createdAt,value
2022-12-26T00:01:01.648Z,9.98
2022-12-26T00:03:28.135Z,9.10
2022-12-26T00:05:54.552Z,9.18
2022-12-26T00:08:21.000Z,8.30
2022-12-26T00:10:47.544Z,8.20
2022-12-26T00:13:40.150Z,8.13
2022-12-26T00:16:00.278Z,7.53
2022-12-26T00:18:26.665Z,8.20
2022-12-26T00:20:53.001Z,8.57
2022-12-26T00:23:19.351Z,8.27
2022-12-26T00:25:45.706Z,9.88
2022-12-26T00:28:12.044Z,10.00
2022-12-26T00:30:38.448Z,9.57
2022-12-26T00:33:04.828Z,8.88
2022-12-26T00:35:31.220Z,9.43
2022-12-26T00:37:57.585Z,9.25
2022-12-26T00:40:23.896Z,9.00
2022-12-26T00:42:50.272Z,9.43
2022-12-26T00:45:16.772Z,8.73
2022-12-26T00:47:43.155Z,9.05
2022-12-26T00:50:13.633Z,9.23
2022-12-26T00:52:41.728Z,9.98
2022-12-26T00:55:08.865Z,10.70
2022-12-26T00:57:35.281Z,10.45
2022-12-26T01:00:01.692Z,10.05
2022-12-26T01:02:28.080Z,9.43
2022-12-26T01:04:54.564Z,9.98
2022-12-26T01:07:21.003Z,10.77
2022-12-26T01:09:47.319Z,10.05
2022-12-26T01:12:13.680Z,9.90
2022-12-26T01:14:40.192Z,10.18
2022-12-26T01:17:06.807Z,10.65
2022-12-26T01:19:33.173Z,9.63
2022-12-26T01:21:59.709Z,11.00
2022-12-26T01:24:26.126Z,10.13
2022-12-26T01:26:52.501Z,9.77
2022-12-26T01:29:18.973Z,9.95
2022-12-26T01:31:45.545Z,9.95
2022-12-26T01:34:11.942Z,10.18
2022-12-26T01:36:38.312Z,10.27
2022-12-26T01:39:04.828Z,10.55
2022-12-26T01:41:31.220Z,10.10
2022-12-26T01:44:01.632Z,9.70
2022-12-26T01:46:33.765Z,10.57
2022-12-26T01:49:35.731Z,10.07
2022-12-26T01:52:06.582Z,9.68
2022-12-26T01:54:42.718Z,9.52
2022-12-26T01:57:47.672Z,9.77
2022-12-26T02:00:15.145Z,9.60
2022-12-26T02:02:44.306Z,8.95
2022-12-26T02:05:10.855Z,9.10
2022-12-26T02:07:41.256Z,9.55
2022-12-26T02:10:12.920Z,9.18
2022-12-26T02:12:39.625Z,9.23
2022-12-26T02:15:10.691Z,9.32
2022-12-26T02:17:38.154Z,8.35
2022-12-26T02:20:20.799Z,9.07
2022-12-26T02:23:18.079Z,9.75
2022-12-26T02:26:22.360Z,10.50
2022-12-26T02:29:03.786Z,9.30
2022-12-26T02:31:53.588Z,9.45
2022-12-26T02:34:55.088Z,10.07
2022-12-26T02:37:42.649Z,9.75
2022-12-26T02:40:32.949Z,10.57
2022-12-26T02:45:57.636Z,11.23
2022-12-26T02:48:54.598Z,11.32
2022-12-26T02:51:39.912Z,10.93
2022-12-26T02:54:26.767Z,11.77
2022-12-26T02:57:03.342Z,11.32
2022-12-26T02:59:55.975Z,11.80
2022-12-26T03:02:35.193Z,12.30
2022-12-26T03:05:03.158Z,11.40
2022-12-26T03:07:35.223Z,10.77
2022-12-26T03:10:06.028Z,10.55
2022-12-26T03:12:42.166Z,10.73
2022-12-26T03:15:15.789Z,12.07
2022-12-26T03:17:46.896Z,11.85
2022-12-26T03:20:28.265Z,11.63
2022-12-26T03:22:59.770Z,10.98
2022-12-26T03:25:35.156Z,10.80
2022-12-26T03:28:01.625Z,10.43
2022-12-26T03:30:28.027Z,10.68
2022-12-26T03:32:58.562Z,11.02
2022-12-26T03:35:30.476Z,9.93
2022-12-26T03:38:01.180Z,10.35
2022-12-26T03:40:45.014Z,10.68
2022-12-26T03:43:20.579Z,11.50
2022-12-26T03:45:59.289Z,11.77
2022-12-26T03:48:57.641Z,12.07
2022-12-26T03:51:32.693Z,10.68
2022-12-26T03:54:09.652Z,11.70
2022-12-26T03:56:42.635Z,12.48
2022-12-26T03:59:13.479Z,13.30
2022-12-26T04:01:42.906Z,11.98
2022-12-26T04:04:13.855Z,12.35
2022-12-26T04:06:54.057Z,11.40
2022-12-26T04:09:28.901Z,11.65
2022-12-26T04:11:57.625Z,11.80
2022-12-26T04:14:45.205Z,11.65
2022-12-26T04:17:24.629Z,11.73
2022-12-26T04:20:06.535Z,10.93
2022-12-26T04:22:44.977Z,11.48
2022-12-26T04:25:50.275Z,10.48
2022-12-26T04:28:11.539Z,11.25
2022-12-26T04:30:41.783Z,10.45
2022-12-26T04:33:19.548Z,10.40
2022-12-26T04:35:53.044Z,11.45
2022-12-26T04:38:24.804Z,10.88
2022-12-26T04:40:57.032Z,10.73
2022-12-26T04:46:10.326Z,9.50
2022-12-26T04:48:44.266Z,10.70
2022-12-26T04:51:10.615Z,9.88
2022-12-26T04:53:36.987Z,8.15
2022-12-26T04:56:04.523Z,10.32
2022-12-26T04:58:31.094Z,7.93
2022-12-26T05:00:57.720Z,9.07
2022-12-26T05:03:24.143Z,10.73
2022-12-26T05:05:52.046Z,10.45
2022-12-26T05:08:26.592Z,9.85
2022-12-26T05:10:53.013Z,9.48
2022-12-26T05:13:19.363Z,9.38
2022-12-26T05:15:45.778Z,9.63
2022-12-26T05:18:12.195Z,10.27
2022-12-26T05:20:39.736Z,8.65
2022-12-26T05:23:16.091Z,9.60
2022-12-26T05:25:44.832Z,10.00
2022-12-26T05:28:12.486Z,9.63
2022-12-26T05:30:38.840Z,9.93
2022-12-26T05:33:05.449Z,10.90
2022-12-26T05:35:32.826Z,10.57
2022-12-26T05:37:59.603Z,11.00
2022-12-26T05:40:25.959Z,9.52
2022-12-26T05:42:52.429Z,10.75
2022-12-26T05:45:18.995Z,10.98
2022-12-26T05:47:51.464Z,11.75
2022-12-26T05:50:18.308Z,11.38
2022-12-26T05:52:44.836Z,11.80
2022-12-26T05:55:11.340Z,11.75
2022-12-26T05:57:37.704Z,12.25
2022-12-26T06:00:04.580Z,12.43
2022-12-26T06:02:31.043Z,11.25
2022-12-26T06:04:57.553Z,11.23
2022-12-26T06:07:23.942Z,11.57
2022-12-26T06:09:50.312Z,10.05
2022-12-26T06:12:16.633Z,10.07
2022-12-26T06:14:42.949Z,10.20
2022-12-26T06:17:09.443Z,9.15
2022-12-26T06:19:38.889Z,10.25
2022-12-26T06:22:08.089Z,9.35
2022-12-26T06:24:34.602Z,10.27
2022-12-26T06:27:01.064Z,9.43
2022-12-26T06:29:27.427Z,9.05
2022-12-26T06:31:53.816Z,8.77
2022-12-26T06:34:20.224Z,8.13
2022-12-26T06:36:46.571Z,7.47
2022-12-26T06:39:12.912Z,7.45
2022-12-26T06:41:39.544Z,7.22
2022-12-26T06:44:05.977Z,7.10
2022-12-26T06:46:32.359Z,6.78
2022-12-26T06:48:58.717Z,7.57
2022-12-26T06:51:26.620Z,6.60
2022-12-26T06:53:53.870Z,6.20
2022-12-26T06:56:27.861Z,6.32
2022-12-26T06:58:59.033Z,6.53
2022-12-26T07:01:27.281Z,6.03
2022-12-26T07:03:55.142Z,6.20
2022-12-26T07:06:23.686Z,6.10
2022-12-26T07:08:51.239Z,6.25
2022-12-26T07:11:21.163Z,6.30
2022-12-26T07:13:47.494Z,6.85
2022-12-26T07:16:14.337Z,6.47
2022-12-26T07:18:40.975Z,6.07
2022-12-26T07:21:09.531Z,6.40
2022-12-26T07:23:36.659Z,6.07
2022-12-26T07:26:03.682Z,6.00
2022-12-26T07:28:30.395Z,6.43
2022-12-26T07:30:56.797Z,5.65
2022-12-26T07:33:23.856Z,5.80
2022-12-26T07:35:50.206Z,5.32
2022-12-26T07:38:16.620Z,5.80
2022-12-26T07:40:43.090Z,5.28
2022-12-26T07:43:09.574Z,5.35
2022-12-26T07:45:40.344Z,5.50
2022-12-26T07:48:09.839Z,5.53
2022-12-26T07:50:36.216Z,4.70
2022-12-26T07:53:02.746Z,4.60
2022-12-26T07:55:29.164Z,4.93
2022-12-26T07:57:55.541Z,3.85
2022-12-26T08:00:21.972Z,4.50
2022-12-26T08:02:49.770Z,4.45
2022-12-26T08:05:17.602Z,4.95
2022-12-26T08:07:47.321Z,4.43
2022-12-26T08:10:13.995Z,4.38
2022-12-26T08:12:40.477Z,3.83
2022-12-26T08:15:07.572Z,3.88
2022-12-26T08:17:34.067Z,4.25
2022-12-26T08:20:00.433Z,3.50
2022-12-26T08:22:27.445Z,4.00
2022-12-26T08:24:53.803Z,4.90
2022-12-26T08:27:20.215Z,4.82
2022-12-26T08:29:47.821Z,3.92
2022-12-26T08:32:14.182Z,4.53
2022-12-26T08:34:40.598Z,4.32
2022-12-26T08:37:07.648Z,4.30
2022-12-26T08:39:35.204Z,3.80
2022-12-26T08:42:01.530Z,3.92
2022-12-26T08:44:28.689Z,4.15
2022-12-26T08:46:55.554Z,3.33
2022-12-26T08:49:21.878Z,4.68
2022-12-26T08:51:48.209Z,3.17
2022-12-26T08:54:14.572Z,4.20
2022-12-26T08:56:40.964Z,3.80
2022-12-26T08:59:07.733Z,3.83
2022-12-26T09:01:34.303Z,3.60
2022-12-26T09:04:03.025Z,3.90
2022-12-26T09:06:32.370Z,3.92
2022-12-26T09:08:59.876Z,4.25
2022-12-26T09:11:26.571Z,4.18
2022-12-26T09:13:53.942Z,3.53
2022-12-26T09:16:22.867Z,4.10
2022-12-26T09:18:53.851Z,4.30
2022-12-26T09:21:20.212Z,4.20
2022-12-26T09:23:46.548Z,4.38
2022-12-26T09:26:18.499Z,4.35
2022-12-26T09:28:45.928Z,4.75
2022-12-26T09:31:18.527Z,4.45
2022-12-26T09:33:45.740Z,5.05
2022-12-26T09:36:17.840Z,4.63
2022-12-26T09:38:45.832Z,5.10
2022-12-26T09:41:24.197Z,4.80
2022-12-26T09:44:05.577Z,4.82
2022-12-26T09:47:16.282Z,4.68
2022-12-26T09:49:56.340Z,4.57
2022-12-26T09:52:30.052Z,3.70
2022-12-26T09:55:00.502Z,3.70
2022-12-26T09:57:39.482Z,3.20
2022-12-26T10:00:07.521Z,2.88
2022-12-26T10:02:33.944Z,2.78
2022-12-26T10:05:00.542Z,2.22
2022-12-26T10:07:39.919Z,2.40
2022-12-26T10:10:14.118Z,2.50
2022-12-26T10:12:44.311Z,2.70
2022-12-26T10:15:25.745Z,1.90
2022-12-26T10:18:04.587Z,2.10
2022-12-26T10:20:43.130Z,1.85
2022-12-26T10:23:33.088Z,1.95
2022-12-26T10:26:11.820Z,2.35
2022-12-26T10:28:49.389Z,2.25
2022-12-26T10:31:21.360Z,1.77
2022-12-26T10:33:54.324Z,2.67
2022-12-26T10:36:30.780Z,2.15
2022-12-26T10:38:59.754Z,2.80
2022-12-26T10:41:32.344Z,2.05
2022-12-26T10:43:58.833Z,2.20
2022-12-26T10:46:48.349Z,1.42
2022-12-26T10:49:18.421Z,1.30
2022-12-26T10:51:45.153Z,1.65
2022-12-26T10:54:15.459Z,1.38
2022-12-26T10:56:42.579Z,1.42
2022-12-26T10:59:15.669Z,1.20
2022-12-26T11:01:42.894Z,1.58
2022-12-26T11:04:52.966Z,1.83
2022-12-26T11:07:12.687Z,1.38
2022-12-26T11:09:45.724Z,1.40
2022-12-26T11:12:33.123Z,1.50
2022-12-26T11:15:04.385Z,1.77
2022-12-26T11:17:36.034Z,1.90
2022-12-26T11:20:10.799Z,1.52
2022-12-26T11:22:38.228Z,1.20
2022-12-26T11:25:10.492Z,1.13
2022-12-26T11:27:39.627Z,1.33
2022-12-26T11:30:24.993Z,1.58
2022-12-26T11:33:31.885Z,1.15
2022-12-26T11:36:07.483Z,1.42
2022-12-26T11:38:45.216Z,1.27
2022-12-26T11:41:24.176Z,1.25
2022-12-26T11:43:51.801Z,1.30
2022-12-26T11:46:18.377Z,1.30
2022-12-26T11:48:51.310Z,1.25
2022-12-26T11:51:35.346Z,1.38
2022-12-26T11:54:13.060Z,1.00
2022-12-26T11:56:39.411Z,0.82
2022-12-26T11:59:17.723Z,0.70
2022-12-26T12:01:44.495Z,0.98
2022-12-26T12:04:10.950Z,0.47
2022-12-26T12:06:45.987Z,0.90
2022-12-26T12:09:48.575Z,0.47
2022-12-26T12:12:42.369Z,0.80
2022-12-26T12:15:17.589Z,0.80
2022-12-26T12:18:09.120Z,0.65
2022-12-26T12:21:04.525Z,0.70
2022-12-26T12:23:33.823Z,0.80
2022-12-26T12:26:26.691Z,0.52
2022-12-26T12:29:20.072Z,0.30
2022-12-26T12:32:07.413Z,0.20
2022-12-26T12:34:56.091Z,0.60
2022-12-26T12:37:37.516Z,0.60
2022-12-26T12:40:41.955Z,0.60
2022-12-26T12:43:20.347Z,0.98
2022-12-26T12:45:58.460Z,0.73
2022-12-26T12:48:43.395Z,0.43
2022-12-26T12:51:50.542Z,0.57
2022-12-26T12:54:42.899Z,0.88
2022-12-26T12:57:15.046Z,0.70
2022-12-26T13:00:09.960Z,0.70
2022-12-26T13:02:48.772Z,0.63
2022-12-26T13:05:25.533Z,0.43
2022-12-26T13:08:02.001Z,0.50
2022-12-26T13:10:33.737Z,0.60
2022-12-26T13:13:27.098Z,1.02
2022-12-26T13:15:58.676Z,0.68
2022-12-26T13:18:31.196Z,0.80
2022-12-26T13:21:04.181Z,0.88
2022-12-26T13:23:56.524Z,1.02
2022-12-26T13:26:27.194Z,0.90
2022-12-26T13:29:10.530Z,0.98
2022-12-26T13:31:40.749Z,1.05
2022-12-26T13:34:18.152Z,1.10
2022-12-26T13:36:50.077Z,1.00
2022-12-26T13:39:38.056Z,1.23
2022-12-26T13:42:19.206Z,1.10
2022-12-26T13:44:50.027Z,1.10
2022-12-26T13:47:35.403Z,1.00
2022-12-26T13:50:39.395Z,1.15
2022-12-26T13:53:30.754Z,1.00
2022-12-26T13:56:14.728Z,1.05
2022-12-26T13:58:50.281Z,1.30
2022-12-26T14:01:22.702Z,1.30
2022-12-26T14:04:08.082Z,1.10
2022-12-26T14:06:37.243Z,0.93
2022-12-26T14:09:20.578Z,0.90
2022-12-26T14:12:08.753Z,0.93
2022-12-26T14:15:03.580Z,1.20
2022-12-26T14:17:43.952Z,1.15
2022-12-26T14:20:39.770Z,1.00
2022-12-26T14:23:37.928Z,1.10
2022-12-26T14:26:27.822Z,0.90
2022-12-26T14:29:09.447Z,1.35
2022-12-26T14:31:57.807Z,1.10
2022-12-26T14:35:00.962Z,0.95
2022-12-26T14:37:43.156Z,1.10
2022-12-26T14:40:31.404Z,0.68
2022-12-26T14:43:00.469Z,1.08
2022-12-26T14:45:29.623Z,1.00
2022-12-26T14:47:56.441Z,1.50
2022-12-26T14:50:31.687Z,1.30
2022-12-26T14:53:19.873Z,0.80
2022-12-26T14:55:50.676Z,0.95
2022-12-26T14:58:32.115Z,1.10
2022-12-26T15:01:10.918Z,0.93
2022-12-26T15:04:14.726Z,1.00
2022-12-26T15:06:50.078Z,1.10
2022-12-26T15:09:54.687Z,0.88
2022-12-26T15:13:08.451Z,1.17
2022-12-26T15:15:54.976Z,1.13
2022-12-26T15:18:51.720Z,0.90
2022-12-26T15:21:48.657Z,1.30
2022-12-26T15:25:17.604Z,1.40
2022-12-26T15:27:57.252Z,1.23
2022-12-26T15:30:50.909Z,1.30
2022-12-26T15:33:32.336Z,1.63
2022-12-26T15:36:12.075Z,1.40
2022-12-26T15:38:52.083Z,1.48
2022-12-26T15:42:02.529Z,1.50
2022-12-26T15:44:43.763Z,1.67
2022-12-26T15:47:35.907Z,1.80
2022-12-26T15:50:24.825Z,1.02
2022-12-26T15:53:09.560Z,1.35
2022-12-26T15:56:00.491Z,1.33
2022-12-26T15:58:46.164Z,1.17
2022-12-26T16:01:12.955Z,1.27
2022-12-26T16:03:54.150Z,1.38
2022-12-26T16:06:48.512Z,1.23
2022-12-26T16:09:34.636Z,1.40
2022-12-26T16:12:04.404Z,1.38
2022-12-26T16:14:37.912Z,1.60
2022-12-26T16:17:19.196Z,1.42
2022-12-26T16:19:48.755Z,1.40
2022-12-26T16:22:38.225Z,1.20
2022-12-26T16:25:07.617Z,1.40
2022-12-26T16:27:36.755Z,1.58
2022-12-26T16:30:12.009Z,1.73
2022-12-26T16:32:41.272Z,1.55
2022-12-26T16:35:17.478Z,1.75
2022-12-26T16:37:44.259Z,1.52
2022-12-26T16:40:18.380Z,1.33
2022-12-26T16:42:55.786Z,1.42
2022-12-26T16:45:23.671Z,1.77
2022-12-26T16:47:50.444Z,1.10
2022-12-26T16:50:22.470Z,1.35
2022-12-26T16:52:50.030Z,1.42
2022-12-26T16:55:22.421Z,1.38
2022-12-26T17:00:18.661Z,1.67
2022-12-26T17:02:48.860Z,1.90
2022-12-26T17:05:21.274Z,1.70
2022-12-26T17:10:25.771Z,2.08
2022-12-26T17:12:53.688Z,1.90
2022-12-26T17:15:24.396Z,2.00
2022-12-26T17:17:50.943Z,1.83
2022-12-26T17:20:33.420Z,2.05
2022-12-26T17:22:59.984Z,1.88
2022-12-26T17:25:27.877Z,2.25
2022-12-26T17:28:09.704Z,1.70
2022-12-26T17:30:40.446Z,1.67
2022-12-26T17:33:17.363Z,1.60
2022-12-26T17:38:40.426Z,1.63
2022-12-26T17:41:09.145Z,1.73
2022-12-26T17:43:38.467Z,1.55
2022-12-26T17:46:07.134Z,2.00
2022-12-26T17:48:34.262Z,1.75
2022-12-26T17:51:04.348Z,1.60
2022-12-26T17:53:32.311Z,1.70
2022-12-26T17:56:04.879Z,2.20
2022-12-26T17:58:31.729Z,2.20
2022-12-26T18:00:58.480Z,2.10
2022-12-26T18:03:25.872Z,3.03
2022-12-26T18:05:53.552Z,2.10
2022-12-26T18:08:34.002Z,2.80
2022-12-26T18:11:02.310Z,2.70
2022-12-26T18:13:29.073Z,3.40
2022-12-26T18:15:56.704Z,2.80
2022-12-26T18:18:23.029Z,3.40
2022-12-26T18:20:49.780Z,2.92
2022-12-26T18:23:16.461Z,3.13
2022-12-26T18:25:43.355Z,3.10
2022-12-26T18:28:14.877Z,3.17
2022-12-26T18:30:41.292Z,3.08
2022-12-26T18:35:35.537Z,3.00
2022-12-26T18:38:01.867Z,2.88
2022-12-26T18:42:58.348Z,2.72
2022-12-26T18:45:24.797Z,2.70
2022-12-26T18:47:51.502Z,2.45
2022-12-26T18:50:18.610Z,2.20
2022-12-26T18:52:48.697Z,2.25
2022-12-26T18:55:19.676Z,2.03
2022-12-26T18:57:46.145Z,2.20
2022-12-26T19:00:14.589Z,2.60
2022-12-26T19:02:42.113Z,2.80
2022-12-26T19:05:25.476Z,2.58
2022-12-26T19:07:51.949Z,2.65
2022-12-26T19:10:20.436Z,2.40
2022-12-26T19:12:47.107Z,2.38
2022-12-26T19:15:14.600Z,2.60
2022-12-26T19:17:41.539Z,2.72
2022-12-26T19:20:09.930Z,2.50
2022-12-26T19:22:36.471Z,2.38
2022-12-26T19:25:02.937Z,2.67
2022-12-26T19:27:29.257Z,2.72
2022-12-26T19:32:21.854Z,2.53
2022-12-26T19:37:14.821Z,2.45
2022-12-26T19:39:41.253Z,2.63
2022-12-26T19:44:33.958Z,2.83
2022-12-26T19:47:11.810Z,2.25
2022-12-26T19:49:39.484Z,2.88
2022-12-26T19:52:05.954Z,2.20
2022-12-26T19:54:32.353Z,2.88
2022-12-26T19:59:25.089Z,2.38
2022-12-26T20:04:18.048Z,2.55
2022-12-26T20:06:44.552Z,2.50
2022-12-26T20:09:13.784Z,2.70
2022-12-26T20:11:43.561Z,3.17
2022-12-26T20:14:14.027Z,2.78
2022-12-26T20:19:28.109Z,2.72
2022-12-26T20:21:55.131Z,2.67
2022-12-26T20:24:21.603Z,2.40
2022-12-26T20:26:49.197Z,2.58
2022-12-26T20:29:16.031Z,2.40
2022-12-26T20:31:42.519Z,2.60
2022-12-26T20:34:09.116Z,2.55
2022-12-26T20:36:37.833Z,2.53
2022-12-26T20:39:07.483Z,2.33
2022-12-26T20:41:34.483Z,2.00
2022-12-26T20:44:00.964Z,2.00
2022-12-26T20:46:31.271Z,1.77
2022-12-26T20:48:58.656Z,2.35
2022-12-26T20:51:33.120Z,2.22
2022-12-26T20:54:03.445Z,2.20
2022-12-26T20:56:30.017Z,2.17
2022-12-26T20:58:56.489Z,1.88
2022-12-26T21:01:23.496Z,2.40
2022-12-26T21:03:52.920Z,2.00
2022-12-26T21:06:24.737Z,2.10
2022-12-26T21:08:52.776Z,1.90
2022-12-26T21:11:27.440Z,1.55
2022-12-26T21:14:11.895Z,1.88
2022-12-26T21:19:14.315Z,1.70
2022-12-26T21:21:44.379Z,1.85
2022-12-26T21:24:13.819Z,1.88
2022-12-26T21:26:41.745Z,2.28
2022-12-26T21:29:12.446Z,2.03
2022-12-26T21:31:39.158Z,2.20
2022-12-26T21:34:06.532Z,1.77
2022-12-26T21:36:32.920Z,1.92
2022-12-26T21:41:25.957Z,1.75
2022-12-26T21:43:55.516Z,2.13
2022-12-26T21:46:21.953Z,1.67
2022-12-26T21:48:48.499Z,2.00
2022-12-26T21:53:43.176Z,1.85
2022-12-26T21:56:11.588Z,1.77
2022-12-26T21:58:38.412Z,1.50
2022-12-26T22:01:05.064Z,1.90
2022-12-26T22:03:31.757Z,2.35
2022-12-26T22:05:58.198Z,2.22
2022-12-26T22:10:50.862Z,2.20
2022-12-26T22:15:46.484Z,1.95
2022-12-26T22:18:12.841Z,2.30
2022-12-26T22:20:39.708Z,2.35
2022-12-26T22:23:06.084Z,1.90
2022-12-26T22:28:00.043Z,1.95
2022-12-26T22:30:26.476Z,2.00
2022-12-26T22:32:52.832Z,2.00
2022-12-26T22:37:45.697Z,1.70
2022-12-26T22:42:38.453Z,2.60
2022-12-26T22:47:31.263Z,2.42
2022-12-26T22:52:23.909Z,2.35
2022-12-26T22:57:16.677Z,1.98
2022-12-26T23:02:29.358Z,2.20
2022-12-26T23:04:56.346Z,2.45
2022-12-26T23:07:23.021Z,2.70
2022-12-26T23:09:49.652Z,2.72
2022-12-26T23:12:16.419Z,2.83
2022-12-26T23:14:43.932Z,2.70
2022-12-26T23:17:14.281Z,2.80
2022-12-26T23:19:48.745Z,2.70
2022-12-26T23:22:15.272Z,2.92
2022-12-26T23:24:41.853Z,2.78
2022-12-26T23:27:11.985Z,3.15
2022-12-26T23:29:38.532Z,2.80
2022-12-26T23:34:31.927Z,3.50
2022-12-26T23:39:25.011Z,3.15
2022-12-26T23:41:51.436Z,2.53
2022-12-26T23:46:44.415Z,3.17
2022-12-26T23:49:15.262Z,3.17
2022-12-26T23:51:42.699Z,3.20
2022-12-26T23:54:09.627Z,3.08
2022-12-26T23:56:36.922Z,3.33
2022-12-26T23:59:04.466Z,3.63
