createdAt,value
2019-05-30T00:01:04.334Z,0
2019-05-30T00:02:16.744Z,0
2019-05-30T00:03:28.827Z,0
2019-05-30T00:04:40.932Z,0
2019-05-30T00:05:53.203Z,0
2019-05-30T00:07:05.307Z,0
2019-05-30T00:08:17.494Z,0
2019-05-30T00:09:29.699Z,0
2019-05-30T00:10:41.885Z,0
2019-05-30T00:11:54.400Z,0
2019-05-30T00:13:06.274Z,0
2019-05-30T00:14:18.557Z,0
2019-05-30T00:15:30.664Z,0
2019-05-30T00:16:42.865Z,0
2019-05-30T00:17:55.092Z,0
2019-05-30T00:19:07.390Z,0
2019-05-30T00:20:19.440Z,0
2019-05-30T00:21:31.626Z,0
2019-05-30T00:22:43.855Z,0
2019-05-30T00:23:56.037Z,0
2019-05-30T00:25:08.203Z,0
2019-05-30T00:26:21.615Z,0
2019-05-30T00:27:32.682Z,0
2019-05-30T00:28:44.784Z,0
2019-05-30T00:29:56.986Z,0
2019-05-30T00:31:09.170Z,0
2019-05-30T00:32:21.454Z,0
2019-05-30T00:33:33.561Z,0
2019-05-30T00:34:45.760Z,0
2019-05-30T00:35:57.951Z,0
2019-05-30T00:37:10.260Z,0
2019-05-30T00:38:22.442Z,0
2019-05-30T00:39:34.524Z,0
2019-05-30T00:40:46.721Z,0
2019-05-30T00:41:58.956Z,0
2019-05-30T00:43:11.116Z,0
2019-05-30T00:44:23.328Z,0
2019-05-30T00:45:35.594Z,0
2019-05-30T00:46:47.681Z,0
2019-05-30T00:47:59.936Z,0
2019-05-30T00:49:12.069Z,0
2019-05-30T00:50:24.371Z,0
2019-05-30T00:51:36.523Z,0
2019-05-30T00:52:48.683Z,0
2019-05-30T00:54:05.713Z,0
2019-05-30T00:55:13.047Z,0
2019-05-30T00:56:25.263Z,0
2019-05-30T00:57:37.430Z,0
2019-05-30T00:58:49.648Z,0
2019-05-30T01:00:01.848Z,0
2019-05-30T01:01:14.003Z,0
2019-05-30T01:02:26.395Z,0
2019-05-30T01:03:38.480Z,0
2019-05-30T01:04:50.644Z,0
2019-05-30T01:06:02.778Z,0
2019-05-30T01:07:15.012Z,0
2019-05-30T01:08:27.261Z,0
2019-05-30T01:09:39.363Z,0
2019-05-30T01:10:51.622Z,0
2019-05-30T01:12:03.749Z,0
2019-05-30T01:13:15.938Z,0
2019-05-30T01:14:28.309Z,0
2019-05-30T01:15:40.514Z,0
2019-05-30T01:16:52.518Z,0
2019-05-30T01:18:04.758Z,0
2019-05-30T01:19:16.999Z,0
2019-05-30T01:20:29.187Z,0
2019-05-30T01:21:41.364Z,0
2019-05-30T01:22:53.476Z,0
2019-05-30T01:24:05.717Z,0
2019-05-30T01:25:17.899Z,0
2019-05-30T01:26:30.160Z,0
2019-05-30T01:27:42.347Z,0
2019-05-30T01:28:54.455Z,0
2019-05-30T01:30:06.829Z,0
2019-05-30T01:31:18.834Z,0
2019-05-30T01:32:31.045Z,0
2019-05-30T01:33:43.336Z,0
2019-05-30T01:34:55.431Z,0
2019-05-30T01:36:07.616Z,0
2019-05-30T01:37:19.883Z,0
2019-05-30T01:38:32.086Z,0
2019-05-30T01:39:44.199Z,0
2019-05-30T01:40:56.388Z,0
2019-05-30T01:42:08.586Z,0
2019-05-30T01:43:20.774Z,0
2019-05-30T01:44:32.966Z,0
2019-05-30T01:45:45.160Z,0
2019-05-30T01:46:57.416Z,0
2019-05-30T01:48:09.556Z,0
2019-05-30T01:49:21.740Z,0
2019-05-30T01:50:34.039Z,0
2019-05-30T01:51:51.025Z,0
2019-05-30T01:52:58.408Z,0
2019-05-30T01:54:10.533Z,0
2019-05-30T01:55:26.387Z,0
2019-05-30T01:56:34.903Z,0
2019-05-30T01:57:47.094Z,0
2019-05-30T01:58:59.436Z,0
2019-05-30T02:00:11.922Z,0
2019-05-30T02:01:23.780Z,0
2019-05-30T02:02:36.030Z,0
2019-05-30T02:03:48.080Z,0
2019-05-30T02:05:00.256Z,0
2019-05-30T02:06:12.452Z,0
2019-05-30T02:07:24.700Z,0
2019-05-30T02:08:36.848Z,0
2019-05-30T02:09:49.033Z,0
2019-05-30T02:11:01.236Z,0
2019-05-30T02:12:13.484Z,0
2019-05-30T02:13:25.752Z,0
2019-05-30T02:14:37.903Z,0
2019-05-30T02:15:50.090Z,0
2019-05-30T02:17:02.233Z,0
2019-05-30T02:18:14.620Z,0
2019-05-30T02:19:26.590Z,0
2019-05-30T02:20:38.858Z,0
2019-05-30T02:21:51.034Z,0
2019-05-30T02:23:03.213Z,0
2019-05-30T02:24:15.411Z,0
2019-05-30T02:25:29.717Z,0
2019-05-30T02:26:39.848Z,0
2019-05-30T02:27:52.098Z,0
2019-05-30T02:29:04.138Z,0
2019-05-30T02:30:16.334Z,0
2019-05-30T02:31:28.525Z,0
2019-05-30T02:32:40.737Z,0
2019-05-30T02:33:52.900Z,0
2019-05-30T02:35:05.095Z,0
2019-05-30T02:36:17.290Z,0
2019-05-30T02:37:29.576Z,0
2019-05-30T02:38:41.765Z,0
2019-05-30T02:39:53.880Z,0
2019-05-30T02:41:06.272Z,0
2019-05-30T02:42:18.262Z,0
2019-05-30T02:43:30.558Z,0
2019-05-30T02:44:42.659Z,0
2019-05-30T02:45:54.848Z,0
2019-05-30T02:47:07.061Z,0
2019-05-30T02:48:19.226Z,0
2019-05-30T02:49:31.429Z,0
2019-05-30T02:50:43.716Z,4
2019-05-30T02:51:55.837Z,4
2019-05-30T02:53:08.011Z,4
2019-05-30T02:54:20.262Z,0
2019-05-30T02:55:32.389Z,4
2019-05-30T02:56:44.621Z,4
2019-05-30T02:57:56.770Z,4
2019-05-30T02:59:09.075Z,4
2019-05-30T03:00:21.227Z,4
2019-05-30T03:01:33.379Z,4
2019-05-30T03:02:46.274Z,4
2019-05-30T03:03:57.775Z,8
2019-05-30T03:05:09.976Z,12
2019-05-30T03:06:22.204Z,12
2019-05-30T03:07:34.330Z,12
2019-05-30T03:08:46.682Z,12
2019-05-30T03:09:58.713Z,16
2019-05-30T03:11:10.942Z,16
2019-05-30T03:12:23.115Z,20
2019-05-30T03:13:35.305Z,20
2019-05-30T03:14:47.581Z,24
2019-05-30T03:15:59.910Z,28
2019-05-30T03:17:11.930Z,32
2019-05-30T03:18:24.074Z,36
2019-05-30T03:19:36.266Z,40
2019-05-30T03:20:49.476Z,48
2019-05-30T03:22:00.654Z,52
2019-05-30T03:23:12.859Z,56
2019-05-30T03:24:25.045Z,64
2019-05-30T03:25:37.278Z,72
2019-05-30T03:26:49.535Z,80
2019-05-30T03:28:01.728Z,88
2019-05-30T03:29:13.844Z,96
2019-05-30T03:30:26.152Z,108
2019-05-30T03:31:38.221Z,116
2019-05-30T03:32:50.418Z,124
2019-05-30T03:34:02.681Z,136
2019-05-30T03:35:14.780Z,140
2019-05-30T03:36:27.001Z,152
2019-05-30T03:37:39.175Z,160
2019-05-30T03:38:51.472Z,172
2019-05-30T03:40:03.585Z,184
2019-05-30T03:41:15.757Z,196
2019-05-30T03:42:27.944Z,208
2019-05-30T03:43:40.144Z,220
2019-05-30T03:44:52.441Z,232
2019-05-30T03:46:04.622Z,248
2019-05-30T03:47:20.555Z,264
2019-05-30T03:48:34.363Z,280
2019-05-30T03:49:41.119Z,292
2019-05-30T03:50:53.387Z,304
2019-05-30T03:52:05.509Z,324
2019-05-30T03:53:17.691Z,356
2019-05-30T03:54:29.969Z,392
2019-05-30T03:55:42.105Z,432
2019-05-30T03:56:54.260Z,464
2019-05-30T03:58:06.466Z,484
2019-05-30T03:59:18.679Z,496
2019-05-30T04:00:30.963Z,508
2019-05-30T04:01:43.029Z,536
2019-05-30T04:02:55.321Z,568
2019-05-30T04:04:07.440Z,592
2019-05-30T04:05:19.653Z,600
2019-05-30T04:06:31.812Z,588
2019-05-30T04:07:44.143Z,588
2019-05-30T04:08:56.227Z,596
2019-05-30T04:10:08.421Z,624
2019-05-30T04:11:22.793Z,656
2019-05-30T04:12:32.797Z,656
2019-05-30T04:13:44.973Z,700
2019-05-30T04:14:57.297Z,760
2019-05-30T04:16:09.478Z,808
2019-05-30T04:17:21.645Z,816
2019-05-30T04:18:33.747Z,824
2019-05-30T04:19:46.017Z,868
2019-05-30T04:20:58.269Z,900
2019-05-30T04:22:10.336Z,944
2019-05-30T04:23:22.635Z,984
2019-05-30T04:24:34.730Z,988
2019-05-30T04:25:46.910Z,996
2019-05-30T04:26:59.195Z,1036
2019-05-30T04:28:11.386Z,1096
2019-05-30T04:29:23.568Z,1164
2019-05-30T04:30:35.697Z,1208
2019-05-30T04:31:47.984Z,1212
2019-05-30T04:33:00.190Z,1180
2019-05-30T04:34:13.540Z,1108
2019-05-30T04:35:24.569Z,1016
2019-05-30T04:36:36.693Z,1024
2019-05-30T04:37:48.963Z,1080
2019-05-30T04:39:01.137Z,1104
2019-05-30T04:40:13.238Z,1120
2019-05-30T04:41:25.434Z,1148
2019-05-30T04:42:37.698Z,1132
2019-05-30T04:43:49.835Z,1080
2019-05-30T04:45:02.019Z,1084
2019-05-30T04:46:14.222Z,1144
2019-05-30T04:47:26.584Z,1204
2019-05-30T04:48:38.590Z,1212
2019-05-30T04:49:51.483Z,1212
2019-05-30T04:51:03.159Z,1224
2019-05-30T04:52:15.191Z,1288
2019-05-30T04:53:27.406Z,1316
2019-05-30T04:54:39.565Z,1328
2019-05-30T04:55:51.757Z,1216
2019-05-30T04:57:04.003Z,1184
2019-05-30T04:58:16.178Z,1180
2019-05-30T04:59:28.337Z,1108
2019-05-30T05:00:40.526Z,1044
2019-05-30T05:01:52.722Z,1020
2019-05-30T05:03:05.014Z,1052
2019-05-30T05:04:17.206Z,1108
2019-05-30T05:05:29.322Z,1160
2019-05-30T05:06:41.514Z,1228
2019-05-30T05:07:53.750Z,1292
2019-05-30T05:09:05.965Z,1292
2019-05-30T05:10:18.115Z,1304
2019-05-30T05:11:30.296Z,1356
2019-05-30T05:12:42.558Z,1308
2019-05-30T05:13:54.681Z,1340
2019-05-30T05:15:06.936Z,1464
2019-05-30T05:16:19.092Z,1608
2019-05-30T05:17:31.240Z,1668
2019-05-30T05:18:43.483Z,1708
2019-05-30T05:19:55.640Z,1748
2019-05-30T05:21:07.879Z,1788
2019-05-30T05:22:20.109Z,1888
2019-05-30T05:23:32.209Z,1940
2019-05-30T05:24:44.419Z,1852
2019-05-30T05:25:56.716Z,1776
2019-05-30T05:27:08.902Z,1792
2019-05-30T05:28:21.250Z,1836
2019-05-30T05:29:33.177Z,1896
2019-05-30T05:30:45.374Z,2012
2019-05-30T05:31:57.567Z,2132
2019-05-30T05:33:09.866Z,2244
2019-05-30T05:34:21.961Z,2348
2019-05-30T05:35:34.150Z,2416
2019-05-30T05:36:46.329Z,2440
2019-05-30T05:37:58.617Z,2468
2019-05-30T05:39:10.830Z,2484
2019-05-30T05:40:23.029Z,2436
2019-05-30T05:41:35.110Z,2352
2019-05-30T05:42:47.352Z,2328
2019-05-30T05:43:59.569Z,2348
2019-05-30T05:45:11.689Z,2384
2019-05-30T05:46:23.986Z,2384
2019-05-30T05:47:36.123Z,2496
2019-05-30T05:48:48.271Z,2648
2019-05-30T05:50:00.490Z,2828
2019-05-30T05:51:12.739Z,2900
2019-05-30T05:52:24.958Z,2872
2019-05-30T05:53:37.244Z,2832
2019-05-30T05:54:49.258Z,2736
2019-05-30T05:56:01.557Z,2668
2019-05-30T05:57:13.621Z,2628
2019-05-30T05:58:25.907Z,2720
2019-05-30T05:59:38.106Z,2804
2019-05-30T06:00:51.217Z,2880
2019-05-30T06:02:02.509Z,2988
2019-05-30T06:03:14.691Z,3152
2019-05-30T06:04:26.792Z,3300
2019-05-30T06:05:38.990Z,3364
2019-05-30T06:06:52.059Z,3440
2019-05-30T06:08:03.402Z,3532
2019-05-30T06:09:15.551Z,3616
2019-05-30T06:10:27.759Z,3668
2019-05-30T06:11:40.037Z,3776
2019-05-30T06:12:52.190Z,3844
2019-05-30T06:14:04.329Z,3796
2019-05-30T06:15:16.628Z,3720
2019-05-30T06:16:28.723Z,3720
2019-05-30T06:17:40.928Z,3720
2019-05-30T06:18:53.106Z,3660
2019-05-30T06:20:05.341Z,3536
2019-05-30T06:21:17.500Z,3432
2019-05-30T06:22:29.686Z,3348
2019-05-30T06:23:41.881Z,3280
2019-05-30T06:25:02.065Z,3236
2019-05-30T06:26:06.313Z,3204
2019-05-30T06:27:18.581Z,3188
2019-05-30T06:28:30.655Z,3248
2019-05-30T06:29:42.842Z,3260
2019-05-30T06:30:55.044Z,3200
2019-05-30T06:32:07.446Z,3164
2019-05-30T06:33:19.456Z,3048
2019-05-30T06:34:31.624Z,2956
2019-05-30T06:35:43.820Z,3000
2019-05-30T06:36:55.996Z,2948
2019-05-30T06:38:08.306Z,2928
2019-05-30T06:39:20.555Z,2788
2019-05-30T06:40:32.572Z,2776
2019-05-30T06:41:44.786Z,2880
2019-05-30T06:42:57.050Z,3044
2019-05-30T06:44:09.161Z,3128
2019-05-30T06:45:21.475Z,3180
2019-05-30T06:46:33.555Z,3256
2019-05-30T06:47:45.795Z,3324
2019-05-30T06:48:58.029Z,3404
2019-05-30T06:50:10.160Z,3464
2019-05-30T06:51:22.502Z,3616
2019-05-30T06:52:34.518Z,3700
2019-05-30T06:53:46.708Z,3800
2019-05-30T06:55:00.422Z,3872
2019-05-30T06:56:11.156Z,3988
2019-05-30T06:57:23.297Z,4224
2019-05-30T06:58:35.494Z,4540
2019-05-30T06:59:47.759Z,4724
2019-05-30T07:00:59.873Z,5136
2019-05-30T07:02:12.056Z,5632
2019-05-30T07:03:24.363Z,5736
2019-05-30T07:04:36.830Z,5600
2019-05-30T07:05:48.753Z,5316
2019-05-30T07:07:00.896Z,5116
2019-05-30T07:08:13.042Z,4928
2019-05-30T07:09:25.235Z,4724
2019-05-30T07:10:37.421Z,4640
2019-05-30T07:11:49.700Z,4708
2019-05-30T07:13:01.835Z,4832
2019-05-30T07:14:14.006Z,5052
2019-05-30T07:15:26.304Z,5144
2019-05-30T07:16:38.481Z,5164
2019-05-30T07:17:50.698Z,5128
2019-05-30T07:19:02.782Z,4884
2019-05-30T07:20:15.061Z,4800
2019-05-30T07:21:27.171Z,4716
2019-05-30T07:22:39.381Z,4660
2019-05-30T07:23:51.562Z,4980
2019-05-30T07:25:03.851Z,5108
2019-05-30T07:26:15.972Z,4940
2019-05-30T07:27:28.240Z,4632
2019-05-30T07:28:40.348Z,4412
2019-05-30T07:29:52.537Z,4316
2019-05-30T07:31:04.733Z,4404
2019-05-30T07:32:16.926Z,4536
2019-05-30T07:33:29.232Z,4520
2019-05-30T07:34:41.331Z,4540
2019-05-30T07:35:53.512Z,4444
2019-05-30T07:37:05.712Z,4308
2019-05-30T07:38:18.057Z,4228
2019-05-30T07:39:30.186Z,4040
2019-05-30T07:40:42.482Z,3956
2019-05-30T07:41:54.507Z,3716
2019-05-30T07:43:06.677Z,3420
2019-05-30T07:44:19.502Z,3440
2019-05-30T07:45:31.181Z,3736
2019-05-30T07:46:43.263Z,4112
2019-05-30T07:47:55.453Z,4500
2019-05-30T07:49:07.644Z,4744
2019-05-30T07:50:19.851Z,5000
2019-05-30T07:51:32.132Z,5308
2019-05-30T07:52:44.248Z,6088
2019-05-30T07:53:56.429Z,7116
2019-05-30T07:55:08.622Z,7788
2019-05-30T07:56:20.854Z,7496
2019-05-30T07:57:33.035Z,7064
2019-05-30T07:58:45.201Z,6604
2019-05-30T07:59:57.400Z,6388
2019-05-30T08:01:09.605Z,5764
2019-05-30T08:02:21.797Z,5344
2019-05-30T08:03:34.088Z,5152
2019-05-30T08:04:46.220Z,4984
2019-05-30T08:05:58.397Z,4604
2019-05-30T08:07:10.569Z,4408
2019-05-30T08:08:23.121Z,4500
2019-05-30T08:09:35.084Z,4552
2019-05-30T08:10:47.157Z,4612
2019-05-30T08:11:59.366Z,4648
2019-05-30T08:13:12.624Z,4660
2019-05-30T08:14:23.830Z,4944
2019-05-30T08:15:36.176Z,5108
2019-05-30T08:16:48.156Z,5272
2019-05-30T08:18:00.356Z,5212
2019-05-30T08:19:12.513Z,5172
2019-05-30T08:20:24.713Z,5104
2019-05-30T08:21:36.945Z,5064
2019-05-30T08:22:49.110Z,5928
2019-05-30T08:24:01.323Z,6604
2019-05-30T08:25:13.506Z,7028
2019-05-30T08:26:25.720Z,7228
2019-05-30T08:27:38.081Z,7516
2019-05-30T08:28:50.162Z,8124
2019-05-30T08:30:02.277Z,8204
2019-05-30T08:31:14.473Z,8412
2019-05-30T08:32:26.663Z,8628
2019-05-30T08:33:38.884Z,8936
2019-05-30T08:34:51.114Z,9104
2019-05-30T08:36:03.344Z,10288
2019-05-30T08:37:15.907Z,11416
2019-05-30T08:38:27.657Z,10768
2019-05-30T08:39:39.960Z,10640
2019-05-30T08:40:52.121Z,9260
2019-05-30T08:42:04.300Z,8304
2019-05-30T08:43:18.574Z,8784
2019-05-30T08:44:31.959Z,10120
2019-05-30T08:45:40.993Z,11712
2019-05-30T08:46:53.027Z,12756
2019-05-30T08:48:05.219Z,13580
2019-05-30T08:49:17.399Z,12812
2019-05-30T08:50:29.660Z,11480
2019-05-30T08:51:41.869Z,11456
2019-05-30T08:52:54.053Z,11612
2019-05-30T08:54:06.317Z,11884
2019-05-30T08:55:18.374Z,12616
2019-05-30T08:56:30.576Z,12820
2019-05-30T08:57:42.772Z,11868
2019-05-30T08:58:54.969Z,11140
2019-05-30T09:00:07.196Z,10604
2019-05-30T09:01:19.364Z,10692
2019-05-30T09:02:31.728Z,11416
2019-05-30T09:03:43.853Z,11704
2019-05-30T09:04:56.258Z,11508
2019-05-30T09:06:08.135Z,12140
2019-05-30T09:07:20.339Z,12648
2019-05-30T09:08:35.781Z,12784
2019-05-30T09:09:44.709Z,13100
2019-05-30T09:10:56.903Z,13996
2019-05-30T09:12:09.108Z,14640
2019-05-30T09:13:21.319Z,13968
2019-05-30T09:14:33.502Z,13364
2019-05-30T09:15:45.786Z,13212
2019-05-30T09:16:57.937Z,13608
2019-05-30T09:18:10.105Z,13240
2019-05-30T09:19:22.333Z,12744
2019-05-30T09:20:34.485Z,12380
2019-05-30T09:21:46.763Z,11796
2019-05-30T09:22:58.865Z,11424
2019-05-30T09:24:11.064Z,11212
2019-05-30T09:25:23.288Z,10840
2019-05-30T09:26:35.562Z,9988
2019-05-30T09:27:47.723Z,10092
2019-05-30T09:28:59.937Z,10016
2019-05-30T09:30:12.044Z,9220
2019-05-30T09:31:24.218Z,8500
2019-05-30T09:32:36.421Z,8416
2019-05-30T09:33:48.778Z,9208
2019-05-30T09:35:00.805Z,9308
2019-05-30T09:36:13.014Z,9672
2019-05-30T09:37:25.202Z,9372
2019-05-30T09:38:37.417Z,9268
2019-05-30T09:39:49.675Z,9016
2019-05-30T09:41:01.824Z,8340
2019-05-30T09:42:14.003Z,7740
2019-05-30T09:43:26.319Z,7260
2019-05-30T09:44:38.372Z,7804
2019-05-30T09:45:50.559Z,9104
2019-05-30T09:47:02.761Z,9248
2019-05-30T09:48:14.952Z,9720
2019-05-30T09:49:27.147Z,11088
2019-05-30T09:50:39.444Z,11464
2019-05-30T09:51:51.624Z,11240
2019-05-30T09:53:03.872Z,11344
2019-05-30T09:54:16.007Z,11532
2019-05-30T09:55:30.621Z,12160
2019-05-30T09:56:40.346Z,12432
2019-05-30T09:57:52.517Z,11872
2019-05-30T09:59:04.814Z,12180
2019-05-30T10:00:16.950Z,12120
2019-05-30T10:01:29.104Z,11176
2019-05-30T10:02:41.341Z,8676
2019-05-30T10:03:53.672Z,7152
2019-05-30T10:05:05.710Z,6052
2019-05-30T10:06:17.906Z,5760
2019-05-30T10:07:30.069Z,6148
2019-05-30T10:08:42.361Z,6740
2019-05-30T10:09:54.578Z,7372
2019-05-30T10:11:06.674Z,7196
2019-05-30T10:12:18.853Z,7080
2019-05-30T10:13:31.071Z,7336
2019-05-30T10:14:43.301Z,7880
2019-05-30T10:15:55.583Z,8212
2019-05-30T10:17:07.634Z,8176
2019-05-30T10:18:19.836Z,8568
2019-05-30T10:19:36.116Z,8904
2019-05-30T10:20:48.917Z,8288
2019-05-30T10:21:56.508Z,8412
2019-05-30T10:23:08.615Z,8976
2019-05-30T10:24:20.893Z,9144
2019-05-30T10:25:33.037Z,8776
2019-05-30T10:26:45.298Z,9040
2019-05-30T10:27:57.491Z,9644
2019-05-30T10:29:09.631Z,9664
2019-05-30T10:30:21.778Z,10840
2019-05-30T10:31:34.046Z,12044
2019-05-30T10:32:46.195Z,11704
2019-05-30T10:33:58.380Z,12060
2019-05-30T10:35:10.564Z,11632
2019-05-30T10:36:22.982Z,9536
2019-05-30T10:37:34.971Z,8300
2019-05-30T10:38:47.249Z,7396
2019-05-30T10:39:59.488Z,7088
2019-05-30T10:41:11.529Z,7708
2019-05-30T10:42:23.810Z,9588
2019-05-30T10:43:35.979Z,15124
2019-05-30T10:44:48.141Z,20928
2019-05-30T10:46:00.316Z,21472
2019-05-30T10:47:12.598Z,23872
2019-05-30T10:48:24.791Z,24320
2019-05-30T10:49:36.930Z,26688
2019-05-30T10:50:49.104Z,27424
2019-05-30T10:52:01.456Z,26560
2019-05-30T10:53:13.539Z,28672
2019-05-30T10:54:25.705Z,28064
2019-05-30T10:55:37.880Z,28704
2019-05-30T10:56:50.088Z,34144
2019-05-30T10:58:02.275Z,31584
2019-05-30T10:59:14.460Z,28992
2019-05-30T11:00:26.650Z,26816
2019-05-30T11:01:38.975Z,22208
2019-05-30T11:02:51.147Z,20576
2019-05-30T11:04:03.323Z,20704
2019-05-30T11:05:15.540Z,31776
2019-05-30T11:06:27.717Z,34272
2019-05-30T11:07:39.833Z,24000
2019-05-30T11:08:52.052Z,19008
2019-05-30T11:10:04.223Z,16672
2019-05-30T11:11:16.421Z,15708
2019-05-30T11:12:28.702Z,14596
2019-05-30T11:13:40.802Z,13848
2019-05-30T11:14:52.994Z,13716
2019-05-30T11:16:05.301Z,12524
2019-05-30T11:17:17.390Z,10408
2019-05-30T11:18:29.588Z,8872
2019-05-30T11:19:41.891Z,8084
2019-05-30T11:20:53.992Z,10428
2019-05-30T11:22:06.265Z,12996
2019-05-30T11:23:18.397Z,11244
2019-05-30T11:24:30.567Z,9748
2019-05-30T11:25:42.753Z,9944
2019-05-30T11:26:55.061Z,10340
2019-05-30T11:28:07.287Z,11300
2019-05-30T11:29:19.338Z,11808
2019-05-30T11:30:31.590Z,10792
2019-05-30T11:31:43.825Z,8788
2019-05-30T11:32:55.946Z,8380
2019-05-30T11:34:08.207Z,8952
2019-05-30T11:35:21.455Z,9968
2019-05-30T11:36:35.274Z,11204
2019-05-30T11:37:49.748Z,12268
2019-05-30T11:38:56.995Z,12268
2019-05-30T11:40:09.186Z,12628
2019-05-30T11:41:21.382Z,13892
2019-05-30T11:42:33.486Z,15496
2019-05-30T11:43:45.682Z,15856
2019-05-30T11:44:57.888Z,13992
2019-05-30T11:46:10.081Z,11596
2019-05-30T11:47:22.338Z,9392
2019-05-30T11:48:38.310Z,8404
2019-05-30T11:49:46.766Z,7248
2019-05-30T11:50:58.972Z,5748
2019-05-30T11:52:11.223Z,5220
2019-05-30T11:53:23.316Z,4916
2019-05-30T11:54:35.582Z,4700
2019-05-30T11:55:47.803Z,4612
2019-05-30T11:56:59.822Z,4520
2019-05-30T11:58:12.138Z,4004
2019-05-30T11:59:24.261Z,4076
2019-05-30T12:00:36.416Z,3976
2019-05-30T12:01:48.610Z,3528
2019-05-30T12:03:00.994Z,3112
2019-05-30T12:04:13.187Z,2816
2019-05-30T12:05:25.189Z,2964
2019-05-30T12:06:37.532Z,3532
2019-05-30T12:07:49.624Z,4688
2019-05-30T12:09:01.898Z,5044
2019-05-30T12:10:14.072Z,4684
2019-05-30T12:11:26.175Z,4908
2019-05-30T12:12:38.522Z,5708
2019-05-30T12:13:50.639Z,6064
2019-05-30T12:15:02.758Z,6324
2019-05-30T12:16:17.229Z,6592
2019-05-30T12:17:27.572Z,6200
2019-05-30T12:18:39.348Z,5136
2019-05-30T12:19:51.540Z,4324
2019-05-30T12:21:03.746Z,4180
2019-05-30T12:22:15.958Z,4320
2019-05-30T12:23:28.133Z,4744
2019-05-30T12:24:40.415Z,5388
2019-05-30T12:25:52.608Z,5052
2019-05-30T12:27:04.722Z,4776
2019-05-30T12:28:16.998Z,4668
2019-05-30T12:29:29.114Z,4616
2019-05-30T12:30:41.397Z,3944
2019-05-30T12:31:53.674Z,3420
2019-05-30T12:33:08.281Z,3428
2019-05-30T12:34:17.876Z,3444
2019-05-30T12:35:30.085Z,3488
2019-05-30T12:36:42.276Z,3456
2019-05-30T12:37:54.570Z,3512
2019-05-30T12:39:06.853Z,3632
2019-05-30T12:40:19.031Z,4132
2019-05-30T12:41:36.414Z,4428
2019-05-30T12:42:43.255Z,4984
2019-05-30T12:43:55.481Z,6232
2019-05-30T12:45:07.687Z,6648
2019-05-30T12:46:20.304Z,6196
2019-05-30T12:47:35.451Z,5880
2019-05-30T12:48:44.226Z,6380
2019-05-30T12:49:56.527Z,6740
2019-05-30T12:51:08.604Z,6076
2019-05-30T12:52:21.050Z,5240
2019-05-30T12:53:33.095Z,4544
2019-05-30T12:54:45.308Z,4176
2019-05-30T12:55:57.446Z,4452
2019-05-30T12:57:09.692Z,5632
2019-05-30T12:58:21.780Z,5792
2019-05-30T12:59:34.054Z,4520
2019-05-30T13:00:46.265Z,3512
2019-05-30T13:01:58.406Z,3068
2019-05-30T13:03:10.654Z,3024
2019-05-30T13:04:22.864Z,3332
2019-05-30T13:05:34.981Z,3796
2019-05-30T13:06:47.145Z,4132
2019-05-30T13:07:59.552Z,4524
2019-05-30T13:09:11.537Z,5164
2019-05-30T13:10:23.724Z,5676
2019-05-30T13:11:36.022Z,6024
2019-05-30T13:12:48.199Z,7036
2019-05-30T13:14:00.311Z,6376
2019-05-30T13:15:13.941Z,6152
2019-05-30T13:16:24.786Z,7272
2019-05-30T13:17:36.900Z,7520
2019-05-30T13:18:49.185Z,6152
2019-05-30T13:20:01.319Z,5504
2019-05-30T13:21:13.485Z,5120
2019-05-30T13:22:25.767Z,4876
2019-05-30T13:23:37.872Z,4808
2019-05-30T13:24:50.068Z,4876
2019-05-30T13:26:02.365Z,4628
2019-05-30T13:27:14.463Z,4712
2019-05-30T13:28:26.822Z,5588
2019-05-30T13:29:42.168Z,5608
2019-05-30T13:30:51.206Z,6268
2019-05-30T13:32:03.336Z,8288
2019-05-30T13:33:15.492Z,9800
2019-05-30T13:34:27.628Z,10536
2019-05-30T13:35:39.930Z,10516
2019-05-30T13:36:52.086Z,9924
2019-05-30T13:38:04.322Z,9608
2019-05-30T13:39:16.406Z,9144
2019-05-30T13:40:28.679Z,8808
2019-05-30T13:41:40.800Z,8276
2019-05-30T13:42:52.995Z,7428
2019-05-30T13:44:05.306Z,6212
2019-05-30T13:45:17.383Z,4888
2019-05-30T13:46:29.578Z,4264
2019-05-30T13:47:41.809Z,4596
2019-05-30T13:48:53.959Z,5328
2019-05-30T13:50:06.306Z,6268
2019-05-30T13:51:18.388Z,7056
2019-05-30T13:52:30.679Z,7112
2019-05-30T13:53:42.853Z,6352
2019-05-30T13:54:57.669Z,6576
2019-05-30T13:56:07.315Z,7204
2019-05-30T13:57:19.353Z,7124
2019-05-30T13:58:31.616Z,7444
2019-05-30T13:59:43.717Z,8956
2019-05-30T14:00:56.096Z,10472
2019-05-30T14:02:08.120Z,10676
2019-05-30T14:03:20.408Z,10308
2019-05-30T14:04:32.602Z,9984
2019-05-30T14:05:44.889Z,9188
2019-05-30T14:06:56.894Z,8040
2019-05-30T14:08:09.271Z,7852
2019-05-30T14:09:21.282Z,7712
2019-05-30T14:10:33.486Z,7364
2019-05-30T14:11:45.678Z,6636
2019-05-30T14:12:58.007Z,6312
2019-05-30T14:14:10.090Z,6588
2019-05-30T14:15:22.297Z,6332
2019-05-30T14:16:34.630Z,5812
2019-05-30T14:17:46.655Z,5284
2019-05-30T14:18:58.872Z,4996
2019-05-30T14:20:11.253Z,4916
2019-05-30T14:21:23.279Z,4812
2019-05-30T14:22:35.510Z,4848
2019-05-30T14:23:47.714Z,4720
2019-05-30T14:25:01.389Z,4384
2019-05-30T14:26:12.032Z,4144
2019-05-30T14:27:24.403Z,3868
2019-05-30T14:28:41.647Z,3856
2019-05-30T14:29:48.697Z,3960
2019-05-30T14:31:00.838Z,3908
2019-05-30T14:32:13.000Z,3992
2019-05-30T14:33:25.222Z,4096
2019-05-30T14:34:37.485Z,4068
2019-05-30T14:35:49.589Z,4036
2019-05-30T14:37:01.786Z,4208
2019-05-30T14:38:13.987Z,4592
2019-05-30T14:39:26.176Z,4732
2019-05-30T14:40:38.462Z,4480
2019-05-30T14:41:50.714Z,4364
2019-05-30T14:43:02.751Z,4460
2019-05-30T14:44:14.957Z,4332
2019-05-30T14:45:27.153Z,4304
2019-05-30T14:46:39.497Z,4760
2019-05-30T14:47:51.540Z,5484
2019-05-30T14:49:03.866Z,6460
2019-05-30T14:50:15.927Z,7300
2019-05-30T14:51:28.123Z,7884
2019-05-30T14:52:40.417Z,7860
2019-05-30T14:53:52.523Z,7896
2019-05-30T14:55:04.993Z,7692
2019-05-30T14:56:17.009Z,8316
2019-05-30T14:57:29.161Z,9264
2019-05-30T14:58:41.488Z,9208
2019-05-30T14:59:53.550Z,8116
2019-05-30T15:01:05.696Z,6928
2019-05-30T15:02:17.994Z,6876
2019-05-30T15:03:30.175Z,7852
2019-05-30T15:04:42.475Z,9332
2019-05-30T15:05:54.487Z,8984
2019-05-30T15:07:06.682Z,7964
2019-05-30T15:08:18.863Z,8636
2019-05-30T15:09:31.055Z,9560
2019-05-30T15:10:43.344Z,9372
2019-05-30T15:11:55.458Z,8696
2019-05-30T15:13:07.634Z,7376
2019-05-30T15:14:19.924Z,5888
2019-05-30T15:15:32.032Z,5532
2019-05-30T15:16:44.319Z,5400
2019-05-30T15:17:56.420Z,5456
2019-05-30T15:19:08.713Z,5736
2019-05-30T15:20:20.896Z,7848
2019-05-30T15:21:33.017Z,8500
2019-05-30T15:22:45.211Z,7416
2019-05-30T15:23:57.401Z,6756
2019-05-30T15:25:10.138Z,5956
2019-05-30T15:26:21.796Z,4760
2019-05-30T15:27:34.076Z,4572
2019-05-30T15:28:46.319Z,5596
2019-05-30T15:29:58.377Z,6420
2019-05-30T15:31:10.676Z,6744
2019-05-30T15:33:34.951Z,7204
2019-05-30T15:34:47.285Z,7956
2019-05-30T15:35:59.350Z,9084
2019-05-30T15:37:11.574Z,9464
2019-05-30T15:38:23.736Z,9592
2019-05-30T15:39:36.155Z,9876
2019-05-30T15:40:48.218Z,9592
2019-05-30T15:42:00.430Z,9148
2019-05-30T15:43:12.615Z,8332
2019-05-30T15:44:24.829Z,7116
2019-05-30T15:45:37.063Z,6088
2019-05-30T15:46:49.200Z,5776
2019-05-30T15:48:01.298Z,6532
2019-05-30T15:49:13.488Z,6164
2019-05-30T15:50:25.728Z,5744
2019-05-30T15:51:38.000Z,5684
2019-05-30T15:52:50.644Z,5936
2019-05-30T15:54:04.442Z,5252
2019-05-30T15:55:14.566Z,5400
2019-05-30T15:56:26.669Z,4460
2019-05-30T15:57:38.874Z,3960
2019-05-30T15:58:51.199Z,4712
2019-05-30T16:00:03.274Z,5072
2019-05-30T16:01:15.552Z,4768
2019-05-30T16:02:27.657Z,3840
2019-05-30T16:03:39.919Z,3052
2019-05-30T16:04:52.130Z,2812
2019-05-30T16:06:06.322Z,3448
2019-05-30T16:07:16.422Z,4388
2019-05-30T16:08:28.738Z,5068
2019-05-30T16:09:40.854Z,6116
2019-05-30T16:10:53.088Z,5772
2019-05-30T16:12:05.223Z,5012
2019-05-30T16:13:17.425Z,6424
2019-05-30T16:14:29.743Z,5504
2019-05-30T16:15:42.015Z,4804
2019-05-30T16:16:54.132Z,4400
2019-05-30T16:18:06.230Z,3328
2019-05-30T16:19:18.549Z,2704
2019-05-30T16:20:30.577Z,2396