createdAt,value
2022-08-31T00:00:33.848Z,23.32
2022-08-31T00:03:19.465Z,23.51
2022-08-31T00:05:47.693Z,23.52
2022-08-31T00:08:14.733Z,23.51
2022-08-31T00:10:43.245Z,23.34
2022-08-31T00:13:12.736Z,23.30
2022-08-31T00:15:39.784Z,23.20
2022-08-31T00:18:06.858Z,23.17
2022-08-31T00:20:34.789Z,23.37
2022-08-31T00:23:04.127Z,23.20
2022-08-31T00:25:31.654Z,23.25
2022-08-31T00:27:58.812Z,23.15
2022-08-31T00:30:25.792Z,23.18
2022-08-31T00:32:52.749Z,23.12
2022-08-31T00:35:19.537Z,23.00
2022-08-31T00:37:48.108Z,23.19
2022-08-31T00:40:14.936Z,23.22
2022-08-31T00:42:42.833Z,23.21
2022-08-31T00:45:10.452Z,22.98
2022-08-31T00:47:37.454Z,23.01
2022-08-31T00:50:07.721Z,22.93
2022-08-31T00:52:38.270Z,23.06
2022-08-31T00:55:13.683Z,23.05
2022-08-31T00:57:43.608Z,22.98
2022-08-31T01:00:17.882Z,22.90
2022-08-31T01:02:45.087Z,22.87
2022-08-31T01:05:13.315Z,22.58
2022-08-31T01:07:40.968Z,22.71
2022-08-31T01:10:08.640Z,22.92
2022-08-31T01:12:35.451Z,22.86
2022-08-31T01:15:05.876Z,22.69
2022-08-31T01:17:34.307Z,22.98
2022-08-31T01:20:08.193Z,22.87
2022-08-31T01:22:44.823Z,23.03
2022-08-31T01:25:12.121Z,22.95
2022-08-31T01:27:38.798Z,22.89
2022-08-31T01:30:10.409Z,22.70
2022-08-31T01:32:38.643Z,22.64
2022-08-31T01:35:07.448Z,22.71
2022-08-31T01:37:38.868Z,22.54
2022-08-31T01:40:07.438Z,22.66
2022-08-31T01:42:34.635Z,22.49
2022-08-31T01:45:02.474Z,22.15
2022-08-31T01:47:29.328Z,22.49
2022-08-31T01:49:57.652Z,22.63
2022-08-31T01:52:27.697Z,22.67
2022-08-31T01:54:55.954Z,22.67
2022-08-31T01:57:33.347Z,22.82
2022-08-31T02:00:28.783Z,22.91
2022-08-31T02:03:00.421Z,23.05
2022-08-31T02:05:28.368Z,23.16
2022-08-31T02:07:56.942Z,23.20
2022-08-31T02:10:25.106Z,23.12
2022-08-31T02:12:52.295Z,22.83
2022-08-31T02:15:29.385Z,22.79
2022-08-31T02:17:56.611Z,22.72
2022-08-31T02:20:23.692Z,22.77
2022-08-31T02:22:50.819Z,22.68
2022-08-31T02:25:17.847Z,22.29
2022-08-31T02:27:45.046Z,22.24
2022-08-31T02:30:15.540Z,22.32
2022-08-31T02:32:42.427Z,22.16
2022-08-31T02:35:10.279Z,22.26
2022-08-31T02:37:37.345Z,22.18
2022-08-31T02:40:09.032Z,22.36
2022-08-31T02:42:52.925Z,22.31
2022-08-31T02:45:24.666Z,22.44
2022-08-31T02:47:54.299Z,22.51
2022-08-31T02:50:44.467Z,22.33
2022-08-31T02:53:12.894Z,22.28
2022-08-31T02:55:40.572Z,22.40
2022-08-31T02:58:07.289Z,22.24
2022-08-31T03:00:34.492Z,22.20
2022-08-31T03:03:02.936Z,22.18
2022-08-31T03:05:30.449Z,22.26
2022-08-31T03:07:57.204Z,22.21
2022-08-31T03:10:25.385Z,21.97
2022-08-31T03:12:53.376Z,22.00
2022-08-31T03:15:24.072Z,22.13
2022-08-31T03:17:51.473Z,22.39
2022-08-31T03:20:23.000Z,22.36
2022-08-31T03:22:50.728Z,21.95
2022-08-31T03:25:19.903Z,22.31
2022-08-31T03:27:46.809Z,22.26
2022-08-31T03:30:20.171Z,22.24
2022-08-31T03:33:02.404Z,22.00
2022-08-31T03:35:31.975Z,22.15
2022-08-31T03:37:58.804Z,21.98
2022-08-31T03:40:25.748Z,21.72
2022-08-31T03:42:52.775Z,22.16
2022-08-31T03:45:20.226Z,21.92
2022-08-31T03:47:46.953Z,22.12
2022-08-31T03:50:16.210Z,21.99
2022-08-31T03:53:07.478Z,21.82
2022-08-31T03:55:37.047Z,21.52
2022-08-31T03:58:05.274Z,21.84
2022-08-31T04:00:34.234Z,21.69
2022-08-31T04:03:05.941Z,21.62
2022-08-31T04:05:35.845Z,21.43
2022-08-31T04:08:12.280Z,21.62
2022-08-31T04:10:47.463Z,21.88
2022-08-31T04:13:20.145Z,21.87
2022-08-31T04:16:16.665Z,21.68
2022-08-31T04:19:02.817Z,21.20
2022-08-31T04:21:38.697Z,21.85
2022-08-31T04:24:08.181Z,21.68
2022-08-31T04:26:37.426Z,21.60
2022-08-31T04:29:09.605Z,21.68
2022-08-31T04:31:39.155Z,21.69
2022-08-31T04:34:05.861Z,21.51
2022-08-31T04:36:32.800Z,21.62
2022-08-31T04:39:01.044Z,21.73
2022-08-31T04:41:30.941Z,21.86
2022-08-31T04:44:00.116Z,21.47
2022-08-31T04:46:27.813Z,21.76
2022-08-31T04:48:55.634Z,21.71
2022-08-31T04:51:25.925Z,21.95
2022-08-31T04:53:53.533Z,21.95
2022-08-31T04:56:23.353Z,21.74
2022-08-31T04:58:52.573Z,21.57
2022-08-31T05:01:24.739Z,22.08
2022-08-31T05:04:12.486Z,21.87
2022-08-31T05:06:41.509Z,21.80
2022-08-31T05:09:14.974Z,21.81
2022-08-31T05:11:44.726Z,21.94
2022-08-31T05:14:11.757Z,21.72
2022-08-31T05:16:42.928Z,21.76
2022-08-31T05:19:09.906Z,21.72
2022-08-31T05:21:39.750Z,21.24
2022-08-31T05:24:10.202Z,21.52
2022-08-31T05:26:44.456Z,21.52
2022-08-31T05:29:14.181Z,21.76
2022-08-31T05:31:42.325Z,21.74
2022-08-31T05:34:12.614Z,21.76
2022-08-31T05:36:40.077Z,21.59
2022-08-31T05:39:09.474Z,21.71
2022-08-31T05:41:36.432Z,22.24
2022-08-31T05:44:05.258Z,22.09
2022-08-31T05:46:34.813Z,22.14
2022-08-31T05:49:03.876Z,22.41
2022-08-31T05:51:34.922Z,22.41
2022-08-31T05:54:05.117Z,22.72
2022-08-31T05:56:33.045Z,23.92
2022-08-31T05:58:59.975Z,24.54
2022-08-31T06:01:30.396Z,25.41
2022-08-31T06:04:27.636Z,25.92
2022-08-31T06:06:54.797Z,26.96
2022-08-31T06:09:25.022Z,25.98
2022-08-31T06:11:52.336Z,26.87
2022-08-31T06:14:22.853Z,27.45
2022-08-31T06:16:51.085Z,27.38
2022-08-31T06:19:19.912Z,27.52
2022-08-31T06:21:50.928Z,28.23
2022-08-31T06:24:25.979Z,27.98
2022-08-31T06:26:59.154Z,28.98
2022-08-31T06:29:31.616Z,29.06
2022-08-31T06:32:00.540Z,28.26
2022-08-31T06:34:29.277Z,29.11
2022-08-31T06:37:22.147Z,29.53
2022-08-31T06:39:53.811Z,28.94
2022-08-31T06:42:50.131Z,30.49
2022-08-31T06:45:52.358Z,29.71
2022-08-31T06:48:42.151Z,29.38
2022-08-31T06:51:10.321Z,29.29
2022-08-31T06:53:42.422Z,29.28
2022-08-31T06:56:32.438Z,27.68
2022-08-31T06:59:17.726Z,28.32
2022-08-31T07:02:00.299Z,28.89
2022-08-31T07:04:38.468Z,29.56
2022-08-31T07:07:07.203Z,29.34
2022-08-31T07:09:35.890Z,29.83
2022-08-31T07:12:04.188Z,29.07
2022-08-31T07:14:30.921Z,28.67
2022-08-31T07:16:59.927Z,29.65
2022-08-31T07:19:27.509Z,28.23
2022-08-31T07:21:58.514Z,28.39
2022-08-31T07:24:30.418Z,28.77
2022-08-31T07:27:05.356Z,27.46
2022-08-31T07:29:42.228Z,26.77
2022-08-31T07:32:13.919Z,26.59
2022-08-31T07:34:41.828Z,26.95
2022-08-31T07:37:53.124Z,25.87
2022-08-31T07:40:43.211Z,25.00
2022-08-31T07:43:13.099Z,24.93
2022-08-31T07:45:41.113Z,24.51
2022-08-31T07:48:08.822Z,23.71
2022-08-31T07:50:49.578Z,23.94
2022-08-31T07:53:32.351Z,23.72
2022-08-31T07:56:18.050Z,24.18
2022-08-31T07:58:47.954Z,24.60
2022-08-31T08:01:15.322Z,24.70
2022-08-31T08:03:44.095Z,24.80
2022-08-31T08:06:32.462Z,25.76
2022-08-31T08:09:30.079Z,25.30
2022-08-31T08:12:07.394Z,25.03
2022-08-31T08:14:54.783Z,24.64
2022-08-31T08:17:30.070Z,23.96
2022-08-31T08:20:05.340Z,24.69
2022-08-31T08:22:51.549Z,25.29
2022-08-31T08:25:39.094Z,25.34
2022-08-31T08:31:06.707Z,25.06
2022-08-31T08:33:35.514Z,25.44
2022-08-31T08:36:07.828Z,25.01
2022-08-31T08:38:39.644Z,25.23
2022-08-31T08:41:12.479Z,25.47
2022-08-31T08:43:43.779Z,25.46
2022-08-31T08:46:33.838Z,25.37
2022-08-31T08:49:13.431Z,24.99
2022-08-31T08:51:40.929Z,24.89
2022-08-31T08:54:12.381Z,24.63
2022-08-31T08:56:47.143Z,25.59
2022-08-31T08:59:19.974Z,25.50
2022-08-31T09:01:50.792Z,25.42
2022-08-31T09:04:41.248Z,25.87
2022-08-31T09:07:44.478Z,25.66
2022-08-31T09:10:34.527Z,25.28
2022-08-31T09:13:19.967Z,25.86
2022-08-31T09:16:20.628Z,26.15
2022-08-31T09:19:00.196Z,25.94
2022-08-31T09:21:33.636Z,25.88
2022-08-31T09:24:20.126Z,25.58
2022-08-31T09:27:18.774Z,24.93
2022-08-31T09:29:45.481Z,24.89
2022-08-31T09:32:24.751Z,25.56
2022-08-31T09:35:03.782Z,25.61
2022-08-31T09:37:46.206Z,25.22
2022-08-31T09:40:21.150Z,25.27
2022-08-31T09:43:06.549Z,25.52
2022-08-31T09:45:41.294Z,25.68
2022-08-31T09:48:09.470Z,25.53
2022-08-31T09:50:45.107Z,25.54
2022-08-31T09:53:40.966Z,25.61
2022-08-31T09:56:15.741Z,25.97
2022-08-31T09:58:50.475Z,25.62
2022-08-31T10:01:25.265Z,25.45
2022-08-31T10:04:30.125Z,25.31
2022-08-31T10:07:15.485Z,25.53
2022-08-31T10:09:48.789Z,25.20
2022-08-31T10:12:50.563Z,24.98
2022-08-31T10:15:30.963Z,25.47
2022-08-31T10:18:24.541Z,25.78
2022-08-31T10:21:15.276Z,25.85
2022-08-31T10:23:56.612Z,25.95
2022-08-31T10:26:31.874Z,25.79
2022-08-31T10:29:01.520Z,25.78
2022-08-31T10:31:32.043Z,26.09
2022-08-31T10:34:22.935Z,25.56
2022-08-31T10:36:52.971Z,25.51
2022-08-31T10:39:41.304Z,25.72
2022-08-31T10:42:12.348Z,25.31
2022-08-31T10:44:56.852Z,25.30
2022-08-31T10:47:32.878Z,25.37
2022-08-31T10:50:03.528Z,25.06
2022-08-31T10:52:35.174Z,25.56
2022-08-31T10:55:18.459Z,25.35
2022-08-31T10:58:02.906Z,25.09
2022-08-31T11:00:50.053Z,25.47
2022-08-31T11:03:52.863Z,25.35
2022-08-31T11:06:32.960Z,25.77
2022-08-31T11:09:09.284Z,25.76
2022-08-31T11:11:52.019Z,25.58
2022-08-31T11:14:45.349Z,25.27
2022-08-31T11:17:50.331Z,25.23
2022-08-31T11:20:40.975Z,25.35
2022-08-31T11:23:13.809Z,25.72
2022-08-31T11:26:08.223Z,26.01
2022-08-31T11:28:42.209Z,26.15
2022-08-31T11:31:23.771Z,25.97
2022-08-31T11:34:15.602Z,25.93
2022-08-31T11:36:48.970Z,26.43
2022-08-31T11:39:18.931Z,26.38
2022-08-31T11:41:49.146Z,26.11
2022-08-31T11:44:37.051Z,25.83
2022-08-31T11:47:08.308Z,25.76
2022-08-31T11:49:45.265Z,25.75
2022-08-31T11:52:38.322Z,25.45
2022-08-31T11:55:15.212Z,25.64
2022-08-31T11:58:06.498Z,26.06
2022-08-31T12:00:58.252Z,26.18
2022-08-31T12:03:55.717Z,26.16
2022-08-31T12:06:28.615Z,25.90
2022-08-31T12:09:12.040Z,26.10
2022-08-31T12:12:06.784Z,25.89
2022-08-31T12:14:50.195Z,26.26
2022-08-31T12:17:22.788Z,25.93
2022-08-31T12:20:12.799Z,25.86
2022-08-31T12:23:11.937Z,26.19
2022-08-31T12:26:12.464Z,26.16
2022-08-31T12:29:10.260Z,25.96
2022-08-31T12:31:40.363Z,26.22
2022-08-31T12:34:13.542Z,26.02
2022-08-31T12:36:40.460Z,26.28
2022-08-31T12:39:10.104Z,26.28
2022-08-31T12:41:43.756Z,26.31
2022-08-31T12:44:14.266Z,26.48
2022-08-31T12:47:10.679Z,26.76
2022-08-31T12:49:52.820Z,26.66
2022-08-31T12:52:23.038Z,26.50
2022-08-31T12:55:25.438Z,26.66
2022-08-31T12:58:16.659Z,26.53
2022-08-31T13:00:43.996Z,26.98
2022-08-31T13:03:26.139Z,26.89
2022-08-31T13:06:26.604Z,26.96
2022-08-31T13:08:54.339Z,27.30
2022-08-31T13:11:41.707Z,27.15
2022-08-31T13:14:14.146Z,27.35
2022-08-31T13:16:44.135Z,27.09
2022-08-31T13:19:18.832Z,27.22
2022-08-31T13:21:51.090Z,26.98
2022-08-31T13:24:30.890Z,26.88
2022-08-31T13:27:10.434Z,26.93
2022-08-31T13:29:47.145Z,26.79
2022-08-31T13:32:33.699Z,27.10
2022-08-31T13:35:08.320Z,26.87
2022-08-31T13:37:39.658Z,26.85
2022-08-31T13:40:13.144Z,26.73
2022-08-31T13:42:45.650Z,26.65
2022-08-31T13:45:31.350Z,27.08
2022-08-31T13:48:03.913Z,27.04
2022-08-31T13:50:52.650Z,27.05
2022-08-31T13:53:40.258Z,26.95
2022-08-31T13:56:55.428Z,26.93
2022-08-31T13:59:25.144Z,26.92
2022-08-31T14:02:26.053Z,27.27
2022-08-31T14:05:03.322Z,26.93
2022-08-31T14:07:53.951Z,26.99
2022-08-31T14:10:24.362Z,26.96
2022-08-31T14:12:51.855Z,26.87
2022-08-31T14:15:20.317Z,27.42
2022-08-31T14:21:16.785Z,27.67
2022-08-31T14:23:46.561Z,27.10
2022-08-31T14:26:18.677Z,27.33
2022-08-31T14:28:47.996Z,27.41
2022-08-31T14:31:34.883Z,27.74
2022-08-31T14:34:34.003Z,27.40
2022-08-31T14:37:16.734Z,27.69
2022-08-31T14:39:50.557Z,27.13
2022-08-31T14:42:28.757Z,27.27
2022-08-31T14:45:06.271Z,27.23
2022-08-31T14:47:36.244Z,27.40
2022-08-31T14:50:07.803Z,27.44
2022-08-31T14:52:36.954Z,27.84
2022-08-31T14:55:09.058Z,28.06
2022-08-31T14:57:35.986Z,27.60
2022-08-31T15:00:05.152Z,27.52
2022-08-31T15:02:35.739Z,27.57
2022-08-31T15:05:06.438Z,27.58
2022-08-31T15:07:39.287Z,27.53
2022-08-31T15:10:08.314Z,27.72
2022-08-31T15:12:35.852Z,27.48
2022-08-31T15:15:02.997Z,27.54
2022-08-31T15:17:36.213Z,27.35
2022-08-31T15:20:05.917Z,27.76
2022-08-31T15:22:35.110Z,27.48
2022-08-31T15:25:02.050Z,27.73
2022-08-31T15:27:29.111Z,27.75
2022-08-31T15:29:57.226Z,27.79
2022-08-31T15:32:23.950Z,27.32
2022-08-31T15:34:57.792Z,27.78
2022-08-31T15:37:31.970Z,27.62
2022-08-31T15:40:01.114Z,27.46
2022-08-31T15:42:29.682Z,27.80
2022-08-31T15:44:57.078Z,27.39
2022-08-31T15:47:53.965Z,27.44
2022-08-31T15:50:23.320Z,27.13
2022-08-31T15:52:52.306Z,27.15
2022-08-31T15:55:23.401Z,27.27
2022-08-31T15:57:54.309Z,26.79
2022-08-31T16:00:23.754Z,27.35
2022-08-31T16:02:57.451Z,27.55
2022-08-31T16:05:35.732Z,27.72
2022-08-31T16:08:02.996Z,27.11
2022-08-31T16:10:31.129Z,27.20
2022-08-31T16:12:58.045Z,27.24
2022-08-31T16:15:25.791Z,27.28
2022-08-31T16:17:57.189Z,27.16
2022-08-31T16:20:24.177Z,27.51
2022-08-31T16:22:51.153Z,27.85
2022-08-31T16:25:20.322Z,27.66
2022-08-31T16:27:49.222Z,27.96
2022-08-31T16:30:19.141Z,27.44
2022-08-31T16:32:50.376Z,27.42
2022-08-31T16:35:19.498Z,27.38
2022-08-31T16:37:46.255Z,27.53
2022-08-31T16:40:13.832Z,27.14
2022-08-31T16:42:43.162Z,27.27
2022-08-31T16:45:11.318Z,27.40
2022-08-31T16:47:40.692Z,26.94
2022-08-31T16:50:08.847Z,27.07
2022-08-31T16:52:35.961Z,27.10
2022-08-31T16:55:02.762Z,27.01
2022-08-31T16:57:32.582Z,26.90
2022-08-31T17:00:00.127Z,27.05
2022-08-31T17:02:27.495Z,27.43
2022-08-31T17:04:54.838Z,27.04
2022-08-31T17:07:24.143Z,26.75
2022-08-31T17:09:55.886Z,27.02
2022-08-31T17:12:23.215Z,26.96
2022-08-31T17:14:52.862Z,26.85
2022-08-31T17:17:25.331Z,26.75
2022-08-31T17:19:53.166Z,27.29
2022-08-31T17:22:29.881Z,26.97
2022-08-31T17:25:00.156Z,27.16
2022-08-31T17:27:27.462Z,27.13
2022-08-31T17:29:56.331Z,27.29
2022-08-31T17:32:27.278Z,27.27
2022-08-31T17:34:55.495Z,26.71
2022-08-31T17:37:26.425Z,26.77
2022-08-31T17:39:53.949Z,26.59
2022-08-31T17:42:21.952Z,26.48
2022-08-31T17:44:52.135Z,26.92
2022-08-31T17:47:20.860Z,26.55
2022-08-31T17:49:47.658Z,26.62
2022-08-31T17:52:14.607Z,26.55
2022-08-31T17:54:43.296Z,26.58
2022-08-31T17:57:13.673Z,26.75
2022-08-31T17:59:43.388Z,26.37
2022-08-31T18:02:14.755Z,26.52
2022-08-31T18:04:41.738Z,26.82
2022-08-31T18:07:09.183Z,26.73
2022-08-31T18:09:40.310Z,26.59
2022-08-31T18:12:07.971Z,26.45
2022-08-31T18:14:35.951Z,26.26
2022-08-31T18:17:05.050Z,26.25
2022-08-31T18:19:33.327Z,26.42
2022-08-31T18:22:00.065Z,26.64
2022-08-31T18:24:27.997Z,26.63
2022-08-31T18:26:58.076Z,26.68
2022-08-31T18:29:25.320Z,26.50
2022-08-31T18:31:57.147Z,26.55
2022-08-31T18:34:25.207Z,26.41
2022-08-31T18:36:53.590Z,26.60
2022-08-31T18:39:47.599Z,26.30
2022-08-31T18:42:28.412Z,26.22
2022-08-31T18:45:13.717Z,26.24
2022-08-31T18:47:40.460Z,26.19
2022-08-31T18:50:08.358Z,25.92
2022-08-31T18:52:40.295Z,26.04
2022-08-31T18:55:12.642Z,25.74
2022-08-31T18:57:48.747Z,25.93
2022-08-31T19:00:17.685Z,25.86
2022-08-31T19:02:45.381Z,25.79
2022-08-31T19:05:15.502Z,25.44
2022-08-31T19:07:42.593Z,25.51
2022-08-31T19:10:13.069Z,25.55
2022-08-31T19:12:42.667Z,25.71
2022-08-31T19:15:12.170Z,25.57
2022-08-31T19:17:40.205Z,25.61
2022-08-31T19:20:10.302Z,25.53
2022-08-31T19:22:38.279Z,25.53
2022-08-31T19:25:08.017Z,25.50
2022-08-31T19:27:36.661Z,25.25
2022-08-31T19:30:08.290Z,25.20
2022-08-31T19:32:36.808Z,25.02
2022-08-31T19:35:04.243Z,25.52
2022-08-31T19:37:30.971Z,25.23
2022-08-31T19:39:57.754Z,24.96
2022-08-31T19:45:41.129Z,25.32
2022-08-31T19:48:05.434Z,25.32
2022-08-31T19:50:32.171Z,25.16
2022-08-31T19:53:01.667Z,25.32
2022-08-31T19:55:29.178Z,24.83
2022-08-31T19:57:56.199Z,25.10
2022-08-31T20:00:23.141Z,25.17
2022-08-31T20:02:49.908Z,24.75
2022-08-31T20:05:16.908Z,24.88
2022-08-31T20:07:45.356Z,24.85
2022-08-31T20:10:12.671Z,24.68
2022-08-31T20:12:42.772Z,24.58
2022-08-31T20:15:10.150Z,24.79
2022-08-31T20:17:41.355Z,24.52
2022-08-31T20:20:11.957Z,25.00
2022-08-31T20:22:40.418Z,25.04
2022-08-31T20:25:09.124Z,24.53
2022-08-31T20:27:37.894Z,24.90
2022-08-31T20:30:05.631Z,24.41
2022-08-31T20:32:34.926Z,24.65
2022-08-31T20:35:02.557Z,24.46
2022-08-31T20:37:29.736Z,24.27
2022-08-31T20:39:56.840Z,24.41
2022-08-31T20:42:26.633Z,24.78
2022-08-31T20:44:59.919Z,24.42
2022-08-31T20:47:47.706Z,24.53
2022-08-31T20:50:15.353Z,24.22
2022-08-31T20:52:42.519Z,24.44
2022-08-31T20:55:12.412Z,24.10
2022-08-31T20:57:42.166Z,24.21
2022-08-31T21:00:10.596Z,24.30
2022-08-31T21:02:41.074Z,24.20
2022-08-31T21:07:58.011Z,23.76
2022-08-31T21:10:36.883Z,23.78
2022-08-31T21:13:09.275Z,24.04
2022-08-31T21:15:41.917Z,24.06
2022-08-31T21:18:08.871Z,24.02
2022-08-31T21:20:35.602Z,23.92
2022-08-31T21:23:02.515Z,24.17
2022-08-31T21:25:29.598Z,23.69
2022-08-31T21:27:56.940Z,23.95
2022-08-31T21:30:24.711Z,24.12
2022-08-31T21:32:52.618Z,24.08
2022-08-31T21:35:20.396Z,24.00
2022-08-31T21:37:47.189Z,24.25
2022-08-31T21:40:14.095Z,24.15
2022-08-31T21:42:40.979Z,24.38
2022-08-31T21:45:08.027Z,24.38
2022-08-31T21:47:34.961Z,24.05
2022-08-31T21:50:01.813Z,23.84
2022-08-31T21:52:29.224Z,23.52
2022-08-31T21:54:56.256Z,24.12
2022-08-31T21:57:23.654Z,23.97
2022-08-31T21:59:51.121Z,23.61
2022-08-31T22:02:18.011Z,23.92
2022-08-31T22:04:45.037Z,23.96
2022-08-31T22:07:14.470Z,23.49
2022-08-31T22:09:43.269Z,23.25
2022-08-31T22:12:12.510Z,23.39
2022-08-31T22:14:41.382Z,23.21
2022-08-31T22:17:09.416Z,23.82
2022-08-31T22:19:39.083Z,23.65
2022-08-31T22:22:12.204Z,23.48
2022-08-31T22:24:58.407Z,23.58
2022-08-31T22:27:25.725Z,23.59
2022-08-31T22:29:52.730Z,23.18
2022-08-31T22:32:19.516Z,23.46
2022-08-31T22:34:46.710Z,23.28
2022-08-31T22:37:14.254Z,23.48
2022-08-31T22:39:42.564Z,23.19
2022-08-31T22:42:09.985Z,23.16
2022-08-31T22:44:37.746Z,23.26
2022-08-31T22:47:05.001Z,23.30
2022-08-31T22:49:32.186Z,23.21
2022-08-31T22:51:58.965Z,23.66
2022-08-31T22:54:27.118Z,23.20
2022-08-31T22:56:54.591Z,22.84
2022-08-31T22:59:27.367Z,23.55
2022-08-31T23:01:59.266Z,23.72
2022-08-31T23:04:27.702Z,23.48
2022-08-31T23:06:57.647Z,23.50
2022-08-31T23:09:27.866Z,23.36
2022-08-31T23:11:56.039Z,23.05
2022-08-31T23:14:24.359Z,23.10
2022-08-31T23:16:57.932Z,23.02
2022-08-31T23:19:33.391Z,23.19
2022-08-31T23:22:00.930Z,23.22
2022-08-31T23:24:30.916Z,23.15
2022-08-31T23:27:03.797Z,23.24
2022-08-31T23:29:34.476Z,23.21
2022-08-31T23:32:01.508Z,23.03
2022-08-31T23:34:28.363Z,23.41
2022-08-31T23:36:55.647Z,23.15
2022-08-31T23:39:23.668Z,23.23
2022-08-31T23:41:51.028Z,23.25
2022-08-31T23:44:20.530Z,23.04
2022-08-31T23:46:49.211Z,22.94
2022-08-31T23:49:18.740Z,22.99
2022-08-31T23:51:45.997Z,23.14
2022-08-31T23:54:15.813Z,23.23
2022-08-31T23:56:45.971Z,22.98
2022-08-31T23:59:18.812Z,23.25
