createdAt,value
2022-11-05T00:00:31.889Z,0.00
2022-11-05T00:01:31.960Z,0.00
2022-11-05T00:02:31.948Z,0.00
2022-11-05T00:03:31.940Z,0.00
2022-11-05T00:04:31.956Z,0.00
2022-11-05T00:05:31.797Z,0.00
2022-11-05T00:06:31.939Z,0.00
2022-11-05T00:07:31.861Z,0.00
2022-11-05T00:08:31.902Z,0.00
2022-11-05T00:09:32.116Z,0.00
2022-11-05T00:10:31.734Z,0.00
2022-11-05T00:11:31.740Z,0.00
2022-11-05T00:12:31.867Z,0.00
2022-11-05T00:13:31.729Z,0.00
2022-11-05T00:14:31.744Z,0.00
2022-11-05T00:15:31.717Z,0.00
2022-11-05T00:16:31.841Z,0.00
2022-11-05T00:17:31.732Z,0.00
2022-11-05T00:18:31.697Z,0.00
2022-11-05T00:19:31.703Z,0.00
2022-11-05T00:20:31.677Z,0.00
2022-11-05T00:21:31.630Z,0.00
2022-11-05T00:22:31.589Z,0.00
2022-11-05T00:23:31.642Z,0.00
2022-11-05T00:24:31.630Z,0.00
2022-11-05T00:25:31.554Z,0.00
2022-11-05T00:26:31.567Z,0.00
2022-11-05T00:27:31.613Z,0.00
2022-11-05T00:28:31.714Z,0.00
2022-11-05T00:29:31.567Z,0.00
2022-11-05T00:30:31.606Z,0.00
2022-11-05T00:31:31.569Z,0.00
2022-11-05T00:32:31.448Z,0.00
2022-11-05T00:33:31.483Z,0.00
2022-11-05T00:34:31.528Z,0.00
2022-11-05T00:35:31.528Z,0.00
2022-11-05T00:36:31.532Z,0.00
2022-11-05T00:37:31.419Z,0.00
2022-11-05T00:38:31.476Z,0.00
2022-11-05T00:39:31.406Z,0.00
2022-11-05T00:40:31.347Z,0.00
2022-11-05T00:41:31.403Z,0.00
2022-11-05T00:42:31.325Z,0.00
2022-11-05T00:43:31.415Z,0.00
2022-11-05T00:44:31.636Z,0.00
2022-11-05T00:45:31.487Z,0.00
2022-11-05T00:46:31.447Z,0.00
2022-11-05T00:47:31.397Z,0.00
2022-11-05T00:48:31.339Z,0.00
2022-11-05T00:49:31.344Z,0.00
2022-11-05T00:50:31.227Z,0.00
2022-11-05T00:51:31.213Z,0.00
2022-11-05T00:52:31.190Z,0.00
2022-11-05T00:53:31.203Z,0.00
2022-11-05T00:54:31.272Z,0.00
2022-11-05T00:55:31.419Z,0.00
2022-11-05T00:56:31.198Z,0.00
2022-11-05T00:57:31.149Z,0.00
2022-11-05T00:58:31.173Z,0.00
2022-11-05T00:59:31.112Z,0.00
2022-11-05T01:00:31.163Z,0.00
2022-11-05T01:01:31.212Z,0.00
2022-11-05T01:02:31.272Z,0.00
2022-11-05T01:03:31.162Z,0.00
2022-11-05T01:04:52.047Z,0.00
2022-11-05T01:05:31.061Z,0.00
2022-11-05T01:06:31.000Z,0.00
2022-11-05T01:07:31.000Z,0.00
2022-11-05T01:08:30.966Z,0.00
2022-11-05T01:09:30.957Z,0.00
2022-11-05T01:10:30.945Z,0.00
2022-11-05T01:11:31.002Z,0.00
2022-11-05T01:12:30.876Z,0.00
2022-11-05T01:13:31.052Z,0.00
2022-11-05T01:14:30.897Z,0.00
2022-11-05T01:15:30.904Z,0.00
2022-11-05T01:16:30.869Z,0.00
2022-11-05T01:17:30.835Z,0.00
2022-11-05T01:18:30.857Z,0.00
2022-11-05T01:19:30.869Z,0.00
2022-11-05T01:20:30.927Z,0.00
2022-11-05T01:21:30.809Z,0.00
2022-11-05T01:22:30.815Z,0.00
2022-11-05T01:23:30.772Z,0.00
2022-11-05T01:24:30.742Z,0.00
2022-11-05T01:25:30.749Z,0.00
2022-11-05T01:26:30.809Z,0.00
2022-11-05T01:27:30.810Z,0.00
2022-11-05T01:28:30.772Z,0.00
2022-11-05T01:29:30.736Z,0.00
2022-11-05T01:30:30.714Z,0.00
2022-11-05T01:31:30.699Z,0.00
2022-11-05T01:32:30.658Z,0.00
2022-11-05T01:33:30.650Z,0.00
2022-11-05T01:34:30.635Z,0.00
2022-11-05T01:35:30.659Z,0.00
2022-11-05T01:36:30.665Z,0.00
2022-11-05T01:37:30.680Z,0.00
2022-11-05T01:38:30.627Z,0.00
2022-11-05T01:39:30.628Z,0.00
2022-11-05T01:40:30.544Z,0.00
2022-11-05T01:41:30.538Z,0.00
2022-11-05T01:42:30.606Z,0.00
2022-11-05T01:43:30.494Z,0.00
2022-11-05T01:44:30.486Z,0.00
2022-11-05T01:45:30.470Z,0.00
2022-11-05T01:46:30.518Z,0.00
2022-11-05T01:47:30.443Z,0.00
2022-11-05T01:48:30.460Z,0.00
2022-11-05T01:49:30.498Z,0.00
2022-11-05T01:50:30.389Z,0.00
2022-11-05T01:51:30.439Z,0.00
2022-11-05T01:52:30.397Z,0.00
2022-11-05T01:53:30.440Z,0.00
2022-11-05T01:54:30.409Z,0.00
2022-11-05T01:55:30.340Z,0.00
2022-11-05T01:56:30.370Z,0.00
2022-11-05T01:57:30.352Z,0.00
2022-11-05T01:58:30.306Z,0.00
2022-11-05T01:59:30.356Z,0.00
2022-11-05T02:00:30.301Z,0.00
2022-11-05T02:01:30.426Z,0.00
2022-11-05T02:02:30.390Z,0.00
2022-11-05T02:03:30.267Z,0.00
2022-11-05T02:04:30.228Z,0.00
2022-11-05T02:05:30.226Z,0.00
2022-11-05T02:06:30.269Z,0.00
2022-11-05T02:07:30.177Z,0.00
2022-11-05T02:08:30.198Z,0.00
2022-11-05T02:09:30.165Z,0.00
2022-11-05T02:10:30.241Z,0.00
2022-11-05T02:11:30.163Z,0.00
2022-11-05T02:12:30.168Z,0.00
2022-11-05T02:13:30.124Z,0.00
2022-11-05T02:14:30.079Z,0.00
2022-11-05T02:15:30.073Z,0.00
2022-11-05T02:16:30.067Z,0.00
2022-11-05T02:17:30.045Z,0.00
2022-11-05T02:18:30.090Z,0.00
2022-11-05T02:19:30.056Z,0.00
2022-11-05T02:20:30.125Z,0.00
2022-11-05T02:21:30.006Z,0.00
2022-11-05T02:22:30.013Z,0.00
2022-11-05T02:23:30.048Z,0.00
2022-11-05T02:24:29.950Z,0.00
2022-11-05T02:25:29.978Z,0.00
2022-11-05T02:26:29.955Z,0.00
2022-11-05T02:27:29.984Z,0.00
2022-11-05T02:28:29.937Z,0.00
2022-11-05T02:29:29.973Z,0.00
2022-11-05T02:30:29.910Z,0.00
2022-11-05T02:31:29.886Z,0.00
2022-11-05T02:32:29.853Z,0.00
2022-11-05T02:33:29.853Z,0.00
2022-11-05T02:34:29.872Z,0.00
2022-11-05T02:35:29.881Z,0.00
2022-11-05T02:36:29.805Z,0.00
2022-11-05T02:37:29.834Z,0.00
2022-11-05T02:38:29.816Z,0.00
2022-11-05T02:39:29.765Z,0.00
2022-11-05T02:40:29.743Z,0.00
2022-11-05T02:41:29.865Z,0.00
2022-11-05T02:42:29.702Z,0.00
2022-11-05T02:43:29.787Z,0.00
2022-11-05T02:44:29.774Z,0.00
2022-11-05T02:45:29.721Z,0.00
2022-11-05T02:46:29.672Z,0.00
2022-11-05T02:47:29.701Z,0.00
2022-11-05T02:48:29.656Z,0.00
2022-11-05T02:49:29.635Z,0.00
2022-11-05T02:50:29.663Z,0.00
2022-11-05T02:51:29.604Z,0.00
2022-11-05T02:52:29.625Z,0.00
2022-11-05T02:53:29.576Z,0.00
2022-11-05T02:54:29.545Z,0.00
2022-11-05T02:55:29.545Z,0.00
2022-11-05T02:56:29.589Z,0.00
2022-11-05T02:57:29.518Z,0.00
2022-11-05T02:58:29.547Z,0.00
2022-11-05T02:59:29.510Z,0.00
2022-11-05T03:00:29.472Z,0.00
2022-11-05T03:01:29.564Z,0.00
2022-11-05T03:02:29.592Z,0.00
2022-11-05T03:03:29.473Z,0.00
2022-11-05T03:04:29.444Z,0.00
2022-11-05T03:05:29.422Z,0.00
2022-11-05T03:06:29.441Z,0.00
2022-11-05T03:07:29.428Z,0.00
2022-11-05T03:08:29.383Z,0.00
2022-11-05T03:09:29.372Z,0.00
2022-11-05T03:10:29.369Z,0.00
2022-11-05T03:11:29.378Z,0.00
2022-11-05T03:12:29.327Z,0.00
2022-11-05T03:13:29.341Z,0.00
2022-11-05T03:14:29.285Z,0.00
2022-11-05T03:15:29.306Z,0.00
2022-11-05T03:16:29.290Z,0.00
2022-11-05T03:17:29.267Z,0.00
2022-11-05T03:18:29.242Z,0.00
2022-11-05T03:19:29.272Z,0.00
2022-11-05T03:20:29.239Z,0.00
2022-11-05T03:21:29.222Z,0.00
2022-11-05T03:22:29.176Z,0.00
2022-11-05T03:23:29.186Z,0.00
2022-11-05T03:24:29.165Z,0.00
2022-11-05T03:25:29.174Z,0.00
2022-11-05T03:26:29.181Z,0.00
2022-11-05T03:27:29.115Z,0.00
2022-11-05T03:28:29.116Z,0.00
2022-11-05T03:29:29.086Z,0.00
2022-11-05T03:30:29.090Z,0.00
2022-11-05T03:31:29.101Z,0.00
2022-11-05T03:32:29.088Z,0.00
2022-11-05T03:33:29.035Z,0.00
2022-11-05T03:34:29.012Z,0.00
2022-11-05T03:35:29.027Z,0.00
2022-11-05T03:36:29.011Z,0.00
2022-11-05T03:37:28.988Z,0.00
2022-11-05T03:38:28.955Z,0.00
2022-11-05T03:39:28.968Z,0.00
2022-11-05T03:40:28.968Z,0.00
2022-11-05T03:41:28.934Z,0.00
2022-11-05T03:42:28.911Z,0.00
2022-11-05T03:43:28.902Z,0.00
2022-11-05T03:44:28.903Z,0.00
2022-11-05T03:45:28.889Z,0.00
2022-11-05T03:46:28.904Z,0.00
2022-11-05T03:47:28.864Z,0.00
2022-11-05T03:48:28.896Z,0.00
2022-11-05T03:49:28.823Z,0.00
2022-11-05T03:50:28.814Z,0.00
2022-11-05T03:51:28.999Z,0.00
2022-11-05T03:52:28.781Z,0.00
2022-11-05T03:53:28.794Z,0.00
2022-11-05T03:54:28.776Z,0.00
2022-11-05T03:55:28.774Z,0.00
2022-11-05T03:56:28.725Z,0.00
2022-11-05T03:57:28.747Z,0.00
2022-11-05T03:58:28.698Z,0.00
2022-11-05T03:59:28.713Z,0.00
2022-11-05T04:00:28.672Z,0.00
2022-11-05T04:01:28.754Z,0.00
2022-11-05T04:02:28.791Z,0.00
2022-11-05T04:03:28.657Z,0.00
2022-11-05T04:04:28.617Z,0.00
2022-11-05T04:05:28.602Z,0.00
2022-11-05T04:06:28.591Z,0.00
2022-11-05T04:07:28.613Z,0.00
2022-11-05T04:08:28.597Z,0.00
2022-11-05T04:09:28.564Z,0.00
2022-11-05T04:10:28.549Z,0.00
2022-11-05T04:11:28.542Z,0.00
2022-11-05T04:12:28.640Z,0.00
2022-11-05T04:13:28.516Z,0.00
2022-11-05T04:15:23.559Z,0.00
2022-11-05T04:16:23.498Z,0.00
2022-11-05T04:17:23.505Z,0.00
2022-11-05T04:18:23.518Z,0.00
2022-11-05T04:19:26.168Z,0.00
2022-11-05T04:20:23.462Z,0.00
2022-11-05T04:21:23.431Z,0.00
2022-11-05T04:22:23.414Z,0.00
2022-11-05T04:23:23.417Z,0.00
2022-11-05T04:24:23.429Z,0.00
2022-11-05T04:25:23.426Z,0.00
2022-11-05T04:26:23.549Z,0.00
2022-11-05T04:27:23.374Z,0.00
2022-11-05T04:28:23.334Z,0.00
2022-11-05T04:29:23.326Z,0.00
2022-11-05T04:30:23.335Z,0.00
2022-11-05T04:31:23.323Z,0.00
2022-11-05T04:32:23.284Z,0.00
2022-11-05T04:33:23.294Z,0.00
2022-11-05T04:34:23.263Z,0.00
2022-11-05T04:35:23.255Z,0.00
2022-11-05T04:36:23.247Z,0.00
2022-11-05T04:37:23.267Z,0.00
2022-11-05T04:38:23.230Z,0.00
2022-11-05T04:39:23.215Z,0.00
2022-11-05T04:40:23.207Z,0.00
2022-11-05T04:41:23.212Z,0.00
2022-11-05T04:42:23.162Z,0.00
2022-11-05T04:43:23.534Z,0.00
2022-11-05T04:44:23.164Z,0.00
2022-11-05T04:45:23.200Z,0.00
2022-11-05T04:46:23.106Z,0.00
2022-11-05T04:47:23.107Z,0.00
2022-11-05T04:48:23.077Z,0.00
2022-11-05T04:49:23.091Z,0.00
2022-11-05T04:50:23.056Z,0.00
2022-11-05T04:51:23.061Z,0.00
2022-11-05T04:52:23.054Z,0.00
2022-11-05T04:53:23.045Z,0.00
2022-11-05T04:54:23.025Z,0.00
2022-11-05T04:55:22.997Z,0.00
2022-11-05T04:56:22.968Z,0.00
2022-11-05T04:57:22.988Z,0.00
2022-11-05T04:58:22.949Z,0.00
2022-11-05T04:59:22.953Z,0.00
2022-11-05T05:00:22.918Z,0.00
2022-11-05T05:01:23.073Z,0.00
2022-11-05T05:02:22.910Z,0.00
2022-11-05T05:03:22.914Z,0.00
2022-11-05T05:04:22.911Z,0.00
2022-11-05T05:05:22.860Z,0.00
2022-11-05T05:06:22.850Z,0.00
2022-11-05T05:07:22.848Z,0.00
2022-11-05T05:08:22.814Z,0.00
2022-11-05T05:09:22.830Z,0.00
2022-11-05T05:10:22.804Z,0.00
2022-11-05T05:11:22.802Z,0.00
2022-11-05T05:12:22.756Z,0.00
2022-11-05T05:13:22.782Z,0.00
2022-11-05T05:14:22.780Z,0.00
2022-11-05T05:15:22.751Z,0.00
2022-11-05T05:16:22.722Z,0.00
2022-11-05T05:17:22.729Z,0.00
2022-11-05T05:18:22.706Z,0.00
2022-11-05T05:19:22.690Z,0.00
2022-11-05T05:20:22.661Z,0.00
2022-11-05T05:21:22.649Z,0.00
2022-11-05T05:22:22.631Z,0.00
2022-11-05T05:23:22.626Z,0.00
2022-11-05T05:24:22.651Z,0.00
2022-11-05T05:25:22.624Z,0.00
2022-11-05T05:26:22.623Z,0.00
2022-11-05T05:27:22.562Z,0.00
2022-11-05T05:28:22.574Z,0.00
2022-11-05T05:29:22.543Z,0.00
2022-11-05T05:30:22.523Z,0.00
2022-11-05T05:31:22.534Z,0.00
2022-11-05T05:32:22.504Z,0.00
2022-11-05T05:33:22.534Z,0.00
2022-11-05T05:34:22.471Z,0.00
2022-11-05T05:35:22.464Z,0.00
2022-11-05T05:36:22.444Z,0.00
2022-11-05T05:37:22.473Z,0.00
2022-11-05T05:38:22.430Z,0.00
2022-11-05T05:39:22.431Z,0.00
2022-11-05T05:40:22.429Z,0.00
2022-11-05T05:41:22.400Z,0.00
2022-11-05T05:42:22.395Z,0.00
2022-11-05T05:43:22.381Z,0.00
2022-11-05T05:44:22.375Z,0.00
2022-11-05T05:45:22.362Z,0.00
2022-11-05T05:46:22.341Z,0.00
2022-11-05T05:47:22.321Z,0.00
2022-11-05T05:48:22.307Z,0.00
2022-11-05T05:49:22.287Z,0.00
2022-11-05T05:50:22.318Z,0.00
2022-11-05T05:51:22.245Z,0.00
2022-11-05T05:52:22.240Z,0.00
2022-11-05T05:53:22.225Z,0.00
2022-11-05T05:54:23.554Z,0.00
2022-11-05T05:55:22.218Z,0.00
2022-11-05T05:56:22.234Z,0.00
2022-11-05T05:57:22.204Z,0.00
2022-11-05T05:58:22.170Z,0.00
2022-11-05T05:59:22.148Z,0.00
2022-11-05T06:00:22.137Z,0.00
2022-11-05T06:01:22.183Z,0.00
2022-11-05T06:02:22.184Z,0.00
2022-11-05T06:03:22.108Z,0.00
2022-11-05T06:04:22.073Z,0.00
2022-11-05T06:05:22.106Z,4.00
2022-11-05T06:06:22.054Z,0.00
2022-11-05T06:07:22.062Z,4.00
2022-11-05T06:08:22.041Z,4.00
2022-11-05T06:09:22.037Z,4.00
2022-11-05T06:10:22.034Z,8.00
2022-11-05T06:11:22.001Z,8.00
2022-11-05T06:12:21.977Z,8.00
2022-11-05T06:13:22.020Z,8.00
2022-11-05T06:14:21.984Z,12.00
2022-11-05T06:15:21.961Z,12.00
2022-11-05T06:16:21.957Z,12.00
2022-11-05T06:17:22.133Z,16.00
2022-11-05T06:18:21.898Z,16.00
2022-11-05T06:19:21.881Z,20.00
2022-11-05T06:20:21.858Z,28.00
2022-11-05T06:21:21.861Z,28.00
2022-11-05T06:22:21.851Z,32.00
2022-11-05T06:23:21.849Z,36.00
2022-11-05T06:24:21.822Z,44.00
2022-11-05T06:25:21.841Z,48.00
2022-11-05T06:26:21.821Z,52.00
2022-11-05T06:27:30.536Z,60.00
2022-11-05T06:28:21.756Z,68.00
2022-11-05T06:29:21.777Z,72.00
2022-11-05T06:30:29.334Z,84.00
2022-11-05T06:31:29.260Z,92.00
2022-11-05T06:32:21.718Z,104.00
2022-11-05T06:33:21.712Z,112.00
2022-11-05T06:34:21.690Z,120.00
2022-11-05T06:35:21.694Z,132.00
2022-11-05T06:36:21.699Z,140.00
2022-11-05T06:37:21.665Z,152.00
2022-11-05T06:38:21.666Z,164.00
2022-11-05T06:39:21.630Z,180.00
2022-11-05T06:40:21.625Z,192.00
2022-11-05T06:41:21.589Z,204.00
2022-11-05T06:42:21.581Z,220.00
2022-11-05T06:43:30.256Z,232.00
2022-11-05T06:44:29.100Z,244.00
2022-11-05T06:45:29.057Z,260.00
2022-11-05T06:46:21.525Z,276.00
2022-11-05T06:47:30.133Z,292.00
2022-11-05T06:48:21.554Z,308.00
2022-11-05T06:49:21.560Z,320.00
2022-11-05T06:50:21.560Z,340.00
2022-11-05T06:51:21.519Z,352.00
2022-11-05T06:52:21.529Z,372.00
2022-11-05T06:53:21.524Z,388.00
2022-11-05T06:54:21.462Z,404.00
2022-11-05T06:55:21.451Z,416.00
2022-11-05T06:56:21.464Z,436.00
2022-11-05T06:57:21.424Z,452.00
2022-11-05T06:58:21.439Z,468.00
2022-11-05T06:59:21.388Z,488.00
2022-11-05T07:00:21.393Z,504.00
2022-11-05T07:01:21.360Z,520.00
2022-11-05T07:02:21.368Z,536.00
2022-11-05T07:03:21.350Z,552.00
2022-11-05T07:04:21.316Z,568.00
2022-11-05T07:05:21.295Z,584.00
2022-11-05T07:06:21.305Z,604.00
2022-11-05T07:07:21.241Z,620.00
2022-11-05T07:08:21.242Z,640.00
2022-11-05T07:09:21.307Z,656.00
2022-11-05T07:10:21.261Z,672.00
2022-11-05T07:11:21.187Z,692.00
2022-11-05T07:12:21.264Z,712.00
2022-11-05T07:13:21.240Z,728.00
2022-11-05T07:14:21.162Z,744.00
2022-11-05T07:15:21.191Z,760.00
2022-11-05T07:16:21.198Z,776.00
2022-11-05T07:17:21.227Z,796.00
2022-11-05T07:18:21.172Z,812.00
2022-11-05T07:19:21.105Z,832.00
2022-11-05T07:20:21.117Z,844.00
2022-11-05T07:21:21.140Z,868.00
2022-11-05T07:22:21.077Z,892.00
2022-11-05T07:23:21.057Z,912.00
2022-11-05T07:24:21.042Z,928.00
2022-11-05T07:25:21.062Z,924.00
2022-11-05T07:26:20.986Z,960.00
2022-11-05T07:27:21.026Z,980.00
2022-11-05T07:28:20.990Z,1012.00
2022-11-05T07:29:20.960Z,1032.00
2022-11-05T07:30:20.995Z,1036.00
2022-11-05T07:31:20.956Z,1044.00
2022-11-05T07:32:20.935Z,1060.00
2022-11-05T07:33:20.923Z,1064.00
2022-11-05T07:34:20.937Z,1088.00
2022-11-05T07:35:20.966Z,1092.00
2022-11-05T07:36:20.935Z,1104.00
2022-11-05T07:37:20.887Z,1116.00
2022-11-05T07:38:20.876Z,1148.00
2022-11-05T07:39:20.829Z,1172.00
2022-11-05T07:40:20.855Z,1208.00
2022-11-05T07:41:20.807Z,1252.00
2022-11-05T07:42:20.784Z,1272.00
2022-11-05T07:43:20.839Z,1340.00
2022-11-05T07:44:20.769Z,1332.00
2022-11-05T07:45:20.788Z,1260.00
2022-11-05T07:46:21.835Z,1268.00
2022-11-05T07:47:20.951Z,1288.00
2022-11-05T07:48:20.711Z,1296.00
2022-11-05T07:49:20.729Z,1296.00
2022-11-05T07:50:20.680Z,1304.00
2022-11-05T07:51:20.731Z,1340.00
2022-11-05T07:52:20.690Z,1320.00
2022-11-05T07:53:20.678Z,1336.00
2022-11-05T07:54:20.669Z,1356.00
2022-11-05T07:55:20.618Z,1388.00
2022-11-05T07:56:20.645Z,1384.00
2022-11-05T07:57:20.618Z,1416.00
2022-11-05T07:58:20.588Z,1440.00
2022-11-05T07:59:20.584Z,1408.00
2022-11-05T08:00:20.582Z,1480.00
2022-11-05T08:01:20.606Z,1440.00
2022-11-05T08:02:20.721Z,1472.00
2022-11-05T08:03:20.931Z,1480.00
2022-11-05T08:04:20.542Z,1472.00
2022-11-05T08:05:20.482Z,1508.00
2022-11-05T08:06:20.491Z,1532.00
2022-11-05T08:07:20.492Z,1572.00
2022-11-05T08:08:20.483Z,1572.00
2022-11-05T08:09:20.426Z,1552.00
2022-11-05T08:10:20.424Z,1568.00
2022-11-05T08:11:20.432Z,1640.00
2022-11-05T08:12:20.409Z,1596.00
2022-11-05T08:13:20.416Z,1656.00
2022-11-05T08:14:20.397Z,1708.00
2022-11-05T08:15:20.385Z,1668.00
2022-11-05T08:16:20.364Z,1656.00
2022-11-05T08:17:20.353Z,1680.00
2022-11-05T08:18:20.323Z,1640.00
2022-11-05T08:19:20.323Z,1688.00
2022-11-05T08:20:20.305Z,1680.00
2022-11-05T08:21:20.326Z,1676.00
2022-11-05T08:22:20.285Z,1660.00
2022-11-05T08:23:20.313Z,1688.00
2022-11-05T08:24:20.299Z,1712.00
2022-11-05T08:25:20.244Z,1704.00
2022-11-05T08:26:20.226Z,1700.00
2022-11-05T08:27:20.219Z,1668.00
2022-11-05T08:28:20.214Z,1708.00
2022-11-05T08:29:20.204Z,1720.00
2022-11-05T08:30:20.197Z,1732.00
2022-11-05T08:31:20.180Z,1716.00
2022-11-05T08:32:20.222Z,1712.00
2022-11-05T08:33:20.164Z,1688.00
2022-11-05T08:34:20.187Z,1720.00
2022-11-05T08:35:20.157Z,1708.00
2022-11-05T08:36:20.136Z,1696.00
2022-11-05T08:37:20.153Z,1724.00
2022-11-05T08:38:20.177Z,1728.00
2022-11-05T08:39:20.080Z,1728.00
2022-11-05T08:40:20.155Z,1752.00
2022-11-05T08:41:20.109Z,1752.00
2022-11-05T08:42:20.149Z,1756.00
2022-11-05T08:43:20.094Z,1736.00
2022-11-05T08:44:20.081Z,1708.00
2022-11-05T08:45:20.049Z,1716.00
2022-11-05T08:46:20.002Z,1724.00
2022-11-05T08:47:20.015Z,1728.00
2022-11-05T08:48:20.111Z,1752.00
2022-11-05T08:49:19.933Z,1748.00
2022-11-05T08:50:20.012Z,1752.00
2022-11-05T08:51:19.946Z,1724.00
2022-11-05T08:52:19.993Z,1728.00
2022-11-05T08:53:19.949Z,1740.00
2022-11-05T08:54:19.966Z,1768.00
2022-11-05T08:55:19.966Z,1736.00
2022-11-05T08:56:19.906Z,1720.00
2022-11-05T08:57:19.881Z,1732.00
2022-11-05T08:58:19.875Z,1756.00
2022-11-05T08:59:19.845Z,1752.00
2022-11-05T09:00:19.815Z,1764.00
2022-11-05T09:01:19.894Z,1744.00
2022-11-05T09:02:20.053Z,1744.00
2022-11-05T09:03:19.931Z,1756.00
2022-11-05T09:04:19.809Z,1732.00
2022-11-05T09:05:19.775Z,1744.00
2022-11-05T09:06:19.793Z,1756.00
2022-11-05T09:07:19.787Z,1752.00
2022-11-05T09:08:19.755Z,1752.00
2022-11-05T09:09:19.757Z,1756.00
2022-11-05T09:10:19.772Z,1744.00
2022-11-05T09:11:19.731Z,1756.00
2022-11-05T09:12:19.723Z,1760.00
2022-11-05T09:13:20.405Z,1764.00
2022-11-05T09:14:19.741Z,1768.00
2022-11-05T09:15:19.683Z,1744.00
2022-11-05T09:16:19.746Z,1816.00
2022-11-05T09:17:19.672Z,2008.00
2022-11-05T09:18:19.608Z,2236.00
2022-11-05T09:19:19.651Z,2416.00
2022-11-05T09:20:19.848Z,2320.00
2022-11-05T09:21:20.230Z,2156.00
2022-11-05T09:22:19.737Z,1868.00
2022-11-05T09:23:19.614Z,1868.00
2022-11-05T09:24:19.701Z,2028.00
2022-11-05T09:25:19.925Z,2116.00
2022-11-05T09:26:19.577Z,2124.00
2022-11-05T09:27:19.584Z,2088.00
2022-11-05T09:28:19.550Z,1972.00
2022-11-05T09:29:31.500Z,2000.00
2022-11-05T09:30:19.526Z,2024.00
2022-11-05T09:31:19.608Z,2048.00
2022-11-05T09:32:19.477Z,2028.00
2022-11-05T09:33:19.490Z,2096.00
2022-11-05T09:34:19.490Z,2184.00
2022-11-05T09:35:19.440Z,2292.00
2022-11-05T09:36:19.436Z,2400.00
2022-11-05T09:37:19.692Z,2356.00
2022-11-05T09:38:19.397Z,2200.00
2022-11-05T09:39:27.887Z,2036.00
2022-11-05T09:40:19.352Z,1956.00
2022-11-05T09:41:19.408Z,1908.00
2022-11-05T09:42:19.378Z,1888.00
2022-11-05T09:43:19.287Z,1872.00
2022-11-05T09:44:19.303Z,1868.00
2022-11-05T09:45:19.290Z,1880.00
2022-11-05T09:46:19.295Z,1876.00
2022-11-05T09:47:19.254Z,1884.00
2022-11-05T09:48:19.261Z,1904.00
2022-11-05T09:49:19.221Z,1904.00
2022-11-05T09:50:19.236Z,1924.00
2022-11-05T09:51:23.713Z,1940.00
2022-11-05T09:52:20.189Z,1952.00
2022-11-05T09:53:19.243Z,1964.00
2022-11-05T09:54:19.200Z,1976.00
2022-11-05T09:55:19.186Z,1992.00
2022-11-05T09:56:19.129Z,2016.00
2022-11-05T09:57:19.130Z,2020.00
2022-11-05T09:58:19.951Z,2020.00
2022-11-05T09:59:19.152Z,2024.00
2022-11-05T10:00:19.093Z,2048.00
2022-11-05T10:01:19.181Z,2080.00
2022-11-05T10:02:19.119Z,2124.00
2022-11-05T10:03:19.040Z,2144.00
2022-11-05T10:04:19.046Z,2172.00
2022-11-05T10:05:19.059Z,2164.00
2022-11-05T10:06:19.018Z,2168.00
2022-11-05T10:07:19.954Z,2196.00
2022-11-05T10:08:18.963Z,2204.00
2022-11-05T10:09:18.966Z,2164.00
2022-11-05T10:10:18.989Z,2156.00
2022-11-05T10:11:18.983Z,2176.00
2022-11-05T10:12:18.958Z,2124.00
2022-11-05T10:13:18.915Z,2124.00
2022-11-05T10:14:18.917Z,2112.00
2022-11-05T10:15:18.986Z,2112.00
2022-11-05T10:16:18.874Z,2100.00
2022-11-05T10:17:18.869Z,2112.00
2022-11-05T10:18:18.865Z,2100.00
2022-11-05T10:19:18.826Z,2116.00
2022-11-05T10:20:18.895Z,2124.00
2022-11-05T10:21:32.356Z,2112.00
2022-11-05T10:22:19.829Z,2108.00
2022-11-05T10:23:18.766Z,1656.00
2022-11-05T10:24:18.771Z,1612.00
2022-11-05T10:25:18.754Z,1664.00
2022-11-05T10:26:18.768Z,2164.00
2022-11-05T10:27:18.720Z,2200.00
2022-11-05T10:28:18.742Z,2316.00
2022-11-05T10:29:18.700Z,2264.00
2022-11-05T10:30:18.704Z,2340.00
2022-11-05T10:31:18.701Z,2372.00
2022-11-05T10:32:18.692Z,2552.00
2022-11-05T10:33:18.639Z,2828.00
2022-11-05T10:34:18.630Z,3004.00
2022-11-05T10:35:18.651Z,2844.00
2022-11-05T10:36:18.601Z,2840.00
2022-11-05T10:37:18.591Z,2716.00
2022-11-05T10:38:18.564Z,2420.00
2022-11-05T10:39:18.541Z,2316.00
2022-11-05T10:40:18.535Z,2208.00
2022-11-05T10:41:18.526Z,2384.00
2022-11-05T10:42:18.531Z,2312.00
2022-11-05T10:43:18.492Z,2188.00
2022-11-05T10:44:19.082Z,2016.00
2022-11-05T10:45:18.466Z,2048.00
2022-11-05T10:46:18.464Z,2132.00
2022-11-05T10:47:18.473Z,1904.00
2022-11-05T10:48:18.436Z,2064.00
2022-11-05T10:49:18.426Z,2084.00
2022-11-05T10:50:18.478Z,2024.00
2022-11-05T10:51:18.403Z,1840.00
2022-11-05T10:52:18.391Z,1820.00
2022-11-05T10:53:18.383Z,1816.00
2022-11-05T10:54:18.373Z,1856.00
2022-11-05T10:55:18.345Z,1884.00
2022-11-05T10:56:18.353Z,1872.00
2022-11-05T10:57:18.296Z,1872.00
2022-11-05T10:58:18.293Z,1916.00
2022-11-05T10:59:18.307Z,1988.00
2022-11-05T11:00:18.281Z,2052.00
2022-11-05T11:01:18.402Z,2080.00
2022-11-05T11:02:18.274Z,2120.00
2022-11-05T11:03:18.256Z,2240.00
2022-11-05T11:04:18.213Z,2300.00
2022-11-05T11:05:18.309Z,2464.00
2022-11-05T11:06:18.194Z,2400.00
2022-11-05T11:07:18.181Z,2416.00
2022-11-05T11:08:18.164Z,2464.00
2022-11-05T11:09:18.164Z,2512.00
2022-11-05T11:10:18.150Z,2500.00
2022-11-05T11:11:18.153Z,2748.00
2022-11-05T11:12:18.093Z,2784.00
2022-11-05T11:13:18.073Z,2932.00
2022-11-05T11:14:18.139Z,2912.00
2022-11-05T11:15:18.073Z,2924.00
2022-11-05T11:16:18.090Z,3032.00
2022-11-05T11:17:18.023Z,3136.00
2022-11-05T11:18:18.056Z,2848.00
2022-11-05T11:19:18.001Z,3272.00
2022-11-05T11:20:18.086Z,3368.00
2022-11-05T11:21:17.978Z,3168.00
2022-11-05T11:22:17.994Z,3556.00
2022-11-05T11:23:17.961Z,3232.00
2022-11-05T11:24:17.935Z,3012.00
2022-11-05T11:25:17.896Z,2988.00
2022-11-05T11:26:17.897Z,2944.00
2022-11-05T11:27:18.647Z,2972.00
2022-11-05T11:28:17.874Z,3060.00
2022-11-05T11:29:17.877Z,3044.00
2022-11-05T11:30:17.920Z,2904.00
2022-11-05T11:31:18.596Z,2800.00
2022-11-05T11:32:17.829Z,2668.00
2022-11-05T11:33:17.806Z,2572.00
2022-11-05T11:34:17.781Z,2500.00
2022-11-05T11:35:17.754Z,2492.00
2022-11-05T11:36:18.413Z,2368.00
2022-11-05T11:37:19.617Z,2304.00
2022-11-05T11:38:17.756Z,2316.00
2022-11-05T11:39:17.718Z,2344.00
2022-11-05T11:40:17.776Z,2504.00
2022-11-05T11:41:17.661Z,2648.00
2022-11-05T11:42:17.654Z,3092.00
2022-11-05T11:43:17.682Z,2960.00
2022-11-05T11:44:17.645Z,2704.00
2022-11-05T11:45:17.621Z,2604.00
2022-11-05T11:46:17.641Z,2464.00
2022-11-05T11:47:17.586Z,2316.00
2022-11-05T11:48:17.581Z,2312.00
2022-11-05T11:49:17.581Z,2368.00
2022-11-05T11:50:17.582Z,2256.00
2022-11-05T11:51:17.567Z,2180.00
2022-11-05T11:52:17.568Z,2400.00
2022-11-05T11:53:17.514Z,2480.00
2022-11-05T11:54:17.480Z,2516.00
2022-11-05T11:55:17.527Z,2660.00
2022-11-05T11:56:17.455Z,2780.00
2022-11-05T11:57:17.433Z,2704.00
2022-11-05T11:58:17.467Z,2568.00
2022-11-05T11:59:17.415Z,2456.00
2022-11-05T12:00:17.444Z,2384.00
2022-11-05T12:01:17.473Z,2492.00
2022-11-05T12:02:17.492Z,2476.00
2022-11-05T12:03:17.866Z,2460.00
2022-11-05T12:04:17.339Z,2568.00
2022-11-05T12:05:17.331Z,2720.00
2022-11-05T12:06:17.312Z,2852.00
2022-11-05T12:07:17.308Z,2912.00
2022-11-05T12:08:17.284Z,2904.00
2022-11-05T12:09:17.284Z,2980.00
2022-11-05T12:10:17.251Z,3004.00
2022-11-05T12:11:17.240Z,2988.00
2022-11-05T12:12:17.281Z,3032.00
2022-11-05T12:13:17.262Z,2980.00
2022-11-05T12:14:17.222Z,2940.00
2022-11-05T12:15:17.194Z,2904.00
2022-11-05T12:16:17.181Z,2800.00
2022-11-05T12:17:17.169Z,2768.00
2022-11-05T12:18:17.192Z,2860.00
2022-11-05T12:19:17.181Z,2840.00
2022-11-05T12:20:17.150Z,2760.00
2022-11-05T12:21:29.455Z,2684.00
2022-11-05T12:22:18.103Z,2576.00
2022-11-05T12:23:17.099Z,2600.00
2022-11-05T12:24:17.043Z,2576.00
2022-11-05T12:25:17.045Z,2620.00
2022-11-05T12:26:17.057Z,2620.00
2022-11-05T12:27:17.063Z,2604.00
2022-11-05T12:28:17.005Z,2592.00
2022-11-05T12:29:19.280Z,2536.00
2022-11-05T12:30:16.975Z,2480.00
2022-11-05T12:31:16.958Z,2368.00
2022-11-05T12:32:17.044Z,2276.00
2022-11-05T12:33:17.317Z,2388.00
2022-11-05T12:34:16.925Z,2404.00
2022-11-05T12:35:16.911Z,2540.00
2022-11-05T12:36:16.947Z,2756.00
2022-11-05T12:37:16.933Z,2776.00
2022-11-05T12:38:16.901Z,2760.00
2022-11-05T12:39:16.849Z,2724.00
2022-11-05T12:40:16.841Z,2540.00
2022-11-05T12:41:16.869Z,2412.00
2022-11-05T12:42:16.803Z,2580.00
2022-11-05T12:43:17.175Z,2680.00