createdAt,value
2018-04-15T00:00:53.185Z,48.38
2018-04-15T00:01:57.536Z,42.40
2018-04-15T00:03:03.287Z,41.92
2018-04-15T00:04:07.278Z,43.08
2018-04-15T00:05:12.107Z,43.22
2018-04-15T00:06:17.793Z,42.92
2018-04-15T00:07:21.788Z,36.78
2018-04-15T00:08:26.581Z,44.25
2018-04-15T00:09:32.331Z,43.55
2018-04-15T00:10:36.385Z,44.75
2018-04-15T00:11:41.096Z,44.55
2018-04-15T00:12:45.877Z,42.28
2018-04-15T00:13:50.554Z,43.08
2018-04-15T00:14:55.165Z,38.20
2018-04-15T00:16:00.891Z,41.55
2018-04-15T00:17:06.082Z,41.95
2018-04-15T00:18:11.256Z,44.65
2018-04-15T00:19:16.118Z,40.33
2018-04-15T00:20:20.722Z,40.22
2018-04-15T00:21:25.707Z,42.17
2018-04-15T00:22:29.806Z,40.30
2018-04-15T00:23:34.560Z,37.55
2018-04-15T00:24:40.137Z,36.22
2018-04-15T00:25:44.126Z,37.15
2018-04-15T00:26:49.318Z,41.28
2018-04-15T00:27:54.634Z,41.37
2018-04-15T00:29:00.182Z,40.97
2018-04-15T00:30:06.007Z,39.83
2018-04-15T00:31:10.939Z,37.80
2018-04-15T00:32:16.424Z,38.10
2018-04-15T00:33:20.824Z,40.42
2018-04-15T00:34:26.535Z,37.53
2018-04-15T00:35:31.442Z,33.67
2018-04-15T00:36:36.939Z,35.53
2018-04-15T00:37:43.293Z,39.95
2018-04-15T00:38:48.447Z,35.33
2018-04-15T00:39:52.950Z,40.63
2018-04-15T00:40:58.675Z,36.28
2018-04-15T00:42:03.390Z,38.38
2018-04-15T00:43:07.455Z,34.13
2018-04-15T00:44:11.844Z,38.30
2018-04-15T00:45:17.340Z,38.30
2018-04-15T00:46:21.366Z,37.03
2018-04-15T00:47:26.150Z,39.63
2018-04-15T00:48:32.038Z,33.97
2018-04-15T00:49:37.026Z,37.40
2018-04-15T00:50:41.025Z,35.63
2018-04-15T00:51:46.116Z,39.22
2018-04-15T00:52:50.922Z,32.67
2018-04-15T00:54:04.653Z,34.20
2018-04-15T00:55:09.385Z,30.17
2018-04-15T00:56:15.499Z,30.90
2018-04-15T00:57:20.888Z,33.38
2018-04-15T00:58:25.477Z,35.67
2018-04-15T00:59:30.211Z,30.23
2018-04-15T01:00:34.301Z,33.78
2018-04-15T01:01:39.076Z,34.63
2018-04-15T01:02:43.713Z,29.27
2018-04-15T01:03:49.505Z,34.70
2018-04-15T01:04:55.217Z,32.42
2018-04-15T01:05:59.210Z,31.75
2018-04-15T01:07:03.672Z,32.30
2018-04-15T01:08:08.402Z,32.08
2018-04-15T01:09:13.413Z,36.03
2018-04-15T01:10:19.987Z,34.42
2018-04-15T01:11:24.809Z,29.17
2018-04-15T01:12:29.550Z,30.40
2018-04-15T01:13:34.139Z,32.80
2018-04-15T01:14:38.865Z,30.05
2018-04-15T01:15:44.331Z,28.95
2018-04-15T01:16:49.089Z,26.17
2018-04-15T01:17:53.137Z,29.08
2018-04-15T01:18:57.996Z,26.80
2018-04-15T01:20:02.953Z,30.55
2018-04-15T01:21:08.579Z,28.87
2018-04-15T01:22:13.772Z,29.00
2018-04-15T01:23:17.755Z,28.30
2018-04-15T01:24:23.714Z,28.60
2018-04-15T01:25:28.762Z,27.23
2018-04-15T01:26:34.817Z,24.60
2018-04-15T01:27:39.714Z,29.15
2018-04-15T01:28:45.855Z,28.80
2018-04-15T01:29:50.713Z,31.48
2018-04-15T01:30:55.735Z,26.00
2018-04-15T01:32:01.819Z,25.77
2018-04-15T01:33:06.621Z,26.95
2018-04-15T01:34:11.438Z,24.42
2018-04-15T01:35:16.886Z,27.45
2018-04-15T01:36:22.253Z,28.30
2018-04-15T01:37:26.872Z,28.62
2018-04-15T01:38:30.887Z,28.48
2018-04-15T01:39:36.461Z,24.92
2018-04-15T01:40:41.330Z,24.75
2018-04-15T01:41:45.989Z,25.12
2018-04-15T01:42:51.857Z,26.17
2018-04-15T01:43:56.677Z,23.70
2018-04-15T01:45:02.367Z,25.50
2018-04-15T01:46:08.117Z,23.77
2018-04-15T01:47:12.947Z,19.95
2018-04-15T01:48:17.661Z,22.83
2018-04-15T01:49:21.633Z,22.15
2018-04-15T01:50:27.461Z,28.45
2018-04-15T01:51:35.459Z,25.83
2018-04-15T01:52:40.169Z,22.98
2018-04-15T01:53:44.137Z,21.85
2018-04-15T01:54:50.658Z,21.90
2018-04-15T01:55:54.961Z,22.15
2018-04-15T01:56:59.805Z,25.48
2018-04-15T01:58:05.380Z,25.10
2018-04-15T01:59:10.170Z,17.87
2018-04-15T02:00:14.941Z,21.58
2018-04-15T02:01:19.473Z,20.30
2018-04-15T02:02:25.207Z,23.58
2018-04-15T02:03:29.891Z,19.48
2018-04-15T02:04:33.853Z,21.17
2018-04-15T02:05:39.475Z,26.30
2018-04-15T02:06:44.233Z,20.00
2018-04-15T02:07:48.914Z,19.05
2018-04-15T02:08:54.357Z,22.00
2018-04-15T02:09:59.843Z,24.63
2018-04-15T02:11:04.669Z,19.67
2018-04-15T02:12:09.348Z,17.90
2018-04-15T02:13:15.316Z,22.20
2018-04-15T02:14:23.414Z,19.77
2018-04-15T02:15:28.246Z,19.08
2018-04-15T02:16:32.287Z,19.73
2018-04-15T02:17:36.877Z,21.35
2018-04-15T02:18:41.541Z,22.45
2018-04-15T02:19:46.566Z,19.12
2018-04-15T02:20:50.933Z,15.18
2018-04-15T02:21:56.532Z,18.08
2018-04-15T02:23:00.919Z,24.15
2018-04-15T02:24:06.637Z,19.92
2018-04-15T02:25:11.945Z,18.33
2018-04-15T02:26:17.429Z,18.45
2018-04-15T02:27:24.196Z,17.27
2018-04-15T02:28:29.735Z,18.73
2018-04-15T02:29:33.705Z,16.42
2018-04-15T02:30:38.465Z,18.33
2018-04-15T02:31:42.434Z,20.15
2018-04-15T02:32:47.184Z,18.17
2018-04-15T02:33:51.381Z,16.77
2018-04-15T02:34:55.381Z,13.27
2018-04-15T02:35:59.313Z,17.17
2018-04-15T02:37:03.381Z,20.75
2018-04-15T02:38:07.308Z,16.40
2018-04-15T02:39:11.386Z,15.77
2018-04-15T02:40:15.681Z,18.05
2018-04-15T02:41:19.747Z,21.17
2018-04-15T02:42:24.002Z,17.87
2018-04-15T02:43:28.062Z,18.70
2018-04-15T02:44:32.815Z,14.68
2018-04-15T02:45:36.812Z,17.95
2018-04-15T02:46:41.082Z,13.68
2018-04-15T02:47:45.161Z,15.02
2018-04-15T02:48:49.460Z,17.35
2018-04-15T02:49:53.435Z,18.65
2018-04-15T02:50:57.458Z,15.40
2018-04-15T02:52:02.309Z,15.88
2018-04-15T02:53:07.005Z,17.62
2018-04-15T02:54:10.982Z,18.67
2018-04-15T02:55:15.017Z,17.45
2018-04-15T02:56:19.181Z,17.45
2018-04-15T02:57:23.157Z,15.65
2018-04-15T02:58:27.194Z,15.80
2018-04-15T02:59:31.297Z,14.35
2018-04-15T03:00:35.263Z,18.12
2018-04-15T03:01:39.353Z,16.62
2018-04-15T03:02:43.349Z,14.93
2018-04-15T03:03:48.831Z,12.73
2018-04-15T03:04:52.806Z,14.63
2018-04-15T03:05:56.847Z,17.67
2018-04-15T03:07:00.851Z,14.52
2018-04-15T03:08:04.921Z,15.63
2018-04-15T03:09:09.809Z,13.57
2018-04-15T03:10:13.819Z,13.02
2018-04-15T03:11:17.767Z,16.73
2018-04-15T03:12:21.790Z,13.10
2018-04-15T03:13:26.530Z,17.23
2018-04-15T03:14:30.490Z,15.73
2018-04-15T03:15:34.973Z,18.25
2018-04-15T03:16:39.014Z,15.55
2018-04-15T03:17:43.875Z,14.40
2018-04-15T03:18:47.909Z,14.13
2018-04-15T03:19:52.149Z,14.07
2018-04-15T03:20:56.930Z,11.98
2018-04-15T03:22:00.889Z,13.70
2018-04-15T03:23:04.937Z,15.70
2018-04-15T03:24:08.893Z,17.33
2018-04-15T03:25:12.836Z,13.32
2018-04-15T03:26:18.367Z,21.48
2018-04-15T03:27:22.338Z,14.57
2018-04-15T03:30:22.898Z,13.90
2018-04-15T03:31:26.903Z,15.32
2018-04-15T03:32:31.403Z,15.90
2018-04-15T03:33:35.763Z,16.00
2018-04-15T03:34:39.855Z,15.50
2018-04-15T03:35:44.739Z,13.80
2018-04-15T03:36:48.774Z,13.65
2018-04-15T03:37:53.555Z,15.60
2018-04-15T03:38:57.567Z,17.45
2018-04-15T03:40:01.594Z,13.65
2018-04-15T03:41:06.691Z,13.90
2018-04-15T03:42:10.706Z,16.90
2018-04-15T03:43:14.767Z,14.95
2018-04-15T03:44:18.795Z,12.77
2018-04-15T03:45:22.826Z,15.25
2018-04-15T03:46:27.719Z,23.87
2018-04-15T03:47:32.083Z,14.15
2018-04-15T03:48:36.127Z,15.90
2018-04-15T03:49:40.323Z,14.02
2018-04-15T03:50:44.425Z,15.10
2018-04-15T03:51:48.483Z,19.15
2018-04-15T03:52:53.247Z,16.73
2018-04-15T03:53:57.277Z,14.82
2018-04-15T03:55:02.059Z,16.70
2018-04-15T03:56:06.369Z,14.23
2018-04-15T03:57:10.399Z,17.80
2018-04-15T03:58:15.493Z,13.57
2018-04-15T03:59:19.498Z,15.43
2018-04-15T04:00:23.505Z,16.50
2018-04-15T04:01:27.651Z,16.58
2018-04-15T04:02:31.831Z,13.80
2018-04-15T04:03:35.875Z,14.27
2018-04-15T04:04:40.838Z,14.80
2018-04-15T04:05:44.862Z,15.50
2018-04-15T04:06:50.264Z,16.02
2018-04-15T04:07:55.533Z,14.80
2018-04-15T04:09:01.040Z,13.95
2018-04-15T04:10:05.035Z,13.20
2018-04-15T04:11:09.344Z,17.23
2018-04-15T04:12:13.414Z,15.10
2018-04-15T04:13:17.523Z,15.32
2018-04-15T04:14:21.638Z,15.98
2018-04-15T04:15:25.768Z,15.10
2018-04-15T04:16:30.541Z,17.33
2018-04-15T04:17:43.352Z,14.27
2018-04-15T04:21:04.379Z,16.65
2018-04-15T04:25:23.050Z,12.80
2018-04-15T04:26:27.779Z,15.30
2018-04-15T04:27:31.860Z,13.43
2018-04-15T04:28:35.875Z,15.60
2018-04-15T04:29:40.291Z,15.88
2018-04-15T04:30:44.383Z,14.80
2018-04-15T04:31:49.200Z,16.67
2018-04-15T04:32:53.191Z,16.10
2018-04-15T04:33:57.199Z,15.80
2018-04-15T04:35:01.219Z,18.62
2018-04-15T04:36:06.019Z,14.07
2018-04-15T04:37:12.149Z,14.32
2018-04-15T04:38:16.491Z,17.25
2018-04-15T04:39:20.858Z,15.98
2018-04-15T04:40:24.941Z,16.85
2018-04-15T04:41:29.270Z,15.32
2018-04-15T04:42:33.429Z,18.70
2018-04-15T04:43:39.818Z,14.38
2018-04-15T04:44:44.366Z,15.57
2018-04-15T04:45:48.418Z,17.73
2018-04-15T04:46:52.757Z,15.13
2018-04-15T04:47:56.867Z,16.85
2018-04-15T04:49:00.897Z,15.98
2018-04-15T04:50:04.933Z,16.30
2018-04-15T04:51:09.241Z,14.30
2018-04-15T04:52:13.315Z,13.40
2018-04-15T04:53:18.111Z,14.77
2018-04-15T04:54:22.127Z,14.13
2018-04-15T04:55:26.933Z,16.60
2018-04-15T04:56:30.973Z,18.08
2018-04-15T04:57:35.668Z,16.05
2018-04-15T04:58:40.460Z,14.87
2018-04-15T04:59:45.344Z,15.18
2018-04-15T05:00:49.595Z,17.25
2018-04-15T05:01:53.660Z,18.50
2018-04-15T05:02:58.459Z,15.98
2018-04-15T05:04:02.463Z,12.07
2018-04-15T05:05:06.518Z,17.30
2018-04-15T05:06:11.048Z,13.30
2018-04-15T05:07:16.171Z,15.90
2018-04-15T05:08:20.979Z,17.05
2018-04-15T05:09:25.004Z,19.30
2018-04-15T05:10:30.043Z,13.82
2018-04-15T05:11:34.392Z,18.77
2018-04-15T05:12:39.348Z,20.60
2018-04-15T05:13:44.117Z,14.32
2018-04-15T05:14:48.173Z,13.25
2018-04-15T05:15:54.095Z,17.85
2018-04-15T05:17:00.006Z,16.85
2018-04-15T05:18:04.595Z,16.67
2018-04-15T05:19:09.451Z,18.58
2018-04-15T05:20:32.338Z,15.60
2018-04-15T05:21:39.775Z,13.62
2018-04-15T05:22:44.207Z,15.68
2018-04-15T05:23:53.763Z,14.30
2018-04-15T05:24:58.603Z,17.30
2018-04-15T05:26:04.507Z,17.17
2018-04-15T05:27:10.034Z,16.87
2018-04-15T05:28:16.045Z,16.95
2018-04-15T05:29:20.308Z,15.52
2018-04-15T05:30:25.987Z,17.67
2018-04-15T05:31:31.560Z,15.63
2018-04-15T05:32:35.902Z,15.98
2018-04-15T05:33:40.992Z,15.23
2018-04-15T05:34:46.491Z,15.43
2018-04-15T05:35:52.210Z,14.52
2018-04-15T05:36:56.815Z,15.85
2018-04-15T05:38:01.849Z,16.30
2018-04-15T05:39:07.663Z,16.20
2018-04-15T05:40:12.164Z,15.50
2018-04-15T05:41:16.168Z,16.77
2018-04-15T05:42:20.591Z,18.27
2018-04-15T05:43:25.739Z,14.60
2018-04-15T05:44:30.715Z,16.02
2018-04-15T05:45:35.591Z,17.90
2018-04-15T05:46:39.651Z,16.17
2018-04-15T05:47:44.552Z,16.35
2018-04-15T05:48:48.654Z,16.10
2018-04-15T05:49:53.049Z,15.27
2018-04-15T05:50:58.529Z,20.15
2018-04-15T05:52:03.940Z,16.27
2018-04-15T05:53:09.303Z,15.63
2018-04-15T05:54:14.079Z,14.50
2018-04-15T05:55:18.401Z,17.70
2018-04-15T05:56:23.745Z,18.23
2018-04-15T05:57:27.775Z,15.25
2018-04-15T05:58:31.925Z,15.85
2018-04-15T05:59:36.031Z,15.25
2018-04-15T06:00:40.067Z,15.77
2018-04-15T06:01:45.264Z,15.88
2018-04-15T06:02:49.927Z,14.25
2018-04-15T06:03:54.299Z,12.90
2018-04-15T06:04:58.328Z,13.25
2018-04-15T06:06:02.471Z,17.37
2018-04-15T06:07:08.270Z,17.52
2018-04-15T06:08:13.082Z,15.00
2018-04-15T06:09:17.889Z,16.25
2018-04-15T06:10:22.665Z,18.08
2018-04-15T06:11:26.964Z,12.93
2018-04-15T06:12:31.985Z,16.75
2018-04-15T06:13:37.319Z,16.23
2018-04-15T06:14:41.369Z,16.70
2018-04-15T06:15:45.411Z,13.57
2018-04-15T06:16:49.683Z,14.52
2018-04-15T06:17:54.490Z,16.25
2018-04-15T06:19:00.319Z,16.58
2018-04-15T06:20:04.438Z,12.13
2018-04-15T06:21:09.915Z,20.42
2018-04-15T06:22:15.225Z,14.40
2018-04-15T06:23:21.545Z,14.63
2018-04-15T06:24:25.618Z,15.85
2018-04-15T06:25:29.659Z,18.67
2018-04-15T06:26:33.850Z,13.82
2018-04-15T06:27:37.868Z,14.40
2018-04-15T06:28:41.971Z,17.62
2018-04-15T06:29:46.011Z,16.45
2018-04-15T06:30:50.057Z,15.70
2018-04-15T06:31:54.221Z,15.25
2018-04-15T06:32:58.280Z,15.20
2018-04-15T06:34:02.385Z,14.65
2018-04-15T06:35:07.203Z,17.00
2018-04-15T06:36:12.491Z,14.05
2018-04-15T06:37:17.051Z,15.50
2018-04-15T06:38:21.864Z,16.52
2018-04-15T06:39:27.356Z,14.25
2018-04-15T06:40:33.000Z,18.20
2018-04-15T06:41:37.040Z,14.00
2018-04-15T06:42:43.344Z,15.88
2018-04-15T06:43:47.589Z,18.62
2018-04-15T06:44:51.703Z,15.20
2018-04-15T06:45:56.523Z,14.43
2018-04-15T06:47:01.506Z,16.17
2018-04-15T06:48:05.562Z,16.92
2018-04-15T06:49:11.277Z,13.98
2018-04-15T06:50:17.231Z,16.10
2018-04-15T06:51:22.038Z,14.15
2018-04-15T06:52:27.138Z,14.18
2018-04-15T06:53:31.234Z,16.15
2018-04-15T06:54:35.290Z,16.15
2018-04-15T06:55:40.135Z,15.20
2018-04-15T06:56:45.014Z,16.67
2018-04-15T06:57:50.596Z,14.38
2018-04-15T06:58:54.768Z,16.65
2018-04-15T06:59:59.946Z,19.62
2018-04-15T07:01:05.086Z,15.45
2018-04-15T07:02:09.174Z,15.02
2018-04-15T07:03:13.237Z,14.13
2018-04-15T07:04:17.651Z,16.75
2018-04-15T07:05:22.648Z,15.68
2018-04-15T07:06:27.533Z,12.18
2018-04-15T07:07:31.747Z,15.35
2018-04-15T07:08:35.879Z,18.00
2018-04-15T07:09:41.036Z,15.35
2018-04-15T07:10:46.310Z,13.98
2018-04-15T07:11:50.668Z,15.00
2018-04-15T07:12:56.135Z,17.50
2018-04-15T07:14:00.244Z,16.98
2018-04-15T07:15:04.331Z,14.07
2018-04-15T07:16:08.341Z,17.45
2018-04-15T07:17:12.772Z,14.20
2018-04-15T07:18:16.867Z,13.10
2018-04-15T07:19:22.112Z,13.65
2018-04-15T07:20:26.537Z,14.05
2018-04-15T07:21:30.584Z,12.15
2018-04-15T07:22:35.759Z,14.35
2018-04-15T07:23:40.531Z,12.13
2018-04-15T07:24:45.490Z,12.23
2018-04-15T07:25:49.535Z,14.77
2018-04-15T07:26:53.611Z,16.00
2018-04-15T07:27:58.630Z,13.55
2018-04-15T07:29:04.911Z,15.40
2018-04-15T07:30:08.959Z,12.80
2018-04-15T07:31:12.979Z,11.40
2018-04-15T07:32:18.307Z,13.15
2018-04-15T07:33:22.835Z,14.75
2018-04-15T07:34:28.395Z,11.80
2018-04-15T07:35:32.791Z,15.25
2018-04-15T07:36:37.822Z,11.35
2018-04-15T07:37:42.320Z,13.82
2018-04-15T07:38:47.665Z,14.23
2018-04-15T07:39:51.654Z,14.02
2018-04-15T07:40:57.358Z,12.52
2018-04-15T07:42:01.641Z,13.75
2018-04-15T07:43:05.999Z,15.02
2018-04-15T07:44:10.857Z,14.95
2018-04-15T07:45:15.216Z,14.73
2018-04-15T07:46:20.058Z,10.82
2018-04-15T07:47:24.098Z,12.15
2018-04-15T07:48:29.092Z,13.95
2018-04-15T07:49:33.128Z,9.85
2018-04-15T07:50:37.141Z,13.05
2018-04-15T07:51:43.139Z,16.15
2018-04-15T07:52:47.422Z,9.63
2018-04-15T07:53:53.116Z,11.50
2018-04-15T07:54:57.116Z,13.02
2018-04-15T07:56:01.155Z,11.07
2018-04-15T07:57:05.235Z,11.40
2018-04-15T07:58:10.168Z,10.95
2018-04-15T07:59:14.154Z,11.73
2018-04-15T08:00:18.172Z,13.20
2018-04-15T08:01:22.771Z,11.90
2018-04-15T08:02:27.427Z,10.93
2018-04-15T08:03:32.579Z,13.02
2018-04-15T08:04:37.530Z,13.27
2018-04-15T08:05:41.579Z,11.23
2018-04-15T08:06:45.732Z,10.40
2018-04-15T08:07:52.596Z,13.43
2018-04-15T08:08:56.615Z,12.18
2018-04-15T08:10:00.830Z,12.10
2018-04-15T08:11:04.871Z,15.38
2018-04-15T08:12:09.265Z,10.55
2018-04-15T08:13:14.016Z,10.15
2018-04-15T08:14:19.792Z,10.35
2018-04-15T08:15:24.753Z,10.73
2018-04-15T08:16:29.004Z,9.10
2018-04-15T08:17:35.263Z,9.32
2018-04-15T08:18:42.528Z,10.77
2018-04-15T08:19:49.910Z,14.20
2018-04-15T08:20:55.458Z,9.65
2018-04-15T08:23:20.675Z,10.13
2018-04-15T08:24:25.233Z,9.73
2018-04-15T08:25:32.554Z,9.02
2018-04-15T08:26:38.715Z,11.02
2018-04-15T08:27:43.051Z,11.10
2018-04-15T08:28:48.622Z,9.20
2018-04-15T08:29:52.667Z,8.40
2018-04-15T08:30:57.282Z,8.40
2018-04-15T08:32:03.240Z,12.30
2018-04-15T08:33:08.503Z,8.63
2018-04-15T08:34:16.383Z,7.72
2018-04-15T08:35:20.591Z,8.98
2018-04-15T08:36:24.631Z,8.32
2018-04-15T08:37:29.607Z,10.75
2018-04-15T08:38:38.636Z,13.85
2018-04-15T08:39:43.238Z,9.00
2018-04-15T08:40:47.299Z,9.38
2018-04-15T08:41:51.628Z,12.73
2018-04-15T08:42:56.948Z,8.15
2018-04-15T08:44:02.149Z,11.00
2018-04-15T08:45:07.736Z,8.70
2018-04-15T08:46:16.411Z,9.07
2018-04-15T08:47:25.119Z,10.60
2018-04-15T08:48:29.962Z,7.70
2018-04-15T08:49:33.978Z,7.50
2018-04-15T08:50:39.331Z,7.60
2018-04-15T08:51:43.970Z,9.00
2018-04-15T08:52:48.572Z,7.95
2018-04-15T08:53:53.581Z,10.75
2018-04-15T08:54:59.486Z,8.50
2018-04-15T08:56:04.111Z,9.35
2018-04-15T08:57:08.939Z,7.50
2018-04-15T08:58:13.770Z,10.20
2018-04-15T08:59:19.145Z,8.52
2018-04-15T09:00:23.614Z,8.80
2018-04-15T09:01:28.051Z,8.90
2018-04-15T09:02:32.316Z,9.25
2018-04-15T09:03:37.111Z,8.20
2018-04-15T09:04:41.277Z,7.45
2018-04-15T09:05:45.314Z,9.35
2018-04-15T09:06:49.738Z,7.00
2018-04-15T09:07:54.601Z,7.22
2018-04-15T09:08:58.943Z,8.18
2018-04-15T09:10:02.947Z,7.30
2018-04-15T09:11:07.070Z,7.32
2018-04-15T09:12:11.853Z,8.52
2018-04-15T09:13:15.872Z,6.43
2018-04-15T09:14:20.616Z,6.75
2018-04-15T09:15:25.707Z,8.02
2018-04-15T09:16:30.373Z,7.68
2018-04-15T09:17:35.376Z,7.25
2018-04-15T09:18:40.147Z,7.45
2018-04-15T09:19:44.236Z,6.00
2018-04-15T09:20:50.401Z,6.97
2018-04-15T09:21:55.126Z,8.30
2018-04-15T09:23:00.103Z,6.25
2018-04-15T09:24:06.038Z,6.25
2018-04-15T09:25:10.190Z,6.78
2018-04-15T09:26:14.518Z,6.32
2018-04-15T09:27:18.619Z,7.12
2018-04-15T09:28:22.726Z,5.53
2018-04-15T09:29:27.593Z,7.43
2018-04-15T09:30:36.391Z,8.20
2018-04-15T09:31:40.683Z,8.50
2018-04-15T09:32:45.100Z,5.65
2018-04-15T09:33:51.029Z,5.25
2018-04-15T09:34:55.689Z,9.40
2018-04-15T09:36:00.755Z,8.75
2018-04-15T09:37:04.823Z,6.50
2018-04-15T09:38:10.268Z,7.32
2018-04-15T09:39:15.095Z,8.05
2018-04-15T09:40:19.203Z,8.13
2018-04-15T09:41:24.610Z,5.80
2018-04-15T09:42:30.357Z,5.22
2018-04-15T09:43:35.652Z,5.28
2018-04-15T09:44:40.579Z,6.18
2018-04-15T09:45:44.716Z,7.20
2018-04-15T09:46:48.727Z,5.70
2018-04-15T09:47:53.369Z,5.10
2018-04-15T09:48:58.510Z,4.75
2018-04-15T09:50:05.327Z,6.43
2018-04-15T09:51:09.347Z,7.72
2018-04-15T09:52:13.385Z,6.07
2018-04-15T09:53:17.808Z,6.60
2018-04-15T09:54:22.020Z,6.50
2018-04-15T09:55:28.223Z,6.65
2018-04-15T09:56:34.510Z,6.90
2018-04-15T09:57:40.034Z,6.87
2018-04-15T09:58:47.393Z,7.00
2018-04-15T09:59:53.336Z,7.47
2018-04-15T10:01:02.988Z,5.30
2018-04-15T10:02:07.951Z,6.57
2018-04-15T10:03:12.564Z,6.47
2018-04-15T10:04:17.512Z,7.00
2018-04-15T10:05:21.602Z,5.62
2018-04-15T10:06:25.603Z,4.72
2018-04-15T10:07:29.898Z,7.68
2018-04-15T10:08:34.860Z,5.75
2018-04-15T10:09:38.949Z,8.15
2018-04-15T10:10:43.095Z,6.20
2018-04-15T10:11:48.323Z,6.00
2018-04-15T10:12:52.408Z,4.70
2018-04-15T10:13:58.583Z,5.72
2018-04-15T10:15:02.818Z,4.90
2018-04-15T10:16:08.367Z,6.60
2018-04-15T10:17:13.325Z,6.80
2018-04-15T10:18:18.653Z,5.55
2018-04-15T10:19:26.711Z,4.28
2018-04-15T10:20:32.502Z,5.22
2018-04-15T10:21:37.176Z,6.03
2018-04-15T10:22:44.287Z,7.22
2018-04-15T10:23:51.128Z,6.40
2018-04-15T10:24:57.089Z,6.12
2018-04-15T10:26:03.023Z,5.55
2018-04-15T10:27:10.602Z,5.85
2018-04-15T10:28:16.765Z,6.05
2018-04-15T10:29:21.669Z,6.50
2018-04-15T10:30:27.055Z,4.85
2018-04-15T10:31:32.339Z,4.75
2018-04-15T10:32:38.229Z,4.82
2018-04-15T10:33:43.180Z,8.27
2018-04-15T10:34:47.477Z,5.95
2018-04-15T10:35:51.840Z,6.90
2018-04-15T10:36:57.631Z,6.47
2018-04-15T10:38:02.656Z,5.93
2018-04-15T10:39:08.256Z,5.15
2018-04-15T10:40:15.206Z,4.78
2018-04-15T10:41:20.268Z,4.32
2018-04-15T10:42:25.993Z,13.98
2018-04-15T10:43:30.259Z,4.80
2018-04-15T10:44:36.115Z,4.75
2018-04-15T10:45:42.583Z,5.40
2018-04-15T10:46:46.989Z,5.68
2018-04-15T10:47:52.535Z,4.93
2018-04-15T10:48:58.756Z,5.28
2018-04-15T10:50:04.789Z,4.50
2018-04-15T10:51:09.147Z,8.77
2018-04-15T10:52:15.204Z,8.00
2018-04-15T10:53:21.390Z,6.80
2018-04-15T10:54:27.231Z,4.70
2018-04-15T10:55:32.666Z,4.93
2018-04-15T10:56:39.324Z,6.07
2018-04-15T10:57:45.807Z,5.10
2018-04-15T10:58:52.274Z,5.65
2018-04-15T10:59:57.363Z,5.45
2018-04-15T11:01:02.522Z,3.90
2018-04-15T11:02:08.443Z,5.12
2018-04-15T11:03:13.608Z,5.80
2018-04-15T11:04:18.302Z,4.18
2018-04-15T11:05:22.890Z,5.82
2018-04-15T11:06:27.596Z,5.25
2018-04-15T11:07:32.242Z,4.43
2018-04-15T11:08:37.160Z,4.15
2018-04-15T11:09:41.502Z,4.68
2018-04-15T11:10:47.159Z,4.65
2018-04-15T11:11:54.564Z,6.60
2018-04-15T11:13:00.247Z,6.70
2018-04-15T11:14:06.988Z,5.85
2018-04-15T11:15:11.418Z,6.20
2018-04-15T11:16:16.360Z,6.50
2018-04-15T11:17:21.443Z,4.85
2018-04-15T11:18:26.884Z,5.65
2018-04-15T11:19:33.079Z,7.57
2018-04-15T11:20:38.327Z,4.85
2018-04-15T11:21:42.406Z,5.07
2018-04-15T11:22:47.337Z,4.75
2018-04-15T11:23:52.199Z,4.10
2018-04-15T11:24:56.717Z,7.18
2018-04-15T11:26:00.763Z,5.75
2018-04-15T11:27:06.348Z,5.72
2018-04-15T11:28:10.404Z,5.32
2018-04-15T11:29:15.485Z,7.20
2018-04-15T11:30:19.538Z,6.22
2018-04-15T11:31:25.187Z,6.30
2018-04-15T11:32:34.449Z,5.62
2018-04-15T11:33:39.032Z,6.62
2018-04-15T11:34:43.188Z,5.47
2018-04-15T11:35:48.729Z,6.20
2018-04-15T11:36:55.827Z,5.50
2018-04-15T11:38:02.264Z,5.30
2018-04-15T11:39:08.303Z,6.07
2018-04-15T11:40:15.801Z,8.38
2018-04-15T11:41:21.367Z,6.28
2018-04-15T11:42:26.418Z,5.40
2018-04-15T11:43:31.363Z,6.10
2018-04-15T11:44:35.439Z,5.75
2018-04-15T11:45:40.794Z,6.07
2018-04-15T11:46:45.579Z,5.55
2018-04-15T11:47:50.945Z,5.45
2018-04-15T11:48:55.291Z,5.90
2018-04-15T11:50:01.269Z,6.00
2018-04-15T11:51:05.396Z,5.68
2018-04-15T11:52:09.985Z,7.40
2018-04-15T11:53:15.414Z,5.45
2018-04-15T11:54:20.699Z,6.53
2018-04-15T11:55:25.052Z,5.43
2018-04-15T11:56:29.994Z,6.35
2018-04-15T11:57:34.981Z,8.18
2018-04-15T11:58:39.835Z,7.05
2018-04-15T11:59:45.442Z,6.35
2018-04-15T12:00:50.354Z,6.20
2018-04-15T12:01:55.262Z,9.57
2018-04-15T12:03:01.054Z,5.37
2018-04-15T12:04:05.723Z,6.22
2018-04-15T12:05:11.945Z,5.47
2018-04-15T12:06:17.710Z,5.47
2018-04-15T12:07:24.953Z,5.37
2018-04-15T12:08:29.747Z,8.18
2018-04-15T12:09:34.207Z,6.72
2018-04-15T12:10:38.901Z,6.18
2018-04-15T12:11:43.839Z,5.32
2018-04-15T12:12:49.400Z,6.78
2018-04-15T12:13:54.969Z,6.28
2018-04-15T12:14:59.976Z,5.90
2018-04-15T12:16:05.476Z,5.55
2018-04-15T12:17:10.321Z,7.57
2018-04-15T12:18:15.332Z,11.00
2018-04-15T12:19:21.829Z,7.75
2018-04-15T12:20:27.297Z,6.03
2018-04-15T12:21:33.847Z,8.43
2018-04-15T12:22:37.981Z,7.60
2018-04-15T12:23:43.682Z,6.15
2018-04-15T12:24:49.546Z,6.28
2018-04-15T12:25:59.239Z,3.92
2018-04-15T12:27:05.510Z,5.55
2018-04-15T12:28:11.158Z,5.70
2018-04-15T12:29:16.681Z,6.20
2018-04-15T12:30:20.710Z,5.37
2018-04-15T12:31:27.692Z,5.78
2018-04-15T12:32:33.841Z,7.30
2018-04-15T12:33:40.455Z,4.55
2018-04-15T12:34:45.956Z,5.53
2018-04-15T12:35:51.036Z,6.57
2018-04-15T12:36:55.773Z,5.87
2018-04-15T12:38:00.484Z,5.45
2018-04-15T12:39:07.148Z,8.10
2018-04-15T12:40:12.683Z,5.55
2018-04-15T12:41:18.011Z,5.15
2018-04-15T12:42:22.773Z,5.12
2018-04-15T12:43:30.214Z,7.60
2018-04-15T12:44:38.621Z,5.93
2018-04-15T12:45:46.487Z,6.43
2018-04-15T12:46:56.320Z,7.85
2018-04-15T12:48:01.532Z,8.05
2018-04-15T12:49:08.843Z,5.62
2018-04-15T12:50:14.803Z,7.07
2018-04-15T12:51:22.870Z,8.30
2018-04-15T12:52:27.074Z,5.35
2018-04-15T12:53:33.479Z,9.98
2018-04-15T12:54:38.178Z,7.03
2018-04-15T12:55:46.575Z,6.10
2018-04-15T12:56:54.519Z,4.70
2018-04-15T12:58:04.609Z,6.87
2018-04-15T12:59:10.156Z,5.85
2018-04-15T13:00:15.551Z,6.45
2018-04-15T13:01:20.827Z,6.87
2018-04-15T13:02:29.013Z,8.75
2018-04-15T13:03:34.867Z,7.65
2018-04-15T13:04:40.180Z,5.22
2018-04-15T13:05:46.773Z,5.45
2018-04-15T13:06:54.336Z,4.70
2018-04-15T13:08:01.288Z,6.60
2018-04-15T13:09:11.231Z,6.87
2018-04-15T13:10:16.432Z,8.15
2018-04-15T13:11:20.497Z,4.93
2018-04-15T13:12:25.943Z,7.03
2018-04-15T13:13:31.862Z,8.38
2018-04-15T13:14:38.377Z,6.43
2018-04-15T13:15:43.496Z,5.62
2018-04-15T13:16:48.685Z,6.35
2018-04-15T13:17:54.393Z,7.40
2018-04-15T13:18:59.325Z,6.60
2018-04-15T13:20:03.951Z,5.55
2018-04-15T13:21:08.657Z,4.72
2018-04-15T13:22:12.744Z,6.15
2018-04-15T13:23:19.152Z,8.13
2018-04-15T13:24:26.891Z,5.57
2018-04-15T13:25:31.863Z,5.07
2018-04-15T13:26:37.553Z,5.32
2018-04-15T13:27:43.439Z,8.10
2018-04-15T13:28:51.547Z,5.40
2018-04-15T13:29:57.319Z,8.00
2018-04-15T13:31:02.158Z,4.35
2018-04-15T13:32:08.623Z,6.22
2018-04-15T13:33:17.493Z,4.75
2018-04-15T13:34:22.488Z,5.87
2018-04-15T13:35:29.961Z,5.93
2018-04-15T13:36:35.259Z,5.65
2018-04-15T13:37:41.604Z,4.85
2018-04-15T13:38:47.098Z,4.30
2018-04-15T13:39:53.118Z,5.90
2018-04-15T13:40:57.219Z,5.90
2018-04-15T13:42:03.121Z,6.62
2018-04-15T13:43:07.878Z,4.37
2018-04-15T13:44:13.463Z,6.90
2018-04-15T13:45:18.784Z,5.20
2018-04-15T13:46:25.066Z,10.45
2018-04-15T13:47:30.686Z,5.32
2018-04-15T13:48:37.594Z,6.62
2018-04-15T13:49:43.680Z,7.93
2018-04-15T13:50:47.729Z,4.95
2018-04-15T13:51:52.729Z,6.57
2018-04-15T13:52:57.480Z,8.30
2018-04-15T13:54:01.676Z,4.87
2018-04-15T13:55:06.702Z,7.35
2018-04-15T13:56:11.937Z,5.78
2018-04-15T13:57:16.015Z,6.35
2018-04-15T13:58:21.116Z,5.65
2018-04-15T13:59:26.820Z,6.05
2018-04-15T14:00:32.052Z,4.85
2018-04-15T14:01:49.563Z,3.95
2018-04-15T14:02:55.440Z,4.55
2018-04-15T14:04:01.157Z,5.43
2018-04-15T14:05:06.021Z,5.85
2018-04-15T14:06:10.231Z,9.18
2018-04-15T14:07:15.831Z,6.05
2018-04-15T14:08:20.704Z,7.25
2018-04-15T14:09:24.759Z,6.03
2018-04-15T14:10:35.052Z,6.45
2018-04-15T14:11:40.708Z,6.37
2018-04-15T14:12:45.595Z,6.72
2018-04-15T14:13:49.630Z,4.55
2018-04-15T14:14:54.791Z,5.37
2018-04-15T14:16:05.787Z,4.95
2018-04-15T14:17:12.225Z,6.62
2018-04-15T14:18:19.000Z,5.53