createdAt,value
2022-09-24T00:01:49.002Z,15.08
2022-09-24T00:04:16.963Z,15.21
2022-09-24T00:06:46.401Z,15.30
2022-09-24T00:09:16.268Z,15.34
2022-09-24T00:11:45.817Z,15.36
2022-09-24T00:14:15.359Z,15.36
2022-09-24T00:16:44.281Z,15.19
2022-09-24T00:19:14.029Z,15.19
2022-09-24T00:21:42.857Z,15.24
2022-09-24T00:24:34.900Z,15.21
2022-09-24T00:27:03.254Z,15.11
2022-09-24T00:29:34.352Z,15.02
2022-09-24T00:32:03.722Z,15.00
2022-09-24T00:34:32.043Z,15.16
2022-09-24T00:37:00.246Z,15.22
2022-09-24T00:39:28.633Z,15.22
2022-09-24T00:41:56.563Z,15.19
2022-09-24T00:44:53.664Z,15.19
2022-09-24T00:47:32.032Z,15.25
2022-09-24T00:50:18.645Z,15.37
2022-09-24T00:52:52.817Z,15.33
2022-09-24T00:55:23.658Z,15.29
2022-09-24T00:57:56.498Z,15.18
2022-09-24T01:00:26.533Z,15.14
2022-09-24T01:03:01.037Z,15.18
2022-09-24T01:05:29.710Z,15.16
2022-09-24T01:07:58.172Z,15.22
2022-09-24T01:10:51.693Z,15.13
2022-09-24T01:13:43.277Z,15.10
2022-09-24T01:16:20.727Z,15.06
2022-09-24T01:18:58.059Z,15.17
2022-09-24T01:21:33.845Z,15.15
2022-09-24T01:24:43.325Z,15.11
2022-09-24T01:27:17.568Z,15.15
2022-09-24T01:30:02.476Z,15.22
2022-09-24T01:32:37.335Z,15.24
2022-09-24T01:35:11.798Z,15.31
2022-09-24T01:37:42.786Z,15.35
2022-09-24T01:40:12.726Z,15.46
2022-09-24T01:42:44.515Z,15.55
2022-09-24T01:45:17.407Z,15.61
2022-09-24T01:47:45.999Z,15.66
2022-09-24T01:50:17.180Z,15.68
2022-09-24T01:52:51.416Z,15.55
2022-09-24T01:55:25.600Z,15.48
2022-09-24T01:57:57.624Z,15.49
2022-09-24T02:00:28.146Z,15.52
2022-09-24T02:03:00.981Z,15.57
2022-09-24T02:05:34.614Z,15.64
2022-09-24T02:08:08.181Z,15.68
2022-09-24T02:10:46.442Z,15.71
2022-09-24T02:13:19.097Z,15.73
2022-09-24T02:15:52.447Z,15.75
2022-09-24T02:18:25.316Z,15.75
2022-09-24T02:20:54.377Z,15.66
2022-09-24T02:23:24.386Z,15.67
2022-09-24T02:25:57.956Z,15.65
2022-09-24T02:28:26.724Z,15.66
2022-09-24T02:31:02.877Z,15.71
2022-09-24T02:33:50.688Z,15.73
2022-09-24T02:36:18.808Z,15.71
2022-09-24T02:38:47.381Z,15.73
2022-09-24T02:41:16.088Z,15.76
2022-09-24T02:43:44.234Z,15.76
2022-09-24T02:46:13.578Z,15.80
2022-09-24T02:48:41.704Z,15.81
2022-09-24T02:51:09.892Z,15.76
2022-09-24T02:53:37.801Z,15.72
2022-09-24T02:56:07.694Z,15.66
2022-09-24T02:58:37.361Z,15.67
2022-09-24T03:01:05.665Z,15.63
2022-09-24T03:03:35.014Z,15.61
2022-09-24T03:06:02.948Z,15.58
2022-09-24T03:08:33.131Z,15.59
2022-09-24T03:11:01.028Z,15.59
2022-09-24T03:13:28.949Z,15.62
2022-09-24T03:15:57.080Z,15.57
2022-09-24T03:18:25.185Z,15.62
2022-09-24T03:20:58.268Z,15.63
2022-09-24T03:23:26.552Z,15.63
2022-09-24T03:25:54.860Z,15.61
2022-09-24T03:28:23.330Z,15.62
2022-09-24T03:31:02.745Z,15.64
2022-09-24T03:33:32.548Z,15.57
2022-09-24T03:36:04.291Z,15.57
2022-09-24T03:38:32.237Z,15.48
2022-09-24T03:41:01.276Z,15.44
2022-09-24T03:43:29.586Z,15.43
2022-09-24T03:45:57.549Z,15.42
2022-09-24T03:48:27.144Z,15.34
2022-09-24T03:50:55.428Z,15.31
2022-09-24T03:53:24.826Z,15.33
2022-09-24T03:55:56.017Z,15.41
2022-09-24T03:58:24.999Z,15.54
2022-09-24T04:00:54.186Z,15.60
2022-09-24T04:03:22.692Z,15.63
2022-09-24T04:05:52.073Z,15.48
2022-09-24T04:08:20.167Z,15.31
2022-09-24T04:10:50.317Z,15.31
2022-09-24T04:13:19.466Z,15.21
2022-09-24T04:15:48.129Z,15.20
2022-09-24T04:18:16.231Z,15.16
2022-09-24T04:20:44.281Z,15.04
2022-09-24T04:23:12.844Z,15.05
2022-09-24T04:25:41.542Z,15.10
2022-09-24T04:28:12.375Z,15.10
2022-09-24T04:30:40.587Z,15.08
2022-09-24T04:33:08.771Z,15.05
2022-09-24T04:35:37.344Z,15.02
2022-09-24T04:38:06.287Z,15.12
2022-09-24T04:40:34.417Z,15.21
2022-09-24T04:43:06.093Z,15.28
2022-09-24T04:45:35.603Z,15.19
2022-09-24T04:48:03.537Z,15.16
2022-09-24T04:50:33.277Z,15.17
2022-09-24T04:53:02.438Z,15.22
2022-09-24T04:55:32.162Z,15.11
2022-09-24T04:58:00.454Z,15.07
2022-09-24T05:00:28.448Z,15.10
2022-09-24T05:03:10.274Z,14.98
2022-09-24T05:05:38.693Z,14.94
2022-09-24T05:08:06.830Z,14.90
2022-09-24T05:10:34.768Z,14.93
2022-09-24T05:13:03.215Z,14.96
2022-09-24T05:15:31.281Z,15.04
2022-09-24T05:18:00.569Z,15.00
2022-09-24T05:20:28.507Z,14.96
2022-09-24T05:22:56.478Z,15.00
2022-09-24T05:25:24.548Z,14.99
2022-09-24T05:27:53.320Z,14.93
2022-09-24T05:30:23.139Z,14.98
2022-09-24T05:32:52.439Z,15.09
2022-09-24T05:35:22.835Z,15.17
2022-09-24T05:37:53.387Z,15.27
2022-09-24T05:40:39.973Z,15.34
2022-09-24T05:43:07.995Z,15.31
2022-09-24T05:45:35.949Z,15.32
2022-09-24T05:48:04.257Z,15.36
2022-09-24T05:50:34.919Z,15.40
2022-09-24T05:53:03.031Z,15.44
2022-09-24T05:55:32.513Z,15.45
2022-09-24T05:58:04.809Z,15.44
2022-09-24T06:00:32.738Z,15.42
2022-09-24T06:03:08.279Z,15.32
2022-09-24T06:05:37.764Z,15.29
2022-09-24T06:08:06.784Z,15.33
2022-09-24T06:10:34.725Z,15.39
2022-09-24T06:13:02.652Z,15.37
2022-09-24T06:15:31.050Z,15.41
2022-09-24T06:17:59.027Z,15.48
2022-09-24T06:20:27.285Z,15.48
2022-09-24T06:22:58.513Z,15.48
2022-09-24T06:25:27.021Z,15.48
2022-09-24T06:28:00.718Z,15.50
2022-09-24T06:30:30.133Z,15.51
2022-09-24T06:33:03.254Z,15.47
2022-09-24T06:35:31.213Z,15.46
2022-09-24T06:38:00.613Z,15.46
2022-09-24T06:40:32.497Z,15.46
2022-09-24T06:43:03.734Z,15.52
2022-09-24T06:45:31.708Z,15.55
2022-09-24T06:48:02.239Z,15.54
2022-09-24T06:50:33.292Z,15.53
2022-09-24T06:53:06.540Z,15.47
2022-09-24T06:55:35.933Z,15.46
2022-09-24T06:58:06.305Z,15.47
2022-09-24T07:00:34.883Z,15.52
2022-09-24T07:03:03.095Z,15.51
2022-09-24T07:05:31.069Z,15.48
2022-09-24T07:07:59.008Z,15.51
2022-09-24T07:10:28.632Z,15.53
2022-09-24T07:12:56.766Z,15.53
2022-09-24T07:15:24.726Z,15.50
2022-09-24T07:17:56.579Z,15.48
2022-09-24T07:20:24.973Z,15.48
2022-09-24T07:22:52.915Z,15.48
2022-09-24T07:25:20.948Z,15.50
2022-09-24T07:27:50.354Z,15.55
2022-09-24T07:30:18.773Z,15.57
2022-09-24T07:32:46.751Z,15.59
2022-09-24T07:35:15.418Z,15.55
2022-09-24T07:37:43.344Z,15.56
2022-09-24T07:40:12.023Z,15.60
2022-09-24T07:42:48.416Z,15.55
2022-09-24T07:45:18.350Z,15.56
2022-09-24T07:47:46.401Z,15.51
2022-09-24T07:50:14.340Z,15.40
2022-09-24T07:52:42.288Z,15.30
2022-09-24T07:55:10.711Z,15.14
2022-09-24T07:57:39.392Z,15.27
2022-09-24T08:00:09.056Z,15.33
2022-09-24T08:02:40.867Z,15.30
2022-09-24T08:05:09.618Z,15.36
2022-09-24T08:07:37.561Z,15.40
2022-09-24T08:10:06.293Z,15.38
2022-09-24T08:12:34.576Z,15.42
2022-09-24T08:15:02.537Z,15.45
2022-09-24T08:17:30.517Z,15.45
2022-09-24T08:20:00.172Z,15.43
2022-09-24T08:22:28.152Z,15.49
2022-09-24T08:24:57.929Z,15.53
2022-09-24T08:27:26.337Z,15.49
2022-09-24T08:29:54.419Z,15.49
2022-09-24T08:32:22.510Z,15.46
2022-09-24T08:34:52.665Z,15.45
2022-09-24T08:37:22.181Z,15.53
2022-09-24T08:39:50.209Z,15.55
2022-09-24T08:42:34.905Z,15.57
2022-09-24T08:45:21.502Z,15.53
2022-09-24T08:47:54.973Z,15.57
2022-09-24T08:50:25.561Z,15.63
2022-09-24T08:53:14.581Z,15.66
2022-09-24T08:55:46.750Z,15.70
2022-09-24T08:58:29.807Z,15.72
2022-09-24T09:01:03.781Z,15.66
2022-09-24T09:03:38.255Z,15.23
2022-09-24T09:06:13.374Z,15.18
2022-09-24T09:09:09.267Z,15.17
2022-09-24T09:11:40.747Z,15.18
2022-09-24T09:14:17.638Z,15.19
2022-09-24T09:16:51.524Z,15.17
2022-09-24T09:19:22.255Z,15.12
2022-09-24T09:21:54.468Z,15.00
2022-09-24T09:24:31.316Z,14.98
2022-09-24T09:26:59.659Z,15.01
2022-09-24T09:29:28.867Z,15.10
2022-09-24T09:32:09.988Z,15.13
2022-09-24T09:34:52.871Z,15.16
2022-09-24T09:37:29.577Z,15.18
2022-09-24T09:40:10.931Z,15.12
2022-09-24T09:42:40.559Z,15.06
2022-09-24T09:45:32.558Z,15.16
2022-09-24T09:48:03.140Z,15.36
2022-09-24T09:50:37.656Z,15.47
2022-09-24T09:53:06.277Z,15.34
2022-09-24T09:55:38.313Z,15.31
2022-09-24T09:58:19.565Z,15.47
2022-09-24T10:00:49.769Z,15.57
2022-09-24T10:03:27.327Z,15.77
2022-09-24T10:05:57.960Z,15.90
2022-09-24T10:08:26.927Z,16.04
2022-09-24T10:10:57.077Z,16.13
2022-09-24T10:13:25.889Z,16.14
2022-09-24T10:15:55.958Z,16.13
2022-09-24T10:18:30.442Z,16.21
2022-09-24T10:20:59.013Z,16.25
2022-09-24T10:23:35.576Z,16.21
2022-09-24T10:26:06.544Z,16.25
2022-09-24T10:28:53.711Z,16.39
2022-09-24T10:31:24.463Z,16.43
2022-09-24T10:33:56.459Z,16.47
2022-09-24T10:36:26.210Z,16.57
2022-09-24T10:39:04.843Z,16.63
2022-09-24T10:41:34.683Z,16.66
2022-09-24T10:44:06.289Z,16.75
2022-09-24T10:46:50.162Z,16.74
2022-09-24T10:49:31.987Z,16.73
2022-09-24T10:52:10.830Z,16.79
2022-09-24T10:54:56.330Z,16.73
2022-09-24T10:57:32.937Z,16.61
2022-09-24T11:00:09.169Z,16.57
2022-09-24T11:03:12.105Z,16.48
2022-09-24T11:05:46.190Z,16.58
2022-09-24T11:08:26.335Z,16.61
2022-09-24T11:11:18.782Z,16.69
2022-09-24T11:14:02.193Z,16.91
2022-09-24T11:16:45.305Z,17.15
2022-09-24T11:19:24.261Z,17.28
2022-09-24T11:22:12.634Z,17.24
2022-09-24T11:24:53.501Z,17.25
2022-09-24T11:27:38.726Z,17.16
2022-09-24T11:30:13.213Z,16.99
2022-09-24T11:32:57.284Z,17.09
2022-09-24T11:35:46.293Z,17.28
2022-09-24T11:38:19.163Z,17.34
2022-09-24T11:41:05.411Z,17.29
2022-09-24T11:44:27.150Z,17.41
2022-09-24T11:47:10.513Z,17.39
2022-09-24T11:49:55.888Z,17.34
2022-09-24T11:52:32.881Z,17.34
2022-09-24T11:55:11.229Z,17.42
2022-09-24T11:57:45.511Z,17.48
2022-09-24T12:00:17.837Z,17.45
2022-09-24T12:02:51.254Z,17.72
2022-09-24T12:05:28.510Z,17.89
2022-09-24T12:08:01.321Z,17.89
2022-09-24T12:10:36.095Z,17.90
2022-09-24T12:13:13.460Z,17.96
2022-09-24T12:15:52.789Z,17.97
2022-09-24T12:18:27.358Z,18.19
2022-09-24T12:21:01.723Z,18.39
2022-09-24T12:23:33.114Z,18.51
2022-09-24T12:26:03.992Z,18.51
2022-09-24T12:28:59.629Z,18.38
2022-09-24T12:31:50.908Z,18.18
2022-09-24T12:34:29.196Z,18.10
2022-09-24T12:37:02.336Z,18.08
2022-09-24T12:39:37.632Z,18.33
2022-09-24T12:42:09.169Z,18.43
2022-09-24T12:44:44.185Z,18.41
2022-09-24T12:47:19.964Z,18.25
2022-09-24T12:49:55.744Z,18.26
2022-09-24T12:52:27.793Z,18.29
2022-09-24T12:55:00.492Z,18.33
2022-09-24T12:57:32.217Z,18.47
2022-09-24T13:00:02.298Z,18.61
2022-09-24T13:02:33.251Z,18.75
2022-09-24T13:05:28.284Z,18.85
2022-09-24T13:07:59.490Z,18.98
2022-09-24T13:10:29.901Z,19.23
2022-09-24T13:13:00.008Z,19.47
2022-09-24T13:15:34.207Z,19.55
2022-09-24T13:18:19.396Z,19.60
2022-09-24T13:21:01.252Z,19.68
2022-09-24T13:23:35.385Z,19.72
2022-09-24T13:26:06.086Z,19.84
2022-09-24T13:28:51.436Z,19.88
2022-09-24T13:31:26.785Z,20.02
2022-09-24T13:33:58.457Z,20.12
2022-09-24T13:36:34.740Z,20.07
2022-09-24T13:39:06.143Z,19.90
2022-09-24T13:41:46.531Z,19.70
2022-09-24T13:44:20.297Z,19.40
2022-09-24T13:46:55.161Z,19.35
2022-09-24T13:49:24.841Z,19.58
2022-09-24T13:52:07.086Z,19.45
2022-09-24T13:54:39.813Z,19.28
2022-09-24T13:57:13.741Z,19.05
2022-09-24T13:59:41.845Z,18.81
2022-09-24T14:02:26.949Z,18.80
2022-09-24T14:04:57.439Z,18.79
2022-09-24T14:07:28.612Z,18.87
2022-09-24T14:10:06.094Z,19.09
2022-09-24T14:12:34.486Z,19.21
2022-09-24T14:15:06.095Z,19.44
2022-09-24T14:17:35.189Z,19.72
2022-09-24T14:20:03.551Z,19.60
2022-09-24T14:22:38.855Z,19.72
2022-09-24T14:25:11.073Z,19.78
2022-09-24T14:27:44.585Z,19.48
2022-09-24T14:30:20.442Z,19.31
2022-09-24T14:32:52.603Z,19.16
2022-09-24T14:35:29.609Z,19.06
2022-09-24T14:38:06.206Z,19.07
2022-09-24T14:40:43.177Z,19.06
2022-09-24T14:43:19.077Z,19.04
2022-09-24T14:45:48.091Z,19.07
2022-09-24T14:48:26.093Z,19.00
2022-09-24T14:50:54.170Z,18.92
2022-09-24T14:53:27.090Z,18.85
2022-09-24T14:55:55.270Z,18.84
2022-09-24T14:58:37.456Z,18.92
2022-09-24T15:01:13.946Z,18.96
2022-09-24T15:03:44.531Z,19.07
2022-09-24T15:06:21.266Z,19.24
2022-09-24T15:09:00.700Z,19.28
2022-09-24T15:11:31.456Z,19.33
2022-09-24T15:14:02.006Z,19.57
2022-09-24T15:16:33.662Z,19.61
2022-09-24T15:19:20.075Z,19.78
2022-09-24T15:21:49.665Z,20.15
2022-09-24T15:24:20.516Z,20.45
2022-09-24T15:26:50.882Z,20.56
2022-09-24T15:29:24.569Z,20.46
2022-09-24T15:31:52.692Z,20.29
2022-09-24T15:34:20.714Z,20.21
2022-09-24T15:36:49.498Z,20.21
2022-09-24T15:39:20.455Z,20.30
2022-09-24T15:41:48.582Z,20.44
2022-09-24T15:44:22.980Z,20.59
2022-09-24T15:46:52.171Z,20.80
2022-09-24T15:49:22.286Z,20.95
2022-09-24T15:51:52.677Z,21.07
2022-09-24T15:54:24.743Z,21.24
2022-09-24T15:56:53.047Z,21.21
2022-09-24T15:59:22.671Z,21.22
2022-09-24T16:01:53.494Z,21.32
2022-09-24T16:04:21.881Z,21.36
2022-09-24T16:06:50.295Z,21.45
2022-09-24T16:09:18.383Z,21.44
2022-09-24T16:11:47.928Z,21.36
2022-09-24T16:14:15.884Z,21.38
2022-09-24T16:16:43.817Z,21.19
2022-09-24T16:19:12.591Z,21.18
2022-09-24T16:21:40.810Z,21.09
2022-09-24T16:24:08.767Z,20.91
2022-09-24T16:26:37.403Z,20.72
2022-09-24T16:29:10.068Z,20.40
2022-09-24T16:31:38.167Z,20.21
2022-09-24T16:34:06.157Z,20.08
2022-09-24T16:36:34.066Z,20.07
2022-09-24T16:39:02.183Z,19.95
2022-09-24T16:41:34.286Z,19.67
2022-09-24T16:44:02.403Z,19.30
2022-09-24T16:46:32.126Z,19.00
2022-09-24T16:49:00.098Z,18.82
2022-09-24T16:51:28.122Z,18.59
2022-09-24T16:53:56.571Z,18.47
2022-09-24T16:56:24.721Z,18.39
2022-09-24T16:58:52.930Z,18.33
2022-09-24T17:01:22.822Z,18.22
2022-09-24T17:03:56.774Z,18.03
2022-09-24T17:06:26.846Z,18.00
2022-09-24T17:09:12.677Z,17.91
2022-09-24T17:11:41.257Z,17.80
2022-09-24T17:14:12.380Z,17.70
2022-09-24T17:16:41.208Z,17.48
2022-09-24T17:19:11.864Z,17.47
2022-09-24T17:21:42.406Z,17.46
2022-09-24T17:24:11.223Z,17.41
2022-09-24T17:26:39.555Z,17.29
2022-09-24T17:29:07.663Z,17.46
2022-09-24T17:31:35.645Z,17.77
2022-09-24T17:34:06.036Z,17.91
2022-09-24T17:36:36.223Z,17.61
2022-09-24T17:39:04.523Z,17.41
2022-09-24T17:41:32.572Z,17.32
2022-09-24T17:44:00.765Z,17.22
2022-09-24T17:46:30.455Z,17.15
2022-09-24T17:48:59.804Z,17.11
2022-09-24T17:51:32.618Z,17.05
2022-09-24T17:54:03.531Z,17.00
2022-09-24T17:56:33.262Z,16.95
2022-09-24T17:59:01.579Z,16.88
2022-09-24T18:01:33.537Z,16.85
2022-09-24T18:04:01.743Z,16.84
2022-09-24T18:06:33.176Z,16.83
2022-09-24T18:09:03.301Z,16.78
2022-09-24T18:11:33.216Z,16.75
2022-09-24T18:14:03.294Z,16.69
2022-09-24T18:16:33.033Z,16.60
2022-09-24T18:19:02.413Z,16.46
2022-09-24T18:21:32.021Z,16.35
2022-09-24T18:24:02.835Z,16.35
2022-09-24T18:26:34.246Z,16.36
2022-09-24T18:29:05.858Z,16.31
2022-09-24T18:31:35.111Z,16.25
2022-09-24T18:34:06.189Z,16.29
2022-09-24T18:36:36.055Z,16.40
2022-09-24T18:39:07.236Z,16.49
2022-09-24T18:41:36.988Z,16.50
2022-09-24T18:44:05.559Z,16.44
2022-09-24T18:46:34.670Z,16.31
2022-09-24T18:49:03.210Z,16.29
2022-09-24T18:51:32.881Z,16.32
2022-09-24T18:54:03.002Z,16.26
2022-09-24T18:56:32.912Z,16.15
2022-09-24T18:59:07.141Z,16.07
2022-09-24T19:01:37.024Z,16.05
2022-09-24T19:04:05.562Z,16.07
2022-09-24T19:06:36.160Z,16.07
2022-09-24T19:09:05.971Z,16.06
2022-09-24T19:11:36.151Z,15.97
2022-09-24T19:14:04.537Z,15.97
2022-09-24T19:16:32.945Z,16.02
2022-09-24T19:19:02.435Z,15.93
2022-09-24T19:21:30.783Z,15.93
2022-09-24T19:23:59.613Z,15.99
2022-09-24T19:26:29.616Z,16.00
2022-09-24T19:28:59.290Z,15.97
2022-09-24T19:31:29.936Z,15.94
2022-09-24T19:33:58.591Z,15.95
2022-09-24T19:36:26.504Z,15.95
2022-09-24T19:38:54.776Z,15.95
2022-09-24T19:41:25.147Z,15.97
2022-09-24T19:43:54.061Z,15.99
2022-09-24T19:46:25.663Z,15.71
2022-09-24T19:48:54.853Z,15.34
2022-09-24T19:51:24.893Z,15.32
2022-09-24T19:53:54.584Z,15.47
2022-09-24T19:56:25.354Z,15.57
2022-09-24T19:58:54.716Z,15.68
2022-09-24T20:01:26.184Z,15.71
2022-09-24T20:03:54.186Z,15.59
2022-09-24T20:06:24.117Z,15.50
2022-09-24T20:08:52.726Z,15.53
2022-09-24T20:11:22.438Z,15.63
2022-09-24T20:13:51.975Z,15.71
2022-09-24T20:16:21.862Z,15.75
2022-09-24T20:18:53.866Z,15.68
2022-09-24T20:21:21.784Z,15.61
2022-09-24T20:23:50.284Z,15.53
2022-09-24T20:26:36.031Z,15.49
2022-09-24T20:29:07.049Z,15.59
2022-09-24T20:31:35.066Z,15.67
2022-09-24T20:34:05.093Z,15.70
2022-09-24T20:36:33.153Z,15.77
2022-09-24T20:39:01.059Z,15.79
2022-09-24T20:41:29.024Z,15.78
2022-09-24T20:43:56.943Z,15.74
2022-09-24T20:46:27.734Z,15.72
2022-09-24T20:48:58.587Z,15.73
2022-09-24T20:51:29.861Z,15.73
2022-09-24T20:53:59.970Z,15.64
2022-09-24T20:56:30.638Z,15.59
2022-09-24T20:59:00.964Z,15.57
2022-09-24T21:01:29.123Z,15.56
2022-09-24T21:03:58.363Z,15.55
2022-09-24T21:06:27.870Z,15.57
2022-09-24T21:08:55.807Z,15.68
2022-09-24T21:11:26.556Z,15.78
2022-09-24T21:13:57.081Z,15.78
2022-09-24T21:16:28.934Z,15.80
2022-09-24T21:18:57.053Z,15.80
2022-09-24T21:21:28.765Z,15.81
2022-09-24T21:23:58.882Z,15.79
2022-09-24T21:26:28.549Z,15.79
2022-09-24T21:28:59.677Z,15.77
2022-09-24T21:31:29.879Z,15.74
2022-09-24T21:33:57.807Z,15.72
2022-09-24T21:36:29.438Z,15.70
2022-09-24T21:38:58.939Z,15.66
2022-09-24T21:41:28.969Z,15.55
2022-09-24T21:43:57.605Z,15.34
2022-09-24T21:46:27.089Z,15.34
2022-09-24T21:48:56.585Z,15.33
2022-09-24T21:51:26.928Z,15.21
2022-09-24T21:54:01.702Z,15.18
2022-09-24T21:56:30.199Z,15.08
2022-09-24T21:58:59.227Z,14.48
2022-09-24T22:01:29.376Z,14.23
2022-09-24T22:03:59.105Z,13.93
2022-09-24T22:06:28.951Z,13.79
2022-09-24T22:09:02.587Z,13.59
2022-09-24T22:11:31.195Z,13.74
2022-09-24T22:14:01.340Z,13.76
2022-09-24T22:16:30.415Z,13.92
2022-09-24T22:18:58.604Z,14.09
2022-09-24T22:21:27.177Z,14.17
2022-09-24T22:23:56.018Z,14.21
2022-09-24T22:26:26.375Z,14.24
2022-09-24T22:28:55.231Z,14.03
2022-09-24T22:31:23.600Z,13.84
2022-09-24T22:34:09.566Z,13.75
2022-09-24T22:36:37.670Z,13.78
2022-09-24T22:39:06.974Z,13.81
2022-09-24T22:41:38.766Z,13.63
2022-09-24T22:44:07.405Z,13.84
2022-09-24T22:46:39.684Z,13.90
2022-09-24T22:49:08.223Z,14.07
2022-09-24T22:51:40.178Z,14.19
2022-09-24T22:54:09.703Z,14.28
2022-09-24T22:56:39.224Z,14.34
2022-09-24T22:59:07.537Z,14.37
2022-09-24T23:01:40.355Z,14.39
2022-09-24T23:04:08.614Z,14.40
2022-09-24T23:06:37.326Z,14.44
2022-09-24T23:09:06.314Z,14.32
2022-09-24T23:11:35.832Z,14.02
2022-09-24T23:14:06.997Z,13.82
2022-09-24T23:16:36.864Z,13.95
2022-09-24T23:19:07.459Z,14.06
2022-09-24T23:21:36.059Z,14.16
2022-09-24T23:24:07.060Z,14.22
2022-09-24T23:26:35.674Z,14.25
2022-09-24T23:29:05.085Z,14.17
2022-09-24T23:31:34.327Z,14.07
2022-09-24T23:34:03.144Z,14.08
2022-09-24T23:36:32.883Z,13.87
2022-09-24T23:39:01.708Z,13.79
2022-09-24T23:41:31.589Z,13.84
2022-09-24T23:43:59.650Z,13.94
2022-09-24T23:46:29.600Z,13.96
2022-09-24T23:48:57.960Z,13.66
2022-09-24T23:51:26.465Z,13.87
2022-09-24T23:53:54.527Z,13.60
2022-09-24T23:56:22.683Z,13.40
2022-09-24T23:58:50.895Z,13.51
