createdAt,value
2023-02-12T00:01:54.340Z,3.50
2023-02-12T00:04:42.960Z,3.50
2023-02-12T00:07:33.788Z,3.60
2023-02-12T00:10:22.820Z,3.60
2023-02-12T00:13:11.641Z,3.70
2023-02-12T00:16:00.353Z,3.50
2023-02-12T00:18:52.258Z,3.40
2023-02-12T00:21:40.835Z,3.20
2023-02-12T00:24:30.969Z,3.20
2023-02-12T00:27:19.707Z,3.20
2023-02-12T00:30:09.325Z,3.10
2023-02-12T00:32:57.959Z,3.30
2023-02-12T00:35:46.645Z,3.40
2023-02-12T00:38:35.433Z,3.10
2023-02-12T00:41:27.926Z,3.10
2023-02-12T00:44:17.055Z,3.10
2023-02-12T00:47:05.820Z,3.30
2023-02-12T00:49:54.884Z,3.40
2023-02-12T00:52:43.463Z,3.30
2023-02-12T00:55:33.280Z,3.20
2023-02-12T00:58:23.544Z,3.40
2023-02-12T01:01:12.300Z,3.40
2023-02-12T01:04:01.181Z,3.30
2023-02-12T01:06:50.077Z,3.40
2023-02-12T01:09:38.676Z,3.30
2023-02-12T01:12:28.043Z,3.30
2023-02-12T01:15:19.699Z,3.20
2023-02-12T01:18:08.804Z,3.40
2023-02-12T01:20:59.016Z,3.40
2023-02-12T01:23:48.446Z,3.30
2023-02-12T01:26:37.629Z,3.20
2023-02-12T01:29:27.167Z,3.10
2023-02-12T01:32:17.499Z,3.30
2023-02-12T01:35:07.048Z,3.30
2023-02-12T01:37:58.327Z,3.40
2023-02-12T01:40:47.823Z,3.60
2023-02-12T01:43:37.310Z,3.60
2023-02-12T01:46:26.208Z,3.50
2023-02-12T01:49:19.686Z,3.20
2023-02-12T01:52:11.729Z,3.20
2023-02-12T01:55:03.737Z,3.30
2023-02-12T01:57:52.769Z,3.00
2023-02-12T02:00:41.400Z,3.10
2023-02-12T02:03:30.312Z,3.30
2023-02-12T02:06:25.849Z,3.50
2023-02-12T02:09:15.249Z,3.30
2023-02-12T02:12:21.724Z,3.30
2023-02-12T02:15:10.997Z,3.30
2023-02-12T02:18:03.656Z,3.20
2023-02-12T02:21:27.608Z,3.20
2023-02-12T02:24:54.181Z,2.90
2023-02-12T02:27:51.059Z,2.80
2023-02-12T02:30:46.303Z,2.90
2023-02-12T02:33:41.107Z,3.00
2023-02-12T02:36:50.802Z,3.20
2023-02-12T02:39:52.715Z,3.40
2023-02-12T02:42:46.042Z,3.30
2023-02-12T02:45:39.479Z,3.30
2023-02-12T02:48:36.932Z,2.90
2023-02-12T02:51:30.716Z,3.00
2023-02-12T02:54:24.420Z,3.10
2023-02-12T02:57:16.977Z,3.10
2023-02-12T03:00:13.133Z,3.10
2023-02-12T03:03:06.928Z,3.30
2023-02-12T03:06:02.215Z,3.30
2023-02-12T03:08:55.388Z,3.30
2023-02-12T03:11:44.098Z,3.20
2023-02-12T03:14:36.176Z,3.00
2023-02-12T03:17:29.200Z,3.10
2023-02-12T03:20:20.892Z,3.00
2023-02-12T03:23:15.338Z,3.10
2023-02-12T03:26:09.397Z,3.40
2023-02-12T03:28:58.165Z,3.60
2023-02-12T03:31:57.677Z,3.70
2023-02-12T03:34:51.858Z,3.60
2023-02-12T03:37:44.962Z,3.10
2023-02-12T03:40:39.632Z,3.00
2023-02-12T03:43:32.251Z,3.00
2023-02-12T03:46:25.294Z,3.00
2023-02-12T03:49:23.079Z,2.80
2023-02-12T03:52:11.856Z,2.60
2023-02-12T03:55:01.059Z,2.60
2023-02-12T03:57:58.992Z,2.60
2023-02-12T04:00:47.882Z,2.50
2023-02-12T04:03:36.574Z,2.50
2023-02-12T04:06:27.482Z,2.80
2023-02-12T04:09:17.302Z,2.90
2023-02-12T04:12:34.871Z,3.10
2023-02-12T04:15:45.136Z,3.20
2023-02-12T04:18:42.099Z,3.00
2023-02-12T04:21:44.885Z,3.00
2023-02-12T04:24:39.605Z,2.90
2023-02-12T04:27:36.567Z,2.90
2023-02-12T04:30:30.489Z,3.00
2023-02-12T04:33:24.099Z,3.20
2023-02-12T04:36:18.167Z,3.40
2023-02-12T04:39:11.549Z,3.50
2023-02-12T04:42:01.119Z,3.20
2023-02-12T04:44:49.854Z,3.20
2023-02-12T04:47:38.600Z,3.10
2023-02-12T04:50:39.978Z,3.00
2023-02-12T04:53:28.658Z,3.00
2023-02-12T04:56:17.900Z,3.00
2023-02-12T04:59:06.960Z,2.90
2023-02-12T05:01:55.697Z,3.10
2023-02-12T05:04:44.329Z,3.00
2023-02-12T05:07:34.627Z,3.20
2023-02-12T05:10:23.523Z,3.40
2023-02-12T05:13:12.601Z,3.40
2023-02-12T05:16:01.255Z,3.30
2023-02-12T05:18:50.715Z,3.40
2023-02-12T05:21:39.920Z,3.50
2023-02-12T05:24:30.084Z,3.50
2023-02-12T05:27:20.322Z,3.60
2023-02-12T05:30:10.723Z,3.60
2023-02-12T05:32:59.524Z,3.40
2023-02-12T05:35:48.582Z,3.40
2023-02-12T05:38:37.568Z,3.20
2023-02-12T05:41:28.823Z,2.90
2023-02-12T05:44:17.842Z,2.90
2023-02-12T05:47:10.543Z,2.90
2023-02-12T05:49:59.275Z,3.00
2023-02-12T05:52:47.883Z,3.00
2023-02-12T05:55:36.551Z,2.90
2023-02-12T05:58:26.627Z,3.10
2023-02-12T06:01:18.416Z,2.90
2023-02-12T06:04:10.414Z,3.00
2023-02-12T06:06:59.485Z,2.90
2023-02-12T06:09:48.220Z,2.70
2023-02-12T06:12:36.898Z,2.80
2023-02-12T06:15:26.910Z,3.00
2023-02-12T06:18:15.556Z,3.00
2023-02-12T06:21:04.979Z,3.00
2023-02-12T06:23:54.721Z,2.80
2023-02-12T06:26:44.025Z,2.70
2023-02-12T06:29:32.597Z,2.90
2023-02-12T06:32:22.855Z,2.80
2023-02-12T06:35:11.560Z,2.70
2023-02-12T06:38:00.147Z,2.50
2023-02-12T06:40:48.916Z,2.60
2023-02-12T06:43:37.915Z,2.80
2023-02-12T06:46:27.021Z,2.80
2023-02-12T06:49:17.021Z,2.90
2023-02-12T06:52:05.846Z,2.80
2023-02-12T06:54:54.650Z,3.00
2023-02-12T06:57:43.369Z,3.20
2023-02-12T07:00:32.228Z,3.00
2023-02-12T07:03:21.045Z,3.20
2023-02-12T07:06:11.586Z,3.30
2023-02-12T07:09:00.343Z,3.20
2023-02-12T07:11:49.101Z,3.00
2023-02-12T07:14:38.148Z,2.70
2023-02-12T07:17:26.887Z,3.00
2023-02-12T07:20:15.950Z,3.20
2023-02-12T07:23:06.025Z,3.30
2023-02-12T07:25:58.025Z,3.30
2023-02-12T07:28:46.832Z,3.40
2023-02-12T07:31:35.811Z,3.40
2023-02-12T07:34:24.571Z,3.50
2023-02-12T07:37:14.428Z,3.30
2023-02-12T07:40:04.804Z,3.20
2023-02-12T07:42:56.542Z,3.20
2023-02-12T07:45:45.227Z,3.20
2023-02-12T07:48:34.122Z,3.20
2023-02-12T07:51:23.176Z,3.30
2023-02-12T07:54:12.988Z,3.20
2023-02-12T07:57:03.103Z,3.20
2023-02-12T07:59:51.674Z,3.10
2023-02-12T08:02:40.885Z,3.20
2023-02-12T08:05:30.009Z,3.30
2023-02-12T08:08:18.742Z,3.40
2023-02-12T08:11:08.679Z,3.50
2023-02-12T08:13:59.399Z,3.60
2023-02-12T08:16:50.058Z,3.70
2023-02-12T08:19:39.205Z,3.70
2023-02-12T08:22:27.885Z,3.80
2023-02-12T08:25:16.792Z,3.70
2023-02-12T08:28:06.239Z,3.70
2023-02-12T08:31:02.043Z,3.60
2023-02-12T08:33:52.429Z,3.70
2023-02-12T08:36:41.940Z,3.70
2023-02-12T08:39:32.397Z,3.70
2023-02-12T08:42:21.122Z,3.80
2023-02-12T08:45:10.941Z,3.80
2023-02-12T08:48:01.065Z,3.80
2023-02-12T08:50:49.833Z,3.80
2023-02-12T08:53:39.729Z,3.70
2023-02-12T08:56:30.063Z,3.70
2023-02-12T08:59:19.575Z,3.70
2023-02-12T09:02:10.057Z,3.80
2023-02-12T09:05:00.467Z,4.00
2023-02-12T09:07:49.930Z,3.90
2023-02-12T09:10:40.963Z,3.80
2023-02-12T09:13:29.856Z,3.90
2023-02-12T09:16:18.555Z,3.90
2023-02-12T09:19:07.309Z,4.00
2023-02-12T09:21:57.776Z,4.00
2023-02-12T09:24:46.780Z,4.10
2023-02-12T09:27:35.423Z,3.90
2023-02-12T09:30:24.816Z,4.00
2023-02-12T09:33:14.051Z,4.00
2023-02-12T09:36:04.546Z,4.10
2023-02-12T09:38:54.976Z,4.10
2023-02-12T09:42:16.866Z,4.30
2023-02-12T09:45:12.082Z,4.30
2023-02-12T09:48:07.218Z,4.30
2023-02-12T09:50:58.823Z,4.30
2023-02-12T09:53:49.541Z,4.40
2023-02-12T09:56:42.203Z,4.50
2023-02-12T09:59:35.161Z,4.40
2023-02-12T10:02:25.808Z,4.40
2023-02-12T10:05:19.920Z,4.30
2023-02-12T10:08:29.521Z,4.30
2023-02-12T10:11:40.150Z,4.30
2023-02-12T10:14:51.884Z,4.40
2023-02-12T10:17:45.317Z,4.40
2023-02-12T10:20:59.098Z,4.40
2023-02-12T10:24:07.044Z,4.60
2023-02-12T10:26:59.764Z,4.60
2023-02-12T10:29:50.923Z,4.60
2023-02-12T10:32:40.477Z,4.60
2023-02-12T10:35:29.971Z,4.70
2023-02-12T10:38:22.747Z,4.80
2023-02-12T10:41:14.100Z,4.80
2023-02-12T10:44:06.498Z,4.90
2023-02-12T10:46:57.070Z,4.90
2023-02-12T10:49:46.164Z,4.80
2023-02-12T10:52:43.275Z,4.90
2023-02-12T10:55:33.415Z,4.90
2023-02-12T10:58:25.095Z,4.90
2023-02-12T11:01:22.014Z,4.90
2023-02-12T11:04:26.428Z,5.00
2023-02-12T11:07:15.137Z,5.00
2023-02-12T11:10:03.945Z,5.00
2023-02-12T11:12:52.789Z,5.10
2023-02-12T11:15:49.337Z,5.10
2023-02-12T11:18:38.787Z,5.00
2023-02-12T11:21:28.954Z,5.00
2023-02-12T11:24:32.090Z,5.00
2023-02-12T11:27:28.791Z,5.10
2023-02-12T11:30:21.220Z,5.10
2023-02-12T11:33:18.224Z,5.00
2023-02-12T11:36:14.777Z,5.10
2023-02-12T11:39:07.875Z,5.20
2023-02-12T11:41:59.446Z,5.10
2023-02-12T11:44:52.237Z,5.20
2023-02-12T11:47:42.355Z,5.30
2023-02-12T11:50:33.816Z,5.30
2023-02-12T11:53:26.513Z,5.30
2023-02-12T11:56:16.921Z,5.30
2023-02-12T11:59:19.206Z,5.40
2023-02-12T12:02:19.810Z,5.40
2023-02-12T12:05:16.268Z,5.40
2023-02-12T12:08:11.892Z,5.30
2023-02-12T12:11:08.225Z,5.30
2023-02-12T12:14:07.027Z,5.40
2023-02-12T12:17:19.353Z,5.40
2023-02-12T12:20:16.974Z,5.40
2023-02-12T12:23:11.373Z,5.50
2023-02-12T12:26:05.688Z,5.50
2023-02-12T12:29:02.692Z,5.30
2023-02-12T12:31:57.659Z,5.40
2023-02-12T12:34:46.714Z,5.40
2023-02-12T12:37:41.689Z,5.40
2023-02-12T12:40:53.916Z,5.50
2023-02-12T12:43:51.225Z,5.20
2023-02-12T12:46:55.017Z,5.30
2023-02-12T12:50:00.300Z,5.00
2023-02-12T12:53:10.122Z,5.00
2023-02-12T12:56:25.463Z,5.10
2023-02-12T12:59:29.970Z,5.30
2023-02-12T13:02:57.461Z,5.10
2023-02-12T13:06:29.065Z,5.20
2023-02-12T13:09:52.951Z,5.20
2023-02-12T13:12:57.321Z,5.40
2023-02-12T13:15:55.947Z,5.40
2023-02-12T13:18:57.864Z,5.30
2023-02-12T13:21:54.126Z,5.30
2023-02-12T13:24:48.743Z,5.30
2023-02-12T13:27:42.618Z,5.30
2023-02-12T13:30:38.010Z,5.20
2023-02-12T13:33:29.851Z,5.30
2023-02-12T13:36:20.094Z,5.30
2023-02-12T13:39:16.446Z,5.20
2023-02-12T13:42:17.469Z,5.20
2023-02-12T13:45:22.274Z,5.20
2023-02-12T13:48:35.166Z,5.20
2023-02-12T13:51:35.673Z,5.30
2023-02-12T13:54:38.436Z,5.30
2023-02-12T13:57:27.073Z,5.20
2023-02-12T14:00:49.114Z,5.20
2023-02-12T14:03:39.282Z,5.20
2023-02-12T14:06:32.336Z,5.20
2023-02-12T14:09:27.175Z,5.30
2023-02-12T14:12:19.033Z,5.30
2023-02-12T14:15:10.584Z,5.30
2023-02-12T14:18:21.080Z,5.20
2023-02-12T14:21:44.587Z,5.10
2023-02-12T14:24:52.665Z,5.10
2023-02-12T14:27:46.596Z,5.10
2023-02-12T14:30:39.145Z,5.00
2023-02-12T14:33:28.923Z,5.00
2023-02-12T14:36:20.263Z,5.00
2023-02-12T14:39:30.344Z,5.00
2023-02-12T14:42:44.946Z,5.10
2023-02-12T14:45:35.778Z,5.00
2023-02-12T14:48:46.684Z,4.90
2023-02-12T14:51:42.197Z,5.00
2023-02-12T14:54:36.072Z,4.90
2023-02-12T14:57:28.815Z,4.90
2023-02-12T15:00:25.028Z,4.90
2023-02-12T15:03:22.909Z,4.80
2023-02-12T15:06:17.615Z,4.90
2023-02-12T15:09:11.558Z,4.90
2023-02-12T15:12:07.972Z,4.80
2023-02-12T15:15:07.115Z,4.80
2023-02-12T15:18:00.437Z,4.80
2023-02-12T15:20:55.873Z,4.70
2023-02-12T15:23:46.633Z,4.60
2023-02-12T15:26:40.583Z,4.60
2023-02-12T15:29:35.366Z,4.60
2023-02-12T15:32:26.662Z,4.60
2023-02-12T15:35:26.170Z,4.70
2023-02-12T15:38:22.530Z,4.60
2023-02-12T15:41:26.215Z,4.60
2023-02-12T15:44:24.618Z,4.50
2023-02-12T15:47:17.239Z,4.50
2023-02-12T15:50:07.007Z,4.50
2023-02-12T15:52:56.711Z,4.50
2023-02-12T15:55:47.747Z,4.40
2023-02-12T15:58:43.286Z,4.50
2023-02-12T16:01:35.251Z,4.40
2023-02-12T16:04:28.006Z,4.40
2023-02-12T16:07:17.795Z,4.50
2023-02-12T16:10:07.963Z,4.50
2023-02-12T16:12:56.811Z,4.50
2023-02-12T16:15:45.666Z,4.50
2023-02-12T16:18:34.443Z,4.50
2023-02-12T16:21:25.423Z,4.60
2023-02-12T16:24:26.694Z,4.50
2023-02-12T16:27:21.267Z,4.50
2023-02-12T16:30:31.498Z,4.50
2023-02-12T16:33:35.137Z,4.40
2023-02-12T16:36:33.552Z,4.40
2023-02-12T16:40:03.273Z,4.40
2023-02-12T16:43:19.799Z,4.40
2023-02-12T16:46:09.586Z,4.40
2023-02-12T16:49:00.837Z,4.30
2023-02-12T16:51:52.161Z,4.30
2023-02-12T16:54:41.104Z,4.30
2023-02-12T16:57:29.918Z,4.30
2023-02-12T17:00:19.126Z,4.30
2023-02-12T17:03:08.031Z,4.30
2023-02-12T17:05:57.381Z,4.30
2023-02-12T17:08:47.852Z,4.10
2023-02-12T17:11:36.515Z,4.20
2023-02-12T17:14:25.269Z,4.20
2023-02-12T17:17:14.014Z,4.20
2023-02-12T17:20:02.711Z,4.20
2023-02-12T17:22:54.438Z,4.10
2023-02-12T17:25:45.255Z,4.10
2023-02-12T17:28:34.248Z,4.00
2023-02-12T17:31:24.418Z,4.10
2023-02-12T17:34:13.346Z,4.10
2023-02-12T17:37:02.304Z,4.20
2023-02-12T17:39:51.159Z,4.10
2023-02-12T17:42:41.851Z,4.00
2023-02-12T17:45:31.196Z,4.00
2023-02-12T17:48:22.929Z,4.00
2023-02-12T17:51:13.423Z,4.00
2023-02-12T17:54:02.325Z,3.90
2023-02-12T17:56:51.121Z,4.00
2023-02-12T17:59:41.427Z,3.90
2023-02-12T18:02:30.228Z,3.90
2023-02-12T18:05:19.358Z,3.90
2023-02-12T18:08:08.421Z,4.00
2023-02-12T18:10:57.694Z,4.00
2023-02-12T18:13:47.204Z,4.00
2023-02-12T18:16:37.509Z,3.90
2023-02-12T18:19:27.036Z,3.90
2023-02-12T18:22:15.983Z,4.00
2023-02-12T18:25:05.077Z,4.00
2023-02-12T18:27:53.919Z,4.10
2023-02-12T18:30:43.394Z,4.20
2023-02-12T18:33:34.499Z,4.20
2023-02-12T18:36:24.286Z,4.20
2023-02-12T18:39:13.187Z,4.20
2023-02-12T18:42:02.168Z,4.20
2023-02-12T18:44:52.612Z,4.30
2023-02-12T18:47:42.152Z,4.30
2023-02-12T18:50:32.402Z,4.40
2023-02-12T18:53:21.174Z,4.40
2023-02-12T18:56:12.019Z,4.30
2023-02-12T18:59:02.864Z,4.50
2023-02-12T19:01:56.169Z,4.40
2023-02-12T19:04:44.956Z,4.50
2023-02-12T19:07:35.649Z,4.50
2023-02-12T19:10:24.402Z,4.50
2023-02-12T19:13:13.393Z,4.50
2023-02-12T19:16:07.712Z,4.50
2023-02-12T19:19:00.151Z,4.50
2023-02-12T19:21:49.013Z,4.60
2023-02-12T19:24:46.705Z,4.60
2023-02-12T19:27:35.781Z,4.60
2023-02-12T19:30:25.108Z,4.60
2023-02-12T19:33:13.821Z,4.60
2023-02-12T19:36:02.555Z,4.60
2023-02-12T19:38:51.288Z,4.70
2023-02-12T19:41:41.789Z,4.70
2023-02-12T19:44:30.642Z,4.70
2023-02-12T19:47:19.503Z,4.70
2023-02-12T19:50:09.943Z,4.70
2023-02-12T19:52:58.870Z,4.70
2023-02-12T19:55:47.730Z,4.70
2023-02-12T19:58:38.826Z,4.80
2023-02-12T20:01:29.124Z,4.80
2023-02-12T20:04:20.484Z,4.80
2023-02-12T20:07:09.414Z,4.80
2023-02-12T20:09:58.627Z,4.90
2023-02-12T20:12:50.686Z,4.90
2023-02-12T20:15:41.270Z,5.00
2023-02-12T20:18:33.998Z,5.00
2023-02-12T20:21:25.789Z,5.00
2023-02-12T20:24:14.512Z,4.90
2023-02-12T20:27:04.233Z,4.90
2023-02-12T20:29:53.168Z,5.10
2023-02-12T20:32:44.697Z,5.10
2023-02-12T20:35:34.809Z,5.20
2023-02-12T20:38:23.612Z,5.20
2023-02-12T20:41:12.844Z,5.20
2023-02-12T20:44:02.264Z,5.10
2023-02-12T20:47:09.103Z,5.20
2023-02-12T20:50:01.368Z,5.10
2023-02-12T20:52:50.783Z,5.20
2023-02-12T20:55:39.673Z,5.20
2023-02-12T20:58:29.346Z,5.20
2023-02-12T21:01:21.191Z,5.30
2023-02-12T21:04:12.191Z,5.20
2023-02-12T21:07:02.570Z,5.20
2023-02-12T21:09:51.492Z,5.30
2023-02-12T21:12:40.479Z,5.40
2023-02-12T21:15:29.618Z,5.30
2023-02-12T21:18:22.823Z,5.30
2023-02-12T21:21:14.094Z,5.30
2023-02-12T21:24:06.804Z,5.40
2023-02-12T21:26:56.628Z,5.40
2023-02-12T21:29:45.945Z,5.40
2023-02-12T21:32:34.764Z,5.30
2023-02-12T21:35:23.744Z,5.40
2023-02-12T21:38:12.601Z,5.40
2023-02-12T21:41:09.884Z,5.30
2023-02-12T21:44:00.742Z,5.40
2023-02-12T21:46:49.771Z,5.40
2023-02-12T21:49:38.691Z,5.40
2023-02-12T21:52:27.492Z,5.40
2023-02-12T21:55:16.883Z,5.30
2023-02-12T21:58:07.222Z,5.30
2023-02-12T22:00:56.365Z,5.30
2023-02-12T22:03:45.575Z,5.20
2023-02-12T22:06:37.685Z,5.20
2023-02-12T22:09:26.440Z,5.10
2023-02-12T22:12:15.493Z,5.20
2023-02-12T22:15:06.353Z,5.20
2023-02-12T22:17:55.038Z,5.30
2023-02-12T22:20:43.839Z,5.40
2023-02-12T22:23:33.206Z,5.30
2023-02-12T22:26:24.008Z,5.30
2023-02-12T22:29:14.738Z,5.30
2023-02-12T22:32:05.525Z,5.40
2023-02-12T22:34:54.509Z,5.40
2023-02-12T22:37:43.426Z,5.50
2023-02-12T22:40:32.203Z,5.50
2023-02-12T22:43:21.035Z,5.40
2023-02-12T22:46:12.201Z,5.50
2023-02-12T22:49:02.370Z,5.50
2023-02-12T22:51:51.130Z,5.50
2023-02-12T22:54:40.532Z,5.50
2023-02-12T22:57:29.419Z,5.40
2023-02-12T23:00:19.540Z,5.50
2023-02-12T23:03:08.393Z,5.50
2023-02-12T23:06:02.155Z,5.40
2023-02-12T23:08:51.983Z,5.50
2023-02-12T23:11:41.302Z,5.40
2023-02-12T23:14:30.042Z,5.50
2023-02-12T23:17:18.833Z,5.50
2023-02-12T23:20:08.434Z,5.50
2023-02-12T23:22:58.962Z,5.50
2023-02-12T23:25:48.620Z,5.50
2023-02-12T23:28:37.370Z,5.50
2023-02-12T23:31:26.663Z,5.50
2023-02-12T23:34:15.478Z,5.60
2023-02-12T23:37:04.348Z,5.50
2023-02-12T23:39:54.646Z,5.50
2023-02-12T23:42:43.857Z,5.50
2023-02-12T23:45:32.657Z,5.60
2023-02-12T23:48:21.386Z,5.60
2023-02-12T23:51:10.288Z,5.60
2023-02-12T23:53:59.310Z,5.60
2023-02-12T23:56:49.403Z,5.70
2023-02-12T23:59:38.166Z,5.60
