createdAt,value
2018-09-19T00:00:48.255Z,4.33
2018-09-19T00:03:16.159Z,3.80
2018-09-19T00:05:44.101Z,4.47
2018-09-19T00:08:12.062Z,4.83
2018-09-19T00:10:40.020Z,3.80
2018-09-19T00:13:08.034Z,4.47
2018-09-19T00:15:35.942Z,4.13
2018-09-19T00:18:03.889Z,3.83
2018-09-19T00:20:31.846Z,3.27
2018-09-19T00:22:59.934Z,3.77
2018-09-19T00:25:27.884Z,3.93
2018-09-19T00:27:55.768Z,3.67
2018-09-19T00:30:23.743Z,3.60
2018-09-19T00:32:51.640Z,4.00
2018-09-19T00:35:19.584Z,4.33
2018-09-19T00:37:48.164Z,3.43
2018-09-19T00:40:16.195Z,3.43
2018-09-19T00:42:44.388Z,3.50
2018-09-19T00:45:12.612Z,3.73
2018-09-19T00:47:40.559Z,3.00
2018-09-19T00:50:08.695Z,2.63
2018-09-19T00:52:36.575Z,2.67
2018-09-19T00:55:04.485Z,3.20
2018-09-19T00:57:32.432Z,3.30
2018-09-19T01:00:00.414Z,3.20
2018-09-19T01:02:28.458Z,3.33
2018-09-19T01:04:56.413Z,3.03
2018-09-19T01:07:24.435Z,3.40
2018-09-19T01:09:52.604Z,3.50
2018-09-19T01:12:20.647Z,3.83
2018-09-19T01:14:48.713Z,3.57
2018-09-19T01:17:16.687Z,3.83
2018-09-19T01:19:44.582Z,4.03
2018-09-19T01:22:12.602Z,3.80
2018-09-19T01:24:40.518Z,4.20
2018-09-19T01:27:08.558Z,3.80
2018-09-19T01:29:36.554Z,4.27
2018-09-19T01:32:04.540Z,4.43
2018-09-19T01:34:32.542Z,4.13
2018-09-19T01:37:00.614Z,3.57
2018-09-19T01:39:28.577Z,3.13
2018-09-19T01:41:56.568Z,3.10
2018-09-19T01:44:24.496Z,3.93
2018-09-19T01:46:52.412Z,4.10
2018-09-19T01:49:20.399Z,4.40
2018-09-19T01:51:52.734Z,3.17
2018-09-19T01:54:20.780Z,3.53
2018-09-19T01:56:48.694Z,3.63
2018-09-19T01:59:16.790Z,3.60
2018-09-19T02:01:44.847Z,4.10
2018-09-19T02:04:12.883Z,3.13
2018-09-19T02:06:40.777Z,3.53
2018-09-19T02:09:11.342Z,3.20
2018-09-19T02:11:40.550Z,3.80
2018-09-19T02:14:09.127Z,4.20
2018-09-19T02:16:37.417Z,4.70
2018-09-19T02:19:05.553Z,3.80
2018-09-19T02:21:33.495Z,4.13
2018-09-19T02:24:01.464Z,4.50
2018-09-19T02:26:29.496Z,4.40
2018-09-19T02:28:57.442Z,4.93
2018-09-19T02:31:25.443Z,4.60
2018-09-19T02:33:53.708Z,4.43
2018-09-19T02:36:25.660Z,4.53
2018-09-19T02:38:55.141Z,3.90
2018-09-19T02:41:23.106Z,3.87
2018-09-19T02:43:51.553Z,4.17
2018-09-19T02:46:19.525Z,3.97
2018-09-19T02:48:48.049Z,4.67
2018-09-19T02:51:16.779Z,4.40
2018-09-19T02:53:45.770Z,4.97
2018-09-19T02:56:13.776Z,4.40
2018-09-19T02:58:41.797Z,4.10
2018-09-19T03:01:10.704Z,5.07
2018-09-19T03:03:39.505Z,4.70
2018-09-19T03:06:07.440Z,4.33
2018-09-19T03:08:35.566Z,4.50
2018-09-19T03:11:03.586Z,4.70
2018-09-19T03:13:31.509Z,4.70
2018-09-19T03:15:59.563Z,5.13
2018-09-19T03:18:27.660Z,4.03
2018-09-19T03:20:55.641Z,5.30
2018-09-19T03:23:23.951Z,5.47
2018-09-19T03:25:51.948Z,5.77
2018-09-19T03:28:19.874Z,5.30
2018-09-19T03:30:48.249Z,5.87
2018-09-19T03:33:16.265Z,4.57
2018-09-19T03:35:44.256Z,4.80
2018-09-19T03:38:12.192Z,5.03
2018-09-19T03:40:40.131Z,5.10
2018-09-19T03:43:08.097Z,5.10
2018-09-19T03:45:36.021Z,5.27
2018-09-19T03:48:04.046Z,5.30
2018-09-19T03:50:31.925Z,5.43
2018-09-19T03:52:59.924Z,5.43
2018-09-19T03:55:27.861Z,6.20
2018-09-19T03:57:55.850Z,6.63
2018-09-19T04:00:23.985Z,6.07
2018-09-19T04:02:51.905Z,4.57
2018-09-19T04:05:19.872Z,4.50
2018-09-19T04:07:47.866Z,5.30
2018-09-19T04:10:15.857Z,5.17
2018-09-19T04:12:43.921Z,5.17
2018-09-19T04:15:11.958Z,5.43
2018-09-19T04:17:40.024Z,4.87
2018-09-19T04:20:08.106Z,4.93
2018-09-19T04:22:36.997Z,5.20
2018-09-19T04:25:05.200Z,5.10
2018-09-19T04:27:33.324Z,4.87
2018-09-19T04:30:01.657Z,5.63
2018-09-19T04:32:29.787Z,5.10
2018-09-19T04:34:57.812Z,5.10
2018-09-19T04:37:25.903Z,6.10
2018-09-19T04:39:54.401Z,4.67
2018-09-19T04:42:22.358Z,4.60
2018-09-19T04:44:51.060Z,6.37
2018-09-19T04:47:19.005Z,4.37
2018-09-19T04:49:47.104Z,5.60
2018-09-19T04:52:15.178Z,4.60
2018-09-19T04:54:46.158Z,5.40
2018-09-19T04:57:14.206Z,4.80
2018-09-19T04:59:42.108Z,5.53
2018-09-19T05:02:10.274Z,5.77
2018-09-19T05:04:38.242Z,5.50
2018-09-19T05:07:06.348Z,5.60
2018-09-19T05:09:34.291Z,5.37
2018-09-19T05:12:02.298Z,6.63
2018-09-19T05:14:31.165Z,5.30
2018-09-19T05:16:59.099Z,4.40
2018-09-19T05:19:27.121Z,5.00
2018-09-19T05:21:55.188Z,4.30
2018-09-19T05:24:23.522Z,4.80
2018-09-19T05:26:51.749Z,4.50
2018-09-19T05:29:19.990Z,4.30
2018-09-19T05:31:47.978Z,5.03
2018-09-19T05:34:16.143Z,5.73
2018-09-19T05:36:44.067Z,5.07
2018-09-19T05:39:11.974Z,6.07
2018-09-19T05:41:39.950Z,5.70
2018-09-19T05:44:07.945Z,6.33
2018-09-19T05:46:36.016Z,5.93
2018-09-19T05:49:03.954Z,5.20
2018-09-19T05:51:31.926Z,5.70
2018-09-19T05:53:59.810Z,6.03
2018-09-19T05:56:27.715Z,5.77
2018-09-19T05:58:55.692Z,6.13
2018-09-19T06:01:23.613Z,6.43
2018-09-19T06:03:51.586Z,6.40
2018-09-19T06:06:20.461Z,5.50
2018-09-19T06:08:48.639Z,5.33
2018-09-19T06:11:16.666Z,5.37
2018-09-19T06:13:44.762Z,3.80
2018-09-19T06:16:12.734Z,3.07
2018-09-19T06:18:40.698Z,3.73
2018-09-19T06:21:08.643Z,3.93
2018-09-19T06:23:36.667Z,3.73
2018-09-19T06:26:04.673Z,3.40
2018-09-19T06:28:32.805Z,3.63
2018-09-19T06:31:01.281Z,3.17
2018-09-19T06:33:29.288Z,3.80
2018-09-19T06:35:57.357Z,3.47
2018-09-19T06:38:25.479Z,3.67
2018-09-19T06:40:54.691Z,3.50
2018-09-19T06:43:22.663Z,3.80
2018-09-19T06:45:51.054Z,3.60
2018-09-19T06:48:19.003Z,3.60
2018-09-19T06:50:54.385Z,3.93
2018-09-19T06:53:22.624Z,2.70
2018-09-19T06:55:50.661Z,2.87
2018-09-19T06:58:18.736Z,3.47
2018-09-19T07:00:46.801Z,2.57
2018-09-19T07:03:14.952Z,2.87
2018-09-19T07:05:43.112Z,2.70
2018-09-19T07:08:11.277Z,2.80
2018-09-19T07:10:40.011Z,2.97
2018-09-19T07:13:07.965Z,3.20
2018-09-19T07:15:36.107Z,2.70
2018-09-19T07:18:04.208Z,2.67
2018-09-19T07:20:32.280Z,2.57
2018-09-19T07:23:00.275Z,3.03
2018-09-19T07:25:28.219Z,2.70
2018-09-19T07:27:56.145Z,2.50
2018-09-19T07:30:24.156Z,2.50
2018-09-19T07:32:52.194Z,2.53
2018-09-19T07:35:23.243Z,3.40
2018-09-19T07:37:51.320Z,3.50
2018-09-19T07:40:19.493Z,11.77
2018-09-19T07:42:47.474Z,5.40
2018-09-19T07:45:15.496Z,4.40
2018-09-19T07:47:43.564Z,3.53
2018-09-19T07:50:11.600Z,4.20
2018-09-19T07:52:39.573Z,4.37
2018-09-19T07:55:07.653Z,4.93
2018-09-19T07:57:39.292Z,4.33
2018-09-19T08:00:08.251Z,4.80
2018-09-19T08:02:36.147Z,4.27
2018-09-19T08:05:04.273Z,4.40
2018-09-19T08:07:32.747Z,5.00
2018-09-19T08:10:01.616Z,5.60
2018-09-19T08:12:29.626Z,5.67
2018-09-19T08:14:58.103Z,5.47
2018-09-19T08:17:26.752Z,6.50
2018-09-19T08:19:58.225Z,5.40
2018-09-19T08:22:26.532Z,4.43
2018-09-19T08:24:55.521Z,7.80
2018-09-19T08:27:23.620Z,6.00
2018-09-19T08:29:51.897Z,6.03
2018-09-19T08:32:19.921Z,7.30
2018-09-19T08:34:47.901Z,7.73
2018-09-19T08:37:16.094Z,7.27
2018-09-19T08:39:44.093Z,8.47
2018-09-19T08:42:12.217Z,6.07
2018-09-19T08:44:40.432Z,7.23
2018-09-19T08:47:08.361Z,6.10
2018-09-19T08:49:36.418Z,6.67
2018-09-19T08:52:04.676Z,5.17
2018-09-19T08:54:32.735Z,5.87
2018-09-19T08:57:01.419Z,5.77
2018-09-19T08:59:29.900Z,5.20
2018-09-19T09:01:58.083Z,4.80
2018-09-19T09:04:26.646Z,5.13
2018-09-19T09:06:55.047Z,4.67
2018-09-19T09:09:23.121Z,4.47
2018-09-19T09:11:51.065Z,4.67
2018-09-19T09:14:19.824Z,5.40
2018-09-19T09:16:48.022Z,5.37
2018-09-19T09:19:16.079Z,5.83
2018-09-19T09:21:44.225Z,4.90
2018-09-19T09:24:13.008Z,5.40
2018-09-19T09:26:41.338Z,4.53
2018-09-19T09:29:09.328Z,4.87
2018-09-19T09:31:37.313Z,4.97
2018-09-19T09:34:05.482Z,5.60
2018-09-19T09:36:35.471Z,5.27
2018-09-19T09:39:04.434Z,5.20
2018-09-19T09:41:32.411Z,4.30
2018-09-19T09:44:01.412Z,5.00
2018-09-19T09:46:29.776Z,4.90
2018-09-19T09:48:58.154Z,4.60
2018-09-19T09:51:26.436Z,5.30
2018-09-19T09:53:56.449Z,5.53
2018-09-19T09:56:24.495Z,5.30
2018-09-19T09:58:52.656Z,5.03
2018-09-19T10:01:20.783Z,4.27
2018-09-19T10:03:48.916Z,4.20
2018-09-19T10:06:16.963Z,4.33
2018-09-19T10:08:45.162Z,3.80
2018-09-19T10:11:13.173Z,4.00
2018-09-19T10:13:41.205Z,3.97
2018-09-19T10:16:09.810Z,3.80
2018-09-19T10:18:37.906Z,3.40
2018-09-19T10:21:06.481Z,4.07
2018-09-19T10:23:34.440Z,4.53
2018-09-19T10:26:02.562Z,4.70
2018-09-19T10:28:30.550Z,3.67
2018-09-19T10:30:58.504Z,4.30
2018-09-19T10:33:26.448Z,5.30
2018-09-19T10:35:54.460Z,4.13
2018-09-19T10:38:22.408Z,5.30
2018-09-19T10:40:50.412Z,4.93
2018-09-19T10:43:18.352Z,4.20
2018-09-19T10:45:46.399Z,3.70
2018-09-19T10:48:14.437Z,4.27
2018-09-19T10:50:43.401Z,3.90
2018-09-19T10:53:11.423Z,3.53
2018-09-19T10:55:39.345Z,3.60
2018-09-19T10:58:08.134Z,3.77
2018-09-19T11:00:36.177Z,3.10
2018-09-19T11:03:04.274Z,3.40
2018-09-19T11:05:32.853Z,3.23
2018-09-19T11:08:00.973Z,3.50
2018-09-19T11:10:28.992Z,3.50
2018-09-19T11:12:56.966Z,4.47
2018-09-19T11:15:25.107Z,4.27
2018-09-19T11:17:53.136Z,3.40
2018-09-19T11:20:21.088Z,4.60
2018-09-19T11:22:48.970Z,4.43
2018-09-19T11:25:17.062Z,3.23
2018-09-19T11:27:45.073Z,3.30
2018-09-19T11:30:13.050Z,3.37
2018-09-19T11:32:41.093Z,3.30
2018-09-19T11:35:09.093Z,3.53
2018-09-19T11:37:36.993Z,2.63
2018-09-19T11:40:05.090Z,2.83
2018-09-19T11:42:33.038Z,3.10
2018-09-19T11:45:02.204Z,3.10
2018-09-19T11:47:30.177Z,3.37
2018-09-19T11:49:58.350Z,3.30
2018-09-19T11:52:26.463Z,2.97
2018-09-19T11:54:54.756Z,2.90
2018-09-19T11:57:23.403Z,3.80
2018-09-19T11:59:55.270Z,2.97
2018-09-19T12:02:23.356Z,3.73
2018-09-19T12:04:51.689Z,3.10
2018-09-19T12:07:20.711Z,3.67
2018-09-19T12:09:48.663Z,3.50
2018-09-19T12:12:16.550Z,3.00
2018-09-19T12:14:44.490Z,3.30
2018-09-19T12:17:12.494Z,3.00
2018-09-19T12:19:40.401Z,3.17
2018-09-19T12:22:08.539Z,2.60
2018-09-19T12:24:36.612Z,2.73
2018-09-19T12:27:04.545Z,2.60
2018-09-19T12:29:36.597Z,2.83
2018-09-19T12:32:05.238Z,3.20
2018-09-19T12:34:33.337Z,3.40
2018-09-19T12:37:01.467Z,3.30
2018-09-19T12:39:29.424Z,3.00
2018-09-19T12:41:57.483Z,3.47
2018-09-19T12:44:25.491Z,3.60
2018-09-19T12:46:53.483Z,3.43
2018-09-19T12:49:21.508Z,3.43
2018-09-19T12:51:49.634Z,3.00
2018-09-19T12:54:17.590Z,2.50
2018-09-19T12:56:48.025Z,3.23
2018-09-19T12:59:16.200Z,2.70
2018-09-19T13:01:44.992Z,2.67
2018-09-19T13:04:12.975Z,2.83
2018-09-19T13:06:41.014Z,2.93
2018-09-19T13:09:10.889Z,2.47
2018-09-19T13:11:39.071Z,3.00
2018-09-19T13:14:07.367Z,2.87
2018-09-19T13:16:35.436Z,4.30
2018-09-19T13:19:03.399Z,3.33
2018-09-19T13:21:31.373Z,3.77
2018-09-19T13:23:59.303Z,2.80
2018-09-19T13:26:27.332Z,3.20
2018-09-19T13:28:55.682Z,3.73
2018-09-19T13:31:23.664Z,3.10
2018-09-19T13:33:51.701Z,3.17
2018-09-19T13:36:20.469Z,2.97
2018-09-19T13:38:48.568Z,3.47
2018-09-19T13:41:16.477Z,3.80
2018-09-19T13:43:44.749Z,4.43
2018-09-19T13:46:12.891Z,4.00
2018-09-19T13:48:42.777Z,3.40
2018-09-19T13:51:17.462Z,2.83
2018-09-19T13:53:45.465Z,3.27
2018-09-19T13:56:13.514Z,3.90
2018-09-19T13:58:41.545Z,3.83
2018-09-19T14:01:12.960Z,3.63
2018-09-19T14:03:44.880Z,3.77
2018-09-19T14:06:14.023Z,3.70
2018-09-19T14:08:42.706Z,3.30
2018-09-19T14:11:11.411Z,3.37
2018-09-19T14:13:41.927Z,3.93
2018-09-19T14:16:09.858Z,3.47
2018-09-19T14:18:37.881Z,3.60
2018-09-19T14:21:05.913Z,3.57
2018-09-19T14:23:33.945Z,3.87
2018-09-19T14:26:02.560Z,3.30
2018-09-19T14:28:30.562Z,3.20
2018-09-19T14:30:58.478Z,2.87
2018-09-19T14:33:26.562Z,2.63
2018-09-19T14:35:54.671Z,3.03
2018-09-19T14:38:22.772Z,3.23
2018-09-19T14:40:51.031Z,2.40
2018-09-19T14:43:19.173Z,2.80
2018-09-19T14:45:47.267Z,2.60
2018-09-19T14:48:15.430Z,2.87
2018-09-19T14:50:43.622Z,3.10
2018-09-19T14:53:11.706Z,2.90
2018-09-19T14:55:39.759Z,2.60
2018-09-19T14:58:07.861Z,2.70
2018-09-19T15:00:36.098Z,3.33
2018-09-19T15:03:04.366Z,3.00
2018-09-19T15:05:32.559Z,2.87
2018-09-19T15:08:00.589Z,3.07
2018-09-19T15:10:29.661Z,3.17
2018-09-19T15:12:57.607Z,3.00
2018-09-19T15:15:25.587Z,3.10
2018-09-19T15:17:54.190Z,3.70
2018-09-19T15:20:22.177Z,2.53
2018-09-19T15:22:50.171Z,2.60
2018-09-19T15:25:18.193Z,2.60
2018-09-19T15:27:47.216Z,2.70
2018-09-19T15:30:15.475Z,2.87
2018-09-19T15:32:43.521Z,2.83
2018-09-19T15:35:11.545Z,2.40
2018-09-19T15:37:39.679Z,3.20
2018-09-19T15:40:07.566Z,4.20
2018-09-19T15:42:35.844Z,2.73
2018-09-19T15:45:04.970Z,3.67
2018-09-19T15:47:33.066Z,3.63
2018-09-19T15:50:01.814Z,2.87
2018-09-19T15:52:29.870Z,3.43
2018-09-19T15:54:59.299Z,3.43
2018-09-19T15:57:27.514Z,3.23
2018-09-19T15:59:57.912Z,3.77
2018-09-19T16:02:26.042Z,2.70
2018-09-19T16:04:54.677Z,3.03
2018-09-19T16:07:22.771Z,2.77
2018-09-19T16:09:50.952Z,3.13
2018-09-19T16:12:20.025Z,2.77
2018-09-19T16:14:47.978Z,3.47
2018-09-19T16:17:15.989Z,3.60
2018-09-19T16:19:44.125Z,3.80
2018-09-19T16:22:12.159Z,3.53
2018-09-19T16:24:40.329Z,3.70
2018-09-19T16:27:08.879Z,3.33
2018-09-19T16:29:36.876Z,3.60
2018-09-19T16:32:04.958Z,3.20
2018-09-19T16:34:33.446Z,3.10
2018-09-19T16:37:02.300Z,3.13
2018-09-19T16:39:30.302Z,2.73
2018-09-19T16:41:58.277Z,4.00
2018-09-19T16:44:26.587Z,3.47
2018-09-19T16:46:54.711Z,4.13
2018-09-19T16:49:22.726Z,3.90
2018-09-19T16:51:50.715Z,4.30
2018-09-19T16:54:18.835Z,3.43
2018-09-19T16:56:47.687Z,3.57
2018-09-19T16:59:15.716Z,4.40
2018-09-19T17:01:44.813Z,4.53
2018-09-19T17:04:12.910Z,5.00
2018-09-19T17:06:41.036Z,4.90
2018-09-19T17:09:09.384Z,4.60
2018-09-19T17:11:37.392Z,4.50
2018-09-19T17:14:05.849Z,4.03
2018-09-19T17:16:34.289Z,3.90
2018-09-19T17:19:02.477Z,5.23
2018-09-19T17:21:30.418Z,4.90
2018-09-19T17:23:58.728Z,4.53
2018-09-19T17:26:26.647Z,4.83
2018-09-19T17:28:54.840Z,4.53
2018-09-19T17:31:22.866Z,5.03
2018-09-19T17:33:50.850Z,5.27
2018-09-19T17:36:18.922Z,7.10
2018-09-19T17:38:46.844Z,7.27
2018-09-19T17:41:14.988Z,11.17
2018-09-19T17:43:42.937Z,7.30
2018-09-19T17:46:11.063Z,5.93
2018-09-19T17:48:42.071Z,4.87
2018-09-19T17:51:13.142Z,5.60
2018-09-19T17:53:41.625Z,5.57
2018-09-19T17:56:09.611Z,6.10
2018-09-19T17:58:37.899Z,5.17
2018-09-19T18:01:06.354Z,5.00
2018-09-19T18:03:34.495Z,4.53
2018-09-19T18:06:02.522Z,4.43
2018-09-19T18:08:30.756Z,5.07
2018-09-19T18:10:58.754Z,5.57
2018-09-19T18:13:26.695Z,4.97
2018-09-19T18:15:55.491Z,5.50
2018-09-19T18:18:23.541Z,5.30
2018-09-19T18:20:51.775Z,4.73
2018-09-19T18:23:19.733Z,5.10
2018-09-19T18:25:47.839Z,5.13
2018-09-19T18:28:16.243Z,4.90
2018-09-19T18:30:44.160Z,4.77
2018-09-19T18:33:12.161Z,5.10
2018-09-19T18:35:40.202Z,5.03
2018-09-19T18:38:09.173Z,5.50
2018-09-19T18:40:38.861Z,6.00
2018-09-19T18:43:07.077Z,5.87
2018-09-19T18:45:35.345Z,4.40
2018-09-19T18:48:03.645Z,4.60
2018-09-19T18:50:31.997Z,4.27
2018-09-19T18:52:59.964Z,4.27
2018-09-19T18:55:28.989Z,4.57
2018-09-19T18:57:56.959Z,4.43
2018-09-19T19:00:24.849Z,4.90
2018-09-19T19:02:53.169Z,4.40
2018-09-19T19:05:21.580Z,4.20
2018-09-19T19:07:49.682Z,4.67
2018-09-19T19:10:18.586Z,5.00
2018-09-19T19:12:46.743Z,4.97
2018-09-19T19:15:14.689Z,4.30
2018-09-19T19:17:42.591Z,4.30
2018-09-19T19:20:10.656Z,5.20
2018-09-19T19:22:38.623Z,4.60
2018-09-19T19:25:06.694Z,4.93
2018-09-19T19:27:34.749Z,4.87
2018-09-19T19:30:02.967Z,5.10
2018-09-19T19:32:31.829Z,4.70
2018-09-19T19:35:00.290Z,5.37
2018-09-19T19:37:29.997Z,5.03
2018-09-19T19:39:58.352Z,5.10
2018-09-19T19:42:26.359Z,5.40
2018-09-19T19:44:54.544Z,5.33
2018-09-19T19:47:41.829Z,5.07
2018-09-19T19:50:10.180Z,5.63
2018-09-19T19:52:40.908Z,6.13
2018-09-19T19:55:10.054Z,6.03
2018-09-19T19:57:38.274Z,6.30
2018-09-19T20:00:07.611Z,5.60
2018-09-19T20:02:37.290Z,5.73
2018-09-19T20:05:19.216Z,5.40
2018-09-19T20:07:47.461Z,6.60
2018-09-19T20:10:15.863Z,6.07
2018-09-19T20:12:43.957Z,6.10
2018-09-19T20:15:11.974Z,5.93
2018-09-19T20:17:40.520Z,6.53
2018-09-19T20:20:09.952Z,5.80
2018-09-19T20:22:37.909Z,6.00
2018-09-19T20:25:05.929Z,6.67
2018-09-19T20:27:36.853Z,7.37
2018-09-19T20:30:18.495Z,6.77
2018-09-19T20:32:46.399Z,5.43
2018-09-19T20:35:14.422Z,5.73
2018-09-19T20:37:44.224Z,5.50
2018-09-19T20:40:12.317Z,5.63
2018-09-19T20:42:40.151Z,5.13
2018-09-19T20:45:08.372Z,5.30
2018-09-19T20:47:36.603Z,4.90
2018-09-19T20:50:04.578Z,4.93
2018-09-19T20:52:33.034Z,5.10
2018-09-19T20:55:00.962Z,4.63
2018-09-19T20:57:29.034Z,3.87
2018-09-19T21:00:31.225Z,5.00
2018-09-19T21:02:59.923Z,4.70
2018-09-19T21:05:28.156Z,4.17
2018-09-19T21:07:56.121Z,3.97
2018-09-19T21:10:24.034Z,4.70
2018-09-19T21:12:52.049Z,4.23
2018-09-19T21:15:20.089Z,3.40
2018-09-19T21:17:48.144Z,4.77
2018-09-19T21:20:16.335Z,4.70
2018-09-19T21:22:44.554Z,4.17
2018-09-19T21:25:12.528Z,5.57
2018-09-19T21:27:40.405Z,4.70
2018-09-19T21:30:08.370Z,4.90
2018-09-19T21:32:36.298Z,5.00
2018-09-19T21:35:04.468Z,4.57
2018-09-19T21:37:32.579Z,4.50
2018-09-19T21:40:00.886Z,5.33
2018-09-19T21:42:28.802Z,4.87
2018-09-19T21:44:57.212Z,4.70
2018-09-19T21:47:25.156Z,4.37
2018-09-19T21:49:53.787Z,4.30
2018-09-19T21:52:21.761Z,4.57
2018-09-19T21:54:49.640Z,3.80
2018-09-19T21:57:17.606Z,4.40
2018-09-19T21:59:45.531Z,5.40
2018-09-19T22:02:16.590Z,5.17
2018-09-19T22:04:45.560Z,4.93
2018-09-19T22:07:13.579Z,5.17
2018-09-19T22:09:41.757Z,5.10
2018-09-19T22:12:10.888Z,6.23
2018-09-19T22:14:39.971Z,6.80
2018-09-19T22:17:07.967Z,7.33
2018-09-19T22:19:36.226Z,8.50
2018-09-19T22:22:04.158Z,8.93
2018-09-19T22:24:32.474Z,8.47
2018-09-19T22:27:00.644Z,8.37
2018-09-19T22:29:28.661Z,6.33
2018-09-19T22:31:56.723Z,6.20
2018-09-19T22:34:24.898Z,6.77
2018-09-19T22:36:53.341Z,5.47
2018-09-19T22:39:21.389Z,5.07
2018-09-19T22:41:49.979Z,4.50
2018-09-19T22:44:19.056Z,4.27
2018-09-19T22:50:08.144Z,3.37
2018-09-19T22:52:37.225Z,3.70
2018-09-19T22:55:05.498Z,2.90
2018-09-19T22:57:33.532Z,3.87
2018-09-19T23:00:01.446Z,3.10
2018-09-19T23:02:29.511Z,3.50
2018-09-19T23:04:58.495Z,3.90
2018-09-19T23:07:26.478Z,2.80
2018-09-19T23:09:54.605Z,2.80
2018-09-19T23:12:22.571Z,3.10
2018-09-19T23:14:53.301Z,2.77
2018-09-19T23:17:21.614Z,3.57
2018-09-19T23:19:53.449Z,2.80
2018-09-19T23:22:22.776Z,3.10
2018-09-19T23:24:52.755Z,2.67
2018-09-19T23:27:21.890Z,3.07
2018-09-19T23:29:49.946Z,3.43
2018-09-19T23:32:17.999Z,3.00
2018-09-19T23:34:46.024Z,2.80
2018-09-19T23:37:13.984Z,3.50
2018-09-19T23:39:42.192Z,3.10
2018-09-19T23:42:10.904Z,3.70
2018-09-19T23:44:39.059Z,3.57
2018-09-19T23:47:07.117Z,3.50
2018-09-19T23:49:35.279Z,3.40
2018-09-19T23:52:03.621Z,3.70
2018-09-19T23:54:31.714Z,3.33
2018-09-19T23:56:59.857Z,3.87
2018-09-19T23:59:27.869Z,3.50
