createdAt,value
2018-09-11T00:02:07.767Z,100.00
2018-09-11T00:04:37.907Z,100.00
2018-09-11T00:07:08.235Z,100.00
2018-09-11T00:09:38.430Z,100.00
2018-09-11T00:12:08.549Z,100.00
2018-09-11T00:14:38.614Z,100.00
2018-09-11T00:17:08.725Z,100.00
2018-09-11T00:19:38.812Z,100.00
2018-09-11T00:22:08.925Z,100.00
2018-09-11T00:24:39.026Z,100.00
2018-09-11T00:27:09.157Z,100.00
2018-09-11T00:29:39.302Z,100.00
2018-09-11T00:32:09.450Z,100.00
2018-09-11T00:34:39.670Z,100.00
2018-09-11T00:37:09.893Z,100.00
2018-09-11T00:39:40.017Z,100.00
2018-09-11T00:42:10.276Z,100.00
2018-09-11T00:44:40.486Z,100.00
2018-09-11T00:47:10.742Z,100.00
2018-09-11T00:49:40.865Z,100.00
2018-09-11T00:52:11.040Z,100.00
2018-09-11T00:54:41.263Z,100.00
2018-09-11T00:57:11.398Z,100.00
2018-09-11T00:59:41.582Z,100.00
2018-09-11T01:02:11.759Z,100.00
2018-09-11T01:04:41.900Z,100.00
2018-09-11T01:07:12.037Z,100.00
2018-09-11T01:09:42.399Z,100.00
2018-09-11T01:12:12.492Z,100.00
2018-09-11T01:14:42.577Z,100.00
2018-09-11T01:17:12.633Z,100.00
2018-09-11T01:19:42.760Z,100.00
2018-09-11T01:22:12.828Z,99.98
2018-09-11T01:24:42.965Z,99.66
2018-09-11T01:27:13.009Z,99.58
2018-09-11T01:29:43.136Z,99.32
2018-09-11T01:32:13.251Z,99.55
2018-09-11T01:34:43.449Z,98.90
2018-09-11T01:37:14.205Z,98.80
2018-09-11T01:39:44.326Z,97.89
2018-09-11T01:42:14.493Z,98.25
2018-09-11T01:44:44.938Z,98.27
2018-09-11T01:47:15.019Z,98.14
2018-09-11T01:49:45.165Z,98.47
2018-09-11T01:52:15.380Z,98.38
2018-09-11T01:54:45.535Z,98.59
2018-09-11T01:57:15.694Z,99.42
2018-09-11T01:59:45.791Z,98.54
2018-09-11T02:02:15.919Z,98.99
2018-09-11T02:04:46.015Z,98.97
2018-09-11T02:07:16.102Z,98.52
2018-09-11T02:09:46.169Z,98.22
2018-09-11T02:12:16.268Z,98.52
2018-09-11T02:14:46.349Z,97.96
2018-09-11T02:17:16.408Z,98.33
2018-09-11T02:19:46.482Z,98.61
2018-09-11T02:22:16.652Z,98.60
2018-09-11T02:24:46.872Z,99.21
2018-09-11T02:27:16.966Z,98.32
2018-09-11T02:29:47.044Z,98.66
2018-09-11T02:32:17.160Z,98.60
2018-09-11T02:34:47.215Z,98.22
2018-09-11T02:37:17.325Z,98.51
2018-09-11T02:39:47.478Z,98.20
2018-09-11T02:42:17.576Z,98.09
2018-09-11T02:44:47.869Z,98.85
2018-09-11T02:47:17.937Z,99.46
2018-09-11T02:49:48.099Z,99.53
2018-09-11T02:52:18.193Z,99.32
2018-09-11T02:54:48.300Z,98.89
2018-09-11T02:57:18.427Z,98.99
2018-09-11T02:59:48.537Z,98.84
2018-09-11T03:02:18.614Z,99.08
2018-09-11T03:04:48.730Z,99.29
2018-09-11T03:07:18.821Z,99.17
2018-09-11T03:09:48.929Z,98.98
2018-09-11T03:12:19.998Z,98.82
2018-09-11T03:14:50.141Z,98.39
2018-09-11T03:17:20.297Z,98.54
2018-09-11T03:19:50.443Z,98.49
2018-09-11T03:22:20.672Z,99.02
2018-09-11T03:24:50.868Z,99.51
2018-09-11T03:27:21.147Z,98.62
2018-09-11T03:29:51.229Z,98.29
2018-09-11T03:32:21.332Z,98.33
2018-09-11T03:34:51.812Z,98.75
2018-09-11T03:37:22.209Z,98.66
2018-09-11T03:39:52.295Z,98.87
2018-09-11T03:42:22.419Z,97.99
2018-09-11T03:44:52.465Z,97.36
2018-09-11T03:47:22.558Z,96.20
2018-09-11T03:49:52.722Z,95.58
2018-09-11T03:52:22.869Z,94.86
2018-09-11T03:54:52.975Z,93.99
2018-09-11T03:57:23.084Z,94.06
2018-09-11T03:59:53.170Z,93.14
2018-09-11T04:02:23.332Z,92.47
2018-09-11T04:04:53.492Z,92.18
2018-09-11T04:07:23.644Z,91.87
2018-09-11T04:09:53.753Z,91.35
2018-09-11T04:12:23.947Z,91.47
2018-09-11T04:14:54.022Z,90.89
2018-09-11T04:17:28.148Z,90.46
2018-09-11T04:19:58.301Z,90.82
2018-09-11T04:22:28.694Z,91.40
2018-09-11T04:24:58.798Z,90.75
2018-09-11T04:27:28.866Z,89.74
2018-09-11T04:29:59.089Z,90.28
2018-09-11T04:32:29.241Z,90.05
2018-09-11T04:34:59.332Z,90.57
2018-09-11T04:37:29.485Z,91.65
2018-09-11T04:39:59.570Z,91.38
2018-09-11T04:42:29.681Z,90.57
2018-09-11T04:44:59.740Z,90.56
2018-09-11T04:47:29.986Z,91.47
2018-09-11T04:50:00.102Z,90.86
2018-09-11T04:52:30.398Z,91.31
2018-09-11T04:55:00.508Z,91.55
2018-09-11T04:57:30.530Z,91.74
2018-09-11T05:00:00.597Z,92.33
2018-09-11T05:02:30.778Z,91.97
2018-09-11T05:05:00.838Z,92.41
2018-09-11T05:07:31.182Z,92.82
2018-09-11T05:10:01.295Z,92.74
2018-09-11T05:12:31.410Z,93.04
2018-09-11T05:15:01.654Z,93.23
2018-09-11T05:17:31.951Z,93.85
2018-09-11T05:20:02.034Z,93.51
2018-09-11T05:22:32.177Z,93.26
2018-09-11T05:25:02.269Z,93.26
2018-09-11T05:27:32.595Z,93.19
2018-09-11T05:30:02.577Z,92.52
2018-09-11T05:32:32.705Z,92.32
2018-09-11T05:35:02.859Z,91.83
2018-09-11T05:37:33.003Z,91.26
2018-09-11T05:40:03.115Z,91.58
2018-09-11T05:42:33.261Z,91.25
2018-09-11T05:45:03.394Z,89.93
2018-09-11T05:47:33.619Z,90.47
2018-09-11T05:50:03.751Z,90.73
2018-09-11T05:52:33.851Z,89.86
2018-09-11T05:55:04.135Z,90.36
2018-09-11T05:57:34.329Z,89.69
2018-09-11T06:00:04.685Z,89.57
2018-09-11T06:02:34.934Z,89.83
2018-09-11T06:05:05.322Z,88.47
2018-09-11T06:07:35.455Z,87.88
2018-09-11T06:10:05.739Z,87.40
2018-09-11T06:12:35.907Z,87.03
2018-09-11T06:15:06.210Z,87.27
2018-09-11T06:17:36.324Z,88.27
2018-09-11T06:20:07.438Z,87.86
2018-09-11T06:22:37.569Z,87.72
2018-09-11T06:25:07.882Z,87.60
2018-09-11T06:27:38.082Z,87.67
2018-09-11T06:30:08.264Z,88.14
2018-09-11T06:32:38.479Z,88.51
2018-09-11T06:35:08.585Z,88.09
2018-09-11T06:37:38.757Z,87.97
2018-09-11T06:40:09.159Z,84.59
2018-09-11T06:42:39.334Z,78.38
2018-09-11T06:45:09.696Z,74.60
2018-09-11T06:47:39.846Z,72.82
2018-09-11T06:50:09.982Z,68.94
2018-09-11T06:52:40.184Z,66.86
2018-09-11T06:55:10.463Z,64.43
2018-09-11T06:57:40.579Z,62.64
2018-09-11T07:00:10.746Z,62.84
2018-09-11T07:02:40.900Z,63.07
2018-09-11T07:05:11.041Z,62.53
2018-09-11T07:07:41.171Z,63.27
2018-09-11T07:10:11.365Z,63.43
2018-09-11T07:12:41.586Z,63.41
2018-09-11T07:15:11.783Z,61.72
2018-09-11T07:17:41.924Z,60.37
2018-09-11T07:20:12.362Z,61.95
2018-09-11T07:22:42.437Z,61.70
2018-09-11T07:25:12.560Z,62.81
2018-09-11T07:27:42.663Z,65.24
2018-09-11T07:30:12.753Z,62.50
2018-09-11T07:32:43.090Z,59.04
2018-09-11T07:35:13.278Z,61.17
2018-09-11T07:37:43.366Z,61.80
2018-09-11T07:40:13.618Z,62.78
2018-09-11T07:42:43.730Z,66.54
2018-09-11T07:45:13.827Z,61.65
2018-09-11T07:47:44.111Z,63.81
2018-09-11T07:50:14.277Z,59.93
2018-09-11T07:52:44.416Z,62.46
2018-09-11T07:55:14.435Z,61.62
2018-09-11T07:57:44.784Z,60.89
2018-09-11T08:00:14.855Z,59.36
2018-09-11T08:02:44.941Z,59.04
2018-09-11T08:05:15.108Z,59.05
2018-09-11T08:07:45.144Z,60.00
2018-09-11T08:10:15.205Z,59.66
2018-09-11T08:12:45.300Z,59.96
2018-09-11T08:15:15.396Z,58.63
2018-09-11T08:17:45.466Z,59.70
2018-09-11T08:20:15.592Z,60.24
2018-09-11T08:22:45.757Z,59.17
2018-09-11T08:25:15.943Z,58.55
2018-09-11T08:27:46.111Z,57.18
2018-09-11T08:30:16.381Z,58.81
2018-09-11T08:32:46.562Z,59.90
2018-09-11T08:35:16.713Z,61.28
2018-09-11T08:37:46.789Z,67.76
2018-09-11T08:40:17.021Z,66.08
2018-09-11T08:42:47.196Z,69.42
2018-09-11T08:45:17.347Z,66.16
2018-09-11T08:47:47.507Z,62.87
2018-09-11T08:50:17.634Z,59.77
2018-09-11T08:52:48.393Z,60.82
2018-09-11T08:55:18.616Z,58.50
2018-09-11T08:57:48.716Z,57.21
2018-09-11T09:00:18.871Z,57.36
2018-09-11T09:02:48.977Z,59.17
2018-09-11T09:05:19.086Z,62.57
2018-09-11T09:07:49.129Z,61.39
2018-09-11T09:10:19.210Z,62.66
2018-09-11T09:12:49.375Z,62.10
2018-09-11T09:15:19.462Z,60.04
2018-09-11T09:17:49.544Z,57.64
2018-09-11T09:20:19.653Z,57.21
2018-09-11T09:22:49.818Z,59.85
2018-09-11T09:25:19.945Z,58.91
2018-09-11T09:27:50.070Z,57.45
2018-09-11T09:30:20.096Z,58.63
2018-09-11T09:32:51.544Z,58.11
2018-09-11T09:35:21.639Z,61.05
2018-09-11T09:37:51.794Z,62.37
2018-09-11T09:40:21.988Z,60.43
2018-09-11T09:42:52.211Z,62.17
2018-09-11T09:45:22.249Z,59.73
2018-09-11T09:47:52.374Z,60.24
2018-09-11T09:50:22.430Z,61.94
2018-09-11T09:52:52.582Z,60.90
2018-09-11T09:55:22.710Z,61.71
2018-09-11T09:57:52.831Z,64.88
2018-09-11T10:00:28.083Z,64.41
2018-09-11T10:02:58.436Z,62.30
2018-09-11T10:05:28.631Z,61.86
2018-09-11T10:07:58.757Z,59.93
2018-09-11T10:10:28.923Z,60.99
2018-09-11T10:12:59.121Z,62.35
2018-09-11T10:15:29.285Z,64.01
2018-09-11T10:17:59.480Z,61.02
2018-09-11T10:20:29.537Z,59.66
2018-09-11T10:22:59.635Z,58.83
2018-09-11T10:25:29.727Z,59.39
2018-09-11T10:27:59.799Z,56.53
2018-09-11T10:30:29.847Z,60.08
2018-09-11T10:32:59.930Z,59.87
2018-09-11T10:35:30.013Z,60.46
2018-09-11T10:38:00.205Z,61.31
2018-09-11T10:40:30.357Z,60.60
2018-09-11T10:43:00.544Z,60.06
2018-09-11T10:45:30.632Z,61.14
2018-09-11T10:48:00.823Z,62.21
2018-09-11T10:50:30.922Z,58.71
2018-09-11T10:53:00.986Z,59.55
2018-09-11T10:55:31.101Z,59.91
2018-09-11T10:58:01.268Z,57.08
2018-09-11T11:00:31.446Z,58.24
2018-09-11T11:03:01.536Z,57.93
2018-09-11T11:05:31.740Z,55.87
2018-09-11T11:08:01.840Z,57.49
2018-09-11T11:10:32.123Z,57.04
2018-09-11T11:13:02.778Z,58.59
2018-09-11T11:15:32.895Z,58.51
2018-09-11T11:18:03.115Z,56.84
2018-09-11T11:20:33.200Z,57.34
2018-09-11T11:23:03.315Z,55.59
2018-09-11T11:25:33.406Z,55.19
2018-09-11T11:28:03.528Z,53.96
2018-09-11T11:30:33.617Z,54.94
2018-09-11T11:33:03.809Z,54.43
2018-09-11T11:35:34.039Z,53.96
2018-09-11T11:38:04.233Z,54.84
2018-09-11T11:40:34.331Z,52.86
2018-09-11T11:43:04.404Z,52.76
2018-09-11T11:45:34.481Z,54.96
2018-09-11T11:48:04.724Z,54.91
2018-09-11T11:50:34.860Z,55.23
2018-09-11T11:53:04.998Z,53.95
2018-09-11T11:55:35.212Z,51.83
2018-09-11T11:58:05.422Z,52.29
2018-09-11T12:00:35.558Z,51.87
2018-09-11T12:03:05.719Z,51.51
2018-09-11T12:05:35.868Z,52.66
2018-09-11T12:08:06.033Z,52.93
2018-09-11T12:10:36.232Z,52.97
2018-09-11T12:13:06.512Z,51.79
2018-09-11T12:15:36.648Z,52.06
2018-09-11T12:18:06.832Z,50.48
2018-09-11T12:20:36.984Z,51.44
2018-09-11T12:23:07.173Z,50.59
2018-09-11T12:25:37.423Z,50.03
2018-09-11T12:28:07.598Z,49.87
2018-09-11T12:30:37.720Z,48.83
2018-09-11T12:33:08.150Z,47.96
2018-09-11T12:35:38.742Z,48.57
2018-09-11T12:38:08.887Z,48.12
2018-09-11T12:40:39.026Z,47.18
2018-09-11T12:43:09.295Z,49.28
2018-09-11T12:45:39.467Z,49.38
2018-09-11T12:48:09.983Z,49.76
2018-09-11T12:50:39.667Z,48.04
2018-09-11T12:53:09.849Z,46.45
2018-09-11T12:55:39.983Z,49.40
2018-09-11T12:58:10.168Z,48.64
2018-09-11T13:00:40.290Z,47.78
2018-09-11T13:03:10.446Z,47.40
2018-09-11T13:05:40.555Z,46.06
2018-09-11T13:08:10.682Z,47.36
2018-09-11T13:10:40.746Z,43.86
2018-09-11T13:13:10.880Z,44.98
2018-09-11T13:15:40.991Z,44.78
2018-09-11T13:18:11.319Z,45.29
2018-09-11T13:20:41.491Z,44.73
2018-09-11T13:23:11.591Z,45.44
2018-09-11T13:25:41.693Z,43.67
2018-09-11T13:28:11.874Z,44.09
2018-09-11T13:30:42.366Z,45.21
2018-09-11T13:33:12.524Z,42.73
2018-09-11T13:35:42.762Z,43.05
2018-09-11T13:38:12.902Z,42.47
2018-09-11T13:40:43.067Z,43.40
2018-09-11T13:43:13.211Z,43.90
2018-09-11T13:45:45.562Z,45.00
2018-09-11T13:48:17.686Z,43.94
2018-09-11T13:50:47.882Z,45.45
2018-09-11T13:53:18.141Z,45.47
2018-09-11T13:55:48.303Z,45.22
2018-09-11T13:58:18.416Z,44.02
2018-09-11T14:00:48.877Z,44.11
2018-09-11T14:03:19.075Z,41.70
2018-09-11T14:05:49.453Z,42.36
2018-09-11T14:08:19.699Z,42.75
2018-09-11T14:10:49.838Z,42.20
2018-09-11T14:13:19.943Z,42.31
2018-09-11T14:15:50.221Z,41.36
2018-09-11T14:18:20.545Z,41.80
2018-09-11T14:20:50.680Z,41.42
2018-09-11T14:23:20.825Z,43.37
2018-09-11T14:25:51.091Z,41.50
2018-09-11T14:28:21.273Z,40.42
2018-09-11T14:30:51.717Z,40.87
2018-09-11T14:33:21.967Z,41.42
2018-09-11T14:35:52.056Z,41.32
2018-09-11T14:38:22.272Z,41.36
2018-09-11T14:40:52.419Z,43.96
2018-09-11T14:43:22.868Z,42.02
2018-09-11T14:45:53.037Z,43.17
2018-09-11T14:48:23.165Z,43.61
2018-09-11T14:50:53.294Z,43.02
2018-09-11T14:53:23.464Z,41.35
2018-09-11T14:55:53.554Z,41.98
2018-09-11T14:58:23.728Z,39.98
2018-09-11T15:00:53.911Z,40.90
2018-09-11T15:03:24.133Z,40.83
2018-09-11T15:05:54.244Z,39.70
2018-09-11T15:08:24.342Z,38.88
2018-09-11T15:10:54.442Z,38.83
2018-09-11T15:13:24.647Z,37.61
2018-09-11T15:15:54.819Z,40.06
2018-09-11T15:18:24.932Z,38.51
2018-09-11T15:20:55.016Z,37.59
2018-09-11T15:23:25.227Z,37.77
2018-09-11T15:25:55.513Z,39.51
2018-09-11T15:28:25.649Z,37.38
2018-09-11T15:30:55.796Z,37.38
2018-09-11T15:33:25.901Z,38.27
2018-09-11T15:35:56.011Z,37.94
2018-09-11T15:38:26.304Z,35.90
2018-09-11T15:40:56.391Z,34.95
2018-09-11T15:43:26.503Z,34.70
2018-09-11T15:45:56.615Z,34.77
2018-09-11T15:48:26.803Z,35.55
2018-09-11T15:50:57.038Z,35.90
2018-09-11T15:53:27.151Z,37.61
2018-09-11T15:55:57.280Z,36.57
2018-09-11T15:58:27.404Z,37.59
2018-09-11T16:00:57.519Z,38.11
2018-09-11T16:03:28.256Z,37.88
2018-09-11T16:05:58.401Z,37.93
2018-09-11T16:08:28.521Z,38.65
2018-09-11T16:10:58.631Z,40.06
2018-09-11T16:13:28.729Z,40.09
2018-09-11T16:15:59.026Z,40.24
2018-09-11T16:18:29.170Z,40.77
2018-09-11T16:20:59.309Z,40.69
2018-09-11T16:23:29.485Z,40.96
2018-09-11T16:25:59.612Z,40.94
2018-09-11T16:28:29.720Z,41.39
2018-09-11T16:30:59.851Z,42.37
2018-09-11T16:33:30.103Z,41.67
2018-09-11T16:36:00.497Z,42.79
2018-09-11T16:38:30.695Z,42.11
2018-09-11T16:41:00.821Z,41.01
2018-09-11T16:43:31.092Z,43.18
2018-09-11T16:46:01.245Z,43.19
2018-09-11T16:48:31.423Z,43.71
2018-09-11T16:51:01.555Z,43.62
2018-09-11T16:53:31.702Z,44.07
2018-09-11T16:56:01.850Z,43.26
2018-09-11T16:58:32.040Z,43.62
2018-09-11T17:01:02.224Z,44.64
2018-09-11T17:03:32.421Z,44.07
2018-09-11T17:06:02.593Z,45.10
2018-09-11T17:08:32.725Z,44.57
2018-09-11T17:11:02.992Z,46.37
2018-09-11T17:13:33.159Z,46.90
2018-09-11T17:16:03.286Z,46.00
2018-09-11T17:18:34.870Z,45.87
2018-09-11T17:21:07.101Z,47.29
2018-09-11T17:23:39.314Z,48.05
2018-09-11T17:26:09.427Z,47.35
2018-09-11T17:28:39.603Z,47.04
2018-09-11T17:31:09.968Z,47.23
2018-09-11T17:33:40.215Z,47.87
2018-09-11T17:36:10.434Z,47.57
2018-09-11T17:38:40.598Z,48.82
2018-09-11T17:41:10.777Z,48.83
2018-09-11T17:43:40.999Z,50.19
2018-09-11T17:46:11.285Z,50.51
2018-09-11T17:48:41.522Z,51.14
2018-09-11T17:51:11.605Z,51.64
2018-09-11T17:53:42.551Z,51.95
2018-09-11T17:56:12.653Z,52.17
2018-09-11T17:58:42.778Z,52.76
2018-09-11T18:01:12.955Z,53.46
2018-09-11T18:03:43.099Z,53.87
2018-09-11T18:06:13.193Z,53.63
2018-09-11T18:08:43.372Z,53.78
2018-09-11T18:11:13.513Z,53.02
2018-09-11T18:13:43.637Z,54.29
2018-09-11T18:16:13.755Z,54.24
2018-09-11T18:18:43.907Z,54.24
2018-09-11T18:21:14.022Z,54.48
2018-09-11T18:23:44.172Z,54.93
2018-09-11T18:26:14.312Z,55.98
2018-09-11T18:28:44.437Z,55.37
2018-09-11T18:31:14.588Z,56.47
2018-09-11T18:33:44.716Z,55.92
2018-09-11T18:36:14.960Z,55.99
2018-09-11T18:38:45.072Z,56.29
2018-09-11T18:43:44.578Z,56.45
2018-09-11T18:46:14.634Z,57.55
2018-09-11T18:48:44.726Z,56.96
2018-09-11T18:51:14.898Z,56.68
2018-09-11T18:53:45.256Z,56.90
2018-09-11T18:56:15.729Z,56.71
2018-09-11T18:58:46.178Z,56.23
2018-09-11T19:01:17.182Z,56.71
2018-09-11T19:03:47.819Z,57.44
2018-09-11T19:06:18.214Z,58.05
2018-09-11T19:08:48.388Z,58.04
2018-09-11T19:11:18.515Z,57.93
2018-09-11T19:13:48.634Z,58.04
2018-09-11T19:16:18.752Z,58.50
2018-09-11T19:18:49.034Z,59.19
2018-09-11T19:21:19.422Z,59.76
2018-09-11T19:23:50.119Z,60.57
2018-09-11T19:26:20.255Z,62.37
2018-09-11T19:28:50.573Z,63.58
2018-09-11T19:31:20.976Z,64.75
2018-09-11T19:33:51.175Z,65.34
2018-09-11T19:36:21.238Z,65.56
2018-09-11T19:38:51.407Z,66.62
2018-09-11T19:41:21.595Z,67.74
2018-09-11T19:43:51.762Z,68.77
2018-09-11T19:46:21.840Z,69.63
2018-09-11T19:48:51.991Z,69.62
2018-09-11T19:51:22.157Z,69.13
2018-09-11T19:53:53.168Z,70.83
2018-09-11T19:56:23.388Z,72.59
2018-09-11T19:59:40.429Z,73.45
2018-09-11T20:02:31.626Z,74.24
2018-09-11T20:05:05.741Z,73.67
2018-09-11T20:07:44.722Z,73.40
2018-09-11T20:10:23.943Z,73.78
2018-09-11T20:12:54.301Z,74.09
2018-09-11T20:15:24.527Z,73.85
2018-09-11T20:17:54.696Z,74.37
2018-09-11T20:20:24.886Z,75.74
2018-09-11T20:22:55.006Z,76.93
2018-09-11T20:25:25.280Z,76.32
2018-09-11T20:27:55.341Z,75.90
2018-09-11T20:30:25.441Z,76.40
2018-09-11T20:32:55.465Z,76.32
2018-09-11T20:35:25.647Z,76.09
2018-09-11T20:37:56.155Z,77.60
2018-09-11T20:40:26.296Z,78.61
2018-09-11T20:42:56.720Z,79.65
2018-09-11T20:45:26.915Z,79.85
2018-09-11T20:48:00.307Z,80.26
2018-09-11T20:50:30.527Z,80.26
2018-09-11T20:53:00.712Z,80.45
2018-09-11T20:55:30.817Z,81.00
2018-09-11T20:58:00.953Z,80.97
2018-09-11T21:00:31.092Z,81.22
2018-09-11T21:03:01.193Z,81.65
2018-09-11T21:05:31.372Z,81.79
2018-09-11T21:08:01.545Z,81.41
2018-09-11T21:10:31.832Z,81.16
2018-09-11T21:13:02.023Z,80.86
2018-09-11T21:15:32.225Z,80.64
2018-09-11T21:18:02.302Z,80.38
2018-09-11T21:20:32.417Z,81.01
2018-09-11T21:23:02.550Z,80.68
2018-09-11T21:25:32.742Z,80.11
2018-09-11T21:28:02.996Z,80.97
2018-09-11T21:30:33.144Z,81.15
2018-09-11T21:33:03.321Z,80.84
2018-09-11T21:35:33.510Z,81.18
2018-09-11T21:38:03.626Z,81.29
2018-09-11T21:40:33.783Z,80.39
2018-09-11T21:43:03.906Z,80.25
2018-09-11T21:45:34.178Z,81.08
2018-09-11T21:48:04.269Z,81.50
2018-09-11T21:50:34.459Z,81.86
2018-09-11T21:53:04.517Z,83.16
2018-09-11T21:55:34.719Z,82.23
2018-09-11T21:58:04.986Z,81.88
2018-09-11T22:00:40.830Z,81.24
2018-09-11T22:03:10.914Z,81.05
2018-09-11T22:05:41.037Z,80.14
2018-09-11T22:08:11.211Z,78.31
2018-09-11T22:10:41.452Z,77.74
2018-09-11T22:13:11.603Z,76.91
2018-09-11T22:15:41.733Z,76.51
2018-09-11T22:18:11.841Z,75.72
2018-09-11T22:20:41.955Z,74.72
2018-09-11T22:23:12.051Z,74.40
2018-09-11T22:25:42.189Z,74.67
2018-09-11T22:28:12.317Z,73.73
2018-09-11T22:30:42.468Z,74.95
2018-09-11T22:33:13.486Z,73.86
2018-09-11T22:35:43.674Z,75.05
2018-09-11T22:38:13.789Z,74.06
2018-09-11T22:40:43.947Z,73.94
2018-09-11T22:43:14.177Z,74.61
2018-09-11T22:45:44.293Z,74.03
2018-09-11T22:48:14.448Z,74.10
2018-09-11T22:50:44.659Z,73.57
2018-09-11T22:53:14.757Z,73.78
2018-09-11T22:55:45.158Z,74.82
2018-09-11T22:58:15.336Z,75.73
2018-09-11T23:00:45.539Z,76.17
2018-09-11T23:03:15.744Z,76.86
2018-09-11T23:05:45.927Z,78.09
2018-09-11T23:08:16.032Z,78.04
2018-09-11T23:10:46.200Z,78.44
2018-09-11T23:13:16.336Z,78.93
2018-09-11T23:15:46.565Z,79.69
2018-09-11T23:18:16.666Z,81.67
2018-09-11T23:20:46.812Z,81.15
2018-09-11T23:23:16.938Z,80.58
2018-09-11T23:25:47.030Z,80.88
2018-09-11T23:28:17.076Z,80.54
2018-09-11T23:30:47.288Z,80.60
2018-09-11T23:33:17.388Z,80.86
2018-09-11T23:35:47.554Z,81.63
2018-09-11T23:38:17.592Z,81.60
2018-09-11T23:40:47.722Z,81.55
2018-09-11T23:43:17.858Z,82.29
2018-09-11T23:45:48.057Z,82.34
2018-09-11T23:48:18.174Z,82.30
2018-09-11T23:50:48.299Z,82.27
2018-09-11T23:53:18.485Z,82.11
2018-09-11T23:55:48.737Z,82.23
2018-09-11T23:58:18.771Z,82.30
