createdAt,value
2018-02-06T00:00:24.565Z,-2.20
2018-02-06T00:02:52.829Z,-2.20
2018-02-06T00:05:21.855Z,-2.20
2018-02-06T00:07:50.145Z,-2.30
2018-02-06T00:10:18.390Z,-2.20
2018-02-06T00:12:46.700Z,-2.30
2018-02-06T00:15:15.011Z,-2.30
2018-02-06T00:17:43.316Z,-2.30
2018-02-06T00:20:12.339Z,-2.30
2018-02-06T00:22:49.412Z,-2.40
2018-02-06T00:25:17.780Z,-2.40
2018-02-06T00:27:46.045Z,-2.40
2018-02-06T00:30:14.364Z,-2.40
2018-02-06T00:32:42.614Z,-2.40
2018-02-06T00:35:10.908Z,-2.40
2018-02-06T00:37:39.158Z,-2.40
2018-02-06T00:40:07.413Z,-2.40
2018-02-06T00:42:35.655Z,-2.40
2018-02-06T00:45:03.921Z,-2.40
2018-02-06T00:47:32.189Z,-2.40
2018-02-06T00:50:00.445Z,-2.50
2018-02-06T00:52:28.702Z,-2.50
2018-02-06T00:54:57.120Z,-2.50
2018-02-06T00:57:25.361Z,-2.50
2018-02-06T00:59:53.604Z,-2.50
2018-02-06T01:02:21.933Z,-2.50
2018-02-06T01:04:50.346Z,-2.50
2018-02-06T01:07:18.666Z,-2.50
2018-02-06T01:09:46.923Z,-2.50
2018-02-06T01:12:15.211Z,-2.50
2018-02-06T01:14:43.482Z,-2.50
2018-02-06T01:17:11.743Z,-2.50
2018-02-06T01:19:41.406Z,-2.50
2018-02-06T01:22:09.661Z,-2.50
2018-02-06T01:24:38.016Z,-2.50
2018-02-06T01:27:06.281Z,-2.50
2018-02-06T01:29:34.547Z,-2.50
2018-02-06T01:32:02.944Z,-2.50
2018-02-06T01:34:31.220Z,-2.60
2018-02-06T01:36:59.532Z,-2.60
2018-02-06T01:39:27.848Z,-2.60
2018-02-06T01:41:56.879Z,-2.60
2018-02-06T01:44:25.129Z,-2.60
2018-02-06T01:46:53.422Z,-2.60
2018-02-06T01:49:21.707Z,-2.60
2018-02-06T01:51:50.407Z,-2.60
2018-02-06T01:54:18.900Z,-2.60
2018-02-06T01:56:48.654Z,-2.70
2018-02-06T01:59:16.959Z,-2.70
2018-02-06T02:01:45.201Z,-2.70
2018-02-06T02:04:14.237Z,-2.70
2018-02-06T02:06:42.571Z,-2.80
2018-02-06T02:09:10.867Z,-2.70
2018-02-06T02:11:39.128Z,-2.80
2018-02-06T02:14:07.406Z,-2.80
2018-02-06T02:16:35.676Z,-2.80
2018-02-06T02:19:03.931Z,-2.80
2018-02-06T02:21:33.093Z,-2.80
2018-02-06T02:24:01.415Z,-2.90
2018-02-06T02:26:29.679Z,-2.80
2018-02-06T02:28:57.979Z,-2.90
2018-02-06T02:31:26.297Z,-2.90
2018-02-06T02:33:54.573Z,-2.90
2018-02-06T02:36:22.848Z,-2.90
2018-02-06T02:38:51.124Z,-2.90
2018-02-06T02:41:20.379Z,-2.90
2018-02-06T04:40:02.995Z,-2.80
2018-02-06T04:42:31.269Z,-2.80
2018-02-06T04:44:59.657Z,-2.70
2018-02-06T04:47:27.922Z,-2.70
2018-02-06T04:49:56.177Z,-2.70
2018-02-06T04:52:24.491Z,-2.70
2018-02-06T04:54:52.756Z,-2.70
2018-02-06T04:57:21.061Z,-2.70
2018-02-06T04:59:49.306Z,-2.70
2018-02-06T05:02:17.683Z,-2.60
2018-02-06T05:04:45.961Z,-2.60
2018-02-06T05:07:14.224Z,-2.60
2018-02-06T05:09:42.535Z,-2.60
2018-02-06T05:12:10.841Z,-2.50
2018-02-06T05:14:39.171Z,-2.50
2018-02-06T05:17:07.446Z,-2.50
2018-02-06T05:19:37.368Z,-2.50
2018-02-06T05:22:06.848Z,-2.50
2018-02-06T05:24:35.222Z,-2.60
2018-02-06T05:27:03.517Z,-2.50
2018-02-06T05:29:32.619Z,-2.50
2018-02-06T05:32:00.886Z,-2.60
2018-02-06T05:34:29.150Z,-2.50
2018-02-06T05:36:57.426Z,-2.50
2018-02-06T05:39:25.728Z,-2.60
2018-02-06T05:41:54.006Z,-2.60
2018-02-06T05:44:23.798Z,-2.60
2018-02-06T05:46:52.078Z,-2.60
2018-02-06T05:49:20.334Z,-2.60
2018-02-06T05:51:48.646Z,-2.60
2018-02-06T05:54:17.058Z,-2.60
2018-02-06T05:56:46.066Z,-2.60
2018-02-06T05:59:14.336Z,-2.70
2018-02-06T06:01:42.728Z,-2.70
2018-02-06T06:04:11.022Z,-2.70
2018-02-06T06:06:39.286Z,-2.70
2018-02-06T06:09:07.549Z,-2.70
2018-02-06T06:11:35.938Z,-2.70
2018-02-06T06:14:04.255Z,-2.70
2018-02-06T06:16:33.335Z,-2.70
2018-02-06T06:19:01.610Z,-2.70
2018-02-06T06:21:30.659Z,-2.60
2018-02-06T06:23:58.935Z,-2.70
2018-02-06T06:26:27.206Z,-2.60
2018-02-06T06:28:55.986Z,-2.60
2018-02-06T06:31:24.264Z,-2.60
2018-02-06T06:33:52.532Z,-2.60
2018-02-06T06:36:20.820Z,-2.60
2018-02-06T06:38:49.126Z,-2.60
2018-02-06T06:41:17.426Z,-2.60
2018-02-06T06:43:46.461Z,-2.60
2018-02-06T06:46:14.744Z,-2.70
2018-02-06T06:48:43.057Z,-2.60
2018-02-06T06:51:12.117Z,-2.70
2018-02-06T06:53:40.388Z,-2.70
2018-02-06T06:56:08.726Z,-2.70
2018-02-06T06:58:37.777Z,-2.70
2018-02-06T07:01:06.064Z,-2.80
2018-02-06T07:03:34.350Z,-2.80
2018-02-06T07:06:02.615Z,-2.80
2018-02-06T07:08:30.893Z,-2.80
2018-02-06T07:10:59.134Z,-2.80
2018-02-06T07:13:27.399Z,-2.80
2018-02-06T07:15:55.835Z,-2.80
2018-02-06T07:18:24.101Z,-2.80
2018-02-06T07:20:52.393Z,-2.80
2018-02-06T07:23:21.433Z,-2.80
2018-02-06T07:25:49.681Z,-2.90
2018-02-06T07:28:17.975Z,-2.80
2018-02-06T07:30:47.066Z,-2.80
2018-02-06T07:33:15.328Z,-2.80
2018-02-06T07:35:43.612Z,-2.70
2018-02-06T07:38:11.903Z,-2.80
2018-02-06T07:40:40.190Z,-2.70
2018-02-06T07:43:08.530Z,-2.70
2018-02-06T07:45:36.789Z,-2.70
2018-02-06T07:48:05.813Z,-2.70
2018-02-06T07:50:34.077Z,-2.70
2018-02-06T07:53:02.362Z,-2.60
2018-02-06T07:55:30.628Z,-2.60
2018-02-06T07:57:58.947Z,-2.60
2018-02-06T08:00:27.222Z,-2.60
2018-02-06T08:02:55.513Z,-2.60
2018-02-06T08:05:23.766Z,-2.60
2018-02-06T08:07:52.060Z,-2.60
2018-02-06T08:10:21.100Z,-2.50
2018-02-06T08:12:49.409Z,-2.60
2018-02-06T08:15:17.667Z,-2.50
2018-02-06T08:17:45.958Z,-2.50
2018-02-06T08:20:14.215Z,-2.50
2018-02-06T08:22:42.485Z,-2.40
2018-02-06T08:25:10.748Z,-2.40
2018-02-06T08:27:39.022Z,-2.30
2018-02-06T08:30:07.311Z,-2.30
2018-02-06T08:32:35.698Z,-2.20
2018-02-06T08:35:03.961Z,-2.20
2018-02-06T08:37:32.240Z,-2.10
2018-02-06T08:40:00.530Z,-2.00
2018-02-06T08:42:28.777Z,-1.90
2018-02-06T08:44:57.068Z,-1.80
2018-02-06T08:47:25.313Z,-1.80
2018-02-06T08:49:53.592Z,-1.70
2018-02-06T08:52:21.917Z,-1.60
2018-02-06T08:54:50.220Z,-1.50
2018-02-06T08:57:19.283Z,-1.40
2018-02-06T08:59:47.559Z,-1.40
2018-02-06T09:02:15.886Z,-1.20
2018-02-06T09:04:44.183Z,-1.20
2018-02-06T09:07:12.462Z,-1.10
2018-02-06T09:09:40.795Z,-1.10
2018-02-06T09:12:09.959Z,-1.10
2018-02-06T09:14:39.050Z,-0.90
2018-02-06T09:17:07.420Z,-1.00
2018-02-06T09:19:35.727Z,-1.00
2018-02-06T09:22:04.778Z,-0.80
2018-02-06T09:24:33.040Z,-0.80
2018-02-06T09:27:01.546Z,-0.70
2018-02-06T09:29:29.813Z,-0.60
2018-02-06T09:31:58.237Z,-0.50
2018-02-06T09:34:26.470Z,-0.40
2018-02-06T09:36:54.752Z,-0.30
2018-02-06T09:39:22.992Z,-0.30
2018-02-06T09:41:51.266Z,-0.30
2018-02-06T09:44:19.533Z,-0.30
2018-02-06T09:46:47.794Z,-0.30
2018-02-06T09:49:16.881Z,-0.30
2018-02-06T09:51:45.181Z,-0.40
2018-02-06T09:54:13.567Z,-0.30
2018-02-06T09:56:41.886Z,-0.30
2018-02-06T09:59:10.073Z,-0.30
2018-02-06T10:01:39.154Z,-0.20
2018-02-06T10:04:07.439Z,-0.30
2018-02-06T10:06:36.479Z,-0.10
2018-02-06T10:09:04.879Z,-0.20
2018-02-06T10:11:33.135Z,0.00
2018-02-06T10:14:01.437Z,0.10
2018-02-06T10:16:29.678Z,0.10
2018-02-06T10:18:58.001Z,0.10
2018-02-06T10:21:26.288Z,0.00
2018-02-06T10:23:55.318Z,0.10
2018-02-06T10:26:23.599Z,0.00
2018-02-06T10:28:51.849Z,0.20
2018-02-06T10:31:20.871Z,0.30
2018-02-06T10:33:49.120Z,0.30
2018-02-06T10:36:17.470Z,0.40
2018-02-06T10:38:46.531Z,0.50
2018-02-06T10:41:14.881Z,0.40
2018-02-06T10:43:43.134Z,0.50
2018-02-06T10:46:11.402Z,0.40
2018-02-06T10:48:40.426Z,0.30
2018-02-06T10:51:08.720Z,0.30
2018-02-06T10:53:36.973Z,0.40
2018-02-06T10:56:05.242Z,0.40
2018-02-06T10:58:33.509Z,0.40
2018-02-06T11:01:01.785Z,0.50
2018-02-06T11:03:30.894Z,0.50
2018-02-06T11:05:59.178Z,0.50
2018-02-06T11:08:27.445Z,0.50
2018-02-06T11:10:55.726Z,0.60
2018-02-06T11:13:23.978Z,0.60
2018-02-06T11:15:52.222Z,0.60
2018-02-06T11:18:21.270Z,0.60
2018-02-06T11:20:49.559Z,0.50
2018-02-06T11:23:17.900Z,0.60
2018-02-06T11:25:46.155Z,0.60
2018-02-06T11:28:15.227Z,0.60
2018-02-06T11:30:43.563Z,0.60
2018-02-06T11:33:11.844Z,0.60
2018-02-06T11:35:40.098Z,0.70
2018-02-06T11:38:08.387Z,0.70
2018-02-06T11:40:37.461Z,0.80
2018-02-06T11:43:05.745Z,0.80
2018-02-06T11:45:34.035Z,0.90
2018-02-06T11:48:02.344Z,1.00
2018-02-06T11:50:30.675Z,1.00
2018-02-06T11:52:58.988Z,1.10
2018-02-06T11:55:27.263Z,1.10
2018-02-06T11:57:55.530Z,1.20
2018-02-06T12:00:23.901Z,1.10
2018-02-06T12:02:52.157Z,1.20
2018-02-06T12:05:20.554Z,1.20
2018-02-06T12:07:48.873Z,1.20
2018-02-06T12:10:17.897Z,1.20
2018-02-06T12:12:46.220Z,1.10
2018-02-06T12:15:14.500Z,1.20
2018-02-06T12:17:42.800Z,1.20
2018-02-06T12:20:11.817Z,1.20
2018-02-06T12:22:40.197Z,1.20
2018-02-06T12:25:08.519Z,1.20
2018-02-06T12:27:37.501Z,1.20
2018-02-06T12:30:05.891Z,1.20
2018-02-06T12:32:35.033Z,1.20
2018-02-06T12:35:03.337Z,1.20
2018-02-06T12:37:31.618Z,1.20
2018-02-06T12:39:59.891Z,1.20
2018-02-06T12:42:28.139Z,1.20
2018-02-06T12:44:56.428Z,1.20
2018-02-06T12:47:24.673Z,1.30
2018-02-06T12:49:52.981Z,1.30
2018-02-06T12:52:21.390Z,1.30
2018-02-06T12:54:49.626Z,1.40
2018-02-06T12:57:17.941Z,1.40
2018-02-06T12:59:46.191Z,1.40
2018-02-06T13:02:14.508Z,1.40
2018-02-06T13:04:43.563Z,1.30
2018-02-06T13:07:11.835Z,1.30
2018-02-06T13:09:40.124Z,1.30
2018-02-06T13:12:08.384Z,1.30
2018-02-06T13:14:36.629Z,1.30
2018-02-06T13:17:04.900Z,1.30
2018-02-06T13:19:33.174Z,1.30
2018-02-06T13:22:01.450Z,1.30
2018-02-06T13:24:29.723Z,1.40
2018-02-06T13:26:59.138Z,1.40
2018-02-06T13:29:27.347Z,1.30
2018-02-06T13:31:56.407Z,1.30
2018-02-06T13:34:24.777Z,1.20
2018-02-06T13:36:53.121Z,1.30
2018-02-06T13:39:22.135Z,1.30
2018-02-06T13:41:50.477Z,1.20
2018-02-06T13:44:19.543Z,1.30
2018-02-06T13:46:47.874Z,1.20
2018-02-06T13:49:16.575Z,1.30
2018-02-06T13:51:45.016Z,1.30
2018-02-06T13:54:14.077Z,1.30
2018-02-06T13:56:42.350Z,1.20
2018-02-06T13:59:10.626Z,1.30
2018-02-06T14:01:38.923Z,1.30
2018-02-06T14:04:07.175Z,1.30
2018-02-06T14:06:35.481Z,1.30
2018-02-06T14:09:04.539Z,1.30
2018-02-06T14:11:32.821Z,1.20
2018-02-06T14:14:01.177Z,1.30
2018-02-06T14:16:29.467Z,1.20
2018-02-06T14:18:57.745Z,1.20
2018-02-06T14:21:26.018Z,1.20
2018-02-06T14:23:54.294Z,1.10
2018-02-06T14:26:23.366Z,1.20
2018-02-06T14:28:51.622Z,1.10
2018-02-06T14:31:20.422Z,1.20
2018-02-06T14:33:48.818Z,1.20
2018-02-06T14:36:17.102Z,1.20
2018-02-06T14:38:45.346Z,1.20
2018-02-06T14:41:13.778Z,1.20
2018-02-06T14:43:42.050Z,1.20
2018-02-06T14:46:10.310Z,1.20
2018-02-06T14:48:38.602Z,1.20
2018-02-06T14:51:07.617Z,1.20
2018-02-06T14:53:36.015Z,1.10
2018-02-06T14:56:04.285Z,1.20
2018-02-06T14:58:32.586Z,1.20
2018-02-06T15:01:00.821Z,1.20
2018-02-06T15:03:29.106Z,1.20
2018-02-06T15:05:57.353Z,1.20
2018-02-06T15:08:26.376Z,1.20
2018-02-06T15:10:54.662Z,1.20
2018-02-06T15:13:22.939Z,1.30
2018-02-06T15:15:51.173Z,1.30
2018-02-06T15:18:20.255Z,1.20
2018-02-06T15:20:49.494Z,1.20
2018-02-06T15:23:17.863Z,1.10
2018-02-06T15:25:46.154Z,1.20
2018-02-06T15:28:14.403Z,1.10
2018-02-06T15:30:42.686Z,1.10
2018-02-06T15:33:10.958Z,1.20
2018-02-06T15:35:39.306Z,1.20
2018-02-06T15:38:07.676Z,1.20
2018-02-06T15:40:35.945Z,1.20
2018-02-06T15:43:04.274Z,1.10
2018-02-06T15:45:32.550Z,1.10
2018-02-06T15:48:00.943Z,1.20
2018-02-06T15:50:29.219Z,1.20
2018-02-06T15:52:57.710Z,1.20
2018-02-06T15:55:25.946Z,1.20
2018-02-06T15:57:54.279Z,1.20
2018-02-06T16:00:22.559Z,1.20
2018-02-06T16:02:50.823Z,1.20
2018-02-06T16:05:19.099Z,1.20
2018-02-06T16:07:47.498Z,1.20
2018-02-06T16:10:15.749Z,1.20
2018-02-06T16:12:44.071Z,1.20
2018-02-06T16:15:13.093Z,1.20
2018-02-06T16:17:41.372Z,1.10
2018-02-06T16:20:09.686Z,1.10
2018-02-06T16:22:37.925Z,1.10
2018-02-06T16:25:06.189Z,1.10
2018-02-06T16:27:34.528Z,1.10
2018-02-06T16:30:03.605Z,1.00
2018-02-06T16:32:31.832Z,1.00
2018-02-06T16:35:00.121Z,0.90
2018-02-06T16:37:28.353Z,0.90
2018-02-06T16:39:56.631Z,0.90
2018-02-06T16:42:24.902Z,0.90
2018-02-06T16:44:54.181Z,0.90
2018-02-06T16:47:23.209Z,0.90
2018-02-06T16:49:51.489Z,0.80
2018-02-06T16:52:19.742Z,0.80
2018-02-06T16:54:48.020Z,0.70
2018-02-06T16:57:17.070Z,0.60
2018-02-06T16:59:45.423Z,0.60
2018-02-06T17:02:25.517Z,0.60
2018-02-06T17:04:53.755Z,0.50
2018-02-06T17:07:22.001Z,0.40
2018-02-06T17:09:50.390Z,0.40
2018-02-06T17:12:18.676Z,0.30
2018-02-06T17:14:46.942Z,0.20
2018-02-06T17:17:15.252Z,0.20
2018-02-06T17:19:43.563Z,0.20
2018-02-06T17:22:11.820Z,0.10
2018-02-06T17:24:40.865Z,0.20
2018-02-06T17:27:09.171Z,0.10
2018-02-06T17:29:37.452Z,0.10
2018-02-06T17:32:06.491Z,0.20
2018-02-06T17:34:34.788Z,0.10
2018-02-06T17:37:03.036Z,0.20
2018-02-06T17:39:31.341Z,0.20
2018-02-06T17:41:59.592Z,0.20
2018-02-06T17:44:27.885Z,0.30
2018-02-06T17:46:56.150Z,0.30
2018-02-06T17:49:24.503Z,0.30
2018-02-06T17:51:53.520Z,0.30
2018-02-06T17:54:21.799Z,0.30
2018-02-06T17:56:50.057Z,0.30
2018-02-06T17:59:18.389Z,0.30
2018-02-06T18:01:46.750Z,0.40
2018-02-06T18:04:15.044Z,0.40
2018-02-06T18:06:43.379Z,0.40
2018-02-06T18:09:11.658Z,0.40
2018-02-06T18:11:39.945Z,0.40
2018-02-06T18:14:08.201Z,0.40
2018-02-06T18:16:36.480Z,0.40
2018-02-06T18:19:04.763Z,0.40
2018-02-06T18:21:33.133Z,0.50
2018-02-06T18:24:01.420Z,0.50
2018-02-06T18:26:29.703Z,0.50
2018-02-06T18:28:57.989Z,0.60
2018-02-06T18:31:26.251Z,0.60
2018-02-06T18:33:54.716Z,0.60
2018-02-06T18:36:23.002Z,0.60
2018-02-06T18:38:53.066Z,0.60
2018-02-06T18:41:23.752Z,0.60
2018-02-06T18:43:52.083Z,0.60
2018-02-06T18:46:22.101Z,0.60
2018-02-06T18:48:50.491Z,0.60
2018-02-06T18:51:18.781Z,0.60
2018-02-06T18:53:47.110Z,0.60
2018-02-06T18:56:16.302Z,0.60
2018-02-06T18:58:46.841Z,0.60
2018-02-06T19:01:15.889Z,0.70
2018-02-06T19:03:44.166Z,0.60
2018-02-06T19:06:12.459Z,0.60
2018-02-06T19:08:40.901Z,0.70
2018-02-06T19:11:09.153Z,0.70
2018-02-06T19:13:38.192Z,0.50
2018-02-06T19:16:06.523Z,0.50
2018-02-06T19:18:34.777Z,0.50
2018-02-06T19:21:03.820Z,0.60
2018-02-06T19:23:32.111Z,0.50
2018-02-06T19:26:00.395Z,0.50
2018-02-06T19:28:28.670Z,0.60
2018-02-06T19:30:56.989Z,0.60
2018-02-06T19:33:26.007Z,0.50
2018-02-06T19:35:54.282Z,0.50
2018-02-06T19:38:22.727Z,0.50
2018-02-06T19:40:51.047Z,0.50
2018-02-06T19:43:19.298Z,0.60
2018-02-06T19:45:47.700Z,0.50
2018-02-06T19:48:15.990Z,0.60
2018-02-06T19:50:44.433Z,0.60
2018-02-06T19:53:12.769Z,0.60
2018-02-06T19:55:41.786Z,0.60
2018-02-06T19:58:10.090Z,0.50
2018-02-06T20:00:38.364Z,0.60
2018-02-06T20:03:06.673Z,0.60
2018-02-06T20:05:35.720Z,0.60
2018-02-06T20:08:03.996Z,0.50
2018-02-06T20:10:32.234Z,0.60
2018-02-06T20:13:01.329Z,0.60
2018-02-06T20:15:29.796Z,0.50
2018-02-06T20:17:58.827Z,0.50
2018-02-06T20:20:27.095Z,0.50
2018-02-06T20:22:55.422Z,0.60
2018-02-06T20:25:23.662Z,0.60
2018-02-06T20:27:51.983Z,0.60
2018-02-06T20:30:20.314Z,0.60
2018-02-06T20:32:48.531Z,0.60
2018-02-06T20:35:16.797Z,0.60
2018-02-06T20:37:45.063Z,0.60
2018-02-06T20:40:13.342Z,0.60
2018-02-06T20:42:41.613Z,0.60
2018-02-06T20:45:09.939Z,0.50
2018-02-06T20:47:38.217Z,0.50
2018-02-06T20:50:06.481Z,0.50
2018-02-06T20:52:35.583Z,0.50
2018-02-06T20:55:04.998Z,0.50
2018-02-06T20:57:33.331Z,0.50
2018-02-06T21:00:01.762Z,0.50
2018-02-06T21:02:30.184Z,0.50
2018-02-06T21:04:59.314Z,0.60
2018-02-06T21:07:28.399Z,0.60
2018-02-06T21:09:57.427Z,0.60
2018-02-06T21:12:25.910Z,0.60
2018-02-06T21:14:55.709Z,0.60
2018-02-06T21:17:23.975Z,0.60
2018-02-06T21:19:53.023Z,0.60
2018-02-06T21:22:22.275Z,0.60
2018-02-06T21:24:50.678Z,0.50
2018-02-06T21:27:20.254Z,0.60
2018-02-06T21:29:49.501Z,0.50
2018-02-06T21:32:17.878Z,0.40
2018-02-06T21:34:46.178Z,0.50
2018-02-06T21:37:15.248Z,0.50
2018-02-06T21:39:43.892Z,0.40
2018-02-06T21:42:12.577Z,0.50
2018-02-06T21:44:40.927Z,0.40
2018-02-06T21:47:10.063Z,0.40
2018-02-06T21:49:38.579Z,0.40
2018-02-06T21:52:06.879Z,0.40
2018-02-06T21:54:35.408Z,0.40
2018-02-06T21:57:03.722Z,0.40
2018-02-06T21:59:33.689Z,0.40
2018-02-06T22:02:02.208Z,0.30
2018-02-06T22:04:31.448Z,0.30
2018-02-06T22:06:59.755Z,0.20
2018-02-06T22:09:28.681Z,0.30
2018-02-06T22:11:56.941Z,0.30
2018-02-06T22:14:25.299Z,0.30
2018-02-06T22:16:53.566Z,0.30
2018-02-06T22:19:21.861Z,0.30
2018-02-06T22:21:50.104Z,0.30
2018-02-06T22:24:18.362Z,0.30
2018-02-06T22:26:46.947Z,0.30
2018-02-06T22:29:15.200Z,0.30
2018-02-06T22:31:43.633Z,0.30
2018-02-06T22:34:12.083Z,0.30
2018-02-06T22:36:40.490Z,0.30
2018-02-06T22:39:09.573Z,0.20
2018-02-06T22:41:44.855Z,0.20
2018-02-06T22:44:13.237Z,0.20
2018-02-06T22:46:42.415Z,0.30
2018-02-06T22:49:11.647Z,0.20
2018-02-06T22:51:40.079Z,0.20
2018-02-06T22:54:08.678Z,0.20
2018-02-06T22:56:37.030Z,0.20
2018-02-06T22:59:05.645Z,0.30
2018-02-06T23:01:34.074Z,0.20
2018-02-06T23:04:02.425Z,0.20
2018-02-06T23:06:31.074Z,0.20
2018-02-06T23:08:59.358Z,0.20
2018-02-06T23:11:28.384Z,0.20
2018-02-06T23:13:56.771Z,0.10
2018-02-06T23:16:25.047Z,0.20
2018-02-06T23:18:53.365Z,0.20
2018-02-06T23:21:21.698Z,0.20
2018-02-06T23:23:49.966Z,0.20
2018-02-06T23:26:18.218Z,0.20
2018-02-06T23:28:47.282Z,0.30
2018-02-06T23:31:15.702Z,0.20
2018-02-06T23:33:44.038Z,0.20
2018-02-06T23:36:12.326Z,0.10
2018-02-06T23:38:41.353Z,0.00
2018-02-06T23:41:09.659Z,0.00
2018-02-06T23:43:37.934Z,0.00
2018-02-06T23:46:06.165Z,0.00
2018-02-06T23:48:34.456Z,0.00
2018-02-06T23:51:02.702Z,0.00
2018-02-06T23:53:31.770Z,0.00
2018-02-06T23:56:00.005Z,-0.10
2018-02-06T23:58:28.281Z,0.00
