createdAt,value
2023-04-05T00:09:20.646Z,16.05
2023-04-05T00:19:23.116Z,16.16
2023-04-05T00:29:24.887Z,16.34
2023-04-05T00:39:26.448Z,16.45
2023-04-05T00:49:29.641Z,16.49
2023-04-05T00:59:31.156Z,16.39
2023-04-05T01:09:48.612Z,16.26
2023-04-05T01:19:53.951Z,16.14
2023-04-05T01:30:09.455Z,15.97
2023-04-05T01:40:11.034Z,15.88
2023-04-05T01:50:12.604Z,15.76
2023-04-05T02:00:14.094Z,15.64
2023-04-05T02:10:15.878Z,15.58
2023-04-05T02:20:18.398Z,15.47
2023-04-05T02:30:19.814Z,15.40
2023-04-05T02:40:22.740Z,15.28
2023-04-05T02:50:24.245Z,15.25
2023-04-05T03:00:25.742Z,15.19
2023-04-05T03:10:28.985Z,15.11
2023-04-05T03:20:30.456Z,14.95
2023-04-05T03:30:35.561Z,15.22
2023-04-05T03:40:36.980Z,15.43
2023-04-05T03:50:38.403Z,15.70
2023-04-05T04:00:39.822Z,15.88
2023-04-05T04:10:41.237Z,16.01
2023-04-05T04:20:42.867Z,16.22
2023-04-05T04:30:44.340Z,16.39
2023-04-05T04:40:51.040Z,16.46
2023-04-05T04:50:52.581Z,16.45
2023-04-05T05:00:54.153Z,16.44
2023-04-05T05:10:55.856Z,16.35
2023-04-05T05:20:57.279Z,16.34
2023-04-05T05:30:58.823Z,16.46
2023-04-05T05:41:00.500Z,16.56
2023-04-05T05:51:02.182Z,16.64
2023-04-05T06:01:03.993Z,16.70
2023-04-05T06:11:05.685Z,16.72
2023-04-05T06:21:07.164Z,16.86
2023-04-05T06:31:10.366Z,17.31
2023-04-05T06:41:13.177Z,17.83
2023-04-05T06:51:14.801Z,18.21
2023-04-05T07:01:17.416Z,18.54
2023-04-05T07:11:18.964Z,18.81
2023-04-05T07:21:20.384Z,19.08
2023-04-05T07:31:21.927Z,19.38
2023-04-05T07:41:25.227Z,19.64
2023-04-05T07:51:27.213Z,19.94
2023-04-05T08:01:28.742Z,20.15
2023-04-05T08:11:30.222Z,20.42
2023-04-05T08:21:31.707Z,20.76
2023-04-05T08:31:34.048Z,21.10
2023-04-05T08:41:36.475Z,21.48
2023-04-05T08:51:40.754Z,21.85
2023-04-05T09:01:48.952Z,22.50
2023-04-05T09:11:51.077Z,24.29
2023-04-05T09:22:05.884Z,27.14
2023-04-05T09:32:08.482Z,27.54
2023-04-05T09:42:15.431Z,25.61
2023-04-05T09:52:24.631Z,24.86
2023-04-05T10:02:26.300Z,24.39
2023-04-05T10:12:28.589Z,22.53
2023-04-05T10:22:33.942Z,21.68
2023-04-05T10:32:44.098Z,21.27
2023-04-05T10:42:45.791Z,21.08
2023-04-05T10:52:47.255Z,20.98
2023-04-05T11:02:48.827Z,20.85
2023-04-05T11:12:50.353Z,20.73
2023-04-05T11:22:54.411Z,20.61
2023-04-05T11:32:56.046Z,20.47
2023-04-05T11:43:11.134Z,20.52
2023-04-05T11:53:13.333Z,20.48
2023-04-05T12:03:15.411Z,20.43
2023-04-05T12:13:25.658Z,20.35
2023-04-05T12:23:27.211Z,20.23
2023-04-05T12:33:33.146Z,20.13
2023-04-05T12:43:41.732Z,19.96
2023-04-05T12:53:47.498Z,19.79
2023-04-05T13:03:49.875Z,19.63
2023-04-05T13:13:51.424Z,19.49
2023-04-05T13:23:52.853Z,19.37
2023-04-05T13:33:54.274Z,19.26
2023-04-05T13:43:55.703Z,19.16
2023-04-05T13:53:57.778Z,19.09
2023-04-05T14:03:59.196Z,19.00
2023-04-05T14:14:00.864Z,18.94
2023-04-05T14:24:02.336Z,18.85
2023-04-05T14:34:03.943Z,18.74
2023-04-05T14:44:05.706Z,18.66
2023-04-05T14:54:07.158Z,18.61
2023-04-05T15:04:09.454Z,18.54
2023-04-05T15:14:21.016Z,18.49
2023-04-05T15:24:30.164Z,18.43
2023-04-05T15:34:31.627Z,18.36
2023-04-05T15:44:33.113Z,18.29
2023-04-05T15:54:34.526Z,18.23
2023-04-05T16:04:35.968Z,18.16
2023-04-05T16:14:37.597Z,18.12
2023-04-05T16:24:39.338Z,18.08
2023-04-05T16:34:41.273Z,18.04
2023-04-05T16:44:42.724Z,17.98
2023-04-05T16:54:44.123Z,17.94
2023-04-05T17:04:46.224Z,17.90
2023-04-05T17:14:47.731Z,17.82
2023-04-05T17:24:49.321Z,17.76
2023-04-05T17:34:51.108Z,17.68
2023-04-05T17:44:54.282Z,17.62
2023-04-05T17:54:57.258Z,17.52
2023-04-05T18:04:58.678Z,17.46
2023-04-05T18:15:00.210Z,17.39
2023-04-05T18:25:02.207Z,17.29
2023-04-05T18:35:03.816Z,17.22
2023-04-05T18:45:05.682Z,17.15
2023-04-05T18:55:07.655Z,17.06
2023-04-05T19:05:09.631Z,17.02
2023-04-05T19:15:11.207Z,16.93
2023-04-05T19:25:12.765Z,16.88
2023-04-05T19:35:14.177Z,16.84
2023-04-05T19:45:17.363Z,16.76
2023-04-05T19:55:31.777Z,16.71
2023-04-05T20:05:42.242Z,16.65
2023-04-05T20:15:45.548Z,16.61
2023-04-05T20:25:47.100Z,16.54
2023-04-05T20:35:48.698Z,16.51
2023-04-05T20:45:53.051Z,16.47
2023-04-05T20:55:55.096Z,16.42
2023-04-05T21:05:57.651Z,16.38
2023-04-05T21:15:59.319Z,16.30
2023-04-05T21:26:01.134Z,16.25
2023-04-05T21:36:02.626Z,16.23
2023-04-05T21:46:04.214Z,16.13
2023-04-05T21:56:05.885Z,16.15
2023-04-05T22:06:07.360Z,16.11
2023-04-05T22:16:09.018Z,16.06
2023-04-05T22:26:10.528Z,16.02
2023-04-05T22:36:12.174Z,15.99
2023-04-05T22:46:13.723Z,15.96
2023-04-05T22:56:15.314Z,15.89
2023-04-05T23:06:16.711Z,15.83
2023-04-05T23:16:18.263Z,15.79
2023-04-05T23:26:21.136Z,15.70
2023-04-05T23:36:22.717Z,15.67
2023-04-05T23:46:24.350Z,15.62
2023-04-05T23:56:26.303Z,15.55
