createdAt,value
2018-07-04T00:00:15.043Z,73.4
2018-07-04T00:01:16.803Z,73.2
2018-07-04T00:02:18.424Z,72.9
2018-07-04T00:03:20.036Z,73.2
2018-07-04T00:04:22.713Z,73.2
2018-07-04T00:05:25.442Z,72.9
2018-07-04T00:06:27.520Z,72.6
2018-07-04T00:07:29.300Z,73.3
2018-07-04T00:08:30.912Z,73.1
2018-07-04T00:09:32.534Z,73.4
2018-07-04T00:10:34.148Z,73.3
2018-07-04T00:11:35.769Z,73.2
2018-07-04T00:12:37.386Z,72.8
2018-07-04T00:13:39.001Z,73.2
2018-07-04T00:14:40.619Z,73.5
2018-07-04T00:15:42.233Z,73.3
2018-07-04T00:16:43.846Z,73.4
2018-07-04T00:17:45.471Z,73.6
2018-07-04T00:18:47.080Z,73.1
2018-07-04T00:19:48.705Z,73.0
2018-07-04T00:20:50.318Z,73.1
2018-07-04T00:21:51.932Z,73.5
2018-07-04T00:22:53.555Z,73.7
2018-07-04T00:23:55.161Z,74.1
2018-07-04T00:24:56.783Z,74.3
2018-07-04T00:25:58.402Z,73.8
2018-07-04T00:27:00.025Z,73.3
2018-07-04T00:28:01.633Z,73.6
2018-07-04T00:29:03.244Z,73.9
2018-07-04T00:30:04.862Z,73.8
2018-07-04T00:31:06.477Z,73.3
2018-07-04T00:32:08.096Z,73.5
2018-07-04T00:33:09.712Z,73.8
2018-07-04T00:34:11.328Z,73.7
2018-07-04T00:35:12.948Z,73.5
2018-07-04T00:36:14.564Z,74.1
2018-07-04T00:37:16.175Z,74.1
2018-07-04T00:38:17.796Z,74.0
2018-07-04T00:39:19.408Z,74.3
2018-07-04T00:40:21.020Z,73.7
2018-07-04T00:41:22.644Z,73.6
2018-07-04T00:42:24.258Z,73.5
2018-07-04T00:43:25.881Z,73.7
2018-07-04T00:44:27.498Z,73.9
2018-07-04T00:45:29.109Z,73.6
2018-07-04T00:46:30.725Z,74.1
2018-07-04T00:47:32.340Z,74.6
2018-07-04T00:48:33.957Z,74.6
2018-07-04T00:49:35.572Z,74.3
2018-07-04T00:50:37.197Z,74.4
2018-07-04T00:51:38.799Z,74.5
2018-07-04T00:52:40.417Z,75.0
2018-07-04T00:53:42.037Z,75.2
2018-07-04T00:54:43.655Z,74.9
2018-07-04T00:55:45.272Z,74.6
2018-07-04T00:56:46.894Z,74.5
2018-07-04T00:57:48.503Z,74.6
2018-07-04T00:58:50.118Z,75.0
2018-07-04T00:59:51.737Z,75.2
2018-07-04T01:00:53.352Z,75.0
2018-07-04T01:01:54.971Z,75.2
2018-07-04T01:02:56.592Z,75.3
2018-07-04T01:03:58.208Z,74.9
2018-07-04T01:04:59.825Z,74.8
2018-07-04T01:06:01.442Z,75.3
2018-07-04T01:07:03.053Z,75.1
2018-07-04T01:08:04.691Z,74.9
2018-07-04T01:09:06.305Z,75.0
2018-07-04T01:10:07.930Z,75.0
2018-07-04T01:11:09.545Z,74.8
2018-07-04T01:12:11.154Z,75.2
2018-07-04T01:13:12.772Z,75.2
2018-07-04T01:14:14.385Z,74.8
2018-07-04T01:15:16.001Z,74.9
2018-07-04T01:16:17.623Z,75.2
2018-07-04T01:17:19.245Z,75.0
2018-07-04T01:18:20.859Z,74.8
2018-07-04T01:19:22.472Z,74.8
2018-07-04T01:20:24.091Z,75.2
2018-07-04T01:21:25.708Z,75.4
2018-07-04T01:22:27.326Z,75.3
2018-07-04T01:23:28.945Z,75.0
2018-07-04T01:24:30.562Z,75.1
2018-07-04T01:25:32.180Z,74.8
2018-07-04T01:26:33.797Z,75.5
2018-07-04T01:27:35.413Z,75.3
2018-07-04T01:28:37.028Z,75.4
2018-07-04T01:29:38.641Z,75.6
2018-07-04T01:30:40.263Z,76.0
2018-07-04T01:31:41.882Z,75.8
2018-07-04T01:32:43.499Z,75.9
2018-07-04T01:33:45.118Z,75.4
2018-07-04T01:34:46.729Z,75.1
2018-07-04T01:35:48.349Z,75.1
2018-07-04T01:36:49.960Z,75.3
2018-07-04T01:37:51.594Z,75.2
2018-07-04T01:38:53.215Z,74.6
2018-07-04T01:39:54.829Z,74.9
2018-07-04T01:40:56.448Z,74.3
2018-07-04T01:41:58.063Z,73.9
2018-07-04T01:42:59.681Z,73.9
2018-07-04T01:44:01.515Z,74.1
2018-07-04T01:45:03.134Z,73.7
2018-07-04T01:46:04.748Z,74.7
2018-07-04T01:47:06.368Z,74.5
2018-07-04T01:48:07.981Z,73.9
2018-07-04T01:49:09.602Z,74.1
2018-07-04T01:50:11.219Z,73.8
2018-07-04T01:51:12.834Z,72.9
2018-07-04T01:52:14.448Z,72.6
2018-07-04T01:53:16.068Z,72.3
2018-07-04T01:54:17.686Z,71.8
2018-07-04T01:55:19.302Z,72.3
2018-07-04T01:56:20.926Z,72.2
2018-07-04T01:57:22.538Z,72.8
2018-07-04T01:58:24.157Z,73.3
2018-07-04T01:59:25.775Z,74.3
2018-07-04T02:00:27.394Z,75.5
2018-07-04T02:01:29.010Z,75.9
2018-07-04T02:02:30.630Z,77.6
2018-07-04T02:03:32.244Z,77.7
2018-07-04T02:04:33.863Z,80.0
2018-07-04T02:05:35.481Z,79.6
2018-07-04T02:06:37.093Z,79.9
2018-07-04T02:07:38.714Z,80.7
2018-07-04T02:08:40.334Z,82.0
2018-07-04T02:09:41.947Z,81.5
2018-07-04T02:10:43.562Z,81.6
2018-07-04T02:11:45.178Z,81.8
2018-07-04T02:12:46.787Z,81.1
2018-07-04T02:13:48.407Z,82.4
2018-07-04T02:14:50.037Z,82.4
2018-07-04T02:15:51.653Z,82.5
2018-07-04T02:16:53.263Z,82.5
2018-07-04T02:17:54.883Z,83.1
2018-07-04T02:18:56.500Z,83.0
2018-07-04T02:19:58.115Z,83.5
2018-07-04T02:20:59.729Z,84.5
2018-07-04T02:22:01.347Z,84.6
2018-07-04T02:23:02.961Z,84.0
2018-07-04T02:24:04.581Z,84.1
2018-07-04T02:25:06.191Z,84.0
2018-07-04T02:26:07.815Z,83.0
2018-07-04T02:27:09.431Z,82.6
2018-07-04T02:28:11.043Z,82.0
2018-07-04T02:29:12.667Z,82.5
2018-07-04T02:30:14.281Z,82.6
2018-07-04T02:31:15.897Z,81.2
2018-07-04T02:32:17.507Z,82.4
2018-07-04T02:33:19.126Z,82.0
2018-07-04T02:34:20.741Z,83.1
2018-07-04T02:35:22.358Z,83.4
2018-07-04T02:36:23.976Z,82.9
2018-07-04T02:37:25.599Z,83.9
2018-07-04T02:38:27.216Z,84.0
2018-07-04T02:39:28.832Z,84.0
2018-07-04T02:40:30.446Z,84.1
2018-07-04T02:41:32.063Z,84.1
2018-07-04T02:42:33.676Z,84.0
2018-07-04T02:43:35.293Z,83.0
2018-07-04T02:44:36.911Z,83.1
2018-07-04T02:45:38.521Z,82.9
2018-07-04T02:46:40.141Z,83.1
2018-07-04T02:47:41.760Z,82.5
2018-07-04T02:48:43.374Z,82.3
2018-07-04T02:49:44.992Z,82.3
2018-07-04T02:50:46.611Z,82.6
2018-07-04T02:51:48.224Z,82.5
2018-07-04T02:52:49.840Z,82.4
2018-07-04T02:53:51.456Z,82.4
2018-07-04T02:54:53.067Z,83.5
2018-07-04T02:55:54.683Z,83.5
2018-07-04T02:56:56.302Z,82.9
2018-07-04T02:57:57.923Z,82.4
2018-07-04T02:58:59.535Z,82.4
2018-07-04T03:00:01.208Z,82.3
2018-07-04T03:01:02.816Z,82.0
2018-07-04T03:02:04.433Z,84.8
2018-07-04T03:03:06.059Z,86.1
2018-07-04T03:04:08.242Z,87.9
2018-07-04T03:05:10.420Z,87.8
2018-07-04T03:06:12.044Z,88.2
2018-07-04T03:07:13.666Z,88.7
2018-07-04T03:08:15.283Z,89.0
2018-07-04T03:09:16.902Z,90.0
2018-07-04T03:10:18.518Z,89.5
2018-07-04T03:11:20.131Z,89.8
2018-07-04T03:12:21.756Z,89.9
2018-07-04T03:13:23.370Z,91.3
2018-07-04T03:14:24.985Z,92.0
2018-07-04T03:15:26.710Z,92.0
2018-07-04T03:16:28.529Z,92.5
2018-07-04T03:17:30.476Z,92.6
2018-07-04T03:18:32.292Z,92.1
2018-07-04T03:19:34.160Z,92.1
2018-07-04T03:20:35.784Z,91.8
2018-07-04T03:21:37.400Z,91.4
2018-07-04T03:22:39.024Z,92.1
2018-07-04T03:23:40.633Z,92.6
2018-07-04T03:24:42.253Z,92.5
2018-07-04T03:25:43.879Z,92.1
2018-07-04T03:26:45.502Z,91.8
2018-07-04T03:27:47.125Z,91.3
2018-07-04T03:28:48.738Z,90.9
2018-07-04T03:29:50.430Z,90.9
2018-07-04T03:30:52.045Z,91.1
2018-07-04T03:31:53.669Z,91.5
2018-07-04T03:32:55.325Z,90.9
2018-07-04T03:33:56.911Z,90.9
2018-07-04T03:34:58.533Z,91.5
2018-07-04T03:36:00.149Z,90.8
2018-07-04T03:37:01.769Z,91.4
2018-07-04T03:38:03.389Z,90.8
2018-07-04T03:39:05.005Z,91.4
2018-07-04T03:40:06.628Z,91.2
2018-07-04T03:41:08.251Z,91.1
2018-07-04T03:42:09.869Z,90.8
2018-07-04T03:43:11.485Z,90.8
2018-07-04T03:44:13.103Z,90.5
2018-07-04T03:45:14.725Z,89.5
2018-07-04T03:46:16.340Z,89.4
2018-07-04T03:47:17.956Z,89.7
2018-07-04T03:48:19.578Z,89.6
2018-07-04T03:49:21.195Z,89.5
2018-07-04T03:50:22.817Z,89.8
2018-07-04T03:51:24.437Z,89.6
2018-07-04T03:52:26.054Z,89.6
2018-07-04T03:53:27.673Z,89.9
2018-07-04T03:54:29.295Z,90.0
2018-07-04T03:55:30.926Z,89.9
2018-07-04T03:56:32.544Z,89.8
2018-07-04T03:57:34.162Z,89.3
2018-07-04T03:58:35.778Z,89.8
2018-07-04T03:59:37.394Z,89.5
2018-07-04T04:00:39.018Z,89.6
2018-07-04T04:01:40.633Z,89.5
2018-07-04T04:02:42.257Z,88.9
2018-07-04T04:03:43.880Z,88.9
2018-07-04T04:04:45.492Z,89.8
2018-07-04T04:05:47.117Z,89.7
2018-07-04T04:06:48.734Z,89.4
2018-07-04T04:07:50.351Z,89.4
2018-07-04T04:08:51.975Z,89.3
2018-07-04T04:09:53.596Z,89.8
2018-07-04T04:10:55.213Z,89.0
2018-07-04T04:11:56.827Z,89.4
2018-07-04T04:12:58.451Z,89.6
2018-07-04T04:14:00.067Z,90.1
2018-07-04T04:15:01.693Z,90.1
2018-07-04T04:16:03.315Z,90.2
2018-07-04T04:17:04.933Z,90.6
2018-07-04T04:18:06.563Z,90.8
2018-07-04T04:19:08.179Z,90.6
2018-07-04T04:20:09.800Z,91.4
2018-07-04T04:21:11.423Z,91.6
2018-07-04T04:22:13.040Z,91.0
2018-07-04T04:23:14.666Z,91.2
2018-07-04T04:24:16.294Z,91.4
2018-07-04T04:25:17.918Z,91.0
2018-07-04T04:26:19.541Z,91.4
2018-07-04T04:27:21.166Z,91.6
2018-07-04T04:28:22.780Z,91.6
2018-07-04T04:29:24.406Z,91.1
2018-07-04T04:30:26.680Z,91.4
2018-07-04T04:31:28.300Z,91.6
2018-07-04T04:32:29.964Z,92.2
2018-07-04T04:33:31.540Z,91.5
2018-07-04T04:34:33.202Z,91.6
2018-07-04T04:35:34.785Z,91.5
2018-07-04T04:36:37.182Z,91.4
2018-07-04T04:37:38.805Z,92.0
2018-07-04T04:38:40.432Z,91.4
2018-07-04T04:39:42.054Z,90.7
2018-07-04T04:40:43.674Z,91.5
2018-07-04T04:41:45.291Z,91.5
2018-07-04T04:42:46.910Z,91.3
2018-07-04T04:43:48.531Z,91.7
2018-07-04T04:44:50.158Z,91.3
2018-07-04T04:45:51.777Z,91.7
2018-07-04T04:46:53.405Z,91.1
2018-07-04T04:47:55.024Z,91.1
2018-07-04T04:48:56.641Z,91.3
2018-07-04T04:49:58.263Z,91.6
2018-07-04T04:50:59.888Z,91.6
2018-07-04T04:52:01.507Z,91.7
2018-07-04T04:53:03.132Z,91.5
2018-07-04T04:54:04.757Z,91.6
2018-07-04T04:55:06.372Z,91.7
2018-07-04T04:56:08.001Z,91.2
2018-07-04T04:57:09.622Z,90.8
2018-07-04T04:58:11.241Z,91.0
2018-07-04T04:59:12.866Z,91.2
2018-07-04T05:00:14.494Z,90.7
2018-07-04T05:01:16.114Z,90.8
2018-07-04T05:02:17.737Z,91.1
2018-07-04T05:03:19.362Z,91.7
2018-07-04T05:04:20.982Z,91.7
2018-07-04T05:05:23.373Z,91.7
2018-07-04T05:06:25.001Z,90.9
2018-07-04T05:07:26.625Z,90.7
2018-07-04T05:08:28.243Z,91.3
2018-07-04T05:09:29.865Z,90.8
2018-07-04T05:10:31.484Z,90.7
2018-07-04T05:11:33.101Z,90.6
2018-07-04T05:12:34.728Z,90.3
2018-07-04T05:13:36.349Z,90.2
2018-07-04T05:14:37.974Z,89.7
2018-07-04T05:15:39.659Z,89.5
2018-07-04T05:16:41.221Z,90.0
2018-07-04T05:17:42.845Z,89.1
2018-07-04T05:18:44.465Z,89.5
2018-07-04T05:19:46.088Z,89.3
2018-07-04T05:20:47.707Z,89.4
2018-07-04T05:21:49.334Z,89.2
2018-07-04T05:22:50.970Z,88.8
2018-07-04T05:23:52.578Z,88.6
2018-07-04T05:24:54.199Z,88.9
2018-07-04T05:25:55.817Z,87.9
2018-07-04T05:26:57.445Z,87.8
2018-07-04T05:27:59.069Z,86.9
2018-07-04T05:29:00.698Z,87.0
2018-07-04T05:30:02.321Z,87.4
2018-07-04T05:31:04.007Z,87.8
2018-07-04T05:32:05.883Z,87.5
2018-07-04T05:33:07.479Z,87.6
2018-07-04T05:34:10.841Z,87.6
2018-07-04T05:35:12.747Z,87.6
2018-07-04T05:36:14.256Z,87.2
2018-07-04T05:37:16.070Z,87.8
2018-07-04T05:38:17.502Z,87.4
2018-07-04T05:39:19.121Z,86.5
2018-07-04T05:40:20.741Z,86.4
2018-07-04T05:41:22.369Z,86.7
2018-07-04T05:42:23.993Z,87.0
2018-07-04T05:43:25.620Z,86.7
2018-07-04T05:44:27.269Z,86.4
2018-07-04T05:45:28.878Z,86.4
2018-07-04T05:46:30.514Z,86.1
2018-07-04T05:47:32.162Z,85.7
2018-07-04T05:48:33.753Z,85.3
2018-07-04T05:49:35.374Z,85.3
2018-07-04T05:50:36.999Z,85.0
2018-07-04T05:51:38.622Z,84.6
2018-07-04T05:52:40.243Z,85.4
2018-07-04T05:53:41.862Z,85.5
2018-07-04T05:54:43.490Z,84.9
2018-07-04T05:55:45.118Z,84.9
2018-07-04T05:56:46.741Z,84.7
2018-07-04T05:57:48.366Z,84.1
2018-07-04T05:58:49.984Z,84.1
2018-07-04T05:59:51.612Z,83.7
2018-07-04T06:00:53.230Z,82.6
2018-07-04T06:01:54.856Z,82.8
2018-07-04T06:02:56.481Z,82.8
2018-07-04T06:03:58.100Z,82.8
2018-07-04T06:04:59.726Z,83.1
2018-07-04T06:06:01.348Z,81.9
2018-07-04T06:07:02.970Z,80.4
2018-07-04T06:08:04.613Z,78.0
2018-07-04T06:09:06.245Z,75.5
2018-07-04T06:10:07.854Z,75.4
2018-07-04T06:11:09.474Z,75.3
2018-07-04T06:12:11.096Z,75.6
2018-07-04T06:13:12.727Z,75.0
2018-07-04T06:14:14.344Z,74.3
2018-07-04T06:15:15.967Z,74.4
2018-07-04T06:16:17.612Z,74.4
2018-07-04T06:17:19.233Z,73.7
2018-07-04T06:18:20.869Z,72.6
2018-07-04T06:19:22.493Z,72.6
2018-07-04T06:20:24.113Z,72.8
2018-07-04T06:21:25.743Z,73.7
2018-07-04T06:22:27.360Z,73.6
2018-07-04T06:23:28.982Z,73.6
2018-07-04T06:24:30.600Z,72.9
2018-07-04T06:25:32.223Z,73.0
2018-07-04T06:26:33.847Z,72.8
2018-07-04T06:27:35.479Z,72.1
2018-07-04T06:28:37.099Z,70.1
2018-07-04T06:29:38.721Z,68.5
2018-07-04T06:30:40.348Z,67.4
2018-07-04T06:31:41.978Z,64.5
2018-07-04T06:32:43.599Z,63.0
2018-07-04T06:33:45.230Z,61.9
2018-07-04T06:34:46.856Z,59.7
2018-07-04T06:35:48.484Z,59.0
2018-07-04T06:36:50.117Z,59.5
2018-07-04T06:37:51.740Z,58.7
2018-07-04T06:38:53.366Z,58.9
2018-07-04T06:39:54.992Z,57.0
2018-07-04T06:40:56.622Z,55.9
2018-07-04T06:41:58.247Z,55.0
2018-07-04T06:42:59.877Z,53.3
2018-07-04T06:44:01.500Z,52.2
2018-07-04T06:45:03.126Z,51.0
2018-07-04T06:46:04.760Z,49.5
2018-07-04T06:47:06.384Z,49.2
2018-07-04T06:48:08.020Z,48.4
2018-07-04T06:49:09.692Z,47.1
2018-07-04T06:50:11.273Z,46.5
2018-07-04T06:51:12.907Z,45.2
2018-07-04T06:52:14.530Z,45.0
2018-07-04T06:53:16.164Z,44.1
2018-07-04T06:54:17.889Z,44.1
2018-07-04T06:55:19.433Z,43.4
2018-07-04T06:56:21.071Z,42.4
2018-07-04T06:57:22.692Z,41.6
2018-07-04T06:58:24.331Z,41.8
2018-07-04T06:59:25.957Z,42.2
2018-07-04T07:00:27.590Z,42.4
2018-07-04T07:01:29.226Z,40.9
2018-07-04T07:02:30.856Z,40.8
2018-07-04T07:03:32.493Z,39.4
2018-07-04T07:04:34.124Z,38.2
2018-07-04T07:05:35.754Z,38.4
2018-07-04T07:06:37.391Z,39.3
2018-07-04T07:07:39.026Z,38.6
2018-07-04T07:08:40.715Z,38.1
2018-07-04T07:09:42.290Z,38.0
2018-07-04T07:10:43.924Z,37.6
2018-07-04T07:11:45.564Z,36.5
2018-07-04T07:12:47.191Z,36.5
2018-07-04T07:13:48.840Z,35.8
2018-07-04T07:14:50.474Z,35.6
2018-07-04T07:15:52.110Z,34.7
2018-07-04T07:16:53.743Z,35.4
2018-07-04T07:17:55.379Z,35.9
2018-07-04T07:18:57.013Z,36.0
2018-07-04T07:19:58.643Z,35.9
2018-07-04T07:21:00.279Z,35.9
2018-07-04T07:22:01.913Z,35.6
2018-07-04T07:23:03.544Z,35.3
2018-07-04T07:24:05.186Z,35.4
2018-07-04T07:25:06.817Z,34.9
2018-07-04T07:26:08.454Z,34.4
2018-07-04T07:27:10.088Z,34.8
2018-07-04T07:28:11.725Z,34.6
2018-07-04T07:29:13.370Z,34.4
2018-07-04T07:30:15.001Z,34.4
2018-07-04T07:31:16.635Z,34.2
2018-07-04T07:32:18.279Z,33.6
2018-07-04T07:33:19.909Z,34.4
2018-07-04T07:34:21.631Z,34.0
2018-07-04T07:35:23.174Z,34.1
2018-07-04T07:36:24.815Z,33.2
2018-07-04T07:37:26.447Z,33.1
2018-07-04T07:38:28.089Z,32.3
2018-07-04T07:39:29.734Z,32.0
2018-07-04T07:40:31.358Z,32.1
2018-07-04T07:41:33.000Z,32.4
2018-07-04T07:42:34.631Z,32.2
2018-07-04T07:43:36.265Z,32.2
2018-07-04T07:44:37.908Z,32.3
2018-07-04T07:45:39.546Z,31.8
2018-07-04T07:46:41.183Z,31.7
2018-07-04T07:47:42.824Z,31.9
2018-07-04T07:48:44.485Z,31.6
2018-07-04T07:49:46.090Z,32.0
2018-07-04T07:50:47.732Z,31.6
2018-07-04T07:51:49.363Z,31.7
2018-07-04T07:52:51.007Z,31.6
2018-07-04T07:53:52.647Z,31.8
2018-07-04T07:54:54.281Z,31.4
2018-07-04T07:55:55.919Z,31.7
2018-07-04T07:56:57.554Z,32.0
2018-07-04T07:57:59.193Z,31.2
2018-07-04T07:59:00.832Z,30.7
2018-07-04T08:00:02.474Z,31.7
2018-07-04T08:01:04.109Z,31.5
2018-07-04T08:02:05.748Z,30.9
2018-07-04T08:03:07.390Z,31.7
2018-07-04T08:04:09.020Z,31.4
2018-07-04T08:05:10.665Z,30.8
2018-07-04T08:06:12.301Z,30.6
2018-07-04T08:07:13.939Z,30.3
2018-07-04T08:08:15.583Z,30.9
2018-07-04T08:09:17.217Z,30.2
2018-07-04T08:10:18.853Z,30.1
2018-07-04T08:11:20.496Z,30.0
2018-07-04T08:12:22.133Z,29.7
2018-07-04T08:13:23.775Z,29.8
2018-07-04T08:14:25.417Z,30.0
2018-07-04T08:15:27.053Z,30.5
2018-07-04T08:16:28.692Z,30.9
2018-07-04T08:17:30.332Z,30.1
2018-07-04T08:18:31.973Z,29.8
2018-07-04T08:19:33.616Z,29.5
2018-07-04T08:20:35.253Z,30.1
2018-07-04T08:21:36.889Z,30.7
2018-07-04T08:22:38.529Z,31.0
2018-07-04T08:23:40.170Z,30.7
2018-07-04T08:24:41.808Z,30.8
2018-07-04T08:25:43.447Z,30.6
2018-07-04T08:26:45.094Z,30.9
2018-07-04T08:27:47.713Z,30.8
2018-07-04T08:28:49.354Z,30.2
2018-07-04T08:29:50.993Z,31.0
2018-07-04T08:30:52.635Z,30.1
2018-07-04T08:31:54.305Z,30.9
2018-07-04T08:32:55.913Z,31.0
2018-07-04T08:33:57.550Z,30.4
2018-07-04T08:34:59.193Z,30.1
2018-07-04T08:36:00.828Z,30.2
2018-07-04T08:37:02.499Z,30.4
2018-07-04T08:38:04.138Z,29.4
2018-07-04T08:39:05.777Z,28.6
2018-07-04T08:40:07.416Z,28.4
2018-07-04T08:41:09.060Z,28.0
2018-07-04T08:42:10.698Z,27.3
2018-07-04T08:43:12.888Z,27.7
2018-07-04T08:44:14.528Z,26.5
2018-07-04T08:45:16.170Z,27.1
2018-07-04T08:46:17.813Z,26.1
2018-07-04T08:47:19.453Z,26.5
2018-07-04T08:48:21.093Z,26.1
2018-07-04T08:49:22.732Z,26.4
2018-07-04T08:50:24.383Z,26.1
2018-07-04T08:51:26.029Z,25.1
2018-07-04T08:52:27.696Z,25.8
2018-07-04T08:53:29.313Z,25.4
2018-07-04T08:54:30.951Z,25.5
2018-07-04T08:55:32.592Z,25.0
2018-07-04T08:56:34.239Z,25.7
2018-07-04T08:57:35.880Z,25.0
2018-07-04T08:58:37.575Z,25.3
2018-07-04T08:59:39.166Z,25.1
2018-07-04T09:00:40.815Z,24.8
2018-07-04T09:01:42.457Z,25.1
2018-07-04T09:02:44.098Z,25.8
2018-07-04T09:03:45.743Z,25.2
2018-07-04T09:04:47.387Z,25.1
2018-07-04T09:05:49.038Z,24.0
2018-07-04T09:06:50.677Z,24.5
2018-07-04T09:07:52.321Z,24.4
2018-07-04T09:08:53.968Z,23.8
2018-07-04T09:09:55.606Z,23.9
2018-07-04T09:10:57.253Z,23.9
2018-07-04T09:11:58.902Z,23.8
2018-07-04T09:13:00.545Z,23.9
2018-07-04T09:14:02.182Z,24.6
2018-07-04T09:15:03.830Z,24.8
2018-07-04T09:16:05.472Z,24.7
2018-07-04T09:17:07.119Z,24.9
2018-07-04T09:18:08.764Z,24.8
2018-07-04T09:19:10.405Z,25.2
2018-07-04T09:20:12.050Z,24.5
2018-07-04T09:21:14.411Z,24.1
2018-07-04T09:22:16.052Z,23.9
2018-07-04T09:23:17.700Z,24.9
2018-07-04T09:24:19.348Z,24.9
2018-07-04T09:25:20.995Z,24.0
2018-07-04T09:26:22.643Z,23.4
2018-07-04T09:27:24.294Z,23.6
2018-07-04T09:28:25.931Z,23.7
2018-07-04T09:29:27.580Z,23.7
2018-07-04T09:30:29.225Z,23.8
2018-07-04T09:31:30.869Z,24.0
2018-07-04T09:32:32.533Z,23.3
2018-07-04T09:33:34.163Z,23.5
2018-07-04T09:34:35.808Z,23.8
2018-07-04T09:35:37.453Z,23.6
2018-07-04T09:36:39.095Z,24.9
2018-07-04T09:37:40.741Z,24.0
2018-07-04T09:38:42.387Z,24.0
2018-07-04T09:39:44.037Z,24.1
2018-07-04T09:40:45.679Z,23.5
2018-07-04T09:41:47.325Z,23.8
2018-07-04T09:42:48.973Z,23.0
2018-07-04T09:43:50.627Z,23.3
2018-07-04T09:44:52.264Z,23.0
2018-07-04T09:45:53.908Z,22.9
2018-07-04T09:46:55.550Z,23.4
2018-07-04T09:47:57.205Z,23.3
2018-07-04T09:48:58.858Z,23.3
2018-07-04T09:50:00.509Z,22.9
2018-07-04T09:51:02.150Z,23.5
2018-07-04T09:52:03.793Z,23.3
2018-07-04T09:53:05.438Z,23.4
2018-07-04T09:54:07.087Z,23.1
2018-07-04T09:55:08.748Z,23.2
2018-07-04T09:56:10.422Z,23.5
2018-07-04T09:57:12.025Z,22.7
2018-07-04T09:58:13.671Z,23.9
2018-07-04T09:59:15.316Z,23.3
2018-07-04T10:00:16.956Z,23.1
2018-07-04T10:01:18.603Z,23.2
2018-07-04T10:02:20.247Z,23.0
2018-07-04T10:03:21.895Z,21.6
2018-07-04T10:04:23.536Z,21.1
2018-07-04T10:05:25.177Z,22.1
2018-07-04T10:06:26.825Z,21.8
2018-07-04T10:07:28.468Z,22.9
2018-07-04T10:08:30.120Z,22.3
2018-07-04T10:09:31.800Z,22.6
2018-07-04T10:10:34.308Z,23.1
2018-07-04T10:11:35.954Z,23.3
2018-07-04T10:12:37.601Z,23.1
2018-07-04T10:13:39.242Z,23.9
2018-07-04T10:14:40.883Z,24.4
2018-07-04T10:15:42.534Z,24.5
2018-07-04T10:16:44.178Z,25.0
2018-07-04T10:17:45.828Z,23.9
2018-07-04T10:18:47.476Z,23.4
2018-07-04T10:19:49.113Z,24.3
2018-07-04T10:20:50.765Z,25.1
2018-07-04T10:21:52.409Z,24.8
2018-07-04T10:22:54.048Z,25.9
2018-07-04T10:23:55.694Z,24.8
2018-07-04T10:24:57.335Z,24.1
2018-07-04T10:25:58.973Z,22.7
2018-07-04T10:27:00.618Z,22.9
2018-07-04T10:28:02.257Z,23.5
2018-07-04T10:29:03.894Z,23.7
2018-07-04T10:30:05.546Z,23.3
2018-07-04T10:31:07.185Z,23.4
2018-07-04T10:32:08.822Z,22.1
2018-07-04T10:33:10.465Z,22.7
2018-07-04T10:34:12.105Z,24.0
2018-07-04T10:35:13.747Z,24.3
2018-07-04T10:36:15.382Z,25.6
2018-07-04T10:37:17.026Z,25.4
2018-07-04T10:38:18.670Z,25.9
2018-07-04T10:39:20.307Z,25.8
2018-07-04T10:40:21.954Z,27.0
2018-07-04T10:41:23.585Z,28.2
2018-07-04T10:42:25.223Z,29.1
2018-07-04T10:43:26.865Z,28.4
2018-07-04T10:44:28.507Z,28.5
2018-07-04T10:45:30.146Z,28.8
2018-07-04T10:46:31.788Z,28.7
2018-07-04T10:47:33.419Z,28.1
2018-07-04T10:48:35.062Z,28.5
2018-07-04T10:49:36.695Z,28.0
2018-07-04T10:50:38.338Z,26.3
2018-07-04T10:51:39.977Z,27.0
2018-07-04T10:52:42.242Z,26.8
2018-07-04T10:53:43.876Z,26.5
2018-07-04T10:54:45.513Z,25.9
2018-07-04T10:55:47.151Z,26.9
2018-07-04T10:56:48.784Z,27.5
2018-07-04T10:57:50.425Z,27.4
2018-07-04T10:58:52.068Z,27.2
2018-07-04T10:59:53.703Z,27.6
2018-07-04T11:00:55.350Z,27.7
2018-07-04T11:01:56.987Z,27.6
2018-07-04T11:02:58.621Z,27.9
2018-07-04T11:04:00.261Z,28.0
2018-07-04T11:05:01.903Z,28.0
2018-07-04T11:06:03.541Z,28.2
2018-07-04T11:07:05.174Z,29.3
2018-07-04T11:08:06.812Z,31.3
2018-07-04T11:09:08.456Z,30.5
2018-07-04T11:10:10.087Z,30.2
2018-07-04T11:11:11.725Z,31.7
2018-07-04T11:12:13.363Z,31.1
2018-07-04T11:13:15.001Z,30.6
2018-07-04T11:14:16.641Z,31.5
2018-07-04T11:15:18.272Z,33.1
2018-07-04T11:16:19.911Z,32.1
2018-07-04T11:17:21.544Z,32.8
2018-07-04T11:18:23.181Z,33.8
2018-07-04T11:19:24.815Z,33.2
2018-07-04T11:20:26.443Z,33.1
2018-07-04T11:21:28.083Z,33.7
2018-07-04T11:22:29.717Z,33.2
2018-07-04T11:23:31.350Z,33.8
2018-07-04T11:24:32.977Z,35.2
2018-07-04T11:25:34.616Z,35.3
2018-07-04T11:26:36.242Z,35.0
2018-07-04T11:27:37.872Z,35.2
2018-07-04T11:28:39.508Z,35.8
2018-07-04T11:29:41.139Z,36.3
2018-07-04T11:30:42.775Z,36.4
2018-07-04T11:31:44.404Z,36.6
2018-07-04T11:32:46.038Z,37.5
2018-07-04T11:33:47.669Z,37.5
2018-07-04T11:34:49.302Z,38.9
2018-07-04T11:35:50.939Z,39.3
2018-07-04T11:36:52.564Z,39.3
2018-07-04T11:37:54.197Z,39.6
2018-07-04T11:38:55.825Z,39.7
2018-07-04T11:39:57.452Z,39.7
2018-07-04T11:40:59.090Z,40.3
2018-07-04T11:42:00.718Z,40.6
2018-07-04T11:43:02.355Z,39.9
2018-07-04T11:44:03.982Z,39.9
2018-07-04T11:45:05.624Z,39.2
2018-07-04T11:46:07.252Z,38.9
2018-07-04T11:47:08.881Z,38.9
2018-07-04T11:48:10.520Z,38.9
2018-07-04T11:49:12.145Z,39.3
2018-07-04T11:50:13.778Z,39.7
2018-07-04T11:51:15.423Z,39.6
2018-07-04T11:52:17.052Z,38.9
2018-07-04T11:53:18.768Z,39.0
2018-07-04T11:54:20.322Z,39.4
2018-07-04T11:55:21.957Z,37.9
2018-07-04T11:56:23.620Z,36.8
2018-07-04T11:57:25.230Z,37.0
2018-07-04T11:58:26.861Z,34.5
2018-07-04T11:59:28.497Z,32.6
2018-07-04T12:00:30.130Z,33.0
2018-07-04T12:01:31.762Z,30.7
2018-07-04T12:02:33.398Z,30.9
2018-07-04T12:03:35.031Z,31.6
2018-07-04T12:04:36.668Z,30.9
2018-07-04T12:05:38.311Z,31.4
2018-07-04T12:06:39.945Z,31.4
2018-07-04T12:07:41.580Z,30.8
2018-07-04T12:08:43.210Z,31.2
2018-07-04T12:09:44.855Z,31.8
2018-07-04T12:10:46.492Z,32.0
2018-07-04T12:11:48.125Z,33.0
2018-07-04T12:12:49.758Z,33.0
2018-07-04T12:13:51.395Z,32.7
2018-07-04T12:14:53.024Z,31.8
2018-07-04T12:15:54.665Z,32.1
2018-07-04T12:16:56.302Z,32.0
2018-07-04T12:17:57.936Z,31.4
2018-07-04T12:18:59.575Z,32.0
2018-07-04T12:20:01.212Z,32.7
2018-07-04T12:21:02.911Z,33.3
2018-07-04T12:22:04.479Z,33.7
2018-07-04T12:23:06.110Z,34.8
2018-07-04T12:24:07.741Z,34.1
2018-07-04T12:25:09.382Z,34.3
2018-07-04T12:26:11.009Z,35.1
2018-07-04T12:27:12.642Z,35.8
2018-07-04T12:28:14.274Z,36.4
2018-07-04T12:29:15.907Z,36.3
2018-07-04T12:30:17.538Z,35.5
2018-07-04T12:31:19.173Z,35.3
2018-07-04T12:32:20.799Z,35.5
2018-07-04T12:33:22.435Z,36.3
2018-07-04T12:34:24.065Z,37.0
2018-07-04T12:35:25.689Z,37.9
2018-07-04T12:36:27.324Z,38.3
2018-07-04T12:37:29.005Z,39.6
2018-07-04T12:38:30.579Z,39.2
2018-07-04T12:39:32.211Z,39.7
2018-07-04T12:40:33.865Z,39.5
2018-07-04T12:41:35.476Z,40.4
2018-07-04T12:42:37.102Z,40.7
2018-07-04T12:43:38.740Z,42.0
2018-07-04T12:44:40.358Z,41.9
2018-07-04T12:45:41.982Z,42.0
2018-07-04T12:46:43.614Z,42.2
2018-07-04T12:47:45.242Z,42.5
2018-07-04T12:48:46.874Z,44.1
2018-07-04T12:49:48.502Z,45.0
2018-07-04T12:50:50.129Z,46.7
2018-07-04T12:51:51.761Z,47.8
2018-07-04T12:52:53.388Z,48.2
2018-07-04T12:53:55.040Z,48.1
2018-07-04T12:54:56.648Z,48.4
2018-07-04T12:55:58.275Z,48.4
2018-07-04T12:56:59.899Z,46.7
2018-07-04T12:58:01.527Z,46.9
2018-07-04T12:59:03.159Z,46.2
2018-07-04T13:00:04.783Z,44.7
2018-07-04T13:01:06.415Z,44.8
2018-07-04T13:02:08.047Z,44.9
2018-07-04T13:03:09.673Z,45.1
2018-07-04T13:04:11.308Z,44.9
2018-07-04T13:05:12.933Z,45.0
2018-07-04T13:06:14.560Z,45.4
2018-07-04T13:07:16.196Z,45.5
2018-07-04T13:08:17.823Z,46.1
2018-07-04T13:09:19.458Z,46.4
2018-07-04T13:10:21.101Z,45.2
2018-07-04T13:11:22.716Z,44.6
2018-07-04T13:12:24.356Z,44.8
2018-07-04T13:13:25.979Z,44.6
2018-07-04T13:14:27.604Z,44.9
2018-07-04T13:15:29.236Z,44.9
2018-07-04T13:16:30.868Z,45.0
2018-07-04T13:17:32.496Z,45.6
2018-07-04T13:18:34.122Z,43.9
2018-07-04T13:19:35.807Z,45.1
2018-07-04T13:20:37.385Z,44.8
2018-07-04T13:21:39.015Z,44.2
2018-07-04T13:22:40.647Z,43.4
2018-07-04T13:23:42.302Z,43.6
2018-07-04T13:24:43.911Z,43.9
2018-07-04T13:25:46.330Z,44.8
2018-07-04T13:26:47.904Z,44.7
2018-07-04T13:27:49.537Z,42.4
2018-07-04T13:28:51.166Z,42.3
2018-07-04T13:29:52.795Z,42.3
2018-07-04T13:30:54.432Z,43.1
2018-07-04T13:31:56.112Z,42.2
2018-07-04T13:32:57.689Z,42.2
2018-07-04T13:33:59.325Z,40.6
2018-07-04T13:35:00.959Z,40.1
2018-07-04T13:36:02.591Z,40.0
2018-07-04T13:37:04.221Z,39.4
2018-07-04T13:38:05.851Z,39.4
2018-07-04T13:39:07.490Z,39.1
2018-07-04T13:40:09.115Z,39.2