createdAt,value
2019-03-16T00:00:07.719Z,9.50
2019-03-16T00:02:36.087Z,9.50
2019-03-16T00:05:06.014Z,9.50
2019-03-16T00:07:34.387Z,9.50
2019-03-16T00:10:02.755Z,9.50
2019-03-16T00:12:31.148Z,9.40
2019-03-16T00:14:59.523Z,9.40
2019-03-16T00:17:27.899Z,9.40
2019-03-16T00:19:56.278Z,9.40
2019-03-16T00:22:24.655Z,9.40
2019-03-16T00:24:53.076Z,9.40
2019-03-16T00:27:21.487Z,9.40
2019-03-16T00:29:49.852Z,9.30
2019-03-16T00:32:18.227Z,9.30
2019-03-16T00:34:46.595Z,9.30
2019-03-16T00:37:14.976Z,9.30
2019-03-16T00:39:43.357Z,9.20
2019-03-16T00:42:11.743Z,9.20
2019-03-16T00:44:40.105Z,9.20
2019-03-16T00:47:08.491Z,9.10
2019-03-16T00:49:36.867Z,9.10
2019-03-16T00:52:05.245Z,9.10
2019-03-16T00:54:33.907Z,9.10
2019-03-16T00:57:02.271Z,9.00
2019-03-16T00:59:30.636Z,9.00
2019-03-16T01:01:59.022Z,9.00
2019-03-16T01:04:27.395Z,9.00
2019-03-16T01:06:55.764Z,8.90
2019-03-16T01:09:24.151Z,8.90
2019-03-16T01:11:52.524Z,8.90
2019-03-16T01:14:20.911Z,9.00
2019-03-16T01:16:49.280Z,9.00
2019-03-16T01:19:17.659Z,9.00
2019-03-16T01:21:46.031Z,8.90
2019-03-16T01:24:14.400Z,8.90
2019-03-16T01:26:42.782Z,8.90
2019-03-16T01:29:11.155Z,8.90
2019-03-16T01:31:39.537Z,8.90
2019-03-16T01:34:07.899Z,8.90
2019-03-16T01:36:36.276Z,8.90
2019-03-16T01:39:06.964Z,8.90
2019-03-16T01:41:35.328Z,8.90
2019-03-16T01:44:03.697Z,8.80
2019-03-16T01:46:32.084Z,8.80
2019-03-16T01:49:00.447Z,8.70
2019-03-16T01:51:28.831Z,8.70
2019-03-16T01:53:57.199Z,8.70
2019-03-16T01:56:25.572Z,8.70
2019-03-16T01:58:53.955Z,8.70
2019-03-16T02:01:22.332Z,8.70
2019-03-16T02:03:50.711Z,8.60
2019-03-16T02:06:19.084Z,8.60
2019-03-16T02:08:47.531Z,8.60
2019-03-16T02:11:15.912Z,8.60
2019-03-16T02:13:44.272Z,8.60
2019-03-16T02:16:12.652Z,8.60
2019-03-16T02:18:41.020Z,8.60
2019-03-16T02:21:09.404Z,8.70
2019-03-16T02:23:37.771Z,8.70
2019-03-16T02:26:06.135Z,8.70
2019-03-16T02:28:34.513Z,8.80
2019-03-16T02:31:02.880Z,8.80
2019-03-16T02:33:31.260Z,8.80
2019-03-16T02:35:59.636Z,8.80
2019-03-16T02:38:28.012Z,8.80
2019-03-16T02:40:56.384Z,8.80
2019-03-16T02:43:24.789Z,8.80
2019-03-16T02:45:53.229Z,8.80
2019-03-16T02:48:21.592Z,8.80
2019-03-16T02:50:49.968Z,8.80
2019-03-16T02:53:18.335Z,8.80
2019-03-16T02:55:46.727Z,8.80
2019-03-16T02:58:15.095Z,8.80
2019-03-16T03:00:43.467Z,8.70
2019-03-16T03:03:28.097Z,8.70
2019-03-16T03:05:41.951Z,8.70
2019-03-16T03:08:10.324Z,8.60
2019-03-16T03:10:38.692Z,8.60
2019-03-16T03:13:07.062Z,8.50
2019-03-16T03:15:35.444Z,8.50
2019-03-16T03:18:03.876Z,8.50
2019-03-16T03:20:32.245Z,8.50
2019-03-16T03:23:00.619Z,8.40
2019-03-16T03:25:29.003Z,8.40
2019-03-16T03:27:57.383Z,8.40
2019-03-16T03:30:25.765Z,8.30
2019-03-16T03:32:54.164Z,8.30
2019-03-16T03:35:27.254Z,8.20
2019-03-16T03:37:52.620Z,8.20
2019-03-16T03:40:20.984Z,8.20
2019-03-16T03:42:49.367Z,8.10
2019-03-16T03:45:17.740Z,8.10
2019-03-16T03:47:46.104Z,8.10
2019-03-16T03:50:15.745Z,8.10
2019-03-16T03:52:44.164Z,8.10
2019-03-16T03:55:13.573Z,8.00
2019-03-16T03:57:42.320Z,8.00
2019-03-16T04:00:13.194Z,8.00
2019-03-16T04:02:41.556Z,8.00
2019-03-16T04:05:10.300Z,8.00
2019-03-16T04:07:38.652Z,8.00
2019-03-16T04:10:08.956Z,8.00
2019-03-16T04:12:37.335Z,8.00
2019-03-16T04:15:07.938Z,8.00
2019-03-16T04:17:36.317Z,8.00
2019-03-16T04:20:07.697Z,8.00
2019-03-16T04:22:36.064Z,8.00
2019-03-16T04:25:04.984Z,7.90
2019-03-16T04:27:33.364Z,7.90
2019-03-16T04:30:01.752Z,7.90
2019-03-16T04:32:30.107Z,7.80
2019-03-16T04:34:58.488Z,7.80
2019-03-16T04:37:26.860Z,7.80
2019-03-16T04:39:55.240Z,7.70
2019-03-16T04:42:23.615Z,7.70
2019-03-16T04:44:51.991Z,7.70
2019-03-16T04:47:20.367Z,7.70
2019-03-16T04:49:48.733Z,7.70
2019-03-16T04:52:17.126Z,7.70
2019-03-16T04:54:45.505Z,7.60
2019-03-16T04:57:13.867Z,7.60
2019-03-16T04:59:42.253Z,7.60
2019-03-16T05:02:10.627Z,7.60
2019-03-16T05:04:42.717Z,7.60
2019-03-16T05:07:09.103Z,7.60
2019-03-16T05:09:37.471Z,7.60
2019-03-16T05:12:05.855Z,7.60
2019-03-16T05:14:34.227Z,7.60
2019-03-16T05:17:02.595Z,7.60
2019-03-16T05:19:30.975Z,7.60
2019-03-16T05:21:59.355Z,7.60
2019-03-16T05:24:27.917Z,7.60
2019-03-16T05:26:56.296Z,7.60
2019-03-16T05:29:24.666Z,7.60
2019-03-16T05:31:53.059Z,7.60
2019-03-16T05:34:21.503Z,7.60
2019-03-16T05:36:49.879Z,7.60
2019-03-16T05:39:18.263Z,7.60
2019-03-16T05:41:46.640Z,7.60
2019-03-16T05:44:15.012Z,7.70
2019-03-16T05:46:43.412Z,7.70
2019-03-16T05:49:11.780Z,7.80
2019-03-16T05:51:40.143Z,8.20
2019-03-16T05:54:08.524Z,8.90
2019-03-16T05:56:36.891Z,9.40
2019-03-16T05:59:05.259Z,9.60
2019-03-16T06:01:33.639Z,9.80
2019-03-16T06:04:02.023Z,9.80
2019-03-16T06:06:30.388Z,9.90
2019-03-16T06:08:58.767Z,9.90
2019-03-16T06:11:27.143Z,10.00
2019-03-16T06:13:55.514Z,10.00
2019-03-16T06:16:23.892Z,10.00
2019-03-16T06:18:52.267Z,10.00
2019-03-16T06:21:20.640Z,10.00
2019-03-16T06:23:49.015Z,10.00
2019-03-16T06:26:17.395Z,10.00
2019-03-16T06:28:45.764Z,10.00
2019-03-16T06:31:33.488Z,10.00
2019-03-16T06:34:01.855Z,10.00
2019-03-16T06:36:30.255Z,10.00
2019-03-16T06:38:58.618Z,10.10
2019-03-16T06:41:27.001Z,10.10
2019-03-16T06:43:55.380Z,10.10
2019-03-16T06:46:23.791Z,10.10
2019-03-16T06:48:52.179Z,10.10
2019-03-16T06:51:20.591Z,10.10
2019-03-16T06:53:49.003Z,10.10
2019-03-16T06:56:17.371Z,10.10
2019-03-16T06:58:45.743Z,10.10
2019-03-16T07:01:14.145Z,10.10
2019-03-16T07:04:01.852Z,10.10
2019-03-16T07:06:30.235Z,10.10
2019-03-16T07:08:58.609Z,10.10
2019-03-16T07:11:26.978Z,10.20
2019-03-16T07:13:55.357Z,10.10
2019-03-16T07:16:23.735Z,10.10
2019-03-16T07:18:58.627Z,10.20
2019-03-16T07:21:22.216Z,10.20
2019-03-16T07:23:50.587Z,10.20
2019-03-16T07:26:18.996Z,10.10
2019-03-16T07:28:47.354Z,10.20
2019-03-16T07:31:15.723Z,10.20
2019-03-16T07:33:44.095Z,10.10
2019-03-16T07:36:12.479Z,10.10
2019-03-16T07:38:40.851Z,10.10
2019-03-16T07:41:09.223Z,10.20
2019-03-16T07:43:37.604Z,10.20
2019-03-16T07:46:05.980Z,10.10
2019-03-16T07:48:34.359Z,10.20
2019-03-16T07:51:02.758Z,10.10
2019-03-16T07:53:31.131Z,10.10
2019-03-16T07:55:59.495Z,10.20
2019-03-16T07:58:27.875Z,10.40
2019-03-16T08:00:56.251Z,10.50
2019-03-16T08:03:24.619Z,10.70
2019-03-16T08:05:53.003Z,10.80
2019-03-16T08:08:21.371Z,10.90
2019-03-16T08:10:49.754Z,10.90
2019-03-16T08:13:18.133Z,10.90
2019-03-16T08:15:46.504Z,10.80
2019-03-16T08:18:14.893Z,10.80
2019-03-16T08:20:43.251Z,10.80
2019-03-16T08:23:11.624Z,10.90
2019-03-16T08:25:40.012Z,10.90
2019-03-16T08:28:08.378Z,11.00
2019-03-16T08:30:36.755Z,11.10
2019-03-16T08:33:05.139Z,11.10
2019-03-16T08:35:33.508Z,11.00
2019-03-16T08:38:01.883Z,10.90
2019-03-16T08:40:30.259Z,10.70
2019-03-16T08:43:17.979Z,10.70
2019-03-16T08:45:46.348Z,10.60
2019-03-16T08:48:22.769Z,10.50
2019-03-16T08:50:44.819Z,10.50
2019-03-16T08:53:13.207Z,10.60
2019-03-16T08:55:41.579Z,10.70
2019-03-16T08:58:09.963Z,10.70
2019-03-16T09:00:38.339Z,11.00
2019-03-16T09:03:06.699Z,11.40
2019-03-16T09:05:35.086Z,11.70
2019-03-16T09:08:03.453Z,12.00
2019-03-16T09:10:31.835Z,12.20
2019-03-16T09:13:00.220Z,12.20
2019-03-16T09:15:28.591Z,12.20
2019-03-16T09:17:57.048Z,12.20
2019-03-16T09:20:25.415Z,12.80
2019-03-16T09:22:53.782Z,13.10
2019-03-16T09:25:22.164Z,13.20
2019-03-16T09:27:50.538Z,12.90
2019-03-16T09:30:18.921Z,13.00
2019-03-16T09:32:47.292Z,13.40
2019-03-16T09:35:15.683Z,13.20
2019-03-16T09:37:44.059Z,13.20
2019-03-16T09:40:12.444Z,13.20
2019-03-16T09:42:40.816Z,13.10
2019-03-16T09:45:11.187Z,13.50
2019-03-16T09:47:39.567Z,13.90
2019-03-16T09:50:10.091Z,14.50
2019-03-16T09:52:38.723Z,14.20
2019-03-16T09:55:10.187Z,14.00
2019-03-16T09:57:38.560Z,14.10
2019-03-16T10:00:15.039Z,14.20
2019-03-16T10:02:43.406Z,13.90
2019-03-16T10:05:11.806Z,14.10
2019-03-16T10:07:40.175Z,14.10
2019-03-16T10:10:11.556Z,13.80
2019-03-16T10:12:39.935Z,13.30
2019-03-16T10:15:12.870Z,12.80
2019-03-16T10:17:41.293Z,12.50
2019-03-16T10:20:11.347Z,12.30
2019-03-16T10:22:39.723Z,12.20
2019-03-16T10:25:08.653Z,12.30
2019-03-16T10:27:37.036Z,12.60
2019-03-16T10:30:13.572Z,12.60
2019-03-16T10:32:41.951Z,12.60
2019-03-16T10:35:10.667Z,12.40
2019-03-16T10:37:39.055Z,12.20
2019-03-16T10:40:09.735Z,12.20
2019-03-16T10:42:57.711Z,12.10
2019-03-16T10:45:26.083Z,12.20
2019-03-16T10:47:54.471Z,12.20
2019-03-16T10:50:22.839Z,12.20
2019-03-16T10:52:51.218Z,12.10
2019-03-16T10:55:19.607Z,12.10
2019-03-16T10:57:47.979Z,12.00
2019-03-16T11:00:17.211Z,12.00
2019-03-16T11:02:45.575Z,12.00
2019-03-16T11:05:14.051Z,12.00
2019-03-16T11:07:42.488Z,12.00
2019-03-16T11:10:14.423Z,12.00
2019-03-16T11:12:42.816Z,12.10
2019-03-16T11:15:11.932Z,12.10
2019-03-16T11:17:40.304Z,12.00
2019-03-16T11:20:10.543Z,12.00
2019-03-16T11:22:38.912Z,12.40
2019-03-16T11:25:07.930Z,12.70
2019-03-16T11:27:36.319Z,12.70
2019-03-16T11:30:10.259Z,12.60
2019-03-16T11:32:38.635Z,12.60
2019-03-16T11:35:09.348Z,12.40
2019-03-16T11:37:37.747Z,12.20
2019-03-16T11:40:11.804Z,12.10
2019-03-16T11:42:40.184Z,12.00
2019-03-16T11:45:10.604Z,12.00
2019-03-16T11:47:38.976Z,11.90
2019-03-16T11:50:09.400Z,11.90
2019-03-16T11:52:37.775Z,12.00
2019-03-16T11:55:07.987Z,12.00
2019-03-16T11:57:36.372Z,12.10
2019-03-16T12:00:28.289Z,12.40
2019-03-16T12:02:56.748Z,12.60
2019-03-16T12:05:25.115Z,12.70
2019-03-16T12:07:53.495Z,12.70
2019-03-16T12:10:21.889Z,12.60
2019-03-16T12:12:50.255Z,12.40
2019-03-16T12:15:37.979Z,12.50
2019-03-16T12:18:06.359Z,12.50
2019-03-16T12:20:34.723Z,12.40
2019-03-16T12:23:03.108Z,12.30
2019-03-16T12:25:31.484Z,12.30
2019-03-16T12:27:59.896Z,12.30
2019-03-16T12:30:28.262Z,12.20
2019-03-16T12:32:56.640Z,12.10
2019-03-16T12:35:25.028Z,12.10
2019-03-16T12:37:53.404Z,12.00
2019-03-16T12:40:21.791Z,12.10
2019-03-16T12:42:50.159Z,12.20
2019-03-16T12:45:20.832Z,12.20
2019-03-16T12:47:49.431Z,12.20
2019-03-16T12:50:17.868Z,12.20
2019-03-16T12:52:46.329Z,12.20
2019-03-16T12:55:14.703Z,12.10
2019-03-16T12:57:43.079Z,12.10
2019-03-16T13:00:14.544Z,12.00
2019-03-16T13:02:42.935Z,12.40
2019-03-16T13:05:11.386Z,12.60
2019-03-16T13:07:39.752Z,12.70
2019-03-16T13:10:13.288Z,12.50
2019-03-16T13:12:41.723Z,12.10
2019-03-16T13:15:10.570Z,11.90
2019-03-16T13:17:38.962Z,11.90
2019-03-16T13:20:14.825Z,11.80
2019-03-16T13:22:43.193Z,11.90
2019-03-16T13:25:11.801Z,11.90
2019-03-16T13:27:59.499Z,11.80
2019-03-16T13:30:27.889Z,11.90
2019-03-16T13:32:56.269Z,12.00
2019-03-16T13:35:24.647Z,12.10
2019-03-16T13:37:53.035Z,12.00
2019-03-16T13:40:21.408Z,11.90
2019-03-16T13:42:49.792Z,11.90
2019-03-16T13:45:18.176Z,12.00
2019-03-16T13:47:46.548Z,12.10
2019-03-16T13:50:16.360Z,12.10
2019-03-16T13:52:45.126Z,12.10
2019-03-16T13:55:13.488Z,12.10
2019-03-16T13:57:41.852Z,12.10
2019-03-16T14:00:15.623Z,12.20
2019-03-16T14:02:44.012Z,12.20
2019-03-16T14:05:12.629Z,12.20
2019-03-16T14:07:41.709Z,12.10
2019-03-16T14:10:15.920Z,12.00
2019-03-16T14:12:44.300Z,11.90
2019-03-16T14:15:12.691Z,11.90
2019-03-16T14:17:41.347Z,12.00
2019-03-16T14:20:14.873Z,12.10
2019-03-16T14:22:43.329Z,12.10
2019-03-16T14:25:11.716Z,12.10
2019-03-16T14:27:40.284Z,12.20
2019-03-16T14:30:34.833Z,12.20
2019-03-16T14:32:46.615Z,12.20
2019-03-16T14:35:15.002Z,12.20
2019-03-16T14:37:43.382Z,12.20
2019-03-16T14:40:15.490Z,12.40
2019-03-16T14:42:43.944Z,12.50
2019-03-16T14:45:14.776Z,12.90
2019-03-16T14:47:43.167Z,12.90
2019-03-16T14:50:17.297Z,12.80
2019-03-16T14:52:45.744Z,12.70
2019-03-16T14:55:14.487Z,12.60
2019-03-16T14:57:42.876Z,12.50
2019-03-16T15:00:14.155Z,12.40
2019-03-16T15:02:45.706Z,12.40
2019-03-16T15:05:12.885Z,12.30
2019-03-16T15:07:41.329Z,12.30
2019-03-16T15:10:16.823Z,12.40
2019-03-16T15:12:45.200Z,12.40
2019-03-16T15:15:17.441Z,12.30
2019-03-16T15:18:05.166Z,12.40
2019-03-16T15:20:33.537Z,12.40
2019-03-16T15:23:01.916Z,12.40
2019-03-16T15:25:30.309Z,12.40
2019-03-16T15:27:58.701Z,12.40
2019-03-16T15:30:27.048Z,12.40
2019-03-16T15:32:55.435Z,12.30
2019-03-16T15:35:23.825Z,12.40
2019-03-16T15:37:52.200Z,12.40
2019-03-16T15:40:20.591Z,12.30
2019-03-16T15:42:48.963Z,12.40
2019-03-16T15:45:20.248Z,12.30
2019-03-16T15:47:48.642Z,12.30
2019-03-16T15:50:17.297Z,12.30
2019-03-16T15:52:45.679Z,12.30
2019-03-16T15:55:14.128Z,12.30
2019-03-16T15:57:43.014Z,12.20
2019-03-16T16:00:16.112Z,12.30
2019-03-16T16:02:44.481Z,12.20
2019-03-16T16:05:12.992Z,12.30
2019-03-16T16:07:41.388Z,12.40
2019-03-16T16:10:17.736Z,12.40
2019-03-16T16:12:46.116Z,12.40
2019-03-16T16:15:14.564Z,12.30
2019-03-16T16:17:42.943Z,12.40
2019-03-16T16:20:12.960Z,12.30
2019-03-16T16:22:41.359Z,12.40
2019-03-16T16:25:13.348Z,12.40
2019-03-16T16:27:41.724Z,12.40
2019-03-16T16:30:15.750Z,12.40
2019-03-16T16:32:44.201Z,12.40
2019-03-16T16:35:13.808Z,12.30
2019-03-16T16:37:42.201Z,12.50
2019-03-16T16:40:17.890Z,12.60
2019-03-16T16:42:46.256Z,12.50
2019-03-16T16:45:15.584Z,12.40
2019-03-16T16:47:43.964Z,12.30
2019-03-16T16:50:17.217Z,12.30
2019-03-16T16:52:45.623Z,12.30
2019-03-16T16:55:14.048Z,12.20
2019-03-16T16:57:42.433Z,12.10
2019-03-16T17:00:13.267Z,12.00
2019-03-16T17:02:41.688Z,12.00
2019-03-16T17:05:10.235Z,11.90
2019-03-16T17:07:38.613Z,11.90
2019-03-16T17:10:17.348Z,11.80
2019-03-16T17:12:45.796Z,11.90
2019-03-16T17:15:15.504Z,11.80
2019-03-16T17:17:43.906Z,11.80
2019-03-16T17:20:13.803Z,11.80
2019-03-16T17:22:42.189Z,11.70
2019-03-16T17:25:12.103Z,11.70
2019-03-16T17:27:40.487Z,11.60
2019-03-16T17:30:20.703Z,11.50
2019-03-16T17:32:49.079Z,11.50
2019-03-16T17:35:17.448Z,11.40
2019-03-16T17:37:45.848Z,11.40
2019-03-16T17:40:15.272Z,11.30
2019-03-16T17:42:43.652Z,11.20
2019-03-16T17:45:13.078Z,11.20
2019-03-16T17:47:41.527Z,11.10
2019-03-16T17:50:12.548Z,11.10
2019-03-16T17:52:40.923Z,11.10
2019-03-16T17:55:10.944Z,11.10
2019-03-16T17:57:58.673Z,11.00
2019-03-16T18:00:27.052Z,11.00
2019-03-16T18:02:55.434Z,11.00
2019-03-16T18:05:23.829Z,11.00
2019-03-16T18:07:52.211Z,11.00
2019-03-16T18:10:20.604Z,10.90
2019-03-16T18:12:48.983Z,11.00
2019-03-16T18:15:18.511Z,10.90
2019-03-16T18:17:46.907Z,10.80
2019-03-16T18:20:18.092Z,10.70
2019-03-16T18:22:47.397Z,10.80
2019-03-16T18:25:16.115Z,10.80
2019-03-16T18:27:44.498Z,10.80
2019-03-16T18:30:15.016Z,10.80
2019-03-16T18:32:43.420Z,10.70
2019-03-16T18:35:11.800Z,10.70
2019-03-16T18:37:40.176Z,10.70
2019-03-16T18:40:13.306Z,10.80
2019-03-16T18:42:41.689Z,10.70
2019-03-16T18:45:18.659Z,10.70
2019-03-16T18:47:47.039Z,10.70
2019-03-16T18:50:15.416Z,10.70
2019-03-16T18:52:43.800Z,10.70
2019-03-16T18:55:13.219Z,10.60
2019-03-16T18:57:41.772Z,10.60
2019-03-16T19:00:15.209Z,10.70
2019-03-16T19:02:43.584Z,10.70
2019-03-16T19:05:11.968Z,10.70
2019-03-16T19:07:40.360Z,10.90
2019-03-16T19:10:14.304Z,10.80
2019-03-16T19:12:42.967Z,10.80
2019-03-16T19:15:18.868Z,10.80
2019-03-16T19:17:58.143Z,10.80
2019-03-16T19:20:17.784Z,10.80
2019-03-16T19:22:46.221Z,10.80
2019-03-16T19:25:17.050Z,10.80
2019-03-16T19:27:45.415Z,10.90
2019-03-16T19:30:17.224Z,10.90
2019-03-16T19:32:46.008Z,10.80
2019-03-16T19:35:14.460Z,10.80
2019-03-16T19:37:42.846Z,10.80
2019-03-16T19:40:16.922Z,10.80
2019-03-16T19:42:46.773Z,10.90
2019-03-16T19:45:15.487Z,10.80
2019-03-16T19:47:43.886Z,10.80
2019-03-16T19:50:13.705Z,10.90
2019-03-16T19:52:42.080Z,10.80
2019-03-16T19:55:11.708Z,10.80
2019-03-16T19:57:40.080Z,10.80
2019-03-16T20:00:16.751Z,10.80
2019-03-16T20:02:51.135Z,10.80
2019-03-16T20:05:15.239Z,10.80
2019-03-16T20:07:43.626Z,10.80
2019-03-16T20:10:18.949Z,10.90
2019-03-16T20:12:47.375Z,10.90
2019-03-16T20:15:16.287Z,10.90
2019-03-16T20:17:44.772Z,11.00
2019-03-16T20:20:14.272Z,11.00
2019-03-16T20:22:42.664Z,11.00
2019-03-16T20:25:11.783Z,11.00
2019-03-16T20:27:40.178Z,11.00
2019-03-16T20:30:26.512Z,11.10
2019-03-16T20:32:58.522Z,11.10
2019-03-16T20:35:18.482Z,11.10
2019-03-16T20:37:46.855Z,11.10
2019-03-16T20:40:18.273Z,11.20
2019-03-16T20:42:46.647Z,11.30
2019-03-16T20:45:15.237Z,11.20
2019-03-16T20:47:43.790Z,11.20
2019-03-16T20:50:19.144Z,11.20
2019-03-16T20:52:47.515Z,11.20
2019-03-16T20:55:15.955Z,11.20
2019-03-16T20:57:44.374Z,11.20
2019-03-16T21:00:19.232Z,11.20
2019-03-16T21:02:47.600Z,11.20
2019-03-16T21:05:15.999Z,11.20
2019-03-16T21:07:44.376Z,11.20
2019-03-16T21:10:13.744Z,11.20
2019-03-16T21:12:42.182Z,11.10
2019-03-16T21:15:15.825Z,11.20
2019-03-16T21:17:44.227Z,11.10
2019-03-16T21:20:19.782Z,11.20
2019-03-16T21:22:48.254Z,11.20
2019-03-16T21:25:17.264Z,11.20
2019-03-16T21:27:45.631Z,11.20
2019-03-16T21:30:16.170Z,11.20
2019-03-16T21:32:44.543Z,11.20
2019-03-16T21:35:12.975Z,11.20
2019-03-16T21:37:41.377Z,11.20
2019-03-16T21:40:11.697Z,11.20
2019-03-16T21:42:40.089Z,11.20
2019-03-16T21:45:10.405Z,11.20
2019-03-16T21:47:38.780Z,11.30
2019-03-16T21:50:12.087Z,11.30
2019-03-16T21:52:40.548Z,11.30
2019-03-16T21:55:12.008Z,11.40
2019-03-16T21:57:40.384Z,11.40
2019-03-16T22:00:13.540Z,11.40
2019-03-16T22:02:41.916Z,11.50
2019-03-16T22:05:10.540Z,11.50
2019-03-16T22:07:38.929Z,11.40
2019-03-16T22:10:12.216Z,11.40
2019-03-16T22:12:40.675Z,11.50
2019-03-16T22:15:13.369Z,11.50
2019-03-16T22:17:41.727Z,11.50
2019-03-16T22:20:13.034Z,11.60
2019-03-16T22:22:41.403Z,11.50
2019-03-16T22:25:11.412Z,11.60
2019-03-16T22:27:39.787Z,11.60
2019-03-16T22:30:17.674Z,11.60
2019-03-16T22:32:46.044Z,11.50
2019-03-16T22:35:15.272Z,11.60
2019-03-16T22:37:43.659Z,11.50
2019-03-16T22:40:13.072Z,11.60
2019-03-16T22:42:41.451Z,11.50
2019-03-16T22:45:11.688Z,11.50
2019-03-16T22:47:40.059Z,11.50
2019-03-16T22:50:21.883Z,11.50
2019-03-16T22:52:50.276Z,11.50
2019-03-16T22:55:18.651Z,11.50
2019-03-16T22:57:47.024Z,11.50
2019-03-16T23:00:28.243Z,11.50
2019-03-16T23:02:56.623Z,11.60
2019-03-16T23:05:25.009Z,11.60
2019-03-16T23:07:53.388Z,11.60
2019-03-16T23:10:21.772Z,11.60
2019-03-16T23:12:50.160Z,11.60
2019-03-16T23:15:18.598Z,11.60
2019-03-16T23:17:46.974Z,11.60
2019-03-16T23:20:15.346Z,11.70
2019-03-16T23:22:43.727Z,11.70
2019-03-16T23:25:12.134Z,11.60
2019-03-16T23:27:40.507Z,11.60
2019-03-16T23:30:10.423Z,11.70
2019-03-16T23:32:38.803Z,11.60
2019-03-16T23:35:08.422Z,11.60
2019-03-16T23:37:36.805Z,11.60
2019-03-16T23:40:07.749Z,11.60
2019-03-16T23:42:36.107Z,11.70
2019-03-16T23:45:06.832Z,11.70
2019-03-16T23:47:35.223Z,11.60
2019-03-16T23:50:04.276Z,11.60
2019-03-16T23:52:32.659Z,11.60
2019-03-16T23:55:01.044Z,11.60
2019-03-16T23:57:29.440Z,11.60
2019-03-16T23:59:57.816Z,11.60
