createdAt,value
2017-12-26T00:04:25.138Z,1000.7
2017-12-26T00:14:39.370Z,1000.7
2017-12-26T00:24:53.411Z,1000.1
2017-12-26T00:35:05.111Z,999.8
2017-12-26T00:45:50.268Z,999.7
2017-12-26T00:56:35.236Z,999.5
2017-12-26T01:06:48.536Z,999.5
2017-12-26T01:17:02.006Z,999.4
2017-12-26T01:27:16.003Z,999.4
2017-12-26T01:37:29.299Z,999.2
2017-12-26T01:47:42.465Z,998.9
2017-12-26T01:57:55.653Z,998.7
2017-12-26T02:08:09.269Z,998.5
2017-12-26T02:18:23.588Z,998.4
2017-12-26T02:28:37.594Z,998.0
2017-12-26T02:38:51.620Z,997.6
2017-12-26T02:49:04.987Z,997.3
2017-12-26T02:59:19.839Z,996.9
2017-12-26T03:09:33.289Z,996.6
2017-12-26T03:19:46.636Z,996.2
2017-12-26T03:29:59.866Z,996.0
2017-12-26T03:40:14.037Z,995.8
2017-12-26T03:50:28.411Z,995.4
2017-12-26T04:00:39.596Z,994.8
2017-12-26T04:11:24.069Z,994.9
2017-12-26T04:21:37.549Z,994.8
2017-12-26T04:31:51.003Z,994.4
2017-12-26T04:42:05.168Z,994.0
2017-12-26T04:52:19.481Z,993.6
2017-12-26T05:02:33.489Z,993.3
2017-12-26T05:12:46.730Z,993.3
2017-12-26T05:23:31.659Z,993.3
2017-12-26T05:33:45.897Z,993.2
2017-12-26T05:44:00.362Z,993.0
2017-12-26T05:54:15.021Z,992.7
2017-12-26T06:04:28.577Z,992.8
2017-12-26T06:14:42.755Z,992.7
2017-12-26T06:24:56.903Z,992.7
2017-12-26T06:35:41.592Z,992.7
2017-12-26T06:45:55.299Z,993.0
2017-12-26T06:56:07.326Z,993.0
2017-12-26T07:06:21.431Z,993.2
2017-12-26T07:16:34.784Z,993.4
2017-12-26T07:26:49.000Z,993.4
2017-12-26T07:37:04.265Z,993.8
2017-12-26T07:47:18.520Z,993.7
2017-12-26T07:57:32.842Z,993.7
2017-12-26T08:07:46.938Z,993.9
2017-12-26T08:18:01.013Z,994.0
2017-12-26T08:28:14.356Z,994.0
2017-12-26T08:38:28.583Z,994.3
2017-12-26T08:48:42.687Z,994.3
2017-12-26T08:58:56.097Z,994.1
2017-12-26T09:09:10.277Z,994.4
2017-12-26T09:19:23.573Z,994.4
2017-12-26T09:29:37.749Z,994.7
2017-12-26T09:39:49.104Z,994.6
2017-12-26T09:50:03.346Z,994.7
2017-12-26T10:00:17.457Z,994.8
2017-12-26T10:11:02.255Z,994.8
2017-12-26T10:21:15.414Z,994.7
2017-12-26T10:31:29.357Z,994.8
2017-12-26T10:41:43.311Z,994.8
2017-12-26T10:52:29.095Z,994.9
2017-12-26T11:02:43.405Z,994.9
2017-12-26T11:12:57.448Z,994.9
2017-12-26T11:23:11.683Z,994.8
2017-12-26T11:33:26.975Z,994.8
2017-12-26T11:44:12.370Z,994.8
2017-12-26T11:54:58.256Z,995.0
2017-12-26T12:05:43.638Z,994.9
2017-12-26T12:16:09.105Z,995.1
2017-12-26T12:26:23.591Z,995.1
2017-12-26T12:36:37.601Z,995.0
2017-12-26T12:47:23.617Z,995.0
2017-12-26T12:57:38.148Z,994.7
2017-12-26T13:07:51.740Z,994.6
2017-12-26T13:18:05.855Z,994.4
2017-12-26T13:28:20.265Z,994.8
2017-12-26T13:38:39.642Z,994.7
2017-12-26T13:48:53.445Z,994.8
2017-12-26T13:59:44.650Z,994.9
2017-12-26T14:10:37.755Z,994.9
2017-12-26T14:21:38.952Z,995.3
2017-12-26T14:32:08.344Z,995.1
2017-12-26T14:43:41.314Z,995.2
2017-12-26T14:55:22.910Z,995.0
2017-12-26T15:05:40.756Z,995.3
2017-12-26T15:16:29.140Z,995.3
2017-12-26T15:26:44.229Z,995.3
2017-12-26T15:37:48.437Z,995.3
2017-12-26T15:49:15.057Z,995.4
2017-12-26T16:00:11.248Z,995.3
2017-12-26T16:10:33.591Z,995.2
2017-12-26T16:31:05.089Z,995.1
2017-12-26T16:41:55.754Z,995.1
2017-12-26T16:52:14.346Z,995.2
2017-12-26T17:02:35.793Z,995.1
2017-12-26T17:12:52.064Z,995.2
2017-12-26T17:23:47.343Z,995.1
2017-12-26T17:34:06.885Z,995.1
2017-12-26T17:45:26.675Z,995.0
2017-12-26T18:05:37.981Z,994.9
2017-12-26T18:15:51.541Z,994.8
2017-12-26T18:26:04.942Z,994.7
2017-12-26T18:36:18.648Z,994.6
2017-12-26T18:47:11.647Z,994.5
2017-12-26T18:57:27.509Z,994.5
2017-12-26T19:07:58.091Z,994.4
2017-12-26T19:18:57.777Z,994.2
2017-12-26T19:30:03.836Z,994.1
2017-12-26T19:40:16.868Z,993.8
2017-12-26T19:50:52.794Z,993.7
2017-12-26T20:01:07.815Z,993.6
2017-12-26T20:11:36.260Z,993.5
2017-12-26T20:21:51.382Z,993.4
2017-12-26T20:32:06.137Z,993.2
2017-12-26T20:42:23.949Z,993.1
2017-12-26T20:53:15.070Z,993.0
2017-12-26T21:04:06.404Z,992.7
2017-12-26T21:14:20.122Z,992.7
2017-12-26T21:24:47.796Z,992.4
2017-12-26T21:35:02.971Z,992.3
2017-12-26T21:45:18.220Z,992.1
2017-12-26T21:56:06.271Z,991.9
2017-12-26T22:06:20.425Z,991.8
2017-12-26T22:16:35.374Z,991.6
2017-12-26T22:26:54.198Z,991.5
2017-12-26T22:37:07.888Z,991.3
2017-12-26T22:47:23.662Z,991.0
2017-12-26T22:57:37.304Z,990.7
2017-12-26T23:07:59.460Z,990.6
2017-12-26T23:18:24.564Z,990.5
2017-12-26T23:28:38.051Z,990.2
2017-12-26T23:38:52.535Z,989.9
2017-12-26T23:49:20.413Z,989.7
2017-12-26T23:59:38.823Z,989.4
