createdAt,value
2022-12-14T00:07:09.169Z,63.286
2022-12-14T00:22:11.572Z,63.769
2022-12-14T00:37:13.862Z,65.186
2022-12-14T00:52:16.224Z,63.347
2022-12-14T01:07:18.438Z,64.338
2022-12-14T01:22:20.655Z,66.158
2022-12-14T01:37:22.852Z,64.688
2022-12-14T01:52:25.071Z,67.815
2022-12-14T02:07:27.313Z,64.619
2022-12-14T02:22:29.600Z,65.079
2022-12-14T02:37:31.786Z,66.814
2022-12-14T02:52:34.176Z,67.268
2022-12-14T03:07:36.445Z,65.852
2022-12-14T03:22:38.655Z,67.298
2022-12-14T03:37:40.898Z,66.157
2022-12-14T03:52:43.133Z,65.401
2022-12-14T04:07:45.317Z,65.313
2022-12-14T04:22:50.792Z,65.884
2022-12-14T04:37:52.992Z,65.511
2022-12-14T04:52:55.217Z,65.366
2022-12-14T05:07:57.400Z,66.77
2022-12-14T05:22:59.618Z,66.247
2022-12-14T05:38:01.841Z,66.106
2022-12-14T05:53:04.151Z,65.806
2022-12-14T06:08:06.338Z,65.831
2022-12-14T06:23:08.607Z,65.866
2022-12-14T06:38:10.843Z,66.788
2022-12-14T06:53:13.040Z,68.217
2022-12-14T07:08:15.524Z,66.991
2022-12-14T07:23:17.805Z,66.185
2022-12-14T07:38:20.272Z,66.178
2022-12-14T07:53:22.707Z,67.268
2022-12-14T08:08:24.917Z,67.901
2022-12-14T08:23:27.637Z,66.371
2022-12-14T08:38:30.370Z,65.975
2022-12-14T08:53:32.851Z,66.031
2022-12-14T09:08:35.320Z,66.055
2022-12-14T09:23:37.723Z,65.845
2022-12-14T09:38:40.775Z,66.549
2022-12-14T09:53:45.480Z,66.801
2022-12-14T10:08:54.214Z,67.31
2022-12-14T10:23:56.960Z,67.663
2022-12-14T10:38:59.185Z,67.602
2022-12-14T10:54:01.413Z,67.774
2022-12-14T11:09:03.615Z,69.143
2022-12-14T11:24:05.791Z,68.366
2022-12-14T11:39:07.989Z,67.4
2022-12-14T11:54:10.188Z,66.859
2022-12-14T12:09:12.549Z,67.246
2022-12-14T12:24:14.731Z,69.263
2022-12-14T12:39:16.935Z,68.697
2022-12-14T12:54:19.125Z,69.573
2022-12-14T13:09:21.339Z,69.323
2022-12-14T13:24:23.569Z,68.618
2022-12-14T13:39:25.760Z,67.463
2022-12-14T13:54:28.005Z,66.482
2022-12-14T14:09:30.257Z,67.839
2022-12-14T14:24:32.462Z,67.773
2022-12-14T14:39:56.691Z,68.416
2022-12-14T14:55:43.546Z,67.135
2022-12-14T15:10:54.065Z,69.922
2022-12-14T15:25:56.272Z,67.896
2022-12-14T15:40:58.692Z,66.828
2022-12-14T15:56:05.283Z,66.988
2022-12-14T16:11:10.775Z,65.631
2022-12-14T16:26:12.990Z,66.758
2022-12-14T16:41:15.233Z,67.572
2022-12-14T16:56:17.448Z,66.846
2022-12-14T17:11:19.697Z,65.138
2022-12-14T17:26:21.943Z,66.436
2022-12-14T17:41:24.127Z,64.681
2022-12-14T17:56:26.327Z,65.059
2022-12-14T18:11:28.519Z,64.905
2022-12-14T18:26:30.967Z,64.643
2022-12-14T18:41:35.266Z,61.839
2022-12-14T18:56:39.281Z,63.343
2022-12-14T19:11:41.690Z,62.572
2022-12-14T19:26:49.665Z,64.129
2022-12-14T19:41:55.045Z,62.87
2022-12-14T19:56:59.653Z,59.903
2022-12-14T20:12:02.869Z,58.474
2022-12-14T20:27:05.163Z,59.284
2022-12-14T20:42:07.630Z,58.982
2022-12-14T20:57:09.909Z,57.747
2022-12-14T21:12:12.162Z,58.79
2022-12-14T21:27:14.374Z,59.27
2022-12-14T21:42:16.558Z,58.531
2022-12-14T21:57:18.878Z,56.919
2022-12-14T22:12:21.047Z,59.157
2022-12-14T22:27:23.246Z,57.718
2022-12-14T22:42:25.469Z,60.146
2022-12-14T22:57:27.666Z,59.14
2022-12-14T23:12:29.939Z,60.564
2022-12-14T23:27:32.247Z,61.273
2022-12-14T23:42:34.449Z,60.676
2022-12-14T23:57:36.781Z,61.356
