createdAt,value
2018-12-03T00:01:40.388Z,25.47
2018-12-03T00:03:42.564Z,25.70
2018-12-03T00:05:44.764Z,27.03
2018-12-03T00:07:46.911Z,24.17
2018-12-03T00:09:49.051Z,31.80
2018-12-03T00:11:51.215Z,25.73
2018-12-03T00:13:53.357Z,23.50
2018-12-03T00:15:55.504Z,21.77
2018-12-03T00:17:57.760Z,24.63
2018-12-03T00:19:59.915Z,29.97
2018-12-03T00:22:02.100Z,21.30
2018-12-03T00:24:04.812Z,25.70
2018-12-03T00:26:06.963Z,24.07
2018-12-03T00:28:09.101Z,23.27
2018-12-03T00:30:11.252Z,25.63
2018-12-03T00:32:13.539Z,23.53
2018-12-03T00:34:15.727Z,23.60
2018-12-03T00:36:17.895Z,24.80
2018-12-03T00:38:20.275Z,22.23
2018-12-03T00:40:22.467Z,23.63
2018-12-03T00:42:24.644Z,19.90
2018-12-03T00:44:27.206Z,20.73
2018-12-03T00:46:29.356Z,18.90
2018-12-03T00:48:31.624Z,24.40
2018-12-03T00:50:34.024Z,20.80
2018-12-03T00:52:36.231Z,25.33
2018-12-03T00:54:38.372Z,24.60
2018-12-03T00:56:40.539Z,28.10
2018-12-03T00:58:42.698Z,23.17
2018-12-03T01:00:44.852Z,23.60
2018-12-03T01:02:47.016Z,27.90
2018-12-03T01:04:49.179Z,26.00
2018-12-03T01:06:51.348Z,24.10
2018-12-03T01:08:53.689Z,28.27
2018-12-03T01:10:55.855Z,27.47
2018-12-03T01:12:58.011Z,30.00
2018-12-03T01:15:00.245Z,27.40
2018-12-03T01:17:02.433Z,31.07
2018-12-03T01:19:04.616Z,28.73
2018-12-03T01:21:06.783Z,32.23
2018-12-03T01:23:08.957Z,30.50
2018-12-03T01:25:11.136Z,34.53
2018-12-03T01:27:13.325Z,30.43
2018-12-03T01:29:15.472Z,31.53
2018-12-03T01:31:17.694Z,34.60
2018-12-03T01:33:19.865Z,40.97
2018-12-03T01:35:22.039Z,37.90
2018-12-03T01:37:24.192Z,35.00
2018-12-03T01:39:26.464Z,35.07
2018-12-03T01:41:28.632Z,34.20
2018-12-03T01:43:30.831Z,40.43
2018-12-03T01:45:33.264Z,34.20
2018-12-03T01:47:35.447Z,35.30
2018-12-03T01:49:37.601Z,38.33
2018-12-03T01:51:39.756Z,41.07
2018-12-03T01:53:42.000Z,44.40
2018-12-03T01:55:44.155Z,38.87
2018-12-03T01:57:46.331Z,39.87
2018-12-03T01:59:48.489Z,38.00
2018-12-03T02:01:50.648Z,35.20
2018-12-03T02:03:52.820Z,44.40
2018-12-03T02:05:54.983Z,38.00
2018-12-03T02:07:57.143Z,44.20
2018-12-03T02:09:59.323Z,35.90
2018-12-03T02:12:01.515Z,36.83
2018-12-03T02:14:03.695Z,42.10
2018-12-03T02:16:05.999Z,36.80
2018-12-03T02:18:08.163Z,36.67
2018-12-03T02:20:11.699Z,36.83
2018-12-03T02:22:13.876Z,35.27
2018-12-03T02:24:16.045Z,35.60
2018-12-03T02:26:18.203Z,32.50
2018-12-03T02:28:20.621Z,37.20
2018-12-03T02:30:22.855Z,38.10
2018-12-03T02:32:25.015Z,36.23
2018-12-03T02:34:27.183Z,39.17
2018-12-03T02:36:29.340Z,41.10
2018-12-03T02:38:31.616Z,45.57
2018-12-03T02:40:33.760Z,40.97
2018-12-03T02:42:36.023Z,35.47
2018-12-03T02:44:38.447Z,41.43
2018-12-03T02:46:40.657Z,38.53
2018-12-03T02:48:42.947Z,40.00
2018-12-03T02:50:45.115Z,31.40
2018-12-03T02:52:47.298Z,41.67
2018-12-03T02:54:49.468Z,41.57
2018-12-03T02:56:51.636Z,37.00
2018-12-03T02:58:53.892Z,38.60
2018-12-03T03:00:56.040Z,43.70
2018-12-03T03:02:58.196Z,32.60
2018-12-03T03:05:00.520Z,35.20
2018-12-03T03:07:02.723Z,39.93
2018-12-03T03:09:06.605Z,34.50
2018-12-03T03:11:08.775Z,35.17
2018-12-03T03:13:10.927Z,44.90
2018-12-03T03:15:13.488Z,40.27
2018-12-03T03:17:15.800Z,32.37
2018-12-03T03:19:17.966Z,33.60
2018-12-03T03:21:20.158Z,41.60
2018-12-03T03:23:22.419Z,34.70
2018-12-03T03:25:24.592Z,35.80
2018-12-03T03:27:26.748Z,40.00
2018-12-03T03:29:28.943Z,38.37
2018-12-03T03:31:31.081Z,40.80
2018-12-03T03:33:33.236Z,40.37
2018-12-03T03:35:35.547Z,37.43
2018-12-03T03:37:37.692Z,40.70
2018-12-03T03:39:39.848Z,40.83
2018-12-03T03:41:42.357Z,39.07
2018-12-03T03:43:44.510Z,45.27
2018-12-03T03:45:46.652Z,39.50
2018-12-03T03:47:49.059Z,46.80
2018-12-03T03:49:51.213Z,45.80
2018-12-03T03:51:53.389Z,44.37
2018-12-03T03:53:55.565Z,49.47
2018-12-03T03:55:57.752Z,43.90
2018-12-03T03:57:59.912Z,44.10
2018-12-03T04:00:02.194Z,44.10
2018-12-03T04:02:04.413Z,46.33
2018-12-03T04:04:06.588Z,49.03
2018-12-03T04:06:08.796Z,43.30
2018-12-03T04:08:10.962Z,41.50
2018-12-03T04:10:13.512Z,46.47
2018-12-03T04:12:15.679Z,45.80
2018-12-03T04:14:17.829Z,48.20
2018-12-03T04:16:19.988Z,47.60
2018-12-03T04:18:22.211Z,56.43
2018-12-03T04:20:24.384Z,47.93
2018-12-03T04:22:26.573Z,45.03
2018-12-03T04:24:28.928Z,42.40
2018-12-03T04:26:31.089Z,42.90
2018-12-03T04:28:33.308Z,53.90
2018-12-03T04:30:35.493Z,43.37
2018-12-03T04:32:37.664Z,52.13
2018-12-03T04:34:39.804Z,43.80
2018-12-03T04:36:42.016Z,47.20
2018-12-03T04:38:44.133Z,40.90
2018-12-03T04:40:46.293Z,45.60
2018-12-03T04:42:48.885Z,42.40
2018-12-03T04:44:51.373Z,39.80
2018-12-03T04:46:53.559Z,44.07
2018-12-03T04:48:55.801Z,44.10
2018-12-03T04:50:57.979Z,43.00
2018-12-03T04:53:00.160Z,48.87
2018-12-03T04:55:03.459Z,42.70
2018-12-03T04:57:05.602Z,40.10
2018-12-03T04:59:07.765Z,43.90
2018-12-03T05:01:10.060Z,38.93
2018-12-03T05:03:12.204Z,38.20
2018-12-03T05:05:14.389Z,40.67
2018-12-03T05:07:16.565Z,41.30
2018-12-03T05:09:18.739Z,45.90
2018-12-03T05:11:20.892Z,42.83
2018-12-03T05:13:23.048Z,45.03
2018-12-03T05:15:25.226Z,39.77
2018-12-03T05:17:27.381Z,43.43
2018-12-03T05:19:29.556Z,36.47
2018-12-03T05:21:31.727Z,47.53
2018-12-03T05:23:33.882Z,43.40
2018-12-03T05:25:36.045Z,38.90
2018-12-03T05:27:38.530Z,36.70
2018-12-03T05:29:40.673Z,40.43
2018-12-03T05:31:42.828Z,38.83
2018-12-03T05:33:44.991Z,41.23
2018-12-03T05:35:47.164Z,41.30
2018-12-03T05:37:49.351Z,44.83
2018-12-03T05:39:51.517Z,38.07
2018-12-03T05:41:53.667Z,48.40
2018-12-03T05:43:55.836Z,39.57
2018-12-03T05:45:58.100Z,42.10
2018-12-03T05:48:00.261Z,43.93
2018-12-03T05:50:02.478Z,38.87
2018-12-03T05:52:04.686Z,38.07
2018-12-03T05:54:06.839Z,40.47
2018-12-03T05:56:08.991Z,45.87
2018-12-03T05:58:11.177Z,38.93
2018-12-03T06:00:13.801Z,39.10
2018-12-03T06:02:15.939Z,37.10
2018-12-03T06:04:18.299Z,37.70
2018-12-03T06:06:20.468Z,35.53
2018-12-03T06:08:22.631Z,43.33
2018-12-03T06:10:24.794Z,30.83
2018-12-03T06:12:26.935Z,39.90
2018-12-03T06:14:29.093Z,37.53
2018-12-03T06:16:31.280Z,37.87
2018-12-03T06:18:33.440Z,36.73
2018-12-03T06:20:35.600Z,35.83
2018-12-03T06:22:37.804Z,36.63
2018-12-03T06:24:40.003Z,33.30
2018-12-03T06:26:42.196Z,36.07
2018-12-03T06:28:44.476Z,36.37
2018-12-03T06:30:46.612Z,38.27
2018-12-03T06:32:48.971Z,37.53
2018-12-03T06:34:51.099Z,37.67
2018-12-03T06:36:53.294Z,37.73
2018-12-03T06:38:55.440Z,41.63
2018-12-03T06:40:57.620Z,35.33
2018-12-03T06:42:59.772Z,36.90
2018-12-03T06:45:01.921Z,37.93
2018-12-03T06:47:04.955Z,36.37
2018-12-03T06:49:07.097Z,35.90
2018-12-03T06:51:09.300Z,33.00
2018-12-03T06:53:11.460Z,32.67
2018-12-03T06:55:13.651Z,38.53
2018-12-03T06:57:15.825Z,37.63
2018-12-03T06:59:18.228Z,32.33
2018-12-03T07:01:20.359Z,34.23
2018-12-03T07:03:22.559Z,32.40
2018-12-03T07:05:24.716Z,31.00
2018-12-03T07:07:26.969Z,28.60
2018-12-03T07:09:29.123Z,22.57
2018-12-03T07:11:31.281Z,21.30
2018-12-03T07:13:33.615Z,24.77
2018-12-03T07:15:36.719Z,18.07
2018-12-03T07:17:38.898Z,20.10
2018-12-03T07:19:41.092Z,15.43
2018-12-03T07:21:43.248Z,19.07
2018-12-03T07:23:45.520Z,18.33
2018-12-03T07:25:47.737Z,21.20
2018-12-03T07:27:49.979Z,16.60
2018-12-03T07:29:53.054Z,18.63
2018-12-03T07:31:54.525Z,18.63
2018-12-03T07:33:56.715Z,18.43
2018-12-03T07:35:58.864Z,23.60
2018-12-03T07:38:01.384Z,19.70
2018-12-03T07:40:03.940Z,16.63
2018-12-03T07:42:06.118Z,19.40
2018-12-03T07:44:08.367Z,22.97
2018-12-03T07:46:11.096Z,23.87
2018-12-03T07:48:13.254Z,22.80
2018-12-03T07:50:16.984Z,22.67
2018-12-03T07:52:19.168Z,20.50
2018-12-03T07:54:21.364Z,27.07
2018-12-03T07:56:23.546Z,22.60
2018-12-03T07:58:25.716Z,19.80
2018-12-03T08:00:30.533Z,25.40
2018-12-03T08:02:32.735Z,22.40
2018-12-03T08:04:34.918Z,22.00
2018-12-03T08:06:37.101Z,20.53
2018-12-03T08:08:39.341Z,22.73
2018-12-03T08:10:42.480Z,21.63
2018-12-03T08:12:45.185Z,21.87
2018-12-03T08:14:47.356Z,26.37
2018-12-03T08:16:49.557Z,18.17
2018-12-03T08:18:51.796Z,21.43
2018-12-03T08:20:57.837Z,21.20
2018-12-03T08:23:01.240Z,21.60
2018-12-03T08:25:03.612Z,22.40
2018-12-03T08:27:05.774Z,21.27
2018-12-03T08:29:08.040Z,19.00
2018-12-03T08:31:10.460Z,16.60
2018-12-03T08:33:12.674Z,17.07
2018-12-03T08:35:15.395Z,18.30
2018-12-03T08:37:17.648Z,18.07
2018-12-03T08:39:19.845Z,18.83
2018-12-03T08:41:22.051Z,21.20
2018-12-03T08:43:24.260Z,18.40
2018-12-03T08:45:26.423Z,17.73
2018-12-03T08:47:28.583Z,20.43
2018-12-03T08:49:30.736Z,25.47
2018-12-03T08:51:32.911Z,14.20
2018-12-03T08:53:35.101Z,20.50
2018-12-03T08:55:37.333Z,22.87
2018-12-03T08:57:39.510Z,21.10
2018-12-03T08:59:41.683Z,15.43
2018-12-03T09:01:43.896Z,17.30
2018-12-03T09:03:48.661Z,16.10
2018-12-03T09:05:50.885Z,20.83
2018-12-03T09:07:53.089Z,15.80
2018-12-03T09:09:55.312Z,22.90
2018-12-03T09:12:03.520Z,17.77
2018-12-03T09:14:05.720Z,17.40
2018-12-03T09:16:07.920Z,25.57
2018-12-03T09:18:10.102Z,15.23
2018-12-03T09:20:12.284Z,17.97
2018-12-03T09:22:14.429Z,21.53
2018-12-03T09:24:16.615Z,15.10
2018-12-03T09:26:18.853Z,22.03
2018-12-03T09:28:20.979Z,14.13
2018-12-03T09:30:27.690Z,18.67
2018-12-03T09:32:30.304Z,14.13
2018-12-03T09:34:32.499Z,16.30
2018-12-03T09:36:34.653Z,14.27
2018-12-03T09:38:42.615Z,19.00
2018-12-03T09:40:45.792Z,10.73
2018-12-03T09:42:47.976Z,10.60
2018-12-03T09:44:50.148Z,18.47
2018-12-03T09:46:52.331Z,18.50
2018-12-03T09:48:54.892Z,15.33
2018-12-03T09:50:57.102Z,19.27
2018-12-03T09:52:59.313Z,16.03
2018-12-03T09:55:01.464Z,13.90
2018-12-03T09:57:03.715Z,14.90
2018-12-03T09:59:10.007Z,13.30
2018-12-03T10:01:14.306Z,16.20
2018-12-03T10:03:18.769Z,15.43
2018-12-03T10:05:21.426Z,18.00
2018-12-03T10:43:09.993Z,13.43
2018-12-03T10:45:15.180Z,20.17
2018-12-03T10:47:17.497Z,15.70
2018-12-03T10:49:19.817Z,12.27
2018-12-03T10:51:22.148Z,14.07
2018-12-03T10:53:26.251Z,13.37
2018-12-03T11:10:50.991Z,15.90
2018-12-03T11:12:53.293Z,17.63
2018-12-03T11:14:55.573Z,12.23
2018-12-03T11:16:57.845Z,15.07
2018-12-03T11:19:00.130Z,20.90
2018-12-03T11:21:02.965Z,9.60
2018-12-03T11:23:06.327Z,18.50
2018-12-03T11:25:09.905Z,11.53
2018-12-03T11:27:12.213Z,14.07
2018-12-03T11:29:15.078Z,15.57
2018-12-03T11:31:19.828Z,16.63
2018-12-03T11:33:23.963Z,19.30
2018-12-03T11:35:28.037Z,22.20
2018-12-03T11:37:30.244Z,19.93
2018-12-03T11:39:39.545Z,16.83
2018-12-03T11:41:41.868Z,18.73
2018-12-03T11:43:44.129Z,19.43
2018-12-03T11:45:47.402Z,15.70
2018-12-03T11:47:49.895Z,13.67
2018-12-03T11:49:52.203Z,11.13
2018-12-03T11:51:54.934Z,15.47
2018-12-03T11:53:57.263Z,15.63
2018-12-03T11:55:59.483Z,16.53
2018-12-03T11:58:01.825Z,15.47
2018-12-03T12:00:06.529Z,15.53
2018-12-03T12:02:08.966Z,9.10
2018-12-03T12:04:11.138Z,13.73
2018-12-03T12:06:13.481Z,22.30
2018-12-03T12:08:15.670Z,17.23
2018-12-03T12:10:17.850Z,17.67
2018-12-03T12:12:20.076Z,15.47
2018-12-03T12:14:23.309Z,15.37
2018-12-03T12:16:25.512Z,21.90
2018-12-03T12:18:27.745Z,11.93
2018-12-03T12:20:30.210Z,19.10
2018-12-03T12:22:32.500Z,25.50
2018-12-03T12:24:34.748Z,10.80
2018-12-03T12:26:36.944Z,18.03
2018-12-03T12:28:39.162Z,16.73
2018-12-03T12:30:41.388Z,16.47
2018-12-03T12:32:43.570Z,17.87
2018-12-03T12:34:45.768Z,13.50
2018-12-03T12:36:48.392Z,15.63
2018-12-03T12:38:50.580Z,20.87
2018-12-03T12:40:52.760Z,16.67
2018-12-03T12:42:55.044Z,14.17
2018-12-03T12:44:57.208Z,13.00
2018-12-03T12:46:59.388Z,15.87
2018-12-03T12:49:01.778Z,14.03
2018-12-03T12:51:04.196Z,16.73
2018-12-03T12:53:07.211Z,17.73
2018-12-03T12:55:09.473Z,15.33
2018-12-03T12:57:11.753Z,18.50
2018-12-03T12:59:14.083Z,11.33
2018-12-03T13:01:16.272Z,24.73
2018-12-03T13:03:18.465Z,17.43
2018-12-03T13:05:20.897Z,16.00
2018-12-03T13:07:23.105Z,15.87
2018-12-03T13:09:25.303Z,14.20
2018-12-03T13:11:27.797Z,19.00
2018-12-03T13:13:30.089Z,16.70
2018-12-03T13:15:32.261Z,10.77
2018-12-03T13:17:34.575Z,16.07
2018-12-03T13:19:36.829Z,20.77
2018-12-03T13:21:39.179Z,20.93
2018-12-03T13:23:41.377Z,21.47
2018-12-03T13:25:43.655Z,16.77
2018-12-03T13:27:46.265Z,18.77
2018-12-03T13:29:48.457Z,14.13
2018-12-03T13:31:50.666Z,18.53
2018-12-03T13:33:53.007Z,22.63
2018-12-03T13:35:55.229Z,14.10
2018-12-03T13:37:57.449Z,12.93
2018-12-03T13:39:59.629Z,16.27
2018-12-03T13:42:01.851Z,11.03
2018-12-03T13:44:04.847Z,17.20
2018-12-03T13:46:07.388Z,16.83
2018-12-03T13:48:09.871Z,19.63
2018-12-03T13:50:12.833Z,13.70
2018-12-03T13:52:15.022Z,12.10
2018-12-03T13:54:17.287Z,15.73
2018-12-03T13:56:19.467Z,19.33
2018-12-03T13:58:21.764Z,15.43
2018-12-03T14:00:24.629Z,13.50
2018-12-03T14:02:26.941Z,22.80
2018-12-03T14:04:29.273Z,15.53
2018-12-03T14:06:37.399Z,15.20
2018-12-03T14:08:43.148Z,22.40
2018-12-03T14:10:51.112Z,14.03
2018-12-03T14:13:02.808Z,18.57
2018-12-03T14:15:21.340Z,16.73
2018-12-03T14:17:26.219Z,17.07
2018-12-03T14:19:29.249Z,15.17
2018-12-03T14:21:35.144Z,23.40
2018-12-03T14:23:37.853Z,13.10
2018-12-03T14:25:40.162Z,13.73
2018-12-03T14:27:42.345Z,18.50
2018-12-03T14:29:44.517Z,13.03
2018-12-03T14:31:46.700Z,22.67
2018-12-03T14:33:48.965Z,14.37
2018-12-03T14:35:51.270Z,22.63
2018-12-03T14:37:53.492Z,18.77
2018-12-03T14:39:55.795Z,14.17
2018-12-03T14:41:58.083Z,19.00
2018-12-03T14:44:00.305Z,12.07
2018-12-03T14:46:02.661Z,20.57
2018-12-03T14:48:04.973Z,14.87
2018-12-03T14:50:08.023Z,13.67
2018-12-03T14:52:10.659Z,16.83
2018-12-03T14:54:13.016Z,15.20
2018-12-03T14:56:15.200Z,18.53
2018-12-03T14:58:17.359Z,20.80
2018-12-03T15:00:19.561Z,14.70
2018-12-03T15:02:21.726Z,15.23
2018-12-03T15:04:23.901Z,18.67
2018-12-03T15:06:26.109Z,19.40
2018-12-03T15:08:28.376Z,14.07
2018-12-03T15:10:30.678Z,21.53
2018-12-03T15:12:32.952Z,21.63
2018-12-03T15:14:35.227Z,16.33
2018-12-03T15:16:37.736Z,23.90
2018-12-03T15:18:40.097Z,15.80
2018-12-03T15:20:42.569Z,16.37
2018-12-03T15:22:44.724Z,19.33
2018-12-03T15:24:47.578Z,15.63
2018-12-03T15:26:50.080Z,19.67
2018-12-03T15:28:52.280Z,20.07
2018-12-03T15:30:54.572Z,13.83
2018-12-03T15:32:56.865Z,16.03
2018-12-03T15:34:59.091Z,24.10
2018-12-03T15:37:01.240Z,13.30
2018-12-03T15:39:05.848Z,19.37
2018-12-03T15:41:08.259Z,19.77
2018-12-03T15:43:10.480Z,12.37
2018-12-03T15:45:13.721Z,18.50
2018-12-03T15:47:15.999Z,15.73
2018-12-03T15:49:18.185Z,17.93
2018-12-03T15:51:20.417Z,16.10
2018-12-03T15:53:22.587Z,26.43
2018-12-03T15:55:24.865Z,16.33
2018-12-03T15:57:27.163Z,15.10
2018-12-03T15:59:29.428Z,14.27
2018-12-03T16:01:32.625Z,15.90
2018-12-03T16:03:34.861Z,14.37
2018-12-03T16:05:37.122Z,21.60
2018-12-03T16:07:39.348Z,18.10
2018-12-03T16:09:41.628Z,24.83
2018-12-03T16:11:43.917Z,14.93
2018-12-03T16:13:46.097Z,32.33
2018-12-03T16:15:48.263Z,23.43
2018-12-03T16:17:50.407Z,16.73
2018-12-03T16:19:52.573Z,19.23
2018-12-03T16:22:00.699Z,20.40
2018-12-03T16:24:02.980Z,20.07
2018-12-03T16:26:05.148Z,16.80
2018-12-03T16:28:07.444Z,24.67
2018-12-03T16:30:10.946Z,16.20
2018-12-03T16:32:13.176Z,14.47
2018-12-03T16:34:15.355Z,17.73
2018-12-03T16:36:17.983Z,16.20
2018-12-03T16:38:20.282Z,24.33
2018-12-03T16:40:22.468Z,20.50
2018-12-03T16:42:24.860Z,19.90
2018-12-03T16:44:27.040Z,17.33
2018-12-03T16:46:29.200Z,21.20
2018-12-03T16:48:31.378Z,20.63
2018-12-03T16:50:33.565Z,28.43
2018-12-03T16:52:35.772Z,23.87
2018-12-03T16:54:38.140Z,16.40
2018-12-03T16:56:40.443Z,25.77
2018-12-03T16:58:42.678Z,27.17
2018-12-03T17:00:44.951Z,23.83
2018-12-03T17:02:47.167Z,34.37
2018-12-03T17:04:49.431Z,16.57
2018-12-03T17:06:51.597Z,20.27
2018-12-03T17:08:54.708Z,21.10
2018-12-03T17:10:56.857Z,29.27
2018-12-03T17:12:59.155Z,28.40
2018-12-03T17:15:01.344Z,26.53
2018-12-03T17:17:03.646Z,20.13
2018-12-03T17:19:06.023Z,28.40
2018-12-03T17:21:14.077Z,22.37
2018-12-03T17:23:19.113Z,20.70
2018-12-03T17:25:22.523Z,22.60
2018-12-03T17:27:24.688Z,28.60
2018-12-03T17:29:26.965Z,28.87
2018-12-03T17:31:29.324Z,20.30
2018-12-03T17:33:32.027Z,27.10
2018-12-03T17:35:34.810Z,32.20
2018-12-03T17:37:36.958Z,30.73
2018-12-03T17:39:39.431Z,24.53
2018-12-03T17:41:42.030Z,28.60
2018-12-03T17:43:44.331Z,26.60
2018-12-03T17:45:46.887Z,22.77
2018-12-03T17:47:49.616Z,17.00
2018-12-03T17:49:51.828Z,28.70
2018-12-03T17:51:53.995Z,24.10
2018-12-03T17:53:56.605Z,28.20
2018-12-03T17:55:58.863Z,27.97
2018-12-03T17:58:01.171Z,27.13
2018-12-03T18:00:04.680Z,26.40
2018-12-03T18:02:06.851Z,22.43
2018-12-03T18:04:13.642Z,20.70
2018-12-03T18:06:21.544Z,29.40
2018-12-03T18:08:23.972Z,25.17
2018-12-03T18:10:29.111Z,25.03
2018-12-03T18:12:31.572Z,27.20
2018-12-03T18:14:33.767Z,28.03
2018-12-03T18:16:36.057Z,28.67
2018-12-03T18:18:38.348Z,31.27
2018-12-03T18:20:40.660Z,29.07
2018-12-03T18:22:42.868Z,30.70
2018-12-03T18:24:45.055Z,27.23
2018-12-03T18:26:47.259Z,27.70
2018-12-03T18:28:49.436Z,25.60
2018-12-03T18:30:51.703Z,27.40
2018-12-03T18:32:53.964Z,33.07
2018-12-03T18:34:56.164Z,22.50
2018-12-03T18:36:58.436Z,25.53
2018-12-03T18:39:00.657Z,29.50
2018-12-03T18:41:03.418Z,28.53
2018-12-03T18:43:06.288Z,30.17
2018-12-03T18:45:08.481Z,27.77
2018-12-03T18:47:10.649Z,30.70
2018-12-03T18:49:15.920Z,27.40
2018-12-03T18:51:18.057Z,30.00
2018-12-03T18:53:21.398Z,29.33
2018-12-03T18:55:28.996Z,22.73
2018-12-03T18:57:33.276Z,31.27
2018-12-03T18:59:35.747Z,28.83
2018-12-03T19:01:38.091Z,28.03
2018-12-03T19:03:40.248Z,30.77
2018-12-03T19:05:43.424Z,24.07
2018-12-03T19:07:54.831Z,28.37
2018-12-03T19:10:17.769Z,24.67
2018-12-03T19:12:19.946Z,30.67
2018-12-03T19:14:22.469Z,24.73
2018-12-03T19:16:24.691Z,24.87
2018-12-03T19:18:26.881Z,25.07
2018-12-03T19:20:29.088Z,23.53
2018-12-03T19:22:31.441Z,17.90
2018-12-03T19:24:33.576Z,30.37
2018-12-03T19:26:41.308Z,30.60
2018-12-03T19:28:43.609Z,23.67
2018-12-03T19:30:45.912Z,25.43
2018-12-03T19:32:48.180Z,25.60
2018-12-03T20:22:17.834Z,24.03
2018-12-03T20:24:22.912Z,29.70
2018-12-03T20:26:50.589Z,32.03
2018-12-03T20:29:26.281Z,26.13
2018-12-03T20:31:37.059Z,32.17
2018-12-03T20:33:50.059Z,27.60
2018-12-03T20:35:58.609Z,37.43
2018-12-03T20:38:03.401Z,38.40
2018-12-03T20:40:11.313Z,29.20
2018-12-03T20:42:13.802Z,26.10
2018-12-03T20:44:27.495Z,33.53
2018-12-03T20:46:41.254Z,21.10
2018-12-03T20:48:47.855Z,19.60
2018-12-03T20:50:56.552Z,21.57
2018-12-03T20:53:02.684Z,37.60
2018-12-03T21:50:04.498Z,40.87
2018-12-03T21:52:04.032Z,15.27
2018-12-03T21:54:06.211Z,9.57
2018-12-03T21:56:08.404Z,12.03
2018-12-03T21:58:10.610Z,9.77
2018-12-03T22:00:19.092Z,7.60
2018-12-03T22:02:24.036Z,8.00
2018-12-03T22:04:25.514Z,13.57
2018-12-03T22:06:27.803Z,13.53
2018-12-03T22:08:29.983Z,9.83
2018-12-03T22:10:32.200Z,7.00
2018-12-03T22:12:34.383Z,5.80
2018-12-03T22:14:36.537Z,12.27
2018-12-03T22:16:38.724Z,10.40
2018-12-03T22:18:40.993Z,4.90
2018-12-03T22:20:43.157Z,8.93
2018-12-03T22:22:45.896Z,8.03
2018-12-03T22:24:48.052Z,10.90
2018-12-03T22:26:50.234Z,9.60
2018-12-03T22:28:52.441Z,8.37
2018-12-03T22:30:54.624Z,12.13
2018-12-03T22:32:56.935Z,11.30
2018-12-03T22:34:59.196Z,9.10
2018-12-03T22:37:01.467Z,8.10
2018-12-03T22:39:05.087Z,8.70
2018-12-03T22:41:07.266Z,9.80
2018-12-03T22:43:09.411Z,5.83
2018-12-03T22:45:11.841Z,8.40
2018-12-03T22:47:14.028Z,8.20
2018-12-03T22:49:16.190Z,7.57
2018-12-03T22:51:18.363Z,9.00
2018-12-03T22:53:20.532Z,7.30
2018-12-03T22:55:22.700Z,6.93
2018-12-03T22:57:24.979Z,6.67
2018-12-03T22:59:27.172Z,5.10
2018-12-03T23:01:29.341Z,9.10
2018-12-03T23:03:31.543Z,35.73
2018-12-03T23:05:33.742Z,52.97
2018-12-03T23:07:35.941Z,17.10
2018-12-03T23:09:38.097Z,9.53
2018-12-03T23:11:40.281Z,8.40
2018-12-03T23:13:42.472Z,5.87
2018-12-03T23:15:44.901Z,6.77
2018-12-03T23:17:47.063Z,6.23
2018-12-03T23:19:49.223Z,8.97
2018-12-03T23:21:51.413Z,6.20
2018-12-03T23:23:53.692Z,6.47
2018-12-03T23:25:55.850Z,8.00
2018-12-03T23:27:58.032Z,9.10
2018-12-03T23:30:00.308Z,8.30
2018-12-03T23:32:02.603Z,7.50
2018-12-03T23:34:04.789Z,7.83
2018-12-03T23:36:07.249Z,11.53
2018-12-03T23:38:09.404Z,11.80
2018-12-03T23:40:11.690Z,8.50
2018-12-03T23:42:14.069Z,16.13
2018-12-03T23:44:16.355Z,4.30
2018-12-03T23:46:18.603Z,10.73
2018-12-03T23:48:20.875Z,5.37
2018-12-03T23:50:23.058Z,6.57
2018-12-03T23:52:25.223Z,5.17
2018-12-03T23:54:27.770Z,9.00
2018-12-03T23:56:29.947Z,6.20
2018-12-03T23:58:32.108Z,7.03
