createdAt,value
2019-06-01T00:00:50.972Z,2.47
2019-06-01T00:06:45.193Z,2.80
2019-06-01T00:12:53.006Z,2.67
2019-06-01T00:15:17.079Z,2.67
2019-06-01T00:17:51.551Z,2.67
2019-06-01T00:20:48.622Z,2.60
2019-06-01T00:23:15.636Z,2.20
2019-06-01T00:25:54.055Z,2.73
2019-06-01T00:28:37.355Z,2.40
2019-06-01T00:31:33.337Z,2.67
2019-06-01T00:34:09.058Z,2.70
2019-06-01T00:36:41.504Z,2.50
2019-06-01T00:39:28.606Z,2.30
2019-06-01T00:41:57.331Z,2.40
2019-06-01T00:44:27.349Z,2.40
2019-06-01T00:46:56.130Z,2.50
2019-06-01T00:49:24.744Z,2.30
2019-06-01T00:51:53.810Z,2.60
2019-06-01T00:54:22.453Z,2.40
2019-06-01T00:56:54.275Z,2.40
2019-06-01T00:59:22.906Z,2.33
2019-06-01T01:01:52.405Z,2.10
2019-06-01T01:04:24.334Z,2.50
2019-06-01T01:06:53.168Z,2.27
2019-06-01T01:09:21.986Z,2.43
2019-06-01T01:11:51.213Z,2.40
2019-06-01T01:14:20.075Z,2.50
2019-06-01T01:16:49.478Z,2.10
2019-06-01T01:19:18.276Z,2.30
2019-06-01T01:21:48.563Z,2.50
2019-06-01T01:24:17.468Z,2.50
2019-06-01T01:26:46.428Z,2.30
2019-06-01T01:29:16.957Z,2.40
2019-06-01T01:31:49.135Z,2.50
2019-06-01T01:34:18.122Z,2.23
2019-06-01T01:36:47.622Z,2.47
2019-06-01T01:39:16.366Z,2.53
2019-06-01T01:41:44.983Z,2.43
2019-06-01T01:44:13.825Z,2.03
2019-06-01T01:46:42.779Z,2.43
2019-06-01T01:49:11.498Z,2.37
2019-06-01T01:51:43.079Z,2.30
2019-06-01T01:54:11.825Z,2.00
2019-06-01T01:57:07.252Z,2.30
2019-06-01T01:59:36.369Z,2.10
2019-06-01T02:02:05.243Z,1.90
2019-06-01T02:04:33.957Z,2.17
2019-06-01T02:07:02.624Z,2.00
2019-06-01T02:09:31.416Z,2.20
2019-06-01T02:12:00.110Z,2.13
2019-06-01T02:14:28.792Z,1.93
2019-06-01T02:16:58.124Z,1.80
2019-06-01T02:19:26.923Z,2.40
2019-06-01T02:21:56.447Z,2.03
2019-06-01T02:24:25.091Z,2.07
2019-06-01T02:26:55.021Z,2.03
2019-06-01T02:29:25.704Z,2.13
2019-06-01T02:31:54.711Z,2.10
2019-06-01T02:34:23.378Z,2.20
2019-06-01T02:36:52.067Z,2.17
2019-06-01T02:39:20.785Z,2.20
2019-06-01T02:41:49.549Z,2.13
2019-06-01T02:44:18.356Z,2.03
2019-06-01T02:46:47.069Z,2.10
2019-06-01T02:49:15.848Z,2.30
2019-06-01T02:51:44.758Z,2.30
2019-06-01T02:54:13.543Z,2.13
2019-06-01T02:56:42.385Z,2.30
2019-06-01T02:59:10.990Z,2.17
2019-06-01T03:01:55.944Z,2.33
2019-06-01T03:04:11.634Z,2.17
2019-06-01T03:06:42.466Z,2.37
2019-06-01T03:09:12.597Z,2.33
2019-06-01T03:11:43.023Z,2.50
2019-06-01T03:14:13.155Z,1.90
2019-06-01T03:16:44.789Z,2.10
2019-06-01T03:19:16.896Z,2.17
2019-06-01T03:21:48.717Z,2.20
2019-06-01T03:24:20.461Z,1.97
2019-06-01T03:26:49.481Z,2.00
2019-06-01T03:29:20.397Z,2.10
2019-06-01T03:31:49.344Z,2.10
2019-06-01T03:34:18.393Z,1.80
2019-06-01T03:36:47.725Z,2.20
2019-06-01T03:39:16.865Z,2.17
2019-06-01T03:41:46.439Z,2.20
2019-06-01T03:44:18.176Z,2.30
2019-06-01T03:46:47.357Z,2.20
2019-06-01T03:49:16.367Z,2.17
2019-06-01T03:51:45.330Z,2.10
2019-06-01T03:54:15.217Z,2.47
2019-06-01T03:56:56.541Z,2.17
2019-06-01T03:59:25.441Z,2.60
2019-06-01T04:01:54.978Z,2.40
2019-06-01T04:04:25.513Z,2.43
2019-06-01T04:06:54.522Z,2.20
2019-06-01T04:09:23.234Z,2.10
2019-06-01T04:11:52.004Z,2.00
2019-06-01T04:14:22.672Z,2.23
2019-06-01T04:16:51.639Z,1.93
2019-06-01T04:19:20.593Z,2.20
2019-06-01T04:21:49.385Z,2.20
2019-06-01T04:24:18.615Z,2.43
2019-06-01T04:26:49.831Z,2.80
2019-06-01T04:29:20.491Z,2.50
2019-06-01T04:31:51.159Z,2.47
2019-06-01T04:34:21.261Z,2.37
2019-06-01T04:36:50.234Z,2.17
2019-06-01T04:39:19.451Z,2.13
2019-06-01T04:41:49.994Z,2.50
2019-06-01T04:44:18.968Z,2.47
2019-06-01T04:46:47.719Z,2.53
2019-06-01T04:49:16.448Z,2.27
2019-06-01T04:51:45.218Z,2.77
2019-06-01T04:54:15.911Z,3.07
2019-06-01T04:56:53.086Z,2.93
2019-06-01T04:59:21.680Z,2.60
2019-06-01T05:01:50.479Z,2.97
2019-06-01T05:04:20.772Z,2.67
2019-06-01T05:06:50.807Z,2.90
2019-06-01T05:09:19.852Z,3.00
2019-06-01T05:11:48.660Z,3.40
2019-06-01T05:14:17.666Z,3.07
2019-06-01T05:16:46.551Z,3.10
2019-06-01T05:19:16.636Z,3.27
2019-06-01T05:21:45.586Z,3.00
2019-06-01T05:24:14.782Z,3.23
2019-06-01T05:26:43.589Z,3.07
2019-06-01T05:29:13.537Z,3.30
2019-06-01T05:31:42.480Z,3.67
2019-06-01T05:34:11.802Z,3.20
2019-06-01T05:36:40.460Z,3.53
2019-06-01T05:39:10.368Z,3.10
2019-06-01T05:41:39.934Z,3.50
2019-06-01T05:44:08.906Z,3.50
2019-06-01T05:46:37.777Z,3.73
2019-06-01T05:49:06.748Z,3.23
2019-06-01T05:51:35.501Z,3.87
2019-06-01T05:54:04.350Z,3.70
2019-06-01T05:56:33.177Z,4.10
2019-06-01T05:59:02.032Z,3.90
2019-06-01T06:01:30.702Z,4.03
2019-06-01T06:03:59.445Z,3.37
2019-06-01T06:06:28.337Z,3.70
2019-06-01T06:08:57.058Z,3.60
2019-06-01T06:11:26.073Z,3.43
2019-06-01T06:13:56.850Z,3.57
2019-06-01T06:16:25.634Z,3.43
2019-06-01T06:18:54.582Z,3.67
2019-06-01T06:21:23.219Z,3.17
2019-06-01T06:23:52.043Z,3.70
2019-06-01T06:26:22.377Z,3.33
2019-06-01T06:28:51.411Z,3.30
2019-06-01T06:31:21.173Z,3.77
2019-06-01T06:33:56.683Z,3.50
2019-06-01T06:36:20.310Z,3.13
2019-06-01T06:38:50.907Z,2.80
2019-06-01T06:41:22.352Z,3.20
2019-06-01T06:43:51.279Z,3.37
2019-06-01T06:46:20.734Z,3.00
2019-06-01T06:48:51.032Z,2.93
2019-06-01T06:51:21.604Z,3.00
2019-06-01T06:53:50.714Z,3.03
2019-06-01T06:56:26.172Z,2.90
2019-06-01T06:58:55.728Z,2.97
2019-06-01T07:01:36.422Z,3.10
2019-06-01T07:04:13.029Z,3.00
2019-06-01T07:06:44.561Z,3.20
2019-06-01T07:09:17.855Z,2.60
2019-06-01T07:11:47.956Z,2.60
2019-06-01T07:14:25.367Z,2.67
2019-06-01T07:17:04.363Z,2.80
2019-06-01T07:19:34.194Z,3.00
2019-06-01T07:25:12.601Z,2.20
2019-06-01T07:36:31.320Z,2.50
2019-06-01T07:39:13.351Z,2.20
2019-06-01T07:41:48.267Z,2.17
2019-06-01T07:44:27.030Z,2.30
2019-06-01T07:47:06.975Z,2.40
2019-06-01T07:49:48.147Z,2.00
2019-06-01T07:58:22.386Z,2.10
2019-06-01T08:04:11.455Z,2.00
2019-06-01T08:06:57.961Z,2.10
2019-06-01T08:10:14.436Z,2.17
2019-06-01T08:21:25.937Z,1.70
2019-06-01T08:24:02.526Z,1.73
2019-06-01T08:26:37.626Z,1.40
2019-06-01T08:29:16.511Z,1.40
2019-06-01T08:35:09.025Z,1.50
2019-06-01T08:37:39.938Z,1.67
2019-06-01T08:40:43.119Z,1.87
2019-06-01T08:46:19.940Z,1.57
2019-06-01T08:52:28.087Z,1.47
2019-06-01T08:55:00.734Z,1.70
2019-06-01T09:00:38.212Z,1.47
2019-06-01T09:03:27.815Z,1.60
2019-06-01T09:15:12.652Z,1.63
2019-06-01T09:27:14.584Z,1.67
2019-06-01T09:29:46.146Z,1.47
2019-06-01T09:32:28.095Z,1.40
2019-06-01T09:35:02.398Z,1.50
2019-06-01T09:37:43.589Z,1.60
2019-06-01T09:40:12.635Z,1.50
2019-06-01T09:42:42.155Z,1.67
2019-06-01T09:49:14.240Z,1.40
2019-06-01T09:59:01.439Z,1.40
2019-06-01T10:06:26.658Z,1.70
2019-06-01T10:09:20.281Z,1.70
2019-06-01T10:12:00.324Z,1.33
2019-06-01T10:14:32.339Z,1.80
2019-06-01T10:17:08.501Z,1.60
2019-06-01T10:19:46.008Z,1.77
2019-06-01T10:25:48.064Z,1.60
2019-06-01T10:28:29.756Z,1.63
2019-06-01T10:30:54.163Z,1.50
2019-06-01T10:33:22.893Z,1.60
2019-06-01T10:35:54.366Z,1.60
2019-06-01T10:38:24.750Z,1.50
2019-06-01T10:40:53.768Z,1.60
2019-06-01T10:43:22.647Z,1.53
2019-06-01T10:45:51.548Z,1.87
2019-06-01T10:48:21.350Z,1.50
2019-06-01T10:50:59.250Z,1.57
2019-06-01T10:53:28.415Z,1.53
2019-06-01T10:55:59.996Z,1.60
2019-06-01T10:58:30.632Z,1.73
2019-06-01T11:01:03.189Z,1.30
2019-06-01T11:07:59.074Z,1.30
2019-06-01T11:16:07.225Z,1.50
2019-06-01T11:18:37.576Z,1.83
2019-06-01T12:33:00.964Z,1.40
2019-06-01T12:35:29.567Z,1.20
2019-06-01T12:38:07.148Z,1.30
2019-06-01T12:40:35.915Z,1.30
2019-06-01T12:43:04.807Z,1.10
2019-06-01T12:45:33.481Z,1.27
2019-06-01T12:48:04.083Z,1.43
2019-06-01T12:50:32.792Z,1.20
2019-06-01T12:53:02.296Z,1.20
2019-06-01T12:55:30.920Z,1.20
2019-06-01T12:58:39.806Z,1.20
2019-06-01T13:01:02.584Z,1.30
2019-06-01T13:15:43.698Z,1.20
2019-06-01T13:18:12.273Z,1.20
2019-06-01T13:20:41.408Z,1.07
2019-06-01T13:23:10.064Z,1.10
2019-06-01T13:25:38.691Z,1.20
2019-06-01T13:28:07.469Z,1.20
2019-06-01T13:30:36.086Z,1.20
2019-06-01T13:33:04.773Z,1.00
2019-06-01T13:35:33.357Z,1.27
2019-06-01T13:38:11.982Z,1.30
2019-06-01T13:40:32.482Z,1.00
2019-06-01T13:43:01.066Z,1.10
2019-06-01T13:45:29.860Z,1.30
2019-06-01T13:47:58.486Z,1.27
2019-06-01T13:50:31.149Z,1.40
2019-06-01T13:52:59.931Z,1.20
2019-06-01T13:55:28.758Z,1.10
2019-06-01T13:57:57.439Z,1.10
2019-06-01T14:00:30.752Z,1.00
2019-06-01T14:02:57.676Z,1.00
2019-06-01T14:05:27.463Z,1.00
2019-06-01T14:07:56.113Z,1.40
2019-06-01T14:10:24.800Z,1.20
2019-06-01T14:12:53.599Z,1.20
2019-06-01T14:15:23.408Z,1.30
2019-06-01T14:17:52.389Z,1.10
2019-06-01T14:20:21.082Z,1.30
2019-06-01T14:22:49.874Z,1.50
2019-06-01T14:25:18.738Z,1.20
2019-06-01T14:27:48.182Z,1.20
2019-06-01T14:30:18.180Z,1.10
2019-06-01T14:32:46.797Z,1.10
2019-06-01T14:35:17.051Z,1.13
2019-06-01T14:37:46.654Z,1.00
2019-06-01T14:40:15.677Z,1.07
2019-06-01T14:42:44.386Z,1.30
2019-06-01T14:45:13.433Z,1.30
2019-06-01T14:47:42.057Z,1.30
2019-06-01T14:50:10.862Z,1.30
2019-06-01T14:52:41.208Z,1.20
2019-06-01T14:55:10.090Z,1.30
2019-06-01T14:57:38.691Z,1.30
2019-06-01T15:00:09.333Z,1.30
2019-06-01T15:02:38.105Z,1.40
2019-06-01T15:05:07.844Z,1.20
2019-06-01T15:07:36.536Z,1.33
2019-06-01T15:10:09.253Z,1.50
2019-06-01T15:12:39.506Z,1.40
2019-06-01T15:15:09.058Z,1.37
2019-06-01T15:17:37.841Z,1.40
2019-06-01T15:20:08.360Z,1.40
2019-06-01T15:22:37.073Z,1.43
2019-06-01T15:25:07.452Z,1.50
2019-06-01T15:27:36.064Z,1.47
2019-06-01T15:30:07.344Z,1.47
2019-06-01T15:32:36.090Z,1.50
2019-06-01T15:35:06.658Z,1.30
2019-06-01T15:37:35.270Z,1.53
2019-06-01T15:40:09.236Z,1.30
2019-06-01T15:42:37.879Z,1.50
2019-06-01T15:45:07.848Z,1.40
2019-06-01T15:47:36.511Z,1.40
2019-06-01T15:50:10.337Z,1.23
2019-06-01T15:52:39.107Z,1.50
2019-06-01T15:55:08.379Z,1.40
2019-06-01T15:57:37.086Z,1.50
2019-06-01T16:00:08.286Z,1.40
2019-06-01T16:02:36.983Z,1.90
2019-06-01T16:05:07.124Z,1.60
2019-06-01T16:07:35.736Z,1.30
2019-06-01T16:10:08.211Z,1.70
2019-06-01T16:12:36.714Z,1.50
2019-06-01T16:15:08.949Z,1.43
2019-06-01T16:17:37.650Z,1.50
2019-06-01T16:20:09.843Z,1.50
2019-06-01T16:22:38.535Z,1.57
2019-06-01T16:25:07.861Z,1.33
2019-06-01T16:27:37.024Z,1.30
2019-06-01T16:30:07.526Z,1.50
2019-06-01T16:32:39.391Z,1.47
2019-06-01T16:35:07.133Z,1.40
2019-06-01T16:37:35.826Z,1.33
2019-06-01T16:40:09.886Z,1.43
2019-06-01T16:42:36.449Z,1.60
2019-06-01T16:45:07.304Z,1.30
2019-06-01T16:47:35.881Z,1.40
2019-06-01T16:50:07.449Z,1.83
2019-06-01T16:52:36.168Z,1.73
2019-06-01T16:55:07.174Z,1.50
2019-06-01T16:57:36.097Z,2.00
2019-06-01T17:00:07.343Z,1.50
2019-06-01T17:02:36.067Z,1.60
2019-06-01T17:05:07.133Z,1.80
2019-06-01T17:07:37.444Z,1.70
2019-06-01T17:10:23.908Z,1.70
2019-06-01T17:12:43.013Z,1.60
2019-06-01T17:15:09.483Z,1.60
2019-06-01T17:17:38.095Z,1.53
2019-06-01T17:20:09.141Z,1.63
2019-06-01T17:22:37.844Z,1.80
2019-06-01T17:25:07.978Z,1.67
2019-06-01T17:27:36.718Z,1.60
2019-06-01T17:30:09.948Z,1.50
2019-06-01T17:32:36.673Z,1.40
2019-06-01T17:35:07.086Z,1.67
2019-06-01T17:37:35.715Z,1.80
2019-06-01T17:40:08.300Z,1.70
2019-06-01T17:42:36.912Z,1.63
2019-06-01T17:45:09.600Z,1.60
2019-06-01T17:47:40.927Z,1.73
2019-06-01T17:50:09.755Z,2.70
2019-06-01T17:52:38.555Z,2.70
2019-06-01T17:55:09.034Z,4.63
2019-06-01T17:57:37.722Z,4.10
2019-06-01T18:00:07.917Z,2.47
2019-06-01T18:02:36.610Z,1.80
2019-06-01T18:05:06.453Z,1.53
2019-06-01T18:07:35.232Z,1.70
2019-06-01T18:10:06.540Z,1.47
2019-06-01T18:12:35.225Z,1.90
2019-06-01T18:15:08.319Z,2.20
2019-06-01T18:17:36.965Z,2.67
2019-06-01T18:20:08.692Z,2.33
2019-06-01T18:22:37.768Z,3.13
2019-06-01T18:25:12.552Z,3.20
2019-06-01T18:27:41.280Z,3.67
2019-06-01T18:30:11.021Z,2.93
2019-06-01T18:32:39.805Z,3.00
2019-06-01T18:35:09.362Z,2.67
2019-06-01T18:37:38.120Z,2.70
2019-06-01T18:40:09.711Z,2.40
2019-06-01T18:42:38.693Z,2.00
2019-06-01T18:45:09.643Z,1.83
2019-06-01T18:47:38.704Z,1.83
2019-06-01T18:50:14.217Z,1.73
2019-06-01T18:52:40.836Z,1.90
2019-06-01T18:55:10.568Z,2.13
2019-06-01T18:57:41.393Z,1.70
2019-06-01T19:00:13.691Z,1.90
2019-06-01T19:02:42.597Z,1.80
2019-06-01T19:05:13.022Z,1.60
2019-06-01T19:07:42.126Z,1.70
2019-06-01T19:10:14.188Z,1.80
2019-06-01T19:12:42.936Z,2.03
2019-06-01T19:15:26.171Z,1.80
2019-06-01T19:17:43.449Z,2.13
2019-06-01T19:20:13.015Z,2.27
2019-06-01T19:22:41.753Z,1.97
2019-06-01T19:25:11.296Z,2.27
2019-06-01T19:27:40.608Z,2.10
2019-06-01T19:30:10.844Z,2.67
2019-06-01T19:32:40.141Z,2.40
2019-06-01T19:35:09.590Z,2.37
2019-06-01T19:37:40.556Z,2.30
2019-06-01T19:40:11.272Z,2.30
2019-06-01T19:42:40.024Z,2.30
2019-06-01T19:45:22.563Z,2.47
2019-06-01T19:47:39.272Z,2.30
2019-06-01T19:50:08.703Z,2.33
2019-06-01T19:52:37.493Z,2.57
2019-06-01T19:55:08.918Z,2.90
2019-06-01T19:57:37.585Z,3.43
2019-06-01T20:00:07.490Z,3.17
2019-06-01T20:02:36.282Z,3.37
2019-06-01T20:05:06.514Z,2.80
2019-06-01T20:07:35.144Z,3.30
2019-06-01T20:10:06.386Z,3.23
2019-06-01T20:12:35.024Z,3.13
2019-06-01T20:15:05.171Z,2.67
2019-06-01T20:17:33.887Z,2.77
2019-06-01T20:20:02.565Z,2.50
2019-06-01T20:22:31.265Z,2.20
2019-06-01T20:24:59.846Z,2.23
2019-06-01T20:27:28.511Z,2.50
2019-06-01T20:29:57.133Z,2.77
2019-06-01T20:32:25.873Z,2.40
2019-06-01T20:34:57.544Z,3.00
2019-06-01T20:37:26.228Z,2.20
2019-06-01T20:39:54.974Z,2.73
2019-06-01T20:42:31.709Z,2.40
2019-06-01T20:44:53.962Z,2.50
2019-06-01T20:47:22.960Z,2.53
2019-06-01T20:49:51.823Z,2.60
2019-06-01T20:52:20.937Z,2.57
2019-06-01T20:54:49.903Z,2.50
2019-06-01T20:57:21.568Z,2.80
2019-06-01T20:59:50.364Z,2.70
2019-06-01T21:02:19.866Z,2.50
2019-06-01T21:04:48.572Z,2.53
2019-06-01T21:07:17.774Z,3.00
2019-06-01T21:09:46.556Z,3.00
2019-06-01T21:12:16.114Z,2.80
2019-06-01T21:14:44.796Z,2.93
2019-06-01T21:17:14.336Z,3.30
2019-06-01T21:19:43.032Z,2.60
2019-06-01T21:22:11.652Z,2.70
2019-06-01T21:24:40.245Z,2.87
2019-06-01T21:27:09.080Z,2.90
2019-06-01T21:29:37.668Z,2.97
2019-06-01T21:32:06.290Z,2.70
2019-06-01T21:34:34.875Z,2.70
2019-06-01T21:37:03.562Z,3.30
2019-06-01T21:39:32.296Z,2.90
2019-06-01T21:42:00.969Z,3.37
2019-06-01T21:44:29.706Z,3.60
2019-06-01T21:47:00.400Z,3.67
2019-06-01T21:49:29.014Z,3.17
2019-06-01T21:51:57.671Z,3.50
2019-06-01T21:54:26.439Z,3.47
2019-06-01T21:56:55.109Z,3.60
2019-06-01T21:59:24.813Z,3.20
2019-06-01T22:01:53.728Z,3.53
2019-06-01T22:04:23.003Z,3.23
2019-06-01T22:06:51.958Z,2.90
2019-06-01T22:09:21.247Z,3.27
2019-06-01T22:11:50.061Z,3.30
2019-06-01T22:14:19.385Z,3.20
2019-06-01T22:16:48.074Z,3.07
2019-06-01T22:19:17.521Z,3.23
2019-06-01T22:21:46.481Z,3.20
2019-06-01T22:24:15.124Z,3.13
2019-06-01T22:26:43.720Z,3.13
2019-06-01T22:29:12.352Z,4.00
2019-06-01T22:31:40.979Z,3.47
2019-06-01T22:34:09.568Z,3.10
2019-06-01T22:36:38.179Z,3.37
2019-06-01T22:39:08.412Z,3.27
2019-06-01T22:41:37.132Z,3.00
2019-06-01T22:44:10.428Z,3.13
2019-06-01T22:46:39.397Z,3.30
2019-06-01T22:49:07.926Z,3.13
2019-06-01T22:51:36.625Z,3.73
2019-06-01T22:54:05.384Z,3.30
2019-06-01T22:56:34.125Z,3.20
2019-06-01T22:59:02.862Z,3.60
2019-06-01T23:01:31.449Z,3.10
2019-06-01T23:04:00.051Z,3.40
2019-06-01T23:06:29.216Z,3.43
2019-06-01T23:08:57.898Z,3.43
2019-06-01T23:11:27.500Z,3.47
2019-06-01T23:13:56.321Z,3.20
2019-06-01T23:16:25.611Z,3.30
2019-06-01T23:18:54.235Z,3.13
2019-06-01T23:21:23.750Z,3.70
2019-06-01T23:23:52.476Z,3.20
2019-06-01T23:26:22.108Z,2.97
2019-06-01T23:28:51.299Z,3.30
2019-06-01T23:31:20.363Z,3.07
2019-06-01T23:33:48.963Z,3.30
2019-06-01T23:36:17.564Z,3.23
2019-06-01T23:38:46.350Z,3.40
2019-06-01T23:41:14.942Z,3.10
2019-06-01T23:43:43.853Z,3.20
2019-06-01T23:46:12.496Z,3.13
2019-06-01T23:48:41.245Z,3.30
2019-06-01T23:51:09.999Z,3.10
2019-06-01T23:53:38.620Z,3.10
2019-06-01T23:56:07.471Z,3.17
2019-06-01T23:58:36.194Z,2.63
