createdAt,value
2018-04-18T00:01:20.241Z,91.30
2018-04-18T00:03:23.803Z,91.70
2018-04-18T00:05:27.359Z,91.70
2018-04-18T00:07:31.758Z,91.40
2018-04-18T00:09:35.320Z,91.30
2018-04-18T00:11:38.899Z,91.30
2018-04-18T00:13:42.495Z,91.00
2018-04-18T00:15:46.050Z,91.00
2018-04-18T00:17:50.383Z,91.00
2018-04-18T00:19:54.746Z,91.20
2018-04-18T00:21:58.309Z,91.20
2018-04-18T00:24:01.901Z,91.20
2018-04-18T00:26:05.451Z,91.40
2018-04-18T00:28:09.821Z,91.50
2018-04-18T00:30:13.422Z,91.50
2018-04-18T00:32:17.022Z,91.40
2018-04-18T00:34:20.591Z,90.90
2018-04-18T00:36:24.230Z,91.40
2018-04-18T00:38:27.827Z,91.40
2018-04-18T00:40:31.437Z,91.50
2018-04-18T00:42:34.993Z,91.60
2018-04-18T00:44:38.618Z,91.40
2018-04-18T00:46:42.223Z,91.10
2018-04-18T00:48:45.867Z,91.50
2018-04-18T00:50:49.457Z,91.60
2018-04-18T00:52:53.744Z,91.40
2018-04-18T00:54:57.308Z,91.40
2018-04-18T00:57:00.910Z,91.70
2018-04-18T00:59:04.437Z,91.50
2018-04-18T01:01:08.071Z,91.80
2018-04-18T01:03:13.108Z,91.30
2018-04-18T01:05:16.857Z,91.70
2018-04-18T01:07:21.192Z,91.20
2018-04-18T01:09:25.625Z,91.40
2018-04-18T01:11:29.214Z,91.40
2018-04-18T01:13:32.845Z,91.20
2018-04-18T01:15:36.363Z,90.70
2018-04-18T01:17:39.972Z,91.60
2018-04-18T01:19:43.605Z,91.20
2018-04-18T01:21:47.885Z,91.80
2018-04-18T01:23:51.546Z,91.80
2018-04-18T01:25:55.116Z,91.30
2018-04-18T01:27:58.680Z,91.60
2018-04-18T01:30:02.383Z,91.50
2018-04-18T01:32:06.719Z,91.50
2018-04-18T01:34:11.070Z,91.80
2018-04-18T01:36:14.667Z,91.80
2018-04-18T01:38:18.210Z,92.60
2018-04-18T01:40:22.541Z,92.60
2018-04-18T01:42:26.927Z,92.70
2018-04-18T01:44:31.303Z,93.00
2018-04-18T01:46:34.913Z,92.70
2018-04-18T01:48:38.703Z,92.40
2018-04-18T01:50:42.279Z,92.10
2018-04-18T01:52:45.864Z,92.90
2018-04-18T01:54:49.535Z,92.70
2018-04-18T01:56:53.086Z,92.90
2018-04-18T01:58:56.676Z,92.80
2018-04-18T02:01:00.286Z,93.20
2018-04-18T02:03:03.837Z,93.00
2018-04-18T02:05:08.191Z,93.30
2018-04-18T02:07:11.735Z,93.20
2018-04-18T02:09:16.124Z,93.10
2018-04-18T02:11:19.711Z,93.10
2018-04-18T02:13:23.325Z,93.90
2018-04-18T02:15:27.105Z,93.80
2018-04-18T02:17:30.788Z,94.50
2018-04-18T02:19:34.375Z,94.00
2018-04-18T02:21:37.949Z,93.50
2018-04-18T02:23:42.303Z,93.60
2018-04-18T02:25:45.874Z,93.60
2018-04-18T02:27:49.557Z,93.10
2018-04-18T02:29:53.880Z,93.70
2018-04-18T02:31:58.384Z,93.50
2018-04-18T02:34:02.823Z,94.00
2018-04-18T02:36:06.463Z,94.00
2018-04-18T02:38:10.000Z,93.40
2018-04-18T02:40:13.695Z,93.90
2018-04-18T02:42:18.103Z,94.00
2018-04-18T02:44:21.671Z,93.90
2018-04-18T02:46:25.306Z,93.40
2018-04-18T02:48:30.047Z,93.10
2018-04-18T02:50:34.053Z,93.10
2018-04-18T02:52:37.746Z,93.80
2018-04-18T02:54:42.072Z,92.60
2018-04-18T02:56:45.688Z,92.60
2018-04-18T02:58:49.266Z,92.90
2018-04-18T03:00:52.856Z,92.60
2018-04-18T03:02:56.448Z,92.90
2018-04-18T03:05:00.016Z,92.50
2018-04-18T03:07:03.630Z,92.50
2018-04-18T03:09:07.219Z,92.50
2018-04-18T03:11:11.589Z,92.40
2018-04-18T03:13:15.195Z,92.40
2018-04-18T03:15:18.753Z,92.70
2018-04-18T03:17:22.426Z,92.40
2018-04-18T03:19:26.707Z,92.60
2018-04-18T03:21:30.302Z,92.60
2018-04-18T03:23:33.968Z,92.60
2018-04-18T03:25:37.570Z,92.40
2018-04-18T03:27:41.177Z,92.60
2018-04-18T03:29:44.822Z,92.70
2018-04-18T03:31:48.423Z,92.90
2018-04-18T03:33:52.757Z,92.40
2018-04-18T03:35:56.367Z,92.20
2018-04-18T03:37:59.964Z,92.10
2018-04-18T03:40:03.589Z,92.50
2018-04-18T03:42:07.213Z,92.50
2018-04-18T03:44:11.629Z,92.80
2018-04-18T03:46:15.168Z,92.80
2018-04-18T03:48:18.874Z,92.30
2018-04-18T03:50:22.462Z,92.90
2018-04-18T03:52:26.008Z,92.10
2018-04-18T03:54:30.027Z,92.60
2018-04-18T03:56:34.575Z,92.60
2018-04-18T03:58:38.177Z,93.10
2018-04-18T04:00:41.826Z,93.40
2018-04-18T04:02:46.206Z,93.40
2018-04-18T04:04:49.785Z,93.40
2018-04-18T04:06:53.389Z,93.40
2018-04-18T04:08:56.992Z,93.70
2018-04-18T04:11:00.577Z,93.90
2018-04-18T04:13:04.303Z,93.50
2018-04-18T04:15:07.871Z,92.90
2018-04-18T04:17:23.281Z,92.70
2018-04-18T04:19:42.335Z,93.40
2018-04-18T04:21:58.077Z,93.20
2018-04-18T04:24:13.415Z,93.50
2018-04-18T04:26:16.966Z,92.30
2018-04-18T04:28:20.534Z,93.30
2018-04-18T04:30:24.876Z,93.10
2018-04-18T04:32:28.420Z,93.10
2018-04-18T04:34:32.085Z,92.40
2018-04-18T04:36:35.664Z,92.50
2018-04-18T04:38:39.246Z,92.50
2018-04-18T04:40:42.904Z,93.50
2018-04-18T04:42:46.436Z,92.90
2018-04-18T04:44:50.010Z,93.00
2018-04-18T04:46:53.962Z,93.00
2018-04-18T04:48:57.517Z,93.00
2018-04-18T04:51:01.874Z,93.20
2018-04-18T04:53:05.818Z,93.20
2018-04-18T04:55:10.029Z,93.40
2018-04-18T04:57:13.627Z,93.30
2018-04-18T04:59:18.161Z,92.80
2018-04-18T05:01:21.912Z,92.80
2018-04-18T05:03:27.040Z,92.70
2018-04-18T05:05:30.643Z,92.60
2018-04-18T05:07:34.425Z,93.20
2018-04-18T05:09:38.442Z,93.20
2018-04-18T05:11:42.625Z,93.10
2018-04-18T05:13:46.825Z,93.00
2018-04-18T05:15:51.566Z,93.10
2018-04-18T05:17:56.028Z,93.10
2018-04-18T05:19:59.690Z,93.60
2018-04-18T05:22:03.285Z,93.50
2018-04-18T05:24:07.310Z,93.40
2018-04-18T05:26:11.193Z,93.40
2018-04-18T05:28:15.008Z,93.40
2018-04-18T05:30:18.927Z,93.40
2018-04-18T05:32:23.053Z,93.70
2018-04-18T05:34:27.441Z,93.50
2018-04-18T05:36:31.582Z,93.40
2018-04-18T05:38:35.554Z,93.30
2018-04-18T05:40:39.236Z,93.10
2018-04-18T05:42:43.625Z,93.00
2018-04-18T05:44:47.276Z,92.90
2018-04-18T05:46:51.160Z,92.90
2018-04-18T05:48:55.074Z,93.30
2018-04-18T05:50:59.059Z,93.10
2018-04-18T05:53:02.626Z,92.90
2018-04-18T05:55:07.203Z,92.80
2018-04-18T05:57:11.568Z,92.80
2018-04-18T05:59:15.439Z,92.80
2018-04-18T06:01:19.200Z,92.90
2018-04-18T06:03:23.306Z,92.80
2018-04-18T06:05:26.959Z,92.70
2018-04-18T06:09:41.342Z,92.70
2018-04-18T06:11:45.427Z,92.60
2018-04-18T06:13:49.724Z,92.70
2018-04-18T06:15:53.668Z,92.60
2018-04-18T06:17:58.435Z,92.60
2018-04-18T06:20:03.004Z,92.60
2018-04-18T06:22:07.227Z,92.60
2018-04-18T06:24:11.054Z,92.60
2018-04-18T06:26:14.650Z,92.40
2018-04-18T06:28:18.618Z,92.50
2018-04-18T06:30:23.420Z,92.40
2018-04-18T06:32:27.051Z,92.40
2018-04-18T06:34:31.800Z,92.10
2018-04-18T06:36:35.655Z,92.10
2018-04-18T06:38:39.253Z,92.10
2018-04-18T06:40:43.718Z,92.00
2018-04-18T06:42:47.572Z,92.00
2018-04-18T06:44:51.411Z,92.00
2018-04-18T06:46:55.026Z,91.90
2018-04-18T06:48:58.987Z,92.00
2018-04-18T06:51:02.907Z,91.90
2018-04-18T06:53:07.494Z,93.00
2018-04-18T06:55:12.477Z,91.90
2018-04-18T06:57:16.078Z,91.90
2018-04-18T06:59:20.050Z,92.00
2018-04-18T07:01:24.932Z,92.70
2018-04-18T07:03:28.613Z,92.60
2018-04-18T07:05:32.188Z,92.10
2018-04-18T07:07:36.594Z,92.20
2018-04-18T07:09:40.781Z,93.30
2018-04-18T07:11:44.876Z,92.00
2018-04-18T07:13:49.029Z,93.20
2018-04-18T07:15:53.255Z,91.90
2018-04-18T07:17:57.110Z,94.00
2018-04-18T07:20:01.209Z,92.10
2018-04-18T07:22:04.785Z,92.10
2018-04-18T07:24:08.491Z,94.10
2018-04-18T07:26:12.606Z,92.50
2018-04-18T07:28:16.355Z,91.90
2018-04-18T07:30:20.804Z,93.70
2018-04-18T07:32:25.240Z,93.00
2018-04-18T07:34:29.287Z,92.70
2018-04-18T07:36:33.847Z,93.20
2018-04-18T07:38:37.995Z,93.30
2018-04-18T07:40:42.684Z,93.50
2018-04-18T07:42:46.918Z,91.70
2018-04-18T07:44:50.637Z,92.40
2018-04-18T07:46:54.333Z,91.80
2018-04-18T07:48:59.261Z,92.90
2018-04-18T07:51:03.640Z,92.60
2018-04-18T07:53:07.335Z,92.70
2018-04-18T07:55:12.346Z,92.50
2018-04-18T07:57:16.532Z,92.60
2018-04-18T07:59:20.792Z,92.40
2018-04-18T08:01:25.020Z,93.20
2018-04-18T08:03:29.076Z,90.60
2018-04-18T08:05:34.185Z,91.20
2018-04-18T08:07:38.685Z,91.10
2018-04-18T08:09:42.470Z,91.90
2018-04-18T08:11:46.374Z,91.60
2018-04-18T08:13:50.057Z,91.10
2018-04-18T08:15:54.616Z,91.80
2018-04-18T08:17:58.540Z,91.80
2018-04-18T08:20:02.375Z,91.30
2018-04-18T08:22:06.605Z,90.90
2018-04-18T08:24:10.681Z,92.20
2018-04-18T08:26:14.400Z,91.60
2018-04-18T08:28:18.796Z,91.10
2018-04-18T08:30:22.701Z,91.10
2018-04-18T08:32:27.274Z,91.40
2018-04-18T08:34:31.576Z,92.10
2018-04-18T08:36:36.441Z,90.00
2018-04-18T08:38:40.058Z,90.00
2018-04-18T08:40:44.283Z,90.10
2018-04-18T08:42:48.177Z,90.20
2018-04-18T08:44:52.388Z,90.30
2018-04-18T08:46:56.602Z,90.20
2018-04-18T08:49:00.695Z,90.40
2018-04-18T08:51:04.875Z,90.10
2018-04-18T08:53:08.662Z,90.50
2018-04-18T08:55:12.319Z,90.90
2018-04-18T08:57:16.008Z,90.20
2018-04-18T08:59:19.628Z,90.40
2018-04-18T09:01:23.272Z,90.60
2018-04-18T09:03:27.625Z,89.20
2018-04-18T09:05:31.340Z,88.50
2018-04-18T09:07:35.817Z,90.00
2018-04-18T09:09:40.248Z,90.30
2018-04-18T09:11:44.902Z,89.50
2018-04-18T09:13:48.797Z,89.40
2018-04-18T09:15:52.620Z,90.80
2018-04-18T09:17:56.198Z,86.30
2018-04-18T09:19:59.763Z,88.80
2018-04-18T09:22:04.048Z,89.80
2018-04-18T09:24:07.627Z,89.90
2018-04-18T09:26:11.235Z,84.30
2018-04-18T09:28:14.817Z,84.20
2018-04-18T09:30:18.393Z,85.60
2018-04-18T09:32:21.940Z,87.60
2018-04-18T09:34:26.820Z,84.30
2018-04-18T09:36:30.428Z,84.30
2018-04-18T09:38:34.026Z,86.00
2018-04-18T09:40:37.606Z,87.50
2018-04-18T09:42:41.203Z,88.00
2018-04-18T09:44:44.843Z,86.30
2018-04-18T09:46:48.428Z,88.10
2018-04-18T09:48:52.760Z,88.80
2018-04-18T09:50:56.380Z,88.70
2018-04-18T09:52:59.950Z,88.60
2018-04-18T09:55:04.313Z,87.60
2018-04-18T09:57:07.892Z,87.70
2018-04-18T09:59:11.520Z,89.00
2018-04-18T10:01:19.853Z,90.00
2018-04-18T10:03:23.447Z,89.60
2018-04-18T10:05:27.011Z,86.50
2018-04-18T10:07:30.602Z,87.70
2018-04-18T10:09:34.165Z,77.80
2018-04-18T10:11:38.490Z,76.90
2018-04-18T10:13:42.859Z,83.70
2018-04-18T10:15:46.414Z,83.00
2018-04-18T10:17:49.968Z,82.90
2018-04-18T10:19:53.642Z,86.90
2018-04-18T10:21:57.235Z,80.60
2018-04-18T10:24:01.033Z,83.20
2018-04-18T10:26:05.521Z,82.60
2018-04-18T10:28:09.120Z,82.60
2018-04-18T10:30:12.832Z,79.10
2018-04-18T10:32:16.395Z,82.20
2018-04-18T10:34:20.794Z,86.60
2018-04-18T10:36:24.448Z,86.70
2018-04-18T10:38:28.026Z,85.10
2018-04-18T10:40:31.651Z,83.10
2018-04-18T10:42:35.235Z,87.50
2018-04-18T10:44:38.836Z,87.70
2018-04-18T10:46:42.506Z,85.10
2018-04-18T10:48:46.192Z,84.70
2018-04-18T10:50:50.467Z,87.00
2018-04-18T10:52:54.061Z,87.10
2018-04-18T10:54:57.709Z,77.70
2018-04-18T10:57:01.245Z,82.80
2018-04-18T10:59:04.870Z,77.20
2018-04-18T11:01:08.422Z,82.00
2018-04-18T11:03:12.028Z,86.70
2018-04-18T11:05:15.572Z,83.60
2018-04-18T11:07:19.917Z,85.30
2018-04-18T11:09:23.502Z,85.30
2018-04-18T11:11:27.040Z,69.40
2018-04-18T11:13:31.804Z,77.00
2018-04-18T11:15:35.588Z,77.30
2018-04-18T11:17:39.902Z,82.20
2018-04-18T11:19:43.523Z,82.40
2018-04-18T11:21:47.862Z,77.60
2018-04-18T11:23:51.463Z,77.70
2018-04-18T11:25:55.013Z,70.50
2018-04-18T11:27:58.623Z,69.20
2018-04-18T11:30:02.251Z,70.70
2018-04-18T11:32:05.779Z,77.00
2018-04-18T11:34:09.358Z,82.90
2018-04-18T11:36:12.935Z,78.60
2018-04-18T11:38:16.495Z,80.20
2018-04-18T11:40:20.848Z,80.00
2018-04-18T11:42:24.451Z,79.90
2018-04-18T11:44:27.996Z,75.40
2018-04-18T11:46:31.737Z,74.90
2018-04-18T11:48:35.296Z,72.50
2018-04-18T11:50:39.591Z,80.30
2018-04-18T11:52:43.171Z,80.30
2018-04-18T11:54:46.723Z,82.50
2018-04-18T11:56:50.294Z,80.50
2018-04-18T11:58:53.880Z,81.80
2018-04-18T12:00:58.253Z,80.00
2018-04-18T12:03:02.232Z,80.00
2018-04-18T12:05:05.835Z,81.90
2018-04-18T12:07:09.355Z,76.80
2018-04-18T12:09:12.907Z,74.20
2018-04-18T12:11:17.218Z,62.60
2018-04-18T12:13:21.526Z,79.50
2018-04-18T12:15:25.279Z,79.50
2018-04-18T12:17:28.816Z,73.90
2018-04-18T12:19:32.417Z,65.20
2018-04-18T12:21:37.339Z,63.90
2018-04-18T12:23:40.877Z,63.30
2018-04-18T12:25:44.472Z,72.00
2018-04-18T12:27:48.058Z,60.80
2018-04-18T12:29:51.670Z,64.20
2018-04-18T12:31:55.288Z,67.80
2018-04-18T12:33:58.836Z,74.80
2018-04-18T12:36:03.152Z,65.40
2018-04-18T12:38:06.800Z,65.80
2018-04-18T12:40:10.385Z,67.50
2018-04-18T12:42:13.948Z,74.00
2018-04-18T12:44:18.342Z,76.60
2018-04-18T12:46:21.947Z,76.80
2018-04-18T12:48:25.949Z,71.80
2018-04-18T12:50:30.339Z,70.00
2018-04-18T12:52:33.867Z,70.00
2018-04-18T12:54:37.442Z,72.20
2018-04-18T12:56:40.986Z,75.40
2018-04-18T12:58:44.732Z,72.40
2018-04-18T13:00:48.298Z,75.80
2018-04-18T13:02:51.865Z,75.90
2018-04-18T13:04:56.239Z,71.90
2018-04-18T13:06:59.792Z,71.90
2018-04-18T13:09:03.448Z,62.10
2018-04-18T13:11:07.133Z,61.10
2018-04-18T13:13:10.697Z,57.10
2018-04-18T13:15:14.377Z,55.80
2018-04-18T13:17:18.640Z,53.80
2018-04-18T13:19:22.388Z,58.60
2018-04-18T13:21:26.010Z,50.10
2018-04-18T13:23:29.665Z,45.50
2018-04-18T13:25:33.224Z,57.50
2018-04-18T13:27:37.611Z,61.30
2018-04-18T13:29:41.187Z,61.50
2018-04-18T13:31:44.780Z,63.30
2018-04-18T13:33:49.087Z,45.30
2018-04-18T13:35:53.463Z,51.00
2018-04-18T13:37:57.056Z,51.10
2018-04-18T13:40:00.688Z,53.90
2018-04-18T13:42:05.023Z,49.00
2018-04-18T13:44:08.595Z,48.70
2018-04-18T13:46:12.958Z,56.40
2018-04-18T13:48:16.544Z,56.40
2018-04-18T13:50:20.108Z,59.50
2018-04-18T13:52:24.499Z,54.50
2018-04-18T13:54:28.067Z,54.50
2018-04-18T13:56:31.752Z,50.20
2018-04-18T13:58:35.344Z,47.40
2018-04-18T14:00:38.920Z,50.50
2018-04-18T14:02:43.388Z,44.30
2018-04-18T14:04:47.811Z,40.20
2018-04-18T14:06:51.495Z,39.90
2018-04-18T14:08:55.027Z,48.40
2018-04-18T14:10:59.476Z,52.20
2018-04-18T14:13:03.013Z,52.10
2018-04-18T14:15:06.588Z,42.30
2018-04-18T14:17:10.593Z,40.10
2018-04-18T14:19:14.196Z,45.50
2018-04-18T14:21:17.752Z,42.20
2018-04-18T14:23:22.140Z,49.00
2018-04-18T14:25:25.750Z,49.20
2018-04-18T14:27:29.359Z,47.40
2018-04-18T14:29:33.689Z,40.00
2018-04-18T14:31:37.289Z,39.90
2018-04-18T14:33:40.894Z,40.80
2018-04-18T14:35:44.490Z,40.50
2018-04-18T14:37:48.148Z,38.20
2018-04-18T14:39:52.506Z,37.90
2018-04-18T14:41:56.151Z,37.80
2018-04-18T14:43:59.724Z,43.20
2018-04-18T14:46:03.288Z,42.10
2018-04-18T14:48:07.360Z,38.20
2018-04-18T14:50:11.740Z,37.90
2018-04-18T14:52:15.292Z,38.00
2018-04-18T14:54:19.785Z,40.40
2018-04-18T14:56:23.335Z,40.40
2018-04-18T14:58:26.916Z,40.10
2018-04-18T15:00:30.475Z,37.80
2018-04-18T15:02:34.876Z,33.10
2018-04-18T15:04:38.452Z,33.00
2018-04-18T15:06:42.076Z,34.10
2018-04-18T15:08:45.628Z,35.40
2018-04-18T15:10:49.658Z,38.00
2018-04-18T15:12:53.166Z,42.70
2018-04-18T15:14:56.677Z,43.50
2018-04-18T15:17:01.030Z,40.40
2018-04-18T15:19:05.338Z,45.70
2018-04-18T15:21:09.232Z,45.70
2018-04-18T15:23:12.755Z,38.50
2018-04-18T15:25:16.282Z,42.50
2018-04-18T15:27:19.882Z,37.60
2018-04-18T15:29:23.432Z,39.00
2018-04-18T15:31:27.034Z,34.80
2018-04-18T15:33:30.746Z,37.10
2018-04-18T15:35:34.343Z,34.10
2018-04-18T15:37:38.133Z,36.40
2018-04-18T15:39:42.509Z,33.30
2018-04-18T15:41:46.457Z,34.20
2018-04-18T15:43:50.842Z,38.90
2018-04-18T15:45:55.294Z,37.30
2018-04-18T15:47:58.811Z,37.00
2018-04-18T15:50:02.449Z,36.90
2018-04-18T15:52:06.062Z,36.40
2018-04-18T15:54:09.616Z,40.80
2018-04-18T15:56:13.205Z,33.80
2018-04-18T15:58:16.718Z,33.70
2018-04-18T16:00:20.303Z,37.80
2018-04-18T16:02:23.901Z,32.50
2018-04-18T16:04:27.479Z,35.60
2018-04-18T16:06:31.849Z,35.70
2018-04-18T16:08:35.491Z,35.70
2018-04-18T16:10:39.003Z,34.10
2018-04-18T16:12:42.556Z,33.90
2018-04-18T16:14:46.199Z,33.70
2018-04-18T16:16:49.750Z,37.70
2018-04-18T16:18:53.359Z,34.80
2018-04-18T16:20:57.418Z,36.70
2018-04-18T16:23:01.796Z,37.60
2018-04-18T16:25:05.419Z,37.60
2018-04-18T16:27:09.810Z,41.50
2018-04-18T16:29:25.120Z,41.50
2018-04-18T16:31:28.740Z,38.20
2018-04-18T16:33:32.814Z,36.90
2018-04-18T16:35:36.369Z,35.10
2018-04-18T16:37:39.932Z,34.80
2018-04-18T16:39:43.509Z,36.30
2018-04-18T16:41:47.936Z,38.80
2018-04-18T16:43:52.293Z,42.80
2018-04-18T16:45:55.979Z,42.80
2018-04-18T16:47:59.516Z,39.30
2018-04-18T16:50:03.055Z,38.10
2018-04-18T16:52:06.653Z,39.70
2018-04-18T16:54:10.175Z,39.00
2018-04-18T16:56:13.756Z,39.30
2018-04-18T16:58:17.388Z,37.10
2018-04-18T17:00:20.995Z,39.90
2018-04-18T17:02:25.299Z,40.60
2018-04-18T17:04:28.904Z,40.50
2018-04-18T17:06:32.474Z,43.40
2018-04-18T17:08:36.020Z,44.70
2018-04-18T17:10:40.549Z,46.80
2018-04-18T17:12:44.119Z,46.20
2018-04-18T17:14:48.527Z,49.20
2018-04-18T17:16:52.115Z,49.20
2018-04-18T17:18:55.669Z,48.40
2018-04-18T17:20:59.630Z,48.90
2018-04-18T17:23:03.123Z,51.00
2018-04-18T17:25:06.703Z,52.40
2018-04-18T17:27:10.390Z,49.60
2018-04-18T17:29:13.915Z,50.90
2018-04-18T17:31:17.538Z,52.10
2018-04-18T17:33:21.171Z,55.00
2018-04-18T17:35:24.798Z,54.40
2018-04-18T17:37:28.429Z,55.40
2018-04-18T17:39:31.976Z,56.40
2018-04-18T17:41:35.571Z,55.60
2018-04-18T17:43:39.509Z,56.70
2018-04-18T17:45:43.846Z,56.90
2018-04-18T17:47:47.402Z,56.80
2018-04-18T17:49:52.574Z,58.30
2018-04-18T17:51:56.165Z,58.40
2018-04-18T17:53:59.759Z,58.20
2018-04-18T17:56:03.344Z,58.20
2018-04-18T17:58:07.666Z,60.40
2018-04-18T18:00:12.033Z,59.40
2018-04-18T18:02:16.421Z,60.10
2018-04-18T18:04:20.038Z,60.00
2018-04-18T18:06:23.717Z,59.60
2018-04-18T18:08:27.328Z,59.90
2018-04-18T18:10:30.857Z,61.70
2018-04-18T18:12:34.622Z,60.50
2018-04-18T18:14:38.166Z,60.70
2018-04-18T18:16:42.473Z,59.90
2018-04-18T18:18:47.000Z,60.80
2018-04-18T18:20:50.634Z,60.70
2018-04-18T18:22:54.242Z,60.40
2018-04-18T18:24:57.900Z,60.60
2018-04-18T18:27:02.258Z,60.40
2018-04-18T18:29:05.834Z,60.40
2018-04-18T18:31:09.448Z,61.10
2018-04-18T18:33:13.016Z,61.90
2018-04-18T18:35:16.603Z,62.00
2018-04-18T18:37:20.229Z,63.00
2018-04-18T18:39:23.860Z,63.10
2018-04-18T18:41:27.450Z,63.60
2018-04-18T18:43:31.783Z,62.70
2018-04-18T18:45:35.407Z,62.60
2018-04-18T18:47:39.911Z,64.50
2018-04-18T18:49:43.517Z,64.30
2018-04-18T18:51:47.114Z,64.40
2018-04-18T18:53:51.510Z,65.10
2018-04-18T18:55:55.050Z,65.10
2018-04-18T18:57:58.619Z,65.70
2018-04-18T19:00:03.062Z,67.10
2018-04-18T19:02:06.673Z,67.00
2018-04-18T19:04:10.275Z,65.90
2018-04-18T19:06:13.931Z,66.20
2018-04-18T19:08:18.262Z,66.70
2018-04-18T19:10:21.857Z,66.70
2018-04-18T19:12:25.422Z,67.90
2018-04-18T19:14:28.997Z,67.00
2018-04-18T19:16:32.613Z,68.00
2018-04-18T19:18:36.303Z,68.30
2018-04-18T19:20:39.859Z,68.10
2018-04-18T19:22:43.445Z,68.40
2018-04-18T19:24:47.443Z,69.00
2018-04-18T19:26:51.002Z,68.90
2018-04-18T19:28:54.563Z,69.00
2018-04-18T19:30:58.160Z,70.80
2018-04-18T19:33:02.471Z,70.00
2018-04-18T19:35:06.784Z,69.80
2018-04-18T19:37:10.408Z,71.20
2018-04-18T19:39:14.115Z,72.90
2018-04-18T19:41:17.744Z,74.30
2018-04-18T19:43:22.176Z,74.00
2018-04-18T19:45:25.928Z,74.00
2018-04-18T19:47:29.479Z,74.90
2018-04-18T19:49:33.073Z,73.60
2018-04-18T19:51:37.019Z,73.40
2018-04-18T19:53:40.604Z,73.10
2018-04-18T19:55:44.220Z,74.40
2018-04-18T19:57:48.249Z,73.40
2018-04-18T19:59:52.630Z,75.20
2018-04-18T20:01:56.234Z,75.10
2018-04-18T20:03:59.817Z,74.70
2018-04-18T20:06:03.436Z,74.50
2018-04-18T20:08:07.066Z,74.50
2018-04-18T20:10:10.773Z,75.00
2018-04-18T20:12:14.397Z,74.90
2018-04-18T20:14:17.945Z,75.60
2018-04-18T20:16:22.362Z,75.30
2018-04-18T20:18:25.970Z,75.20
2018-04-18T20:20:29.567Z,74.90
2018-04-18T20:22:33.243Z,75.30
2018-04-18T20:24:37.327Z,74.90
2018-04-18T20:26:40.936Z,75.20
2018-04-18T20:28:44.510Z,76.70
2018-04-18T20:30:48.148Z,76.90
2018-04-18T20:32:52.509Z,77.70
2018-04-18T20:34:56.060Z,77.70
2018-04-18T20:37:00.602Z,76.90
2018-04-18T20:39:04.968Z,77.30
2018-04-18T20:41:08.623Z,77.30
2018-04-18T20:43:12.232Z,77.00
2018-04-18T20:45:15.844Z,76.60
2018-04-18T20:47:19.458Z,76.10
2018-04-18T20:49:23.029Z,76.20
2018-04-18T20:51:27.400Z,76.60
2018-04-18T20:53:31.843Z,78.30
2018-04-18T20:55:35.474Z,78.20
2018-04-18T20:57:39.023Z,78.90
2018-04-18T20:59:42.599Z,78.40
2018-04-18T21:01:46.927Z,80.40
2018-04-18T21:03:50.530Z,80.30
2018-04-18T21:05:54.441Z,77.20
2018-04-18T21:07:58.023Z,77.00
2018-04-18T21:10:01.681Z,78.50
2018-04-18T21:12:05.712Z,79.60
2018-04-18T21:14:10.034Z,79.00
2018-04-18T21:16:13.597Z,79.50
2018-04-18T21:18:17.157Z,79.90
2018-04-18T21:20:25.131Z,79.90
2018-04-18T21:22:28.904Z,79.80
2018-04-18T21:24:32.958Z,79.60
2018-04-18T21:26:40.545Z,79.70
2018-04-18T21:28:44.798Z,79.40
2018-04-18T21:30:51.056Z,79.80
2018-04-18T21:32:57.514Z,80.00
2018-04-18T21:35:01.809Z,80.30
2018-04-18T21:37:05.426Z,80.10
2018-04-18T21:39:08.985Z,80.60
2018-04-18T21:41:12.620Z,82.20
2018-04-18T21:43:16.503Z,78.50
2018-04-18T21:45:20.301Z,80.10
2018-04-18T21:47:24.163Z,82.00
2018-04-18T21:49:27.679Z,81.80
2018-04-18T21:51:31.302Z,81.60
2018-04-18T21:53:35.898Z,81.40
2018-04-18T21:55:40.434Z,81.80
2018-04-18T21:57:44.019Z,81.80
2018-04-18T21:59:48.966Z,81.30
2018-04-18T22:01:52.651Z,81.70
2018-04-18T22:03:56.981Z,82.50
2018-04-18T22:06:00.586Z,82.50
2018-04-18T22:08:06.456Z,82.70
2018-04-18T22:10:10.143Z,82.40
2018-04-18T22:12:13.743Z,82.70
2018-04-18T22:14:17.541Z,82.80
2018-04-18T22:16:21.136Z,82.80
2018-04-18T22:18:24.737Z,83.30
2018-04-18T22:20:28.304Z,83.60
2018-04-18T22:22:31.863Z,83.20
2018-04-18T22:24:36.210Z,82.00
2018-04-18T22:26:39.752Z,82.00
2018-04-18T22:28:43.377Z,81.30
2018-04-18T22:30:46.960Z,83.00
2018-04-18T22:32:50.579Z,81.90
2018-04-18T22:34:54.052Z,82.70
2018-04-18T22:36:57.655Z,83.20
2018-04-18T22:39:01.240Z,83.10
2018-04-18T22:41:05.312Z,82.70
2018-04-18T22:43:08.860Z,83.10
2018-04-18T22:45:12.440Z,83.10
2018-04-18T22:47:16.838Z,83.80
2018-04-18T22:49:20.374Z,82.90
2018-04-18T22:51:24.683Z,84.70
2018-04-18T22:53:29.016Z,87.60
2018-04-18T22:55:32.543Z,87.70
2018-04-18T22:57:36.199Z,85.70
2018-04-18T22:59:40.530Z,84.60
2018-04-18T23:01:44.144Z,84.50
2018-04-18T23:03:47.739Z,84.50
2018-04-18T23:05:51.328Z,83.20
2018-04-18T23:07:54.925Z,85.70
2018-04-18T23:09:58.659Z,87.30
2018-04-18T23:12:02.174Z,84.80
2018-04-18T23:14:06.542Z,85.90
2018-04-18T23:16:10.142Z,85.90
2018-04-18T23:18:13.680Z,84.90
2018-04-18T23:20:17.409Z,85.30
2018-04-18T23:22:32.853Z,87.00
2018-04-18T23:24:37.194Z,85.90
2018-04-18T23:26:41.535Z,83.70
2018-04-18T23:28:45.110Z,83.60
2018-04-18T23:30:48.703Z,84.50
2018-04-18T23:32:52.340Z,84.90
2018-04-18T23:34:55.941Z,86.40
2018-04-18T23:36:59.498Z,86.60
2018-04-18T23:39:03.204Z,87.00
2018-04-18T23:41:06.865Z,85.60
2018-04-18T23:43:11.245Z,84.20
2018-04-18T23:45:14.881Z,84.10
2018-04-18T23:47:19.229Z,86.30
2018-04-18T23:49:22.931Z,86.30
2018-04-18T23:51:26.460Z,86.80
2018-04-18T23:53:30.098Z,87.50
2018-04-18T23:55:34.592Z,86.10
2018-04-18T23:57:38.128Z,86.10
2018-04-18T23:59:41.721Z,86.80
