createdAt,value
2018-11-13T00:00:19.747Z,1011.56
2018-11-13T00:01:19.774Z,1011.53
2018-11-13T00:02:19.798Z,1011.55
2018-11-13T00:03:19.820Z,1011.55
2018-11-13T00:04:19.853Z,1011.57
2018-11-13T00:05:19.873Z,1011.53
2018-11-13T00:06:19.898Z,1011.58
2018-11-13T00:07:19.925Z,1011.46
2018-11-13T00:08:19.949Z,1011.46
2018-11-13T00:09:19.976Z,1011.51
2018-11-13T00:10:20.002Z,1011.44
2018-11-13T00:11:20.067Z,1011.43
2018-11-13T00:12:20.053Z,1011.43
2018-11-13T00:13:20.078Z,1011.40
2018-11-13T00:14:20.108Z,1011.42
2018-11-13T00:15:20.131Z,1011.46
2018-11-13T00:16:20.156Z,1011.45
2018-11-13T00:17:20.183Z,1011.46
2018-11-13T00:18:20.207Z,1011.46
2018-11-13T00:19:20.233Z,1011.47
2018-11-13T00:20:20.260Z,1011.53
2018-11-13T00:21:20.285Z,1011.55
2018-11-13T00:22:20.310Z,1011.53
2018-11-13T00:23:20.335Z,1011.61
2018-11-13T00:24:20.362Z,1011.60
2018-11-13T00:25:20.388Z,1011.60
2018-11-13T00:26:20.413Z,1011.64
2018-11-13T00:27:20.482Z,1011.75
2018-11-13T00:28:20.465Z,1011.82
2018-11-13T00:29:20.516Z,1011.85
2018-11-13T00:30:20.516Z,1011.93
2018-11-13T00:31:20.542Z,1011.97
2018-11-13T00:32:20.574Z,1012.00
2018-11-13T00:33:20.594Z,1011.96
2018-11-13T00:34:20.619Z,1012.00
2018-11-13T00:35:20.645Z,1011.99
2018-11-13T00:36:20.671Z,1011.94
2018-11-13T00:37:20.697Z,1011.89
2018-11-13T00:38:20.721Z,1011.87
2018-11-13T00:39:21.157Z,1011.85
2018-11-13T00:40:20.774Z,1011.79
2018-11-13T00:41:20.801Z,1011.71
2018-11-13T00:42:20.826Z,1011.71
2018-11-13T00:43:20.851Z,1011.67
2018-11-13T00:44:20.877Z,1011.66
2018-11-13T00:45:20.937Z,1011.61
2018-11-13T00:46:20.930Z,1011.62
2018-11-13T00:47:20.954Z,1011.60
2018-11-13T00:48:20.983Z,1011.59
2018-11-13T00:49:21.006Z,1011.66
2018-11-13T00:50:21.031Z,1011.68
2018-11-13T00:51:21.057Z,1011.76
2018-11-13T00:52:21.083Z,1011.66
2018-11-13T00:53:21.109Z,1011.71
2018-11-13T00:54:21.135Z,1011.74
2018-11-13T00:55:21.160Z,1011.75
2018-11-13T00:56:21.186Z,1011.78
2018-11-13T00:57:21.212Z,1011.79
2018-11-13T00:58:21.237Z,1011.82
2018-11-13T00:59:21.318Z,1011.79
2018-11-13T01:00:21.324Z,1011.79
2018-11-13T01:01:21.315Z,1011.83
2018-11-13T01:02:21.341Z,1011.90
2018-11-13T01:03:21.367Z,1011.86
2018-11-13T01:04:21.393Z,1011.87
2018-11-13T01:05:21.610Z,1011.83
2018-11-13T01:06:21.444Z,1011.81
2018-11-13T01:07:21.469Z,1011.83
2018-11-13T01:08:21.496Z,1011.77
2018-11-13T01:09:21.524Z,1011.71
2018-11-13T01:10:21.553Z,1011.71
2018-11-13T01:11:21.573Z,1011.67
2018-11-13T01:12:21.600Z,1011.70
2018-11-13T01:13:21.630Z,1011.64
2018-11-13T01:14:21.649Z,1011.71
2018-11-13T01:15:21.680Z,1011.71
2018-11-13T01:16:21.702Z,1011.67
2018-11-13T01:17:21.732Z,1011.67
2018-11-13T01:18:21.753Z,1011.64
2018-11-13T01:19:21.779Z,1011.65
2018-11-13T01:20:21.807Z,1011.59
2018-11-13T01:21:21.831Z,1011.55
2018-11-13T01:22:21.901Z,1011.55
2018-11-13T01:23:21.923Z,1011.49
2018-11-13T01:24:21.909Z,1011.42
2018-11-13T01:25:21.934Z,1011.33
2018-11-13T01:26:21.960Z,1011.38
2018-11-13T01:27:21.985Z,1011.36
2018-11-13T01:28:22.011Z,1011.36
2018-11-13T01:29:22.037Z,1011.38
2018-11-13T01:30:22.064Z,1011.39
2018-11-13T01:31:22.089Z,1011.37
2018-11-13T01:32:22.114Z,1011.41
2018-11-13T01:33:22.140Z,1011.55
2018-11-13T01:34:22.168Z,1011.57
2018-11-13T01:35:22.192Z,1011.59
2018-11-13T01:36:22.218Z,1011.65
2018-11-13T01:37:22.244Z,1011.71
2018-11-13T01:38:22.269Z,1011.71
2018-11-13T01:39:22.295Z,1011.72
2018-11-13T01:40:22.346Z,1011.71
2018-11-13T01:41:22.347Z,1011.73
2018-11-13T01:42:22.375Z,1011.63
2018-11-13T01:43:22.397Z,1011.62
2018-11-13T01:44:22.424Z,1011.64
2018-11-13T01:45:22.452Z,1011.67
2018-11-13T01:46:22.476Z,1011.64
2018-11-13T01:47:22.501Z,1011.66
2018-11-13T01:48:22.529Z,1011.67
2018-11-13T01:49:22.568Z,1011.68
2018-11-13T01:50:22.578Z,1011.69
2018-11-13T01:51:22.605Z,1011.68
2018-11-13T01:52:22.630Z,1011.72
2018-11-13T01:53:22.657Z,1011.74
2018-11-13T01:54:22.740Z,1011.69
2018-11-13T01:55:22.989Z,1011.76
2018-11-13T01:56:22.732Z,1011.77
2018-11-13T01:57:22.759Z,1011.79
2018-11-13T01:58:22.784Z,1011.84
2018-11-13T01:59:22.811Z,1011.84
2018-11-13T02:00:22.836Z,1011.91
2018-11-13T02:01:22.863Z,1011.87
2018-11-13T02:02:22.887Z,1011.84
2018-11-13T02:03:22.913Z,1011.80
2018-11-13T02:04:22.938Z,1011.85
2018-11-13T02:05:22.964Z,1011.86
2018-11-13T02:06:22.991Z,1011.95
2018-11-13T02:07:23.015Z,1012.00
2018-11-13T02:08:23.041Z,1012.11
2018-11-13T02:09:23.067Z,1012.10
2018-11-13T02:10:23.093Z,1012.13
2018-11-13T02:11:23.119Z,1012.07
2018-11-13T02:12:23.144Z,1012.01
2018-11-13T02:13:23.171Z,1011.94
2018-11-13T02:14:23.195Z,1011.91
2018-11-13T02:15:23.221Z,1011.84
2018-11-13T02:16:23.247Z,1011.83
2018-11-13T02:17:23.273Z,1011.78
2018-11-13T02:18:23.297Z,1011.80
2018-11-13T02:19:23.326Z,1011.78
2018-11-13T02:20:23.349Z,1011.71
2018-11-13T02:21:23.375Z,1011.73
2018-11-13T02:22:23.399Z,1011.81
2018-11-13T02:23:23.426Z,1011.76
2018-11-13T02:24:23.453Z,1011.77
2018-11-13T02:25:23.477Z,1011.74
2018-11-13T02:26:23.503Z,1011.74
2018-11-13T02:27:23.528Z,1011.78
2018-11-13T02:28:23.554Z,1011.73
2018-11-13T02:29:23.581Z,1011.70
2018-11-13T02:30:23.620Z,1011.62
2018-11-13T02:31:23.632Z,1011.56
2018-11-13T02:32:23.657Z,1011.52
2018-11-13T02:33:23.685Z,1011.55
2018-11-13T02:34:23.709Z,1011.48
2018-11-13T02:35:23.849Z,1011.44
2018-11-13T02:36:23.759Z,1011.44
2018-11-13T02:37:23.789Z,1011.45
2018-11-13T02:38:23.810Z,1011.45
2018-11-13T02:39:23.836Z,1011.46
2018-11-13T02:40:23.862Z,1011.52
2018-11-13T02:41:23.889Z,1011.52
2018-11-13T02:42:23.912Z,1011.58
2018-11-13T02:43:23.938Z,1011.61
2018-11-13T02:44:23.967Z,1011.63
2018-11-13T02:45:23.989Z,1011.67
2018-11-13T02:46:24.015Z,1011.64
2018-11-13T02:47:24.040Z,1011.70
2018-11-13T02:48:24.066Z,1011.67
2018-11-13T02:49:24.630Z,1011.70
2018-11-13T02:50:24.120Z,1011.66
2018-11-13T02:51:24.145Z,1011.63
2018-11-13T02:52:24.168Z,1011.65
2018-11-13T02:53:24.194Z,1011.69
2018-11-13T02:54:24.219Z,1011.62
2018-11-13T02:55:24.245Z,1011.71
2018-11-13T02:56:24.271Z,1011.71
2018-11-13T02:57:24.296Z,1011.78
2018-11-13T02:58:24.321Z,1011.81
2018-11-13T02:59:24.346Z,1011.85
2018-11-13T03:00:24.373Z,1011.77
2018-11-13T03:01:24.398Z,1011.78
2018-11-13T03:02:24.425Z,1011.73
2018-11-13T03:03:24.448Z,1011.75
2018-11-13T03:04:24.476Z,1011.73
2018-11-13T03:05:24.501Z,1011.73
2018-11-13T03:06:24.525Z,1011.75
2018-11-13T03:07:24.552Z,1011.73
2018-11-13T03:08:24.577Z,1011.70
2018-11-13T03:09:24.602Z,1011.75
2018-11-13T03:10:24.627Z,1011.78
2018-11-13T03:11:24.655Z,1011.73
2018-11-13T03:12:24.680Z,1011.76
2018-11-13T03:13:24.704Z,1011.76
2018-11-13T03:14:24.733Z,1011.71
2018-11-13T03:15:24.755Z,1011.67
2018-11-13T03:16:24.780Z,1011.64
2018-11-13T03:17:24.807Z,1011.70
2018-11-13T03:18:24.830Z,1011.69
2018-11-13T03:19:24.861Z,1011.68
2018-11-13T03:20:24.883Z,1011.69
2018-11-13T03:21:24.909Z,1011.69
2018-11-13T03:22:24.932Z,1011.79
2018-11-13T03:23:24.960Z,1011.74
2018-11-13T03:24:24.984Z,1011.75
2018-11-13T03:25:25.010Z,1011.80
2018-11-13T03:26:25.036Z,1011.84
2018-11-13T03:27:25.062Z,1011.84
2018-11-13T03:28:25.086Z,1011.86
2018-11-13T03:29:25.113Z,1011.82
2018-11-13T03:30:25.137Z,1011.80
2018-11-13T03:31:25.288Z,1011.79
2018-11-13T03:32:25.188Z,1011.73
2018-11-13T03:33:25.215Z,1011.67
2018-11-13T03:34:25.242Z,1011.63
2018-11-13T03:35:25.265Z,1011.56
2018-11-13T03:36:25.289Z,1011.55
2018-11-13T03:37:25.316Z,1011.57
2018-11-13T03:38:25.340Z,1011.65
2018-11-13T03:39:25.366Z,1011.66
2018-11-13T03:40:25.392Z,1011.72
2018-11-13T03:41:25.419Z,1011.71
2018-11-13T03:42:25.443Z,1011.73
2018-11-13T03:43:25.468Z,1011.72
2018-11-13T03:44:25.496Z,1011.73
2018-11-13T03:45:25.519Z,1011.73
2018-11-13T03:46:25.545Z,1011.67
2018-11-13T03:47:25.569Z,1011.70
2018-11-13T03:48:25.596Z,1011.74
2018-11-13T03:49:25.622Z,1011.80
2018-11-13T03:50:25.646Z,1011.84
2018-11-13T03:51:25.670Z,1011.89
2018-11-13T03:52:25.697Z,1011.94
2018-11-13T03:53:25.722Z,1011.89
2018-11-13T03:54:25.748Z,1011.89
2018-11-13T03:55:25.771Z,1011.94
2018-11-13T03:56:25.797Z,1011.94
2018-11-13T03:57:25.823Z,1011.91
2018-11-13T03:58:25.848Z,1011.90
2018-11-13T03:59:25.878Z,1011.98
2018-11-13T04:00:25.899Z,1012.01
2018-11-13T04:01:25.925Z,1012.07
2018-11-13T04:02:25.950Z,1012.05
2018-11-13T04:03:25.976Z,1012.01
2018-11-13T04:04:26.000Z,1012.03
2018-11-13T04:05:26.026Z,1012.02
2018-11-13T04:06:26.054Z,1011.98
2018-11-13T04:07:26.078Z,1012.00
2018-11-13T04:08:26.101Z,1012.10
2018-11-13T04:09:26.128Z,1012.18
2018-11-13T04:10:26.151Z,1012.27
2018-11-13T04:11:26.177Z,1012.35
2018-11-13T04:12:26.202Z,1012.32
2018-11-13T04:13:26.228Z,1012.28
2018-11-13T04:14:26.252Z,1012.34
2018-11-13T04:15:26.279Z,1012.31
2018-11-13T04:16:26.304Z,1012.28
2018-11-13T04:17:26.331Z,1012.27
2018-11-13T04:18:26.354Z,1012.23
2018-11-13T04:19:26.379Z,1012.20
2018-11-13T04:20:26.405Z,1012.23
2018-11-13T04:21:26.432Z,1012.21
2018-11-13T04:22:26.455Z,1012.12
2018-11-13T04:23:26.480Z,1012.13
2018-11-13T04:24:26.507Z,1012.11
2018-11-13T04:25:26.535Z,1012.12
2018-11-13T04:26:26.556Z,1012.16
2018-11-13T04:27:26.582Z,1012.14
2018-11-13T04:28:26.608Z,1012.19
2018-11-13T04:29:26.633Z,1012.21
2018-11-13T04:30:26.693Z,1012.19
2018-11-13T04:31:26.684Z,1012.09
2018-11-13T04:32:26.710Z,1012.04
2018-11-13T04:33:26.735Z,1012.02
2018-11-13T04:34:26.760Z,1011.98
2018-11-13T04:35:26.790Z,1012.04
2018-11-13T04:36:26.811Z,1012.09
2018-11-13T04:37:26.845Z,1012.10
2018-11-13T04:38:26.862Z,1012.03
2018-11-13T04:39:26.888Z,1012.01
2018-11-13T04:40:26.913Z,1012.05
2018-11-13T04:41:26.938Z,1012.03
2018-11-13T04:42:26.963Z,1012.01
2018-11-13T04:43:26.997Z,1012.02
2018-11-13T04:44:27.015Z,1011.98
2018-11-13T04:45:27.040Z,1012.06
2018-11-13T04:46:27.064Z,1012.05
2018-11-13T04:47:27.091Z,1012.00
2018-11-13T04:48:27.117Z,1011.98
2018-11-13T04:49:27.144Z,1011.98
2018-11-13T04:50:27.167Z,1011.97
2018-11-13T04:51:27.228Z,1012.02
2018-11-13T04:52:27.218Z,1012.01
2018-11-13T04:53:27.245Z,1011.96
2018-11-13T04:54:27.269Z,1011.98
2018-11-13T04:55:27.295Z,1011.92
2018-11-13T04:56:27.320Z,1011.97
2018-11-13T04:57:27.345Z,1011.95
2018-11-13T04:58:27.372Z,1011.98
2018-11-13T04:59:27.396Z,1012.05
2018-11-13T05:00:27.422Z,1012.14
2018-11-13T05:01:27.448Z,1012.15
2018-11-13T05:02:27.474Z,1012.02
2018-11-13T05:03:27.499Z,1012.06
2018-11-13T05:04:27.524Z,1012.00
2018-11-13T05:05:27.549Z,1011.90
2018-11-13T05:06:27.577Z,1011.89
2018-11-13T05:07:27.601Z,1011.79
2018-11-13T05:08:27.625Z,1011.83
2018-11-13T05:09:27.651Z,1011.85
2018-11-13T05:10:27.676Z,1011.87
2018-11-13T05:11:27.701Z,1011.93
2018-11-13T05:12:27.730Z,1012.05
2018-11-13T05:13:27.755Z,1011.92
2018-11-13T05:14:27.777Z,1011.92
2018-11-13T05:15:27.803Z,1011.96
2018-11-13T05:16:27.832Z,1012.02
2018-11-13T05:17:27.854Z,1012.10
2018-11-13T05:18:27.878Z,1012.06
2018-11-13T05:19:27.904Z,1012.10
2018-11-13T05:20:27.933Z,1012.18
2018-11-13T05:21:27.955Z,1012.25
2018-11-13T05:22:27.981Z,1012.23
2018-11-13T05:23:28.005Z,1012.27
2018-11-13T05:24:28.031Z,1012.28
2018-11-13T05:25:28.057Z,1012.32
2018-11-13T05:26:28.082Z,1012.36
2018-11-13T05:27:28.107Z,1012.35
2018-11-13T05:28:28.136Z,1012.39
2018-11-13T05:29:28.158Z,1012.43
2018-11-13T05:30:28.183Z,1012.48
2018-11-13T05:31:28.209Z,1012.43
2018-11-13T05:32:28.236Z,1012.42
2018-11-13T05:33:28.260Z,1012.42
2018-11-13T05:34:28.284Z,1012.40
2018-11-13T05:35:28.310Z,1012.45
2018-11-13T05:36:28.336Z,1012.42
2018-11-13T05:37:28.364Z,1012.42
2018-11-13T05:38:28.385Z,1012.47
2018-11-13T05:39:28.411Z,1012.49
2018-11-13T05:40:28.437Z,1012.48
2018-11-13T05:41:28.509Z,1012.45
2018-11-13T05:42:28.487Z,1012.40
2018-11-13T05:43:28.512Z,1012.35
2018-11-13T05:44:28.539Z,1012.34
2018-11-13T05:45:28.565Z,1012.41
2018-11-13T05:46:28.591Z,1012.41
2018-11-13T05:47:28.614Z,1012.44
2018-11-13T05:48:28.641Z,1012.39
2018-11-13T05:49:28.666Z,1012.41
2018-11-13T05:50:28.692Z,1012.41
2018-11-13T05:51:28.716Z,1012.41
2018-11-13T05:52:28.741Z,1012.41
2018-11-13T05:53:28.767Z,1012.50
2018-11-13T05:54:28.792Z,1012.42
2018-11-13T05:55:28.817Z,1012.45
2018-11-13T05:56:28.843Z,1012.43
2018-11-13T05:57:28.870Z,1012.46
2018-11-13T05:58:28.893Z,1012.48
2018-11-13T05:59:28.918Z,1012.45
2018-11-13T06:00:28.946Z,1012.51
2018-11-13T06:01:28.970Z,1012.44
2018-11-13T06:02:28.995Z,1012.55
2018-11-13T06:03:29.020Z,1012.43
2018-11-13T06:04:29.047Z,1012.52
2018-11-13T06:05:29.072Z,1012.52
2018-11-13T06:06:29.097Z,1012.61
2018-11-13T06:07:29.122Z,1012.58
2018-11-13T06:08:29.200Z,1012.61
2018-11-13T06:09:29.173Z,1012.63
2018-11-13T06:10:29.197Z,1012.68
2018-11-13T06:11:29.225Z,1012.73
2018-11-13T06:12:29.250Z,1012.72
2018-11-13T06:13:29.275Z,1012.76
2018-11-13T06:14:29.299Z,1012.78
2018-11-13T06:15:29.324Z,1012.83
2018-11-13T06:16:29.350Z,1012.86
2018-11-13T06:17:29.376Z,1012.92
2018-11-13T06:18:29.401Z,1012.85
2018-11-13T06:19:29.426Z,1012.91
2018-11-13T06:20:29.451Z,1012.89
2018-11-13T06:21:29.480Z,1012.86
2018-11-13T06:22:29.502Z,1012.89
2018-11-13T06:23:29.527Z,1012.86
2018-11-13T06:24:29.556Z,1012.83
2018-11-13T06:25:29.578Z,1012.85
2018-11-13T06:26:29.602Z,1012.85
2018-11-13T06:27:29.628Z,1012.87
2018-11-13T06:28:29.653Z,1012.84
2018-11-13T06:29:29.697Z,1012.89
2018-11-13T06:30:29.704Z,1012.93
2018-11-13T06:31:29.729Z,1012.91
2018-11-13T06:32:29.756Z,1012.93
2018-11-13T06:33:29.780Z,1012.86
2018-11-13T06:34:29.804Z,1012.87
2018-11-13T06:35:29.831Z,1012.86
2018-11-13T06:36:29.857Z,1012.91
2018-11-13T06:37:29.881Z,1012.89
2018-11-13T06:38:29.947Z,1012.87
2018-11-13T06:39:29.931Z,1012.90
2018-11-13T06:40:29.957Z,1012.87
2018-11-13T06:41:29.981Z,1012.92
2018-11-13T06:42:30.008Z,1012.90
2018-11-13T06:43:30.033Z,1012.94
2018-11-13T06:44:30.059Z,1012.94
2018-11-13T06:45:30.083Z,1012.91
2018-11-13T06:46:30.109Z,1012.95
2018-11-13T06:47:30.134Z,1013.00
2018-11-13T06:48:30.159Z,1012.99
2018-11-13T06:49:30.239Z,1013.10
2018-11-13T06:50:30.211Z,1013.11
2018-11-13T06:51:30.234Z,1013.14
2018-11-13T06:52:30.259Z,1013.12
2018-11-13T06:53:30.284Z,1013.12
2018-11-13T06:54:30.311Z,1013.12
2018-11-13T06:55:30.334Z,1013.08
2018-11-13T06:56:30.359Z,1013.12
2018-11-13T06:57:30.385Z,1013.09
2018-11-13T06:58:30.411Z,1013.06
2018-11-13T06:59:30.435Z,1013.17
2018-11-13T07:00:30.462Z,1013.05
2018-11-13T07:01:30.485Z,1013.02
2018-11-13T07:02:30.511Z,1013.06
2018-11-13T07:03:30.536Z,1013.04
2018-11-13T07:04:30.561Z,1013.10
2018-11-13T07:05:30.586Z,1013.10
2018-11-13T07:06:30.613Z,1013.09
2018-11-13T07:07:30.640Z,1013.18
2018-11-13T07:08:30.662Z,1013.21
2018-11-13T07:09:30.687Z,1013.25
2018-11-13T07:10:30.744Z,1013.26
2018-11-13T07:11:30.739Z,1013.34
2018-11-13T07:12:30.762Z,1013.34
2018-11-13T07:13:30.788Z,1013.39
2018-11-13T07:14:30.814Z,1013.41
2018-11-13T07:15:30.838Z,1013.40
2018-11-13T07:16:30.863Z,1013.42
2018-11-13T07:17:30.889Z,1013.42
2018-11-13T07:18:31.087Z,1013.46
2018-11-13T07:19:30.939Z,1013.50
2018-11-13T07:20:30.965Z,1013.52
2018-11-13T07:21:30.990Z,1013.48
2018-11-13T07:22:31.014Z,1013.48
2018-11-13T07:23:31.039Z,1013.49
2018-11-13T07:24:31.065Z,1013.48
2018-11-13T07:25:31.151Z,1013.49
2018-11-13T07:26:31.118Z,1013.47
2018-11-13T07:27:31.242Z,1013.48
2018-11-13T07:28:31.166Z,1013.44
2018-11-13T07:29:31.192Z,1013.48
2018-11-13T07:30:31.220Z,1013.45
2018-11-13T07:31:31.243Z,1013.44
2018-11-13T07:32:31.267Z,1013.47
2018-11-13T07:33:31.332Z,1013.48
2018-11-13T07:34:31.434Z,1013.44
2018-11-13T07:35:31.350Z,1013.43
2018-11-13T07:36:31.368Z,1013.53
2018-11-13T07:37:31.394Z,1013.52
2018-11-13T07:38:31.420Z,1013.60
2018-11-13T07:39:31.444Z,1013.52
2018-11-13T07:40:31.471Z,1013.61
2018-11-13T07:41:31.496Z,1013.60
2018-11-13T07:42:31.521Z,1013.64
2018-11-13T07:43:31.546Z,1013.62
2018-11-13T07:44:31.571Z,1013.55
2018-11-13T07:45:31.601Z,1013.66
2018-11-13T07:46:31.664Z,1013.62
2018-11-13T07:47:31.856Z,1013.66
2018-11-13T07:48:31.674Z,1013.65
2018-11-13T07:49:31.701Z,1013.62
2018-11-13T07:50:31.727Z,1013.64
2018-11-13T07:51:31.749Z,1013.69
2018-11-13T07:52:31.776Z,1013.65
2018-11-13T07:53:31.800Z,1013.71
2018-11-13T07:54:31.825Z,1013.66
2018-11-13T07:55:31.850Z,1013.61
2018-11-13T07:56:31.877Z,1013.61
2018-11-13T07:57:31.902Z,1013.66
2018-11-13T07:58:31.995Z,1013.63
2018-11-13T07:59:31.952Z,1013.68
2018-11-13T08:00:31.979Z,1013.69
2018-11-13T08:01:32.003Z,1013.64
2018-11-13T08:02:32.028Z,1013.56
2018-11-13T08:03:32.116Z,1013.60
2018-11-13T08:04:32.081Z,1013.57
2018-11-13T08:05:32.108Z,1013.62
2018-11-13T08:06:32.143Z,1013.63
2018-11-13T08:07:32.155Z,1013.66
2018-11-13T08:08:32.181Z,1013.62
2018-11-13T08:09:32.216Z,1013.57
2018-11-13T08:10:32.232Z,1013.61
2018-11-13T08:11:32.258Z,1013.68
2018-11-13T08:12:32.286Z,1013.60
2018-11-13T08:13:32.374Z,1013.61
2018-11-13T08:14:32.335Z,1013.63
2018-11-13T08:15:32.405Z,1013.56
2018-11-13T08:16:32.407Z,1013.63
2018-11-13T08:17:32.413Z,1013.60
2018-11-13T08:18:32.507Z,1013.65
2018-11-13T08:19:32.463Z,1013.71
2018-11-13T08:20:32.491Z,1013.75
2018-11-13T08:21:32.517Z,1013.71
2018-11-13T08:22:32.549Z,1013.77
2018-11-13T08:23:32.567Z,1013.74
2018-11-13T08:24:32.595Z,1013.76
2018-11-13T08:25:32.632Z,1013.75
2018-11-13T08:26:32.644Z,1013.71
2018-11-13T08:27:32.672Z,1013.74
2018-11-13T08:28:32.739Z,1013.81
2018-11-13T08:29:32.765Z,1013.74
2018-11-13T08:30:32.749Z,1013.86
2018-11-13T08:31:32.859Z,1013.90
2018-11-13T08:32:32.802Z,1013.78
2018-11-13T08:33:32.827Z,1013.87
2018-11-13T08:34:32.852Z,1013.81
2018-11-13T08:35:32.890Z,1013.75
2018-11-13T08:36:32.904Z,1013.75
2018-11-13T08:37:32.931Z,1013.66
2018-11-13T08:38:32.957Z,1013.81
2018-11-13T08:39:32.984Z,1013.77
2018-11-13T08:40:33.007Z,1013.81
2018-11-13T08:41:33.034Z,1013.88
2018-11-13T08:42:33.058Z,1013.93
2018-11-13T08:43:33.084Z,1013.93
2018-11-13T08:44:33.114Z,1013.90
2018-11-13T08:45:33.137Z,1013.96
2018-11-13T08:46:33.165Z,1014.04
2018-11-13T08:47:33.188Z,1014.04
2018-11-13T08:48:33.213Z,1014.08
2018-11-13T08:49:33.240Z,1014.04
2018-11-13T08:50:33.296Z,1014.13
2018-11-13T08:51:33.303Z,1014.13
2018-11-13T08:52:33.315Z,1014.18
2018-11-13T08:53:33.342Z,1014.18
2018-11-13T08:54:33.366Z,1014.21
2018-11-13T08:55:33.392Z,1014.25
2018-11-13T08:56:33.418Z,1014.17
2018-11-13T08:57:33.444Z,1014.17
2018-11-13T08:58:33.500Z,1014.20
2018-11-13T08:59:33.591Z,1014.18
2018-11-13T09:00:33.520Z,1014.26
2018-11-13T09:01:33.547Z,1014.21
2018-11-13T09:02:33.572Z,1014.29
2018-11-13T09:03:33.597Z,1014.33
2018-11-13T09:04:33.623Z,1014.30
2018-11-13T09:05:33.650Z,1014.24
2018-11-13T09:06:33.674Z,1014.36
2018-11-13T09:07:33.699Z,1014.31
2018-11-13T09:08:33.724Z,1014.36
2018-11-13T09:09:33.750Z,1014.29
2018-11-13T09:10:33.777Z,1014.34
2018-11-13T09:11:33.807Z,1014.35
2018-11-13T09:12:33.948Z,1014.54
2018-11-13T09:13:33.852Z,1014.39
2018-11-13T09:14:33.877Z,1014.41
2018-11-13T09:15:33.903Z,1014.44
2018-11-13T09:16:33.929Z,1014.54
2018-11-13T09:17:33.954Z,1014.47
2018-11-13T09:18:33.979Z,1014.53
2018-11-13T09:19:34.244Z,1014.44
2018-11-13T09:20:34.030Z,1014.50
2018-11-13T09:21:34.057Z,1014.46
2018-11-13T09:22:34.083Z,1014.47
2018-11-13T09:23:34.108Z,1014.45
2018-11-13T09:24:34.132Z,1014.40
2018-11-13T09:25:34.158Z,1014.51
2018-11-13T09:26:34.183Z,1014.46
2018-11-13T09:27:34.210Z,1014.47
2018-11-13T09:28:34.234Z,1014.45
2018-11-13T09:29:34.264Z,1014.47
2018-11-13T09:30:34.669Z,1014.49
2018-11-13T09:31:34.411Z,1014.52
2018-11-13T09:32:34.336Z,1014.56
2018-11-13T09:33:34.388Z,1014.51
2018-11-13T09:34:34.388Z,1014.51
2018-11-13T09:35:34.413Z,1014.55
2018-11-13T09:36:34.438Z,1014.60
2018-11-13T09:37:34.647Z,1014.55
2018-11-13T09:38:34.489Z,1014.61
2018-11-13T09:39:34.517Z,1014.62
2018-11-13T09:40:34.542Z,1014.60
2018-11-13T09:41:34.567Z,1014.60
2018-11-13T09:42:34.592Z,1014.57
2018-11-13T09:43:34.621Z,1014.62
2018-11-13T09:44:34.658Z,1014.63
2018-11-13T09:45:34.670Z,1014.58
2018-11-13T09:46:34.699Z,1014.59
2018-11-13T09:47:34.725Z,1014.59
2018-11-13T09:48:34.753Z,1014.56
2018-11-13T09:49:34.772Z,1014.58
2018-11-13T09:50:34.885Z,1014.46
2018-11-13T09:51:34.825Z,1014.39
2018-11-13T09:52:34.850Z,1014.45
2018-11-13T09:53:34.922Z,1014.50
2018-11-13T09:54:34.901Z,1014.46
2018-11-13T09:55:34.928Z,1014.42
2018-11-13T09:56:35.011Z,1014.52
2018-11-13T09:57:34.980Z,1014.39
2018-11-13T09:58:35.050Z,1014.79
2018-11-13T09:59:35.033Z,1014.95
2018-11-13T10:00:35.208Z,1015.01
2018-11-13T10:01:35.398Z,1015.00
2018-11-13T10:02:35.648Z,1014.77
2018-11-13T10:03:35.856Z,1014.56
2018-11-13T10:04:35.889Z,1014.55
2018-11-13T10:05:35.345Z,1014.63
2018-11-13T10:06:35.220Z,1014.57
2018-11-13T10:07:35.248Z,1014.59
2018-11-13T10:08:35.279Z,1014.62
2018-11-13T10:09:35.303Z,1014.43
2018-11-13T10:10:35.373Z,1014.42
2018-11-13T10:11:35.357Z,1014.48
2018-11-13T10:12:35.385Z,1014.47
2018-11-13T10:13:35.413Z,1014.55
2018-11-13T10:14:35.441Z,1014.67
2018-11-13T10:15:35.467Z,1014.84
2018-11-13T10:16:35.494Z,1014.71
2018-11-13T10:17:35.600Z,1014.76
2018-11-13T10:18:35.552Z,1014.75
2018-11-13T10:19:35.576Z,1014.68
2018-11-13T10:20:35.603Z,1014.62
2018-11-13T10:21:35.631Z,1014.59
2018-11-13T10:22:35.659Z,1014.55
2018-11-13T10:23:35.686Z,1014.51
2018-11-13T10:24:35.713Z,1014.47
2018-11-13T10:25:35.740Z,1014.47
2018-11-13T10:26:35.869Z,1014.50
2018-11-13T10:27:35.821Z,1014.53
2018-11-13T10:28:35.823Z,1014.58
2018-11-13T10:29:35.850Z,1014.61
2018-11-13T10:30:35.876Z,1014.64
2018-11-13T10:31:35.904Z,1014.61
2018-11-13T10:32:35.931Z,1014.70
2018-11-13T10:33:35.958Z,1014.67
2018-11-13T10:34:35.986Z,1014.58
2018-11-13T10:35:36.012Z,1014.66
2018-11-13T10:36:36.043Z,1014.58
2018-11-13T10:37:36.066Z,1014.51
2018-11-13T10:38:36.108Z,1014.55
2018-11-13T10:39:36.119Z,1014.57
2018-11-13T10:40:36.304Z,1014.57
2018-11-13T10:41:36.245Z,1014.63
2018-11-13T10:42:36.200Z,1014.62
2018-11-13T10:43:36.228Z,1014.59
2018-11-13T10:44:36.267Z,1014.63
2018-11-13T10:45:36.282Z,1014.56
2018-11-13T10:46:36.309Z,1014.52
2018-11-13T10:47:36.336Z,1014.54
2018-11-13T10:48:36.363Z,1014.52
2018-11-13T10:49:36.392Z,1014.52
2018-11-13T10:50:36.419Z,1014.45
2018-11-13T10:51:36.447Z,1014.51
2018-11-13T10:52:36.473Z,1014.65
2018-11-13T10:53:36.503Z,1014.54
2018-11-13T10:54:36.528Z,1014.56
2018-11-13T10:55:36.554Z,1014.48
2018-11-13T10:56:36.686Z,1014.51
2018-11-13T10:57:36.613Z,1014.49
2018-11-13T10:58:36.636Z,1014.69
2018-11-13T10:59:36.664Z,1014.77
2018-11-13T11:00:36.691Z,1015.04
2018-11-13T11:01:36.719Z,1014.67
2018-11-13T11:02:36.884Z,1014.69
2018-11-13T11:03:36.773Z,1014.52
2018-11-13T11:04:36.801Z,1014.74
2018-11-13T11:05:36.831Z,1014.52
2018-11-13T11:06:36.857Z,1014.50
2018-11-13T11:07:36.885Z,1014.52
2018-11-13T11:08:36.950Z,1014.39
2018-11-13T11:09:36.948Z,1014.39
2018-11-13T11:10:36.967Z,1014.35
2018-11-13T11:11:36.995Z,1014.36
2018-11-13T11:12:37.024Z,1014.44
2018-11-13T11:13:37.190Z,1014.36
2018-11-13T11:14:37.077Z,1014.39
2018-11-13T11:15:37.105Z,1014.45
2018-11-13T11:16:37.135Z,1014.52
2018-11-13T11:17:37.161Z,1014.42
2018-11-13T11:18:37.228Z,1014.50
2018-11-13T11:19:37.289Z,1014.48
2018-11-13T11:20:37.242Z,1014.62
2018-11-13T11:21:37.270Z,1014.55
2018-11-13T11:22:37.339Z,1014.54
2018-11-13T11:23:37.455Z,1014.55
2018-11-13T11:24:37.351Z,1014.52
2018-11-13T11:25:37.378Z,1014.53
2018-11-13T11:26:37.405Z,1014.57
2018-11-13T11:27:37.437Z,1014.61
2018-11-13T11:28:37.458Z,1014.67
2018-11-13T11:29:37.486Z,1014.69
2018-11-13T11:30:37.512Z,1014.77
2018-11-13T11:31:37.540Z,1014.81
2018-11-13T11:32:37.566Z,1014.87
2018-11-13T11:33:37.595Z,1014.86
2018-11-13T11:34:37.619Z,1014.87
2018-11-13T11:35:37.648Z,1014.91
2018-11-13T11:36:37.675Z,1014.84
2018-11-13T11:37:37.701Z,1014.88
2018-11-13T11:38:37.770Z,1014.85
2018-11-13T11:39:37.757Z,1014.92
2018-11-13T11:40:37.779Z,1014.94
2018-11-13T11:41:37.807Z,1014.96
2018-11-13T11:42:37.834Z,1014.97
2018-11-13T11:43:37.859Z,1015.05
2018-11-13T11:44:37.968Z,1014.99
2018-11-13T11:45:37.911Z,1015.10
2018-11-13T11:46:37.938Z,1015.11
2018-11-13T11:47:37.969Z,1015.05
2018-11-13T11:48:37.996Z,1015.09
2018-11-13T11:49:38.017Z,1015.04
2018-11-13T11:50:38.042Z,1015.02
2018-11-13T11:51:38.082Z,1015.12
2018-11-13T11:52:38.095Z,1015.16
2018-11-13T11:53:38.137Z,1015.08
2018-11-13T11:54:38.147Z,1015.10
2018-11-13T11:55:38.174Z,1015.10
2018-11-13T11:56:38.200Z,1015.15
2018-11-13T11:57:38.226Z,1015.18
2018-11-13T11:58:38.251Z,1015.14
2018-11-13T11:59:38.278Z,1015.19
2018-11-13T12:00:38.347Z,1015.31
2018-11-13T12:01:38.331Z,1015.32
2018-11-13T12:02:38.356Z,1015.48
2018-11-13T12:03:38.383Z,1015.44
2018-11-13T12:04:38.408Z,1015.29
2018-11-13T12:05:38.451Z,1015.34