createdAt,value
2023-04-22T00:01:31.174Z,34
2023-04-22T00:06:31.031Z,32
2023-04-22T00:11:31.033Z,34
2023-04-22T00:16:31.871Z,30
2023-04-22T00:21:31.061Z,34
2023-04-22T00:26:31.068Z,31
2023-04-22T00:31:31.147Z,34
2023-04-22T00:36:31.084Z,35
2023-04-22T00:41:31.200Z,36
2023-04-22T00:46:31.118Z,33
2023-04-22T00:51:31.638Z,36
2023-04-22T00:56:31.119Z,19
2023-04-22T01:01:31.178Z,20
2023-04-22T01:06:31.273Z,29
2023-04-22T01:11:31.146Z,19
2023-04-22T01:16:31.166Z,35
2023-04-22T01:21:31.818Z,45
2023-04-22T01:26:31.271Z,16
2023-04-22T01:31:31.211Z,14
2023-04-22T01:36:31.193Z,15
2023-04-22T01:41:31.864Z,20
2023-04-22T01:46:31.253Z,30
2023-04-22T01:51:31.220Z,31
2023-04-22T01:56:31.231Z,22
2023-04-22T02:01:50.100Z,19
2023-04-22T02:06:31.242Z,17
2023-04-22T02:11:31.257Z,19
2023-04-22T02:16:31.834Z,21
2023-04-22T02:21:36.640Z,18
2023-04-22T02:26:31.787Z,22
2023-04-22T02:31:31.831Z,25
2023-04-22T02:36:32.106Z,44
2023-04-22T02:41:36.793Z,44
2023-04-22T02:46:32.454Z,40
2023-04-22T02:51:32.471Z,39
2023-04-22T02:56:31.838Z,40
2023-04-22T03:01:31.863Z,46
2023-04-22T03:06:32.025Z,52
2023-04-22T03:11:31.868Z,55
2023-04-22T03:16:31.384Z,61
2023-04-22T03:21:46.362Z,63
2023-04-22T03:26:31.901Z,53
2023-04-22T03:31:31.410Z,57
2023-04-22T03:36:31.543Z,40
2023-04-22T03:41:31.930Z,46
2023-04-22T03:46:31.479Z,46
2023-04-22T03:51:31.574Z,49
2023-04-22T03:56:31.443Z,46
2023-04-22T04:01:31.463Z,52
2023-04-22T04:06:31.466Z,39
2023-04-22T04:11:31.524Z,50
2023-04-22T04:16:31.585Z,53
2023-04-22T04:21:31.482Z,50
2023-04-22T04:26:31.505Z,49
2023-04-22T04:31:31.796Z,50
2023-04-22T04:36:31.515Z,51
2023-04-22T04:41:32.033Z,46
2023-04-22T04:46:31.586Z,38
2023-04-22T04:51:31.542Z,42
2023-04-22T04:56:31.574Z,40
2023-04-22T05:01:32.105Z,49
2023-04-22T05:06:31.582Z,49
2023-04-22T05:11:31.616Z,47
2023-04-22T05:16:32.306Z,51
2023-04-22T05:21:31.603Z,58
2023-04-22T05:26:32.122Z,51
2023-04-22T05:31:31.658Z,48
2023-04-22T05:36:31.747Z,50
2023-04-22T05:41:32.269Z,52
2023-04-22T05:46:32.181Z,47
2023-04-22T05:51:32.157Z,52
2023-04-22T05:56:32.189Z,65
2023-04-22T06:01:32.179Z,57
2023-04-22T06:06:31.702Z,49
2023-04-22T06:11:31.685Z,54
2023-04-22T06:16:32.236Z,60
2023-04-22T06:21:31.710Z,61
2023-04-22T06:26:32.219Z,56
2023-04-22T06:31:31.776Z,49
2023-04-22T06:36:36.473Z,56
2023-04-22T06:41:31.762Z,66
2023-04-22T06:46:32.362Z,61
2023-04-22T06:51:32.256Z,57
2023-04-22T06:58:07.514Z,49
2023-04-22T07:01:32.297Z,46
2023-04-22T07:06:32.416Z,53
2023-04-22T07:11:31.789Z,45
2023-04-22T07:21:32.921Z,53
2023-04-22T07:26:32.477Z,51
2023-04-22T07:31:32.342Z,47
2023-04-22T07:36:32.337Z,47
2023-04-22T07:41:32.350Z,46
2023-04-22T07:46:31.905Z,43
2023-04-22T07:51:32.396Z,47
2023-04-22T07:56:32.381Z,48
2023-04-22T08:01:32.386Z,46
2023-04-22T08:11:31.900Z,48
2023-04-22T08:16:32.049Z,48
2023-04-22T08:21:31.927Z,46
2023-04-22T08:26:32.435Z,45
2023-04-22T08:31:31.986Z,39
2023-04-22T08:36:31.945Z,40
2023-04-22T08:41:31.952Z,26
2023-04-22T08:46:32.466Z,31
2023-04-22T08:51:32.476Z,39
2023-04-22T09:01:32.020Z,33
2023-04-22T09:06:32.033Z,25
2023-04-22T09:11:32.007Z,36
2023-04-22T09:16:32.118Z,41
2023-04-22T09:21:32.026Z,37
2023-04-22T09:26:32.040Z,37
2023-04-22T09:31:32.053Z,38
2023-04-22T09:36:32.055Z,38
2023-04-22T09:41:32.573Z,41
2023-04-22T09:51:32.588Z,36
2023-04-22T09:56:32.088Z,36
2023-04-22T10:01:32.915Z,38
2023-04-22T10:06:32.115Z,36
2023-04-22T10:11:32.131Z,39
2023-04-22T10:16:32.678Z,36
2023-04-22T10:21:32.140Z,40
2023-04-22T10:26:32.646Z,39
2023-04-22T10:31:32.736Z,39
2023-04-22T10:36:32.157Z,38
2023-04-22T10:41:32.177Z,39
2023-04-22T10:46:32.266Z,37
2023-04-22T10:51:32.808Z,40
2023-04-22T10:56:32.819Z,37
2023-04-22T11:01:32.218Z,37
2023-04-22T11:06:32.215Z,38
2023-04-22T11:11:32.838Z,38
2023-04-22T11:16:32.798Z,41
2023-04-22T11:21:32.752Z,44
2023-04-22T11:26:32.289Z,42
2023-04-22T11:31:32.283Z,38
2023-04-22T11:36:32.284Z,41
2023-04-22T11:41:32.295Z,39
2023-04-22T11:46:32.862Z,33
2023-04-22T11:51:32.810Z,33
2023-04-22T11:56:32.853Z,34
2023-04-22T12:01:32.828Z,31
2023-04-22T12:06:32.336Z,34
2023-04-22T12:11:38.273Z,34
2023-04-22T12:16:33.024Z,33
2023-04-22T12:21:32.375Z,36
2023-04-22T12:26:32.873Z,32
2023-04-22T12:31:47.382Z,31
2023-04-22T12:36:32.388Z,34
2023-04-22T12:41:32.907Z,36
2023-04-22T12:46:32.473Z,34
2023-04-22T12:51:50.528Z,36
2023-04-22T12:56:32.961Z,33
2023-04-22T13:01:33.869Z,36
2023-04-22T13:06:32.952Z,36
2023-04-22T13:11:51.039Z,36
2023-04-22T13:16:32.494Z,36
2023-04-22T13:21:32.472Z,34
2023-04-22T13:26:32.502Z,33
2023-04-22T13:31:37.976Z,33
2023-04-22T13:36:32.502Z,34
2023-04-22T13:41:33.012Z,35
2023-04-22T13:46:32.522Z,32
2023-04-22T13:51:37.271Z,32
2023-04-22T13:56:32.530Z,33
2023-04-22T14:01:32.673Z,35
2023-04-22T14:06:32.557Z,34
2023-04-22T14:11:33.112Z,34
2023-04-22T14:16:33.083Z,33
2023-04-22T14:21:32.581Z,37
2023-04-22T14:26:33.139Z,36
2023-04-22T14:31:33.105Z,37
2023-04-22T14:36:32.609Z,34
2023-04-22T14:41:33.160Z,36
2023-04-22T14:46:32.702Z,36
2023-04-22T14:51:32.649Z,38
2023-04-22T14:56:33.148Z,37
2023-04-22T15:01:32.701Z,37
2023-04-22T15:06:32.823Z,35
2023-04-22T15:11:32.679Z,36
2023-04-22T15:16:32.728Z,37
2023-04-22T15:21:33.349Z,37
2023-04-22T15:26:32.697Z,38
2023-04-22T15:31:33.227Z,36
2023-04-22T15:36:32.717Z,39
2023-04-22T15:41:32.729Z,39
2023-04-22T15:46:33.185Z,36
2023-04-22T15:51:33.256Z,37
2023-04-22T15:56:32.754Z,36
2023-04-22T16:01:33.284Z,20
2023-04-22T16:06:33.931Z,18
2023-04-22T16:11:32.774Z,19
2023-04-22T16:16:33.299Z,20
2023-04-22T16:21:33.299Z,33
2023-04-22T16:26:32.824Z,36
2023-04-22T16:31:32.819Z,36
2023-04-22T16:36:32.841Z,34
2023-04-22T16:41:33.670Z,37
2023-04-22T16:46:32.907Z,38
2023-04-22T16:51:33.471Z,37
2023-04-22T16:56:33.500Z,36
2023-04-22T17:01:32.937Z,36
2023-04-22T17:06:33.095Z,35
2023-04-22T17:11:32.892Z,37
2023-04-22T17:16:32.914Z,38
2023-04-22T17:21:33.058Z,32
2023-04-22T17:26:32.926Z,35
2023-04-22T17:31:32.961Z,37
2023-04-22T17:36:39.047Z,33
2023-04-22T17:41:32.952Z,35
2023-04-22T17:46:33.005Z,35
2023-04-22T17:51:33.643Z,36
2023-04-22T17:56:33.026Z,33
2023-04-22T18:01:33.594Z,34
2023-04-22T18:06:33.004Z,37
2023-04-22T18:11:33.007Z,41
2023-04-22T18:16:33.040Z,35
2023-04-22T18:21:33.055Z,37
2023-04-22T18:26:33.777Z,37
2023-04-22T18:31:33.711Z,17
2023-04-22T18:36:33.055Z,17
2023-04-22T18:41:33.698Z,18
2023-04-22T18:46:33.670Z,18
2023-04-22T18:51:39.848Z,21
2023-04-22T18:56:33.074Z,23
2023-04-22T19:01:33.829Z,21
2023-04-22T19:06:33.706Z,24
2023-04-22T19:11:33.616Z,37
2023-04-22T19:16:33.126Z,37
2023-04-22T19:21:33.639Z,37
2023-04-22T19:26:37.996Z,36
2023-04-22T19:31:33.185Z,37
2023-04-22T19:36:33.668Z,44
2023-04-22T19:41:33.419Z,44
2023-04-22T19:46:33.184Z,40
2023-04-22T19:51:33.710Z,37
2023-04-22T19:56:33.330Z,39
2023-04-22T20:01:33.224Z,34
2023-04-22T20:06:33.221Z,38
2023-04-22T20:11:39.165Z,37
2023-04-22T20:16:33.795Z,35
2023-04-22T20:21:33.245Z,32
2023-04-22T20:26:33.288Z,32
2023-04-22T20:31:33.781Z,33
2023-04-22T20:36:33.781Z,37
2023-04-22T20:41:33.282Z,37
2023-04-22T20:46:33.300Z,35
2023-04-22T20:51:33.294Z,34
2023-04-22T20:56:33.403Z,34
2023-04-22T21:01:33.863Z,36
2023-04-22T21:06:33.842Z,36
2023-04-22T21:11:33.840Z,34
2023-04-22T21:16:33.378Z,34
2023-04-22T21:21:33.870Z,38
2023-04-22T21:26:33.496Z,37
2023-04-22T21:31:33.943Z,40
2023-04-22T21:36:33.377Z,34
2023-04-22T21:41:33.381Z,38
2023-04-22T21:46:34.054Z,39
2023-04-22T21:51:33.440Z,37
2023-04-22T21:56:33.415Z,38
2023-04-22T22:01:33.465Z,38
2023-04-22T22:06:33.504Z,36
2023-04-22T22:11:33.449Z,39
2023-04-22T22:16:34.050Z,39
2023-04-22T22:21:33.974Z,32
2023-04-22T22:26:33.975Z,35
2023-04-22T22:31:34.185Z,37
2023-04-22T22:36:33.489Z,35
2023-04-22T22:41:34.005Z,35
2023-04-22T22:46:34.014Z,39
2023-04-22T22:51:34.018Z,35
2023-04-22T22:56:33.573Z,37
2023-04-22T23:01:34.080Z,34
2023-04-22T23:06:34.081Z,37
2023-04-22T23:11:33.551Z,38
2023-04-22T23:16:33.780Z,32
2023-04-22T23:21:34.081Z,36
2023-04-22T23:26:34.091Z,38
2023-04-22T23:31:34.108Z,37
2023-04-22T23:36:33.616Z,34
2023-04-22T23:41:39.543Z,30
2023-04-22T23:46:33.660Z,33
2023-04-22T23:51:34.733Z,36
2023-04-22T23:56:33.639Z,21
