createdAt,value
2019-03-17T00:01:17.349Z,1.13
2019-03-17T00:03:20.976Z,1.10
2019-03-17T00:05:23.912Z,0.90
2019-03-17T00:07:26.877Z,0.97
2019-03-17T00:09:30.393Z,1.20
2019-03-17T00:11:33.326Z,1.00
2019-03-17T00:13:37.036Z,1.10
2019-03-17T00:15:40.129Z,1.40
2019-03-17T00:17:43.338Z,1.03
2019-03-17T00:19:46.396Z,1.03
2019-03-17T00:21:49.325Z,1.27
2019-03-17T00:23:52.261Z,1.50
2019-03-17T00:25:55.245Z,1.00
2019-03-17T00:27:58.176Z,1.10
2019-03-17T00:30:01.140Z,1.23
2019-03-17T00:32:04.108Z,1.10
2019-03-17T00:34:07.038Z,1.20
2019-03-17T00:36:10.737Z,1.10
2019-03-17T00:38:14.477Z,1.37
2019-03-17T00:40:17.404Z,1.27
2019-03-17T00:42:20.344Z,1.10
2019-03-17T00:44:23.503Z,0.90
2019-03-17T00:46:27.743Z,1.00
2019-03-17T00:48:30.664Z,1.20
2019-03-17T00:50:33.713Z,1.23
2019-03-17T00:52:36.637Z,1.13
2019-03-17T00:54:39.575Z,1.20
2019-03-17T00:56:43.375Z,1.10
2019-03-17T00:58:46.302Z,1.10
2019-03-17T01:00:49.238Z,1.60
2019-03-17T01:02:52.193Z,1.30
2019-03-17T01:04:56.652Z,1.00
2019-03-17T01:06:58.957Z,1.23
2019-03-17T01:09:02.102Z,1.37
2019-03-17T01:11:05.020Z,1.10
2019-03-17T01:13:07.953Z,1.20
2019-03-17T01:15:11.014Z,1.20
2019-03-17T01:17:14.719Z,1.37
2019-03-17T01:19:18.526Z,1.27
2019-03-17T01:21:22.161Z,1.13
2019-03-17T01:23:25.199Z,1.10
2019-03-17T01:25:29.002Z,0.90
2019-03-17T01:27:32.382Z,1.17
2019-03-17T01:29:35.296Z,0.90
2019-03-17T01:31:38.216Z,0.77
2019-03-17T01:33:41.188Z,1.30
2019-03-17T01:35:44.120Z,0.90
2019-03-17T01:37:47.811Z,1.17
2019-03-17T01:39:51.848Z,0.80
2019-03-17T01:41:55.613Z,0.90
2019-03-17T01:43:58.550Z,0.90
2019-03-17T01:46:01.621Z,0.97
2019-03-17T01:48:04.562Z,0.97
2019-03-17T01:50:07.522Z,1.20
2019-03-17T01:52:11.055Z,0.80
2019-03-17T01:54:14.009Z,0.97
2019-03-17T01:56:16.939Z,0.70
2019-03-17T01:58:20.041Z,0.70
2019-03-17T02:00:22.958Z,1.30
2019-03-17T02:02:25.977Z,0.90
2019-03-17T02:04:29.708Z,0.97
2019-03-17T02:06:32.637Z,0.90
2019-03-17T02:08:36.357Z,1.07
2019-03-17T02:10:40.217Z,1.20
2019-03-17T02:12:43.149Z,1.20
2019-03-17T02:14:46.276Z,1.00
2019-03-17T02:16:49.313Z,1.00
2019-03-17T02:18:52.262Z,0.90
2019-03-17T02:20:55.278Z,0.80
2019-03-17T02:22:59.081Z,0.90
2019-03-17T02:25:02.786Z,0.90
2019-03-17T02:27:06.594Z,1.00
2019-03-17T02:29:09.668Z,1.17
2019-03-17T02:31:13.365Z,0.90
2019-03-17T02:33:17.069Z,0.90
2019-03-17T02:35:37.185Z,0.77
2019-03-17T02:37:23.861Z,1.13
2019-03-17T02:39:26.805Z,0.90
2019-03-17T02:41:29.757Z,0.80
2019-03-17T02:43:32.717Z,1.00
2019-03-17T02:45:35.688Z,0.80
2019-03-17T02:47:39.507Z,0.80
2019-03-17T02:49:42.452Z,1.17
2019-03-17T02:51:46.273Z,0.80
2019-03-17T02:53:50.063Z,0.80
2019-03-17T02:55:52.941Z,1.00
2019-03-17T02:57:56.427Z,0.90
2019-03-17T02:59:59.433Z,0.70
2019-03-17T03:02:03.134Z,1.03
2019-03-17T03:04:06.084Z,1.10
2019-03-17T03:06:09.050Z,0.80
2019-03-17T03:08:12.090Z,1.13
2019-03-17T03:10:15.045Z,1.43
2019-03-17T03:12:18.890Z,1.10
2019-03-17T03:14:21.814Z,1.17
2019-03-17T03:16:24.742Z,1.00
2019-03-17T03:18:27.702Z,0.80
2019-03-17T03:20:31.413Z,0.93
2019-03-17T03:22:34.431Z,0.98
2019-03-17T03:24:37.491Z,1.10
2019-03-17T03:26:40.422Z,1.07
2019-03-17T03:28:43.479Z,1.00
2019-03-17T03:30:47.481Z,1.00
2019-03-17T03:32:50.425Z,1.07
2019-03-17T03:34:54.128Z,1.07
2019-03-17T03:36:57.870Z,1.13
2019-03-17T03:39:00.803Z,1.10
2019-03-17T03:41:04.572Z,1.07
2019-03-17T03:43:07.557Z,1.10
2019-03-17T03:45:10.506Z,1.00
2019-03-17T03:47:13.446Z,0.93
2019-03-17T03:49:16.413Z,1.03
2019-03-17T03:51:19.354Z,1.47
2019-03-17T03:53:22.285Z,1.10
2019-03-17T03:55:26.129Z,1.20
2019-03-17T03:57:29.070Z,1.10
2019-03-17T03:59:32.011Z,0.90
2019-03-17T04:01:34.977Z,1.60
2019-03-17T04:03:37.924Z,1.23
2019-03-17T04:05:40.879Z,1.53
2019-03-17T04:07:44.022Z,1.00
2019-03-17T04:09:47.821Z,1.07
2019-03-17T04:11:51.554Z,1.53
2019-03-17T04:13:54.765Z,1.00
2019-03-17T04:15:57.795Z,1.07
2019-03-17T04:18:00.746Z,1.20
2019-03-17T04:20:03.740Z,1.40
2019-03-17T04:22:08.283Z,1.10
2019-03-17T04:24:11.984Z,1.27
2019-03-17T04:26:15.780Z,1.40
2019-03-17T04:28:18.770Z,1.00
2019-03-17T04:30:23.295Z,1.17
2019-03-17T04:32:26.391Z,1.20
2019-03-17T04:34:29.334Z,1.03
2019-03-17T04:36:39.930Z,1.33
2019-03-17T04:38:35.321Z,1.30
2019-03-17T04:40:39.130Z,1.10
2019-03-17T04:42:42.823Z,1.10
2019-03-17T04:44:45.869Z,1.95
2019-03-17T04:46:48.888Z,1.17
2019-03-17T04:48:52.685Z,1.30
2019-03-17T04:50:55.590Z,1.47
2019-03-17T04:52:58.521Z,1.10
2019-03-17T04:55:01.541Z,1.50
2019-03-17T04:57:05.288Z,0.80
2019-03-17T04:59:08.226Z,1.27
2019-03-17T05:01:12.023Z,1.43
2019-03-17T05:03:15.749Z,1.00
2019-03-17T05:05:18.685Z,1.37
2019-03-17T05:07:21.625Z,1.00
2019-03-17T05:09:24.585Z,1.70
2019-03-17T05:11:27.528Z,1.20
2019-03-17T05:13:30.448Z,1.33
2019-03-17T05:15:33.421Z,1.47
2019-03-17T05:17:37.117Z,1.20
2019-03-17T05:19:40.920Z,1.13
2019-03-17T05:21:44.651Z,0.90
2019-03-17T05:23:47.584Z,1.47
2019-03-17T05:25:50.517Z,1.33
2019-03-17T05:27:53.905Z,1.37
2019-03-17T05:29:56.817Z,0.80
2019-03-17T05:31:59.844Z,1.50
2019-03-17T05:34:03.568Z,0.97
2019-03-17T05:36:07.344Z,1.53
2019-03-17T05:38:10.429Z,1.17
2019-03-17T05:40:14.138Z,1.10
2019-03-17T05:42:17.080Z,1.30
2019-03-17T05:44:20.009Z,1.00
2019-03-17T05:46:24.026Z,1.07
2019-03-17T05:48:26.952Z,1.33
2019-03-17T05:50:30.788Z,1.40
2019-03-17T05:52:35.028Z,1.30
2019-03-17T05:54:37.947Z,1.13
2019-03-17T05:56:40.968Z,1.63
2019-03-17T05:58:44.788Z,0.90
2019-03-17T06:00:47.750Z,1.00
2019-03-17T06:02:51.448Z,1.17
2019-03-17T06:04:55.228Z,1.50
2019-03-17T06:06:58.149Z,1.10
2019-03-17T06:09:01.114Z,1.07
2019-03-17T06:11:04.331Z,1.33
2019-03-17T06:13:07.260Z,1.13
2019-03-17T06:15:10.206Z,1.30
2019-03-17T06:17:13.251Z,1.23
2019-03-17T06:19:17.054Z,1.47
2019-03-17T06:21:20.747Z,1.40
2019-03-17T06:23:23.759Z,1.35
2019-03-17T06:25:26.823Z,1.33
2019-03-17T06:27:31.342Z,1.27
2019-03-17T06:29:35.086Z,1.37
2019-03-17T06:31:38.016Z,1.40
2019-03-17T06:33:41.704Z,1.50
2019-03-17T06:35:44.837Z,1.07
2019-03-17T06:37:47.765Z,1.90
2019-03-17T06:39:50.693Z,1.50
2019-03-17T06:41:54.324Z,1.20
2019-03-17T06:43:57.356Z,1.67
2019-03-17T06:46:01.162Z,1.20
2019-03-17T06:48:05.304Z,1.33
2019-03-17T06:50:12.756Z,1.43
2019-03-17T06:52:16.457Z,1.23
2019-03-17T06:54:20.173Z,1.40
2019-03-17T06:56:23.107Z,1.40
2019-03-17T06:58:26.124Z,1.47
2019-03-17T07:00:29.234Z,1.40
2019-03-17T07:02:32.160Z,1.30
2019-03-17T07:04:35.101Z,1.43
2019-03-17T07:06:38.450Z,2.23
2019-03-17T07:08:42.153Z,1.30
2019-03-17T07:10:45.869Z,1.50
2019-03-17T07:12:48.848Z,2.03
2019-03-17T07:14:52.548Z,2.07
2019-03-17T07:16:56.350Z,1.40
2019-03-17T07:19:00.072Z,1.80
2019-03-17T07:21:03.155Z,1.50
2019-03-17T07:23:06.080Z,2.40
2019-03-17T07:25:09.045Z,1.60
2019-03-17T07:27:12.100Z,3.10
2019-03-17T07:29:15.049Z,1.30
2019-03-17T07:31:18.776Z,1.83
2019-03-17T07:33:22.488Z,1.70
2019-03-17T07:35:25.412Z,2.00
2019-03-17T07:37:28.368Z,2.00
2019-03-17T07:39:31.308Z,2.00
2019-03-17T07:41:35.117Z,1.70
2019-03-17T07:43:38.850Z,2.47
2019-03-17T07:45:41.799Z,1.80
2019-03-17T07:47:44.790Z,2.05
2019-03-17T07:49:47.850Z,1.60
2019-03-17T07:51:50.782Z,1.83
2019-03-17T07:53:53.716Z,1.50
2019-03-17T07:55:56.806Z,2.30
2019-03-17T07:58:00.505Z,1.80
2019-03-17T08:00:06.163Z,2.20
2019-03-17T08:02:09.896Z,1.70
2019-03-17T08:04:12.828Z,2.07
2019-03-17T08:06:15.775Z,2.23
2019-03-17T08:08:18.749Z,2.17
2019-03-17T08:10:21.798Z,3.03
2019-03-17T08:12:25.513Z,1.73
2019-03-17T08:14:28.480Z,1.63
2019-03-17T08:16:32.177Z,1.40
2019-03-17T08:18:35.905Z,1.23
2019-03-17T08:20:38.864Z,1.37
2019-03-17T08:22:42.662Z,2.03
2019-03-17T08:24:46.465Z,2.00
2019-03-17T08:26:50.289Z,1.90
2019-03-17T08:28:53.134Z,1.60
2019-03-17T08:30:56.065Z,1.37
2019-03-17T08:32:59.448Z,1.97
2019-03-17T08:35:02.413Z,1.87
2019-03-17T08:37:05.391Z,1.30
2019-03-17T08:39:09.242Z,1.70
2019-03-17T08:41:12.275Z,1.30
2019-03-17T08:43:16.098Z,2.20
2019-03-17T08:45:19.087Z,1.83
2019-03-17T08:47:22.604Z,1.53
2019-03-17T08:49:25.847Z,1.90
2019-03-17T08:51:29.638Z,1.73
2019-03-17T08:53:32.525Z,2.07
2019-03-17T08:55:36.331Z,1.93
2019-03-17T08:57:40.057Z,1.63
2019-03-17T08:59:42.997Z,1.60
2019-03-17T09:01:47.574Z,1.65
2019-03-17T09:03:49.044Z,1.90
2019-03-17T09:05:52.021Z,2.20
2019-03-17T09:07:54.946Z,1.97
2019-03-17T09:09:58.668Z,1.90
2019-03-17T09:12:01.614Z,1.47
2019-03-17T09:14:04.543Z,1.60
2019-03-17T09:16:07.674Z,1.97
2019-03-17T09:18:11.204Z,1.23
2019-03-17T09:20:14.213Z,1.43
2019-03-17T09:22:17.216Z,1.57
2019-03-17T09:24:20.164Z,1.30
2019-03-17T09:26:23.096Z,1.70
2019-03-17T09:28:26.240Z,1.70
2019-03-17T09:30:29.173Z,1.30
2019-03-17T09:32:32.883Z,1.93
2019-03-17T09:34:36.613Z,1.47
2019-03-17T09:36:39.552Z,2.03
2019-03-17T09:38:47.551Z,1.73
2019-03-17T09:40:46.253Z,1.97
2019-03-17T09:42:49.960Z,1.80
2019-03-17T09:44:52.973Z,1.97
2019-03-17T09:46:55.937Z,1.23
2019-03-17T09:48:59.779Z,1.40
2019-03-17T09:51:02.680Z,1.63
2019-03-17T09:53:05.825Z,1.33
2019-03-17T09:55:08.934Z,2.10
2019-03-17T09:57:11.870Z,1.60
2019-03-17T09:59:15.801Z,1.37
2019-03-17T10:01:19.076Z,1.40
2019-03-17T10:03:21.996Z,1.30
2019-03-17T10:05:25.539Z,1.40
2019-03-17T10:07:29.250Z,1.63
2019-03-17T10:09:33.041Z,1.20
2019-03-17T10:11:37.141Z,1.40
2019-03-17T10:13:40.832Z,1.70
2019-03-17T10:15:44.544Z,1.53
2019-03-17T10:17:48.386Z,1.20
2019-03-17T10:19:51.316Z,1.20
2019-03-17T10:21:54.237Z,1.60
2019-03-17T10:23:57.433Z,2.10
2019-03-17T10:26:00.481Z,1.85
2019-03-17T10:28:04.189Z,1.90
2019-03-17T10:30:08.711Z,2.03
2019-03-17T10:32:12.396Z,1.47
2019-03-17T10:34:16.210Z,1.77
2019-03-17T10:36:20.356Z,1.50
2019-03-17T10:38:23.289Z,1.60
2019-03-17T10:40:26.218Z,1.60
2019-03-17T10:42:29.310Z,1.63
2019-03-17T10:44:32.245Z,2.40
2019-03-17T10:46:36.059Z,1.50
2019-03-17T10:48:39.482Z,2.03
2019-03-17T10:50:49.479Z,1.47
2019-03-17T10:52:46.138Z,2.03
2019-03-17T10:54:50.825Z,2.00
2019-03-17T10:56:53.774Z,1.97
2019-03-17T10:58:56.697Z,1.63
2019-03-17T11:00:59.641Z,2.00
2019-03-17T11:03:02.753Z,1.50
2019-03-17T11:05:05.770Z,1.80
2019-03-17T11:07:10.005Z,1.70
2019-03-17T11:09:24.388Z,1.90
2019-03-17T11:11:16.756Z,1.67
2019-03-17T11:13:21.000Z,2.27
2019-03-17T11:15:23.946Z,1.57
2019-03-17T11:17:27.641Z,1.50
2019-03-17T11:19:30.776Z,1.70
2019-03-17T11:21:33.749Z,1.80
2019-03-17T11:23:36.678Z,2.00
2019-03-17T11:25:39.800Z,1.80
2019-03-17T11:27:43.604Z,1.70
2019-03-17T11:29:47.291Z,1.80
2019-03-17T11:31:51.205Z,1.70
2019-03-17T11:33:55.003Z,1.83
2019-03-17T11:35:58.809Z,1.70
2019-03-17T11:38:02.954Z,1.67
2019-03-17T11:40:10.102Z,2.27
2019-03-17T11:42:14.726Z,1.83
2019-03-17T11:44:20.888Z,1.63
2019-03-17T11:46:24.973Z,1.57
2019-03-17T11:48:28.672Z,1.63
2019-03-17T11:50:32.617Z,1.57
2019-03-17T11:52:35.680Z,1.10
2019-03-17T11:54:39.380Z,0.80
2019-03-17T11:56:43.328Z,0.70
2019-03-17T11:58:47.409Z,1.10
2019-03-17T12:00:52.483Z,1.60
2019-03-17T12:02:56.274Z,0.60
2019-03-17T12:05:00.350Z,0.50
2019-03-17T12:07:04.143Z,0.60
2019-03-17T12:09:07.250Z,0.70
2019-03-17T12:11:10.322Z,0.60
2019-03-17T12:13:13.595Z,0.60
2019-03-17T12:15:24.120Z,0.50
2019-03-17T12:17:27.965Z,0.77
2019-03-17T12:19:32.818Z,0.60
2019-03-17T12:21:34.853Z,0.50
2019-03-17T12:23:38.656Z,0.90
2019-03-17T12:25:42.458Z,0.83
2019-03-17T12:27:46.199Z,0.60
2019-03-17T12:29:49.123Z,0.70
2019-03-17T12:31:52.093Z,0.60
2019-03-17T12:33:55.229Z,0.70
2019-03-17T12:35:58.161Z,0.50
2019-03-17T12:38:01.174Z,0.50
2019-03-17T12:40:04.984Z,1.30
2019-03-17T12:42:07.932Z,0.60
2019-03-17T12:44:10.856Z,0.80
2019-03-17T12:46:13.822Z,0.80
2019-03-17T12:48:17.527Z,0.90
2019-03-17T12:50:22.183Z,0.60
2019-03-17T12:52:25.354Z,0.93
2019-03-17T12:54:28.322Z,0.70
2019-03-17T12:56:32.011Z,0.50
2019-03-17T12:58:35.788Z,0.60
2019-03-17T13:00:38.721Z,0.50
2019-03-17T13:02:42.445Z,0.50
2019-03-17T13:04:45.585Z,0.50
2019-03-17T13:06:49.296Z,0.50
2019-03-17T13:08:52.997Z,0.60
2019-03-17T13:10:56.009Z,0.50
2019-03-17T13:12:59.053Z,0.70
2019-03-17T13:15:02.747Z,1.00
2019-03-17T13:17:06.476Z,0.80
2019-03-17T13:19:09.402Z,0.53
2019-03-17T13:21:12.421Z,0.60
2019-03-17T13:23:16.324Z,0.70
2019-03-17T13:25:20.127Z,0.70
2019-03-17T13:27:23.847Z,0.70
2019-03-17T13:29:26.913Z,0.53
2019-03-17T13:31:30.630Z,0.60
2019-03-17T13:33:33.555Z,0.60
2019-03-17T13:35:36.622Z,0.87
2019-03-17T13:37:39.545Z,1.13
2019-03-17T13:39:42.468Z,0.97
2019-03-17T13:41:45.834Z,0.60
2019-03-17T13:43:49.530Z,0.90
2019-03-17T13:45:53.342Z,0.87
2019-03-17T13:47:57.065Z,0.50
2019-03-17T13:49:59.986Z,0.90
2019-03-17T13:52:02.929Z,1.20
2019-03-17T13:54:06.015Z,1.23
2019-03-17T13:56:09.891Z,0.90
2019-03-17T13:58:13.694Z,1.60
2019-03-17T14:00:17.548Z,1.00
2019-03-17T14:02:21.398Z,0.77
2019-03-17T14:04:25.103Z,0.60
2019-03-17T14:06:28.942Z,0.77
2019-03-17T14:08:31.861Z,0.97
2019-03-17T14:10:41.093Z,0.97
2019-03-17T14:12:37.777Z,1.17
2019-03-17T14:14:41.477Z,0.80
2019-03-17T14:16:44.397Z,0.80
2019-03-17T14:18:47.550Z,0.60
2019-03-17T14:20:50.473Z,0.60
2019-03-17T14:22:53.415Z,0.63
2019-03-17T14:24:56.384Z,0.50
2019-03-17T14:26:59.318Z,0.80
2019-03-17T14:29:02.241Z,0.60
2019-03-17T14:31:05.199Z,0.60
2019-03-17T14:33:08.893Z,0.50
2019-03-17T14:35:11.825Z,0.60
2019-03-17T14:37:14.883Z,0.60
2019-03-17T14:39:18.679Z,0.60
2019-03-17T14:41:22.377Z,0.50
2019-03-17T14:43:26.105Z,0.50
2019-03-17T14:45:29.040Z,0.50
2019-03-17T14:47:31.983Z,0.50
2019-03-17T14:49:35.377Z,0.80
2019-03-17T14:51:38.293Z,0.47
2019-03-17T14:53:42.208Z,0.50
2019-03-17T14:55:46.357Z,0.70
2019-03-17T14:57:49.306Z,0.50
2019-03-17T14:59:53.021Z,0.60
2019-03-17T15:01:56.761Z,0.50
2019-03-17T15:03:59.704Z,0.50
2019-03-17T15:06:02.636Z,0.70
2019-03-17T15:08:05.625Z,0.60
2019-03-17T15:10:22.296Z,0.83
2019-03-17T15:12:25.229Z,0.60
2019-03-17T15:14:29.088Z,0.63
2019-03-17T15:16:32.070Z,0.60
2019-03-17T15:18:35.633Z,0.67
2019-03-17T15:20:39.460Z,0.70
2019-03-17T15:22:42.392Z,0.70
2019-03-17T15:24:46.839Z,0.87
2019-03-17T15:26:50.736Z,0.70
2019-03-17T15:28:54.542Z,0.70
2019-03-17T15:31:11.006Z,0.60
2019-03-17T15:33:01.344Z,0.83
2019-03-17T15:35:04.301Z,0.60
2019-03-17T15:37:07.986Z,0.80
2019-03-17T15:39:10.951Z,0.70
2019-03-17T15:41:18.574Z,0.80
2019-03-17T15:43:16.925Z,0.70
2019-03-17T15:45:21.803Z,0.90
2019-03-17T15:47:24.748Z,0.60
2019-03-17T15:49:29.197Z,0.80
2019-03-17T15:51:32.710Z,0.70
2019-03-17T15:53:35.637Z,0.70
2019-03-17T15:55:38.656Z,0.60
2019-03-17T15:57:41.736Z,0.70
2019-03-17T15:59:45.435Z,0.90
2019-03-17T16:01:49.746Z,0.80
2019-03-17T16:03:53.472Z,0.97
2019-03-17T16:05:56.420Z,0.97
2019-03-17T16:08:00.179Z,0.60
2019-03-17T16:10:03.162Z,0.67
2019-03-17T16:12:06.175Z,0.70
2019-03-17T16:14:09.877Z,0.90
2019-03-17T16:16:13.025Z,0.70
2019-03-17T16:18:16.091Z,0.60
2019-03-17T16:20:21.925Z,0.63
2019-03-17T16:22:26.483Z,0.60
2019-03-17T16:24:29.567Z,0.70
2019-03-17T16:26:32.551Z,0.60
2019-03-17T16:28:36.037Z,0.70
2019-03-17T16:30:40.623Z,0.80
2019-03-17T16:32:44.312Z,0.83
2019-03-17T16:34:48.468Z,1.10
2019-03-17T16:36:51.385Z,1.53
2019-03-17T16:38:54.405Z,1.20
2019-03-17T16:40:57.611Z,1.00
2019-03-17T16:43:00.546Z,1.03
2019-03-17T16:45:03.466Z,0.73
2019-03-17T16:47:06.416Z,0.70
2019-03-17T16:49:10.143Z,0.70
2019-03-17T16:51:13.833Z,0.77
2019-03-17T16:53:17.573Z,0.80
2019-03-17T16:55:20.501Z,0.70
2019-03-17T16:57:24.930Z,0.70
2019-03-17T16:59:28.658Z,0.70
2019-03-17T17:01:31.582Z,0.70
2019-03-17T17:03:34.501Z,0.70
2019-03-17T17:05:38.462Z,0.80
2019-03-17T17:07:41.401Z,0.70
2019-03-17T17:09:44.328Z,0.80
2019-03-17T17:11:56.563Z,1.00
2019-03-17T17:13:50.334Z,0.80
2019-03-17T17:15:54.148Z,0.60
2019-03-17T17:17:58.182Z,0.63
2019-03-17T17:20:00.836Z,0.53
2019-03-17T17:22:03.798Z,0.83
2019-03-17T17:24:07.624Z,0.63
2019-03-17T17:26:11.420Z,0.85
2019-03-17T17:28:14.362Z,0.60
2019-03-17T17:30:19.250Z,0.70
2019-03-17T17:32:22.241Z,0.60
2019-03-17T17:34:25.907Z,0.50
2019-03-17T17:36:29.733Z,0.60
2019-03-17T17:38:32.677Z,1.67
2019-03-17T17:40:36.360Z,0.70
2019-03-17T17:42:39.495Z,0.90
2019-03-17T17:44:42.533Z,0.67
2019-03-17T17:46:46.236Z,0.95
2019-03-17T17:48:50.424Z,1.10
2019-03-17T17:50:53.449Z,1.20
2019-03-17T17:52:57.143Z,1.03
2019-03-17T17:55:00.545Z,1.10
2019-03-17T17:57:03.505Z,0.70
2019-03-17T17:59:08.717Z,0.70
2019-03-17T18:01:12.796Z,1.13
2019-03-17T18:03:16.400Z,0.70
2019-03-17T18:05:19.309Z,0.70
2019-03-17T18:07:22.449Z,0.70
2019-03-17T18:09:26.130Z,0.50
2019-03-17T18:11:29.834Z,0.70
2019-03-17T18:13:33.569Z,0.70
2019-03-17T18:15:36.539Z,0.80
2019-03-17T18:17:39.526Z,0.60
2019-03-17T18:19:42.617Z,0.80
2019-03-17T18:21:45.549Z,0.70
2019-03-17T18:23:49.464Z,0.70
2019-03-17T18:25:53.181Z,0.80
2019-03-17T18:27:56.125Z,0.70
2019-03-17T18:29:59.055Z,0.60
2019-03-17T18:32:02.122Z,0.70
2019-03-17T18:34:05.924Z,1.10
2019-03-17T18:36:09.773Z,0.67
2019-03-17T18:38:12.852Z,0.70
2019-03-17T18:40:15.899Z,0.50
2019-03-17T18:42:18.828Z,0.70
2019-03-17T18:44:22.340Z,0.70
2019-03-17T18:46:25.284Z,0.70
2019-03-17T18:48:29.063Z,0.50
2019-03-17T18:50:32.377Z,0.63
2019-03-17T18:52:35.304Z,0.88
2019-03-17T18:54:38.422Z,1.10
2019-03-17T18:56:42.022Z,0.80
2019-03-17T18:58:45.179Z,0.63
2019-03-17T19:00:48.110Z,1.10
2019-03-17T19:02:51.481Z,0.73
2019-03-17T19:04:54.562Z,1.30
2019-03-17T19:06:57.800Z,1.00
2019-03-17T19:09:00.977Z,1.60
2019-03-17T19:11:03.921Z,0.70
2019-03-17T19:13:07.929Z,1.10
2019-03-17T19:15:15.366Z,1.15
2019-03-17T19:17:19.632Z,1.30
2019-03-17T19:19:23.636Z,1.25
2019-03-17T19:21:27.643Z,1.00
2019-03-17T19:23:30.836Z,1.50
2019-03-17T19:25:33.921Z,1.67
2019-03-17T19:27:37.743Z,2.03
2019-03-17T19:29:40.907Z,1.40
2019-03-17T19:31:44.104Z,1.58
2019-03-17T19:33:47.386Z,1.10
2019-03-17T19:35:51.186Z,1.02
2019-03-17T19:37:54.885Z,1.33
2019-03-17T19:40:00.988Z,1.30
2019-03-17T19:42:01.676Z,1.30
2019-03-17T19:44:04.601Z,1.12
2019-03-17T19:46:07.582Z,1.00
2019-03-17T19:48:10.517Z,1.05
2019-03-17T19:50:15.150Z,1.17
2019-03-17T19:52:19.276Z,1.07
2019-03-17T19:54:22.951Z,1.10
2019-03-17T19:56:25.913Z,1.60
2019-03-17T19:58:29.653Z,1.40
2019-03-17T20:00:32.591Z,1.42
2019-03-17T20:02:52.494Z,1.70
2019-03-17T20:07:26.160Z,1.70
2019-03-17T20:09:29.751Z,1.43
2019-03-17T20:11:32.680Z,0.97
2019-03-17T20:13:36.494Z,1.40
2019-03-17T20:15:40.294Z,1.47
2019-03-17T20:17:43.995Z,1.37
2019-03-17T20:19:47.713Z,1.00
2019-03-17T20:21:51.600Z,1.20
2019-03-17T20:23:54.787Z,1.20
2019-03-17T20:25:58.212Z,1.40
2019-03-17T20:28:01.266Z,0.85
2019-03-17T20:30:05.905Z,1.00
2019-03-17T20:32:09.087Z,1.10
2019-03-17T20:34:12.161Z,1.23
2019-03-17T20:36:15.377Z,1.17
2019-03-17T20:38:18.658Z,1.70
2019-03-17T20:40:21.786Z,1.00
2019-03-17T20:42:24.761Z,1.08
2019-03-17T20:44:28.311Z,1.10
2019-03-17T20:46:31.269Z,0.80
2019-03-17T20:48:34.301Z,1.00
2019-03-17T20:50:37.261Z,1.40
2019-03-17T20:52:40.191Z,0.70
2019-03-17T20:54:43.124Z,0.90
2019-03-17T20:56:47.269Z,1.30
2019-03-17T20:58:50.211Z,0.80
2019-03-17T21:00:53.907Z,0.77
2019-03-17T21:02:57.737Z,0.90
2019-03-17T21:05:00.656Z,1.23
2019-03-17T21:07:03.593Z,0.90
2019-03-17T21:09:07.758Z,1.08
2019-03-17T21:11:10.705Z,0.80
2019-03-17T21:13:13.638Z,0.95
2019-03-17T21:15:19.046Z,1.10
2019-03-17T21:17:21.991Z,1.00
2019-03-17T21:19:24.929Z,0.93
2019-03-17T21:21:27.892Z,0.90
2019-03-17T21:23:30.829Z,1.42
2019-03-17T21:25:33.769Z,1.20
2019-03-17T21:27:36.887Z,1.33
2019-03-17T21:29:40.589Z,1.33
2019-03-17T21:31:44.390Z,1.45
2019-03-17T21:33:48.123Z,0.95
2019-03-17T21:35:51.127Z,0.95
2019-03-17T21:37:54.776Z,0.90
2019-03-17T21:39:58.509Z,1.05
2019-03-17T21:42:01.455Z,0.90
2019-03-17T21:44:05.142Z,0.90
2019-03-17T21:46:08.264Z,0.90
2019-03-17T21:48:11.184Z,1.00
2019-03-17T21:50:16.917Z,0.80
2019-03-17T21:52:19.892Z,0.60
2019-03-17T21:54:22.809Z,0.70
2019-03-17T21:56:25.745Z,0.60
2019-03-17T21:58:28.840Z,0.60
2019-03-17T22:00:31.784Z,0.70
2019-03-17T22:02:35.477Z,0.60
2019-03-17T22:04:40.160Z,0.88
2019-03-17T22:06:43.223Z,0.70
2019-03-17T22:08:46.209Z,0.75
2019-03-17T22:10:50.010Z,0.50
2019-03-17T22:12:52.951Z,0.60
2019-03-17T22:14:56.657Z,0.60
2019-03-17T22:17:00.376Z,0.70
2019-03-17T22:19:03.305Z,0.60
2019-03-17T22:21:06.237Z,0.45
2019-03-17T22:23:09.206Z,0.50
2019-03-17T22:25:13.730Z,0.45
2019-03-17T22:27:17.426Z,0.50
2019-03-17T22:29:21.144Z,0.60
2019-03-17T22:31:24.074Z,0.53
2019-03-17T22:33:27.164Z,0.50
2019-03-17T22:35:30.829Z,0.57
2019-03-17T22:37:33.744Z,0.90
2019-03-17T22:39:36.689Z,0.50
2019-03-17T22:41:39.676Z,0.70
2019-03-17T22:43:43.440Z,0.60
2019-03-17T22:45:47.140Z,0.68
2019-03-17T22:47:51.064Z,0.82
2019-03-17T22:49:53.988Z,0.88
2019-03-17T22:51:57.012Z,0.73
2019-03-17T22:54:00.939Z,1.08
2019-03-17T22:56:03.860Z,0.90
2019-03-17T22:58:06.882Z,1.20
2019-03-17T23:00:37.665Z,1.50
2019-03-17T23:02:40.701Z,1.20
2019-03-17T23:04:43.787Z,0.93
2019-03-17T23:06:47.529Z,0.90
2019-03-17T23:08:50.469Z,1.00
2019-03-17T23:10:54.273Z,1.37
2019-03-17T23:12:58.093Z,0.90
2019-03-17T23:15:01.026Z,0.95
2019-03-17T23:17:04.041Z,0.93
2019-03-17T23:19:07.785Z,1.08
2019-03-17T23:21:10.723Z,0.80
2019-03-17T23:23:14.430Z,1.00
2019-03-17T23:25:18.337Z,1.02
2019-03-17T23:27:21.266Z,0.95
2019-03-17T23:29:24.186Z,0.90
2019-03-17T23:31:28.013Z,1.20
2019-03-17T23:33:30.956Z,1.30
2019-03-17T23:35:34.677Z,1.20
2019-03-17T23:37:38.610Z,1.00
2019-03-17T23:39:41.548Z,1.33
2019-03-17T23:41:46.084Z,1.07
2019-03-17T23:43:49.886Z,1.20
2019-03-17T23:45:53.568Z,1.10
2019-03-17T23:47:56.508Z,1.10
2019-03-17T23:50:01.112Z,1.95
2019-03-17T23:52:04.043Z,1.30
2019-03-17T23:54:07.054Z,2.00
2019-03-17T23:56:11.509Z,2.00
2019-03-17T23:58:14.433Z,1.62
