createdAt,value
2022-08-26T00:02:11.714Z,9.60
2022-08-26T00:04:39.831Z,8.73
2022-08-26T00:07:09.220Z,8.80
2022-08-26T00:09:40.154Z,8.40
2022-08-26T00:12:09.531Z,8.30
2022-08-26T00:14:41.018Z,8.77
2022-08-26T00:17:09.355Z,9.50
2022-08-26T00:19:37.270Z,8.63
2022-08-26T00:22:06.163Z,9.00
2022-08-26T00:24:35.482Z,8.93
2022-08-26T00:27:03.746Z,9.27
2022-08-26T00:29:35.608Z,8.73
2022-08-26T00:32:06.816Z,8.87
2022-08-26T00:34:36.484Z,9.67
2022-08-26T00:37:04.783Z,9.77
2022-08-26T00:39:39.181Z,8.93
2022-08-26T00:42:07.572Z,10.07
2022-08-26T00:44:35.550Z,9.80
2022-08-26T00:47:06.634Z,10.43
2022-08-26T00:49:39.553Z,9.30
2022-08-26T00:52:12.090Z,8.93
2022-08-26T00:54:47.547Z,9.53
2022-08-26T00:57:19.587Z,10.23
2022-08-26T00:59:52.219Z,9.80
2022-08-26T01:02:21.472Z,9.53
2022-08-26T01:04:55.639Z,8.70
2022-08-26T01:07:25.271Z,9.07
2022-08-26T01:09:55.068Z,9.27
2022-08-26T01:12:25.237Z,8.90
2022-08-26T01:14:53.732Z,9.50
2022-08-26T01:17:21.789Z,9.40
2022-08-26T01:19:53.330Z,10.00
2022-08-26T01:22:28.751Z,9.77
2022-08-26T01:25:03.408Z,9.90
2022-08-26T01:27:32.944Z,10.00
2022-08-26T01:30:03.071Z,10.70
2022-08-26T01:32:33.007Z,9.63
2022-08-26T01:35:01.756Z,10.00
2022-08-26T01:37:36.530Z,10.67
2022-08-26T01:40:09.034Z,9.80
2022-08-26T01:42:37.064Z,9.93
2022-08-26T01:45:10.471Z,10.43
2022-08-26T01:47:39.712Z,9.83
2022-08-26T01:50:15.820Z,9.63
2022-08-26T01:52:57.118Z,10.20
2022-08-26T01:55:32.274Z,9.90
2022-08-26T01:58:05.337Z,9.90
2022-08-26T02:00:35.162Z,10.23
2022-08-26T02:03:17.725Z,10.77
2022-08-26T02:05:47.455Z,9.20
2022-08-26T02:08:24.940Z,10.77
2022-08-26T02:10:55.692Z,10.00
2022-08-26T02:13:27.508Z,9.60
2022-08-26T02:15:56.398Z,9.50
2022-08-26T02:18:26.195Z,10.17
2022-08-26T02:20:56.922Z,10.13
2022-08-26T02:23:25.476Z,9.20
2022-08-26T02:26:00.742Z,10.00
2022-08-26T02:28:32.758Z,10.10
2022-08-26T02:31:00.723Z,10.57
2022-08-26T02:33:30.887Z,10.30
2022-08-26T02:35:58.950Z,10.70
2022-08-26T02:38:27.436Z,9.93
2022-08-26T02:40:56.851Z,9.93
2022-08-26T02:43:32.705Z,9.87
2022-08-26T02:46:02.299Z,10.90
2022-08-26T02:48:30.891Z,10.30
2022-08-26T02:51:00.316Z,10.47
2022-08-26T02:53:28.774Z,10.20
2022-08-26T02:56:01.519Z,10.50
2022-08-26T02:58:31.156Z,10.27
2022-08-26T03:00:59.146Z,10.20
2022-08-26T03:03:27.309Z,10.67
2022-08-26T03:05:55.695Z,11.23
2022-08-26T03:08:23.985Z,9.13
2022-08-26T03:10:53.266Z,10.30
2022-08-26T03:13:22.635Z,10.30
2022-08-26T03:15:50.608Z,9.60
2022-08-26T03:18:18.686Z,10.90
2022-08-26T03:20:48.655Z,11.20
2022-08-26T03:23:17.092Z,10.77
2022-08-26T03:25:50.404Z,9.93
2022-08-26T03:28:19.401Z,9.90
2022-08-26T03:30:49.140Z,9.37
2022-08-26T03:33:17.565Z,10.23
2022-08-26T03:35:47.372Z,9.87
2022-08-26T03:38:15.890Z,11.00
2022-08-26T03:40:44.572Z,10.47
2022-08-26T03:43:13.282Z,10.73
2022-08-26T03:45:41.854Z,11.03
2022-08-26T03:48:12.319Z,11.00
2022-08-26T03:50:40.400Z,11.10
2022-08-26T03:53:12.824Z,10.53
2022-08-26T03:55:41.350Z,11.23
2022-08-26T03:58:09.490Z,10.60
2022-08-26T04:00:37.441Z,10.30
2022-08-26T04:03:05.420Z,10.33
2022-08-26T04:05:39.400Z,11.43
2022-08-26T04:08:08.083Z,10.37
2022-08-26T04:10:38.899Z,11.47
2022-08-26T04:13:07.347Z,10.43
2022-08-26T04:15:35.487Z,10.67
2022-08-26T04:18:04.228Z,10.87
2022-08-26T04:20:32.110Z,11.37
2022-08-26T04:23:01.489Z,10.53
2022-08-26T04:25:29.741Z,10.73
2022-08-26T04:27:57.808Z,9.50
2022-08-26T04:30:25.747Z,11.07
2022-08-26T04:32:53.664Z,10.50
2022-08-26T04:35:25.675Z,11.00
2022-08-26T04:37:55.384Z,10.00
2022-08-26T04:40:27.506Z,10.47
2022-08-26T04:42:55.800Z,10.80
2022-08-26T04:45:24.510Z,11.57
2022-08-26T04:47:56.634Z,11.63
2022-08-26T04:50:26.938Z,10.83
2022-08-26T04:52:55.522Z,11.03
2022-08-26T04:55:38.118Z,11.60
2022-08-26T04:58:08.733Z,11.50
2022-08-26T05:00:38.762Z,10.10
2022-08-26T05:03:10.191Z,11.50
2022-08-26T05:05:41.055Z,11.63
2022-08-26T05:08:09.977Z,11.90
2022-08-26T05:10:46.035Z,11.60
2022-08-26T05:13:15.583Z,10.80
2022-08-26T05:15:45.091Z,11.20
2022-08-26T05:18:14.095Z,10.33
2022-08-26T05:20:45.392Z,11.17
2022-08-26T05:23:15.493Z,10.07
2022-08-26T05:25:47.228Z,10.73
2022-08-26T05:28:17.283Z,12.00
2022-08-26T05:30:45.616Z,10.87
2022-08-26T05:33:14.324Z,11.97
2022-08-26T05:35:43.580Z,11.90
2022-08-26T05:38:15.526Z,12.40
2022-08-26T05:40:47.267Z,10.20
2022-08-26T05:43:16.107Z,10.87
2022-08-26T05:45:46.525Z,10.20
2022-08-26T05:48:16.282Z,12.30
2022-08-26T05:50:46.663Z,11.60
2022-08-26T05:53:17.602Z,10.47
2022-08-26T05:55:50.429Z,10.70
2022-08-26T05:58:20.184Z,11.67
2022-08-26T06:00:56.860Z,11.83
2022-08-26T06:03:24.926Z,10.67
2022-08-26T06:05:53.166Z,11.17
2022-08-26T06:08:21.231Z,11.60
2022-08-26T06:10:52.524Z,11.43
2022-08-26T06:13:22.011Z,10.50
2022-08-26T06:15:51.703Z,11.50
2022-08-26T06:18:21.699Z,11.40
2022-08-26T06:20:57.753Z,11.37
2022-08-26T06:23:45.115Z,12.30
2022-08-26T06:26:14.935Z,11.50
2022-08-26T06:28:45.314Z,13.30
2022-08-26T06:31:14.248Z,12.60
2022-08-26T06:33:42.508Z,11.23
2022-08-26T06:36:10.655Z,11.17
2022-08-26T06:38:38.546Z,11.83
2022-08-26T06:41:10.432Z,11.00
2022-08-26T06:43:39.646Z,11.50
2022-08-26T06:46:10.085Z,10.67
2022-08-26T06:48:40.235Z,9.80
2022-08-26T06:51:10.668Z,11.10
2022-08-26T06:53:39.172Z,11.13
2022-08-26T06:56:10.930Z,11.00
2022-08-26T06:58:41.556Z,11.03
2022-08-26T07:01:16.448Z,9.90
2022-08-26T07:03:46.682Z,9.27
2022-08-26T07:06:15.236Z,9.30
2022-08-26T07:08:44.481Z,10.30
2022-08-26T07:11:14.499Z,10.00
2022-08-26T07:13:43.893Z,9.70
2022-08-26T07:16:14.102Z,11.20
2022-08-26T07:18:44.981Z,9.90
2022-08-26T07:21:15.543Z,10.03
2022-08-26T07:23:43.784Z,10.83
2022-08-26T07:26:16.218Z,9.77
2022-08-26T07:28:46.705Z,10.70
2022-08-26T07:31:17.034Z,10.27
2022-08-26T07:33:45.702Z,9.60
2022-08-26T07:36:17.033Z,10.30
2022-08-26T07:38:46.271Z,11.20
2022-08-26T07:41:17.865Z,9.63
2022-08-26T07:43:48.544Z,9.37
2022-08-26T07:46:20.799Z,9.80
2022-08-26T07:48:56.350Z,11.17
2022-08-26T07:51:24.834Z,9.73
2022-08-26T07:53:54.177Z,10.80
2022-08-26T07:56:23.157Z,9.87
2022-08-26T07:58:53.350Z,10.70
2022-08-26T08:01:21.699Z,10.73
2022-08-26T08:03:51.505Z,9.80
2022-08-26T08:06:19.723Z,10.70
2022-08-26T08:08:47.992Z,11.10
2022-08-26T08:11:20.434Z,9.60
2022-08-26T08:13:49.775Z,10.40
2022-08-26T08:16:26.091Z,10.70
2022-08-26T08:18:54.539Z,10.17
2022-08-26T08:21:24.441Z,9.70
2022-08-26T08:23:53.290Z,9.97
2022-08-26T08:26:21.741Z,11.13
2022-08-26T08:28:49.756Z,10.73
2022-08-26T08:31:52.092Z,10.03
2022-08-26T08:34:11.395Z,11.80
2022-08-26T08:36:39.746Z,11.63
2022-08-26T08:39:07.671Z,12.07
2022-08-26T08:41:49.259Z,10.87
2022-08-26T08:44:20.969Z,9.77
2022-08-26T08:46:56.083Z,11.07
2022-08-26T08:49:27.495Z,11.63
2022-08-26T08:52:02.375Z,10.50
2022-08-26T08:54:33.736Z,11.13
2022-08-26T08:57:07.372Z,10.20
2022-08-26T08:59:38.261Z,10.50
2022-08-26T09:02:19.210Z,10.30
2022-08-26T09:05:04.436Z,11.10
2022-08-26T09:07:37.613Z,11.00
2022-08-26T09:10:27.322Z,11.97
2022-08-26T09:12:55.521Z,9.90
2022-08-26T09:15:30.447Z,9.10
2022-08-26T09:18:10.874Z,11.30
2022-08-26T09:20:47.538Z,11.20
2022-08-26T09:23:49.172Z,9.90
2022-08-26T09:26:20.001Z,10.10
2022-08-26T09:28:50.246Z,10.63
2022-08-26T09:31:23.773Z,9.67
2022-08-26T09:34:13.003Z,10.40
2022-08-26T09:36:49.416Z,10.50
2022-08-26T09:39:30.644Z,9.40
2022-08-26T09:42:09.622Z,9.73
2022-08-26T09:44:55.759Z,9.53
2022-08-26T09:47:29.738Z,9.93
2022-08-26T09:50:09.701Z,10.70
2022-08-26T09:52:40.402Z,10.03
2022-08-26T09:55:14.245Z,10.07
2022-08-26T09:57:49.555Z,10.63
2022-08-26T10:00:29.511Z,10.33
2022-08-26T10:02:58.262Z,10.83
2022-08-26T10:05:42.356Z,10.87
2022-08-26T10:08:25.563Z,10.60
2022-08-26T10:10:55.329Z,10.43
2022-08-26T10:13:29.492Z,9.07
2022-08-26T10:16:04.384Z,9.97
2022-08-26T10:18:37.772Z,10.17
2022-08-26T10:21:10.839Z,9.03
2022-08-26T10:23:45.016Z,8.87
2022-08-26T10:26:17.338Z,9.50
2022-08-26T10:28:50.722Z,9.00
2022-08-26T10:31:27.869Z,8.83
2022-08-26T10:33:59.992Z,10.27
2022-08-26T10:37:13.412Z,10.37
2022-08-26T10:39:44.371Z,9.43
2022-08-26T10:42:20.258Z,10.03
2022-08-26T10:44:51.065Z,10.80
2022-08-26T10:47:22.263Z,9.93
2022-08-26T10:49:51.386Z,9.90
2022-08-26T10:52:24.844Z,10.17
2022-08-26T10:55:05.342Z,9.07
2022-08-26T10:57:48.328Z,10.03
2022-08-26T11:00:38.287Z,9.60
2022-08-26T11:03:21.834Z,9.20
2022-08-26T11:06:21.030Z,9.20
2022-08-26T11:08:50.310Z,9.80
2022-08-26T11:11:48.006Z,8.83
2022-08-26T11:14:46.216Z,9.13
2022-08-26T11:17:56.664Z,9.97
2022-08-26T11:20:36.568Z,8.50
2022-08-26T11:23:50.733Z,10.10
2022-08-26T11:26:36.001Z,8.50
2022-08-26T11:29:13.505Z,7.93
2022-08-26T11:31:56.957Z,8.60
2022-08-26T11:34:51.848Z,9.50
2022-08-26T11:39:57.271Z,8.50
2022-08-26T11:42:32.492Z,8.23
2022-08-26T11:45:05.766Z,8.93
2022-08-26T11:47:33.926Z,9.40
2022-08-26T11:50:14.292Z,9.73
2022-08-26T11:52:42.382Z,10.50
2022-08-26T11:55:12.576Z,8.87
2022-08-26T11:57:45.634Z,8.60
2022-08-26T12:00:22.273Z,9.33
2022-08-26T12:02:52.622Z,7.90
2022-08-26T12:05:27.221Z,8.93
2022-08-26T12:08:02.999Z,7.97
2022-08-26T12:10:34.396Z,7.90
2022-08-26T12:13:04.978Z,7.30
2022-08-26T12:15:36.434Z,8.17
2022-08-26T12:18:29.706Z,7.40
2022-08-26T12:21:00.943Z,7.27
2022-08-26T12:23:39.932Z,7.90
2022-08-26T12:26:11.254Z,8.07
2022-08-26T12:28:44.581Z,7.50
2022-08-26T12:31:23.419Z,8.93
2022-08-26T12:33:52.035Z,8.70
2022-08-26T12:36:24.662Z,8.63
2022-08-26T12:38:55.416Z,8.60
2022-08-26T12:41:44.236Z,7.80
2022-08-26T12:44:34.087Z,7.70
2022-08-26T12:47:10.768Z,7.37
2022-08-26T12:49:40.787Z,7.23
2022-08-26T12:52:29.857Z,8.13
2022-08-26T12:54:59.872Z,7.90
2022-08-26T12:57:31.220Z,8.40
2022-08-26T13:00:31.355Z,8.17
2022-08-26T13:03:01.637Z,7.43
2022-08-26T13:05:33.848Z,7.80
2022-08-26T13:08:16.823Z,8.40
2022-08-26T13:10:47.809Z,7.10
2022-08-26T13:13:15.715Z,6.80
2022-08-26T13:15:44.699Z,6.60
2022-08-26T13:18:13.923Z,7.47
2022-08-26T13:20:44.763Z,8.57
2022-08-26T13:23:13.074Z,8.23
2022-08-26T13:25:41.344Z,8.43
2022-08-26T13:28:09.235Z,8.37
2022-08-26T13:30:37.224Z,8.03
2022-08-26T13:33:05.315Z,8.00
2022-08-26T13:35:35.634Z,7.33
2022-08-26T13:38:03.488Z,6.23
2022-08-26T13:40:34.620Z,6.27
2022-08-26T13:43:02.798Z,6.77
2022-08-26T13:45:31.629Z,5.50
2022-08-26T13:48:00.370Z,5.70
2022-08-26T13:50:28.297Z,5.17
2022-08-26T13:52:57.544Z,5.73
2022-08-26T13:55:25.413Z,5.67
2022-08-26T13:57:53.345Z,6.30
2022-08-26T14:00:21.500Z,5.37
2022-08-26T14:02:49.355Z,5.90
2022-08-26T14:05:17.285Z,5.40
2022-08-26T14:07:45.244Z,5.63
2022-08-26T14:10:14.663Z,5.73
2022-08-26T14:12:43.770Z,6.33
2022-08-26T14:15:12.883Z,6.00
2022-08-26T14:17:40.951Z,5.67
2022-08-26T14:20:13.806Z,6.40
2022-08-26T14:23:03.434Z,6.50
2022-08-26T14:25:34.444Z,6.33
2022-08-26T14:28:02.509Z,7.10
2022-08-26T14:30:30.435Z,6.57
2022-08-26T14:33:00.312Z,5.77
2022-08-26T14:35:31.229Z,6.13
2022-08-26T14:37:59.299Z,5.90
2022-08-26T14:40:31.874Z,5.10
2022-08-26T14:43:03.329Z,6.60
2022-08-26T14:45:31.764Z,5.47
2022-08-26T14:47:59.764Z,5.47
2022-08-26T14:50:27.784Z,5.50
2022-08-26T14:53:13.551Z,6.03
2022-08-26T14:55:42.895Z,6.00
2022-08-26T14:58:12.532Z,6.00
2022-08-26T15:00:40.411Z,6.80
2022-08-26T15:03:09.083Z,6.90
2022-08-26T15:05:37.168Z,6.30
2022-08-26T15:08:10.310Z,5.87
2022-08-26T15:10:38.627Z,5.80
2022-08-26T15:13:06.566Z,6.27
2022-08-26T15:15:35.824Z,6.80
2022-08-26T15:18:03.704Z,6.57
2022-08-26T15:23:06.499Z,7.30
2022-08-26T15:25:34.704Z,7.60
2022-08-26T15:28:02.745Z,7.63
2022-08-26T15:30:31.487Z,7.60
2022-08-26T15:33:00.736Z,7.20
2022-08-26T15:35:28.788Z,6.67
2022-08-26T15:38:01.159Z,7.80
2022-08-26T15:40:29.451Z,7.20
2022-08-26T15:43:11.313Z,7.10
2022-08-26T15:45:45.343Z,6.80
2022-08-26T15:48:15.024Z,6.83
2022-08-26T15:50:50.927Z,7.60
2022-08-26T15:53:19.043Z,6.73
2022-08-26T15:55:47.134Z,6.97
2022-08-26T15:58:16.826Z,7.13
2022-08-26T16:00:45.808Z,6.80
2022-08-26T16:03:15.080Z,7.50
2022-08-26T16:05:44.545Z,6.70
2022-08-26T16:08:13.398Z,7.00
2022-08-26T16:10:47.786Z,6.97
2022-08-26T16:13:18.711Z,7.40
2022-08-26T16:15:47.450Z,7.03
2022-08-26T16:18:17.616Z,7.50
2022-08-26T16:21:01.554Z,7.80
2022-08-26T16:23:38.769Z,6.40
2022-08-26T16:26:10.551Z,6.97
2022-08-26T16:28:39.364Z,7.37
2022-08-26T16:31:08.298Z,6.40
2022-08-26T16:33:38.594Z,7.13
2022-08-26T16:36:07.726Z,7.40
2022-08-26T16:38:37.563Z,6.70
2022-08-26T16:41:06.620Z,6.57
2022-08-26T16:43:36.042Z,7.50
2022-08-26T16:46:07.348Z,6.67
2022-08-26T16:48:37.979Z,6.80
2022-08-26T16:51:06.391Z,6.70
2022-08-26T16:53:35.338Z,7.30
2022-08-26T16:56:03.386Z,6.57
2022-08-26T16:58:31.505Z,6.90
2022-08-26T17:00:59.486Z,6.73
2022-08-26T17:03:27.526Z,7.10
2022-08-26T17:05:57.151Z,6.67
2022-08-26T17:08:28.686Z,7.23
2022-08-26T17:10:57.313Z,7.90
2022-08-26T17:13:35.862Z,6.57
2022-08-26T17:16:05.127Z,7.10
2022-08-26T17:18:33.477Z,7.03
2022-08-26T17:21:04.546Z,7.00
2022-08-26T17:23:32.860Z,6.70
2022-08-26T17:26:00.983Z,7.03
2022-08-26T17:28:29.268Z,7.20
2022-08-26T17:30:58.182Z,7.80
2022-08-26T17:33:27.258Z,6.27
2022-08-26T17:35:57.339Z,6.20
2022-08-26T17:38:29.109Z,6.80
2022-08-26T17:40:57.450Z,7.10
2022-08-26T17:43:26.645Z,8.30
2022-08-26T17:45:58.935Z,7.33
2022-08-26T17:48:35.367Z,7.20
2022-08-26T17:51:08.381Z,6.37
2022-08-26T17:53:37.760Z,7.50
2022-08-26T17:56:08.435Z,6.90
2022-08-26T17:58:36.829Z,7.43
2022-08-26T18:01:06.198Z,6.50
2022-08-26T18:03:35.232Z,7.63
2022-08-26T18:06:04.302Z,6.80
2022-08-26T18:08:32.378Z,7.10
2022-08-26T18:11:02.033Z,7.90
2022-08-26T18:13:29.993Z,6.10
2022-08-26T18:15:58.107Z,6.00
2022-08-26T18:18:26.137Z,5.87
2022-08-26T18:21:01.315Z,6.50
2022-08-26T18:23:31.467Z,6.00
2022-08-26T18:26:00.874Z,7.03
2022-08-26T18:28:28.831Z,5.17
2022-08-26T18:30:56.994Z,6.60
2022-08-26T18:33:25.588Z,5.80
2022-08-26T18:35:53.732Z,5.87
2022-08-26T18:38:21.602Z,5.50
2022-08-26T18:40:50.323Z,6.10
2022-08-26T18:43:19.555Z,6.03
2022-08-26T18:45:48.068Z,6.30
2022-08-26T18:48:16.674Z,5.53
2022-08-26T18:50:47.340Z,6.40
2022-08-26T18:53:15.645Z,6.70
2022-08-26T18:55:43.572Z,5.83
2022-08-26T18:58:11.816Z,6.10
2022-08-26T19:00:41.324Z,5.77
2022-08-26T19:03:19.098Z,4.83
2022-08-26T19:05:47.199Z,5.20
2022-08-26T19:08:15.115Z,6.30
2022-08-26T19:10:43.085Z,6.80
2022-08-26T19:13:11.240Z,5.50
2022-08-26T19:15:41.444Z,5.57
2022-08-26T19:18:10.287Z,5.50
2022-08-26T19:20:43.482Z,5.67
2022-08-26T19:23:30.802Z,5.70
2022-08-26T19:25:59.363Z,5.80
2022-08-26T19:28:27.302Z,4.90
2022-08-26T19:30:56.719Z,6.17
2022-08-26T19:33:24.914Z,5.77
2022-08-26T19:35:52.880Z,6.17
2022-08-26T19:38:20.953Z,5.73
2022-08-26T19:40:49.065Z,5.47
2022-08-26T19:43:17.030Z,5.57
2022-08-26T19:45:44.964Z,5.30
2022-08-26T19:48:14.372Z,5.70
2022-08-26T19:50:42.328Z,5.30
2022-08-26T19:53:10.267Z,4.93
2022-08-26T19:55:39.284Z,4.70
2022-08-26T19:58:07.978Z,5.10
2022-08-26T20:00:39.563Z,8.90
2022-08-26T20:03:08.522Z,5.40
2022-08-26T20:05:44.247Z,5.30
2022-08-26T20:08:21.882Z,5.43
2022-08-26T20:10:51.182Z,5.60
2022-08-26T20:13:19.491Z,5.00
2022-08-26T20:15:47.582Z,5.60
2022-08-26T20:18:29.486Z,4.87
2022-08-26T20:21:16.563Z,5.17
2022-08-26T20:23:45.844Z,5.03
2022-08-26T20:26:13.764Z,5.03
2022-08-26T20:28:41.780Z,4.77
2022-08-26T20:31:10.019Z,5.93
2022-08-26T20:33:46.491Z,5.60
2022-08-26T20:36:16.859Z,5.70
2022-08-26T20:38:45.114Z,4.60
2022-08-26T20:41:13.530Z,5.90
2022-08-26T20:43:42.680Z,5.90
2022-08-26T20:46:18.155Z,5.30
2022-08-26T20:48:49.050Z,5.80
2022-08-26T20:51:19.003Z,5.73
2022-08-26T20:53:47.580Z,5.37
2022-08-26T20:56:23.488Z,5.37
2022-08-26T20:58:52.228Z,5.63
2022-08-26T21:01:22.360Z,5.07
2022-08-26T21:03:52.199Z,5.77
2022-08-26T21:06:22.002Z,5.60
2022-08-26T21:08:51.652Z,5.03
2022-08-26T21:11:21.374Z,4.90
2022-08-26T21:14:04.289Z,5.80
2022-08-26T21:16:34.270Z,5.83
2022-08-26T21:19:02.510Z,5.13
2022-08-26T21:21:31.787Z,6.70
2022-08-26T21:23:59.918Z,5.70
2022-08-26T21:26:28.128Z,5.20
2022-08-26T21:28:56.076Z,5.90
2022-08-26T21:31:25.963Z,5.83
2022-08-26T21:33:54.380Z,5.70
2022-08-26T21:36:22.466Z,6.50
2022-08-26T21:38:51.774Z,5.23
2022-08-26T21:41:21.999Z,5.70
2022-08-26T21:43:51.353Z,5.50
2022-08-26T21:46:22.021Z,6.10
2022-08-26T21:48:52.123Z,6.77
2022-08-26T21:51:22.322Z,5.80
2022-08-26T21:53:53.197Z,6.00
2022-08-26T21:56:22.796Z,5.40
2022-08-26T21:58:52.485Z,5.60
2022-08-26T22:01:23.367Z,6.10
2022-08-26T22:03:53.223Z,6.20
2022-08-26T22:06:23.324Z,6.13
2022-08-26T22:08:53.395Z,6.00
2022-08-26T22:11:21.794Z,6.20
2022-08-26T22:13:50.892Z,4.93
2022-08-26T22:16:19.318Z,6.50
2022-08-26T22:18:47.259Z,6.17
2022-08-26T22:21:18.287Z,6.30
2022-08-26T22:23:46.771Z,4.60
2022-08-26T22:26:25.310Z,4.63
2022-08-26T22:28:58.626Z,5.47
2022-08-26T22:31:37.618Z,4.50
2022-08-26T22:34:08.526Z,5.40
2022-08-26T22:36:42.984Z,5.23
2022-08-26T22:39:13.669Z,5.27
2022-08-26T22:41:44.938Z,4.87
2022-08-26T22:44:13.422Z,4.90
2022-08-26T22:46:42.651Z,4.90
2022-08-26T22:49:12.647Z,5.47
2022-08-26T22:51:40.556Z,4.53
2022-08-26T22:54:08.470Z,5.70
2022-08-26T22:56:37.383Z,4.50
2022-08-26T22:59:08.557Z,5.40
2022-08-26T23:01:37.703Z,5.07
2022-08-26T23:04:07.400Z,4.50
2022-08-26T23:06:37.479Z,4.60
2022-08-26T23:09:06.565Z,5.23
2022-08-26T23:11:35.246Z,5.13
2022-08-26T23:14:06.562Z,4.83
2022-08-26T23:16:39.415Z,4.30
2022-08-26T23:19:08.034Z,4.40
2022-08-26T23:21:38.275Z,5.20
2022-08-26T23:24:06.619Z,5.57
2022-08-26T23:26:36.115Z,5.67
2022-08-26T23:29:04.888Z,5.87
2022-08-26T23:31:33.890Z,5.90
2022-08-26T23:34:29.441Z,5.67
2022-08-26T23:36:58.958Z,5.03
2022-08-26T23:39:27.422Z,5.63
2022-08-26T23:41:56.801Z,6.20
2022-08-26T23:44:26.417Z,6.07
2022-08-26T23:46:54.507Z,6.10
2022-08-26T23:49:24.438Z,5.83
2022-08-26T23:52:10.416Z,5.87
2022-08-26T23:54:38.996Z,6.70
2022-08-26T23:57:07.307Z,6.57
2022-08-26T23:59:35.396Z,6.50
