createdAt,value
2023-01-31T00:01:22.279Z,2.00
2023-01-31T00:03:54.340Z,2.00
2023-01-31T00:06:24.293Z,2.00
2023-01-31T00:08:54.162Z,2.00
2023-01-31T00:11:26.235Z,2.00
2023-01-31T00:13:54.891Z,2.00
2023-01-31T00:16:24.007Z,2.00
2023-01-31T00:18:52.242Z,2.00
2023-01-31T00:21:21.884Z,2.00
2023-01-31T00:23:50.824Z,2.00
2023-01-31T00:26:21.865Z,2.00
2023-01-31T00:28:51.369Z,2.00
2023-01-31T00:31:20.057Z,2.00
2023-01-31T00:33:50.785Z,2.00
2023-01-31T00:36:20.440Z,2.00
2023-01-31T00:38:50.075Z,2.00
2023-01-31T00:41:18.532Z,2.00
2023-01-31T00:43:47.965Z,2.10
2023-01-31T00:46:16.296Z,2.10
2023-01-31T00:48:44.597Z,2.10
2023-01-31T00:51:12.865Z,2.00
2023-01-31T00:53:40.975Z,2.00
2023-01-31T00:56:11.230Z,2.00
2023-01-31T00:58:40.540Z,2.00
2023-01-31T01:01:11.691Z,2.00
2023-01-31T01:03:40.898Z,2.00
2023-01-31T01:06:09.874Z,2.00
2023-01-31T01:08:39.791Z,1.90
2023-01-31T01:11:08.578Z,1.90
2023-01-31T01:13:37.245Z,1.90
2023-01-31T01:16:07.194Z,2.00
2023-01-31T01:18:37.227Z,1.90
2023-01-31T01:21:10.232Z,1.90
2023-01-31T01:23:38.803Z,1.90
2023-01-31T01:26:06.970Z,1.90
2023-01-31T01:28:36.109Z,1.90
2023-01-31T01:31:07.728Z,2.00
2023-01-31T01:33:37.798Z,2.00
2023-01-31T01:36:07.780Z,2.00
2023-01-31T01:38:36.567Z,2.00
2023-01-31T01:41:05.867Z,2.00
2023-01-31T01:43:44.655Z,2.00
2023-01-31T01:46:16.913Z,2.00
2023-01-31T01:48:49.566Z,2.00
2023-01-31T01:51:19.393Z,2.00
2023-01-31T01:53:51.288Z,2.00
2023-01-31T01:56:22.865Z,2.00
2023-01-31T01:58:56.959Z,2.00
2023-01-31T02:01:27.661Z,2.00
2023-01-31T02:03:58.539Z,2.00
2023-01-31T02:06:26.999Z,1.90
2023-01-31T02:08:56.208Z,2.00
2023-01-31T02:11:26.162Z,2.00
2023-01-31T02:14:02.375Z,2.00
2023-01-31T02:16:30.718Z,2.00
2023-01-31T02:19:00.779Z,2.10
2023-01-31T02:22:01.449Z,2.00
2023-01-31T02:25:22.446Z,2.10
2023-01-31T02:28:15.234Z,2.10
2023-01-31T02:31:08.178Z,2.00
2023-01-31T02:33:44.758Z,2.00
2023-01-31T02:36:25.694Z,2.10
2023-01-31T02:39:03.905Z,2.10
2023-01-31T02:41:39.779Z,2.10
2023-01-31T02:44:37.002Z,2.10
2023-01-31T02:47:16.287Z,2.00
2023-01-31T02:49:49.699Z,2.00
2023-01-31T02:52:23.814Z,2.10
2023-01-31T02:55:18.276Z,2.10
2023-01-31T02:57:50.309Z,2.10
2023-01-31T03:00:20.042Z,2.10
2023-01-31T03:02:48.330Z,2.00
2023-01-31T03:05:19.906Z,2.00
2023-01-31T03:07:50.356Z,1.90
2023-01-31T03:10:40.678Z,1.90
2023-01-31T03:13:22.518Z,1.90
2023-01-31T03:16:18.946Z,1.80
2023-01-31T03:18:53.262Z,1.80
2023-01-31T03:21:28.271Z,1.80
2023-01-31T03:23:58.186Z,1.70
2023-01-31T03:26:28.412Z,1.80
2023-01-31T03:28:58.779Z,1.70
2023-01-31T03:31:30.826Z,1.70
2023-01-31T03:34:03.492Z,1.70
2023-01-31T03:36:39.384Z,1.70
2023-01-31T03:39:15.318Z,1.70
2023-01-31T03:41:56.459Z,1.70
2023-01-31T03:44:32.648Z,1.80
2023-01-31T03:47:05.499Z,1.70
2023-01-31T03:49:35.944Z,1.70
2023-01-31T03:52:08.796Z,1.70
2023-01-31T03:54:42.011Z,1.80
2023-01-31T03:57:16.032Z,1.80
2023-01-31T03:59:49.007Z,1.80
2023-01-31T04:02:19.167Z,1.80
2023-01-31T04:04:51.835Z,1.70
2023-01-31T04:07:21.480Z,1.70
2023-01-31T04:09:49.635Z,1.60
2023-01-31T04:12:17.867Z,1.60
2023-01-31T04:14:45.913Z,1.50
2023-01-31T04:17:14.362Z,1.40
2023-01-31T04:19:42.431Z,1.40
2023-01-31T04:22:10.586Z,1.40
2023-01-31T04:24:40.258Z,1.40
2023-01-31T04:27:08.283Z,1.40
2023-01-31T04:29:36.638Z,1.40
2023-01-31T04:32:04.974Z,1.40
2023-01-31T04:34:33.050Z,1.40
2023-01-31T04:37:01.056Z,1.30
2023-01-31T04:39:29.066Z,1.30
2023-01-31T04:41:58.431Z,1.30
2023-01-31T04:44:26.534Z,1.40
2023-01-31T04:46:54.659Z,1.40
2023-01-31T04:49:22.698Z,1.40
2023-01-31T04:51:50.747Z,1.40
2023-01-31T04:54:18.785Z,1.40
2023-01-31T04:56:46.810Z,1.40
2023-01-31T04:59:16.173Z,1.40
2023-01-31T05:01:44.502Z,1.40
2023-01-31T05:04:13.074Z,1.40
2023-01-31T05:06:41.105Z,1.40
2023-01-31T05:09:09.232Z,1.40
2023-01-31T05:11:37.256Z,1.40
2023-01-31T05:14:05.273Z,1.40
2023-01-31T05:16:34.943Z,1.40
2023-01-31T05:19:03.015Z,1.40
2023-01-31T05:21:51.121Z,1.40
2023-01-31T05:24:23.889Z,1.40
2023-01-31T05:26:56.509Z,1.40
2023-01-31T05:29:24.809Z,1.40
2023-01-31T05:31:55.126Z,1.40
2023-01-31T05:34:25.397Z,1.40
2023-01-31T05:36:53.627Z,1.50
2023-01-31T05:39:21.704Z,1.40
2023-01-31T05:41:49.908Z,1.40
2023-01-31T05:44:17.957Z,1.50
2023-01-31T05:46:46.308Z,1.50
2023-01-31T05:49:16.171Z,1.60
2023-01-31T05:51:44.219Z,1.60
2023-01-31T05:54:12.825Z,1.60
2023-01-31T05:56:40.817Z,1.60
2023-01-31T05:59:08.903Z,1.60
2023-01-31T06:01:36.951Z,1.60
2023-01-31T06:04:05.034Z,1.70
2023-01-31T06:06:34.374Z,1.70
2023-01-31T06:09:02.378Z,1.70
2023-01-31T06:11:30.881Z,1.70
2023-01-31T06:13:59.556Z,1.70
2023-01-31T06:16:27.764Z,1.70
2023-01-31T06:18:57.013Z,1.70
2023-01-31T06:21:25.197Z,1.70
2023-01-31T06:23:54.771Z,1.70
2023-01-31T06:26:22.633Z,1.60
2023-01-31T06:28:50.680Z,1.50
2023-01-31T06:31:19.345Z,1.50
2023-01-31T06:33:48.201Z,1.50
2023-01-31T06:36:19.303Z,1.40
2023-01-31T06:38:51.725Z,1.50
2023-01-31T06:41:21.560Z,1.50
2023-01-31T06:43:49.965Z,1.50
2023-01-31T06:46:18.176Z,1.50
2023-01-31T06:48:47.140Z,1.60
2023-01-31T06:51:15.170Z,1.70
2023-01-31T06:53:43.255Z,1.60
2023-01-31T06:56:11.619Z,1.70
2023-01-31T06:58:41.764Z,1.70
2023-01-31T07:01:11.597Z,1.60
2023-01-31T07:03:40.324Z,1.60
2023-01-31T07:06:09.469Z,1.60
2023-01-31T07:08:38.004Z,1.60
2023-01-31T07:11:06.708Z,1.70
2023-01-31T07:13:34.728Z,1.60
2023-01-31T07:16:04.249Z,1.70
2023-01-31T07:18:32.512Z,1.70
2023-01-31T07:21:00.618Z,1.70
2023-01-31T07:23:28.615Z,1.70
2023-01-31T07:25:56.620Z,1.70
2023-01-31T07:28:24.638Z,1.70
2023-01-31T07:30:52.695Z,1.70
2023-01-31T07:33:22.153Z,1.70
2023-01-31T07:35:50.632Z,1.80
2023-01-31T07:38:19.301Z,1.80
2023-01-31T07:40:47.330Z,1.80
2023-01-31T07:43:15.415Z,1.90
2023-01-31T07:45:43.732Z,1.90
2023-01-31T07:48:11.801Z,1.90
2023-01-31T07:50:41.209Z,1.90
2023-01-31T07:53:09.215Z,1.90
2023-01-31T07:55:37.254Z,2.00
2023-01-31T07:58:05.279Z,2.10
2023-01-31T08:00:50.942Z,2.20
2023-01-31T08:03:34.821Z,2.20
2023-01-31T08:06:08.519Z,2.40
2023-01-31T08:08:37.313Z,2.50
2023-01-31T08:11:06.128Z,2.50
2023-01-31T08:13:35.185Z,2.60
2023-01-31T08:16:03.516Z,2.60
2023-01-31T08:18:31.882Z,2.60
2023-01-31T08:21:00.755Z,2.70
2023-01-31T08:23:31.023Z,2.80
2023-01-31T08:26:03.628Z,2.80
2023-01-31T08:28:32.772Z,2.80
2023-01-31T08:31:08.772Z,2.80
2023-01-31T08:33:38.561Z,2.90
2023-01-31T08:36:11.348Z,2.90
2023-01-31T08:38:40.862Z,2.90
2023-01-31T08:41:08.879Z,2.90
2023-01-31T08:43:53.697Z,2.90
2023-01-31T08:46:23.464Z,3.00
2023-01-31T08:48:51.482Z,3.00
2023-01-31T08:51:19.507Z,3.10
2023-01-31T08:53:49.294Z,3.10
2023-01-31T08:56:17.886Z,3.20
2023-01-31T08:58:46.235Z,3.20
2023-01-31T09:01:16.146Z,3.20
2023-01-31T09:03:45.580Z,3.20
2023-01-31T09:06:15.941Z,3.30
2023-01-31T09:08:44.003Z,3.30
2023-01-31T09:11:17.131Z,3.40
2023-01-31T09:13:45.700Z,3.30
2023-01-31T09:16:15.012Z,3.40
2023-01-31T09:18:43.928Z,3.40
2023-01-31T09:21:14.966Z,3.50
2023-01-31T09:23:43.683Z,3.40
2023-01-31T09:26:13.906Z,3.40
2023-01-31T09:28:43.362Z,3.30
2023-01-31T09:31:13.284Z,3.40
2023-01-31T09:33:41.809Z,3.40
2023-01-31T09:36:11.897Z,3.50
2023-01-31T09:38:40.260Z,3.60
2023-01-31T09:41:22.688Z,3.70
2023-01-31T09:43:56.837Z,3.80
2023-01-31T09:46:29.810Z,3.80
2023-01-31T09:49:00.435Z,3.80
2023-01-31T09:51:28.853Z,3.80
2023-01-31T09:53:57.902Z,3.80
2023-01-31T09:56:35.999Z,3.80
2023-01-31T09:59:13.690Z,3.90
2023-01-31T10:01:50.367Z,3.80
2023-01-31T10:04:40.773Z,3.80
2023-01-31T10:07:16.501Z,3.80
2023-01-31T10:09:49.807Z,3.70
2023-01-31T10:12:22.135Z,3.80
2023-01-31T10:14:54.539Z,3.90
2023-01-31T10:17:26.969Z,3.90
2023-01-31T10:19:58.719Z,4.00
2023-01-31T10:22:35.467Z,4.10
2023-01-31T10:25:17.966Z,4.10
2023-01-31T10:27:50.807Z,4.10
2023-01-31T10:30:22.421Z,4.30
2023-01-31T10:32:57.099Z,4.40
2023-01-31T10:35:31.112Z,4.40
2023-01-31T10:38:05.362Z,4.50
2023-01-31T10:40:37.519Z,4.50
2023-01-31T10:43:16.697Z,4.60
2023-01-31T10:45:44.782Z,4.60
2023-01-31T10:48:16.753Z,4.80
2023-01-31T10:50:57.864Z,4.80
2023-01-31T10:53:46.220Z,4.80
2023-01-31T10:56:19.924Z,4.70
2023-01-31T10:58:50.821Z,4.90
2023-01-31T11:01:19.174Z,4.80
2023-01-31T11:03:49.855Z,5.00
2023-01-31T11:06:18.629Z,5.10
2023-01-31T11:08:49.640Z,5.20
2023-01-31T11:11:21.059Z,5.10
2023-01-31T11:13:59.525Z,5.20
2023-01-31T11:16:30.891Z,5.10
2023-01-31T11:19:00.668Z,5.10
2023-01-31T11:21:32.056Z,4.90
2023-01-31T11:24:04.729Z,4.80
2023-01-31T11:26:36.091Z,4.90
2023-01-31T11:29:09.331Z,5.10
2023-01-31T11:31:42.708Z,5.30
2023-01-31T11:34:21.195Z,5.30
2023-01-31T11:36:49.446Z,5.30
2023-01-31T11:39:29.255Z,5.50
2023-01-31T11:41:57.674Z,5.50
2023-01-31T11:44:27.048Z,5.40
2023-01-31T11:46:57.918Z,5.30
2023-01-31T11:49:31.236Z,5.10
2023-01-31T11:52:01.509Z,5.00
2023-01-31T11:54:32.906Z,5.00
2023-01-31T11:57:02.370Z,5.00
2023-01-31T11:59:32.494Z,5.00
2023-01-31T12:02:02.516Z,5.00
2023-01-31T12:04:40.726Z,4.90
2023-01-31T12:07:24.480Z,4.90
2023-01-31T12:09:52.806Z,4.90
2023-01-31T12:12:32.142Z,5.00
2023-01-31T12:15:03.559Z,5.00
2023-01-31T12:17:35.872Z,5.00
2023-01-31T12:20:27.483Z,4.90
2023-01-31T12:23:06.944Z,4.90
2023-01-31T12:25:50.772Z,4.80
2023-01-31T12:28:29.931Z,4.80
2023-01-31T12:31:23.344Z,4.90
2023-01-31T12:34:08.311Z,5.20
2023-01-31T12:36:51.195Z,5.60
2023-01-31T12:39:37.076Z,5.70
2023-01-31T12:42:24.384Z,5.60
2023-01-31T12:45:01.833Z,5.90
2023-01-31T12:47:53.646Z,5.70
2023-01-31T12:50:33.690Z,5.40
2023-01-31T12:53:28.725Z,5.20
2023-01-31T12:56:19.636Z,4.90
2023-01-31T12:59:06.329Z,4.70
2023-01-31T13:01:49.718Z,4.60
2023-01-31T13:04:37.908Z,4.50
2023-01-31T13:07:09.800Z,4.50
2023-01-31T13:09:38.627Z,4.20
2023-01-31T13:12:13.046Z,4.20
2023-01-31T13:14:44.943Z,4.20
2023-01-31T13:17:15.928Z,4.00
2023-01-31T13:19:51.043Z,4.10
2023-01-31T13:22:22.771Z,4.10
2023-01-31T13:24:57.143Z,3.90
2023-01-31T13:27:31.290Z,4.00
2023-01-31T13:30:02.721Z,3.80
2023-01-31T13:32:38.887Z,3.90
2023-01-31T13:35:19.234Z,3.80
2023-01-31T13:37:50.246Z,3.80
2023-01-31T13:40:20.775Z,3.70
2023-01-31T13:42:49.994Z,3.70
2023-01-31T13:45:24.480Z,3.60
2023-01-31T13:47:58.546Z,3.50
2023-01-31T13:50:36.582Z,3.50
2023-01-31T13:53:07.805Z,3.40
2023-01-31T13:55:40.267Z,3.40
2023-01-31T13:58:16.945Z,3.40
2023-01-31T14:00:48.429Z,3.40
2023-01-31T14:03:18.780Z,3.40
2023-01-31T14:05:57.716Z,3.40
2023-01-31T14:08:57.458Z,3.20
2023-01-31T14:11:36.230Z,3.20
2023-01-31T14:14:22.561Z,3.10
2023-01-31T14:16:52.919Z,3.10
2023-01-31T14:20:03.320Z,3.10
2023-01-31T14:22:35.073Z,2.90
2023-01-31T14:25:06.211Z,3.00
2023-01-31T14:27:46.799Z,3.00
2023-01-31T14:30:43.000Z,2.90
2023-01-31T14:33:26.876Z,2.80
2023-01-31T14:36:23.574Z,2.80
2023-01-31T14:39:17.203Z,2.70
2023-01-31T14:42:18.070Z,2.70
2023-01-31T14:44:59.358Z,2.70
2023-01-31T14:47:40.240Z,2.60
2023-01-31T14:50:29.965Z,2.60
2023-01-31T14:53:18.020Z,2.60
2023-01-31T14:56:01.557Z,2.70
2023-01-31T14:58:34.179Z,2.60
2023-01-31T15:01:05.239Z,2.50
2023-01-31T15:03:36.864Z,2.60
2023-01-31T15:06:11.558Z,2.50
2023-01-31T15:08:45.814Z,2.60
2023-01-31T15:11:42.015Z,2.50
2023-01-31T15:14:36.063Z,2.60
2023-01-31T15:17:20.117Z,2.50
2023-01-31T15:20:02.461Z,2.50
2023-01-31T15:22:32.045Z,2.40
2023-01-31T15:25:03.917Z,2.40
2023-01-31T15:27:38.575Z,2.40
2023-01-31T15:30:11.156Z,2.40
2023-01-31T15:32:45.604Z,2.30
2023-01-31T15:35:18.738Z,2.30
2023-01-31T15:37:49.873Z,2.30
2023-01-31T15:40:21.606Z,2.30
2023-01-31T15:42:51.355Z,2.30
2023-01-31T15:45:24.890Z,2.30
2023-01-31T15:47:57.695Z,2.20
2023-01-31T15:50:27.271Z,2.20
2023-01-31T15:52:55.846Z,2.20
2023-01-31T15:55:23.902Z,2.20
2023-01-31T15:57:57.555Z,2.20
2023-01-31T16:00:28.940Z,2.20
2023-01-31T16:03:01.515Z,2.20
2023-01-31T16:05:32.760Z,2.20
2023-01-31T16:08:02.032Z,2.10
2023-01-31T16:10:31.593Z,2.10
2023-01-31T16:13:02.446Z,2.10
2023-01-31T16:15:32.051Z,2.00
2023-01-31T16:18:02.251Z,2.00
2023-01-31T16:20:39.678Z,2.10
2023-01-31T16:23:26.879Z,2.00
2023-01-31T16:26:00.128Z,1.90
2023-01-31T16:28:30.713Z,1.90
2023-01-31T16:31:07.071Z,1.80
2023-01-31T16:33:36.513Z,1.70
2023-01-31T16:36:14.383Z,1.70
2023-01-31T16:38:46.299Z,1.60
2023-01-31T16:41:14.628Z,1.60
2023-01-31T16:43:44.541Z,1.50
2023-01-31T16:46:21.635Z,1.40
2023-01-31T16:49:03.594Z,1.40
2023-01-31T16:51:43.228Z,1.40
2023-01-31T16:54:18.052Z,1.40
2023-01-31T16:56:47.015Z,1.40
2023-01-31T16:59:48.436Z,1.40
2023-01-31T17:02:26.105Z,1.40
2023-01-31T17:04:56.751Z,1.40
2023-01-31T17:07:28.167Z,1.40
2023-01-31T17:09:58.546Z,1.40
2023-01-31T17:12:28.962Z,1.50
2023-01-31T17:15:02.909Z,1.50
2023-01-31T17:17:34.220Z,1.60
2023-01-31T17:20:02.345Z,1.60
2023-01-31T17:22:30.422Z,1.60
2023-01-31T17:24:58.501Z,1.70
2023-01-31T17:27:26.799Z,1.80
2023-01-31T17:29:54.881Z,1.80
2023-01-31T17:32:24.270Z,1.80
2023-01-31T17:34:52.268Z,1.80
2023-01-31T17:37:30.170Z,1.80
2023-01-31T17:39:59.714Z,1.80
2023-01-31T17:42:27.771Z,1.90
2023-01-31T17:44:55.821Z,1.90
2023-01-31T17:47:26.948Z,1.90
2023-01-31T17:49:55.475Z,1.90
2023-01-31T17:52:23.527Z,2.00
2023-01-31T17:54:51.595Z,2.00
2023-01-31T17:57:19.614Z,2.00
2023-01-31T17:59:47.630Z,2.00
2023-01-31T18:02:15.644Z,2.00
2023-01-31T18:04:45.037Z,2.00
2023-01-31T18:07:16.894Z,1.90
2023-01-31T18:09:45.594Z,1.90
2023-01-31T18:12:13.673Z,1.80
2023-01-31T18:14:41.759Z,1.80
2023-01-31T18:17:09.940Z,1.80
2023-01-31T18:19:38.236Z,1.80
2023-01-31T18:22:07.675Z,1.90
2023-01-31T18:24:35.726Z,1.90
2023-01-31T18:27:03.778Z,1.80
2023-01-31T18:29:31.791Z,1.90
2023-01-31T18:32:02.555Z,1.80
2023-01-31T18:34:32.995Z,1.90
2023-01-31T18:37:01.154Z,1.90
2023-01-31T18:39:30.628Z,1.90
2023-01-31T18:41:58.635Z,1.90
2023-01-31T18:44:27.793Z,1.90
2023-01-31T18:46:55.959Z,1.90
2023-01-31T18:49:24.105Z,1.80
2023-01-31T18:51:52.099Z,1.80
2023-01-31T18:54:21.421Z,1.90
2023-01-31T18:56:50.804Z,1.90
2023-01-31T18:59:18.779Z,1.90
2023-01-31T19:01:46.879Z,1.90
2023-01-31T19:04:14.937Z,1.90
2023-01-31T19:06:44.296Z,1.90
2023-01-31T19:09:12.857Z,1.90
2023-01-31T19:11:41.652Z,1.90
2023-01-31T19:14:13.594Z,1.90
2023-01-31T19:16:43.479Z,1.90
2023-01-31T19:19:12.051Z,1.90
2023-01-31T19:21:40.880Z,2.00
2023-01-31T19:24:12.645Z,2.00
2023-01-31T19:26:41.374Z,2.00
2023-01-31T19:29:14.299Z,2.00
2023-01-31T19:31:42.753Z,2.00
2023-01-31T19:34:11.307Z,2.10
2023-01-31T19:36:41.582Z,2.10
2023-01-31T19:39:12.642Z,2.10
2023-01-31T19:41:41.475Z,2.10
2023-01-31T19:44:11.091Z,2.10
2023-01-31T19:46:39.103Z,2.20
2023-01-31T19:49:07.237Z,2.20
2023-01-31T19:51:35.501Z,2.20
2023-01-31T19:54:04.026Z,2.30
2023-01-31T19:56:33.077Z,2.30
2023-01-31T19:59:01.726Z,2.30
2023-01-31T20:01:31.152Z,2.30
2023-01-31T20:03:59.637Z,2.20
2023-01-31T20:06:29.263Z,2.20
2023-01-31T20:08:58.901Z,2.20
2023-01-31T20:11:28.757Z,2.20
2023-01-31T20:13:58.211Z,2.10
2023-01-31T20:16:26.395Z,2.10
2023-01-31T20:18:56.733Z,2.10
2023-01-31T20:21:24.982Z,2.10
2023-01-31T20:23:53.011Z,2.20
2023-01-31T20:26:24.552Z,2.20
2023-01-31T20:28:55.614Z,2.20
2023-01-31T20:31:23.734Z,2.30
2023-01-31T20:33:54.620Z,2.30
2023-01-31T20:36:24.175Z,2.30
2023-01-31T20:38:52.233Z,2.30
2023-01-31T20:41:21.738Z,2.30
2023-01-31T20:43:50.309Z,2.40
2023-01-31T20:46:19.256Z,2.50
2023-01-31T20:48:47.505Z,2.50
2023-01-31T20:51:15.661Z,2.50
2023-01-31T20:53:45.141Z,2.50
2023-01-31T20:56:13.073Z,2.50
2023-01-31T20:58:42.279Z,2.50
2023-01-31T21:01:12.360Z,2.50
2023-01-31T21:03:40.397Z,2.50
2023-01-31T21:06:09.373Z,2.50
2023-01-31T21:08:37.618Z,2.50
2023-01-31T21:11:09.360Z,2.50
2023-01-31T21:13:38.116Z,2.40
2023-01-31T21:16:08.340Z,2.40
2023-01-31T21:18:38.593Z,2.50
2023-01-31T21:21:08.782Z,2.50
2023-01-31T21:23:40.723Z,2.60
2023-01-31T21:26:11.696Z,2.60
2023-01-31T21:28:40.797Z,2.70
2023-01-31T21:31:12.550Z,2.60
2023-01-31T21:33:40.835Z,2.60
2023-01-31T21:36:10.477Z,2.60
2023-01-31T21:38:39.312Z,2.70
2023-01-31T21:41:27.129Z,2.70
2023-01-31T21:43:56.415Z,2.70
2023-01-31T21:46:24.919Z,2.60
2023-01-31T21:48:53.234Z,2.70
2023-01-31T21:51:24.470Z,2.70
2023-01-31T21:53:52.675Z,2.70
2023-01-31T21:56:23.966Z,2.70
2023-01-31T21:58:53.952Z,2.70
2023-01-31T22:01:24.977Z,2.60
2023-01-31T22:03:54.609Z,2.60
2023-01-31T22:06:25.694Z,2.70
2023-01-31T22:08:54.897Z,2.60
2023-01-31T22:11:24.738Z,2.70
2023-01-31T22:13:56.048Z,2.60
2023-01-31T22:16:24.912Z,2.70
2023-01-31T22:18:53.549Z,2.70
2023-01-31T22:21:24.659Z,2.60
2023-01-31T22:23:54.160Z,2.70
2023-01-31T22:26:26.127Z,2.70
2023-01-31T22:28:56.516Z,2.80
2023-01-31T22:31:25.136Z,2.70
2023-01-31T22:33:54.033Z,2.80
2023-01-31T22:36:22.105Z,2.70
2023-01-31T22:38:50.125Z,2.70
2023-01-31T22:41:20.150Z,2.70
2023-01-31T22:43:51.399Z,2.70
2023-01-31T22:46:21.946Z,2.70
2023-01-31T22:48:50.415Z,2.60
2023-01-31T22:51:20.423Z,2.60
2023-01-31T22:53:49.056Z,2.70
2023-01-31T22:56:18.992Z,2.70
2023-01-31T22:58:47.560Z,2.80
2023-01-31T23:01:19.020Z,2.80
2023-01-31T23:03:48.304Z,2.70
2023-01-31T23:06:17.510Z,2.80
2023-01-31T23:08:46.184Z,2.80
2023-01-31T23:11:15.989Z,2.70
2023-01-31T23:13:44.502Z,2.80
2023-01-31T23:16:18.750Z,2.90
2023-01-31T23:18:47.033Z,2.90
2023-01-31T23:21:17.217Z,2.80
2023-01-31T23:23:46.418Z,2.90
2023-01-31T23:26:14.580Z,2.80
2023-01-31T23:28:42.709Z,2.80
2023-01-31T23:31:10.811Z,2.70
2023-01-31T23:33:40.365Z,2.80
2023-01-31T23:36:08.931Z,2.80
2023-01-31T23:38:36.931Z,2.70
2023-01-31T23:41:05.101Z,2.80
2023-01-31T23:43:33.158Z,2.80
2023-01-31T23:46:01.244Z,2.80
2023-01-31T23:48:29.346Z,2.80
2023-01-31T23:51:05.323Z,2.80
2023-01-31T23:53:33.310Z,2.70
2023-01-31T23:56:01.329Z,2.70
2023-01-31T23:58:29.501Z,2.70
