createdAt,value
2022-09-26T00:00:28.261Z,0.00
2022-09-26T00:00:58.889Z,0.00
2022-09-26T00:01:29.571Z,0.00
2022-09-26T00:02:00.225Z,0.00
2022-09-26T00:02:30.945Z,0.00
2022-09-26T00:03:01.503Z,0.00
2022-09-26T00:03:32.073Z,0.00
2022-09-26T00:04:02.678Z,0.00
2022-09-26T00:04:33.260Z,0.00
2022-09-26T00:05:03.811Z,0.00
2022-09-26T00:05:34.381Z,0.00
2022-09-26T00:06:04.958Z,0.00
2022-09-26T00:06:35.504Z,0.00
2022-09-26T00:07:06.065Z,0.00
2022-09-26T00:07:36.643Z,0.00
2022-09-26T00:08:07.215Z,0.00
2022-09-26T00:08:37.759Z,0.00
2022-09-26T00:09:08.413Z,0.00
2022-09-26T00:09:38.989Z,0.00
2022-09-26T00:10:09.515Z,0.00
2022-09-26T00:10:40.065Z,0.00
2022-09-26T00:11:10.631Z,0.00
2022-09-26T00:11:41.184Z,0.00
2022-09-26T00:12:11.710Z,0.00
2022-09-26T00:12:42.291Z,0.00
2022-09-26T00:13:12.854Z,0.00
2022-09-26T00:13:43.424Z,0.00
2022-09-26T00:14:13.993Z,0.00
2022-09-26T00:14:44.574Z,0.00
2022-09-26T00:15:15.095Z,0.00
2022-09-26T00:15:45.670Z,0.00
2022-09-26T00:16:16.248Z,0.00
2022-09-26T00:16:46.920Z,0.00
2022-09-26T00:17:17.603Z,0.00
2022-09-26T00:17:48.168Z,0.00
2022-09-26T00:18:18.714Z,0.00
2022-09-26T00:18:49.242Z,0.00
2022-09-26T00:19:19.935Z,0.00
2022-09-26T00:19:50.528Z,0.00
2022-09-26T00:20:21.085Z,0.00
2022-09-26T00:20:51.662Z,0.00
2022-09-26T00:21:22.239Z,0.00
2022-09-26T00:21:52.773Z,0.00
2022-09-26T00:22:23.322Z,0.00
2022-09-26T00:22:53.899Z,0.00
2022-09-26T00:23:24.476Z,0.00
2022-09-26T00:23:55.017Z,0.00
2022-09-26T00:24:25.589Z,0.00
2022-09-26T00:24:56.156Z,0.00
2022-09-26T00:25:26.690Z,0.00
2022-09-26T00:25:57.270Z,0.00
2022-09-26T00:26:27.808Z,0.00
2022-09-26T00:26:58.406Z,0.00
2022-09-26T00:27:28.968Z,0.00
2022-09-26T00:27:59.501Z,0.00
2022-09-26T00:28:30.044Z,0.00
2022-09-26T00:29:00.596Z,0.00
2022-09-26T00:29:31.158Z,0.00
2022-09-26T00:30:01.774Z,0.00
2022-09-26T00:30:32.423Z,0.00
2022-09-26T00:31:03.049Z,0.00
2022-09-26T00:31:33.584Z,0.00
2022-09-26T00:32:04.142Z,0.00
2022-09-26T00:32:34.714Z,0.00
2022-09-26T00:33:05.295Z,0.00
2022-09-26T00:33:35.856Z,0.00
2022-09-26T00:34:06.427Z,0.00
2022-09-26T00:34:36.979Z,0.00
2022-09-26T00:35:07.571Z,0.00
2022-09-26T00:35:38.096Z,0.00
2022-09-26T00:36:08.685Z,0.00
2022-09-26T00:36:39.253Z,0.00
2022-09-26T00:37:09.835Z,0.00
2022-09-26T00:37:40.380Z,0.00
2022-09-26T00:38:10.942Z,0.00
2022-09-26T00:38:41.486Z,0.00
2022-09-26T00:39:12.120Z,0.00
2022-09-26T00:39:42.732Z,0.00
2022-09-26T00:40:13.405Z,0.00
2022-09-26T00:40:44.219Z,0.00
2022-09-26T00:41:14.869Z,0.00
2022-09-26T00:41:45.430Z,0.00
2022-09-26T00:42:15.988Z,0.00
2022-09-26T00:42:46.554Z,0.00
2022-09-26T00:43:17.133Z,0.00
2022-09-26T00:43:47.684Z,0.00
2022-09-26T00:44:18.222Z,0.00
2022-09-26T00:44:48.782Z,0.00
2022-09-26T00:45:19.455Z,0.00
2022-09-26T00:45:50.048Z,0.00
2022-09-26T00:46:20.688Z,0.00
2022-09-26T00:46:51.257Z,0.00
2022-09-26T00:47:21.813Z,0.00
2022-09-26T00:47:52.398Z,0.00
2022-09-26T00:48:22.968Z,0.00
2022-09-26T00:48:53.549Z,0.00
2022-09-26T00:49:24.130Z,0.00
2022-09-26T00:49:54.704Z,0.00
2022-09-26T00:50:25.264Z,0.00
2022-09-26T00:50:55.839Z,0.00
2022-09-26T00:51:26.400Z,0.00
2022-09-26T00:51:57.009Z,0.00
2022-09-26T00:52:27.571Z,0.00
2022-09-26T00:52:58.104Z,0.00
2022-09-26T00:53:28.677Z,0.00
2022-09-26T00:53:59.262Z,0.00
2022-09-26T00:54:29.831Z,0.00
2022-09-26T00:55:00.367Z,0.00
2022-09-26T00:55:30.922Z,0.00
2022-09-26T00:56:01.469Z,0.00
2022-09-26T00:56:32.069Z,0.00
2022-09-26T00:57:02.601Z,0.00
2022-09-26T00:57:33.152Z,0.00
2022-09-26T00:58:03.723Z,0.00
2022-09-26T00:58:34.247Z,0.00
2022-09-26T00:59:04.860Z,0.00
2022-09-26T00:59:35.427Z,0.00
2022-09-26T01:00:06.016Z,0.00
2022-09-26T01:00:37.597Z,0.00
2022-09-26T01:01:07.266Z,0.00
2022-09-26T01:01:37.984Z,0.00
2022-09-26T01:02:08.682Z,0.00
2022-09-26T01:02:39.452Z,0.00
2022-09-26T01:03:10.138Z,0.00
2022-09-26T01:03:40.688Z,0.00
2022-09-26T01:04:11.253Z,0.00
2022-09-26T01:04:41.846Z,0.00
2022-09-26T01:05:12.413Z,0.00
2022-09-26T01:05:42.987Z,0.00
2022-09-26T01:06:13.558Z,0.00
2022-09-26T01:06:44.129Z,0.00
2022-09-26T01:07:14.682Z,0.00
2022-09-26T01:07:45.227Z,0.00
2022-09-26T01:08:15.801Z,0.00
2022-09-26T01:08:46.372Z,0.00
2022-09-26T01:09:16.930Z,0.00
2022-09-26T01:09:47.499Z,0.00
2022-09-26T01:10:18.053Z,0.00
2022-09-26T01:10:48.583Z,0.00
2022-09-26T01:11:19.124Z,0.00
2022-09-26T01:11:49.703Z,0.00
2022-09-26T01:12:20.279Z,0.00
2022-09-26T01:12:50.845Z,0.00
2022-09-26T01:13:21.396Z,0.00
2022-09-26T01:13:51.973Z,0.00
2022-09-26T01:14:22.543Z,0.00
2022-09-26T01:14:53.119Z,0.00
2022-09-26T01:15:23.687Z,0.00
2022-09-26T01:15:54.301Z,0.00
2022-09-26T01:16:24.894Z,0.00
2022-09-26T01:16:55.612Z,0.00
2022-09-26T01:17:26.277Z,0.00
2022-09-26T01:17:56.855Z,0.00
2022-09-26T01:18:27.421Z,0.00
2022-09-26T01:18:58.007Z,0.00
2022-09-26T01:19:28.614Z,0.00
2022-09-26T01:19:59.203Z,0.00
2022-09-26T01:20:29.781Z,0.00
2022-09-26T01:21:00.355Z,0.00
2022-09-26T01:21:30.902Z,0.00
2022-09-26T01:22:01.460Z,0.00
2022-09-26T01:22:32.002Z,0.00
2022-09-26T01:23:02.529Z,0.00
2022-09-26T01:23:33.099Z,0.00
2022-09-26T01:24:03.664Z,0.00
2022-09-26T01:24:34.269Z,0.00
2022-09-26T01:25:04.830Z,0.00
2022-09-26T01:25:35.409Z,0.00
2022-09-26T01:26:05.990Z,0.00
2022-09-26T01:26:36.534Z,0.00
2022-09-26T01:27:07.099Z,0.00
2022-09-26T01:27:37.679Z,0.00
2022-09-26T01:28:08.218Z,0.00
2022-09-26T01:28:38.795Z,0.00
2022-09-26T01:29:09.382Z,0.00
2022-09-26T01:29:39.958Z,0.00
2022-09-26T01:30:10.563Z,0.00
2022-09-26T01:30:41.245Z,0.00
2022-09-26T01:31:12.030Z,0.00
2022-09-26T01:31:42.653Z,0.00
2022-09-26T01:32:13.219Z,0.00
2022-09-26T01:32:43.800Z,0.00
2022-09-26T01:33:14.341Z,0.00
2022-09-26T01:33:44.890Z,0.00
2022-09-26T01:34:15.435Z,0.00
2022-09-26T01:34:45.985Z,0.00
2022-09-26T01:35:16.548Z,0.00
2022-09-26T01:35:47.088Z,0.00
2022-09-26T01:36:17.648Z,0.00
2022-09-26T01:36:48.203Z,0.00
2022-09-26T01:37:18.780Z,0.00
2022-09-26T01:37:49.351Z,0.00
2022-09-26T01:38:19.906Z,0.00
2022-09-26T01:38:50.485Z,0.00
2022-09-26T01:39:21.035Z,0.00
2022-09-26T01:39:51.603Z,0.00
2022-09-26T01:40:22.287Z,0.00
2022-09-26T01:40:52.902Z,0.00
2022-09-26T01:41:23.478Z,0.00
2022-09-26T01:41:54.053Z,0.00
2022-09-26T01:42:24.632Z,0.00
2022-09-26T01:42:55.200Z,0.00
2022-09-26T01:43:25.746Z,0.00
2022-09-26T01:43:56.291Z,0.00
2022-09-26T01:44:26.850Z,0.00
2022-09-26T01:44:57.409Z,0.00
2022-09-26T01:45:27.974Z,0.00
2022-09-26T01:45:58.611Z,0.00
2022-09-26T01:46:29.208Z,0.00
2022-09-26T01:46:59.736Z,0.00
2022-09-26T01:47:30.313Z,0.00
2022-09-26T01:48:00.854Z,0.00
2022-09-26T01:48:31.415Z,0.00
2022-09-26T01:49:01.973Z,0.00
2022-09-26T01:49:32.559Z,0.00
2022-09-26T01:50:03.144Z,0.00
2022-09-26T01:50:33.738Z,0.00
2022-09-26T01:51:04.336Z,0.00
2022-09-26T01:51:34.905Z,0.00
2022-09-26T01:52:05.474Z,0.00
2022-09-26T01:52:36.008Z,0.00
2022-09-26T01:53:06.583Z,0.00
2022-09-26T01:53:37.164Z,0.00
2022-09-26T01:54:07.725Z,0.00
2022-09-26T01:54:38.248Z,0.00
2022-09-26T01:55:08.810Z,0.00
2022-09-26T01:55:39.348Z,0.00
2022-09-26T01:56:09.911Z,0.00
2022-09-26T01:56:40.484Z,0.00
2022-09-26T01:57:11.061Z,0.00
2022-09-26T01:57:41.592Z,0.00
2022-09-26T01:58:12.126Z,0.00
2022-09-26T01:58:42.670Z,0.00
2022-09-26T01:59:13.339Z,0.00
2022-09-26T01:59:43.917Z,0.00
2022-09-26T02:00:14.479Z,0.00
2022-09-26T02:00:45.108Z,0.00
2022-09-26T02:01:15.786Z,0.00
2022-09-26T02:01:46.503Z,0.00
2022-09-26T02:02:17.163Z,0.00
2022-09-26T02:02:47.915Z,0.00
2022-09-26T02:03:18.506Z,0.00
2022-09-26T02:03:49.073Z,0.00
2022-09-26T02:04:19.620Z,0.00
2022-09-26T02:04:50.150Z,0.00
2022-09-26T02:05:20.701Z,0.00
2022-09-26T02:05:51.253Z,0.00
2022-09-26T02:06:21.817Z,0.00
2022-09-26T02:06:52.351Z,0.00
2022-09-26T02:07:22.927Z,0.00
2022-09-26T02:07:53.468Z,0.00
2022-09-26T02:08:24.037Z,0.00
2022-09-26T02:08:54.619Z,0.00
2022-09-26T02:09:25.198Z,0.00
2022-09-26T02:09:55.763Z,0.00
2022-09-26T02:10:26.303Z,0.00
2022-09-26T02:10:56.857Z,0.00
2022-09-26T02:11:27.424Z,0.00
2022-09-26T02:11:58.006Z,0.00
2022-09-26T02:12:28.575Z,0.00
2022-09-26T02:12:59.186Z,0.00
2022-09-26T02:13:29.781Z,0.00
2022-09-26T02:14:00.328Z,0.00
2022-09-26T02:14:30.859Z,0.00
2022-09-26T02:15:01.405Z,0.00
2022-09-26T02:15:31.930Z,0.00
2022-09-26T02:16:02.534Z,0.00
2022-09-26T02:16:33.201Z,0.00
2022-09-26T02:17:03.802Z,0.00
2022-09-26T02:17:34.345Z,0.00
2022-09-26T02:18:04.871Z,0.00
2022-09-26T02:18:35.436Z,0.00
2022-09-26T02:19:06.064Z,0.00
2022-09-26T02:19:36.685Z,0.00
2022-09-26T02:20:07.284Z,0.00
2022-09-26T02:20:37.858Z,0.00
2022-09-26T02:21:08.397Z,0.00
2022-09-26T02:21:38.954Z,0.00
2022-09-26T02:22:09.494Z,0.00
2022-09-26T02:22:40.077Z,0.00
2022-09-26T02:23:10.660Z,0.00
2022-09-26T02:23:41.216Z,0.00
2022-09-26T02:24:11.768Z,0.00
2022-09-26T02:24:42.292Z,0.00
2022-09-26T02:25:12.833Z,0.00
2022-09-26T02:25:43.403Z,0.00
2022-09-26T02:26:13.972Z,0.00
2022-09-26T02:26:44.521Z,0.00
2022-09-26T02:27:15.068Z,0.00
2022-09-26T02:27:45.644Z,0.00
2022-09-26T02:28:16.195Z,0.00
2022-09-26T02:28:46.746Z,0.00
2022-09-26T02:29:17.319Z,0.00
2022-09-26T02:29:47.904Z,0.00
2022-09-26T02:30:18.479Z,0.00
2022-09-26T02:30:49.107Z,0.00
2022-09-26T02:31:19.732Z,0.00
2022-09-26T02:31:50.372Z,0.00
2022-09-26T02:32:20.964Z,0.00
2022-09-26T02:32:51.568Z,0.00
2022-09-26T02:33:22.157Z,0.00
2022-09-26T02:33:52.707Z,0.00
2022-09-26T02:34:23.308Z,0.00
2022-09-26T02:34:53.874Z,0.00
2022-09-26T02:35:24.441Z,0.00
2022-09-26T02:35:54.978Z,0.00
2022-09-26T02:36:25.555Z,0.00
2022-09-26T02:36:56.118Z,0.00
2022-09-26T02:37:26.657Z,0.00
2022-09-26T02:37:57.210Z,0.00
2022-09-26T02:38:27.779Z,0.00
2022-09-26T02:38:58.341Z,0.00
2022-09-26T02:39:28.892Z,0.00
2022-09-26T02:39:59.477Z,0.00
2022-09-26T02:40:30.109Z,0.00
2022-09-26T02:41:00.730Z,0.00
2022-09-26T02:41:31.285Z,0.00
2022-09-26T02:42:01.856Z,0.00
2022-09-26T02:42:32.428Z,0.00
2022-09-26T02:43:02.957Z,0.00
2022-09-26T02:43:33.493Z,0.00
2022-09-26T02:44:04.076Z,0.00
2022-09-26T02:44:34.667Z,0.00
2022-09-26T02:45:05.241Z,0.00
2022-09-26T02:45:35.850Z,0.00
2022-09-26T02:46:06.523Z,0.00
2022-09-26T02:46:37.093Z,0.00
2022-09-26T02:47:07.658Z,0.00
2022-09-26T02:47:38.218Z,0.00
2022-09-26T02:48:08.758Z,0.00
2022-09-26T02:48:39.645Z,0.00
2022-09-26T02:49:10.188Z,0.00
2022-09-26T02:49:40.742Z,0.00
2022-09-26T02:50:11.301Z,0.00
2022-09-26T02:50:41.853Z,0.00
2022-09-26T02:51:12.423Z,0.00
2022-09-26T02:51:43.017Z,0.00
2022-09-26T02:52:13.591Z,0.00
2022-09-26T02:52:44.130Z,0.00
2022-09-26T02:53:14.701Z,0.00
2022-09-26T02:53:45.275Z,0.00
2022-09-26T02:54:15.816Z,0.00
2022-09-26T02:54:46.354Z,0.00
2022-09-26T02:55:16.908Z,0.00
2022-09-26T02:55:47.515Z,0.00
2022-09-26T02:56:18.085Z,0.00
2022-09-26T02:56:48.657Z,0.00
2022-09-26T02:57:19.203Z,0.00
2022-09-26T02:57:49.786Z,0.00
2022-09-26T02:58:20.345Z,0.00
2022-09-26T02:58:50.889Z,0.00
2022-09-26T02:59:21.472Z,0.00
2022-09-26T02:59:52.020Z,0.00
2022-09-26T03:00:22.566Z,0.00
2022-09-26T03:00:53.265Z,0.00
2022-09-26T03:01:23.890Z,0.00
2022-09-26T03:01:54.463Z,0.00
2022-09-26T03:02:25.006Z,0.00
2022-09-26T03:02:55.569Z,0.00
2022-09-26T03:03:26.138Z,0.00
2022-09-26T03:03:56.711Z,0.00
2022-09-26T03:04:27.416Z,0.00
2022-09-26T03:04:58.061Z,0.00
2022-09-26T03:05:28.638Z,0.00
2022-09-26T03:05:59.178Z,0.00
2022-09-26T03:06:29.739Z,0.00
2022-09-26T03:07:00.307Z,0.00
2022-09-26T03:07:30.888Z,0.00
2022-09-26T03:08:01.439Z,0.00
2022-09-26T03:08:32.006Z,0.00
2022-09-26T03:09:02.563Z,0.00
2022-09-26T03:09:33.131Z,0.00
2022-09-26T03:10:03.685Z,0.00
2022-09-26T03:10:34.262Z,0.00
2022-09-26T03:11:04.824Z,0.00
2022-09-26T03:11:35.384Z,0.00
2022-09-26T03:12:05.926Z,0.00
2022-09-26T03:12:36.474Z,0.00
2022-09-26T03:13:07.034Z,0.00
2022-09-26T03:13:37.621Z,0.00
2022-09-26T03:14:08.185Z,0.00
2022-09-26T03:14:38.783Z,0.00
2022-09-26T03:15:09.341Z,0.00
2022-09-26T03:15:39.901Z,0.00
2022-09-26T03:16:10.559Z,0.00
2022-09-26T03:16:41.361Z,0.00
2022-09-26T03:17:11.975Z,0.00
2022-09-26T03:17:42.525Z,0.00
2022-09-26T03:18:13.088Z,0.00
2022-09-26T03:18:43.612Z,0.00
2022-09-26T03:19:14.341Z,0.00
2022-09-26T03:19:44.991Z,0.00
2022-09-26T03:20:15.559Z,0.00
2022-09-26T03:20:46.128Z,0.00
2022-09-26T03:21:16.776Z,0.00
2022-09-26T03:21:47.318Z,0.00
2022-09-26T03:22:17.857Z,0.00
2022-09-26T03:22:48.429Z,0.00
2022-09-26T03:23:19.003Z,0.00
2022-09-26T03:23:49.541Z,0.00
2022-09-26T03:24:20.089Z,0.00
2022-09-26T03:24:50.655Z,0.00
2022-09-26T03:25:21.194Z,0.00
2022-09-26T03:25:51.785Z,0.00
2022-09-26T03:26:22.362Z,0.00
2022-09-26T03:26:52.919Z,0.00
2022-09-26T03:27:23.456Z,0.00
2022-09-26T03:27:53.984Z,0.00
2022-09-26T03:28:24.562Z,0.00
2022-09-26T03:28:55.527Z,0.00
2022-09-26T03:29:26.094Z,0.00
2022-09-26T03:29:56.657Z,0.00
2022-09-26T03:30:27.184Z,0.00
2022-09-26T03:30:57.729Z,0.00
2022-09-26T03:31:28.446Z,0.00
2022-09-26T03:31:59.211Z,0.00
2022-09-26T03:32:29.799Z,0.00
2022-09-26T03:33:00.406Z,0.00
2022-09-26T03:33:31.004Z,0.00
2022-09-26T03:34:01.551Z,0.00
2022-09-26T03:34:32.101Z,0.00
2022-09-26T03:35:02.689Z,0.00
2022-09-26T03:35:33.261Z,0.00
2022-09-26T03:36:03.828Z,0.00
2022-09-26T03:36:34.439Z,0.00
2022-09-26T03:37:04.994Z,0.00
2022-09-26T03:37:35.582Z,0.00
2022-09-26T03:38:06.349Z,0.00
2022-09-26T03:38:37.085Z,0.00
2022-09-26T03:39:07.669Z,0.00
2022-09-26T03:39:38.195Z,0.00
2022-09-26T03:40:08.797Z,0.00
2022-09-26T03:40:39.447Z,0.00
2022-09-26T03:41:10.010Z,0.00
2022-09-26T03:41:40.577Z,0.00
2022-09-26T03:42:11.144Z,0.00
2022-09-26T03:42:41.695Z,0.00
2022-09-26T03:43:12.242Z,0.00
2022-09-26T03:43:42.785Z,0.00
2022-09-26T03:44:13.320Z,0.00
2022-09-26T03:44:43.899Z,0.00
2022-09-26T03:45:14.467Z,0.00
2022-09-26T03:45:45.043Z,0.00
2022-09-26T03:46:15.880Z,0.00
2022-09-26T03:46:46.715Z,0.00
2022-09-26T03:47:17.738Z,0.00
2022-09-26T03:47:48.470Z,0.00
2022-09-26T03:48:19.053Z,0.00
2022-09-26T03:48:49.684Z,0.00
2022-09-26T03:49:20.204Z,0.00
2022-09-26T03:49:50.747Z,0.00
2022-09-26T03:50:21.288Z,0.00
2022-09-26T03:50:51.872Z,0.00
2022-09-26T03:51:22.468Z,0.00
2022-09-26T03:51:53.031Z,0.00
2022-09-26T03:52:23.582Z,0.00
2022-09-26T03:52:54.162Z,0.00
2022-09-26T03:53:24.749Z,0.00
2022-09-26T03:53:55.342Z,0.00
2022-09-26T03:54:25.920Z,0.00
2022-09-26T03:54:56.465Z,0.00
2022-09-26T03:55:27.011Z,0.00
2022-09-26T03:55:57.580Z,0.00
2022-09-26T03:56:28.103Z,0.00
2022-09-26T03:56:58.675Z,0.00
2022-09-26T03:57:29.249Z,0.00
2022-09-26T03:57:59.807Z,0.00
2022-09-26T03:58:30.394Z,0.00
2022-09-26T03:59:00.959Z,0.00
2022-09-26T03:59:31.502Z,0.00
2022-09-26T04:00:02.057Z,0.00
2022-09-26T04:00:32.654Z,0.00
2022-09-26T04:01:03.266Z,0.00
2022-09-26T04:01:33.872Z,0.00
2022-09-26T04:02:04.509Z,0.00
2022-09-26T04:02:35.133Z,0.00
2022-09-26T04:03:05.677Z,0.00
2022-09-26T04:03:36.284Z,0.00
2022-09-26T04:04:06.888Z,0.00
2022-09-26T04:04:37.443Z,0.00
2022-09-26T04:05:08.013Z,0.00
2022-09-26T04:05:38.546Z,0.00
2022-09-26T04:06:09.081Z,0.00
2022-09-26T04:06:39.664Z,0.00
2022-09-26T04:07:10.236Z,0.00
2022-09-26T04:07:40.789Z,0.00
2022-09-26T04:08:11.335Z,0.00
2022-09-26T04:08:41.911Z,0.00
2022-09-26T04:09:16.813Z,0.00
2022-09-26T04:09:43.099Z,0.00
2022-09-26T04:10:13.674Z,0.00
2022-09-26T04:10:44.199Z,0.00
2022-09-26T04:11:14.741Z,0.00
2022-09-26T04:11:45.296Z,0.00
2022-09-26T04:12:15.835Z,0.00
2022-09-26T04:12:46.476Z,0.00
2022-09-26T04:13:46.550Z,0.00
2022-09-26T04:13:52.758Z,0.00
2022-09-26T04:14:18.589Z,0.00
2022-09-26T04:14:49.143Z,0.00
2022-09-26T04:15:19.740Z,0.00
2022-09-26T04:15:50.302Z,0.00
2022-09-26T04:16:21.015Z,0.00
2022-09-26T04:16:51.749Z,0.00
2022-09-26T04:17:22.343Z,0.00
2022-09-26T04:17:52.893Z,0.00
2022-09-26T04:18:23.441Z,0.00
2022-09-26T04:18:53.977Z,0.00
2022-09-26T04:19:24.568Z,0.00
2022-09-26T04:19:55.117Z,0.00
2022-09-26T04:20:25.688Z,0.00
2022-09-26T04:20:56.221Z,0.00
2022-09-26T04:21:26.756Z,0.00
2022-09-26T04:21:57.285Z,0.00
2022-09-26T04:22:27.843Z,0.00
2022-09-26T04:22:58.432Z,0.00
2022-09-26T04:23:29.000Z,0.00
2022-09-26T04:23:59.552Z,0.00
2022-09-26T04:24:30.113Z,0.00
2022-09-26T04:25:00.693Z,0.00
2022-09-26T04:25:31.239Z,0.00
2022-09-26T04:26:01.809Z,0.00
2022-09-26T04:26:32.389Z,0.00
2022-09-26T04:27:02.926Z,0.00
2022-09-26T04:27:33.521Z,0.00
2022-09-26T04:28:04.095Z,0.00
2022-09-26T04:28:34.645Z,0.00
2022-09-26T04:29:05.217Z,0.00
2022-09-26T04:29:35.801Z,0.00
2022-09-26T04:30:06.329Z,0.00
2022-09-26T04:30:36.916Z,0.00
2022-09-26T04:31:07.569Z,0.00
2022-09-26T04:31:38.253Z,0.00
2022-09-26T04:32:08.867Z,0.00
2022-09-26T04:32:39.450Z,0.00
2022-09-26T04:33:10.052Z,0.00
2022-09-26T04:33:40.646Z,0.00
2022-09-26T04:34:11.202Z,0.00
2022-09-26T04:34:41.891Z,0.00
2022-09-26T04:35:12.420Z,0.00
2022-09-26T04:35:43.019Z,0.00
2022-09-26T04:36:13.577Z,0.00
2022-09-26T04:36:44.189Z,0.00
2022-09-26T04:37:14.742Z,0.00
2022-09-26T04:37:45.279Z,0.00
2022-09-26T04:38:15.857Z,0.00
2022-09-26T04:38:46.436Z,0.00
2022-09-26T04:39:17.009Z,0.00
2022-09-26T04:39:47.593Z,0.00
2022-09-26T04:40:18.264Z,0.00
2022-09-26T04:40:48.938Z,0.00
2022-09-26T04:41:19.516Z,0.00
2022-09-26T04:41:50.076Z,0.00
2022-09-26T04:42:20.615Z,0.00
2022-09-26T04:42:51.173Z,0.00
2022-09-26T04:43:21.755Z,0.00
2022-09-26T04:43:52.303Z,0.00
2022-09-26T04:44:22.867Z,0.00
2022-09-26T04:44:53.476Z,0.00
2022-09-26T04:45:24.133Z,0.00
2022-09-26T04:45:54.751Z,0.00
2022-09-26T04:46:30.233Z,0.00
2022-09-26T04:46:56.066Z,0.00
2022-09-26T04:47:26.590Z,1.00
2022-09-26T04:47:57.651Z,0.00
2022-09-26T04:48:28.182Z,0.00
2022-09-26T04:48:58.766Z,0.00
2022-09-26T04:49:29.294Z,1.00
2022-09-26T04:50:00.331Z,1.00
2022-09-26T04:50:31.362Z,1.00
2022-09-26T04:51:01.872Z,1.00
2022-09-26T04:51:32.395Z,1.00
2022-09-26T04:52:03.415Z,2.00
2022-09-26T04:52:34.503Z,0.00
2022-09-26T04:53:05.073Z,0.00
2022-09-26T04:53:35.673Z,0.00
2022-09-26T04:54:06.203Z,2.00
2022-09-26T04:54:37.216Z,2.00
2022-09-26T04:55:08.219Z,1.00
2022-09-26T04:55:38.740Z,2.00
2022-09-26T04:56:09.762Z,2.00
2022-09-26T04:56:40.763Z,2.00
2022-09-26T04:57:14.857Z,1.00
2022-09-26T04:57:42.542Z,1.00
2022-09-26T04:58:13.548Z,1.00
2022-09-26T04:58:44.073Z,1.00
2022-09-26T04:59:15.173Z,3.00
2022-09-26T04:59:45.732Z,2.00
2022-09-26T05:00:16.253Z,2.00
2022-09-26T05:00:46.818Z,1.00
2022-09-26T05:01:17.376Z,3.00
2022-09-26T05:01:47.971Z,7.00
2022-09-26T05:02:18.578Z,6.00
2022-09-26T05:02:49.102Z,4.00
2022-09-26T05:03:20.114Z,6.00
2022-09-26T05:03:51.153Z,8.00
2022-09-26T05:04:27.317Z,8.00
2022-09-26T05:04:52.958Z,11.00
2022-09-26T05:05:23.495Z,9.00
2022-09-26T05:05:54.959Z,9.00
2022-09-26T05:06:24.933Z,7.00
2022-09-26T05:06:55.926Z,15.00
2022-09-26T05:07:26.972Z,15.00
2022-09-26T05:07:57.495Z,14.00
2022-09-26T05:08:28.015Z,12.00
2022-09-26T05:08:58.566Z,14.00
2022-09-26T05:09:32.841Z,18.00
2022-09-26T05:09:59.790Z,19.00
2022-09-26T05:10:30.782Z,20.00
2022-09-26T05:11:01.797Z,23.00
2022-09-26T05:11:32.299Z,25.00
2022-09-26T05:12:03.311Z,20.00
2022-09-26T05:12:34.346Z,23.00
2022-09-26T05:13:04.861Z,23.00
2022-09-26T05:13:35.884Z,28.00
2022-09-26T05:14:06.882Z,32.00
2022-09-26T05:14:37.912Z,34.00
2022-09-26T05:15:08.947Z,29.00
2022-09-26T05:15:40.041Z,29.00
2022-09-26T05:16:10.592Z,33.00
2022-09-26T05:16:41.149Z,36.00
2022-09-26T05:17:11.660Z,36.00
2022-09-26T05:17:42.685Z,41.00
2022-09-26T05:18:13.684Z,42.00
2022-09-26T05:18:44.704Z,51.00
2022-09-26T05:19:15.880Z,51.00
2022-09-26T05:19:46.420Z,52.00
2022-09-26T05:20:17.485Z,53.00
2022-09-26T05:20:47.992Z,52.00
2022-09-26T05:21:19.035Z,56.00
2022-09-26T05:21:49.566Z,62.00
2022-09-26T05:22:20.585Z,61.00
2022-09-26T05:22:51.629Z,57.00
2022-09-26T05:23:22.148Z,63.00
2022-09-26T05:23:52.687Z,72.00
2022-09-26T05:24:23.711Z,84.00
2022-09-26T05:24:54.237Z,86.00
2022-09-26T05:25:24.757Z,91.00
2022-09-26T05:25:55.778Z,92.00
2022-09-26T05:26:26.820Z,99.00
2022-09-26T05:26:57.346Z,102.00
2022-09-26T05:27:27.862Z,100.00
2022-09-26T05:27:58.394Z,107.00
2022-09-26T05:28:28.914Z,114.00
2022-09-26T05:29:03.863Z,115.00
2022-09-26T05:29:30.680Z,111.00
2022-09-26T05:30:01.694Z,107.00
2022-09-26T05:30:32.775Z,112.00
2022-09-26T05:31:03.245Z,117.00
2022-09-26T05:31:34.332Z,130.00
2022-09-26T05:32:05.038Z,137.00
2022-09-26T05:32:35.583Z,144.00
2022-09-26T05:33:06.609Z,150.00
2022-09-26T05:33:37.630Z,158.00
2022-09-26T05:34:08.698Z,162.00
2022-09-26T05:34:39.706Z,164.00
2022-09-26T05:35:10.232Z,174.00
2022-09-26T05:35:40.791Z,182.00
2022-09-26T05:36:11.807Z,193.00
2022-09-26T05:36:42.839Z,208.00
2022-09-26T05:37:13.339Z,217.00
2022-09-26T05:37:44.335Z,218.00
2022-09-26T05:38:15.370Z,218.00
2022-09-26T05:38:46.390Z,221.00
2022-09-26T05:39:17.448Z,230.00
2022-09-26T05:39:47.950Z,241.00
2022-09-26T05:40:19.023Z,234.00
2022-09-26T05:40:49.630Z,251.00
2022-09-26T05:41:20.146Z,236.00
2022-09-26T05:41:51.273Z,233.00
2022-09-26T05:42:21.752Z,241.00
2022-09-26T05:42:52.296Z,255.00
2022-09-26T05:43:22.810Z,263.00
2022-09-26T05:43:53.829Z,263.00
2022-09-26T05:44:24.885Z,272.00
2022-09-26T05:44:55.880Z,265.00
2022-09-26T05:45:26.897Z,266.00
2022-09-26T05:45:57.929Z,273.00
2022-09-26T05:46:29.038Z,270.00
2022-09-26T05:46:59.605Z,285.00
2022-09-26T05:47:30.127Z,285.00
2022-09-26T05:48:01.140Z,286.00
2022-09-26T05:48:31.664Z,297.00
2022-09-26T05:49:02.672Z,297.00
2022-09-26T05:49:33.682Z,307.00
2022-09-26T05:50:04.221Z,306.00
2022-09-26T05:50:35.252Z,300.00
2022-09-26T05:51:05.795Z,314.00
2022-09-26T05:51:36.844Z,330.00
2022-09-26T05:52:07.343Z,354.00
2022-09-26T05:52:38.352Z,353.00
2022-09-26T05:53:09.382Z,345.00
2022-09-26T05:53:40.418Z,342.00
2022-09-26T05:54:11.447Z,338.00
2022-09-26T05:54:42.470Z,340.00
2022-09-26T05:55:13.471Z,331.00
2022-09-26T05:55:44.468Z,319.00
2022-09-26T05:56:18.781Z,318.00
2022-09-26T05:56:45.665Z,313.00
2022-09-26T05:57:16.658Z,314.00
2022-09-26T05:57:47.664Z,322.00
2022-09-26T05:58:18.655Z,325.00
2022-09-26T05:58:49.692Z,321.00
2022-09-26T05:59:20.694Z,327.00
2022-09-26T05:59:51.731Z,333.00
2022-09-26T06:00:22.766Z,346.00
2022-09-26T06:00:53.800Z,351.00
2022-09-26T06:01:24.421Z,367.00
2022-09-26T06:01:55.037Z,381.00
2022-09-26T06:02:26.565Z,384.00
2022-09-26T06:02:56.577Z,402.00
2022-09-26T06:03:28.468Z,429.00
2022-09-26T06:03:58.466Z,432.00
2022-09-26T06:04:29.488Z,436.00
2022-09-26T06:05:00.512Z,448.00
2022-09-26T06:05:31.040Z,451.00
2022-09-26T06:06:01.559Z,461.00
2022-09-26T06:06:32.603Z,454.00
2022-09-26T06:07:03.652Z,452.00
2022-09-26T06:07:34.150Z,439.00
2022-09-26T06:08:05.146Z,438.00
2022-09-26T06:08:35.660Z,453.00
2022-09-26T06:09:06.798Z,441.00
2022-09-26T06:09:37.366Z,434.00
2022-09-26T06:10:07.880Z,428.00
2022-09-26T06:10:38.893Z,452.00
2022-09-26T06:11:09.911Z,400.00
2022-09-26T06:11:40.432Z,485.00
2022-09-26T06:12:11.489Z,456.00
2022-09-26T06:12:41.986Z,455.00
2022-09-26T06:13:13.010Z,450.00
2022-09-26T06:13:44.040Z,419.00
2022-09-26T06:14:14.533Z,522.00
2022-09-26T06:14:45.563Z,600.00
2022-09-26T06:15:16.616Z,549.00
2022-09-26T06:15:47.128Z,533.00
2022-09-26T06:16:18.323Z,528.00
2022-09-26T06:16:49.085Z,534.00
2022-09-26T06:17:19.643Z,526.00
2022-09-26T06:17:50.135Z,523.00
2022-09-26T06:18:21.147Z,523.00
2022-09-26T06:18:52.168Z,553.00
2022-09-26T06:19:23.476Z,538.00
2022-09-26T06:19:54.112Z,538.00
2022-09-26T06:20:24.617Z,521.00
2022-09-26T06:20:55.654Z,509.00
2022-09-26T06:21:26.680Z,518.00
2022-09-26T06:21:57.730Z,521.00
2022-09-26T06:22:28.808Z,531.00
2022-09-26T06:22:59.296Z,539.00
2022-09-26T06:23:30.354Z,547.00
2022-09-26T06:24:01.370Z,545.00
2022-09-26T06:24:32.371Z,545.00
2022-09-26T06:25:03.396Z,535.00
2022-09-26T06:25:34.396Z,515.00
2022-09-26T06:26:05.420Z,498.00
2022-09-26T06:26:36.445Z,473.00
2022-09-26T06:27:06.986Z,442.00
2022-09-26T06:27:37.506Z,415.00
2022-09-26T06:28:08.522Z,391.00
2022-09-26T06:28:39.533Z,385.00
2022-09-26T06:29:10.543Z,383.00
2022-09-26T06:29:41.069Z,389.00
2022-09-26T06:30:12.103Z,407.00
2022-09-26T06:30:42.640Z,429.00
2022-09-26T06:31:13.746Z,459.00
2022-09-26T06:31:44.361Z,481.00
2022-09-26T06:32:14.955Z,509.00
2022-09-26T06:32:45.990Z,552.00
2022-09-26T06:33:16.513Z,586.00
2022-09-26T06:33:47.557Z,595.00
2022-09-26T06:34:18.130Z,594.00
2022-09-26T06:34:48.637Z,571.00
2022-09-26T06:35:19.671Z,554.00
2022-09-26T06:35:50.672Z,536.00
2022-09-26T06:36:21.674Z,533.00
2022-09-26T06:36:52.673Z,536.00
2022-09-26T06:37:23.708Z,550.00
2022-09-26T06:37:54.267Z,569.00
2022-09-26T06:38:25.276Z,581.00
2022-09-26T06:38:56.297Z,589.00
2022-09-26T06:39:26.796Z,589.00
2022-09-26T06:39:59.525Z,597.00
2022-09-26T06:40:28.714Z,602.00
2022-09-26T06:40:59.376Z,603.00
2022-09-26T06:41:29.894Z,583.00
2022-09-26T06:42:00.912Z,603.00
2022-09-26T06:42:31.410Z,613.00