createdAt,value
2019-05-29T00:02:02.746Z,100.00
2019-05-29T00:04:31.144Z,100.00
2019-05-29T00:06:59.579Z,100.00
2019-05-29T00:09:27.986Z,100.00
2019-05-29T00:11:56.413Z,100.00
2019-05-29T00:14:27.408Z,100.00
2019-05-29T00:16:54.981Z,100.00
2019-05-29T00:19:23.375Z,100.00
2019-05-29T00:21:51.807Z,100.00
2019-05-29T00:24:21.107Z,100.00
2019-05-29T00:26:49.525Z,100.00
2019-05-29T00:29:18.033Z,100.00
2019-05-29T00:31:46.431Z,100.00
2019-05-29T00:34:15.222Z,100.00
2019-05-29T00:36:43.944Z,100.00
2019-05-29T00:39:12.711Z,100.00
2019-05-29T00:41:41.372Z,100.00
2019-05-29T00:44:09.778Z,100.00
2019-05-29T00:46:38.208Z,100.00
2019-05-29T00:49:07.678Z,100.00
2019-05-29T00:51:36.221Z,100.00
2019-05-29T00:54:04.792Z,100.00
2019-05-29T00:56:33.221Z,100.00
2019-05-29T00:59:01.630Z,100.00
2019-05-29T01:01:30.068Z,100.00
2019-05-29T01:03:58.466Z,100.00
2019-05-29T01:06:26.894Z,100.00
2019-05-29T01:08:55.300Z,100.00
2019-05-29T01:11:23.739Z,100.00
2019-05-29T01:13:52.135Z,100.00
2019-05-29T01:16:21.649Z,100.00
2019-05-29T01:18:50.153Z,100.00
2019-05-29T01:21:18.630Z,100.00
2019-05-29T01:23:47.061Z,100.00
2019-05-29T01:26:16.492Z,100.00
2019-05-29T01:28:45.075Z,100.00
2019-05-29T01:31:13.659Z,100.00
2019-05-29T01:33:42.078Z,100.00
2019-05-29T01:36:10.485Z,100.00
2019-05-29T01:38:38.918Z,100.00
2019-05-29T01:41:07.321Z,100.00
2019-05-29T01:43:35.762Z,100.00
2019-05-29T01:46:04.238Z,100.00
2019-05-29T01:48:32.674Z,100.00
2019-05-29T01:51:01.070Z,100.00
2019-05-29T01:53:29.499Z,100.00
2019-05-29T01:55:57.902Z,100.00
2019-05-29T01:58:26.403Z,100.00
2019-05-29T02:00:54.811Z,100.00
2019-05-29T02:03:23.981Z,100.00
2019-05-29T02:05:52.525Z,100.00
2019-05-29T02:08:22.045Z,100.00
2019-05-29T02:10:50.639Z,100.00
2019-05-29T02:13:19.496Z,100.00
2019-05-29T02:15:47.951Z,100.00
2019-05-29T02:18:16.770Z,100.00
2019-05-29T02:20:45.465Z,100.00
2019-05-29T02:23:13.899Z,100.00
2019-05-29T02:25:42.308Z,100.00
2019-05-29T02:28:10.732Z,100.00
2019-05-29T02:30:39.196Z,100.00
2019-05-29T02:33:07.698Z,100.00
2019-05-29T02:35:36.103Z,100.00
2019-05-29T02:38:04.700Z,100.00
2019-05-29T02:40:33.099Z,100.00
2019-05-29T02:43:01.538Z,100.00
2019-05-29T02:45:50.707Z,100.00
2019-05-29T02:48:00.138Z,100.00
2019-05-29T02:50:29.386Z,100.00
2019-05-29T02:52:58.754Z,100.00
2019-05-29T02:55:28.807Z,100.00
2019-05-29T02:57:57.403Z,100.00
2019-05-29T03:00:46.646Z,100.00
2019-05-29T03:03:15.073Z,100.00
2019-05-29T03:05:43.486Z,100.00
2019-05-29T03:08:11.980Z,100.00
2019-05-29T03:10:40.385Z,100.00
2019-05-29T03:13:08.858Z,100.00
2019-05-29T03:15:37.296Z,100.00
2019-05-29T03:18:05.707Z,100.00
2019-05-29T03:20:34.570Z,100.00
2019-05-29T03:23:03.216Z,100.00
2019-05-29T03:25:32.623Z,100.00
2019-05-29T03:28:01.035Z,100.00
2019-05-29T03:30:31.817Z,100.00
2019-05-29T03:32:59.601Z,100.00
2019-05-29T03:35:31.437Z,100.00
2019-05-29T03:37:59.111Z,100.00
2019-05-29T03:40:29.016Z,100.00
2019-05-29T03:42:57.805Z,100.00
2019-05-29T03:45:26.736Z,100.00
2019-05-29T03:47:55.722Z,100.00
2019-05-29T03:50:26.265Z,100.00
2019-05-29T03:52:54.291Z,100.00
2019-05-29T03:55:22.792Z,100.00
2019-05-29T03:57:51.197Z,100.00
2019-05-29T04:00:19.778Z,100.00
2019-05-29T04:02:48.203Z,100.00
2019-05-29T04:05:17.008Z,100.00
2019-05-29T04:07:45.417Z,100.00
2019-05-29T04:10:14.095Z,100.00
2019-05-29T04:12:42.503Z,100.00
2019-05-29T04:15:11.007Z,100.00
2019-05-29T04:17:39.793Z,100.00
2019-05-29T04:20:08.302Z,100.00
2019-05-29T04:22:44.756Z,100.00
2019-05-29T04:25:14.955Z,100.00
2019-05-29T04:27:43.908Z,100.00
2019-05-29T04:30:12.956Z,100.00
2019-05-29T04:32:41.430Z,100.00
2019-05-29T04:35:09.926Z,100.00
2019-05-29T04:37:39.922Z,100.00
2019-05-29T04:40:08.856Z,100.00
2019-05-29T04:42:38.147Z,100.00
2019-05-29T04:45:08.153Z,100.00
2019-05-29T04:47:37.366Z,100.00
2019-05-29T04:50:07.096Z,100.00
2019-05-29T04:52:37.158Z,100.00
2019-05-29T04:55:05.927Z,100.00
2019-05-29T04:57:34.942Z,100.00
2019-05-29T05:00:04.273Z,100.00
2019-05-29T05:02:33.072Z,100.00
2019-05-29T05:05:01.596Z,100.00
2019-05-29T05:07:31.089Z,100.00
2019-05-29T05:09:59.644Z,100.00
2019-05-29T05:12:29.504Z,100.00
2019-05-29T05:14:58.593Z,100.00
2019-05-29T05:17:27.013Z,100.00
2019-05-29T05:19:55.423Z,100.00
2019-05-29T05:22:23.857Z,100.00
2019-05-29T05:24:52.316Z,100.00
2019-05-29T05:27:20.707Z,100.00
2019-05-29T05:29:49.112Z,100.00
2019-05-29T05:32:17.540Z,100.00
2019-05-29T05:34:45.949Z,100.00
2019-05-29T05:37:14.382Z,91.39
2019-05-29T05:39:42.787Z,80.82
2019-05-29T05:42:11.218Z,74.50
2019-05-29T05:44:39.626Z,69.45
2019-05-29T05:47:08.064Z,66.97
2019-05-29T05:49:37.344Z,64.97
2019-05-29T05:52:05.871Z,63.89
2019-05-29T05:54:35.345Z,63.28
2019-05-29T05:57:03.993Z,64.12
2019-05-29T05:59:33.531Z,65.64
2019-05-29T06:02:02.246Z,66.23
2019-05-29T06:04:31.733Z,67.72
2019-05-29T06:07:00.332Z,71.35
2019-05-29T06:09:28.735Z,76.90
2019-05-29T06:11:57.143Z,82.23
2019-05-29T06:14:25.578Z,84.91
2019-05-29T06:16:54.049Z,85.16
2019-05-29T06:19:22.462Z,84.21
2019-05-29T06:21:50.866Z,85.50
2019-05-29T06:24:19.301Z,86.91
2019-05-29T06:26:47.710Z,85.89
2019-05-29T06:29:16.140Z,86.67
2019-05-29T06:31:44.553Z,86.96
2019-05-29T06:34:12.997Z,84.41
2019-05-29T06:36:41.711Z,83.62
2019-05-29T06:39:10.289Z,81.47
2019-05-29T06:41:40.113Z,81.00
2019-05-29T06:44:08.944Z,81.13
2019-05-29T06:46:38.359Z,82.80
2019-05-29T06:49:06.833Z,82.48
2019-05-29T06:51:35.247Z,79.65
2019-05-29T06:54:03.680Z,79.72
2019-05-29T06:56:32.083Z,77.39
2019-05-29T06:59:00.534Z,77.52
2019-05-29T07:01:28.998Z,75.76
2019-05-29T07:04:11.487Z,76.05
2019-05-29T07:06:27.553Z,77.43
2019-05-29T07:08:56.253Z,75.96
2019-05-29T07:11:24.658Z,74.89
2019-05-29T07:13:53.092Z,76.96
2019-05-29T07:16:21.513Z,75.08
2019-05-29T07:19:32.760Z,76.38
2019-05-29T07:21:20.155Z,72.71
2019-05-29T07:23:48.957Z,72.96
2019-05-29T07:26:17.582Z,75.62
2019-05-29T07:29:03.447Z,73.69
2019-05-29T07:31:16.156Z,75.18
2019-05-29T07:33:45.275Z,74.79
2019-05-29T07:36:13.846Z,75.27
2019-05-29T07:38:48.867Z,72.55
2019-05-29T07:41:12.451Z,69.79
2019-05-29T07:43:41.806Z,72.39
2019-05-29T07:46:10.350Z,68.06
2019-05-29T07:48:40.258Z,71.37
2019-05-29T07:51:08.881Z,69.86
2019-05-29T07:53:38.191Z,68.31
2019-05-29T07:56:21.636Z,69.66
2019-05-29T07:58:36.822Z,67.31
2019-05-29T08:01:13.348Z,66.01
2019-05-29T08:03:35.384Z,67.66
2019-05-29T08:06:03.946Z,65.62
2019-05-29T08:08:32.404Z,63.88
2019-05-29T08:11:00.837Z,64.92
2019-05-29T08:13:29.234Z,66.77
2019-05-29T08:16:03.162Z,69.33
2019-05-29T08:18:27.796Z,65.88
2019-05-29T08:20:56.236Z,67.01
2019-05-29T08:23:24.630Z,65.88
2019-05-29T08:25:53.059Z,66.81
2019-05-29T08:28:21.462Z,66.70
2019-05-29T08:30:55.778Z,67.68
2019-05-29T08:33:20.300Z,67.63
2019-05-29T08:35:57.653Z,65.42
2019-05-29T08:38:19.597Z,63.96
2019-05-29T08:40:48.002Z,64.29
2019-05-29T08:43:16.438Z,66.12
2019-05-29T08:45:45.530Z,65.86
2019-05-29T08:48:13.963Z,65.11
2019-05-29T08:50:43.582Z,64.83
2019-05-29T08:53:12.175Z,64.88
2019-05-29T08:55:40.581Z,67.51
2019-05-29T08:58:09.009Z,66.07
2019-05-29T09:00:37.730Z,64.47
2019-05-29T09:03:06.230Z,64.54
2019-05-29T09:05:34.640Z,67.17
2019-05-29T09:08:03.856Z,69.28
2019-05-29T09:10:32.256Z,67.17
2019-05-29T09:13:04.746Z,66.46
2019-05-29T09:15:30.877Z,69.36
2019-05-29T09:17:59.302Z,66.63
2019-05-29T09:20:43.526Z,65.88
2019-05-29T09:22:57.866Z,66.13
2019-05-29T09:25:26.271Z,66.84
2019-05-29T09:27:54.706Z,66.01
2019-05-29T09:30:23.631Z,66.12
2019-05-29T09:32:53.155Z,69.20
2019-05-29T09:35:23.303Z,66.65
2019-05-29T09:37:52.045Z,66.65
2019-05-29T09:40:21.169Z,67.36
2019-05-29T09:42:49.726Z,67.36
2019-05-29T09:45:19.570Z,68.47
2019-05-29T09:47:48.107Z,68.65
2019-05-29T09:50:18.548Z,69.23
2019-05-29T09:52:47.110Z,69.41
2019-05-29T09:55:15.582Z,67.71
2019-05-29T09:57:44.024Z,67.32
2019-05-29T10:00:13.799Z,65.78
2019-05-29T10:02:42.220Z,64.78
2019-05-29T10:05:10.930Z,65.33
2019-05-29T10:07:39.471Z,67.43
2019-05-29T10:10:12.855Z,66.71
2019-05-29T10:12:41.309Z,65.41
2019-05-29T10:15:10.980Z,66.04
2019-05-29T10:17:39.456Z,70.09
2019-05-29T10:20:09.125Z,63.08
2019-05-29T10:22:37.672Z,65.48
2019-05-29T10:25:06.840Z,62.68
2019-05-29T10:27:35.248Z,60.91
2019-05-29T10:30:05.590Z,62.71
2019-05-29T10:32:33.987Z,64.00
2019-05-29T10:35:02.434Z,65.11
2019-05-29T10:37:30.828Z,63.04
2019-05-29T10:39:59.251Z,62.58
2019-05-29T10:42:27.652Z,62.87
2019-05-29T10:44:56.086Z,65.84
2019-05-29T10:47:24.501Z,64.79
2019-05-29T10:49:53.826Z,62.71
2019-05-29T10:52:22.407Z,62.32
2019-05-29T10:54:50.837Z,60.75
2019-05-29T10:57:19.318Z,61.17
2019-05-29T10:59:48.745Z,66.22
2019-05-29T11:02:17.138Z,63.49
2019-05-29T11:04:49.486Z,62.85
2019-05-29T11:07:15.696Z,61.67
2019-05-29T11:09:45.090Z,62.92
2019-05-29T11:12:14.396Z,61.08
2019-05-29T11:14:42.830Z,63.40
2019-05-29T11:17:11.389Z,63.85
2019-05-29T11:19:39.795Z,64.00
2019-05-29T11:22:25.146Z,62.34
2019-05-29T11:24:38.462Z,62.85
2019-05-29T11:27:06.901Z,64.02
2019-05-29T11:29:35.298Z,63.89
2019-05-29T11:32:03.801Z,60.91
2019-05-29T11:34:32.203Z,62.28
2019-05-29T11:37:00.631Z,64.22
2019-05-29T11:39:29.037Z,64.35
2019-05-29T11:41:57.467Z,63.59
2019-05-29T11:44:25.883Z,65.75
2019-05-29T11:46:54.414Z,60.21
2019-05-29T11:49:22.880Z,62.66
2019-05-29T11:51:51.653Z,59.11
2019-05-29T11:54:20.108Z,58.48
2019-05-29T11:56:48.540Z,57.90
2019-05-29T11:59:16.949Z,57.16
2019-05-29T12:01:50.367Z,56.73
2019-05-29T12:04:25.744Z,55.95
2019-05-29T12:06:45.659Z,52.52
2019-05-29T12:09:29.030Z,54.55
2019-05-29T12:11:44.248Z,56.67
2019-05-29T12:14:12.635Z,58.00
2019-05-29T12:16:41.066Z,59.29
2019-05-29T12:19:09.473Z,58.55
2019-05-29T12:21:42.350Z,60.08
2019-05-29T12:24:08.112Z,60.55
2019-05-29T12:26:36.546Z,62.95
2019-05-29T12:29:11.504Z,62.71
2019-05-29T12:31:35.260Z,62.20
2019-05-29T12:34:16.350Z,62.72
2019-05-29T12:36:33.916Z,63.38
2019-05-29T12:39:04.114Z,63.76
2019-05-29T12:41:32.639Z,63.77
2019-05-29T12:44:01.647Z,63.56
2019-05-29T12:46:30.249Z,63.13
2019-05-29T12:48:59.508Z,63.71
2019-05-29T12:51:28.001Z,61.33
2019-05-29T12:53:56.446Z,62.19
2019-05-29T12:56:24.858Z,63.19
2019-05-29T12:58:54.163Z,62.17
2019-05-29T13:01:22.664Z,61.22
2019-05-29T13:03:51.114Z,60.75
2019-05-29T13:06:19.533Z,60.88
2019-05-29T13:08:48.044Z,58.46
2019-05-29T13:11:16.456Z,57.07
2019-05-29T13:13:44.892Z,56.78
2019-05-29T13:16:13.304Z,56.38
2019-05-29T13:18:41.746Z,54.66
2019-05-29T13:21:10.221Z,57.98
2019-05-29T13:23:45.077Z,56.00
2019-05-29T13:26:08.857Z,56.42
2019-05-29T13:28:37.370Z,56.36
2019-05-29T13:31:06.773Z,58.25
2019-05-29T13:33:35.355Z,57.74
2019-05-29T13:36:04.514Z,58.42
2019-05-29T13:38:33.541Z,59.13
2019-05-29T13:41:02.525Z,57.86
2019-05-29T13:43:31.190Z,56.82
2019-05-29T13:46:00.489Z,61.15
2019-05-29T13:48:29.094Z,61.07
2019-05-29T13:50:57.495Z,59.16
2019-05-29T13:53:25.923Z,60.33
2019-05-29T13:55:54.326Z,59.70
2019-05-29T13:58:22.755Z,57.24
2019-05-29T14:00:53.008Z,60.07
2019-05-29T14:03:21.436Z,56.39
2019-05-29T14:05:49.841Z,56.21
2019-05-29T14:08:18.275Z,62.94
2019-05-29T14:10:46.694Z,60.09
2019-05-29T14:13:15.126Z,57.32
2019-05-29T14:15:43.531Z,59.62
2019-05-29T14:18:13.040Z,57.46
2019-05-29T14:20:41.582Z,57.29
2019-05-29T14:23:09.964Z,56.87
2019-05-29T14:25:38.391Z,57.22
2019-05-29T14:28:06.950Z,57.09
2019-05-29T14:30:35.389Z,56.92
2019-05-29T14:33:04.429Z,57.71
2019-05-29T14:35:33.000Z,55.18
2019-05-29T14:38:01.461Z,57.28
2019-05-29T14:40:29.898Z,58.74
2019-05-29T14:42:58.376Z,58.13
2019-05-29T14:45:26.803Z,58.26
2019-05-29T14:47:55.209Z,61.64
2019-05-29T14:50:23.646Z,57.73
2019-05-29T14:52:52.073Z,60.35
2019-05-29T14:55:20.545Z,61.82
2019-05-29T14:57:48.955Z,63.59
2019-05-29T15:00:24.746Z,62.91
2019-05-29T15:02:48.056Z,61.92
2019-05-29T15:05:17.525Z,59.92
2019-05-29T15:07:45.926Z,61.48
2019-05-29T15:10:24.981Z,61.39
2019-05-29T15:12:46.053Z,59.32
2019-05-29T15:15:16.471Z,59.21
2019-05-29T15:17:44.752Z,57.97
2019-05-29T15:20:14.828Z,59.48
2019-05-29T15:22:43.664Z,61.13
2019-05-29T15:25:23.015Z,59.23
2019-05-29T15:27:42.465Z,57.58
2019-05-29T15:30:14.744Z,60.31
2019-05-29T15:32:41.414Z,61.08
2019-05-29T15:35:14.399Z,59.10
2019-05-29T15:37:40.407Z,60.96
2019-05-29T15:40:10.939Z,62.24
2019-05-29T15:42:39.488Z,59.89
2019-05-29T15:45:09.902Z,59.63
2019-05-29T15:47:38.444Z,59.56
2019-05-29T15:50:09.146Z,62.56
2019-05-29T15:52:37.825Z,59.08
2019-05-29T15:55:22.012Z,62.42
2019-05-29T15:57:37.762Z,59.92
2019-05-29T16:00:09.124Z,57.94
2019-05-29T16:02:37.610Z,56.66
2019-05-29T16:05:06.642Z,55.70
2019-05-29T16:07:35.059Z,56.20
2019-05-29T16:10:05.174Z,57.33
2019-05-29T16:12:33.608Z,56.05
2019-05-29T16:15:02.016Z,56.80
2019-05-29T16:17:30.479Z,56.27
2019-05-29T16:19:58.929Z,58.14
2019-05-29T16:22:27.364Z,57.20
2019-05-29T16:24:55.760Z,57.80
2019-05-29T16:27:30.070Z,57.92
2019-05-29T16:29:54.394Z,58.91
2019-05-29T16:32:22.894Z,58.26
2019-05-29T16:34:51.296Z,56.56
2019-05-29T16:37:19.727Z,57.38
2019-05-29T16:39:48.137Z,56.87
2019-05-29T16:42:25.865Z,57.11
2019-05-29T16:44:54.268Z,59.60
2019-05-29T16:47:22.781Z,59.01
2019-05-29T16:49:51.187Z,58.81
2019-05-29T16:52:20.769Z,57.91
2019-05-29T16:54:49.523Z,56.29
2019-05-29T16:57:19.230Z,54.79
2019-05-29T16:59:47.786Z,54.57
2019-05-29T17:02:17.631Z,55.35
2019-05-29T17:04:46.221Z,53.23
2019-05-29T17:07:16.005Z,55.36
2019-05-29T17:09:44.611Z,54.31
2019-05-29T17:12:14.206Z,55.01
2019-05-29T17:14:42.821Z,54.21
2019-05-29T17:17:11.276Z,53.41
2019-05-29T17:19:39.752Z,54.58
2019-05-29T17:22:08.249Z,55.99
2019-05-29T17:24:45.140Z,57.51
2019-05-29T17:27:14.571Z,54.88
2019-05-29T17:29:43.078Z,57.91
2019-05-29T17:32:11.510Z,54.64
2019-05-29T17:34:39.926Z,55.67
2019-05-29T17:37:08.433Z,54.94
2019-05-29T17:39:36.835Z,57.17
2019-05-29T17:42:05.344Z,55.31
2019-05-29T17:44:33.752Z,52.46
2019-05-29T17:47:02.200Z,48.98
2019-05-29T17:49:34.423Z,48.61
2019-05-29T17:52:00.751Z,46.57
2019-05-29T17:54:29.153Z,45.35
2019-05-29T17:56:57.801Z,47.35
2019-05-29T17:59:26.420Z,48.01
2019-05-29T18:01:54.878Z,47.05
2019-05-29T18:04:24.835Z,46.07
2019-05-29T18:06:58.946Z,44.43
2019-05-29T18:09:29.218Z,45.72
2019-05-29T18:11:57.515Z,44.76
2019-05-29T18:14:31.613Z,43.19
2019-05-29T18:17:00.015Z,43.11
2019-05-29T18:19:28.480Z,42.68
2019-05-29T18:21:56.918Z,43.84
2019-05-29T18:24:26.081Z,43.79
2019-05-29T18:26:54.518Z,43.98
2019-05-29T18:29:24.236Z,44.69
2019-05-29T18:31:53.034Z,47.66
2019-05-29T18:34:22.625Z,49.12
2019-05-29T18:36:51.359Z,49.17
2019-05-29T18:39:20.180Z,50.32
2019-05-29T18:41:48.669Z,51.25
2019-05-29T18:44:17.107Z,53.38
2019-05-29T18:46:45.514Z,53.99
2019-05-29T18:49:14.888Z,51.45
2019-05-29T18:51:43.432Z,51.65
2019-05-29T18:54:11.865Z,52.78
2019-05-29T18:56:40.273Z,51.75
2019-05-29T18:59:08.707Z,54.89
2019-05-29T19:01:37.122Z,56.26
2019-05-29T19:04:05.630Z,56.86
2019-05-29T19:06:34.033Z,58.56
2019-05-29T19:09:02.466Z,58.70
2019-05-29T19:11:32.007Z,59.26
2019-05-29T19:14:00.493Z,60.16
2019-05-29T19:16:30.007Z,63.94
2019-05-29T19:18:58.478Z,66.60
2019-05-29T19:21:26.930Z,68.60
2019-05-29T19:23:55.393Z,71.26
2019-05-29T19:26:24.759Z,74.37
2019-05-29T19:29:06.036Z,77.18
2019-05-29T19:31:46.352Z,83.37
2019-05-29T19:34:29.485Z,86.27
2019-05-29T19:37:09.775Z,89.88
2019-05-29T19:39:41.359Z,92.36
2019-05-29T19:42:12.391Z,94.46
2019-05-29T19:44:41.338Z,93.69
2019-05-29T19:47:14.558Z,95.28
2019-05-29T19:49:43.186Z,96.06
2019-05-29T19:52:11.592Z,97.12
2019-05-29T19:54:40.038Z,98.82
2019-05-29T19:57:08.488Z,99.01
2019-05-29T19:59:37.449Z,100.00
2019-05-29T20:02:06.027Z,100.00
2019-05-29T20:04:36.959Z,100.00
2019-05-29T20:07:05.681Z,100.00
2019-05-29T20:09:35.453Z,100.00
2019-05-29T20:12:04.673Z,100.00
2019-05-29T20:14:33.818Z,100.00
2019-05-29T20:17:08.763Z,100.00
2019-05-29T20:19:40.849Z,100.00
2019-05-29T20:22:08.147Z,100.00
2019-05-29T20:24:44.120Z,100.00
2019-05-29T20:27:12.654Z,100.00
2019-05-29T20:29:41.141Z,100.00
2019-05-29T20:32:14.794Z,100.00
2019-05-29T20:34:50.659Z,100.00
2019-05-29T20:37:21.818Z,100.00
2019-05-29T20:39:52.518Z,100.00
2019-05-29T20:42:21.222Z,100.00
2019-05-29T20:44:49.919Z,100.00
2019-05-29T20:47:18.956Z,100.00
2019-05-29T20:49:56.933Z,100.00
2019-05-29T20:52:27.094Z,100.00
2019-05-29T20:55:01.481Z,100.00
2019-05-29T20:57:42.207Z,100.00
2019-05-29T21:00:18.681Z,100.00
2019-05-29T21:03:06.673Z,100.00
2019-05-29T21:05:47.948Z,100.00
2019-05-29T21:08:30.530Z,100.00
2019-05-29T21:11:04.566Z,100.00
2019-05-29T21:13:44.413Z,100.00
2019-05-29T21:16:21.336Z,100.00
2019-05-29T21:18:57.455Z,100.00
2019-05-29T21:21:36.834Z,100.00
2019-05-29T21:24:13.707Z,100.00
2019-05-29T21:26:58.912Z,100.00
2019-05-29T21:29:35.099Z,100.00
2019-05-29T21:32:06.585Z,100.00
2019-05-29T21:34:41.933Z,100.00
2019-05-29T21:37:17.889Z,100.00
2019-05-29T21:39:55.049Z,100.00
2019-05-29T21:42:29.483Z,100.00
2019-05-29T21:45:01.028Z,100.00
2019-05-29T21:47:39.007Z,100.00
2019-05-29T21:50:18.719Z,100.00
2019-05-29T21:52:55.788Z,100.00
2019-05-29T21:55:29.658Z,100.00
2019-05-29T21:58:06.332Z,100.00
2019-05-29T22:00:46.308Z,100.00
2019-05-29T22:03:21.006Z,100.00
2019-05-29T22:06:01.070Z,100.00
2019-05-29T22:08:36.268Z,100.00
2019-05-29T22:11:11.835Z,100.00
2019-05-29T22:13:42.766Z,100.00
2019-05-29T22:16:17.670Z,100.00
2019-05-29T22:19:04.137Z,100.00
2019-05-29T22:21:37.286Z,100.00
2019-05-29T22:24:09.749Z,100.00
2019-05-29T22:26:39.073Z,100.00
2019-05-29T22:29:17.852Z,100.00
2019-05-29T22:31:38.724Z,100.00
2019-05-29T22:34:07.214Z,100.00
2019-05-29T22:36:35.614Z,100.00
2019-05-29T22:39:05.279Z,100.00
2019-05-29T22:41:33.688Z,100.00
2019-05-29T22:44:02.722Z,100.00
2019-05-29T22:46:32.955Z,100.00
2019-05-29T22:49:07.516Z,100.00
2019-05-29T22:51:45.219Z,100.00
2019-05-29T22:54:13.633Z,100.00
2019-05-29T22:56:42.040Z,100.00
2019-05-29T22:59:10.472Z,100.00
2019-05-29T23:01:38.888Z,100.00
2019-05-29T23:04:07.322Z,100.00
2019-05-29T23:06:35.725Z,100.00
2019-05-29T23:09:05.887Z,100.00
2019-05-29T23:11:34.298Z,100.00
2019-05-29T23:14:02.700Z,100.00
2019-05-29T23:16:31.139Z,100.00
2019-05-29T23:19:00.624Z,100.00
2019-05-29T23:21:29.220Z,100.00
2019-05-29T23:23:57.630Z,100.00
2019-05-29T23:26:26.058Z,100.00
2019-05-29T23:28:54.755Z,100.00
2019-05-29T23:31:23.273Z,100.00
2019-05-29T23:33:52.757Z,100.00
2019-05-29T23:36:21.298Z,100.00
2019-05-29T23:38:49.713Z,100.00
2019-05-29T23:41:18.143Z,100.00
2019-05-29T23:43:46.549Z,100.00
2019-05-29T23:46:15.050Z,100.00
2019-05-29T23:48:43.461Z,100.00
2019-05-29T23:51:11.891Z,100.00
2019-05-29T23:53:40.298Z,100.00
2019-05-29T23:56:08.741Z,100.00
2019-05-29T23:58:37.144Z,100.00
