createdAt,value
2019-05-21T00:01:46.356Z,32.03
2019-05-21T00:04:27.833Z,32.57
2019-05-21T00:06:49.742Z,34.47
2019-05-21T00:09:20.482Z,35.10
2019-05-21T00:11:51.273Z,30.40
2019-05-21T00:14:22.126Z,30.40
2019-05-21T00:16:52.982Z,35.83
2019-05-21T00:19:23.796Z,33.83
2019-05-21T00:21:54.567Z,25.73
2019-05-21T00:24:26.304Z,27.67
2019-05-21T00:26:57.297Z,25.27
2019-05-21T00:30:04.030Z,26.07
2019-05-21T00:33:10.660Z,22.70
2019-05-21T00:36:17.979Z,27.43
2019-05-21T00:39:24.843Z,23.50
2019-05-21T00:42:00.392Z,26.03
2019-05-21T00:44:34.215Z,26.13
2019-05-21T00:47:06.614Z,22.63
2019-05-21T00:49:37.391Z,20.57
2019-05-21T00:52:09.155Z,22.83
2019-05-21T00:54:40.318Z,22.10
2019-05-21T00:57:12.029Z,22.93
2019-05-21T00:59:42.873Z,21.00
2019-05-21T01:02:13.656Z,21.17
2019-05-21T01:04:58.166Z,20.73
2019-05-21T01:07:17.058Z,20.53
2019-05-21T01:09:47.893Z,22.07
2019-05-21T01:12:18.828Z,21.23
2019-05-21T01:14:49.664Z,24.47
2019-05-21T01:17:22.021Z,22.77
2019-05-21T01:19:52.785Z,19.83
2019-05-21T01:22:23.580Z,26.97
2019-05-21T01:24:54.378Z,23.47
2019-05-21T01:27:26.510Z,24.17
2019-05-21T01:29:57.335Z,27.10
2019-05-21T01:32:29.230Z,29.87
2019-05-21T01:35:14.585Z,30.20
2019-05-21T01:37:32.598Z,33.33
2019-05-21T01:40:03.409Z,31.73
2019-05-21T01:42:35.177Z,36.80
2019-05-21T01:45:06.760Z,32.73
2019-05-21T01:47:37.613Z,35.67
2019-05-21T01:50:08.383Z,36.80
2019-05-21T01:52:39.261Z,35.80
2019-05-21T01:55:10.048Z,38.77
2019-05-21T01:57:40.815Z,37.07
2019-05-21T02:00:11.763Z,39.87
2019-05-21T02:02:42.534Z,42.87
2019-05-21T02:05:13.322Z,42.13
2019-05-21T02:07:44.202Z,41.13
2019-05-21T02:10:15.112Z,42.97
2019-05-21T02:12:45.887Z,48.57
2019-05-21T02:15:16.941Z,47.43
2019-05-21T02:17:48.823Z,50.10
2019-05-21T02:20:19.640Z,47.93
2019-05-21T02:22:50.486Z,46.10
2019-05-21T02:25:21.322Z,48.23
2019-05-21T02:27:52.160Z,50.57
2019-05-21T02:30:22.936Z,46.07
2019-05-21T02:32:53.782Z,47.00
2019-05-21T02:35:25.133Z,50.07
2019-05-21T02:37:55.910Z,46.27
2019-05-21T02:40:26.770Z,47.80
2019-05-21T02:42:57.622Z,48.47
2019-05-21T02:45:28.423Z,47.60
2019-05-21T02:47:59.193Z,50.83
2019-05-21T02:50:29.966Z,48.77
2019-05-21T02:53:01.632Z,47.73
2019-05-21T02:55:32.405Z,51.23
2019-05-21T02:58:03.177Z,44.53
2019-05-21T03:01:05.295Z,48.80
2019-05-21T03:03:36.552Z,41.87
2019-05-21T03:06:13.735Z,43.60
2019-05-21T03:08:39.903Z,41.73
2019-05-21T03:11:10.697Z,41.30
2019-05-21T03:13:42.553Z,40.50
2019-05-21T03:16:13.329Z,41.77
2019-05-21T03:18:44.167Z,36.47
2019-05-21T03:21:14.943Z,31.03
2019-05-21T03:23:45.838Z,34.00
2019-05-21T03:26:16.667Z,32.73
2019-05-21T03:28:47.531Z,26.70
2019-05-21T03:31:18.295Z,25.73
2019-05-21T03:33:49.085Z,27.50
2019-05-21T03:36:32.815Z,28.13
2019-05-21T03:38:52.545Z,27.97
2019-05-21T03:41:23.288Z,30.07
2019-05-21T03:43:54.048Z,25.67
2019-05-21T03:46:24.800Z,24.73
2019-05-21T03:48:55.647Z,27.27
2019-05-21T03:51:26.405Z,25.53
2019-05-21T03:53:57.347Z,23.57
2019-05-21T03:56:28.240Z,26.73
2019-05-21T03:58:59.035Z,24.57
2019-05-21T04:01:29.904Z,23.83
2019-05-21T04:04:00.678Z,25.93
2019-05-21T04:06:31.433Z,24.77
2019-05-21T04:09:02.245Z,23.57
2019-05-21T04:11:33.426Z,24.03
2019-05-21T04:14:04.485Z,23.63
2019-05-21T04:16:48.945Z,23.80
2019-05-21T04:19:23.336Z,23.30
2019-05-21T04:21:54.096Z,24.90
2019-05-21T04:24:24.981Z,24.30
2019-05-21T04:26:55.801Z,22.87
2019-05-21T04:29:26.749Z,25.20
2019-05-21T04:31:57.580Z,22.13
2019-05-21T04:34:28.659Z,21.07
2019-05-21T04:37:09.998Z,21.97
2019-05-21T04:39:32.092Z,22.50
2019-05-21T04:42:02.901Z,21.33
2019-05-21T04:44:33.645Z,23.83
2019-05-21T04:47:04.553Z,20.57
2019-05-21T04:49:35.338Z,21.30
2019-05-21T04:52:06.180Z,23.20
2019-05-21T04:54:38.050Z,20.97
2019-05-21T04:57:08.782Z,18.43
2019-05-21T04:59:39.648Z,19.13
2019-05-21T05:02:10.400Z,18.80
2019-05-21T05:04:41.183Z,17.07
2019-05-21T05:07:26.980Z,17.20
2019-05-21T05:09:44.429Z,18.70
2019-05-21T05:12:15.403Z,16.67
2019-05-21T05:14:46.184Z,21.10
2019-05-21T05:17:16.953Z,20.37
2019-05-21T05:19:47.719Z,20.03
2019-05-21T05:22:18.492Z,18.00
2019-05-21T05:24:49.258Z,17.00
2019-05-21T05:27:21.380Z,17.53
2019-05-21T05:29:52.239Z,17.70
2019-05-21T05:32:23.006Z,18.33
2019-05-21T05:34:53.867Z,16.70
2019-05-21T05:37:25.752Z,17.80
2019-05-21T05:39:58.991Z,16.63
2019-05-21T05:42:29.799Z,17.83
2019-05-21T05:45:00.748Z,17.37
2019-05-21T05:47:31.596Z,16.57
2019-05-21T05:50:04.099Z,16.87
2019-05-21T05:52:34.870Z,17.13
2019-05-21T05:55:06.284Z,15.50
2019-05-21T05:57:37.058Z,15.87
2019-05-21T06:00:09.595Z,16.03
2019-05-21T06:02:40.723Z,18.00
2019-05-21T06:05:12.079Z,16.33
2019-05-21T06:07:42.852Z,16.83
2019-05-21T06:10:13.837Z,15.83
2019-05-21T06:12:44.646Z,20.30
2019-05-21T06:15:15.846Z,14.67
2019-05-21T06:17:46.631Z,15.03
2019-05-21T06:20:19.301Z,14.77
2019-05-21T06:22:50.083Z,14.97
2019-05-21T06:25:21.010Z,18.80
2019-05-21T06:27:51.908Z,15.50
2019-05-21T06:30:23.026Z,18.50
2019-05-21T06:32:53.804Z,18.93
2019-05-21T06:35:24.579Z,13.60
2019-05-21T06:37:55.441Z,18.50
2019-05-21T06:40:26.350Z,17.10
2019-05-21T06:42:57.232Z,12.93
2019-05-21T06:45:28.016Z,14.57
2019-05-21T06:47:58.792Z,17.43
2019-05-21T06:50:29.689Z,14.73
2019-05-21T06:53:00.465Z,17.77
2019-05-21T06:55:31.429Z,15.90
2019-05-21T06:58:02.395Z,16.93
2019-05-21T07:00:33.189Z,17.17
2019-05-21T07:03:04.054Z,18.43
2019-05-21T07:05:34.903Z,15.43
2019-05-21T07:08:05.911Z,17.43
2019-05-21T07:10:36.690Z,17.10
2019-05-21T07:13:07.473Z,16.63
2019-05-21T07:15:38.259Z,16.07
2019-05-21T07:18:09.134Z,14.30
2019-05-21T07:20:40.236Z,14.23
2019-05-21T07:23:11.110Z,14.87
2019-05-21T07:25:41.877Z,17.33
2019-05-21T07:28:12.654Z,15.17
2019-05-21T07:30:43.629Z,14.90
2019-05-21T07:33:14.526Z,15.53
2019-05-21T07:35:46.751Z,14.67
2019-05-21T07:38:17.647Z,16.17
2019-05-21T07:40:48.493Z,15.87
2019-05-21T07:43:19.398Z,14.67
2019-05-21T07:45:50.208Z,14.30
2019-05-21T07:48:21.163Z,16.87
2019-05-21T07:50:52.174Z,15.60
2019-05-21T07:53:23.096Z,15.70
2019-05-21T07:55:54.011Z,14.90
2019-05-21T07:58:25.195Z,15.27
2019-05-21T08:01:00.659Z,14.37
2019-05-21T08:03:28.611Z,12.23
2019-05-21T08:05:59.455Z,15.00
2019-05-21T08:08:30.831Z,14.97
2019-05-21T08:11:02.800Z,16.73
2019-05-21T08:13:34.562Z,14.00
2019-05-21T08:16:05.436Z,13.97
2019-05-21T08:18:36.236Z,12.93
2019-05-21T08:21:07.404Z,14.20
2019-05-21T08:23:38.186Z,14.43
2019-05-21T08:26:09.063Z,12.37
2019-05-21T08:28:39.836Z,11.30
2019-05-21T08:31:10.638Z,14.57
2019-05-21T08:33:42.883Z,12.47
2019-05-21T08:36:13.651Z,12.73
2019-05-21T08:38:44.434Z,10.30
2019-05-21T08:41:15.187Z,11.57
2019-05-21T08:43:46.929Z,12.10
2019-05-21T08:46:17.704Z,14.83
2019-05-21T08:48:48.452Z,17.23
2019-05-21T08:51:20.412Z,12.67
2019-05-21T08:53:51.201Z,12.27
2019-05-21T08:56:22.046Z,14.17
2019-05-21T08:58:52.877Z,16.07
2019-05-21T09:01:27.606Z,15.80
2019-05-21T09:03:58.378Z,15.03
2019-05-21T09:06:29.168Z,13.70
2019-05-21T09:09:01.019Z,13.43
2019-05-21T09:11:33.503Z,12.97
2019-05-21T09:14:04.686Z,14.87
2019-05-21T09:16:35.489Z,15.43
2019-05-21T09:19:06.527Z,17.67
2019-05-21T09:21:37.337Z,13.63
2019-05-21T09:24:08.192Z,16.47
2019-05-21T09:26:38.997Z,16.87
2019-05-21T09:29:10.020Z,13.27
2019-05-21T09:31:40.789Z,17.07
2019-05-21T09:34:11.602Z,14.67
2019-05-21T09:36:42.412Z,14.03
2019-05-21T09:39:13.274Z,14.97
2019-05-21T09:41:44.049Z,14.70
2019-05-21T09:44:14.855Z,13.03
2019-05-21T09:46:45.655Z,18.13
2019-05-21T09:49:16.496Z,15.10
2019-05-21T09:51:47.308Z,17.93
2019-05-21T09:54:18.171Z,16.80
2019-05-21T09:56:48.953Z,15.30
2019-05-21T09:59:43.439Z,15.60
2019-05-21T10:02:17.177Z,15.67
2019-05-21T10:04:48.034Z,16.13
2019-05-21T10:07:36.329Z,18.10
2019-05-21T10:09:51.296Z,16.90
2019-05-21T10:12:22.295Z,19.73
2019-05-21T10:14:53.148Z,18.63
2019-05-21T10:17:23.999Z,17.90
2019-05-21T10:19:58.226Z,18.43
2019-05-21T10:22:27.518Z,20.50
2019-05-21T10:24:58.359Z,21.63
2019-05-21T10:27:29.161Z,20.20
2019-05-21T10:29:59.959Z,18.87
2019-05-21T10:32:31.762Z,21.43
2019-05-21T10:35:04.349Z,20.43
2019-05-21T10:37:35.655Z,21.53
2019-05-21T10:40:07.948Z,21.37
2019-05-21T10:42:38.787Z,19.20
2019-05-21T10:45:09.814Z,20.57
2019-05-21T10:47:40.668Z,19.30
2019-05-21T10:50:11.510Z,20.07
2019-05-21T10:52:42.324Z,20.63
2019-05-21T10:55:16.142Z,20.77
2019-05-21T10:57:47.083Z,18.50
2019-05-21T11:00:22.947Z,20.87
2019-05-21T11:02:57.982Z,18.70
2019-05-21T11:05:32.819Z,21.07
2019-05-21T11:08:22.872Z,19.63
2019-05-21T11:10:36.215Z,16.83
2019-05-21T11:13:08.228Z,17.77
2019-05-21T11:15:39.147Z,19.97
2019-05-21T11:18:11.651Z,21.53
2019-05-21T11:20:42.798Z,18.47
2019-05-21T11:23:13.670Z,19.80
2019-05-21T11:25:44.548Z,20.40
2019-05-21T11:28:15.330Z,19.73
2019-05-21T11:30:46.118Z,18.43
2019-05-21T11:33:16.874Z,23.43
2019-05-21T11:35:47.609Z,21.60
2019-05-21T11:38:18.440Z,19.67
2019-05-21T11:40:51.229Z,20.47
2019-05-21T11:43:21.778Z,23.30
2019-05-21T11:45:54.361Z,24.53
2019-05-21T11:48:26.624Z,18.83
2019-05-21T11:50:57.493Z,21.80
2019-05-21T11:53:31.746Z,19.67
2019-05-21T11:56:00.870Z,19.13
2019-05-21T11:58:31.630Z,19.87
2019-05-21T12:01:02.551Z,21.90
2019-05-21T12:03:34.809Z,18.97
2019-05-21T12:06:05.904Z,21.57
2019-05-21T12:08:36.757Z,20.97
2019-05-21T12:11:07.696Z,21.80
2019-05-21T12:13:38.570Z,25.27
2019-05-21T12:16:10.253Z,19.63
2019-05-21T12:18:41.127Z,23.17
2019-05-21T12:21:12.942Z,22.87
2019-05-21T12:23:43.940Z,23.13
2019-05-21T12:26:14.953Z,23.73
2019-05-21T12:28:45.808Z,24.03
2019-05-21T12:31:16.686Z,24.73
2019-05-21T12:33:47.653Z,22.50
2019-05-21T12:36:18.428Z,19.47
2019-05-21T12:38:49.300Z,21.17
2019-05-21T12:41:20.083Z,19.37
2019-05-21T12:43:51.997Z,19.07
2019-05-21T12:46:22.796Z,19.33
2019-05-21T12:48:53.578Z,18.77
2019-05-21T12:51:24.452Z,20.67
2019-05-21T12:53:55.303Z,20.20
2019-05-21T12:56:27.448Z,22.67
2019-05-21T12:59:00.792Z,22.40
2019-05-21T13:01:30.935Z,19.27
2019-05-21T13:04:02.725Z,21.10
2019-05-21T13:06:33.630Z,18.33
2019-05-21T13:09:08.146Z,20.40
2019-05-21T13:11:39.285Z,20.37
2019-05-21T13:14:14.045Z,21.53
2019-05-21T13:16:42.662Z,20.73
2019-05-21T13:19:13.460Z,19.60
2019-05-21T13:21:44.306Z,19.37
2019-05-21T13:24:16.782Z,17.80
2019-05-21T13:26:47.598Z,19.80
2019-05-21T13:29:18.403Z,18.73
2019-05-21T13:31:49.267Z,22.90
2019-05-21T13:34:20.322Z,20.00
2019-05-21T13:36:51.199Z,20.47
2019-05-21T13:39:25.610Z,22.57
2019-05-21T13:41:55.643Z,20.33
2019-05-21T13:44:26.684Z,19.60
2019-05-21T13:46:57.546Z,22.97
2019-05-21T13:49:28.942Z,19.00
2019-05-21T13:51:59.909Z,20.07
2019-05-21T13:54:30.772Z,16.33
2019-05-21T13:57:01.605Z,21.40
2019-05-21T13:59:32.409Z,20.40
2019-05-21T14:02:05.071Z,19.17
2019-05-21T14:04:36.070Z,21.00
2019-05-21T14:07:06.905Z,17.60
2019-05-21T14:09:37.892Z,18.13
2019-05-21T14:12:09.092Z,16.83
2019-05-21T14:14:39.904Z,16.67
2019-05-21T14:17:10.880Z,16.77
2019-05-21T14:19:41.672Z,18.13
2019-05-21T14:22:12.526Z,15.23
2019-05-21T14:24:43.332Z,15.57
2019-05-21T14:27:14.211Z,17.47
2019-05-21T14:29:45.057Z,18.27
2019-05-21T14:32:15.839Z,23.97
2019-05-21T14:35:00.171Z,18.10
2019-05-21T14:37:19.107Z,19.40
2019-05-21T14:39:49.874Z,19.30
2019-05-21T14:42:20.906Z,19.50
2019-05-21T14:44:51.683Z,21.07
2019-05-21T14:47:22.427Z,21.70
2019-05-21T14:49:53.211Z,22.97
2019-05-21T14:52:24.042Z,51.53
2019-05-21T14:54:54.897Z,57.83
2019-05-21T14:57:25.651Z,65.93
2019-05-21T14:59:56.608Z,69.67
2019-05-21T15:02:27.363Z,71.10
2019-05-21T15:04:58.451Z,72.30
2019-05-21T15:07:29.438Z,63.67
2019-05-21T15:10:00.228Z,41.57
2019-05-21T15:12:32.036Z,34.67
2019-05-21T15:15:03.342Z,31.87
2019-05-21T15:17:34.659Z,32.70
2019-05-21T15:20:09.356Z,31.87
2019-05-21T15:22:40.434Z,29.97
2019-05-21T15:25:11.514Z,22.70
2019-05-21T15:27:42.620Z,22.83
2019-05-21T15:30:13.699Z,25.00
2019-05-21T15:32:44.654Z,19.57
2019-05-21T15:35:16.541Z,22.77
2019-05-21T15:37:47.414Z,24.33
2019-05-21T15:40:18.654Z,21.73
2019-05-21T15:42:53.045Z,22.73
2019-05-21T15:45:22.503Z,22.07
2019-05-21T15:47:53.501Z,24.50
2019-05-21T15:50:25.557Z,25.50
2019-05-21T15:52:56.670Z,27.17
2019-05-21T15:55:28.631Z,32.67
2019-05-21T15:57:59.467Z,33.70
2019-05-21T16:00:31.445Z,31.77
2019-05-21T16:03:02.319Z,28.20
2019-05-21T16:05:33.325Z,28.10
2019-05-21T16:08:04.825Z,26.60
2019-05-21T16:10:38.359Z,29.03
2019-05-21T16:13:09.321Z,28.53
2019-05-21T16:15:40.360Z,25.90
2019-05-21T16:18:11.493Z,32.57
2019-05-21T16:20:42.888Z,26.80
2019-05-21T16:23:14.029Z,26.63
2019-05-21T16:25:45.049Z,28.20
2019-05-21T16:28:15.905Z,28.97
2019-05-21T16:30:46.732Z,30.07
2019-05-21T16:33:17.674Z,29.00
2019-05-21T16:35:48.488Z,30.07
2019-05-21T16:38:20.687Z,26.33
2019-05-21T16:40:51.527Z,33.20
2019-05-21T16:43:22.707Z,33.40
2019-05-21T16:45:53.729Z,27.93
2019-05-21T16:48:24.656Z,28.87
2019-05-21T16:50:55.613Z,28.77
2019-05-21T16:53:26.592Z,26.37
2019-05-21T16:55:57.651Z,27.17
2019-05-21T16:58:28.591Z,28.57
2019-05-21T17:01:00.490Z,27.90
2019-05-21T17:03:31.517Z,29.97
2019-05-21T17:06:02.633Z,28.73
2019-05-21T17:08:33.507Z,25.43
2019-05-21T17:11:04.526Z,26.47
2019-05-21T17:13:36.481Z,30.43
2019-05-21T17:16:07.463Z,26.80
2019-05-21T17:18:38.479Z,27.17
2019-05-21T17:21:09.721Z,26.57
2019-05-21T17:23:40.771Z,20.70
2019-05-21T17:26:11.690Z,24.77
2019-05-21T17:28:44.862Z,20.20
2019-05-21T17:31:15.896Z,23.03
2019-05-21T17:33:46.984Z,22.40
2019-05-21T17:36:18.224Z,23.50
2019-05-21T17:38:49.104Z,22.70
2019-05-21T17:41:20.028Z,22.77
2019-05-21T17:43:50.892Z,23.83
2019-05-21T17:46:22.138Z,25.60
2019-05-21T17:48:53.228Z,31.43
2019-05-21T17:51:24.153Z,28.53
2019-05-21T17:53:55.277Z,23.03
2019-05-21T17:56:27.219Z,23.73
2019-05-21T17:58:58.374Z,23.23
2019-05-21T18:01:29.434Z,20.43
2019-05-21T18:04:00.898Z,20.53
2019-05-21T18:06:33.033Z,25.63
2019-05-21T18:09:08.028Z,20.53
2019-05-21T18:11:39.228Z,19.73
2019-05-21T18:14:10.461Z,20.70
2019-05-21T18:16:42.740Z,21.70
2019-05-21T18:19:14.296Z,19.10
2019-05-21T18:21:45.423Z,24.17
2019-05-21T18:24:16.963Z,19.00
2019-05-21T18:26:48.048Z,22.33
2019-05-21T18:29:19.069Z,20.13
2019-05-21T18:31:50.040Z,18.90
2019-05-21T18:34:20.947Z,21.63
2019-05-21T18:36:52.988Z,18.80
2019-05-21T18:39:25.446Z,23.37
2019-05-21T18:41:56.568Z,21.80
2019-05-21T18:44:28.048Z,20.03
2019-05-21T18:46:59.103Z,23.03
2019-05-21T18:49:30.352Z,22.67
2019-05-21T18:52:02.471Z,20.47
2019-05-21T18:54:33.826Z,19.90
2019-05-21T18:57:05.063Z,21.63
2019-05-21T18:59:36.399Z,21.53
2019-05-21T19:02:07.819Z,20.00
2019-05-21T19:04:38.819Z,20.80
2019-05-21T19:07:10.877Z,21.27
2019-05-21T19:09:42.076Z,20.47
2019-05-21T19:12:14.237Z,19.47
2019-05-21T19:14:45.880Z,20.07
2019-05-21T19:17:17.086Z,20.20
2019-05-21T19:19:48.204Z,21.50
2019-05-21T19:22:19.100Z,20.57
2019-05-21T19:24:50.967Z,22.13
2019-05-21T19:27:22.254Z,25.40
2019-05-21T19:29:53.215Z,21.97
2019-05-21T19:32:24.108Z,19.93
2019-05-21T19:34:55.002Z,22.57
2019-05-21T19:37:26.039Z,18.40
2019-05-21T19:39:57.149Z,20.30
2019-05-21T19:42:28.360Z,24.53
2019-05-21T19:44:59.416Z,22.80
2019-05-21T19:47:30.417Z,20.77
2019-05-21T19:50:03.102Z,25.57
2019-05-21T19:52:34.155Z,26.37
2019-05-21T19:55:05.430Z,26.33
2019-05-21T19:57:38.431Z,20.97
2019-05-21T20:00:09.993Z,29.20
2019-05-21T20:02:41.083Z,21.87
2019-05-21T20:05:12.073Z,23.63
2019-05-21T20:07:43.855Z,21.03
2019-05-21T20:10:17.237Z,19.40
2019-05-21T20:12:48.190Z,19.63
2019-05-21T20:15:20.106Z,22.33
2019-05-21T20:18:06.179Z,20.70
2019-05-21T20:20:26.196Z,18.50
2019-05-21T20:22:58.376Z,19.40
2019-05-21T20:25:30.960Z,22.23
2019-05-21T20:28:02.989Z,23.63
2019-05-21T20:30:33.909Z,22.73
2019-05-21T20:33:05.566Z,23.97
2019-05-21T20:35:38.087Z,24.67
2019-05-21T20:38:10.389Z,29.37
2019-05-21T20:40:41.627Z,22.93
2019-05-21T20:43:14.896Z,26.70
2019-05-21T20:45:49.137Z,26.20
2019-05-21T20:48:22.029Z,24.57
2019-05-21T20:50:53.137Z,25.17
2019-05-21T20:53:24.324Z,31.07
2019-05-21T20:55:55.536Z,31.73
2019-05-21T20:58:27.118Z,29.23
2019-05-21T21:01:00.717Z,22.17
2019-05-21T21:03:32.627Z,32.40
2019-05-21T21:06:04.166Z,30.10
2019-05-21T21:08:36.634Z,29.20
2019-05-21T21:11:09.045Z,31.97
2019-05-21T21:13:40.500Z,28.67
2019-05-21T21:16:11.581Z,32.13
2019-05-21T21:18:42.711Z,31.20
2019-05-21T21:21:14.482Z,30.43
2019-05-21T21:23:46.680Z,29.37
2019-05-21T21:26:18.886Z,25.77
2019-05-21T21:28:49.763Z,30.93
2019-05-21T21:31:20.786Z,32.07
2019-05-21T21:33:52.315Z,27.93
2019-05-21T21:36:23.292Z,31.50
2019-05-21T21:38:54.818Z,27.67
2019-05-21T21:41:26.319Z,34.30
2019-05-21T21:43:57.293Z,27.77
2019-05-21T21:46:28.179Z,32.63
2019-05-21T21:48:59.083Z,31.27
2019-05-21T21:51:30.010Z,27.77
2019-05-21T21:54:00.916Z,35.83
2019-05-21T21:56:31.867Z,28.43
2019-05-21T21:59:02.666Z,33.70
2019-05-21T22:01:50.901Z,33.17
2019-05-21T22:04:25.418Z,32.87
2019-05-21T22:06:56.855Z,31.97
2019-05-21T22:09:32.028Z,32.13
2019-05-21T22:12:07.838Z,33.57
2019-05-21T22:14:50.413Z,30.00
2019-05-21T22:17:15.631Z,31.50
2019-05-21T22:19:47.415Z,29.37
2019-05-21T22:22:18.394Z,34.20
2019-05-21T22:24:49.639Z,33.60
2019-05-21T22:27:20.927Z,30.03
2019-05-21T22:29:51.879Z,30.60
2019-05-21T22:32:22.688Z,30.40
2019-05-21T22:34:53.496Z,28.83
2019-05-21T22:37:25.460Z,31.90
2019-05-21T22:39:56.576Z,29.80
2019-05-21T22:42:28.261Z,30.83
2019-05-21T22:45:08.196Z,29.00
2019-05-21T22:47:32.403Z,31.93
2019-05-21T22:50:03.416Z,32.00
2019-05-21T22:52:34.339Z,31.87
2019-05-21T22:55:05.370Z,29.07
2019-05-21T22:57:36.372Z,32.77
2019-05-21T23:00:08.076Z,28.43
2019-05-21T23:02:40.484Z,28.33
2019-05-21T23:05:12.084Z,26.07
2019-05-21T23:07:44.452Z,24.23
2019-05-21T23:10:17.025Z,23.50
2019-05-21T23:12:47.791Z,25.60
2019-05-21T23:15:24.810Z,23.17
2019-05-21T23:17:53.326Z,23.47
2019-05-21T23:20:30.325Z,19.13
2019-05-21T23:23:01.689Z,24.33
2019-05-21T23:25:34.858Z,22.60
2019-05-21T23:28:06.155Z,23.33
2019-05-21T23:30:37.663Z,29.67
2019-05-21T23:33:10.179Z,19.40
2019-05-21T23:35:41.237Z,23.13
2019-05-21T23:38:13.378Z,25.37
2019-05-21T23:40:44.339Z,22.60
2019-05-21T23:43:15.341Z,23.33
2019-05-21T23:45:46.334Z,22.57
2019-05-21T23:48:17.550Z,24.83
2019-05-21T23:50:48.920Z,23.50
2019-05-21T23:53:19.682Z,20.80
2019-05-21T23:55:50.467Z,22.60
2019-05-21T23:58:21.672Z,22.17
