createdAt,value
2022-12-16T00:00:55.525Z,67.56
2022-12-16T00:01:55.686Z,67.66
2022-12-16T00:02:55.834Z,67.66
2022-12-16T00:03:55.956Z,67.35
2022-12-16T00:04:56.135Z,67.35
2022-12-16T00:05:56.363Z,67.35
2022-12-16T00:06:56.482Z,67.56
2022-12-16T00:07:56.683Z,67.56
2022-12-16T00:08:56.840Z,67.24
2022-12-16T00:09:57.056Z,66.93
2022-12-16T00:10:57.212Z,66.72
2022-12-16T00:11:57.393Z,66.40
2022-12-16T00:12:57.601Z,66.09
2022-12-16T00:13:57.751Z,65.98
2022-12-16T00:14:57.938Z,65.77
2022-12-16T00:15:58.167Z,65.67
2022-12-16T00:16:58.300Z,65.77
2022-12-16T00:17:58.514Z,65.67
2022-12-16T00:18:58.665Z,65.53
2022-12-16T00:19:58.847Z,65.32
2022-12-16T00:20:59.030Z,65.25
2022-12-16T00:21:59.230Z,65.03
2022-12-16T00:22:59.399Z,65.25
2022-12-16T00:23:59.550Z,65.45
2022-12-16T00:24:59.739Z,65.88
2022-12-16T00:25:59.926Z,65.98
2022-12-16T00:27:00.109Z,66.09
2022-12-16T00:28:00.651Z,65.77
2022-12-16T00:29:00.478Z,65.56
2022-12-16T00:30:00.628Z,65.45
2022-12-16T00:31:00.808Z,65.25
2022-12-16T00:32:01.080Z,65.25
2022-12-16T00:33:01.192Z,65.03
2022-12-16T00:34:01.344Z,65.14
2022-12-16T00:35:01.517Z,65.14
2022-12-16T00:36:01.710Z,65.03
2022-12-16T00:37:01.896Z,64.83
2022-12-16T00:38:02.096Z,64.83
2022-12-16T00:39:02.256Z,64.83
2022-12-16T00:40:02.435Z,64.72
2022-12-16T00:41:02.639Z,64.83
2022-12-16T00:42:02.806Z,64.72
2022-12-16T00:43:03.021Z,64.96
2022-12-16T00:44:03.167Z,65.28
2022-12-16T00:45:03.356Z,65.72
2022-12-16T00:46:03.606Z,65.94
2022-12-16T00:47:03.718Z,65.83
2022-12-16T00:48:03.906Z,65.62
2022-12-16T00:49:04.124Z,65.72
2022-12-16T00:50:04.285Z,65.72
2022-12-16T00:51:04.484Z,65.59
2022-12-16T00:52:04.760Z,65.62
2022-12-16T00:53:04.809Z,65.52
2022-12-16T00:54:05.006Z,65.52
2022-12-16T00:55:05.153Z,65.30
2022-12-16T00:56:05.341Z,65.41
2022-12-16T00:57:05.536Z,65.41
2022-12-16T00:58:05.702Z,65.52
2022-12-16T00:59:05.853Z,65.41
2022-12-16T01:00:06.041Z,65.41
2022-12-16T01:01:06.342Z,65.52
2022-12-16T01:02:06.609Z,65.62
2022-12-16T01:03:06.851Z,65.52
2022-12-16T01:04:06.757Z,65.52
2022-12-16T01:05:06.911Z,65.41
2022-12-16T01:06:07.101Z,65.62
2022-12-16T01:07:07.292Z,65.72
2022-12-16T01:08:07.487Z,65.83
2022-12-16T01:09:07.650Z,66.17
2022-12-16T01:10:07.811Z,66.17
2022-12-16T01:11:07.993Z,66.14
2022-12-16T01:12:08.158Z,66.04
2022-12-16T01:13:08.371Z,65.94
2022-12-16T01:14:08.528Z,65.83
2022-12-16T01:15:08.708Z,65.83
2022-12-16T01:16:08.965Z,65.72
2022-12-16T01:17:09.048Z,65.62
2022-12-16T01:18:09.257Z,65.72
2022-12-16T01:19:09.407Z,65.62
2022-12-16T01:20:09.595Z,65.52
2022-12-16T01:21:09.777Z,65.52
2022-12-16T01:22:09.959Z,65.41
2022-12-16T01:23:10.146Z,65.30
2022-12-16T01:24:10.344Z,65.30
2022-12-16T01:25:10.487Z,65.09
2022-12-16T01:26:10.684Z,64.99
2022-12-16T01:27:10.907Z,64.88
2022-12-16T01:28:11.055Z,64.78
2022-12-16T01:29:11.205Z,64.67
2022-12-16T01:30:11.401Z,64.46
2022-12-16T01:31:11.639Z,64.36
2022-12-16T01:32:11.782Z,64.36
2022-12-16T01:33:11.923Z,64.46
2022-12-16T01:34:12.129Z,64.36
2022-12-16T01:35:36.411Z,64.36
2022-12-16T01:36:13.443Z,64.15
2022-12-16T01:37:12.624Z,64.01
2022-12-16T01:38:12.814Z,64.04
2022-12-16T01:39:12.974Z,64.15
2022-12-16T01:40:13.164Z,64.25
2022-12-16T01:41:13.352Z,64.15
2022-12-16T01:42:13.513Z,64.04
2022-12-16T01:43:13.713Z,64.04
2022-12-16T01:44:13.864Z,63.93
2022-12-16T01:45:14.043Z,64.04
2022-12-16T01:46:14.288Z,63.83
2022-12-16T01:47:14.404Z,63.72
2022-12-16T01:48:14.598Z,63.83
2022-12-16T01:49:14.786Z,64.04
2022-12-16T01:50:14.970Z,63.83
2022-12-16T01:51:15.168Z,63.83
2022-12-16T01:52:15.331Z,63.93
2022-12-16T01:53:15.511Z,63.83
2022-12-16T01:54:15.683Z,63.83
2022-12-16T01:55:15.851Z,63.83
2022-12-16T01:56:16.040Z,63.93
2022-12-16T01:57:16.226Z,64.36
2022-12-16T01:58:16.439Z,64.67
2022-12-16T01:59:16.580Z,64.91
2022-12-16T02:00:16.770Z,65.01
2022-12-16T02:01:17.015Z,64.91
2022-12-16T02:02:17.253Z,65.01
2022-12-16T02:03:17.417Z,65.01
2022-12-16T02:04:17.489Z,65.01
2022-12-16T02:05:17.669Z,64.91
2022-12-16T02:06:17.869Z,64.91
2022-12-16T02:07:18.037Z,64.81
2022-12-16T02:08:18.200Z,64.70
2022-12-16T02:09:18.360Z,64.49
2022-12-16T02:10:18.548Z,64.46
2022-12-16T02:11:18.706Z,64.46
2022-12-16T02:12:18.938Z,64.57
2022-12-16T02:13:19.077Z,64.36
2022-12-16T02:14:19.227Z,64.15
2022-12-16T02:15:19.422Z,64.15
2022-12-16T02:16:19.716Z,64.15
2022-12-16T02:17:19.837Z,64.15
2022-12-16T02:18:19.977Z,64.15
2022-12-16T02:19:20.127Z,64.36
2022-12-16T02:20:20.323Z,64.67
2022-12-16T02:21:20.483Z,65.01
2022-12-16T02:22:20.675Z,64.91
2022-12-16T02:23:20.838Z,64.70
2022-12-16T02:24:21.023Z,64.70
2022-12-16T02:25:21.207Z,64.59
2022-12-16T02:26:21.394Z,64.49
2022-12-16T02:27:21.577Z,64.17
2022-12-16T02:28:21.765Z,64.39
2022-12-16T02:29:21.963Z,64.59
2022-12-16T02:30:22.154Z,65.12
2022-12-16T02:31:22.492Z,65.12
2022-12-16T02:32:22.504Z,65.44
2022-12-16T02:33:22.666Z,65.55
2022-12-16T02:34:22.813Z,65.01
2022-12-16T02:35:22.992Z,64.70
2022-12-16T02:36:23.186Z,64.70
2022-12-16T02:37:23.366Z,64.70
2022-12-16T02:38:23.553Z,64.49
2022-12-16T02:39:23.742Z,64.39
2022-12-16T02:40:23.923Z,64.91
2022-12-16T02:41:24.111Z,65.33
2022-12-16T02:42:24.308Z,65.01
2022-12-16T02:43:24.457Z,64.70
2022-12-16T02:44:24.663Z,65.23
2022-12-16T02:45:24.806Z,65.01
2022-12-16T02:46:24.981Z,64.59
2022-12-16T02:47:25.149Z,64.49
2022-12-16T02:48:25.360Z,64.36
2022-12-16T02:49:25.509Z,64.28
2022-12-16T02:50:25.701Z,64.70
2022-12-16T02:51:25.889Z,64.70
2022-12-16T02:52:26.165Z,64.59
2022-12-16T02:53:26.275Z,64.39
2022-12-16T02:54:26.426Z,64.28
2022-12-16T02:55:26.608Z,64.39
2022-12-16T02:56:26.802Z,64.81
2022-12-16T02:57:26.977Z,65.65
2022-12-16T02:58:27.199Z,65.33
2022-12-16T02:59:27.328Z,64.70
2022-12-16T03:00:27.518Z,64.81
2022-12-16T03:01:27.816Z,65.12
2022-12-16T03:02:28.020Z,65.44
2022-12-16T03:03:28.096Z,65.86
2022-12-16T03:04:28.207Z,66.39
2022-12-16T03:05:28.389Z,66.49
2022-12-16T03:06:28.582Z,66.52
2022-12-16T03:07:28.763Z,66.28
2022-12-16T03:08:28.973Z,66.28
2022-12-16T03:09:29.117Z,66.39
2022-12-16T03:10:29.303Z,66.28
2022-12-16T03:11:29.485Z,66.07
2022-12-16T03:12:29.675Z,65.65
2022-12-16T03:13:30.145Z,65.55
2022-12-16T03:14:30.048Z,65.44
2022-12-16T03:15:30.201Z,65.23
2022-12-16T03:16:30.452Z,65.44
2022-12-16T03:17:30.552Z,65.44
2022-12-16T03:18:30.743Z,65.33
2022-12-16T03:19:30.906Z,65.12
2022-12-16T03:20:31.062Z,65.12
2022-12-16T03:21:31.254Z,65.12
2022-12-16T03:22:31.450Z,65.44
2022-12-16T03:23:31.899Z,65.23
2022-12-16T03:24:31.802Z,65.12
2022-12-16T03:25:31.951Z,65.33
2022-12-16T03:26:32.149Z,65.33
2022-12-16T03:27:32.291Z,65.01
2022-12-16T03:28:32.512Z,64.81
2022-12-16T03:29:32.661Z,64.88
2022-12-16T03:30:32.878Z,64.78
2022-12-16T03:31:33.061Z,64.57
2022-12-16T03:32:33.199Z,64.57
2022-12-16T03:33:33.976Z,64.57
2022-12-16T03:34:33.535Z,64.67
2022-12-16T03:35:33.729Z,64.57
2022-12-16T03:36:33.880Z,64.78
2022-12-16T03:37:34.067Z,64.78
2022-12-16T03:38:34.288Z,64.88
2022-12-16T03:39:34.440Z,64.67
2022-12-16T03:40:34.637Z,65.62
2022-12-16T03:41:34.788Z,65.72
2022-12-16T03:42:34.977Z,65.30
2022-12-16T03:43:35.438Z,65.09
2022-12-16T03:44:35.315Z,64.78
2022-12-16T03:45:35.481Z,64.88
2022-12-16T03:46:35.691Z,64.78
2022-12-16T03:47:35.808Z,64.88
2022-12-16T03:48:36.028Z,65.41
2022-12-16T03:49:36.177Z,65.94
2022-12-16T03:50:36.364Z,65.94
2022-12-16T03:51:36.563Z,65.30
2022-12-16T03:52:36.747Z,64.88
2022-12-16T03:53:36.933Z,64.67
2022-12-16T03:54:37.105Z,64.67
2022-12-16T03:55:37.274Z,65.30
2022-12-16T03:56:37.455Z,64.78
2022-12-16T03:57:37.637Z,65.09
2022-12-16T03:58:37.836Z,65.20
2022-12-16T03:59:37.984Z,65.20
2022-12-16T04:00:38.176Z,64.99
2022-12-16T04:01:38.471Z,64.99
2022-12-16T04:02:38.713Z,64.99
2022-12-16T04:03:38.766Z,65.20
2022-12-16T04:04:38.893Z,65.20
2022-12-16T04:05:39.045Z,65.20
2022-12-16T04:06:39.243Z,65.83
2022-12-16T04:07:39.431Z,65.83
2022-12-16T04:08:39.592Z,65.52
2022-12-16T04:09:39.753Z,65.30
2022-12-16T04:10:39.942Z,65.20
2022-12-16T04:11:40.091Z,65.20
2022-12-16T04:12:40.278Z,65.20
2022-12-16T04:13:40.480Z,65.41
2022-12-16T04:14:40.639Z,65.62
2022-12-16T04:15:40.841Z,65.62
2022-12-16T04:16:40.989Z,65.30
2022-12-16T04:17:41.143Z,65.52
2022-12-16T04:18:41.355Z,65.30
2022-12-16T04:19:41.528Z,65.30
2022-12-16T04:20:41.670Z,65.20
2022-12-16T04:21:41.858Z,65.09
2022-12-16T04:22:42.039Z,64.78
2022-12-16T04:23:42.220Z,64.46
2022-12-16T04:24:42.429Z,64.46
2022-12-16T04:25:42.589Z,64.78
2022-12-16T04:26:42.775Z,64.88
2022-12-16T04:27:42.979Z,64.78
2022-12-16T04:28:43.147Z,64.78
2022-12-16T04:29:43.305Z,64.99
2022-12-16T04:30:43.525Z,64.57
2022-12-16T04:31:43.687Z,64.46
2022-12-16T04:32:43.808Z,64.46
2022-12-16T04:33:44.007Z,64.57
2022-12-16T04:34:44.167Z,64.46
2022-12-16T04:35:44.349Z,64.67
2022-12-16T04:36:44.539Z,64.88
2022-12-16T04:37:44.733Z,65.20
2022-12-16T04:38:44.925Z,65.09
2022-12-16T04:39:45.077Z,64.78
2022-12-16T04:40:45.254Z,64.57
2022-12-16T04:41:45.442Z,64.46
2022-12-16T04:42:45.604Z,64.46
2022-12-16T04:43:45.814Z,64.36
2022-12-16T04:44:45.956Z,64.46
2022-12-16T04:45:46.153Z,64.78
2022-12-16T04:46:46.364Z,64.67
2022-12-16T04:47:46.475Z,64.88
2022-12-16T04:48:46.664Z,64.78
2022-12-16T04:49:46.848Z,64.46
2022-12-16T04:50:46.992Z,64.46
2022-12-16T04:51:47.175Z,64.36
2022-12-16T04:52:47.352Z,64.36
2022-12-16T04:53:47.548Z,64.46
2022-12-16T04:54:47.742Z,64.36
2022-12-16T04:55:47.911Z,64.36
2022-12-16T04:56:48.060Z,64.59
2022-12-16T04:57:48.255Z,64.49
2022-12-16T04:58:48.461Z,64.49
2022-12-16T04:59:48.620Z,64.81
2022-12-16T05:00:48.815Z,64.81
2022-12-16T05:01:49.108Z,64.91
2022-12-16T05:02:49.236Z,64.91
2022-12-16T05:03:49.437Z,64.81
2022-12-16T05:04:49.552Z,64.81
2022-12-16T05:05:49.693Z,64.70
2022-12-16T05:06:49.878Z,64.39
2022-12-16T05:07:50.069Z,64.39
2022-12-16T05:08:50.249Z,64.39
2022-12-16T05:09:50.449Z,64.17
2022-12-16T05:10:50.595Z,63.96
2022-12-16T05:11:50.810Z,63.85
2022-12-16T05:12:50.961Z,63.96
2022-12-16T05:13:51.178Z,63.96
2022-12-16T05:14:51.328Z,63.85
2022-12-16T05:15:51.590Z,63.85
2022-12-16T05:16:51.699Z,63.54
2022-12-16T05:17:51.908Z,63.65
2022-12-16T05:18:52.068Z,63.75
2022-12-16T05:19:52.228Z,63.96
2022-12-16T05:20:52.411Z,63.96
2022-12-16T05:21:52.596Z,63.96
2022-12-16T05:22:52.749Z,63.85
2022-12-16T05:23:52.965Z,63.75
2022-12-16T05:24:53.362Z,63.65
2022-12-16T05:25:53.285Z,63.75
2022-12-16T05:26:53.436Z,63.75
2022-12-16T05:27:53.623Z,63.65
2022-12-16T05:28:53.822Z,63.85
2022-12-16T05:29:53.994Z,63.96
2022-12-16T05:30:54.138Z,63.85
2022-12-16T05:31:54.328Z,63.85
2022-12-16T05:32:54.503Z,63.85
2022-12-16T05:33:54.711Z,63.85
2022-12-16T05:34:54.840Z,63.85
2022-12-16T05:35:54.994Z,64.07
2022-12-16T05:36:55.161Z,63.96
2022-12-16T05:37:55.339Z,64.07
2022-12-16T05:38:55.532Z,64.39
2022-12-16T05:39:55.712Z,64.49
2022-12-16T05:40:55.881Z,64.17
2022-12-16T05:41:56.032Z,63.96
2022-12-16T05:42:56.212Z,64.07
2022-12-16T05:43:56.412Z,64.07
2022-12-16T05:44:56.566Z,63.96
2022-12-16T05:45:56.785Z,64.07
2022-12-16T05:46:57.066Z,64.17
2022-12-16T05:47:57.098Z,63.96
2022-12-16T05:48:57.294Z,64.07
2022-12-16T05:49:57.450Z,64.07
2022-12-16T05:50:57.629Z,64.07
2022-12-16T05:51:57.840Z,64.07
2022-12-16T05:52:57.978Z,63.75
2022-12-16T05:53:58.188Z,63.85
2022-12-16T05:54:58.332Z,64.28
2022-12-16T05:55:58.520Z,64.17
2022-12-16T05:56:58.709Z,64.17
2022-12-16T05:57:58.891Z,64.07
2022-12-16T05:58:59.099Z,64.07
2022-12-16T05:59:59.260Z,63.96
2022-12-16T06:00:59.437Z,63.75
2022-12-16T06:01:59.745Z,64.07
2022-12-16T06:02:59.915Z,64.07
2022-12-16T06:04:00.090Z,63.75
2022-12-16T06:05:00.149Z,63.75
2022-12-16T06:06:00.343Z,63.85
2022-12-16T06:07:00.517Z,63.96
2022-12-16T06:08:00.702Z,63.85
2022-12-16T06:09:00.906Z,63.65
2022-12-16T06:10:01.067Z,63.65
2022-12-16T06:11:01.246Z,63.65
2022-12-16T06:12:01.443Z,63.85
2022-12-16T06:13:01.622Z,63.85
2022-12-16T06:14:01.832Z,63.75
2022-12-16T06:15:01.992Z,63.75
2022-12-16T06:16:08.150Z,63.75
2022-12-16T06:17:03.325Z,63.54
2022-12-16T06:18:02.506Z,63.54
2022-12-16T06:19:02.720Z,63.43
2022-12-16T06:20:02.894Z,63.54
2022-12-16T06:21:03.034Z,63.54
2022-12-16T06:22:03.230Z,63.65
2022-12-16T06:23:03.402Z,63.75
2022-12-16T06:24:03.655Z,63.75
2022-12-16T06:25:03.766Z,63.75
2022-12-16T06:26:03.955Z,63.85
2022-12-16T06:27:04.102Z,63.65
2022-12-16T06:28:04.293Z,63.54
2022-12-16T06:29:04.485Z,63.54
2022-12-16T06:30:04.639Z,63.65
2022-12-16T06:31:04.866Z,63.85
2022-12-16T06:32:05.041Z,63.85
2022-12-16T06:33:05.164Z,63.85
2022-12-16T06:34:05.332Z,63.75
2022-12-16T06:35:05.501Z,63.72
2022-12-16T06:36:05.660Z,63.85
2022-12-16T06:37:05.843Z,63.83
2022-12-16T06:38:06.035Z,63.83
2022-12-16T06:39:06.238Z,63.85
2022-12-16T06:40:06.399Z,63.83
2022-12-16T06:41:06.574Z,63.72
2022-12-16T06:42:06.742Z,63.72
2022-12-16T06:43:06.918Z,63.85
2022-12-16T06:44:07.088Z,63.85
2022-12-16T06:45:07.241Z,63.85
2022-12-16T06:46:07.466Z,63.75
2022-12-16T06:47:07.598Z,63.65
2022-12-16T06:48:07.818Z,63.65
2022-12-16T06:49:07.985Z,63.54
2022-12-16T06:50:08.130Z,63.43
2022-12-16T06:51:08.317Z,63.33
2022-12-16T06:52:08.500Z,63.33
2022-12-16T06:53:08.690Z,63.65
2022-12-16T06:54:08.846Z,63.85
2022-12-16T06:55:08.976Z,63.85
2022-12-16T06:56:10.108Z,63.96
2022-12-16T06:57:09.335Z,63.96
2022-12-16T06:58:10.171Z,63.96
2022-12-16T06:59:09.686Z,64.28
2022-12-16T07:00:09.857Z,64.59
2022-12-16T07:01:10.107Z,64.70
2022-12-16T07:02:10.268Z,64.59
2022-12-16T07:03:10.450Z,64.59
2022-12-16T07:04:10.578Z,64.59
2022-12-16T07:05:10.718Z,64.49
2022-12-16T07:06:10.907Z,64.25
2022-12-16T07:07:11.075Z,64.04
2022-12-16T07:08:11.226Z,64.15
2022-12-16T07:09:11.423Z,64.04
2022-12-16T07:10:11.591Z,64.04
2022-12-16T07:11:16.657Z,63.93
2022-12-16T07:12:12.932Z,63.72
2022-12-16T07:13:12.114Z,63.62
2022-12-16T07:14:12.296Z,63.62
2022-12-16T07:15:12.464Z,63.62
2022-12-16T07:16:12.706Z,63.62
2022-12-16T07:17:17.109Z,63.72
2022-12-16T07:18:12.994Z,63.41
2022-12-16T07:19:13.202Z,63.62
2022-12-16T07:20:13.341Z,63.72
2022-12-16T07:21:13.510Z,63.62
2022-12-16T07:22:13.679Z,63.62
2022-12-16T07:23:19.562Z,63.30
2022-12-16T07:24:15.032Z,63.09
2022-12-16T07:25:14.188Z,63.20
2022-12-16T07:26:14.360Z,63.30
2022-12-16T07:27:14.520Z,63.20
2022-12-16T07:28:15.828Z,62.99
2022-12-16T07:29:14.873Z,63.20
2022-12-16T07:30:15.068Z,63.41
2022-12-16T07:31:15.283Z,63.30
2022-12-16T07:32:15.399Z,63.30
2022-12-16T07:33:15.560Z,63.30
2022-12-16T07:34:15.727Z,63.09
2022-12-16T07:35:15.918Z,63.30
2022-12-16T07:36:16.089Z,63.41
2022-12-16T07:37:16.257Z,63.41
2022-12-16T07:38:16.427Z,63.48
2022-12-16T07:39:16.587Z,63.48
2022-12-16T07:40:16.768Z,63.59
2022-12-16T07:41:16.936Z,63.70
2022-12-16T07:42:17.106Z,63.59
2022-12-16T07:43:17.276Z,63.59
2022-12-16T07:44:17.445Z,63.48
2022-12-16T07:45:17.835Z,63.59
2022-12-16T07:46:17.829Z,63.28
2022-12-16T07:47:18.244Z,62.96
2022-12-16T07:48:18.126Z,62.93
2022-12-16T07:49:18.293Z,63.17
2022-12-16T07:50:18.475Z,63.46
2022-12-16T07:51:18.635Z,63.24
2022-12-16T07:52:18.815Z,63.14
2022-12-16T07:53:18.985Z,63.04
2022-12-16T07:54:19.154Z,63.04
2022-12-16T07:55:19.360Z,63.24
2022-12-16T07:56:19.516Z,62.72
2022-12-16T07:57:19.695Z,62.62
2022-12-16T07:58:19.880Z,62.51
2022-12-16T07:59:20.046Z,62.51
2022-12-16T08:00:20.213Z,62.62
2022-12-16T08:01:20.437Z,62.72
2022-12-16T08:02:20.772Z,62.82
2022-12-16T08:03:20.738Z,62.69
2022-12-16T08:04:20.887Z,62.48
2022-12-16T08:05:21.092Z,62.59
2022-12-16T08:06:21.253Z,62.59
2022-12-16T08:07:21.432Z,62.69
2022-12-16T08:08:21.631Z,62.69
2022-12-16T08:09:21.780Z,62.79
2022-12-16T08:10:21.991Z,62.69
2022-12-16T08:11:22.147Z,62.69
2022-12-16T08:12:22.374Z,62.69
2022-12-16T08:13:25.845Z,62.66
2022-12-16T08:14:22.697Z,62.55
2022-12-16T08:15:22.923Z,62.55
2022-12-16T08:16:23.102Z,62.45
2022-12-16T08:17:23.265Z,62.45
2022-12-16T08:18:23.428Z,62.53
2022-12-16T08:19:23.602Z,62.53
2022-12-16T08:20:23.797Z,62.42
2022-12-16T08:21:23.959Z,62.21
2022-12-16T08:22:24.131Z,61.69
2022-12-16T08:23:24.300Z,61.66
2022-12-16T08:24:24.491Z,61.55
2022-12-16T08:25:24.659Z,61.77
2022-12-16T08:26:24.841Z,61.98
2022-12-16T08:27:25.047Z,61.98
2022-12-16T08:28:25.169Z,61.66
2022-12-16T08:29:43.885Z,61.55
2022-12-16T08:30:26.696Z,61.66
2022-12-16T08:31:25.774Z,61.45
2022-12-16T08:32:25.885Z,61.87
2022-12-16T08:33:26.039Z,61.74
2022-12-16T08:34:26.206Z,61.63
2022-12-16T08:35:26.396Z,61.00
2022-12-16T08:36:26.575Z,60.79
2022-12-16T08:37:26.752Z,60.79
2022-12-16T08:38:26.938Z,61.11
2022-12-16T08:39:27.106Z,61.11
2022-12-16T08:40:35.216Z,60.77
2022-12-16T08:41:28.452Z,60.45
2022-12-16T08:42:27.624Z,60.77
2022-12-16T08:43:27.817Z,60.97
2022-12-16T08:44:27.994Z,60.24
2022-12-16T08:45:28.182Z,60.35
2022-12-16T08:46:28.417Z,60.66
2022-12-16T08:47:28.548Z,60.97
2022-12-16T08:48:28.703Z,61.16
2022-12-16T08:49:28.886Z,61.16
2022-12-16T08:50:29.076Z,61.16
2022-12-16T08:51:29.233Z,61.16
2022-12-16T08:52:29.404Z,61.16
2022-12-16T08:53:29.828Z,61.13
2022-12-16T08:54:29.792Z,61.23
2022-12-16T08:55:30.128Z,61.02
2022-12-16T08:56:30.111Z,60.82
2022-12-16T08:57:30.301Z,60.82
2022-12-16T08:58:30.465Z,60.92
2022-12-16T08:59:30.774Z,61.00
2022-12-16T09:00:30.811Z,61.10
2022-12-16T09:01:31.050Z,61.00
2022-12-16T09:02:31.365Z,60.86
2022-12-16T09:03:31.905Z,60.65
2022-12-16T09:04:31.490Z,60.52
2022-12-16T09:05:31.682Z,60.21
2022-12-16T09:06:35.649Z,60.18
2022-12-16T09:07:33.018Z,59.99
2022-12-16T09:08:32.188Z,59.08
2022-12-16T09:09:32.360Z,56.37
2022-12-16T09:10:39.030Z,53.87
2022-12-16T09:11:33.734Z,52.34
2022-12-16T09:12:32.909Z,50.40
2022-12-16T09:13:33.427Z,48.68
2022-12-16T09:14:33.228Z,47.39
2022-12-16T09:15:33.457Z,46.93
2022-12-16T09:16:33.658Z,45.96
2022-12-16T09:17:33.753Z,45.61
2022-12-16T09:18:33.912Z,44.49
2022-12-16T09:19:34.096Z,45.38
2022-12-16T09:20:34.284Z,46.89
2022-12-16T09:21:34.446Z,47.56
2022-12-16T09:22:34.627Z,47.97
2022-12-16T09:23:35.173Z,47.97
2022-12-16T09:24:34.978Z,49.26
2022-12-16T09:25:35.160Z,49.91
2022-12-16T09:26:35.372Z,50.86
2022-12-16T09:27:35.524Z,51.51
2022-12-16T09:28:35.705Z,51.95
2022-12-16T09:29:38.296Z,52.78
2022-12-16T09:30:37.102Z,53.74
2022-12-16T09:31:36.287Z,53.64
2022-12-16T09:32:36.388Z,53.77
2022-12-16T09:33:36.728Z,54.18
2022-12-16T09:34:36.757Z,54.70
2022-12-16T09:35:36.942Z,54.41
2022-12-16T09:36:37.096Z,54.83
2022-12-16T09:37:37.275Z,55.45
2022-12-16T09:38:37.454Z,55.77
2022-12-16T09:39:37.655Z,55.77
2022-12-16T09:40:37.858Z,55.66
2022-12-16T09:41:42.848Z,55.98
2022-12-16T09:42:39.173Z,56.18
2022-12-16T09:43:38.364Z,55.35
2022-12-16T09:44:38.544Z,55.66
2022-12-16T09:45:38.704Z,55.77
2022-12-16T09:46:38.951Z,54.41
2022-12-16T09:47:39.054Z,54.96
2022-12-16T09:48:39.234Z,56.31
2022-12-16T09:49:39.414Z,55.90
2022-12-16T09:50:39.594Z,55.79
2022-12-16T09:51:39.773Z,55.16
2022-12-16T09:52:39.979Z,55.27
2022-12-16T09:53:40.121Z,55.90
2022-12-16T09:54:40.282Z,55.69
2022-12-16T09:55:40.473Z,56.65
2022-12-16T09:56:40.631Z,57.48
2022-12-16T09:57:40.821Z,57.25
2022-12-16T09:58:41.084Z,57.15
2022-12-16T09:59:41.172Z,56.93
2022-12-16T10:00:41.340Z,57.04
2022-12-16T10:01:41.646Z,57.32
2022-12-16T10:02:41.841Z,57.43
2022-12-16T10:03:41.944Z,56.29
2022-12-16T10:04:42.031Z,56.81
2022-12-16T10:05:42.212Z,56.49
2022-12-16T10:06:42.381Z,56.81
2022-12-16T10:07:42.551Z,56.49
2022-12-16T10:08:42.722Z,56.88
2022-12-16T10:09:42.892Z,57.30
2022-12-16T10:10:43.068Z,56.47
2022-12-16T10:11:43.269Z,55.95
2022-12-16T10:12:43.420Z,56.57
2022-12-16T10:13:43.589Z,56.37
2022-12-16T10:14:43.763Z,56.65
2022-12-16T10:15:44.019Z,56.13
2022-12-16T10:16:44.126Z,55.82
2022-12-16T10:17:44.298Z,55.71
2022-12-16T10:18:44.565Z,55.30
2022-12-16T10:19:44.629Z,54.88
2022-12-16T10:20:44.808Z,54.88
2022-12-16T10:21:44.980Z,55.43
2022-12-16T10:22:45.148Z,55.22
2022-12-16T10:23:45.318Z,55.43
2022-12-16T10:24:45.488Z,55.11
2022-12-16T10:25:45.667Z,55.74
2022-12-16T10:26:45.837Z,55.63
2022-12-16T10:27:46.040Z,55.43
2022-12-16T10:28:46.177Z,55.14
2022-12-16T10:29:46.357Z,55.35
2022-12-16T10:30:46.584Z,55.77
2022-12-16T10:31:46.746Z,55.98
2022-12-16T10:32:46.898Z,55.43
2022-12-16T10:33:47.076Z,55.74
2022-12-16T10:34:47.245Z,56.05
2022-12-16T10:35:47.447Z,56.88
2022-12-16T10:36:47.606Z,57.40
2022-12-16T10:37:47.799Z,57.30
2022-12-16T10:38:47.945Z,56.57
2022-12-16T10:39:48.127Z,56.65
2022-12-16T10:40:48.306Z,56.76
2022-12-16T10:41:48.475Z,57.28
2022-12-16T10:42:48.637Z,56.02
2022-12-16T10:43:48.845Z,55.61
2022-12-16T10:44:48.987Z,55.30
2022-12-16T10:45:49.165Z,54.57
2022-12-16T10:46:49.415Z,55.09
2022-12-16T10:47:49.525Z,55.92
2022-12-16T10:48:55.143Z,56.02
2022-12-16T10:49:54.824Z,56.65
2022-12-16T10:50:50.043Z,56.44
2022-12-16T10:51:50.231Z,56.55
2022-12-16T10:52:50.387Z,56.10
2022-12-16T10:53:50.591Z,55.90
2022-12-16T10:54:50.739Z,56.52
2022-12-16T10:55:50.933Z,57.24
2022-12-16T10:56:51.133Z,56.93
2022-12-16T10:57:51.317Z,56.52
2022-12-16T10:58:51.467Z,55.48
2022-12-16T10:59:51.627Z,56.00
2022-12-16T11:00:51.801Z,55.58
2022-12-16T11:01:52.114Z,56.31
2022-12-16T11:02:52.269Z,56.21
2022-12-16T11:03:52.392Z,56.18
2022-12-16T11:04:52.521Z,56.29
2022-12-16T11:05:52.720Z,56.70
2022-12-16T11:06:52.860Z,57.64
2022-12-16T11:07:53.049Z,56.18
2022-12-16T11:08:53.232Z,56.81
2022-12-16T11:09:53.382Z,57.01
2022-12-16T11:10:53.581Z,57.22
2022-12-16T11:11:53.754Z,56.81
2022-12-16T11:12:53.930Z,56.81
2022-12-16T11:13:54.099Z,56.70
2022-12-16T11:15:20.182Z,56.70
2022-12-16T11:15:55.595Z,56.99
2022-12-16T11:16:54.629Z,57.40
2022-12-16T11:17:54.819Z,56.88
2022-12-16T11:18:54.939Z,56.78
2022-12-16T11:19:55.109Z,56.57
2022-12-16T11:20:55.387Z,56.68
2022-12-16T11:21:55.460Z,56.37
2022-12-16T11:22:55.648Z,56.57
2022-12-16T11:23:55.814Z,56.57
2022-12-16T11:24:55.972Z,56.78
2022-12-16T11:25:56.160Z,57.20
2022-12-16T11:26:56.316Z,57.20
2022-12-16T11:27:56.478Z,57.51
2022-12-16T11:28:56.638Z,56.99
2022-12-16T11:29:56.851Z,57.40
2022-12-16T11:30:57.042Z,56.88
2022-12-16T11:31:59.829Z,56.99
2022-12-16T11:32:57.347Z,56.47
2022-12-16T11:33:57.519Z,55.74
2022-12-16T11:34:57.702Z,56.78
2022-12-16T11:35:57.881Z,57.09
2022-12-16T11:36:58.039Z,57.30
2022-12-16T11:37:58.206Z,57.40
2022-12-16T11:38:58.365Z,57.09
2022-12-16T11:39:58.545Z,57.61
2022-12-16T11:40:58.736Z,57.20
2022-12-16T11:41:58.993Z,57.51
2022-12-16T11:43:04.352Z,57.17
2022-12-16T11:44:00.242Z,57.17
2022-12-16T11:44:59.414Z,56.55
2022-12-16T11:45:59.592Z,56.34
2022-12-16T11:46:59.829Z,56.76
2022-12-16T11:47:59.924Z,56.34
2022-12-16T11:49:00.105Z,56.65
2022-12-16T11:50:00.255Z,56.55
2022-12-16T11:51:00.456Z,56.76
2022-12-16T11:52:21.216Z,56.86
2022-12-16T11:53:01.793Z,56.34
2022-12-16T11:54:00.975Z,56.55
2022-12-16T11:55:01.162Z,56.55
2022-12-16T11:56:08.975Z,56.16
2022-12-16T11:57:02.533Z,56.57
2022-12-16T11:58:01.663Z,56.57
2022-12-16T11:59:01.822Z,56.78
2022-12-16T12:00:02.003Z,56.99
2022-12-16T12:01:02.204Z,56.99
2022-12-16T12:02:02.423Z,56.68
2022-12-16T12:03:02.539Z,57.30
2022-12-16T12:04:02.800Z,57.01
2022-12-16T12:05:02.843Z,57.22
2022-12-16T12:06:03.022Z,57.22
2022-12-16T12:07:03.191Z,57.64
2022-12-16T12:08:03.408Z,57.84
2022-12-16T12:09:03.542Z,57.43
2022-12-16T12:10:03.714Z,57.53
2022-12-16T12:11:03.915Z,58.05
2022-12-16T12:12:04.040Z,58.36
2022-12-16T12:13:04.213Z,58.34
2022-12-16T12:14:04.379Z,58.34
2022-12-16T12:15:04.560Z,58.44
2022-12-16T12:16:04.763Z,58.13
2022-12-16T12:17:04.904Z,58.13
2022-12-16T12:18:05.121Z,57.92
2022-12-16T12:19:05.239Z,57.92
2022-12-16T12:20:05.482Z,57.71
2022-12-16T12:21:05.598Z,58.34
2022-12-16T12:22:05.759Z,57.92
2022-12-16T12:23:05.919Z,58.23
2022-12-16T12:24:06.086Z,58.54
2022-12-16T12:25:06.239Z,58.54
2022-12-16T12:26:06.430Z,58.42
2022-12-16T12:27:06.589Z,58.52
2022-12-16T12:28:06.759Z,57.69
2022-12-16T12:29:06.964Z,57.79
2022-12-16T12:30:10.402Z,57.90
2022-12-16T12:31:08.309Z,57.48
2022-12-16T12:32:07.435Z,57.17
2022-12-16T12:33:07.612Z,56.96
2022-12-16T12:34:07.787Z,57.51
2022-12-16T12:35:07.928Z,56.68
2022-12-16T12:36:08.127Z,57.61
2022-12-16T12:37:08.286Z,57.82
2022-12-16T12:38:08.454Z,56.99
2022-12-16T12:39:08.616Z,56.88
2022-12-16T12:40:08.797Z,56.99
2022-12-16T12:41:09.037Z,57.09
2022-12-16T12:42:09.188Z,57.51
2022-12-16T12:43:09.377Z,57.71
2022-12-16T12:44:09.544Z,57.09
2022-12-16T12:45:09.708Z,57.20
2022-12-16T12:46:09.888Z,57.20
2022-12-16T12:47:10.103Z,57.71
2022-12-16T12:48:10.212Z,57.40
2022-12-16T12:49:10.375Z,57.30
2022-12-16T12:50:10.576Z,57.71
2022-12-16T12:51:10.825Z,57.09
2022-12-16T12:52:10.933Z,56.88
2022-12-16T12:53:11.097Z,57.12
2022-12-16T12:54:11.264Z,57.51
2022-12-16T12:55:11.424Z,57.40