createdAt,value
2022-08-12T00:00:38.735Z,55.69
2022-08-12T00:03:30.360Z,55.73
2022-08-12T00:06:19.427Z,55.80
2022-08-12T00:09:10.435Z,55.75
2022-08-12T00:11:59.462Z,55.60
2022-08-12T00:14:49.586Z,55.96
2022-08-12T00:17:39.920Z,55.99
2022-08-12T00:20:30.293Z,56.07
2022-08-12T00:23:18.786Z,56.10
2022-08-12T00:26:23.546Z,56.13
2022-08-12T00:28:59.926Z,56.30
2022-08-12T00:31:48.742Z,56.18
2022-08-12T00:34:37.708Z,56.35
2022-08-12T00:37:26.206Z,56.02
2022-08-12T00:40:16.995Z,56.32
2022-08-12T00:42:48.639Z,56.15
2022-08-12T00:45:20.257Z,55.44
2022-08-12T00:47:52.626Z,55.65
2022-08-12T00:50:23.794Z,55.38
2022-08-12T00:52:54.357Z,55.95
2022-08-12T00:55:26.482Z,55.68
2022-08-12T00:57:57.607Z,55.94
2022-08-12T01:00:28.564Z,56.08
2022-08-12T01:03:01.581Z,56.11
2022-08-12T01:05:51.949Z,56.37
2022-08-12T01:08:29.890Z,56.43
2022-08-12T01:11:18.277Z,56.57
2022-08-12T01:13:50.795Z,57.12
2022-08-12T01:16:22.868Z,56.89
2022-08-12T01:18:56.302Z,56.83
2022-08-12T01:21:33.532Z,56.50
2022-08-12T01:24:31.340Z,56.47
2022-08-12T01:26:58.940Z,56.65
2022-08-12T01:29:32.940Z,56.79
2022-08-12T01:32:08.814Z,56.55
2022-08-12T01:34:42.536Z,56.49
2022-08-12T01:37:15.964Z,56.77
2022-08-12T01:40:33.262Z,56.67
2022-08-12T01:42:28.995Z,56.24
2022-08-12T01:45:01.303Z,55.96
2022-08-12T01:47:44.020Z,55.79
2022-08-12T01:50:21.325Z,56.32
2022-08-12T01:53:08.228Z,56.25
2022-08-12T01:55:42.159Z,56.31
2022-08-12T01:58:32.581Z,56.13
2022-08-12T02:01:09.935Z,56.13
2022-08-12T02:04:04.198Z,56.03
2022-08-12T02:07:01.581Z,55.77
2022-08-12T02:10:00.242Z,55.72
2022-08-12T02:12:57.348Z,55.22
2022-08-12T02:15:33.529Z,55.30
2022-08-12T02:18:24.901Z,55.00
2022-08-12T02:21:05.060Z,55.18
2022-08-12T02:23:37.797Z,55.06
2022-08-12T02:26:10.931Z,54.87
2022-08-12T02:28:41.746Z,54.51
2022-08-12T02:31:14.797Z,54.72
2022-08-12T02:33:47.507Z,54.99
2022-08-12T02:36:18.997Z,54.92
2022-08-12T02:38:53.021Z,54.77
2022-08-12T02:41:28.097Z,54.74
2022-08-12T02:44:00.956Z,54.86
2022-08-12T02:46:34.235Z,55.07
2022-08-12T02:49:25.478Z,55.03
2022-08-12T02:51:56.579Z,54.82
2022-08-12T02:54:27.687Z,54.99
2022-08-12T02:56:59.061Z,55.02
2022-08-12T02:59:30.682Z,55.02
2022-08-12T03:02:05.988Z,54.90
2022-08-12T03:04:43.689Z,55.07
2022-08-12T03:07:14.836Z,55.52
2022-08-12T03:10:05.442Z,56.26
2022-08-12T03:12:49.166Z,56.76
2022-08-12T03:15:22.222Z,56.99
2022-08-12T03:18:25.702Z,57.14
2022-08-12T03:20:30.656Z,56.46
2022-08-12T03:23:02.953Z,57.06
2022-08-12T03:25:37.417Z,56.61
2022-08-12T03:28:11.329Z,56.28
2022-08-12T03:30:44.319Z,56.53
2022-08-12T03:33:17.100Z,56.32
2022-08-12T03:35:49.602Z,56.64
2022-08-12T03:38:23.402Z,56.99
2022-08-12T03:41:17.355Z,57.08
2022-08-12T03:44:26.033Z,57.23
2022-08-12T03:47:23.210Z,56.99
2022-08-12T03:50:13.279Z,56.97
2022-08-12T03:53:02.185Z,57.05
2022-08-12T03:55:53.117Z,57.14
2022-08-12T03:58:42.148Z,57.44
2022-08-12T04:01:13.152Z,57.28
2022-08-12T04:03:52.665Z,57.02
2022-08-12T04:06:34.958Z,57.04
2022-08-12T04:09:01.221Z,56.81
2022-08-12T04:11:50.511Z,56.87
2022-08-12T04:14:23.330Z,56.69
2022-08-12T04:16:54.538Z,56.93
2022-08-12T04:19:28.262Z,56.93
2022-08-12T04:22:02.243Z,56.90
2022-08-12T04:24:36.415Z,56.89
2022-08-12T04:27:09.898Z,56.80
2022-08-12T04:30:30.649Z,57.11
2022-08-12T04:32:15.476Z,57.23
2022-08-12T04:34:46.521Z,56.87
2022-08-12T04:37:17.067Z,56.68
2022-08-12T04:39:49.356Z,56.46
2022-08-12T04:42:20.392Z,56.23
2022-08-12T04:44:50.923Z,56.02
2022-08-12T04:47:22.300Z,56.02
2022-08-12T04:49:52.757Z,56.09
2022-08-12T04:52:25.901Z,56.03
2022-08-12T04:54:57.199Z,56.00
2022-08-12T04:57:27.723Z,55.74
2022-08-12T04:59:58.680Z,55.71
2022-08-12T05:02:29.305Z,55.57
2022-08-12T05:05:01.437Z,55.22
2022-08-12T05:07:33.466Z,55.19
2022-08-12T05:10:05.221Z,53.91
2022-08-12T05:12:42.425Z,49.12
2022-08-12T05:15:27.660Z,45.03
2022-08-12T05:17:48.647Z,40.18
2022-08-12T05:20:20.749Z,37.18
2022-08-12T05:22:53.058Z,36.86
2022-08-12T05:25:23.664Z,38.14
2022-08-12T05:27:57.910Z,35.71
2022-08-12T05:30:26.834Z,36.14
2022-08-12T05:33:00.200Z,34.14
2022-08-12T05:35:30.932Z,34.86
2022-08-12T05:38:19.441Z,32.26
2022-08-12T05:40:51.259Z,33.12
2022-08-12T05:43:23.863Z,35.13
2022-08-12T05:45:54.780Z,34.86
2022-08-12T05:48:25.500Z,36.57
2022-08-12T05:50:56.851Z,36.53
2022-08-12T05:53:27.261Z,38.12
2022-08-12T05:55:58.053Z,36.35
2022-08-12T05:58:28.583Z,34.37
2022-08-12T06:00:59.807Z,34.59
2022-08-12T06:03:31.920Z,33.27
2022-08-12T06:06:04.103Z,34.72
2022-08-12T06:08:36.331Z,33.10
2022-08-12T06:11:07.811Z,31.42
2022-08-12T06:13:54.339Z,33.02
2022-08-12T06:16:12.861Z,33.55
2022-08-12T06:18:44.254Z,34.89
2022-08-12T06:21:17.116Z,35.35
2022-08-12T06:23:47.997Z,34.60
2022-08-12T06:26:20.371Z,34.28
2022-08-12T06:28:51.814Z,33.25
2022-08-12T06:31:26.100Z,33.30
2022-08-12T06:34:00.662Z,34.79
2022-08-12T06:36:29.975Z,35.17
2022-08-12T06:38:59.584Z,36.26
2022-08-12T06:42:02.463Z,36.79
2022-08-12T06:44:21.062Z,39.65
2022-08-12T06:46:52.581Z,40.87
2022-08-12T06:49:23.417Z,41.78
2022-08-12T06:51:56.733Z,42.70
2022-08-12T06:54:31.958Z,43.81
2022-08-12T06:57:57.460Z,43.91
2022-08-12T06:59:34.981Z,44.11
2022-08-12T07:02:05.528Z,44.84
2022-08-12T07:04:39.043Z,44.33
2022-08-12T07:07:10.749Z,44.39
2022-08-12T07:10:03.956Z,44.26
2022-08-12T07:12:16.358Z,43.82
2022-08-12T07:14:52.663Z,43.74
2022-08-12T07:17:23.185Z,44.18
2022-08-12T07:19:58.038Z,44.46
2022-08-12T07:22:27.305Z,43.78
2022-08-12T07:25:08.315Z,43.43
2022-08-12T07:27:40.760Z,43.36
2022-08-12T07:30:12.048Z,43.24
2022-08-12T07:32:42.545Z,43.10
2022-08-12T07:35:13.068Z,43.18
2022-08-12T07:37:44.253Z,42.98
2022-08-12T07:40:15.478Z,43.11
2022-08-12T07:42:47.173Z,43.11
2022-08-12T07:45:19.583Z,42.79
2022-08-12T07:47:51.207Z,42.83
2022-08-12T07:50:23.897Z,42.71
2022-08-12T07:52:54.007Z,42.57
2022-08-12T07:55:24.534Z,41.98
2022-08-12T07:57:59.256Z,42.16
2022-08-12T08:00:35.164Z,42.29
2022-08-12T08:03:05.588Z,42.12
2022-08-12T08:05:41.495Z,42.41
2022-08-12T08:08:17.296Z,42.54
2022-08-12T08:10:49.501Z,42.56
2022-08-12T08:13:20.550Z,42.53
2022-08-12T08:16:03.111Z,42.52
2022-08-12T08:18:27.486Z,42.33
2022-08-12T08:20:57.930Z,42.28
2022-08-12T08:23:35.127Z,42.32
2022-08-12T08:26:02.274Z,42.39
2022-08-12T08:28:34.336Z,42.49
2022-08-12T08:31:04.898Z,42.58
2022-08-12T08:34:05.157Z,42.45
2022-08-12T08:36:23.605Z,41.38
2022-08-12T08:38:53.301Z,41.51
2022-08-12T08:42:19.187Z,40.76
2022-08-12T08:44:07.666Z,40.87
2022-08-12T08:46:38.422Z,40.54
2022-08-12T08:49:09.025Z,41.18
2022-08-12T08:51:40.061Z,40.75
2022-08-12T08:54:13.596Z,40.50
2022-08-12T08:56:45.425Z,39.96
2022-08-12T08:59:17.453Z,39.87
2022-08-12T09:01:48.774Z,39.74
2022-08-12T09:05:12.700Z,39.83
2022-08-12T09:06:55.981Z,39.24
2022-08-12T09:09:34.049Z,38.99
2022-08-12T09:12:27.432Z,39.24
2022-08-12T09:14:51.221Z,39.05
2022-08-12T09:17:22.562Z,38.32
2022-08-12T09:19:58.071Z,38.31
2022-08-12T09:24:59.847Z,38.25
2022-08-12T09:28:15.869Z,38.30
2022-08-12T09:30:08.663Z,37.78
2022-08-12T09:33:04.947Z,37.26
2022-08-12T09:35:18.475Z,37.74
2022-08-12T09:37:57.713Z,37.50
2022-08-12T09:40:58.040Z,37.48
2022-08-12T09:43:16.772Z,37.64
2022-08-12T09:46:11.635Z,37.35
2022-08-12T09:48:19.960Z,36.94
2022-08-12T09:50:51.515Z,36.49
2022-08-12T09:53:36.306Z,36.59
2022-08-12T09:56:06.595Z,36.98
2022-08-12T09:58:56.870Z,36.55
2022-08-12T10:01:15.135Z,36.63
2022-08-12T10:04:03.136Z,36.18
2022-08-12T10:06:27.536Z,36.06
2022-08-12T10:08:44.887Z,36.26
2022-08-12T10:11:21.215Z,35.81
2022-08-12T10:13:53.890Z,34.91
2022-08-12T10:16:29.258Z,34.72
2022-08-12T10:19:02.516Z,35.23
2022-08-12T10:21:41.366Z,35.32
2022-08-12T10:24:20.024Z,35.79
2022-08-12T10:27:07.303Z,35.79
2022-08-12T10:30:37.614Z,36.19
2022-08-12T10:32:21.244Z,35.47
2022-08-12T10:34:53.779Z,35.34
2022-08-12T10:38:35.547Z,35.21
2022-08-12T10:40:00.943Z,34.96
2022-08-12T10:42:46.176Z,35.03
2022-08-12T10:45:18.340Z,35.08
2022-08-12T10:48:14.949Z,35.03
2022-08-12T10:50:28.107Z,35.23
2022-08-12T10:52:54.501Z,34.40
2022-08-12T10:55:26.168Z,34.14
2022-08-12T10:58:14.810Z,34.06
2022-08-12T11:00:45.340Z,34.24
2022-08-12T11:04:26.955Z,34.45
2022-08-12T11:07:03.666Z,34.54
2022-08-12T11:08:37.662Z,34.81
2022-08-12T11:10:45.751Z,34.96
2022-08-12T11:13:16.924Z,34.81
2022-08-12T11:16:03.541Z,34.87
2022-08-12T11:18:20.278Z,34.94
2022-08-12T11:20:54.023Z,34.87
2022-08-12T11:23:36.838Z,34.87
2022-08-12T11:26:04.967Z,34.55
2022-08-12T11:28:33.948Z,34.07
2022-08-12T11:31:06.070Z,33.87
2022-08-12T11:34:04.971Z,33.74
2022-08-12T11:36:15.354Z,33.56
2022-08-12T11:38:50.275Z,33.52
2022-08-12T11:41:27.985Z,33.84
2022-08-12T11:43:58.916Z,33.58
2022-08-12T11:46:25.498Z,33.17
2022-08-12T11:48:55.922Z,33.43
2022-08-12T11:51:27.411Z,33.66
2022-08-12T11:54:01.416Z,33.03
2022-08-12T11:56:38.550Z,33.01
2022-08-12T12:02:02.558Z,33.46
2022-08-12T12:04:10.428Z,33.41
2022-08-12T12:06:41.368Z,33.11
2022-08-12T12:09:13.111Z,33.57
2022-08-12T12:11:49.305Z,33.25
2022-08-12T12:14:17.731Z,33.80
2022-08-12T12:16:50.870Z,33.51
2022-08-12T12:19:20.474Z,33.66
2022-08-12T12:21:51.015Z,33.45
2022-08-12T12:24:22.473Z,33.80
2022-08-12T12:27:00.893Z,33.44
2022-08-12T12:30:18.915Z,33.44
2022-08-12T12:32:11.071Z,32.58
2022-08-12T12:34:30.418Z,32.84
2022-08-12T12:37:01.339Z,32.67
2022-08-12T12:39:50.169Z,32.82
2022-08-12T12:42:42.692Z,33.20
2022-08-12T12:44:42.199Z,32.69
2022-08-12T12:47:28.856Z,32.44
2022-08-12T12:49:43.788Z,31.79
2022-08-12T12:52:19.646Z,31.49
2022-08-12T12:54:48.066Z,32.09
2022-08-12T12:57:21.412Z,32.90
2022-08-12T13:00:09.165Z,32.90
2022-08-12T13:02:44.813Z,33.16
2022-08-12T13:05:16.899Z,33.08
2022-08-12T13:07:55.118Z,32.95
2022-08-12T13:10:24.058Z,32.99
2022-08-12T13:12:56.361Z,33.00
2022-08-12T13:15:45.309Z,32.97
2022-08-12T13:18:04.902Z,32.25
2022-08-12T13:20:38.008Z,32.04
2022-08-12T13:23:36.207Z,32.04
2022-08-12T13:25:41.636Z,31.16
2022-08-12T13:28:28.446Z,32.16
2022-08-12T13:30:59.354Z,32.63
2022-08-12T13:34:32.348Z,32.44
2022-08-12T13:36:10.332Z,32.31
2022-08-12T13:38:43.736Z,31.59
2022-08-12T13:41:35.603Z,32.98
2022-08-12T13:44:11.515Z,32.88
2022-08-12T13:46:58.719Z,33.48
2022-08-12T13:49:54.044Z,32.73
2022-08-12T13:51:52.965Z,32.39
2022-08-12T13:54:25.473Z,32.79
2022-08-12T13:56:56.992Z,33.38
2022-08-12T13:59:28.233Z,33.40
2022-08-12T14:01:59.515Z,33.99
2022-08-12T14:04:32.356Z,34.40
2022-08-12T14:07:05.406Z,33.80
2022-08-12T14:09:37.768Z,33.48
2022-08-12T14:12:09.301Z,33.82
2022-08-12T14:14:42.024Z,33.68
2022-08-12T14:17:13.474Z,34.14
2022-08-12T14:20:04.679Z,33.32
2022-08-12T14:22:35.380Z,33.30
2022-08-12T14:25:07.702Z,32.57
2022-08-12T14:28:06.076Z,33.09
2022-08-12T14:30:17.165Z,32.88
2022-08-12T14:32:45.301Z,33.01
2022-08-12T14:35:15.895Z,33.46
2022-08-12T14:37:55.280Z,33.82
2022-08-12T14:40:23.398Z,33.42
2022-08-12T14:42:50.435Z,33.73
2022-08-12T14:45:23.024Z,33.37
2022-08-12T14:47:58.745Z,32.93
2022-08-12T14:50:58.521Z,33.28
2022-08-12T14:58:07.016Z,32.65
2022-08-12T15:00:57.212Z,32.93
2022-08-12T15:03:52.528Z,32.90
2022-08-12T15:06:06.459Z,32.66
2022-08-12T15:08:39.951Z,33.52
2022-08-12T15:11:15.917Z,33.85
2022-08-12T15:13:49.828Z,33.87
2022-08-12T15:16:20.618Z,34.04
2022-08-12T15:18:55.184Z,34.18
2022-08-12T15:21:25.236Z,34.48
2022-08-12T15:23:57.560Z,34.52
2022-08-12T15:26:35.758Z,34.59
2022-08-12T15:29:01.507Z,34.64
2022-08-12T15:31:59.528Z,34.59
2022-08-12T15:34:06.839Z,34.34
2022-08-12T15:36:55.162Z,34.54
2022-08-12T15:39:17.109Z,34.67
2022-08-12T15:41:50.299Z,34.82
2022-08-12T15:44:36.856Z,34.69
2022-08-12T15:46:47.941Z,34.22
2022-08-12T15:49:20.103Z,33.73
2022-08-12T15:51:58.724Z,33.86
2022-08-12T15:54:33.352Z,33.93
2022-08-12T15:56:57.854Z,33.99
2022-08-12T15:59:42.447Z,34.17
2022-08-12T16:02:01.410Z,34.41
2022-08-12T16:04:32.961Z,34.27
2022-08-12T16:07:05.469Z,34.27
2022-08-12T16:09:56.465Z,34.15
2022-08-12T16:12:08.689Z,34.05
2022-08-12T16:14:40.878Z,34.16
2022-08-12T16:17:15.629Z,34.29
2022-08-12T16:20:04.309Z,34.55
2022-08-12T16:22:16.230Z,34.33
2022-08-12T16:24:47.092Z,34.54
2022-08-12T16:27:19.232Z,34.97
2022-08-12T16:29:53.146Z,34.85
2022-08-12T16:32:31.569Z,34.82
2022-08-12T16:34:58.659Z,34.99
2022-08-12T16:38:28.015Z,35.14
2022-08-12T16:40:09.349Z,35.37
2022-08-12T16:42:42.224Z,35.43
2022-08-12T16:45:14.275Z,35.76
2022-08-12T16:47:58.860Z,35.49
2022-08-12T16:50:20.188Z,35.74
2022-08-12T16:52:51.855Z,35.91
2022-08-12T16:55:25.610Z,35.85
2022-08-12T16:57:56.496Z,36.05
2022-08-12T17:00:27.295Z,35.95
2022-08-12T17:02:59.483Z,35.36
2022-08-12T17:05:32.723Z,35.55
2022-08-12T17:08:07.883Z,35.86
2022-08-12T17:10:40.362Z,35.96
2022-08-12T17:13:13.811Z,36.04
2022-08-12T17:15:51.121Z,35.91
2022-08-12T17:18:44.241Z,35.98
2022-08-12T17:20:50.508Z,35.78
2022-08-12T17:23:23.380Z,35.93
2022-08-12T17:25:54.406Z,35.83
2022-08-12T17:28:25.211Z,36.19
2022-08-12T17:30:59.654Z,36.53
2022-08-12T17:33:33.690Z,36.72
2022-08-12T17:36:03.131Z,36.60
2022-08-12T17:38:36.682Z,36.67
2022-08-12T17:41:22.398Z,37.27
2022-08-12T17:43:57.238Z,37.01
2022-08-12T17:46:23.829Z,37.38
2022-08-12T17:48:55.554Z,37.71
2022-08-12T17:51:24.968Z,37.88
2022-08-12T17:54:12.499Z,37.92
2022-08-12T17:56:31.926Z,38.14
2022-08-12T17:59:03.288Z,38.34
2022-08-12T18:01:37.445Z,38.54
2022-08-12T18:04:21.328Z,38.71
2022-08-12T18:06:41.161Z,38.80
2022-08-12T18:09:15.828Z,38.94
2022-08-12T18:12:08.354Z,39.07
2022-08-12T18:14:41.236Z,39.34
2022-08-12T18:17:12.304Z,39.41
2022-08-12T18:20:04.951Z,39.56
2022-08-12T18:22:17.518Z,39.73
2022-08-12T18:24:48.796Z,39.80
2022-08-12T18:27:29.928Z,39.73
2022-08-12T18:29:55.503Z,40.00
2022-08-12T18:32:53.876Z,40.16
2022-08-12T18:35:01.149Z,40.32
2022-08-12T18:37:42.278Z,40.49
2022-08-12T18:40:23.775Z,40.56
2022-08-12T18:42:54.723Z,40.68
2022-08-12T18:45:31.621Z,40.72
2022-08-12T18:48:03.595Z,40.92
2022-08-12T18:50:49.400Z,40.98
2022-08-12T18:53:16.761Z,41.37
2022-08-12T18:55:59.412Z,41.41
2022-08-12T18:58:20.470Z,41.50
2022-08-12T19:00:51.686Z,41.64
2022-08-12T19:03:39.886Z,41.83
2022-08-12T19:05:57.392Z,41.90
2022-08-12T19:08:29.992Z,41.99
2022-08-12T19:11:19.257Z,42.03
2022-08-12T19:16:59.090Z,42.61
2022-08-12T19:19:37.347Z,42.70
2022-08-12T19:22:05.197Z,42.89
2022-08-12T19:24:54.373Z,42.99
2022-08-12T19:27:27.007Z,43.71
2022-08-12T19:30:04.842Z,43.64
2022-08-12T19:32:33.769Z,43.44
2022-08-12T19:36:06.476Z,43.73
2022-08-12T19:38:04.570Z,44.15
2022-08-12T19:40:31.628Z,44.27
2022-08-12T19:42:53.356Z,44.07
2022-08-12T19:45:23.850Z,44.59
2022-08-12T19:47:57.556Z,44.68
2022-08-12T19:50:29.800Z,44.79
2022-08-12T19:53:03.628Z,44.85
2022-08-12T19:55:38.798Z,44.67
2022-08-12T19:58:17.934Z,44.60
2022-08-12T20:00:52.070Z,44.94
2022-08-12T20:03:39.459Z,45.20
2022-08-12T20:06:05.125Z,44.44
2022-08-12T20:08:34.047Z,44.67
2022-08-12T20:12:13.711Z,44.87
2022-08-12T20:13:38.518Z,44.81
2022-08-12T20:16:38.527Z,45.03
2022-08-12T20:18:57.076Z,45.00
2022-08-12T20:21:24.263Z,44.71
2022-08-12T20:24:00.423Z,44.61
2022-08-12T20:26:25.190Z,44.58
2022-08-12T20:28:57.487Z,44.83
2022-08-12T20:31:31.489Z,44.77
2022-08-12T20:34:04.187Z,44.80
2022-08-12T20:36:41.169Z,45.02
2022-08-12T20:39:34.340Z,45.21
2022-08-12T20:41:39.859Z,45.15
2022-08-12T20:44:17.178Z,45.34
2022-08-12T20:46:46.032Z,45.40
2022-08-12T20:49:17.810Z,45.59
2022-08-12T20:51:55.240Z,45.56
2022-08-12T20:54:22.777Z,45.66
2022-08-12T20:56:53.338Z,45.97
2022-08-12T20:59:26.097Z,46.16
2022-08-12T21:01:58.479Z,46.56
2022-08-12T21:04:49.290Z,46.63
2022-08-12T21:07:23.673Z,46.79
2022-08-12T21:09:53.716Z,47.01
2022-08-12T21:12:31.408Z,46.85
2022-08-12T21:15:23.217Z,46.82
2022-08-12T21:18:00.686Z,46.98
2022-08-12T21:20:15.801Z,47.01
2022-08-12T21:22:47.233Z,47.23
2022-08-12T21:25:18.909Z,47.30
2022-08-12T21:27:58.540Z,47.33
2022-08-12T21:30:27.460Z,47.80
2022-08-12T21:32:56.045Z,47.79
2022-08-12T21:35:28.065Z,47.78
2022-08-12T21:37:59.081Z,48.16
2022-08-12T21:40:37.699Z,48.38
2022-08-12T21:43:05.412Z,48.50
2022-08-12T21:45:46.782Z,48.78
2022-08-12T21:48:13.493Z,48.84
2022-08-12T21:50:51.278Z,49.40
2022-08-12T21:54:05.800Z,49.83
2022-08-12T21:55:57.884Z,50.02
2022-08-12T21:58:29.859Z,50.15
2022-08-12T22:01:01.311Z,50.52
2022-08-12T22:04:10.745Z,50.80
2022-08-12T22:06:40.629Z,50.73
2022-08-12T22:09:06.710Z,50.88
2022-08-12T22:11:42.394Z,50.94
2022-08-12T22:14:18.029Z,51.25
2022-08-12T22:16:46.773Z,51.37
2022-08-12T22:19:19.790Z,51.30
2022-08-12T22:21:54.778Z,51.36
2022-08-12T22:24:30.326Z,51.24
2022-08-12T22:27:14.464Z,51.29
2022-08-12T22:29:54.142Z,50.99
2022-08-12T22:32:26.266Z,51.17
2022-08-12T22:35:23.091Z,51.29
2022-08-12T22:37:47.182Z,51.48
2022-08-12T22:40:17.596Z,51.69
2022-08-12T22:43:07.009Z,51.78
2022-08-12T22:45:59.132Z,51.96
2022-08-12T22:48:30.758Z,52.08
2022-08-12T22:51:01.258Z,52.26
2022-08-12T22:53:36.254Z,52.32
2022-08-12T22:56:07.158Z,52.47
2022-08-12T22:58:40.383Z,52.69
2022-08-12T23:01:11.480Z,52.66
2022-08-12T23:03:48.962Z,52.57
2022-08-12T23:06:16.683Z,52.81
2022-08-12T23:08:47.960Z,52.66
2022-08-12T23:11:23.986Z,53.11
2022-08-12T23:13:56.274Z,53.20
2022-08-12T23:16:33.447Z,53.50
2022-08-12T23:19:22.866Z,54.01
2022-08-12T23:22:04.551Z,54.07
2022-08-12T23:24:20.481Z,54.02
2022-08-12T23:27:10.428Z,54.35
2022-08-12T23:29:43.452Z,54.61
2022-08-12T23:32:22.519Z,54.81
2022-08-12T23:34:47.810Z,55.05
2022-08-12T23:37:18.945Z,54.98
2022-08-12T23:40:13.371Z,55.33
2022-08-12T23:42:30.986Z,55.24
2022-08-12T23:44:57.733Z,55.72
2022-08-12T23:47:28.492Z,55.57
2022-08-12T23:50:03.155Z,55.51
2022-08-12T23:52:34.945Z,55.68
2022-08-12T23:55:24.003Z,55.60
2022-08-12T23:58:18.275Z,55.81
