createdAt,value
2018-06-28T00:01:28.577Z,16.60
2018-06-28T00:03:56.769Z,16.40
2018-06-28T00:06:24.920Z,16.40
2018-06-28T00:08:53.107Z,16.40
2018-06-28T00:11:21.244Z,16.50
2018-06-28T00:13:49.397Z,16.40
2018-06-28T00:16:17.547Z,16.40
2018-06-28T00:18:45.852Z,16.40
2018-06-28T00:21:14.005Z,16.40
2018-06-28T00:23:42.209Z,16.20
2018-06-28T00:26:10.384Z,16.10
2018-06-28T00:28:38.523Z,16.10
2018-06-28T00:31:06.680Z,16.10
2018-06-28T00:33:34.889Z,16.00
2018-06-28T00:38:30.956Z,16.00
2018-06-28T00:40:59.146Z,15.90
2018-06-28T00:43:27.311Z,15.90
2018-06-28T00:45:55.474Z,15.90
2018-06-28T00:48:23.697Z,15.90
2018-06-28T00:50:51.854Z,15.80
2018-06-28T00:53:20.034Z,15.70
2018-06-28T00:55:48.208Z,15.80
2018-06-28T00:58:16.389Z,15.80
2018-06-28T01:00:44.549Z,15.80
2018-06-28T01:03:12.769Z,15.80
2018-06-28T01:05:40.917Z,15.70
2018-06-28T01:08:09.083Z,15.60
2018-06-28T01:10:37.281Z,15.60
2018-06-28T01:13:05.883Z,15.70
2018-06-28T01:15:34.887Z,15.60
2018-06-28T01:18:03.096Z,15.60
2018-06-28T01:20:31.254Z,15.70
2018-06-28T01:22:59.414Z,15.60
2018-06-28T01:25:27.584Z,15.60
2018-06-28T01:27:55.737Z,15.50
2018-06-28T01:32:51.850Z,15.30
2018-06-28T01:35:20.028Z,15.30
2018-06-28T01:37:48.214Z,15.20
2018-06-28T01:40:16.382Z,15.10
2018-06-28T01:42:57.064Z,15.10
2018-06-28T01:45:25.638Z,15.00
2018-06-28T01:47:53.908Z,15.10
2018-06-28T01:50:22.211Z,15.10
2018-06-28T01:52:50.408Z,15.00
2018-06-28T01:55:18.556Z,15.00
2018-06-28T01:57:46.708Z,14.90
2018-06-28T02:00:14.873Z,14.90
2018-06-28T02:02:43.088Z,14.80
2018-06-28T02:05:11.252Z,14.90
2018-06-28T02:07:39.434Z,14.80
2018-06-28T02:10:07.617Z,14.80
2018-06-28T02:12:35.780Z,14.80
2018-06-28T02:15:04.366Z,14.70
2018-06-28T02:17:32.536Z,14.70
2018-06-28T02:20:00.693Z,14.70
2018-06-28T02:24:56.833Z,14.60
2018-06-28T02:27:24.973Z,14.60
2018-06-28T02:29:53.247Z,14.60
2018-06-28T02:32:21.409Z,14.50
2018-06-28T02:34:49.600Z,14.50
2018-06-28T02:37:18.082Z,14.40
2018-06-28T02:39:46.246Z,14.40
2018-06-28T02:42:14.433Z,14.40
2018-06-28T02:44:42.614Z,14.40
2018-06-28T02:47:10.777Z,14.40
2018-06-28T02:49:38.925Z,14.40
2018-06-28T02:52:07.102Z,14.30
2018-06-28T02:54:35.254Z,14.40
2018-06-28T02:57:03.400Z,14.30
2018-06-28T02:59:31.660Z,14.30
2018-06-28T03:01:59.826Z,14.20
2018-06-28T03:04:28.018Z,14.10
2018-06-28T03:06:56.214Z,14.00
2018-06-28T03:09:24.373Z,14.00
2018-06-28T03:11:52.564Z,14.00
2018-06-28T03:14:20.732Z,13.80
2018-06-28T03:16:48.893Z,13.80
2018-06-28T03:19:17.056Z,13.80
2018-06-28T03:21:45.255Z,13.80
2018-06-28T03:24:13.431Z,13.80
2018-06-28T03:26:41.580Z,13.90
2018-06-28T03:29:09.761Z,13.80
2018-06-28T03:31:37.917Z,13.90
2018-06-28T03:34:06.074Z,13.80
2018-06-28T03:36:34.263Z,13.80
2018-06-28T03:39:02.421Z,13.80
2018-06-28T03:41:30.618Z,13.80
2018-06-28T03:43:58.793Z,13.90
2018-06-28T03:46:26.959Z,13.90
2018-06-28T03:48:55.145Z,14.00
2018-06-28T03:51:29.823Z,14.00
2018-06-28T03:53:58.058Z,13.90
2018-06-28T03:56:26.755Z,13.90
2018-06-28T03:58:55.067Z,14.00
2018-06-28T04:01:23.238Z,14.00
2018-06-28T04:03:51.408Z,14.00
2018-06-28T04:06:19.597Z,14.10
2018-06-28T04:08:47.767Z,14.10
2018-06-28T04:11:15.942Z,14.00
2018-06-28T04:13:44.123Z,14.00
2018-06-28T04:16:12.340Z,14.10
2018-06-28T04:18:40.523Z,14.10
2018-06-28T04:21:08.715Z,14.10
2018-06-28T04:23:37.005Z,14.00
2018-06-28T04:26:05.319Z,14.00
2018-06-28T04:28:33.866Z,14.00
2018-06-28T04:31:02.545Z,14.10
2018-06-28T04:33:30.820Z,14.10
2018-06-28T04:35:59.050Z,14.20
2018-06-28T04:38:27.210Z,14.20
2018-06-28T04:40:55.363Z,14.20
2018-06-28T04:43:23.548Z,14.30
2018-06-28T04:45:51.701Z,14.30
2018-06-28T04:48:19.895Z,14.40
2018-06-28T04:50:48.100Z,14.50
2018-06-28T04:53:16.252Z,14.60
2018-06-28T04:55:44.409Z,14.70
2018-06-28T04:58:12.592Z,14.70
2018-06-28T05:00:41.086Z,14.80
2018-06-28T05:03:09.791Z,14.90
2018-06-28T05:05:38.557Z,15.00
2018-06-28T05:08:06.738Z,15.10
2018-06-28T05:10:35.097Z,15.20
2018-06-28T05:13:03.355Z,15.20
2018-06-28T05:15:31.564Z,15.30
2018-06-28T05:17:59.768Z,15.40
2018-06-28T05:20:27.970Z,15.50
2018-06-28T05:22:56.226Z,15.60
2018-06-28T05:25:24.431Z,15.60
2018-06-28T05:27:52.611Z,15.70
2018-06-28T05:30:21.069Z,15.80
2018-06-28T05:32:49.267Z,15.90
2018-06-28T05:35:17.503Z,15.90
2018-06-28T05:37:47.744Z,15.90
2018-06-28T05:40:15.975Z,16.00
2018-06-28T05:42:44.176Z,16.10
2018-06-28T05:45:12.608Z,16.20
2018-06-28T05:47:40.819Z,16.30
2018-06-28T05:50:09.073Z,16.30
2018-06-28T05:52:37.313Z,16.40
2018-06-28T05:55:05.539Z,16.40
2018-06-28T05:57:33.760Z,16.50
2018-06-28T06:00:02.031Z,16.60
2018-06-28T06:02:30.246Z,16.70
2018-06-28T06:04:58.559Z,16.80
2018-06-28T06:07:26.735Z,17.00
2018-06-28T06:09:54.945Z,17.00
2018-06-28T06:12:23.181Z,17.10
2018-06-28T06:14:51.362Z,17.20
2018-06-28T06:17:19.570Z,17.30
2018-06-28T06:19:48.399Z,17.40
2018-06-28T06:22:16.611Z,17.50
2018-06-28T06:24:45.956Z,17.60
2018-06-28T06:27:14.122Z,17.70
2018-06-28T06:29:42.340Z,17.80
2018-06-28T06:32:10.558Z,17.90
2018-06-28T06:34:38.764Z,18.00
2018-06-28T06:37:07.004Z,18.10
2018-06-28T06:39:35.232Z,18.20
2018-06-28T06:42:03.457Z,18.40
2018-06-28T06:44:31.647Z,18.50
2018-06-28T06:46:59.874Z,18.60
2018-06-28T06:51:55.987Z,18.90
2018-06-28T06:54:24.170Z,19.00
2018-06-28T06:56:52.361Z,19.10
2018-06-28T06:59:20.536Z,19.30
2018-06-28T07:01:48.759Z,19.40
2018-06-28T07:04:16.928Z,19.60
2018-06-28T07:06:45.116Z,19.70
2018-06-28T07:09:13.560Z,20.00
2018-06-28T07:11:41.873Z,20.10
2018-06-28T07:14:10.740Z,20.20
2018-06-28T07:16:39.068Z,20.30
2018-06-28T07:19:07.380Z,20.40
2018-06-28T07:21:35.717Z,20.60
2018-06-28T07:26:31.884Z,20.90
2018-06-28T07:29:00.059Z,21.00
2018-06-28T07:31:28.261Z,21.20
2018-06-28T07:33:56.479Z,21.50
2018-06-28T07:36:24.614Z,21.60
2018-06-28T07:38:52.782Z,21.80
2018-06-28T07:41:20.963Z,22.00
2018-06-28T07:43:49.158Z,22.10
2018-06-28T07:46:17.756Z,22.30
2018-06-28T07:48:46.021Z,22.50
2018-06-28T07:51:14.256Z,22.80
2018-06-28T07:53:42.429Z,23.10
2018-06-28T07:56:10.561Z,24.80
2018-06-28T07:58:38.719Z,28.60
2018-06-28T08:01:07.186Z,31.50
2018-06-28T08:03:35.309Z,33.90
2018-06-28T08:06:03.443Z,35.30
2018-06-28T08:08:31.589Z,37.00
2018-06-28T08:10:59.725Z,38.10
2018-06-28T08:13:27.885Z,39.30
2018-06-28T08:15:56.145Z,40.50
2018-06-28T08:18:24.282Z,40.60
2018-06-28T08:20:52.411Z,41.40
2018-06-28T08:23:20.661Z,41.30
2018-06-28T08:25:48.812Z,41.70
2018-06-28T08:28:17.025Z,42.00
2018-06-28T08:30:45.112Z,42.30
2018-06-28T08:33:13.428Z,42.40
2018-06-28T08:35:41.705Z,42.50
2018-06-28T08:38:09.853Z,41.20
2018-06-28T08:40:37.997Z,41.50
2018-06-28T08:43:06.142Z,41.60
2018-06-28T08:45:34.361Z,42.10
2018-06-28T08:48:02.528Z,42.20
2018-06-28T08:50:30.661Z,42.20
2018-06-28T08:52:58.838Z,42.10
2018-06-28T08:57:55.027Z,41.30
2018-06-28T09:00:23.008Z,40.80
2018-06-28T09:02:51.176Z,40.50
2018-06-28T09:05:19.325Z,40.00
2018-06-28T09:07:47.516Z,39.50
2018-06-28T09:10:15.737Z,39.70
2018-06-28T09:12:43.879Z,39.80
2018-06-28T09:15:12.061Z,39.10
2018-06-28T09:17:40.653Z,38.30
2018-06-28T09:20:08.808Z,38.20
2018-06-28T09:22:37.074Z,37.80
2018-06-28T09:25:05.838Z,38.10
2018-06-28T09:27:34.041Z,38.40
2018-06-28T09:30:02.210Z,38.10
2018-06-28T09:32:30.408Z,38.60
2018-06-28T09:34:58.705Z,39.50
2018-06-28T09:37:26.895Z,39.20
2018-06-28T09:39:55.143Z,39.20
2018-06-28T09:42:23.334Z,39.60
2018-06-28T09:44:51.497Z,39.80
2018-06-28T09:47:19.691Z,39.70
2018-06-28T09:49:47.898Z,39.90
2018-06-28T09:52:16.073Z,40.30
2018-06-28T09:54:44.339Z,40.10
2018-06-28T09:57:12.474Z,39.50
2018-06-28T09:59:40.968Z,38.80
2018-06-28T10:02:09.124Z,38.90
2018-06-28T10:04:37.283Z,38.40
2018-06-28T10:07:05.676Z,37.90
2018-06-28T10:09:33.883Z,38.20
2018-06-28T10:12:02.101Z,38.20
2018-06-28T10:14:30.298Z,38.00
2018-06-28T10:16:58.504Z,37.80
2018-06-28T10:19:26.685Z,37.70
2018-06-28T10:21:54.859Z,37.90
2018-06-28T10:24:23.038Z,38.30
2018-06-28T10:26:51.212Z,38.60
2018-06-28T10:29:19.372Z,38.80
2018-06-28T10:31:47.529Z,39.10
2018-06-28T10:34:15.717Z,38.50
2018-06-28T10:36:43.943Z,37.90
2018-06-28T10:39:12.275Z,37.60
2018-06-28T10:41:40.447Z,37.70
2018-06-28T10:44:08.609Z,38.40
2018-06-28T10:46:36.785Z,38.70
2018-06-28T10:49:04.973Z,38.20
2018-06-28T10:51:33.156Z,38.00
2018-06-28T10:54:01.363Z,38.40
2018-06-28T10:56:29.565Z,38.60
2018-06-28T10:58:57.750Z,38.50
2018-06-28T11:01:26.142Z,38.30
2018-06-28T11:03:54.342Z,37.40
2018-06-28T11:06:22.566Z,36.40
2018-06-28T11:08:50.789Z,35.90
2018-06-28T11:11:18.957Z,35.90
2018-06-28T11:13:47.181Z,35.40
2018-06-28T11:16:15.341Z,35.40
2018-06-28T11:18:43.747Z,35.10
2018-06-28T11:21:11.971Z,35.00
2018-06-28T11:23:40.128Z,34.90
2018-06-28T11:26:08.319Z,34.90
2018-06-28T11:28:36.605Z,35.00
2018-06-28T11:31:05.683Z,35.30
2018-06-28T11:33:33.865Z,35.30
2018-06-28T11:36:02.070Z,35.30
2018-06-28T11:38:30.274Z,35.20
2018-06-28T11:40:58.477Z,34.80
2018-06-28T11:43:26.673Z,34.50
2018-06-28T11:45:54.845Z,34.30
2018-06-28T11:48:23.047Z,34.10
2018-06-28T11:50:51.254Z,34.00
2018-06-28T11:53:19.414Z,33.80
2018-06-28T11:55:47.573Z,33.50
2018-06-28T11:58:15.741Z,33.50
2018-06-28T12:00:43.922Z,33.40
2018-06-28T12:03:12.214Z,33.20
2018-06-28T12:05:40.483Z,33.20
2018-06-28T12:08:08.586Z,32.90
2018-06-28T12:10:36.915Z,32.80
2018-06-28T12:13:05.285Z,32.60
2018-06-28T12:15:33.499Z,32.70
2018-06-28T12:18:01.670Z,32.90
2018-06-28T12:20:30.149Z,33.10
2018-06-28T12:22:58.353Z,33.10
2018-06-28T12:25:26.561Z,33.10
2018-06-28T12:27:54.769Z,33.00
2018-06-28T12:30:22.917Z,33.00
2018-06-28T12:32:51.196Z,33.10
2018-06-28T12:35:19.471Z,33.30
2018-06-28T12:37:47.653Z,33.40
2018-06-28T12:40:15.831Z,33.00
2018-06-28T12:42:44.018Z,32.80
2018-06-28T12:45:12.181Z,32.90
2018-06-28T12:47:59.824Z,32.90
2018-06-28T12:50:28.116Z,32.80
2018-06-28T12:53:01.435Z,32.30
2018-06-28T12:56:41.680Z,32.30
2018-06-28T12:59:11.454Z,32.40
2018-06-28T13:01:39.655Z,32.60
2018-06-28T13:04:07.821Z,32.40
2018-06-28T13:06:36.024Z,32.00
2018-06-28T13:09:08.360Z,31.70
2018-06-28T13:11:36.527Z,31.60
2018-06-28T13:14:04.821Z,31.60
2018-06-28T13:16:32.994Z,31.60
2018-06-28T13:19:01.269Z,31.60
2018-06-28T13:21:29.438Z,31.60
2018-06-28T13:23:57.609Z,31.60
2018-06-28T13:26:25.795Z,31.50
2018-06-28T13:28:53.967Z,31.40
2018-06-28T13:31:22.152Z,31.40
2018-06-28T13:33:50.481Z,31.40
2018-06-28T13:36:18.570Z,31.10
2018-06-28T13:38:47.003Z,31.00
2018-06-28T13:41:18.575Z,30.90
2018-06-28T13:43:47.384Z,31.00
2018-06-28T13:46:15.632Z,31.20
2018-06-28T13:48:44.197Z,31.20
2018-06-28T13:51:12.363Z,31.30
2018-06-28T13:53:40.549Z,31.40
2018-06-28T13:56:08.731Z,31.30
2018-06-28T13:58:36.901Z,31.10
2018-06-28T14:01:05.073Z,31.00
2018-06-28T14:03:33.251Z,31.10
2018-06-28T14:06:01.414Z,31.10
2018-06-28T14:08:29.551Z,31.00
2018-06-28T14:10:57.757Z,31.10
2018-06-28T14:13:25.932Z,31.00
2018-06-28T14:15:54.093Z,30.90
2018-06-28T14:18:22.241Z,30.70
2018-06-28T14:20:50.404Z,30.40
2018-06-28T14:23:18.570Z,30.40
2018-06-28T14:25:46.752Z,30.40
2018-06-28T14:28:14.911Z,30.50
2018-06-28T14:30:43.076Z,30.60
2018-06-28T14:33:11.240Z,30.50
2018-06-28T14:35:39.411Z,30.40
2018-06-28T14:38:07.584Z,30.40
2018-06-28T14:40:35.760Z,30.50
2018-06-28T14:43:03.912Z,30.60
2018-06-28T14:45:32.167Z,30.70
2018-06-28T14:48:00.330Z,30.90
2018-06-28T14:50:28.514Z,30.90
2018-06-28T14:52:56.694Z,30.80
2018-06-28T14:55:31.652Z,30.70
2018-06-28T14:57:59.791Z,30.70
2018-06-28T15:00:27.948Z,30.60
2018-06-28T15:02:56.119Z,30.70
2018-06-28T15:05:24.271Z,30.60
2018-06-28T15:10:20.361Z,30.40
2018-06-28T15:12:48.530Z,30.30
2018-06-28T15:15:16.700Z,30.10
2018-06-28T15:17:44.861Z,30.00
2018-06-28T15:20:13.013Z,29.90
2018-06-28T15:22:41.164Z,29.80
2018-06-28T15:25:09.344Z,29.90
2018-06-28T15:27:37.511Z,29.90
2018-06-28T15:30:05.659Z,29.90
2018-06-28T15:32:33.854Z,29.90
2018-06-28T15:35:02.082Z,30.00
2018-06-28T15:37:30.162Z,29.90
2018-06-28T15:39:58.328Z,29.90
2018-06-28T15:42:26.486Z,30.00
2018-06-28T15:44:54.649Z,29.90
2018-06-28T15:47:22.821Z,29.80
2018-06-28T15:49:50.985Z,29.70
2018-06-28T15:52:19.133Z,29.50
2018-06-28T15:54:47.306Z,29.30
2018-06-28T15:57:15.464Z,29.20
2018-06-28T15:59:43.624Z,29.00
2018-06-28T16:02:11.822Z,28.90
2018-06-28T16:04:40.024Z,28.80
2018-06-28T16:07:08.174Z,29.00
2018-06-28T16:09:36.327Z,29.10
2018-06-28T16:12:04.520Z,29.10
2018-06-28T16:14:32.723Z,29.10
2018-06-28T16:17:00.878Z,29.10
2018-06-28T16:19:29.093Z,28.90
2018-06-28T16:21:57.267Z,28.60
2018-06-28T16:24:25.430Z,28.50
2018-06-28T16:26:53.615Z,28.40
2018-06-28T16:31:56.368Z,28.40
2018-06-28T16:34:24.948Z,28.50
2018-06-28T16:36:53.076Z,28.60
2018-06-28T16:39:22.079Z,28.60
2018-06-28T16:41:50.207Z,28.60
2018-06-28T16:44:18.339Z,28.70
2018-06-28T16:46:46.870Z,28.70
2018-06-28T16:49:15.022Z,28.60
2018-06-28T16:51:43.316Z,28.50
2018-06-28T16:54:11.518Z,28.40
2018-06-28T16:56:39.663Z,28.20
2018-06-28T16:59:07.838Z,28.10
2018-06-28T17:01:36.423Z,27.90
2018-06-28T17:04:04.744Z,27.80
2018-06-28T17:06:32.890Z,27.70
2018-06-28T17:09:01.057Z,27.70
2018-06-28T17:11:29.230Z,27.60
2018-06-28T17:13:57.467Z,27.60
2018-06-28T17:16:25.636Z,27.50
2018-06-28T17:18:54.056Z,27.50
2018-06-28T17:21:22.262Z,27.50
2018-06-28T17:23:50.471Z,27.50
2018-06-28T17:28:46.567Z,27.40
2018-06-28T17:31:14.736Z,27.30
2018-06-28T17:33:43.113Z,27.30
2018-06-28T17:36:11.318Z,27.20
2018-06-28T17:38:39.490Z,27.10
2018-06-28T17:41:07.677Z,27.10
2018-06-28T17:43:35.849Z,27.10
2018-06-28T17:46:04.053Z,27.00
2018-06-28T17:48:32.208Z,27.00
2018-06-28T17:51:00.375Z,26.90
2018-06-28T17:53:28.908Z,26.80
2018-06-28T17:55:57.116Z,26.70
2018-06-28T17:58:25.310Z,26.60
2018-06-28T18:00:53.492Z,26.60
2018-06-28T18:03:21.647Z,26.60
2018-06-28T18:05:50.193Z,26.50
2018-06-28T18:08:19.429Z,26.50
2018-06-28T18:10:47.632Z,26.50
2018-06-28T18:13:15.839Z,26.40
2018-06-28T18:15:44.046Z,26.40
2018-06-28T18:18:12.206Z,26.40
2018-06-28T18:20:40.386Z,26.30
2018-06-28T18:23:08.670Z,26.30
2018-06-28T18:25:36.860Z,26.20
2018-06-28T18:28:05.040Z,26.20
2018-06-28T18:30:33.202Z,26.10
2018-06-28T18:33:01.338Z,26.10
2018-06-28T18:35:29.479Z,26.00
2018-06-28T18:37:57.657Z,25.80
2018-06-28T18:40:26.096Z,25.70
2018-06-28T18:42:54.252Z,25.50
2018-06-28T18:45:22.424Z,25.40
2018-06-28T18:47:50.568Z,25.20
2018-06-28T18:50:18.733Z,25.10
2018-06-28T18:52:46.968Z,25.00
2018-06-28T18:55:15.200Z,25.00
2018-06-28T18:57:43.342Z,24.80
2018-06-28T19:00:13.304Z,24.70
2018-06-28T19:02:41.496Z,24.60
2018-06-28T19:05:09.702Z,24.60
2018-06-28T19:07:38.265Z,24.60
2018-06-28T19:10:12.014Z,24.60
2018-06-28T19:12:40.217Z,24.70
2018-06-28T19:16:14.272Z,24.70
2018-06-28T19:18:42.476Z,24.70
2018-06-28T19:21:16.156Z,24.60
2018-06-28T19:23:48.777Z,24.50
2018-06-28T19:26:17.518Z,24.50
2018-06-28T19:28:46.214Z,24.40
2018-06-28T19:31:19.832Z,24.30
2018-06-28T19:33:48.189Z,24.20
2018-06-28T19:36:16.356Z,24.20
2018-06-28T19:38:50.428Z,24.10
2018-06-28T19:41:24.086Z,24.10
2018-06-28T19:43:52.628Z,24.00
2018-06-28T19:46:20.844Z,23.90
2018-06-28T19:48:49.018Z,23.80
2018-06-28T19:51:22.502Z,23.70
2018-06-28T19:53:50.687Z,23.70
2018-06-28T19:56:18.881Z,23.60
2018-06-28T19:58:47.085Z,23.50
2018-06-28T20:01:20.500Z,23.40
2018-06-28T20:03:54.105Z,23.30
2018-06-28T20:06:26.272Z,23.20
2018-06-28T20:08:54.471Z,23.20
2018-06-28T20:11:22.644Z,23.20
2018-06-28T20:13:56.040Z,23.10
2018-06-28T20:16:29.622Z,23.00
2018-06-28T20:19:03.147Z,23.00
2018-06-28T20:21:31.333Z,23.00
2018-06-28T20:23:59.528Z,22.80
2018-06-28T20:26:34.065Z,22.80
2018-06-28T20:29:09.027Z,22.70
2018-06-28T20:31:42.618Z,22.60
2018-06-28T20:34:12.287Z,22.60
2018-06-28T20:36:40.477Z,22.60
2018-06-28T20:39:09.681Z,22.60
2018-06-28T20:41:38.761Z,22.60
2018-06-28T20:44:07.041Z,22.50
2018-06-28T20:46:35.662Z,22.40
2018-06-28T20:49:03.873Z,22.30
2018-06-28T20:51:32.106Z,22.30
2018-06-28T20:54:00.338Z,22.30
2018-06-28T20:56:28.511Z,22.20
2018-06-28T20:58:56.715Z,22.20
2018-06-28T21:01:24.895Z,22.10
2018-06-28T21:03:53.084Z,22.10
2018-06-28T21:06:21.310Z,22.10
2018-06-28T21:08:49.748Z,22.10
2018-06-28T21:11:17.947Z,22.00
2018-06-28T21:13:46.136Z,22.00
2018-06-28T21:16:14.336Z,22.00
2018-06-28T21:18:42.521Z,22.00
2018-06-28T21:21:10.868Z,21.90
2018-06-28T21:23:39.173Z,21.90
2018-06-28T21:26:07.420Z,21.90
2018-06-28T21:28:35.616Z,21.80
2018-06-28T21:33:31.990Z,21.70
2018-06-28T21:38:28.060Z,21.70
2018-06-28T21:40:56.237Z,21.60
2018-06-28T21:43:24.457Z,21.60
2018-06-28T21:45:52.663Z,21.60
2018-06-28T21:48:20.877Z,21.60
2018-06-28T21:50:49.033Z,21.60
2018-06-28T21:55:45.165Z,21.50
2018-06-28T21:58:13.349Z,21.40
2018-06-28T22:00:41.634Z,21.40
2018-06-28T22:03:09.731Z,21.40
2018-06-28T22:05:37.880Z,21.30
2018-06-28T22:08:06.338Z,21.30
2018-06-28T22:10:34.412Z,21.30
2018-06-28T22:13:02.625Z,21.30
2018-06-28T22:15:31.710Z,21.20
2018-06-28T22:18:01.129Z,21.30
2018-06-28T22:20:30.120Z,21.20
2018-06-28T22:22:58.354Z,21.10
2018-06-28T22:25:27.609Z,21.10
2018-06-28T22:27:55.808Z,21.10
2018-06-28T22:30:24.532Z,20.90
2018-06-28T22:32:52.720Z,20.90
2018-06-28T22:35:20.920Z,20.90
2018-06-28T22:37:49.178Z,20.80
2018-06-28T22:40:17.565Z,20.80
2018-06-28T22:42:45.747Z,20.70
2018-06-28T22:45:13.983Z,20.70
2018-06-28T22:50:10.774Z,20.60
2018-06-28T22:52:38.937Z,20.60
2018-06-28T22:55:07.143Z,20.60
2018-06-28T22:57:35.357Z,20.50
2018-06-28T23:00:03.553Z,20.40
2018-06-28T23:02:31.765Z,20.40
2018-06-28T23:04:59.960Z,20.40
2018-06-28T23:07:28.448Z,20.40
2018-06-28T23:09:56.815Z,20.30
2018-06-28T23:12:24.814Z,20.30
2018-06-28T23:14:52.989Z,20.30
2018-06-28T23:17:21.168Z,20.20
2018-06-28T23:19:49.349Z,20.20
2018-06-28T23:22:27.609Z,20.10
2018-06-28T23:24:55.781Z,19.90
2018-06-28T23:27:23.979Z,19.80
2018-06-28T23:29:52.181Z,19.80
2018-06-28T23:32:20.369Z,19.80
2018-06-28T23:34:48.528Z,19.70
2018-06-28T23:37:17.001Z,19.60
2018-06-28T23:39:45.176Z,19.60
2018-06-28T23:42:13.341Z,19.50
2018-06-28T23:44:41.541Z,19.50
2018-06-28T23:47:09.714Z,19.40
2018-06-28T23:49:37.878Z,19.40
2018-06-28T23:52:06.057Z,19.30
2018-06-28T23:54:34.222Z,19.30
2018-06-28T23:57:02.392Z,19.20
2018-06-28T23:59:30.580Z,19.20
