createdAt,value
2018-07-21T00:00:24.561Z,54.10
2018-07-21T00:02:58.818Z,53.60
2018-07-21T00:05:33.094Z,54.10
2018-07-21T00:08:07.454Z,54.00
2018-07-21T00:10:41.754Z,53.60
2018-07-21T00:13:16.021Z,54.00
2018-07-21T00:18:24.605Z,53.40
2018-07-21T00:20:58.989Z,53.30
2018-07-21T00:23:33.373Z,53.50
2018-07-21T00:26:07.722Z,53.40
2018-07-21T00:28:41.935Z,53.50
2018-07-21T00:31:16.122Z,53.50
2018-07-21T00:33:50.385Z,53.60
2018-07-21T00:36:24.654Z,53.50
2018-07-21T00:38:59.031Z,53.60
2018-07-21T00:41:33.299Z,53.10
2018-07-21T00:44:07.771Z,53.30
2018-07-21T00:46:42.145Z,53.50
2018-07-21T00:49:16.453Z,54.30
2018-07-21T00:51:50.787Z,53.70
2018-07-21T00:54:25.093Z,53.30
2018-07-21T00:56:59.429Z,53.70
2018-07-21T01:02:07.885Z,53.20
2018-07-21T01:04:42.189Z,53.50
2018-07-21T01:07:16.653Z,53.60
2018-07-21T01:09:50.921Z,53.30
2018-07-21T01:12:25.222Z,53.50
2018-07-21T01:14:59.505Z,53.50
2018-07-21T01:17:33.822Z,53.60
2018-07-21T01:20:08.433Z,54.10
2018-07-21T01:22:42.650Z,53.90
2018-07-21T01:25:16.917Z,53.30
2018-07-21T01:27:51.207Z,53.60
2018-07-21T01:30:25.478Z,53.60
2018-07-21T01:32:59.758Z,53.50
2018-07-21T01:35:34.127Z,53.90
2018-07-21T01:38:08.491Z,54.10
2018-07-21T01:40:42.837Z,53.70
2018-07-21T01:43:17.174Z,54.10
2018-07-21T01:45:51.440Z,53.70
2018-07-21T01:48:25.647Z,53.90
2018-07-21T01:50:59.883Z,54.10
2018-07-21T01:53:34.189Z,54.30
2018-07-21T01:56:08.518Z,54.20
2018-07-21T01:58:42.817Z,54.40
2018-07-21T02:01:17.087Z,54.20
2018-07-21T02:03:51.373Z,54.50
2018-07-21T02:06:25.676Z,54.40
2018-07-21T02:11:34.208Z,54.90
2018-07-21T02:14:08.898Z,54.70
2018-07-21T02:16:43.254Z,54.40
2018-07-21T02:19:17.581Z,54.40
2018-07-21T02:21:51.899Z,54.40
2018-07-21T02:24:26.374Z,54.50
2018-07-21T02:27:00.551Z,54.70
2018-07-21T02:29:34.823Z,54.50
2018-07-21T02:32:09.179Z,54.50
2018-07-21T02:34:43.457Z,54.70
2018-07-21T02:37:17.865Z,54.50
2018-07-21T02:39:52.066Z,55.10
2018-07-21T02:42:26.441Z,55.10
2018-07-21T02:45:00.634Z,54.60
2018-07-21T02:47:34.954Z,55.40
2018-07-21T02:50:09.366Z,54.60
2018-07-21T02:52:43.547Z,54.70
2018-07-21T02:55:17.891Z,54.90
2018-07-21T02:57:52.318Z,55.20
2018-07-21T03:00:26.615Z,54.80
2018-07-21T03:03:00.948Z,54.60
2018-07-21T03:05:35.235Z,54.90
2018-07-21T03:08:09.525Z,55.10
2018-07-21T03:10:43.811Z,55.50
2018-07-21T03:13:18.185Z,55.00
2018-07-21T03:18:26.427Z,55.40
2018-07-21T03:21:00.599Z,55.00
2018-07-21T03:23:34.980Z,55.40
2018-07-21T03:26:09.330Z,55.20
2018-07-21T03:28:43.789Z,55.40
2018-07-21T03:31:18.402Z,55.00
2018-07-21T03:33:52.624Z,55.00
2018-07-21T03:36:26.922Z,55.20
2018-07-21T03:39:01.207Z,55.50
2018-07-21T03:41:35.487Z,55.20
2018-07-21T03:44:09.766Z,55.00
2018-07-21T03:46:44.115Z,55.60
2018-07-21T03:51:52.868Z,55.80
2018-07-21T03:54:27.143Z,56.10
2018-07-21T03:57:01.407Z,55.60
2018-07-21T03:59:35.870Z,55.60
2018-07-21T04:02:10.558Z,55.60
2018-07-21T04:04:44.914Z,55.80
2018-07-21T04:07:19.211Z,55.60
2018-07-21T04:09:53.537Z,56.00
2018-07-21T04:12:27.881Z,55.60
2018-07-21T04:15:02.205Z,55.70
2018-07-21T04:17:36.506Z,55.20
2018-07-21T04:20:10.714Z,55.70
2018-07-21T04:22:44.971Z,55.50
2018-07-21T04:25:19.246Z,55.50
2018-07-21T04:27:53.564Z,56.20
2018-07-21T04:30:27.812Z,56.10
2018-07-21T04:33:02.188Z,55.70
2018-07-21T04:35:36.410Z,55.80
2018-07-21T04:38:10.746Z,55.70
2018-07-21T04:40:45.106Z,55.70
2018-07-21T04:43:19.439Z,56.00
2018-07-21T04:45:53.767Z,55.60
2018-07-21T04:48:28.098Z,56.00
2018-07-21T04:51:02.572Z,55.60
2018-07-21T04:53:36.903Z,56.00
2018-07-21T04:56:11.326Z,56.00
2018-07-21T04:58:45.527Z,55.70
2018-07-21T05:01:19.761Z,55.90
2018-07-21T05:03:54.069Z,56.60
2018-07-21T05:06:28.274Z,55.90
2018-07-21T05:09:02.782Z,55.50
2018-07-21T05:11:37.337Z,55.90
2018-07-21T05:14:11.640Z,55.80
2018-07-21T05:16:45.962Z,55.90
2018-07-21T05:19:20.265Z,56.10
2018-07-21T05:21:54.626Z,56.40
2018-07-21T05:24:28.949Z,56.20
2018-07-21T05:27:03.355Z,56.10
2018-07-21T05:29:37.614Z,55.90
2018-07-21T05:32:12.425Z,56.10
2018-07-21T05:34:46.723Z,56.60
2018-07-21T05:37:21.054Z,56.70
2018-07-21T05:39:55.358Z,56.50
2018-07-21T05:42:29.629Z,56.80
2018-07-21T05:45:04.479Z,56.50
2018-07-21T05:47:38.588Z,56.50
2018-07-21T05:50:12.895Z,56.70
2018-07-21T05:52:47.143Z,56.80
2018-07-21T05:55:21.331Z,56.80
2018-07-21T05:57:55.776Z,56.40
2018-07-21T06:00:30.073Z,56.60
2018-07-21T06:03:04.488Z,56.70
2018-07-21T06:05:38.683Z,56.90
2018-07-21T06:08:12.965Z,56.80
2018-07-21T06:10:47.418Z,56.50
2018-07-21T06:13:21.586Z,57.00
2018-07-21T06:15:55.936Z,57.20
2018-07-21T06:18:30.279Z,56.80
2018-07-21T06:21:04.647Z,56.50
2018-07-21T06:23:38.937Z,56.50
2018-07-21T06:26:13.255Z,56.10
2018-07-21T06:28:47.527Z,56.20
2018-07-21T06:31:21.774Z,56.60
2018-07-21T06:33:56.042Z,56.80
2018-07-21T06:36:30.386Z,56.90
2018-07-21T06:39:07.573Z,57.00
2018-07-21T06:41:42.362Z,57.00
2018-07-21T06:44:16.777Z,56.70
2018-07-21T06:46:51.051Z,57.00
2018-07-21T06:49:25.329Z,56.20
2018-07-21T06:51:59.616Z,56.90
2018-07-21T06:54:33.813Z,56.40
2018-07-21T06:57:08.308Z,56.70
2018-07-21T06:59:42.560Z,56.50
2018-07-21T07:02:16.813Z,56.60
2018-07-21T07:04:50.958Z,56.10
2018-07-21T07:07:25.296Z,56.30
2018-07-21T07:09:59.599Z,56.00
2018-07-21T07:15:07.899Z,56.50
2018-07-21T07:17:42.174Z,56.30
2018-07-21T07:20:16.486Z,56.00
2018-07-21T07:22:50.786Z,55.90
2018-07-21T07:25:25.095Z,55.30
2018-07-21T07:27:59.384Z,56.40
2018-07-21T07:30:33.781Z,55.90
2018-07-21T07:33:08.151Z,55.40
2018-07-21T07:35:42.490Z,55.40
2018-07-21T07:38:16.761Z,54.90
2018-07-21T07:40:51.131Z,54.70
2018-07-21T07:43:25.418Z,55.30
2018-07-21T07:45:59.642Z,54.50
2018-07-21T07:48:33.974Z,55.10
2018-07-21T07:51:08.262Z,55.20
2018-07-21T07:53:42.659Z,55.00
2018-07-21T07:56:16.953Z,55.40
2018-07-21T07:58:51.346Z,54.80
2018-07-21T08:01:25.621Z,54.90
2018-07-21T08:03:59.915Z,55.00
2018-07-21T08:06:34.219Z,54.90
2018-07-21T08:09:10.487Z,54.40
2018-07-21T08:11:44.826Z,55.20
2018-07-21T08:14:19.125Z,55.20
2018-07-21T08:16:53.335Z,54.10
2018-07-21T08:19:27.595Z,54.90
2018-07-21T08:22:01.913Z,54.40
2018-07-21T08:24:36.190Z,54.20
2018-07-21T08:27:10.603Z,54.00
2018-07-21T08:29:45.008Z,54.40
2018-07-21T08:32:19.194Z,54.80
2018-07-21T08:34:53.667Z,53.70
2018-07-21T08:37:28.025Z,53.70
2018-07-21T08:40:02.610Z,54.10
2018-07-21T08:42:36.896Z,53.30
2018-07-21T08:45:11.165Z,53.80
2018-07-21T08:47:45.373Z,53.40
2018-07-21T08:50:19.676Z,53.40
2018-07-21T08:52:53.959Z,53.00
2018-07-21T08:55:28.236Z,53.60
2018-07-21T08:58:02.578Z,53.00
2018-07-21T09:00:36.836Z,53.10
2018-07-21T09:03:11.179Z,53.50
2018-07-21T09:05:45.416Z,53.80
2018-07-21T09:08:19.801Z,53.70
2018-07-21T09:10:54.010Z,54.20
2018-07-21T09:13:28.317Z,53.80
2018-07-21T09:16:02.700Z,53.70
2018-07-21T09:18:37.091Z,53.90
2018-07-21T09:21:11.470Z,53.40
2018-07-21T09:23:45.658Z,53.70
2018-07-21T09:26:19.945Z,53.80
2018-07-21T09:28:54.350Z,53.10
2018-07-21T09:31:28.714Z,53.50
2018-07-21T09:34:02.988Z,53.10
2018-07-21T09:36:37.409Z,53.10
2018-07-21T09:39:11.933Z,52.50
2018-07-21T09:41:46.341Z,52.90
2018-07-21T09:44:20.911Z,52.30
2018-07-21T09:46:55.301Z,52.80
2018-07-21T09:49:29.630Z,52.10
2018-07-21T09:52:03.914Z,53.10
2018-07-21T09:54:38.235Z,53.10
2018-07-21T09:57:12.611Z,52.60
2018-07-21T09:59:46.817Z,52.30
2018-07-21T10:02:21.119Z,51.70
2018-07-21T10:04:55.665Z,52.90
2018-07-21T10:07:29.968Z,52.30
2018-07-21T10:10:04.284Z,52.30
2018-07-21T10:12:38.533Z,53.20
2018-07-21T10:15:13.118Z,52.70
2018-07-21T10:17:47.526Z,52.20
2018-07-21T10:20:21.790Z,52.40
2018-07-21T10:22:56.186Z,52.40
2018-07-21T10:25:36.069Z,52.40
2018-07-21T10:28:16.044Z,52.20
2018-07-21T10:33:24.548Z,52.00
2018-07-21T10:35:58.923Z,51.90
2018-07-21T10:38:33.182Z,51.70
2018-07-21T10:41:07.592Z,52.10
2018-07-21T10:43:41.917Z,52.40
2018-07-21T10:46:16.250Z,52.40
2018-07-21T10:48:50.545Z,52.80
2018-07-21T10:51:24.793Z,52.30
2018-07-21T10:53:59.094Z,52.00
2018-07-21T10:56:33.340Z,52.70
2018-07-21T10:59:07.537Z,51.80
2018-07-21T11:01:41.793Z,52.40
2018-07-21T11:04:16.120Z,52.80
2018-07-21T11:06:50.402Z,52.50
2018-07-21T11:09:24.693Z,52.40
2018-07-21T11:11:59.104Z,52.20
2018-07-21T11:14:33.408Z,52.70
2018-07-21T11:17:07.885Z,52.50
2018-07-21T11:19:42.106Z,51.50
2018-07-21T11:22:16.370Z,52.70
2018-07-21T11:24:50.759Z,51.90
2018-07-21T11:27:25.094Z,52.40
2018-07-21T11:29:59.430Z,52.40
2018-07-21T11:32:33.723Z,53.70
2018-07-21T11:35:08.265Z,53.50
2018-07-21T11:37:42.599Z,53.80
2018-07-21T11:40:16.933Z,54.20
2018-07-21T11:42:51.169Z,53.70
2018-07-21T11:45:25.599Z,53.20
2018-07-21T11:50:33.946Z,55.60
2018-07-21T11:53:08.378Z,56.10
2018-07-21T11:55:42.677Z,56.60
2018-07-21T11:58:17.174Z,53.90
2018-07-21T12:00:51.462Z,53.80
2018-07-21T12:03:25.618Z,53.40
2018-07-21T12:05:59.909Z,53.50
2018-07-21T12:08:34.274Z,52.30
2018-07-21T12:11:08.294Z,52.70
2018-07-21T12:13:42.657Z,52.10
2018-07-21T12:16:17.042Z,50.30
2018-07-21T12:21:25.408Z,52.10
2018-07-21T12:23:59.650Z,52.90
2018-07-21T12:26:34.053Z,52.40
2018-07-21T12:29:08.577Z,51.90
2018-07-21T12:31:42.849Z,51.70
2018-07-21T12:34:17.151Z,51.50
2018-07-21T12:39:25.546Z,51.10
2018-07-21T12:42:00.111Z,50.80
2018-07-21T12:44:34.513Z,51.10
2018-07-21T12:47:08.875Z,51.40
2018-07-21T12:49:43.278Z,51.00
2018-07-21T12:52:17.454Z,51.50
2018-07-21T12:54:51.890Z,52.00
2018-07-21T12:57:26.573Z,50.70
2018-07-21T13:00:00.986Z,49.90
2018-07-21T13:02:35.222Z,51.80
2018-07-21T13:05:09.515Z,51.60
2018-07-21T13:07:43.826Z,51.80
2018-07-21T13:10:18.064Z,52.40
2018-07-21T13:12:52.410Z,52.20
2018-07-21T13:15:26.691Z,51.00
2018-07-21T13:18:01.022Z,51.20
2018-07-21T13:20:35.307Z,52.10
2018-07-21T13:23:09.572Z,50.70
2018-07-21T13:25:43.989Z,50.80
2018-07-21T13:28:18.242Z,52.20
2018-07-21T13:30:52.625Z,51.70
2018-07-21T13:33:26.946Z,51.20
2018-07-21T13:36:01.226Z,51.20
2018-07-21T13:41:09.642Z,52.70
2018-07-21T13:43:43.922Z,54.00
2018-07-21T13:46:18.365Z,53.20
2018-07-21T13:48:52.658Z,53.30
2018-07-21T13:51:27.084Z,52.90
2018-07-21T13:54:01.798Z,53.60
2018-07-21T13:56:36.185Z,53.40
2018-07-21T13:59:10.610Z,54.50
2018-07-21T14:01:45.036Z,53.50
2018-07-21T14:04:19.403Z,53.20
2018-07-21T14:06:53.682Z,52.90
2018-07-21T14:09:28.073Z,53.10
2018-07-21T14:12:02.483Z,53.10
2018-07-21T14:14:36.649Z,52.70
2018-07-21T14:17:10.951Z,52.70
2018-07-21T14:19:45.352Z,53.20
2018-07-21T14:22:19.622Z,53.10
2018-07-21T14:24:53.902Z,53.40
2018-07-21T14:27:28.229Z,53.90
2018-07-21T14:30:02.586Z,52.70
2018-07-21T14:32:36.809Z,53.10
2018-07-21T14:35:10.997Z,53.10
2018-07-21T14:37:45.270Z,53.00
2018-07-21T14:40:19.659Z,53.00
2018-07-21T14:42:54.186Z,53.20
2018-07-21T14:45:28.554Z,53.70
2018-07-21T14:48:02.854Z,53.30
2018-07-21T14:50:37.183Z,54.10
2018-07-21T14:53:11.558Z,52.60
2018-07-21T14:55:45.861Z,53.10
2018-07-21T14:58:20.160Z,53.20
2018-07-21T15:00:54.578Z,53.50
2018-07-21T15:03:28.890Z,53.50
2018-07-21T15:06:03.374Z,52.70
2018-07-21T15:08:37.826Z,53.30
2018-07-21T15:11:12.109Z,53.10
2018-07-21T15:13:46.422Z,53.70
2018-07-21T15:16:20.730Z,54.70
2018-07-21T15:18:55.015Z,53.80
2018-07-21T15:21:29.268Z,53.50
2018-07-21T15:24:03.620Z,56.40
2018-07-21T15:26:37.902Z,55.10
2018-07-21T15:29:12.135Z,54.10
2018-07-21T15:31:46.468Z,53.60
2018-07-21T15:34:20.742Z,54.30
2018-07-21T15:36:55.054Z,54.10
2018-07-21T15:39:29.477Z,53.30
2018-07-21T15:42:03.802Z,53.50
2018-07-21T15:44:38.130Z,54.50
2018-07-21T15:47:12.458Z,52.70
2018-07-21T15:49:46.942Z,54.00
2018-07-21T15:52:21.274Z,53.50
2018-07-21T15:54:55.598Z,54.70
2018-07-21T15:57:29.844Z,53.70
2018-07-21T16:00:04.127Z,52.80
2018-07-21T16:02:38.465Z,51.80
2018-07-21T16:05:12.766Z,52.00
2018-07-21T16:07:47.122Z,52.90
2018-07-21T16:12:55.415Z,51.00
2018-07-21T16:15:29.723Z,49.70
2018-07-21T16:18:04.067Z,49.20
2018-07-21T16:20:38.386Z,47.30
2018-07-21T16:23:12.818Z,48.00
2018-07-21T16:25:47.151Z,47.90
2018-07-21T16:28:21.634Z,47.60
2018-07-21T16:30:55.957Z,44.90
2018-07-21T16:33:30.419Z,44.70
2018-07-21T16:36:04.966Z,45.70
2018-07-21T16:38:39.170Z,43.40
2018-07-21T16:41:13.497Z,43.60
2018-07-21T16:43:47.861Z,43.70
2018-07-21T16:46:22.126Z,44.00
2018-07-21T16:48:56.334Z,43.80
2018-07-21T16:51:30.631Z,43.50
2018-07-21T16:54:05.111Z,42.60
2018-07-21T16:56:39.410Z,42.10
2018-07-21T16:59:13.755Z,41.90
2018-07-21T17:01:48.034Z,43.40
2018-07-21T17:04:22.282Z,44.10
2018-07-21T17:06:56.572Z,44.70
2018-07-21T17:09:31.036Z,43.10
2018-07-21T17:12:05.518Z,43.50
2018-07-21T17:14:39.883Z,45.40
2018-07-21T17:19:48.514Z,44.20
2018-07-21T17:22:22.894Z,45.70
2018-07-21T17:24:57.233Z,45.60
2018-07-21T17:27:31.547Z,45.00
2018-07-21T17:30:05.914Z,46.10
2018-07-21T17:35:15.285Z,46.80
2018-07-21T17:37:49.760Z,47.40
2018-07-21T17:40:24.156Z,47.30
2018-07-21T17:42:58.495Z,47.70
2018-07-21T17:45:32.819Z,48.20
2018-07-21T17:48:07.066Z,47.20
2018-07-21T17:50:41.372Z,48.60
2018-07-21T17:53:15.804Z,48.00
2018-07-21T17:55:50.053Z,49.70
2018-07-21T17:58:24.270Z,50.40
2018-07-21T18:00:58.538Z,48.30
2018-07-21T18:03:32.841Z,47.80
2018-07-21T18:06:07.445Z,47.80
2018-07-21T18:08:41.633Z,48.00
2018-07-21T18:11:15.970Z,49.10
2018-07-21T18:13:50.390Z,48.40
2018-07-21T18:16:24.814Z,47.60
2018-07-21T18:18:59.144Z,48.80
2018-07-21T18:21:33.362Z,49.70
2018-07-21T18:24:07.623Z,48.80
2018-07-21T18:26:41.825Z,49.20
2018-07-21T18:29:16.177Z,49.70
2018-07-21T18:31:50.683Z,55.30
2018-07-21T18:34:25.120Z,51.00
2018-07-21T18:36:59.394Z,51.70
2018-07-21T18:39:33.645Z,50.90
2018-07-21T18:42:07.990Z,50.80
2018-07-21T18:44:42.435Z,51.30
2018-07-21T18:47:16.733Z,51.00
2018-07-21T18:49:51.009Z,52.00
2018-07-21T18:52:25.440Z,51.80
2018-07-21T18:54:59.599Z,52.20
2018-07-21T18:57:33.778Z,54.80
2018-07-21T19:00:08.094Z,55.60
2018-07-21T19:02:42.381Z,56.40
2018-07-21T19:05:16.765Z,54.90
2018-07-21T19:07:51.305Z,57.10
2018-07-21T19:10:25.590Z,58.80
2018-07-21T19:12:59.865Z,58.00
2018-07-21T19:15:39.486Z,58.70
2018-07-21T19:18:13.682Z,58.90
2018-07-21T19:20:53.243Z,58.50
2018-07-21T19:23:27.416Z,58.70
2018-07-21T19:26:07.079Z,57.70
2018-07-21T19:28:41.301Z,58.70
2018-07-21T19:31:15.739Z,59.10
2018-07-21T19:33:49.988Z,59.90
2018-07-21T19:36:24.235Z,59.80
2018-07-21T19:38:58.486Z,58.30
2018-07-21T19:41:38.277Z,59.90
2018-07-21T19:44:12.473Z,60.60
2018-07-21T19:46:46.794Z,61.50
2018-07-21T19:49:21.131Z,61.10
2018-07-21T19:51:55.434Z,60.80
2018-07-21T19:54:29.738Z,62.10
2018-07-21T19:57:04.038Z,62.40
2018-07-21T19:59:38.326Z,63.10
2018-07-21T20:02:12.620Z,63.00
2018-07-21T20:04:46.902Z,63.60
2018-07-21T20:07:21.186Z,64.30
2018-07-21T20:09:55.495Z,63.70
2018-07-21T20:12:29.950Z,65.00
2018-07-21T20:15:04.270Z,64.10
2018-07-21T20:17:38.601Z,63.80
2018-07-21T20:20:12.949Z,65.40
2018-07-21T20:22:47.277Z,66.00
2018-07-21T20:25:21.590Z,65.20
2018-07-21T20:27:55.928Z,65.90
2018-07-21T20:30:30.197Z,64.90
2018-07-21T20:33:04.426Z,65.00
2018-07-21T20:35:38.602Z,64.90
2018-07-21T20:38:12.914Z,64.90
2018-07-21T20:40:47.220Z,65.70
2018-07-21T20:43:21.488Z,65.60
2018-07-21T20:45:55.874Z,65.80
2018-07-21T20:48:30.126Z,66.40
2018-07-21T20:51:04.538Z,67.40
2018-07-21T20:53:38.835Z,67.10
2018-07-21T20:56:13.182Z,65.50
2018-07-21T20:58:47.402Z,65.20
2018-07-21T21:01:21.598Z,65.70
2018-07-21T21:03:56.044Z,66.10
2018-07-21T21:06:30.324Z,67.30
2018-07-21T21:09:07.237Z,68.10
2018-07-21T21:11:41.578Z,68.00
2018-07-21T21:14:15.798Z,67.80
2018-07-21T21:16:50.155Z,67.80
2018-07-21T21:19:24.664Z,69.40
2018-07-21T21:21:58.912Z,70.00
2018-07-21T21:24:33.145Z,69.40
2018-07-21T21:27:07.450Z,68.40
2018-07-21T21:29:41.938Z,68.90
2018-07-21T21:32:16.257Z,69.40
2018-07-21T21:34:50.571Z,70.20
2018-07-21T21:37:24.894Z,70.80
2018-07-21T21:39:59.272Z,70.90
2018-07-21T21:42:33.615Z,69.90
2018-07-21T21:45:07.862Z,70.30
2018-07-21T21:47:42.203Z,71.00
2018-07-21T21:50:16.543Z,71.10
2018-07-21T21:52:50.719Z,71.30
2018-07-21T21:55:25.126Z,71.80
2018-07-21T21:57:59.374Z,71.10
2018-07-21T22:00:59.394Z,72.50
2018-07-21T22:03:33.794Z,71.20
2018-07-21T22:06:08.145Z,71.60
2018-07-21T22:08:42.349Z,70.00
2018-07-21T22:11:16.674Z,69.60
2018-07-21T22:13:51.074Z,68.60
2018-07-21T22:16:25.504Z,67.70
2018-07-21T22:18:59.889Z,67.90
2018-07-21T22:21:34.026Z,68.50
2018-07-21T22:24:08.331Z,69.70
2018-07-21T22:26:42.522Z,70.50
2018-07-21T22:29:16.914Z,71.00
2018-07-21T22:31:51.341Z,74.90
2018-07-21T22:34:25.694Z,74.20
2018-07-21T22:36:59.894Z,73.50
2018-07-21T22:39:34.154Z,73.50
2018-07-21T22:42:08.453Z,74.10
2018-07-21T22:44:42.769Z,76.10
2018-07-21T22:47:17.083Z,74.90
2018-07-21T22:49:51.398Z,74.20
2018-07-21T22:52:25.650Z,74.20
2018-07-21T22:54:59.829Z,73.60
2018-07-21T22:57:34.149Z,75.30
2018-07-21T23:00:09.371Z,77.00
2018-07-21T23:02:43.742Z,76.40
2018-07-21T23:05:18.015Z,77.00
2018-07-21T23:07:52.318Z,77.30
2018-07-21T23:10:26.627Z,77.50
2018-07-21T23:13:00.854Z,75.50
2018-07-21T23:15:35.102Z,76.00
2018-07-21T23:18:09.408Z,76.00
2018-07-21T23:20:43.806Z,77.50
2018-07-21T23:23:18.101Z,76.40
2018-07-21T23:25:52.402Z,76.40
2018-07-21T23:28:26.819Z,76.40
2018-07-21T23:31:01.182Z,76.20
2018-07-21T23:36:09.675Z,75.60
2018-07-21T23:38:43.961Z,75.40
2018-07-21T23:41:18.257Z,75.50
2018-07-21T23:43:52.549Z,75.40
2018-07-21T23:46:26.833Z,75.30
2018-07-21T23:51:35.206Z,74.10
2018-07-21T23:54:09.553Z,74.40
2018-07-21T23:56:43.882Z,74.20
2018-07-21T23:59:18.137Z,73.40
