createdAt,value
2023-05-28T00:02:10.699Z,11.80
2023-05-28T00:04:38.585Z,11.40
2023-05-28T00:07:08.196Z,11.09
2023-05-28T00:09:36.031Z,10.83
2023-05-28T00:12:04.786Z,10.60
2023-05-28T00:14:32.663Z,10.39
2023-05-28T00:17:00.458Z,10.22
2023-05-28T00:19:28.341Z,10.07
2023-05-28T00:21:56.140Z,10.06
2023-05-28T00:24:24.068Z,10.66
2023-05-28T00:26:51.970Z,11.38
2023-05-28T00:29:19.849Z,12.00
2023-05-28T00:31:47.738Z,12.33
2023-05-28T00:34:15.830Z,11.96
2023-05-28T00:36:43.896Z,11.47
2023-05-28T00:39:11.929Z,11.07
2023-05-28T00:41:41.900Z,10.77
2023-05-28T00:44:13.532Z,10.52
2023-05-28T00:46:44.594Z,10.31
2023-05-28T00:49:14.046Z,10.13
2023-05-28T00:51:42.427Z,9.98
2023-05-28T00:54:10.544Z,9.85
2023-05-28T00:56:38.752Z,9.74
2023-05-28T00:59:07.221Z,9.69
2023-05-28T01:01:36.809Z,10.07
2023-05-28T01:04:05.146Z,10.55
2023-05-28T01:06:33.359Z,11.13
2023-05-28T01:09:01.361Z,11.63
2023-05-28T01:11:29.836Z,11.98
2023-05-28T01:13:57.802Z,12.26
2023-05-28T01:16:28.894Z,11.87
2023-05-28T01:18:57.824Z,11.29
2023-05-28T01:21:29.338Z,10.87
2023-05-28T01:24:00.227Z,10.58
2023-05-28T01:26:30.280Z,10.38
2023-05-28T01:28:59.034Z,10.21
2023-05-28T01:31:26.935Z,10.06
2023-05-28T01:33:54.929Z,9.93
2023-05-28T01:36:33.256Z,9.96
2023-05-28T01:39:03.566Z,10.75
2023-05-28T01:41:32.128Z,11.53
2023-05-28T01:44:01.327Z,11.96
2023-05-28T01:46:30.163Z,11.64
2023-05-28T01:48:58.146Z,11.14
2023-05-28T01:51:26.109Z,10.77
2023-05-28T01:53:53.997Z,10.50
2023-05-28T01:56:21.918Z,10.30
2023-05-28T01:58:49.750Z,10.29
2023-05-28T02:01:30.767Z,10.98
2023-05-28T02:03:59.683Z,11.80
2023-05-28T02:06:33.415Z,12.41
2023-05-28T02:09:02.344Z,12.74
2023-05-28T02:11:30.398Z,12.29
2023-05-28T02:13:59.551Z,11.73
2023-05-28T02:16:28.611Z,11.33
2023-05-28T02:18:56.679Z,11.02
2023-05-28T02:21:24.707Z,10.77
2023-05-28T02:23:52.612Z,10.55
2023-05-28T02:26:21.446Z,10.36
2023-05-28T02:28:49.279Z,10.21
2023-05-28T02:31:17.361Z,10.23
2023-05-28T02:33:45.243Z,10.91
2023-05-28T02:36:14.177Z,11.68
2023-05-28T02:38:43.617Z,12.28
2023-05-28T02:41:11.810Z,12.60
2023-05-28T02:43:39.759Z,12.23
2023-05-28T02:46:07.980Z,11.75
2023-05-28T02:48:36.314Z,11.39
2023-05-28T02:51:04.829Z,11.14
2023-05-28T02:53:33.385Z,10.98
2023-05-28T02:56:01.363Z,10.84
2023-05-28T02:58:33.531Z,10.73
2023-05-28T03:01:01.481Z,10.63
2023-05-28T03:03:29.736Z,10.54
2023-05-28T03:05:58.421Z,10.47
2023-05-28T03:08:26.459Z,10.51
2023-05-28T03:10:54.326Z,10.67
2023-05-28T03:13:22.283Z,10.92
2023-05-28T03:15:50.177Z,11.18
2023-05-28T03:18:18.093Z,11.42
2023-05-28T03:20:46.272Z,11.63
2023-05-28T03:23:14.207Z,11.83
2023-05-28T03:25:42.075Z,12.06
2023-05-28T03:28:09.882Z,12.31
2023-05-28T03:30:37.757Z,12.63
2023-05-28T03:33:05.965Z,13.02
2023-05-28T03:35:34.195Z,13.44
2023-05-28T03:38:02.104Z,13.91
2023-05-28T03:40:29.927Z,14.41
2023-05-28T03:42:57.750Z,14.92
2023-05-28T03:45:25.931Z,15.41
2023-05-28T03:47:53.956Z,15.86
2023-05-28T03:50:22.319Z,16.36
2023-05-28T03:52:50.393Z,16.96
2023-05-28T03:55:18.318Z,17.60
2023-05-28T03:57:46.245Z,18.23
2023-05-28T04:00:15.037Z,18.85
2023-05-28T04:02:43.168Z,19.45
2023-05-28T04:05:11.498Z,20.02
2023-05-28T04:07:39.417Z,20.58
2023-05-28T04:10:08.270Z,21.08
2023-05-28T04:12:36.283Z,21.53
2023-05-28T04:15:05.277Z,21.90
2023-05-28T04:17:33.337Z,22.17
2023-05-28T04:20:01.401Z,22.39
2023-05-28T04:22:29.446Z,22.63
2023-05-28T04:24:57.390Z,22.80
2023-05-28T04:27:25.269Z,22.96
2023-05-28T04:29:53.594Z,23.04
2023-05-28T04:32:23.895Z,22.93
2023-05-28T04:34:55.957Z,22.92
2023-05-28T04:37:26.307Z,22.89
2023-05-28T04:39:54.128Z,22.75
2023-05-28T04:42:22.158Z,22.83
2023-05-28T04:44:50.536Z,23.01
2023-05-28T04:47:18.345Z,23.07
2023-05-28T04:49:46.215Z,23.16
2023-05-28T04:52:14.331Z,23.26
2023-05-28T04:54:42.455Z,23.43
2023-05-28T04:57:11.947Z,23.55
2023-05-28T04:59:39.809Z,23.67
2023-05-28T05:02:07.921Z,23.76
2023-05-28T05:04:36.714Z,23.84
2023-05-28T05:07:05.022Z,23.82
2023-05-28T05:09:33.105Z,23.63
2023-05-28T05:12:00.943Z,23.28
2023-05-28T05:14:28.868Z,22.83
2023-05-28T05:16:56.858Z,22.24
2023-05-28T05:19:24.861Z,21.59
2023-05-28T05:21:52.915Z,21.01
2023-05-28T05:24:20.997Z,20.50
2023-05-28T05:26:48.984Z,19.96
2023-05-28T05:29:16.836Z,19.50
2023-05-28T05:31:44.858Z,19.15
2023-05-28T05:34:12.799Z,18.73
2023-05-28T05:36:40.901Z,18.30
2023-05-28T05:39:09.708Z,17.93
2023-05-28T05:41:37.625Z,17.65
2023-05-28T05:44:05.885Z,17.51
2023-05-28T05:46:33.845Z,17.51
2023-05-28T05:49:01.889Z,17.55
2023-05-28T05:51:29.796Z,17.58
2023-05-28T05:53:57.618Z,17.64
2023-05-28T05:56:27.029Z,17.73
2023-05-28T05:58:55.089Z,17.80
2023-05-28T06:01:23.532Z,17.79
2023-05-28T06:03:52.149Z,17.73
2023-05-28T06:06:20.038Z,17.63
2023-05-28T06:08:47.907Z,17.62
2023-05-28T06:11:15.953Z,17.65
2023-05-28T06:13:43.863Z,17.74
2023-05-28T06:16:12.454Z,17.84
2023-05-28T06:18:41.147Z,17.87
2023-05-28T06:21:09.177Z,17.90
2023-05-28T06:23:37.045Z,17.93
2023-05-28T06:26:06.279Z,17.95
2023-05-28T06:28:34.190Z,17.94
2023-05-28T06:31:01.983Z,17.98
2023-05-28T06:33:29.866Z,18.04
2023-05-28T06:35:57.803Z,18.06
2023-05-28T06:38:25.660Z,18.12
2023-05-28T06:40:53.460Z,18.25
2023-05-28T06:43:21.395Z,18.34
2023-05-28T06:45:49.213Z,18.49
2023-05-28T06:48:17.198Z,18.62
2023-05-28T06:50:44.970Z,18.71
2023-05-28T06:53:13.025Z,18.85
2023-05-28T06:55:42.533Z,18.91
2023-05-28T06:58:12.018Z,18.95
2023-05-28T07:00:40.081Z,19.07
2023-05-28T07:03:09.754Z,19.18
2023-05-28T07:05:38.256Z,19.28
2023-05-28T07:08:06.771Z,19.41
2023-05-28T07:10:34.682Z,19.58
2023-05-28T07:13:02.531Z,19.72
2023-05-28T07:15:30.413Z,19.83
2023-05-28T07:17:58.743Z,19.85
2023-05-28T07:20:26.800Z,19.81
2023-05-28T07:22:54.799Z,19.81
2023-05-28T07:25:22.750Z,19.79
2023-05-28T07:27:50.741Z,19.79
2023-05-28T07:30:19.204Z,19.86
2023-05-28T07:32:47.183Z,19.96
2023-05-28T07:35:15.680Z,20.08
2023-05-28T07:37:43.550Z,20.22
2023-05-28T07:40:12.135Z,20.33
2023-05-28T07:42:40.036Z,20.46
2023-05-28T07:45:08.761Z,20.64
2023-05-28T07:47:36.997Z,20.74
2023-05-28T07:50:06.098Z,20.79
2023-05-28T07:52:33.902Z,20.83
2023-05-28T07:55:04.473Z,20.85
2023-05-28T07:57:32.338Z,20.85
2023-05-28T08:00:08.101Z,20.79
2023-05-28T08:02:36.214Z,20.75
2023-05-28T08:05:04.702Z,20.80
2023-05-28T08:07:33.307Z,20.94
2023-05-28T08:10:01.269Z,21.08
2023-05-28T08:12:29.275Z,21.20
2023-05-28T08:14:58.430Z,21.26
2023-05-28T08:17:32.002Z,21.25
2023-05-28T08:20:02.303Z,21.30
2023-05-28T08:22:30.953Z,21.35
2023-05-28T08:24:59.510Z,21.34
2023-05-28T08:27:27.482Z,21.26
2023-05-28T08:29:55.891Z,21.20
2023-05-28T08:32:23.899Z,21.22
2023-05-28T08:34:52.142Z,21.33
2023-05-28T08:37:20.077Z,21.46
2023-05-28T08:39:48.008Z,21.54
2023-05-28T08:42:16.414Z,21.68
2023-05-28T08:44:44.444Z,21.81
2023-05-28T08:47:15.143Z,21.98
2023-05-28T08:49:53.265Z,22.15
2023-05-28T08:52:23.943Z,22.27
2023-05-28T08:54:52.835Z,22.48
2023-05-28T08:57:22.477Z,22.64
2023-05-28T08:59:52.064Z,22.71
2023-05-28T09:02:25.648Z,22.86
2023-05-28T09:04:54.722Z,23.07
2023-05-28T09:07:22.637Z,23.24
2023-05-28T09:09:51.491Z,23.19
2023-05-28T09:12:23.707Z,23.02
2023-05-28T09:14:54.571Z,22.92
2023-05-28T09:17:40.468Z,22.92
2023-05-28T09:20:14.002Z,22.96
2023-05-28T09:22:42.259Z,23.09
2023-05-28T09:25:10.984Z,23.27
2023-05-28T09:27:39.204Z,23.30
2023-05-28T09:30:10.852Z,23.29
2023-05-28T09:32:38.884Z,23.30
2023-05-28T09:35:08.492Z,23.23
2023-05-28T09:37:39.375Z,23.14
2023-05-28T09:40:11.588Z,23.11
2023-05-28T09:42:42.899Z,23.14
2023-05-28T09:45:18.226Z,23.23
2023-05-28T09:47:46.958Z,23.41
2023-05-28T09:50:14.990Z,23.68
2023-05-28T09:52:46.347Z,23.83
2023-05-28T09:55:21.702Z,23.81
2023-05-28T09:58:07.758Z,23.79
2023-05-28T10:00:59.142Z,23.90
2023-05-28T10:03:38.803Z,24.05
2023-05-28T10:06:19.505Z,24.11
2023-05-28T10:08:52.795Z,24.21
2023-05-28T10:11:27.950Z,24.32
2023-05-28T10:13:57.569Z,24.45
2023-05-28T10:16:27.746Z,24.59
2023-05-28T10:18:57.546Z,24.60
2023-05-28T10:21:26.218Z,24.63
2023-05-28T10:23:55.468Z,24.70
2023-05-28T10:26:26.062Z,24.70
2023-05-28T10:28:56.427Z,24.67
2023-05-28T10:31:25.534Z,24.55
2023-05-28T10:33:53.607Z,24.43
2023-05-28T10:36:21.524Z,24.47
2023-05-28T10:38:52.454Z,24.52
2023-05-28T10:41:23.031Z,24.47
2023-05-28T10:43:52.792Z,24.51
2023-05-28T10:46:26.726Z,24.61
2023-05-28T10:49:07.549Z,24.67
2023-05-28T10:52:03.198Z,24.75
2023-05-28T10:54:31.066Z,24.75
2023-05-28T10:57:21.833Z,24.74
2023-05-28T11:00:01.782Z,24.78
2023-05-28T11:02:34.886Z,24.83
2023-05-28T11:05:08.927Z,24.73
2023-05-28T11:07:40.213Z,24.58
2023-05-28T11:10:15.766Z,24.59
2023-05-28T11:12:46.576Z,24.72
2023-05-28T11:15:15.346Z,24.87
2023-05-28T11:17:46.772Z,24.89
2023-05-28T11:20:27.337Z,24.84
2023-05-28T11:22:56.846Z,24.82
2023-05-28T11:25:26.819Z,24.76
2023-05-28T11:27:55.631Z,24.77
2023-05-28T11:30:23.758Z,24.98
2023-05-28T11:32:51.847Z,25.26
2023-05-28T11:35:19.976Z,25.42
2023-05-28T11:37:48.232Z,25.56
2023-05-28T11:40:17.685Z,25.64
2023-05-28T11:42:46.424Z,25.69
2023-05-28T11:45:14.944Z,25.69
2023-05-28T11:47:47.921Z,25.69
2023-05-28T11:50:17.670Z,25.66
2023-05-28T11:52:46.855Z,25.67
2023-05-28T11:55:17.396Z,25.73
2023-05-28T11:57:56.589Z,25.73
2023-05-28T12:00:35.213Z,25.71
2023-05-28T12:03:03.844Z,25.79
2023-05-28T12:05:39.855Z,25.86
2023-05-28T12:08:08.339Z,25.96
2023-05-28T12:10:36.470Z,26.04
2023-05-28T12:13:06.725Z,26.12
2023-05-28T12:15:34.941Z,26.18
2023-05-28T12:18:04.323Z,26.20
2023-05-28T12:20:41.611Z,26.04
2023-05-28T12:23:14.254Z,25.75
2023-05-28T12:25:45.056Z,25.45
2023-05-28T12:28:14.690Z,25.27
2023-05-28T12:30:45.546Z,25.18
2023-05-28T12:33:13.807Z,25.15
2023-05-28T12:35:41.981Z,25.18
2023-05-28T12:38:10.566Z,25.15
2023-05-28T12:40:38.512Z,25.16
2023-05-28T12:43:08.907Z,25.25
2023-05-28T12:45:36.884Z,25.40
2023-05-28T12:48:05.146Z,25.51
2023-05-28T12:50:33.305Z,25.51
2023-05-28T12:53:01.460Z,25.47
2023-05-28T12:55:29.397Z,25.35
2023-05-28T12:57:57.883Z,25.07
2023-05-28T13:00:25.812Z,24.88
2023-05-28T13:02:53.819Z,24.63
2023-05-28T13:05:21.923Z,24.16
2023-05-28T13:07:49.906Z,23.72
2023-05-28T13:10:17.982Z,23.38
2023-05-28T13:12:46.398Z,23.09
2023-05-28T13:15:14.316Z,22.85
2023-05-28T13:17:42.270Z,22.56
2023-05-28T13:20:12.161Z,22.31
2023-05-28T13:22:41.581Z,22.14
2023-05-28T13:25:10.482Z,21.99
2023-05-28T13:27:38.381Z,21.80
2023-05-28T13:30:07.798Z,21.47
2023-05-28T13:32:35.812Z,21.09
2023-05-28T13:35:04.287Z,20.90
2023-05-28T13:37:34.011Z,20.86
2023-05-28T13:40:02.432Z,20.92
2023-05-28T13:42:30.410Z,20.98
2023-05-28T13:44:58.456Z,21.01
2023-05-28T13:47:27.001Z,21.03
2023-05-28T13:49:55.127Z,21.01
2023-05-28T13:52:24.406Z,20.99
2023-05-28T13:54:52.424Z,20.98
2023-05-28T13:57:21.494Z,20.92
2023-05-28T13:59:50.167Z,20.80
2023-05-28T14:02:19.414Z,20.75
2023-05-28T14:04:47.446Z,20.70
2023-05-28T14:07:16.005Z,20.64
2023-05-28T14:09:43.933Z,20.62
2023-05-28T14:12:21.941Z,20.63
2023-05-28T14:14:51.234Z,20.57
2023-05-28T14:17:19.123Z,20.50
2023-05-28T14:19:48.533Z,20.46
2023-05-28T14:22:16.812Z,20.44
2023-05-28T14:24:45.059Z,20.40
2023-05-28T14:27:13.013Z,20.35
2023-05-28T14:29:41.140Z,20.33
2023-05-28T14:32:09.020Z,20.27
2023-05-28T14:34:36.905Z,20.15
2023-05-28T14:37:04.944Z,20.05
2023-05-28T14:39:32.954Z,19.95
2023-05-28T14:42:01.281Z,19.88
2023-05-28T14:44:29.666Z,19.85
2023-05-28T14:46:58.352Z,19.85
2023-05-28T14:49:27.034Z,19.81
2023-05-28T14:51:57.024Z,19.78
2023-05-28T14:54:25.103Z,19.78
2023-05-28T14:56:53.293Z,19.78
2023-05-28T14:59:21.114Z,19.79
2023-05-28T15:01:49.095Z,19.77
2023-05-28T15:04:16.993Z,19.77
2023-05-28T15:06:44.984Z,19.84
2023-05-28T15:09:12.939Z,19.93
2023-05-28T15:11:40.891Z,20.00
2023-05-28T15:14:08.811Z,19.94
2023-05-28T15:16:36.855Z,19.91
2023-05-28T15:19:05.000Z,19.97
2023-05-28T15:21:33.237Z,19.97
2023-05-28T15:24:01.236Z,19.97
2023-05-28T15:26:29.330Z,19.99
2023-05-28T15:28:58.235Z,19.94
2023-05-28T15:31:27.454Z,19.89
2023-05-28T15:33:55.466Z,19.86
2023-05-28T15:36:24.089Z,19.88
2023-05-28T15:38:52.360Z,19.93
2023-05-28T15:41:23.193Z,19.98
2023-05-28T15:43:51.283Z,20.04
2023-05-28T15:46:19.487Z,20.13
2023-05-28T15:48:48.096Z,20.20
2023-05-28T15:51:16.185Z,20.28
2023-05-28T15:53:44.639Z,20.27
2023-05-28T15:56:12.904Z,20.21
2023-05-28T15:58:41.960Z,20.17
2023-05-28T16:01:10.758Z,20.15
2023-05-28T16:03:39.159Z,20.13
2023-05-28T16:06:07.676Z,20.10
2023-05-28T16:08:35.784Z,20.11
2023-05-28T16:11:04.490Z,20.14
2023-05-28T16:13:35.626Z,20.15
2023-05-28T16:16:05.584Z,20.14
2023-05-28T16:18:36.320Z,20.18
2023-05-28T16:21:04.654Z,20.26
2023-05-28T16:23:32.897Z,20.35
2023-05-28T16:26:02.022Z,20.43
2023-05-28T16:28:36.607Z,20.45
2023-05-28T16:31:05.873Z,20.39
2023-05-28T16:33:34.138Z,20.35
2023-05-28T16:36:02.801Z,20.22
2023-05-28T16:38:31.141Z,19.96
2023-05-28T16:40:59.349Z,19.66
2023-05-28T16:43:27.884Z,19.36
2023-05-28T16:45:59.622Z,19.17
2023-05-28T16:48:28.293Z,19.03
2023-05-28T16:50:57.296Z,18.88
2023-05-28T16:53:25.851Z,18.66
2023-05-28T16:55:55.139Z,18.45
2023-05-28T16:58:23.335Z,18.28
2023-05-28T17:00:53.126Z,18.10
2023-05-28T17:03:22.367Z,17.92
2023-05-28T17:05:51.688Z,17.77
2023-05-28T17:08:21.561Z,17.66
2023-05-28T17:10:50.047Z,17.58
2023-05-28T17:13:17.905Z,17.53
2023-05-28T17:15:45.981Z,17.48
2023-05-28T17:18:14.061Z,17.43
2023-05-28T17:20:42.409Z,17.38
2023-05-28T17:23:10.438Z,17.30
2023-05-28T17:25:38.481Z,17.24
2023-05-28T17:28:09.771Z,17.22
2023-05-28T17:30:37.797Z,17.20
2023-05-28T17:33:06.897Z,17.18
2023-05-28T17:35:34.885Z,17.20
2023-05-28T17:38:03.519Z,17.23
2023-05-28T17:40:32.092Z,17.25
2023-05-28T17:43:00.135Z,17.28
2023-05-28T17:45:28.368Z,17.38
2023-05-28T17:47:56.564Z,17.55
2023-05-28T17:50:24.427Z,17.71
2023-05-28T17:52:52.572Z,17.97
2023-05-28T17:55:23.020Z,18.22
2023-05-28T17:57:51.612Z,18.46
2023-05-28T18:00:19.905Z,18.60
2023-05-28T18:02:48.197Z,18.60
2023-05-28T18:05:16.382Z,18.57
2023-05-28T18:07:44.411Z,18.54
2023-05-28T18:10:12.959Z,18.49
2023-05-28T18:12:41.767Z,18.40
2023-05-28T18:15:10.801Z,18.28
2023-05-28T18:17:39.834Z,18.20
2023-05-28T18:20:10.485Z,18.14
2023-05-28T18:22:38.976Z,18.08
2023-05-28T18:25:08.400Z,18.02
2023-05-28T18:27:36.771Z,17.94
2023-05-28T18:30:07.420Z,17.87
2023-05-28T18:32:36.573Z,17.79
2023-05-28T18:35:05.523Z,17.68
2023-05-28T18:37:33.442Z,17.57
2023-05-28T18:40:01.894Z,17.47
2023-05-28T18:42:29.798Z,17.38
2023-05-28T18:44:58.764Z,17.30
2023-05-28T18:47:27.369Z,17.24
2023-05-28T18:49:55.550Z,17.18
2023-05-28T18:52:23.602Z,17.12
2023-05-28T18:54:53.970Z,17.05
2023-05-28T18:57:23.871Z,16.98
2023-05-28T18:59:53.805Z,16.89
2023-05-28T19:02:23.074Z,16.77
2023-05-28T19:04:59.255Z,16.66
2023-05-28T19:07:27.336Z,16.55
2023-05-28T19:09:58.613Z,16.45
2023-05-28T19:12:28.767Z,16.34
2023-05-28T19:14:59.947Z,16.24
2023-05-28T19:17:27.981Z,16.12
2023-05-28T19:19:57.033Z,15.96
2023-05-28T19:22:25.633Z,15.83
2023-05-28T19:25:01.094Z,15.70
2023-05-28T19:27:32.742Z,15.57
2023-05-28T19:30:02.975Z,15.47
2023-05-28T19:32:31.701Z,15.39
2023-05-28T19:34:59.999Z,15.33
2023-05-28T19:37:27.811Z,15.26
2023-05-28T19:39:57.209Z,15.20
2023-05-28T19:42:30.465Z,15.13
2023-05-28T19:45:00.596Z,15.22
2023-05-28T19:47:29.644Z,15.92
2023-05-28T19:50:00.609Z,16.59
2023-05-28T19:52:32.133Z,16.96
2023-05-28T19:55:01.235Z,16.69
2023-05-28T19:57:29.808Z,16.30
2023-05-28T19:59:58.917Z,15.99
2023-05-28T20:02:27.922Z,15.76
2023-05-28T20:05:00.008Z,15.58
2023-05-28T20:07:32.150Z,15.42
2023-05-28T20:10:00.127Z,15.29
2023-05-28T20:12:28.007Z,15.29
2023-05-28T20:14:55.888Z,15.80
2023-05-28T20:17:23.834Z,16.37
2023-05-28T20:19:54.082Z,16.85
2023-05-28T20:22:22.046Z,17.10
2023-05-28T20:24:49.948Z,16.69
2023-05-28T20:27:18.468Z,16.16
2023-05-28T20:29:46.271Z,15.75
2023-05-28T20:32:14.263Z,15.43
2023-05-28T20:34:42.374Z,15.19
2023-05-28T20:37:10.412Z,14.97
2023-05-28T20:39:38.837Z,14.92
2023-05-28T20:42:06.981Z,15.50
2023-05-28T20:44:36.857Z,16.15
2023-05-28T20:47:05.952Z,16.61
2023-05-28T20:49:34.705Z,16.79
2023-05-28T20:52:02.610Z,16.40
2023-05-28T20:54:30.792Z,15.90
2023-05-28T20:56:58.752Z,15.52
2023-05-28T20:59:28.122Z,15.23
2023-05-28T21:01:56.996Z,14.98
2023-05-28T21:04:25.007Z,14.90
2023-05-28T21:06:52.871Z,15.32
2023-05-28T21:09:20.801Z,15.61
2023-05-28T21:11:48.871Z,15.82
2023-05-28T21:14:16.995Z,16.01
2023-05-28T21:16:45.162Z,16.04
2023-05-28T21:19:13.032Z,15.80
2023-05-28T21:21:40.908Z,15.25
2023-05-28T21:24:08.763Z,14.75
2023-05-28T21:26:36.962Z,14.44
2023-05-28T21:29:04.856Z,14.75
2023-05-28T21:31:33.011Z,15.09
2023-05-28T21:34:00.955Z,15.36
2023-05-28T21:36:28.904Z,15.62
2023-05-28T21:38:56.865Z,15.77
2023-05-28T21:41:24.808Z,15.89
2023-05-28T21:43:54.683Z,15.77
2023-05-28T21:46:22.722Z,15.18
2023-05-28T21:48:50.720Z,14.59
2023-05-28T21:51:21.026Z,14.10
2023-05-28T21:53:48.883Z,13.71
2023-05-28T21:56:17.034Z,13.53
2023-05-28T21:58:45.304Z,13.88
2023-05-28T22:01:13.140Z,14.22
2023-05-28T22:03:41.807Z,14.56
2023-05-28T22:06:10.970Z,14.90
2023-05-28T22:08:38.929Z,15.11
2023-05-28T22:11:06.751Z,15.16
2023-05-28T22:13:34.734Z,14.74
2023-05-28T22:16:02.556Z,14.23
2023-05-28T22:18:31.898Z,13.85
2023-05-28T22:20:59.822Z,13.63
2023-05-28T22:23:27.697Z,13.99
2023-05-28T22:25:56.768Z,14.50
2023-05-28T22:28:24.779Z,14.89
2023-05-28T22:30:56.420Z,15.14
2023-05-28T22:33:25.179Z,15.35
2023-05-28T22:35:53.269Z,15.53
2023-05-28T22:38:21.256Z,15.57
2023-05-28T22:40:49.151Z,15.03
2023-05-28T22:43:17.101Z,14.37
2023-05-28T22:45:45.078Z,13.85
2023-05-28T22:48:13.036Z,13.41
2023-05-28T22:50:40.957Z,13.05
2023-05-28T22:53:10.181Z,12.75
2023-05-28T22:55:38.105Z,12.59
2023-05-28T22:58:06.842Z,13.00
2023-05-28T23:00:34.926Z,13.51
2023-05-28T23:03:02.889Z,13.86
2023-05-28T23:05:31.072Z,13.99
2023-05-28T23:07:59.915Z,14.14
2023-05-28T23:10:27.848Z,14.23
2023-05-28T23:12:55.735Z,13.79
2023-05-28T23:15:23.601Z,13.27
2023-05-28T23:17:54.878Z,12.87
2023-05-28T23:20:22.914Z,12.56
2023-05-28T23:22:51.443Z,12.31
2023-05-28T23:25:19.334Z,12.20
2023-05-28T23:27:47.188Z,12.60
2023-05-28T23:30:15.908Z,13.14
2023-05-28T23:32:43.825Z,13.52
2023-05-28T23:35:12.122Z,13.66
2023-05-28T23:37:40.191Z,13.62
2023-05-28T23:40:09.266Z,13.21
2023-05-28T23:42:37.391Z,12.78
2023-05-28T23:45:06.604Z,12.46
2023-05-28T23:47:35.396Z,12.24
2023-05-28T23:50:03.497Z,12.06
2023-05-28T23:52:31.420Z,12.05
2023-05-28T23:54:59.293Z,12.55
2023-05-28T23:57:27.255Z,13.00
2023-05-28T23:59:55.176Z,13.35
