createdAt,value
2018-09-02T00:01:52.437Z,15.27
2018-09-02T00:04:21.122Z,15.26
2018-09-02T00:06:49.797Z,15.26
2018-09-02T00:09:18.497Z,15.24
2018-09-02T00:11:47.318Z,15.23
2018-09-02T00:14:16.028Z,15.22
2018-09-02T00:16:44.774Z,15.23
2018-09-02T00:19:13.486Z,15.26
2018-09-02T00:21:42.101Z,15.24
2018-09-02T00:24:10.777Z,15.26
2018-09-02T00:26:39.426Z,15.28
2018-09-02T00:29:08.138Z,15.29
2018-09-02T00:31:36.748Z,15.31
2018-09-02T00:34:05.422Z,15.33
2018-09-02T00:36:34.093Z,15.35
2018-09-02T00:39:02.889Z,15.35
2018-09-02T00:41:31.614Z,15.36
2018-09-02T00:44:00.373Z,15.38
2018-09-02T00:46:29.070Z,15.40
2018-09-02T00:48:58.846Z,15.40
2018-09-02T00:51:27.794Z,15.44
2018-09-02T00:53:56.994Z,15.46
2018-09-02T00:56:25.846Z,15.48
2018-09-02T00:58:54.550Z,15.51
2018-09-02T01:01:23.240Z,15.53
2018-09-02T01:03:52.065Z,15.53
2018-09-02T01:06:22.693Z,15.55
2018-09-02T01:08:51.314Z,15.57
2018-09-02T01:11:20.062Z,15.60
2018-09-02T01:13:48.830Z,15.62
2018-09-02T01:16:17.772Z,15.67
2018-09-02T01:18:46.450Z,15.70
2018-09-02T01:21:15.095Z,15.72
2018-09-02T01:23:43.801Z,15.75
2018-09-02T01:26:12.544Z,15.77
2018-09-02T01:28:41.338Z,15.78
2018-09-02T01:31:10.006Z,15.75
2018-09-02T01:33:39.634Z,15.75
2018-09-02T01:36:08.409Z,15.74
2018-09-02T01:38:37.264Z,15.73
2018-09-02T01:41:06.515Z,15.72
2018-09-02T01:43:35.266Z,15.73
2018-09-02T01:46:03.888Z,15.72
2018-09-02T01:48:32.682Z,15.70
2018-09-02T01:51:01.478Z,15.69
2018-09-02T01:53:30.424Z,15.69
2018-09-02T01:55:59.238Z,15.70
2018-09-02T01:58:27.805Z,15.69
2018-09-02T02:00:56.521Z,15.70
2018-09-02T02:03:25.802Z,15.70
2018-09-02T02:05:54.527Z,15.72
2018-09-02T02:08:23.224Z,15.73
2018-09-02T02:10:53.029Z,15.74
2018-09-02T02:13:21.630Z,15.75
2018-09-02T02:15:50.392Z,15.74
2018-09-02T02:18:19.304Z,15.75
2018-09-02T02:20:48.123Z,15.77
2018-09-02T02:23:17.522Z,15.78
2018-09-02T02:25:46.930Z,15.80
2018-09-02T02:28:15.597Z,15.84
2018-09-02T02:30:44.494Z,15.87
2018-09-02T02:33:14.339Z,15.90
2018-09-02T02:35:43.825Z,15.92
2018-09-02T02:38:12.648Z,15.96
2018-09-02T02:40:41.420Z,15.98
2018-09-02T02:43:10.322Z,16.00
2018-09-02T02:45:39.113Z,16.01
2018-09-02T02:48:08.761Z,16.01
2018-09-02T02:50:37.457Z,16.01
2018-09-02T02:53:06.723Z,16.01
2018-09-02T02:55:36.249Z,16.01
2018-09-02T02:58:05.166Z,16.00
2018-09-02T03:00:33.918Z,16.03
2018-09-02T03:03:02.774Z,16.05
2018-09-02T03:05:32.427Z,16.05
2018-09-02T03:08:01.218Z,16.04
2018-09-02T03:10:30.001Z,16.04
2018-09-02T03:12:58.630Z,16.06
2018-09-02T03:15:27.329Z,16.04
2018-09-02T03:17:56.055Z,16.04
2018-09-02T03:20:24.999Z,16.03
2018-09-02T03:22:53.885Z,16.02
2018-09-02T03:25:22.541Z,16.02
2018-09-02T03:27:51.470Z,16.01
2018-09-02T03:30:20.179Z,16.01
2018-09-02T03:32:48.899Z,15.99
2018-09-02T03:35:17.829Z,15.99
2018-09-02T03:37:46.524Z,15.99
2018-09-02T03:40:15.423Z,15.98
2018-09-02T03:42:44.109Z,15.94
2018-09-02T03:45:12.782Z,15.93
2018-09-02T03:47:41.477Z,15.91
2018-09-02T03:50:10.170Z,15.89
2018-09-02T03:52:39.794Z,15.86
2018-09-02T03:55:08.544Z,15.84
2018-09-02T03:57:38.270Z,15.79
2018-09-02T04:00:07.599Z,15.79
2018-09-02T04:02:37.305Z,15.76
2018-09-02T04:05:06.617Z,15.75
2018-09-02T04:07:35.386Z,15.74
2018-09-02T04:10:04.106Z,15.73
2018-09-02T04:12:33.629Z,15.70
2018-09-02T04:15:02.434Z,15.66
2018-09-02T04:17:31.178Z,15.63
2018-09-02T04:20:01.219Z,15.59
2018-09-02T04:22:29.853Z,15.54
2018-09-02T04:24:58.549Z,15.54
2018-09-02T04:27:28.298Z,15.53
2018-09-02T04:29:57.002Z,15.51
2018-09-02T04:32:25.895Z,15.55
2018-09-02T04:34:54.555Z,15.59
2018-09-02T04:37:23.256Z,15.62
2018-09-02T04:39:52.074Z,15.69
2018-09-02T04:42:20.756Z,15.77
2018-09-02T04:44:49.359Z,15.84
2018-09-02T04:47:18.031Z,15.92
2018-09-02T04:49:46.692Z,15.99
2018-09-02T04:52:15.758Z,16.06
2018-09-02T04:54:44.470Z,16.15
2018-09-02T04:57:13.215Z,16.21
2018-09-02T04:59:41.818Z,16.27
2018-09-02T05:02:10.677Z,16.33
2018-09-02T05:04:39.292Z,16.40
2018-09-02T05:07:07.902Z,16.47
2018-09-02T05:09:36.597Z,16.55
2018-09-02T05:12:05.329Z,16.63
2018-09-02T05:14:33.948Z,16.68
2018-09-02T05:17:02.953Z,16.74
2018-09-02T05:19:32.201Z,16.77
2018-09-02T05:22:00.975Z,16.81
2018-09-02T05:24:29.742Z,16.86
2018-09-02T05:26:58.470Z,16.92
2018-09-02T05:29:27.204Z,17.00
2018-09-02T05:31:56.574Z,17.08
2018-09-02T05:34:26.317Z,17.16
2018-09-02T05:36:55.132Z,17.25
2018-09-02T05:39:24.176Z,17.33
2018-09-02T05:41:52.879Z,17.44
2018-09-02T05:44:21.583Z,17.55
2018-09-02T05:46:50.206Z,17.65
2018-09-02T05:49:18.950Z,17.78
2018-09-02T05:51:48.161Z,17.90
2018-09-02T05:54:17.049Z,18.02
2018-09-02T05:56:45.814Z,18.10
2018-09-02T05:59:15.073Z,18.16
2018-09-02T06:01:43.898Z,18.22
2018-09-02T06:04:12.642Z,18.24
2018-09-02T06:06:42.373Z,18.27
2018-09-02T06:09:11.179Z,18.31
2018-09-02T06:11:40.110Z,18.37
2018-09-02T06:14:09.501Z,18.48
2018-09-02T06:16:38.371Z,18.62
2018-09-02T06:19:07.038Z,18.73
2018-09-02T06:21:35.732Z,18.86
2018-09-02T06:24:04.350Z,18.94
2018-09-02T06:26:33.229Z,19.02
2018-09-02T06:29:01.818Z,19.09
2018-09-02T06:31:30.505Z,19.20
2018-09-02T06:33:59.177Z,19.34
2018-09-02T06:36:27.788Z,19.49
2018-09-02T06:38:56.695Z,19.60
2018-09-02T06:41:25.383Z,19.70
2018-09-02T06:43:54.057Z,19.83
2018-09-02T06:46:22.674Z,19.99
2018-09-02T06:48:51.533Z,20.13
2018-09-02T06:51:20.338Z,20.21
2018-09-02T06:53:49.013Z,20.33
2018-09-02T06:56:17.623Z,20.44
2018-09-02T06:58:47.463Z,20.51
2018-09-02T07:01:16.090Z,20.55
2018-09-02T07:03:44.781Z,20.68
2018-09-02T07:06:13.435Z,20.74
2018-09-02T07:08:42.802Z,20.81
2018-09-02T07:11:11.475Z,20.90
2018-09-02T07:13:40.289Z,21.01
2018-09-02T07:16:09.311Z,21.08
2018-09-02T07:18:38.103Z,21.19
2018-09-02T07:21:06.804Z,21.26
2018-09-02T07:23:35.541Z,21.34
2018-09-02T07:26:04.549Z,21.33
2018-09-02T07:28:34.240Z,21.30
2018-09-02T07:31:03.042Z,21.34
2018-09-02T07:33:31.863Z,21.36
2018-09-02T07:36:00.714Z,21.50
2018-09-02T07:38:30.551Z,21.62
2018-09-02T07:40:59.189Z,21.71
2018-09-02T07:43:27.842Z,21.73
2018-09-02T07:45:56.746Z,21.70
2018-09-02T07:48:31.729Z,21.66
2018-09-02T07:51:00.576Z,21.74
2018-09-02T07:53:29.261Z,21.81
2018-09-02T07:55:57.981Z,21.88
2018-09-02T07:58:26.951Z,21.94
2018-09-02T08:00:55.733Z,21.94
2018-09-02T08:03:24.892Z,21.81
2018-09-02T08:05:53.641Z,21.68
2018-09-02T08:08:22.278Z,21.62
2018-09-02T08:10:51.870Z,21.58
2018-09-02T08:13:20.552Z,21.61
2018-09-02T08:15:49.410Z,21.63
2018-09-02T08:18:18.201Z,21.67
2018-09-02T08:20:46.870Z,21.68
2018-09-02T08:23:15.838Z,21.67
2018-09-02T08:25:45.437Z,21.63
2018-09-02T08:28:21.170Z,21.58
2018-09-02T08:30:50.108Z,21.59
2018-09-02T08:33:19.343Z,21.47
2018-09-02T08:35:48.029Z,21.41
2018-09-02T08:38:17.862Z,21.41
2018-09-02T08:40:46.880Z,21.37
2018-09-02T08:43:15.508Z,21.34
2018-09-02T08:45:44.231Z,21.23
2018-09-02T08:48:13.018Z,21.09
2018-09-02T08:50:41.826Z,21.05
2018-09-02T08:53:11.513Z,21.01
2018-09-02T08:55:40.467Z,21.01
2018-09-02T08:58:10.291Z,21.00
2018-09-02T09:00:39.173Z,20.96
2018-09-02T09:03:07.962Z,20.97
2018-09-02T09:05:37.590Z,20.99
2018-09-02T09:08:07.809Z,20.94
2018-09-02T09:10:36.765Z,20.89
2018-09-02T09:13:06.469Z,20.82
2018-09-02T09:15:35.376Z,20.73
2018-09-02T09:18:04.489Z,20.79
2018-09-02T09:20:33.371Z,20.93
2018-09-02T09:23:02.178Z,20.94
2018-09-02T09:25:30.778Z,20.89
2018-09-02T09:27:59.689Z,20.76
2018-09-02T09:30:28.556Z,20.63
2018-09-02T09:32:57.590Z,20.58
2018-09-02T09:35:26.357Z,20.77
2018-09-02T09:37:56.055Z,20.98
2018-09-02T09:40:25.153Z,21.30
2018-09-02T09:42:55.890Z,21.55
2018-09-02T09:45:24.585Z,21.79
2018-09-02T09:47:54.114Z,22.00
2018-09-02T09:50:22.898Z,22.20
2018-09-02T09:52:51.902Z,22.53
2018-09-02T09:55:20.877Z,22.84
2018-09-02T09:57:49.617Z,23.07
2018-09-02T10:00:24.730Z,23.25
2018-09-02T10:02:53.605Z,23.39
2018-09-02T10:05:22.368Z,23.67
2018-09-02T10:07:51.264Z,23.94
2018-09-02T10:10:19.908Z,24.10
2018-09-02T10:12:49.615Z,24.21
2018-09-02T10:15:18.314Z,24.31
2018-09-02T10:17:47.084Z,24.47
2018-09-02T10:20:15.765Z,24.62
2018-09-02T10:22:44.474Z,24.63
2018-09-02T10:25:13.911Z,24.76
2018-09-02T10:27:42.693Z,24.80
2018-09-02T10:30:11.437Z,24.96
2018-09-02T10:32:40.546Z,25.12
2018-09-02T10:35:09.261Z,25.34
2018-09-02T10:37:38.863Z,25.51
2018-09-02T10:40:07.757Z,25.65
2018-09-02T10:42:38.011Z,25.71
2018-09-02T10:45:07.222Z,25.75
2018-09-02T10:47:36.378Z,25.28
2018-09-02T10:50:05.555Z,24.81
2018-09-02T10:52:34.781Z,24.61
2018-09-02T10:55:03.467Z,24.34
2018-09-02T10:57:32.387Z,24.25
2018-09-02T11:00:01.583Z,24.22
2018-09-02T11:02:30.383Z,24.30
2018-09-02T11:04:59.175Z,24.28
2018-09-02T11:07:28.162Z,24.26
2018-09-02T11:09:57.004Z,24.47
2018-09-02T11:12:25.713Z,24.59
2018-09-02T11:14:54.388Z,24.93
2018-09-02T11:17:23.336Z,25.10
2018-09-02T11:19:52.259Z,25.34
2018-09-02T11:22:20.909Z,25.82
2018-09-02T11:24:49.747Z,26.12
2018-09-02T11:27:18.880Z,26.34
2018-09-02T11:29:47.953Z,27.00
2018-09-02T11:32:17.006Z,27.63
2018-09-02T11:34:47.881Z,28.27
2018-09-02T11:37:17.388Z,28.74
2018-09-02T11:39:46.585Z,29.00
2018-09-02T11:42:15.965Z,29.40
2018-09-02T11:44:44.599Z,29.91
2018-09-02T11:47:13.453Z,30.78
2018-09-02T11:49:42.282Z,30.73
2018-09-02T11:52:11.266Z,30.13
2018-09-02T11:54:39.941Z,30.20
2018-09-02T11:57:08.703Z,30.20
2018-09-02T11:59:37.617Z,30.33
2018-09-02T12:02:07.293Z,29.91
2018-09-02T12:04:37.089Z,30.28
2018-09-02T12:07:05.831Z,30.16
2018-09-02T12:09:35.510Z,29.41
2018-09-02T12:12:04.401Z,29.02
2018-09-02T12:14:33.342Z,28.75
2018-09-02T12:17:02.001Z,28.76
2018-09-02T12:19:30.826Z,28.70
2018-09-02T12:21:59.534Z,28.54
2018-09-02T12:24:28.295Z,28.44
2018-09-02T12:26:57.618Z,28.35
2018-09-02T12:29:26.512Z,28.47
2018-09-02T12:31:55.274Z,28.62
2018-09-02T12:34:24.102Z,28.51
2018-09-02T12:36:52.910Z,28.21
2018-09-02T12:39:21.572Z,28.29
2018-09-02T12:41:50.662Z,28.12
2018-09-02T12:44:19.953Z,27.71
2018-09-02T12:46:48.888Z,27.39
2018-09-02T12:49:17.722Z,27.33
2018-09-02T12:51:46.487Z,27.57
2018-09-02T12:54:16.249Z,27.88
2018-09-02T12:56:45.046Z,28.18
2018-09-02T12:59:13.865Z,28.26
2018-09-02T13:01:42.582Z,28.15
2018-09-02T13:04:11.629Z,28.36
2018-09-02T13:06:40.403Z,28.57
2018-09-02T13:09:10.025Z,29.27
2018-09-02T13:11:39.473Z,30.18
2018-09-02T13:14:08.170Z,31.04
2018-09-02T13:16:36.996Z,32.17
2018-09-02T13:19:06.216Z,33.28
2018-09-02T13:21:34.828Z,34.27
2018-09-02T13:24:03.602Z,35.41
2018-09-02T13:26:32.594Z,35.83
2018-09-02T13:29:01.949Z,36.24
2018-09-02T13:31:31.057Z,36.62
2018-09-02T13:33:59.931Z,37.07
2018-09-02T13:36:29.989Z,37.30
2018-09-02T13:38:58.715Z,36.45
2018-09-02T13:41:27.913Z,36.26
2018-09-02T13:43:56.712Z,36.49
2018-09-02T13:46:25.658Z,36.43
2018-09-02T13:48:54.393Z,36.45
2018-09-02T13:51:23.283Z,35.82
2018-09-02T13:53:51.898Z,35.41
2018-09-02T13:56:20.521Z,35.48
2018-09-02T13:58:49.376Z,35.43
2018-09-02T14:01:18.150Z,35.08
2018-09-02T14:03:46.899Z,34.77
2018-09-02T14:06:15.633Z,34.14
2018-09-02T14:08:44.387Z,33.49
2018-09-02T14:11:13.445Z,32.92
2018-09-02T14:13:42.066Z,32.11
2018-09-02T14:16:10.849Z,31.72
2018-09-02T14:18:39.889Z,31.49
2018-09-02T14:21:08.528Z,30.89
2018-09-02T14:28:46.543Z,30.06
2018-09-02T14:31:15.291Z,29.94
2018-09-02T14:33:43.989Z,29.98
2018-09-02T14:36:13.145Z,30.06
2018-09-02T14:38:42.097Z,30.51
2018-09-02T14:41:10.963Z,30.83
2018-09-02T14:43:40.152Z,30.94
2018-09-02T14:46:09.198Z,30.99
2018-09-02T14:48:37.969Z,31.12
2018-09-02T14:51:06.897Z,31.32
2018-09-02T14:53:35.509Z,31.81
2018-09-02T14:56:04.313Z,31.90
2018-09-02T14:58:33.100Z,31.86
2018-09-02T15:01:01.975Z,31.63
2018-09-02T15:03:30.854Z,31.05
2018-09-02T15:06:01.451Z,30.48
2018-09-02T15:08:30.154Z,29.90
2018-09-02T15:10:58.889Z,29.53
2018-09-02T15:13:27.566Z,29.08
2018-09-02T15:15:56.450Z,28.70
2018-09-02T15:18:25.220Z,28.19
2018-09-02T15:20:54.162Z,27.79
2018-09-02T15:23:23.360Z,27.53
2018-09-02T15:25:53.126Z,27.34
2018-09-02T15:28:21.800Z,27.15
2018-09-02T15:30:53.425Z,26.93
2018-09-02T15:33:22.273Z,26.76
2018-09-02T15:35:51.107Z,26.56
2018-09-02T15:38:19.762Z,26.42
2018-09-02T15:40:48.934Z,26.28
2018-09-02T15:43:17.669Z,26.23
2018-09-02T15:45:46.489Z,26.11
2018-09-02T15:48:15.870Z,26.03
2018-09-02T15:50:46.075Z,26.01
2018-09-02T15:53:17.242Z,25.95
2018-09-02T15:55:45.938Z,25.81
2018-09-02T15:58:15.456Z,25.73
2018-09-02T16:00:44.858Z,25.66
2018-09-02T16:03:15.296Z,25.57
2018-09-02T16:05:45.400Z,25.44
2018-09-02T16:08:14.383Z,25.34
2018-09-02T16:10:46.917Z,25.31
2018-09-02T16:13:18.197Z,25.22
2018-09-02T16:15:47.182Z,25.10
2018-09-02T16:18:17.052Z,24.96
2018-09-02T16:20:45.825Z,24.82
2018-09-02T16:23:14.733Z,24.76
2018-09-02T16:25:44.441Z,24.78
2018-09-02T16:28:13.582Z,24.78
2018-09-02T16:30:42.568Z,24.80
2018-09-02T16:33:11.366Z,24.76
2018-09-02T16:35:40.263Z,24.77
2018-09-02T16:38:09.257Z,24.78
2018-09-02T16:40:38.829Z,24.76
2018-09-02T16:43:09.085Z,24.82
2018-09-02T16:45:37.989Z,24.81
2018-09-02T16:48:07.198Z,24.73
2018-09-02T16:50:36.523Z,24.60
2018-09-02T16:53:05.327Z,24.48
2018-09-02T16:55:33.963Z,24.37
2018-09-02T16:58:02.830Z,24.21
2018-09-02T17:00:31.646Z,24.03
2018-09-02T17:03:00.469Z,23.87
2018-09-02T17:05:29.351Z,23.74
2018-09-02T17:07:58.042Z,23.63
2018-09-02T17:10:27.680Z,23.53
2018-09-02T17:12:56.728Z,23.49
2018-09-02T17:15:25.538Z,23.48
2018-09-02T17:17:54.276Z,23.43
2018-09-02T17:20:27.951Z,23.31
2018-09-02T17:23:11.783Z,23.19
2018-09-02T17:25:41.486Z,23.04
2018-09-02T17:28:10.719Z,22.89
2018-09-02T17:30:41.362Z,22.75
2018-09-02T17:33:11.470Z,22.67
2018-09-02T17:35:40.264Z,22.57
2018-09-02T17:38:09.083Z,22.42
2018-09-02T17:40:37.804Z,22.25
2018-09-02T17:43:06.803Z,22.06
2018-09-02T17:45:35.432Z,21.88
2018-09-02T17:48:04.097Z,21.77
2018-09-02T17:50:32.994Z,21.65
2018-09-02T17:53:01.741Z,21.55
2018-09-02T17:55:31.257Z,21.46
2018-09-02T17:58:00.336Z,21.39
2018-09-02T18:00:32.917Z,21.37
2018-09-02T18:03:02.349Z,21.34
2018-09-02T18:05:31.142Z,21.35
2018-09-02T18:07:59.835Z,21.37
2018-09-02T18:10:28.518Z,21.36
2018-09-02T18:12:57.335Z,21.34
2018-09-02T18:15:25.990Z,21.33
2018-09-02T18:17:54.934Z,21.36
2018-09-02T18:20:23.950Z,21.40
2018-09-02T18:22:56.738Z,21.51
2018-09-02T18:25:27.418Z,21.59
2018-09-02T18:28:01.100Z,21.57
2018-09-02T18:30:34.938Z,21.55
2018-09-02T18:33:03.884Z,21.58
2018-09-02T18:35:33.076Z,21.62
2018-09-02T18:38:01.883Z,21.63
2018-09-02T18:40:30.545Z,21.63
2018-09-02T18:42:59.627Z,21.50
2018-09-02T18:45:29.473Z,21.43
2018-09-02T18:47:59.367Z,21.29
2018-09-02T18:50:28.554Z,21.15
2018-09-02T18:52:57.350Z,21.04
2018-09-02T18:55:26.143Z,20.93
2018-09-02T18:57:55.165Z,20.90
2018-09-02T19:00:25.386Z,20.87
2018-09-02T19:02:55.769Z,20.86
2018-09-02T19:05:24.912Z,20.90
2018-09-02T19:07:55.047Z,20.96
2018-09-02T19:10:24.532Z,21.04
2018-09-02T19:12:53.357Z,21.12
2018-09-02T19:15:22.438Z,21.18
2018-09-02T19:17:52.168Z,21.22
2018-09-02T19:20:21.353Z,21.28
2018-09-02T19:22:50.665Z,21.26
2018-09-02T19:25:19.313Z,21.29
2018-09-02T19:27:48.020Z,21.32
2018-09-02T19:30:17.123Z,21.37
2018-09-02T19:32:46.478Z,21.36
2018-09-02T19:35:15.643Z,21.38
2018-09-02T19:37:44.366Z,21.27
2018-09-02T19:40:13.588Z,21.20
2018-09-02T19:42:43.927Z,21.19
2018-09-02T19:45:13.709Z,21.10
2018-09-02T19:47:42.371Z,21.11
2018-09-02T19:50:11.825Z,21.10
2018-09-02T19:52:41.179Z,21.04
2018-09-02T19:55:11.092Z,21.07
2018-09-02T19:57:39.905Z,21.07
2018-09-02T20:00:10.692Z,21.08
2018-09-02T20:02:39.413Z,21.12
2018-09-02T20:05:09.265Z,21.15
2018-09-02T20:07:38.113Z,21.10
2018-09-02T20:10:08.226Z,21.02
2018-09-02T20:12:36.914Z,20.95
2018-09-02T20:15:06.212Z,20.90
2018-09-02T20:17:36.028Z,20.90
2018-09-02T20:20:04.724Z,20.88
2018-09-02T20:22:34.254Z,20.85
2018-09-02T20:25:02.957Z,20.80
2018-09-02T20:27:32.149Z,20.81
2018-09-02T20:30:01.705Z,20.80
2018-09-02T20:32:31.077Z,20.81
2018-09-02T20:34:59.997Z,20.80
2018-09-02T20:37:28.923Z,20.78
2018-09-02T20:39:57.763Z,20.76
2018-09-02T20:42:28.370Z,20.77
2018-09-02T20:44:57.319Z,20.71
2018-09-02T20:47:27.446Z,20.67
2018-09-02T20:49:56.399Z,20.69
2018-09-02T20:52:29.683Z,20.70
2018-09-02T20:54:58.385Z,20.77
2018-09-02T20:57:26.986Z,20.72
2018-09-02T20:59:55.633Z,20.74
2018-09-02T21:02:24.507Z,20.72
2018-09-02T21:04:53.750Z,20.72
2018-09-02T21:07:23.389Z,20.71
2018-09-02T21:09:53.025Z,20.65
2018-09-02T21:12:22.299Z,20.57
2018-09-02T21:14:51.043Z,20.49
2018-09-02T21:17:21.035Z,20.46
2018-09-02T21:19:50.353Z,20.45
2018-09-02T21:22:19.118Z,20.40
2018-09-02T21:24:48.003Z,20.37
2018-09-02T21:27:17.693Z,20.35
2018-09-02T21:29:46.506Z,20.40
2018-09-02T21:32:15.272Z,20.44
2018-09-02T21:34:44.018Z,20.45
2018-09-02T21:37:12.866Z,20.48
2018-09-02T21:39:41.529Z,20.53
2018-09-02T21:42:11.613Z,20.54
2018-09-02T21:44:41.395Z,20.58
2018-09-02T21:47:10.786Z,20.59
2018-09-02T21:49:39.676Z,20.59
2018-09-02T21:52:09.425Z,20.60
2018-09-02T21:54:38.103Z,20.60
2018-09-02T21:57:07.726Z,20.58
2018-09-02T21:59:36.718Z,20.59
2018-09-02T22:02:05.426Z,20.61
2018-09-02T22:04:34.951Z,20.64
2018-09-02T22:07:03.637Z,20.61
2018-09-02T22:09:32.377Z,20.60
2018-09-02T22:12:00.991Z,20.57
2018-09-02T22:14:30.056Z,20.53
2018-09-02T22:16:59.178Z,20.49
2018-09-02T22:19:27.799Z,20.44
2018-09-02T22:21:56.538Z,20.35
2018-09-02T22:24:25.229Z,20.28
2018-09-02T22:26:53.949Z,20.24
2018-09-02T22:29:22.857Z,20.18
2018-09-02T22:31:51.506Z,20.11
2018-09-02T22:34:20.119Z,20.05
2018-09-02T22:36:48.793Z,20.00
2018-09-02T22:39:17.421Z,19.97
2018-09-02T22:41:48.303Z,19.92
2018-09-02T22:44:19.656Z,19.89
2018-09-02T22:46:48.503Z,19.84
2018-09-02T22:49:17.267Z,19.82
2018-09-02T22:51:46.184Z,19.77
2018-09-02T22:54:15.409Z,19.72
2018-09-02T22:56:44.863Z,19.64
2018-09-02T22:59:13.606Z,19.59
2018-09-02T23:01:42.458Z,19.55
2018-09-02T23:04:11.097Z,19.48
2018-09-02T23:06:40.022Z,19.41
2018-09-02T23:09:09.561Z,19.36
2018-09-02T23:11:38.242Z,19.32
2018-09-02T23:14:06.885Z,19.25
2018-09-02T23:16:35.723Z,19.19
2018-09-02T23:19:04.413Z,19.15
2018-09-02T23:21:33.091Z,19.07
2018-09-02T23:24:01.805Z,19.03
2018-09-02T23:26:31.397Z,18.97
2018-09-02T23:29:00.365Z,18.95
2018-09-02T23:31:29.066Z,18.96
2018-09-02T23:33:58.454Z,18.98
2018-09-02T23:36:27.177Z,18.98
2018-09-02T23:38:55.878Z,18.95
2018-09-02T23:41:24.562Z,18.95
2018-09-02T23:43:53.312Z,18.98
2018-09-02T23:46:21.976Z,19.00
2018-09-02T23:48:50.562Z,19.01
2018-09-02T23:51:19.241Z,19.02
2018-09-02T23:53:47.844Z,19.02
2018-09-02T23:56:16.447Z,19.02
2018-09-02T23:58:46.133Z,19.01
