createdAt,value
2023-05-06T14:31:17.185Z,22.27
2023-05-06T14:34:43.137Z,22.22
2023-05-06T14:38:07.125Z,22.13
2023-05-06T14:41:31.265Z,22.09
2023-05-06T14:44:55.311Z,22.07
2023-05-06T14:48:18.676Z,22.06
2023-05-06T14:51:42.246Z,22.04
2023-05-06T14:55:05.957Z,21.95
2023-05-06T14:58:29.776Z,21.89
2023-05-06T15:01:53.781Z,21.83
2023-05-06T15:05:17.843Z,21.81
2023-05-06T15:08:41.601Z,21.77
2023-05-06T15:12:05.056Z,21.70
2023-05-06T15:15:28.550Z,21.61
2023-05-06T15:18:52.703Z,21.56
2023-05-06T15:22:16.610Z,21.52
2023-05-06T15:25:41.272Z,21.47
2023-05-06T15:29:06.629Z,21.42
2023-05-06T15:32:31.495Z,21.27
2023-05-06T15:35:55.079Z,21.19
2023-05-06T15:39:18.417Z,21.13
2023-05-06T15:42:43.352Z,21.07
2023-05-06T15:46:08.829Z,21.01
2023-05-06T15:49:51.593Z,20.93
2023-05-06T15:53:16.275Z,20.77
2023-05-06T15:56:41.664Z,20.67
2023-05-06T16:00:05.811Z,20.58
2023-05-06T16:03:30.959Z,20.49
2023-05-06T16:06:56.495Z,20.40
2023-05-06T16:10:19.919Z,20.29
2023-05-06T16:13:43.783Z,20.22
2023-05-06T16:17:07.390Z,20.13
2023-05-06T16:20:32.917Z,20.08
2023-05-06T16:23:56.402Z,20.00
2023-05-06T16:27:21.254Z,19.94
2023-05-06T16:30:46.718Z,19.83
2023-05-06T16:34:10.889Z,19.82
2023-05-06T16:37:36.679Z,19.76
2023-05-06T16:41:00.338Z,19.74
2023-05-06T16:44:24.012Z,19.69
2023-05-06T16:47:48.940Z,19.67
2023-05-06T16:51:16.021Z,19.64
2023-05-06T16:54:39.811Z,19.59
2023-05-06T16:58:04.391Z,19.54
2023-05-06T17:01:28.225Z,19.51
2023-05-06T17:04:52.328Z,19.49
2023-05-06T17:08:16.307Z,19.45
2023-05-06T17:11:41.585Z,19.40
2023-05-06T17:15:05.380Z,19.31
2023-05-06T17:18:29.064Z,19.23
2023-05-06T17:21:52.952Z,19.18
2023-05-06T17:25:16.569Z,19.18
2023-05-06T17:28:40.839Z,19.21
2023-05-06T17:32:04.123Z,19.18
2023-05-06T17:35:28.285Z,19.08
2023-05-06T17:38:52.953Z,19.04
2023-05-06T17:42:17.241Z,19.02
2023-05-06T17:45:42.948Z,18.99
2023-05-06T17:49:07.254Z,18.92
2023-05-06T17:52:31.866Z,18.83
2023-05-06T17:55:57.805Z,18.86
2023-05-06T17:59:22.225Z,18.87
2023-05-06T18:02:48.188Z,18.83
2023-05-06T18:06:15.413Z,18.78
2023-05-06T18:09:41.092Z,18.83
2023-05-06T18:13:07.948Z,18.82
2023-05-06T18:16:34.555Z,18.75
2023-05-06T18:20:02.577Z,18.63
2023-05-06T18:23:31.206Z,18.58
2023-05-06T18:26:57.343Z,18.56
2023-05-06T18:30:22.893Z,18.53
2023-05-06T18:33:48.722Z,18.43
2023-05-06T18:37:15.163Z,18.39
2023-05-06T18:40:41.812Z,18.36
2023-05-06T18:44:09.653Z,18.37
2023-05-06T18:47:38.230Z,18.36
2023-05-06T18:50:44.795Z,18.30
2023-05-06T18:54:10.660Z,18.32
2023-05-06T18:57:36.079Z,18.29
2023-05-06T19:01:01.898Z,18.25
2023-05-06T19:04:26.355Z,18.25
2023-05-06T19:07:50.781Z,18.19
2023-05-06T19:11:14.264Z,18.22
2023-05-06T19:14:38.123Z,18.17
2023-05-06T19:18:02.844Z,18.16
2023-05-06T19:21:28.249Z,18.09
2023-05-06T19:24:51.757Z,18.13
2023-05-06T19:28:17.196Z,18.10
2023-05-06T19:31:40.581Z,18.08
2023-05-06T19:35:08.798Z,18.03
2023-05-06T19:38:33.171Z,17.91
2023-05-06T19:41:58.712Z,17.94
2023-05-06T19:45:23.606Z,17.93
2023-05-06T19:48:46.887Z,17.87
2023-05-06T19:52:10.899Z,17.90
2023-05-06T19:55:34.906Z,17.87
2023-05-06T19:58:58.522Z,17.92
2023-05-06T20:02:23.706Z,17.88
2023-05-06T20:05:47.335Z,17.91
2023-05-06T20:09:11.301Z,17.91
2023-05-06T20:12:35.346Z,17.84
2023-05-06T20:15:59.267Z,17.75
2023-05-06T20:19:26.601Z,17.77
2023-05-06T20:22:51.521Z,17.75
2023-05-06T20:26:15.668Z,17.73
2023-05-06T20:29:39.206Z,17.74
2023-05-06T20:33:02.800Z,17.77
2023-05-06T20:36:27.104Z,17.78
2023-05-06T20:39:50.413Z,17.80
2023-05-06T20:43:13.856Z,17.84
2023-05-06T20:46:37.667Z,17.82
2023-05-06T20:50:01.928Z,17.78
2023-05-06T20:53:27.621Z,17.77
2023-05-06T20:56:50.720Z,17.75
2023-05-06T21:00:14.978Z,17.75
2023-05-06T21:03:38.701Z,17.75
2023-05-06T21:07:02.356Z,17.74
2023-05-06T21:10:25.790Z,17.76
2023-05-06T21:13:50.260Z,17.78
2023-05-06T21:17:14.122Z,17.76
2023-05-06T21:20:38.077Z,17.74
2023-05-06T21:24:01.722Z,17.76
2023-05-06T21:27:26.670Z,17.77
2023-05-06T21:30:50.282Z,17.76
2023-05-06T21:34:13.948Z,17.76
2023-05-06T21:37:37.262Z,17.75
2023-05-06T21:41:00.867Z,17.76
2023-05-06T21:44:24.801Z,17.78
2023-05-06T21:47:49.056Z,17.80
2023-05-06T21:51:12.781Z,17.81
2023-05-06T21:54:36.569Z,17.80
2023-05-06T21:58:00.213Z,17.84
2023-05-06T22:01:26.386Z,17.84
2023-05-06T22:04:49.964Z,17.86
2023-05-06T22:08:14.014Z,17.87
2023-05-06T22:11:40.780Z,17.82
2023-05-06T22:15:04.481Z,17.85
2023-05-06T22:18:30.237Z,17.80
2023-05-06T22:21:54.084Z,17.85
2023-05-06T22:25:17.490Z,17.93
2023-05-06T22:28:41.060Z,17.89
2023-05-06T22:32:04.319Z,17.87
2023-05-06T22:35:27.891Z,17.86
2023-05-06T22:38:51.320Z,17.88
2023-05-06T22:42:15.039Z,17.92
2023-05-06T22:45:38.693Z,17.92
2023-05-06T22:49:03.685Z,17.87
2023-05-06T22:52:27.375Z,17.90
2023-05-06T22:55:51.135Z,17.89
2023-05-06T22:59:14.454Z,17.94
2023-05-06T23:02:39.395Z,17.95
2023-05-06T23:06:04.775Z,17.94
2023-05-06T23:09:28.501Z,17.92
2023-05-06T23:12:53.494Z,17.80
2023-05-06T23:16:18.929Z,17.77
2023-05-06T23:19:44.055Z,17.74
2023-05-06T23:23:10.909Z,17.65
2023-05-06T23:26:34.330Z,17.65
2023-05-06T23:29:59.336Z,17.55
2023-05-06T23:33:23.917Z,17.56
2023-05-06T23:36:47.345Z,17.57
2023-05-06T23:40:12.881Z,17.54
2023-05-06T23:43:36.666Z,17.56
2023-05-06T23:47:02.034Z,17.56
2023-05-06T23:50:25.459Z,17.51
2023-05-06T23:53:49.383Z,17.54
2023-05-06T23:57:13.233Z,17.54
