createdAt,value
2018-04-14T00:02:07.778Z,11.70
2018-04-14T00:04:35.304Z,11.70
2018-04-14T00:07:02.885Z,11.60
2018-04-14T00:09:30.381Z,11.70
2018-04-14T00:11:57.936Z,11.60
2018-04-14T00:14:25.438Z,11.70
2018-04-14T00:16:53.741Z,11.60
2018-04-14T00:19:22.101Z,11.60
2018-04-14T00:21:49.616Z,11.60
2018-04-14T00:24:17.149Z,11.60
2018-04-14T00:26:44.692Z,11.60
2018-04-14T00:29:12.943Z,11.50
2018-04-14T00:31:40.585Z,11.50
2018-04-14T00:34:08.218Z,11.40
2018-04-14T00:36:35.750Z,11.40
2018-04-14T00:39:03.265Z,11.40
2018-04-14T00:41:30.744Z,11.30
2018-04-14T00:43:58.277Z,11.30
2018-04-14T00:46:25.805Z,11.20
2018-04-14T00:48:53.324Z,11.20
2018-04-14T00:51:20.831Z,11.20
2018-04-14T00:53:49.678Z,11.10
2018-04-14T00:56:17.973Z,11.10
2018-04-14T00:58:46.218Z,11.10
2018-04-14T01:01:13.717Z,11.10
2018-04-14T01:03:41.268Z,11.10
2018-04-14T01:06:09.519Z,11.10
2018-04-14T01:08:37.117Z,11.00
2018-04-14T01:11:04.774Z,11.00
2018-04-14T01:13:32.266Z,11.00
2018-04-14T01:15:59.789Z,10.90
2018-04-14T01:18:28.124Z,11.00
2018-04-14T01:20:55.752Z,11.00
2018-04-14T01:23:23.233Z,11.00
2018-04-14T01:25:50.735Z,10.90
2018-04-14T01:28:18.979Z,10.90
2018-04-14T01:30:46.490Z,10.90
2018-04-14T01:33:13.976Z,10.90
2018-04-14T01:35:41.497Z,10.90
2018-04-14T01:38:09.740Z,10.90
2018-04-14T01:40:37.399Z,10.90
2018-04-14T01:43:04.892Z,10.80
2018-04-14T01:45:33.137Z,10.90
2018-04-14T01:48:00.625Z,10.90
2018-04-14T01:50:28.879Z,10.90
2018-04-14T01:52:56.371Z,10.90
2018-04-14T01:55:23.877Z,10.90
2018-04-14T01:57:51.361Z,10.80
2018-04-14T02:00:19.633Z,10.80
2018-04-14T02:02:47.125Z,10.80
2018-04-14T02:05:14.655Z,10.80
2018-04-14T02:07:42.229Z,10.80
2018-04-14T02:10:10.491Z,10.80
2018-04-14T02:12:38.733Z,10.80
2018-04-14T02:15:06.237Z,10.80
2018-04-14T02:17:34.490Z,10.80
2018-04-14T02:20:02.002Z,10.80
2018-04-14T02:22:29.489Z,10.80
2018-04-14T02:24:57.016Z,10.80
2018-04-14T02:27:24.553Z,10.70
2018-04-14T02:29:52.821Z,10.80
2018-04-14T02:32:21.078Z,10.80
2018-04-14T02:34:48.577Z,10.80
2018-04-14T02:37:16.059Z,10.80
2018-04-14T02:39:43.604Z,10.80
2018-04-14T02:42:11.090Z,10.80
2018-04-14T02:44:38.598Z,10.80
2018-04-14T02:47:06.849Z,10.90
2018-04-14T02:49:34.333Z,10.90
2018-04-14T02:52:02.585Z,10.90
2018-04-14T02:54:30.069Z,10.90
2018-04-14T02:56:58.315Z,10.90
2018-04-14T02:59:25.800Z,10.90
2018-04-14T03:01:54.040Z,11.00
2018-04-14T03:04:21.528Z,10.90
2018-04-14T03:06:49.779Z,11.00
2018-04-14T03:09:17.280Z,10.90
2018-04-14T03:11:44.797Z,11.00
2018-04-14T03:14:12.296Z,11.00
2018-04-14T03:16:39.838Z,11.00
2018-04-14T03:19:08.093Z,11.00
2018-04-14T03:21:35.675Z,11.00
2018-04-14T03:24:03.972Z,11.00
2018-04-14T03:26:31.449Z,11.00
2018-04-14T03:28:58.964Z,11.00
2018-04-14T03:31:27.217Z,11.10
2018-04-14T03:33:55.524Z,11.10
2018-04-14T03:36:23.772Z,11.10
2018-04-14T03:38:51.269Z,11.10
2018-04-14T03:41:18.750Z,11.10
2018-04-14T03:43:46.238Z,11.10
2018-04-14T03:46:13.862Z,11.10
2018-04-14T03:48:41.395Z,11.10
2018-04-14T03:51:09.655Z,11.10
2018-04-14T03:53:37.810Z,11.10
2018-04-14T03:56:05.409Z,11.10
2018-04-14T03:58:33.700Z,11.10
2018-04-14T04:01:01.177Z,11.10
2018-04-14T04:03:28.668Z,11.10
2018-04-14T04:05:56.258Z,11.20
2018-04-14T04:08:24.545Z,11.20
2018-04-14T04:10:52.800Z,11.20
2018-04-14T04:13:20.294Z,11.20
2018-04-14T04:15:47.853Z,11.20
2018-04-14T04:21:24.684Z,11.30
2018-04-14T04:24:04.172Z,11.30
2018-04-14T04:26:32.424Z,11.30
2018-04-14T04:28:59.917Z,11.30
2018-04-14T04:31:27.462Z,11.30
2018-04-14T04:33:55.750Z,11.30
2018-04-14T04:36:23.229Z,11.30
2018-04-14T04:38:50.716Z,11.30
2018-04-14T04:41:18.205Z,11.30
2018-04-14T04:43:46.481Z,11.30
2018-04-14T04:46:14.957Z,11.30
2018-04-14T04:48:42.564Z,11.30
2018-04-14T04:51:10.812Z,11.20
2018-04-14T04:53:39.082Z,11.30
2018-04-14T04:56:07.326Z,11.20
2018-04-14T04:58:34.895Z,11.20
2018-04-14T05:01:02.360Z,11.10
2018-04-14T05:03:29.849Z,11.10
2018-04-14T05:05:57.361Z,11.10
2018-04-14T05:08:24.857Z,11.10
2018-04-14T05:10:53.100Z,11.10
2018-04-14T05:13:20.737Z,11.10
2018-04-14T05:15:48.204Z,11.20
2018-04-14T05:18:15.691Z,11.10
2018-04-14T05:20:43.175Z,11.10
2018-04-14T05:23:11.428Z,11.20
2018-04-14T05:25:38.910Z,11.20
2018-04-14T05:28:07.173Z,11.20
2018-04-14T05:30:35.506Z,11.10
2018-04-14T05:33:03.113Z,11.10
2018-04-14T05:35:31.385Z,11.10
2018-04-14T05:37:59.649Z,11.10
2018-04-14T05:40:27.847Z,11.10
2018-04-14T05:42:56.129Z,11.10
2018-04-14T05:45:23.650Z,11.10
2018-04-14T05:47:51.950Z,11.10
2018-04-14T05:50:20.262Z,11.10
2018-04-14T05:52:47.789Z,11.10
2018-04-14T05:55:16.256Z,11.10
2018-04-14T05:57:43.780Z,11.10
2018-04-14T06:00:11.372Z,11.10
2018-04-14T06:02:38.860Z,11.20
2018-04-14T06:05:07.116Z,11.20
2018-04-14T06:07:34.597Z,11.20
2018-04-14T06:10:02.096Z,11.30
2018-04-14T06:12:29.628Z,11.30
2018-04-14T06:14:57.128Z,11.40
2018-04-14T06:17:24.617Z,11.40
2018-04-14T06:19:52.932Z,11.50
2018-04-14T06:22:20.475Z,11.50
2018-04-14T06:24:48.717Z,11.50
2018-04-14T06:27:16.986Z,11.50
2018-04-14T06:29:44.558Z,11.50
2018-04-14T06:32:12.812Z,11.60
2018-04-14T06:34:40.321Z,11.60
2018-04-14T06:37:07.818Z,11.60
2018-04-14T06:39:35.315Z,11.60
2018-04-14T06:42:03.568Z,11.60
2018-04-14T06:44:31.077Z,11.60
2018-04-14T06:46:58.578Z,11.70
2018-04-14T06:49:26.081Z,11.70
2018-04-14T06:51:54.338Z,11.70
2018-04-14T06:54:21.812Z,11.70
2018-04-14T06:56:50.093Z,11.70
2018-04-14T06:59:18.342Z,11.70
2018-04-14T07:01:45.838Z,11.70
2018-04-14T07:04:13.377Z,11.70
2018-04-14T07:06:41.030Z,11.80
2018-04-14T07:09:09.305Z,11.80
2018-04-14T07:11:37.573Z,11.80
2018-04-14T07:14:05.838Z,11.80
2018-04-14T07:16:34.736Z,11.90
2018-04-14T07:19:02.328Z,11.90
2018-04-14T07:21:30.707Z,12.10
2018-04-14T07:23:59.009Z,12.20
2018-04-14T07:26:26.522Z,12.20
2018-04-14T07:28:54.531Z,12.30
2018-04-14T07:31:22.017Z,12.40
2018-04-14T07:33:49.513Z,12.50
2018-04-14T07:36:17.769Z,12.50
2018-04-14T07:38:45.261Z,12.40
2018-04-14T07:41:13.499Z,12.50
2018-04-14T07:43:41.197Z,12.50
2018-04-14T07:46:09.442Z,12.60
2018-04-14T07:48:36.918Z,12.50
2018-04-14T07:51:05.190Z,12.70
2018-04-14T07:53:32.731Z,12.70
2018-04-14T07:56:00.239Z,12.80
2018-04-14T07:58:27.736Z,12.90
2018-04-14T08:00:55.236Z,13.00
2018-04-14T08:03:23.487Z,13.20
2018-04-14T08:05:51.082Z,13.20
2018-04-14T08:08:18.602Z,13.30
2018-04-14T08:10:46.198Z,13.40
2018-04-14T08:13:14.443Z,13.60
2018-04-14T08:15:41.922Z,13.60
2018-04-14T08:18:10.208Z,13.90
2018-04-14T08:20:38.477Z,14.10
2018-04-14T08:23:06.853Z,14.20
2018-04-14T08:25:35.113Z,14.50
2018-04-14T08:28:02.592Z,14.50
2018-04-14T08:30:30.889Z,14.90
2018-04-14T08:32:58.425Z,14.80
2018-04-14T08:35:26.725Z,15.00
2018-04-14T08:37:54.213Z,15.00
2018-04-14T08:40:21.697Z,15.10
2018-04-14T08:42:49.323Z,15.20
2018-04-14T08:45:16.813Z,15.40
2018-04-14T08:47:44.299Z,15.70
2018-04-14T08:50:12.560Z,15.90
2018-04-14T08:52:40.082Z,15.80
2018-04-14T08:55:07.562Z,15.70
2018-04-14T08:57:35.051Z,15.60
2018-04-14T09:00:02.658Z,15.60
2018-04-14T09:02:31.031Z,15.60
2018-04-14T09:04:58.677Z,15.70
2018-04-14T09:07:26.251Z,15.80
2018-04-14T09:09:53.750Z,16.00
2018-04-14T09:12:21.242Z,16.20
2018-04-14T09:14:49.516Z,16.70
2018-04-14T09:17:17.781Z,17.10
2018-04-14T09:19:46.113Z,17.10
2018-04-14T09:22:13.625Z,17.10
2018-04-14T09:24:41.997Z,17.00
2018-04-14T09:27:10.264Z,17.10
2018-04-14T09:29:37.746Z,17.10
2018-04-14T09:32:06.050Z,17.40
2018-04-14T09:34:33.574Z,17.40
2018-04-14T09:37:01.166Z,17.40
2018-04-14T09:39:28.729Z,17.40
2018-04-14T09:41:56.999Z,18.10
2018-04-14T09:44:24.518Z,18.60
2018-04-14T09:46:52.789Z,18.80
2018-04-14T09:49:20.273Z,18.80
2018-04-14T09:51:48.531Z,18.90
2018-04-14T09:54:16.815Z,18.60
2018-04-14T09:56:45.076Z,18.80
2018-04-14T09:59:12.561Z,18.70
2018-04-14T10:01:40.867Z,19.30
2018-04-14T10:04:08.357Z,19.30
2018-04-14T10:06:35.847Z,19.90
2018-04-14T10:09:04.081Z,20.40
2018-04-14T10:11:31.589Z,20.40
2018-04-14T10:13:59.110Z,20.10
2018-04-14T10:16:26.618Z,20.30
2018-04-14T10:18:54.145Z,20.80
2018-04-14T10:21:21.644Z,21.80
2018-04-14T10:23:49.152Z,22.70
2018-04-14T10:26:16.897Z,22.30
2018-04-14T10:28:44.689Z,21.90
2018-04-14T10:31:12.258Z,21.60
2018-04-14T10:33:40.541Z,22.00
2018-04-14T10:36:08.817Z,21.80
2018-04-14T10:38:37.068Z,21.90
2018-04-14T10:41:05.352Z,21.90
2018-04-14T10:43:32.840Z,21.90
2018-04-14T10:46:01.103Z,21.10
2018-04-14T10:48:30.213Z,20.80
2018-04-14T10:50:57.703Z,20.70
2018-04-14T10:53:25.399Z,20.40
2018-04-14T10:55:52.938Z,19.90
2018-04-14T10:58:20.511Z,19.70
2018-04-14T11:00:48.093Z,19.60
2018-04-14T11:03:15.666Z,19.50
2018-04-14T11:05:43.687Z,19.70
2018-04-14T11:08:11.169Z,19.90
2018-04-14T11:10:38.774Z,19.90
2018-04-14T11:13:06.312Z,20.20
2018-04-14T11:15:34.641Z,21.00
2018-04-14T11:18:02.198Z,21.00
2018-04-14T11:20:29.773Z,21.70
2018-04-14T11:22:57.227Z,22.10
2018-04-14T11:25:24.720Z,22.10
2018-04-14T11:27:53.194Z,22.10
2018-04-14T11:30:20.785Z,22.10
2018-04-14T11:32:48.316Z,22.50
2018-04-14T11:35:16.589Z,23.70
2018-04-14T11:37:44.084Z,23.60
2018-04-14T11:40:11.573Z,24.30
2018-04-14T11:42:39.053Z,24.40
2018-04-14T11:45:07.209Z,25.00
2018-04-14T11:47:34.749Z,25.20
2018-04-14T11:50:02.242Z,25.50
2018-04-14T11:52:29.761Z,26.00
2018-04-14T11:54:57.992Z,26.30
2018-04-14T11:57:26.273Z,26.20
2018-04-14T11:59:54.678Z,26.00
2018-04-14T12:02:22.282Z,26.00
2018-04-14T12:04:49.742Z,25.30
2018-04-14T12:07:17.217Z,24.50
2018-04-14T12:09:44.795Z,25.40
2018-04-14T12:12:13.117Z,25.60
2018-04-14T12:14:40.596Z,25.60
2018-04-14T12:17:08.084Z,25.20
2018-04-14T12:19:35.651Z,24.30
2018-04-14T12:22:03.905Z,22.80
2018-04-14T12:24:31.389Z,22.80
2018-04-14T12:26:58.932Z,23.20
2018-04-14T12:29:27.201Z,23.90
2018-04-14T12:31:55.448Z,24.40
2018-04-14T12:34:22.923Z,24.40
2018-04-14T12:36:50.545Z,25.10
2018-04-14T12:39:18.086Z,24.70
2018-04-14T12:41:46.349Z,24.40
2018-04-14T12:44:14.619Z,24.60
2018-04-14T12:46:43.002Z,24.60
2018-04-14T12:49:11.279Z,24.10
2018-04-14T12:51:39.525Z,24.00
2018-04-14T12:54:07.156Z,24.00
2018-04-14T12:56:34.676Z,24.10
2018-04-14T12:59:02.950Z,24.10
2018-04-14T13:01:31.274Z,24.00
2018-04-14T13:03:58.744Z,24.00
2018-04-14T13:06:26.361Z,23.60
2018-04-14T13:08:53.915Z,23.40
2018-04-14T13:11:22.168Z,22.50
2018-04-14T13:13:49.644Z,22.40
2018-04-14T13:16:17.137Z,22.30
2018-04-14T13:18:44.663Z,22.30
2018-04-14T13:21:12.945Z,22.80
2018-04-14T13:23:41.223Z,23.10
2018-04-14T13:26:08.777Z,23.10
2018-04-14T13:28:37.026Z,23.90
2018-04-14T13:31:04.654Z,23.90
2018-04-14T13:33:32.157Z,24.00
2018-04-14T13:36:00.396Z,24.30
2018-04-14T13:38:27.908Z,24.30
2018-04-14T13:40:56.177Z,24.20
2018-04-14T13:43:24.417Z,23.80
2018-04-14T13:45:51.908Z,23.80
2018-04-14T13:48:20.177Z,23.60
2018-04-14T13:50:49.175Z,23.90
2018-04-14T13:53:16.650Z,23.90
2018-04-14T13:55:44.145Z,24.10
2018-04-14T13:58:11.679Z,23.80
2018-04-14T14:00:39.159Z,23.80
2018-04-14T14:03:06.656Z,23.70
2018-04-14T14:05:34.235Z,23.80
2018-04-14T14:08:02.665Z,24.30
2018-04-14T14:10:30.149Z,24.30
2018-04-14T14:12:58.108Z,24.20
2018-04-14T14:15:25.650Z,24.30
2018-04-14T14:17:53.125Z,24.40
2018-04-14T14:20:20.733Z,24.20
2018-04-14T14:22:48.976Z,23.50
2018-04-14T14:25:16.477Z,23.40
2018-04-14T14:27:43.953Z,23.10
2018-04-14T14:30:11.516Z,22.90
2018-04-14T14:32:39.034Z,22.70
2018-04-14T14:35:07.309Z,22.60
2018-04-14T14:37:35.558Z,22.60
2018-04-14T14:40:03.042Z,22.60
2018-04-14T14:42:31.386Z,22.40
2018-04-14T14:44:58.889Z,22.40
2018-04-14T14:47:26.392Z,22.40
2018-04-14T14:49:59.485Z,22.50
2018-04-14T14:52:26.988Z,22.70
2018-04-14T14:54:54.625Z,22.80
2018-04-14T14:57:22.111Z,22.70
2018-04-14T14:59:50.404Z,22.80
2018-04-14T15:02:17.945Z,22.80
2018-04-14T15:04:46.248Z,22.90
2018-04-14T15:07:13.785Z,22.90
2018-04-14T15:09:42.065Z,22.60
2018-04-14T15:12:10.337Z,22.50
2018-04-14T15:14:38.596Z,22.30
2018-04-14T15:17:06.184Z,22.30
2018-04-14T15:19:33.689Z,22.20
2018-04-14T15:22:01.193Z,22.20
2018-04-14T15:24:29.476Z,21.70
2018-04-14T15:26:57.746Z,21.60
2018-04-14T15:29:26.022Z,21.50
2018-04-14T15:31:54.276Z,21.40
2018-04-14T15:34:21.757Z,21.40
2018-04-14T15:36:50.039Z,21.30
2018-04-14T15:39:18.295Z,21.00
2018-04-14T15:41:45.867Z,21.00
2018-04-14T15:44:14.146Z,21.10
2018-04-14T15:46:42.395Z,21.10
2018-04-14T15:49:09.885Z,21.10
2018-04-14T15:51:38.139Z,21.00
2018-04-14T15:54:05.611Z,21.00
2018-04-14T15:56:33.931Z,20.80
2018-04-14T15:59:01.421Z,20.80
2018-04-14T16:01:29.005Z,20.70
2018-04-14T16:03:57.291Z,20.70
2018-04-14T16:06:25.537Z,20.60
2018-04-14T16:08:53.025Z,20.60
2018-04-14T16:11:21.324Z,20.50
2018-04-14T16:13:48.867Z,20.50
2018-04-14T16:16:16.416Z,20.40
2018-04-14T16:18:44.669Z,20.30
2018-04-14T16:21:12.167Z,20.30
2018-04-14T16:23:39.701Z,20.30
2018-04-14T16:26:08.020Z,20.10
2018-04-14T16:28:35.507Z,20.10
2018-04-14T16:31:02.990Z,20.10
2018-04-14T16:33:30.572Z,20.10
2018-04-14T16:35:58.842Z,19.90
2018-04-14T16:38:27.086Z,19.90
2018-04-14T16:40:54.604Z,19.80
2018-04-14T16:43:22.248Z,19.80
2018-04-14T16:45:51.364Z,19.70
2018-04-14T16:48:18.833Z,19.70
2018-04-14T16:50:46.320Z,19.60
2018-04-14T16:53:13.980Z,19.60
2018-04-14T16:55:41.509Z,19.60
2018-04-14T16:58:09.352Z,19.50
2018-04-14T17:00:36.927Z,19.50
2018-04-14T17:03:04.461Z,19.40
2018-04-14T17:05:32.713Z,19.20
2018-04-14T17:08:00.293Z,19.20
2018-04-14T17:10:28.552Z,19.20
2018-04-14T17:12:56.044Z,19.20
2018-04-14T17:15:23.616Z,19.10
2018-04-14T17:17:51.922Z,19.00
2018-04-14T17:20:19.440Z,19.00
2018-04-14T17:22:47.010Z,19.00
2018-04-14T17:25:14.521Z,18.90
2018-04-14T17:27:41.996Z,18.80
2018-04-14T17:30:10.315Z,18.70
2018-04-14T17:32:38.547Z,18.60
2018-04-14T17:35:06.890Z,18.50
2018-04-14T17:37:35.193Z,18.50
2018-04-14T17:40:03.493Z,18.40
2018-04-14T17:42:31.047Z,18.30
2018-04-14T17:44:59.309Z,18.20
2018-04-14T17:47:26.826Z,18.20
2018-04-14T17:49:54.327Z,18.20
2018-04-14T17:52:21.818Z,18.20
2018-04-14T17:54:49.288Z,18.00
2018-04-14T17:57:16.795Z,18.00
2018-04-14T17:59:44.271Z,18.00
2018-04-14T18:02:12.597Z,17.90
2018-04-14T18:04:40.115Z,17.80
2018-04-14T18:07:08.470Z,17.80
2018-04-14T18:09:36.802Z,17.70
2018-04-14T18:12:04.529Z,17.60
2018-04-14T18:14:32.805Z,17.50
2018-04-14T18:17:01.086Z,17.50
2018-04-14T18:19:28.572Z,17.40
2018-04-14T18:21:56.059Z,17.40
2018-04-14T18:24:23.557Z,17.30
2018-04-14T18:26:51.832Z,17.10
2018-04-14T18:29:20.092Z,17.00
2018-04-14T18:31:47.677Z,17.00
2018-04-14T18:34:16.041Z,16.90
2018-04-14T18:36:43.529Z,16.80
2018-04-14T18:39:11.040Z,16.80
2018-04-14T18:41:38.551Z,16.80
2018-04-14T18:44:06.060Z,16.70
2018-04-14T18:46:33.656Z,16.60
2018-04-14T18:49:01.885Z,16.40
2018-04-14T18:51:29.379Z,16.40
2018-04-14T18:53:57.677Z,16.30
2018-04-14T18:56:25.178Z,16.20
2018-04-14T18:58:52.670Z,16.20
2018-04-14T19:01:20.949Z,16.10
2018-04-14T19:03:49.321Z,16.00
2018-04-14T19:06:17.600Z,16.00
2018-04-14T19:08:45.189Z,16.00
2018-04-14T19:11:12.672Z,15.90
2018-04-14T19:13:40.158Z,15.80
2018-04-14T19:16:07.669Z,15.70
2018-04-14T19:18:35.164Z,15.60
2018-04-14T19:21:02.690Z,15.60
2018-04-14T19:23:30.186Z,15.60
2018-04-14T19:25:57.716Z,15.50
2018-04-14T19:28:25.293Z,15.50
2018-04-14T19:30:52.892Z,15.40
2018-04-14T19:33:21.865Z,15.40
2018-04-14T19:35:49.450Z,15.40
2018-04-14T19:38:17.720Z,15.30
2018-04-14T19:40:46.010Z,15.20
2018-04-14T19:43:13.543Z,15.20
2018-04-14T19:45:41.020Z,15.10
2018-04-14T19:48:09.329Z,15.00
2018-04-14T19:50:36.825Z,15.00
2018-04-14T19:53:04.320Z,15.00
2018-04-14T19:55:32.733Z,14.90
2018-04-14T19:58:00.290Z,14.80
2018-04-14T20:00:27.884Z,14.80
2018-04-14T20:02:55.436Z,14.80
2018-04-14T20:05:22.961Z,14.80
2018-04-14T20:07:50.445Z,14.80
2018-04-14T20:10:17.941Z,14.80
2018-04-14T20:12:45.512Z,14.80
2018-04-14T20:15:13.790Z,14.80
2018-04-14T20:17:42.148Z,14.80
2018-04-14T20:20:09.738Z,14.80
2018-04-14T20:22:37.332Z,14.70
2018-04-14T20:25:04.888Z,14.70
2018-04-14T20:27:32.471Z,14.70
2018-04-14T20:30:00.009Z,14.70
2018-04-14T20:32:27.615Z,14.70
2018-04-14T20:34:55.125Z,14.60
2018-04-14T20:37:22.668Z,14.60
2018-04-14T20:39:51.322Z,14.60
2018-04-14T20:42:18.845Z,14.50
2018-04-14T20:44:46.408Z,14.50
2018-04-14T20:47:13.939Z,14.40
2018-04-14T20:49:41.620Z,14.40
2018-04-14T20:52:09.146Z,14.30
2018-04-14T20:54:37.518Z,14.30
2018-04-14T20:57:05.048Z,14.20
2018-04-14T20:59:32.578Z,14.20
2018-04-14T21:02:00.197Z,14.20
2018-04-14T21:04:28.487Z,14.10
2018-04-14T21:06:56.417Z,14.10
2018-04-14T21:09:23.923Z,14.10
2018-04-14T21:11:52.223Z,14.00
2018-04-14T21:14:19.712Z,14.00
2018-04-14T21:16:47.237Z,13.90
2018-04-14T21:19:14.742Z,13.90
2018-04-14T21:21:43.135Z,13.70
2018-04-14T21:24:10.889Z,13.70
2018-04-14T21:26:39.216Z,13.60
2018-04-14T21:29:06.738Z,13.60
2018-04-14T21:31:34.318Z,13.60
2018-04-14T21:34:01.833Z,13.60
2018-04-14T21:36:30.145Z,13.50
2018-04-14T21:38:57.732Z,13.50
2018-04-14T21:41:25.276Z,13.50
2018-04-14T21:43:52.762Z,13.40
2018-04-14T21:46:20.348Z,13.40
2018-04-14T21:48:47.867Z,13.40
2018-04-14T21:51:15.366Z,13.40
2018-04-14T21:53:42.864Z,13.30
2018-04-14T21:56:10.418Z,13.30
2018-04-14T21:58:37.985Z,13.20
2018-04-14T22:01:05.491Z,13.20
2018-04-14T22:03:33.014Z,13.20
2018-04-14T22:06:00.521Z,13.20
2018-04-14T22:08:28.010Z,13.10
2018-04-14T22:10:55.521Z,13.00
2018-04-14T22:13:23.046Z,13.00
2018-04-14T22:15:50.677Z,12.90
2018-04-14T22:18:18.951Z,12.90
2018-04-14T22:20:47.218Z,12.80
2018-04-14T22:23:14.754Z,12.80
2018-04-14T22:25:42.265Z,12.80
2018-04-14T22:28:09.761Z,12.80
2018-04-14T22:30:37.270Z,12.80
2018-04-14T22:33:05.616Z,12.80
2018-04-14T22:35:33.153Z,12.80
2018-04-14T22:38:00.690Z,12.80
2018-04-14T22:40:28.304Z,12.80
2018-04-14T22:42:56.649Z,12.90
2018-04-14T22:45:24.219Z,12.80
2018-04-14T22:47:51.774Z,12.90
2018-04-14T22:50:19.455Z,12.80
2018-04-14T22:52:47.898Z,12.80
2018-04-14T22:55:15.472Z,12.80
2018-04-14T22:57:43.148Z,12.80
2018-04-14T23:00:10.742Z,12.80
2018-04-14T23:02:39.071Z,12.70
2018-04-14T23:05:06.659Z,12.70
2018-04-14T23:07:35.010Z,12.60
2018-04-14T23:10:02.688Z,12.60
2018-04-14T23:12:31.110Z,12.60
2018-04-14T23:14:59.240Z,12.50
2018-04-14T23:17:27.594Z,12.50
2018-04-14T23:19:55.184Z,12.50
2018-04-14T23:22:23.509Z,12.30
2018-04-14T23:24:51.053Z,12.30
2018-04-14T23:27:19.420Z,12.20
2018-04-14T23:29:47.757Z,12.10
2018-04-14T23:32:15.360Z,12.10
2018-04-14T23:34:43.700Z,12.10
2018-04-14T23:37:11.283Z,12.10
2018-04-14T23:39:38.801Z,12.00
2018-04-14T23:42:06.352Z,12.00
2018-04-14T23:44:34.025Z,12.00
2018-04-14T23:47:01.590Z,11.90
2018-04-14T23:49:29.201Z,11.90
2018-04-14T23:51:57.525Z,11.80
2018-04-14T23:54:25.086Z,11.80
2018-04-14T23:56:52.651Z,11.80
2018-04-14T23:59:20.228Z,11.70
