createdAt,value
2023-02-23T00:02:06.724Z,16.97
2023-02-23T00:04:35.044Z,17.73
2023-02-23T00:07:02.960Z,17.83
2023-02-23T00:09:35.991Z,17.20
2023-02-23T00:12:07.743Z,16.80
2023-02-23T00:14:37.872Z,17.57
2023-02-23T00:17:14.178Z,17.40
2023-02-23T00:19:44.264Z,16.67
2023-02-23T00:22:12.762Z,17.63
2023-02-23T00:24:42.414Z,17.70
2023-02-23T00:27:17.562Z,17.73
2023-02-23T00:29:44.659Z,17.80
2023-02-23T00:32:11.875Z,16.53
2023-02-23T00:34:41.507Z,17.83
2023-02-23T00:37:08.790Z,16.90
2023-02-23T00:39:35.709Z,16.97
2023-02-23T00:42:03.748Z,16.83
2023-02-23T00:44:33.826Z,18.00
2023-02-23T00:47:02.209Z,16.97
2023-02-23T00:49:29.365Z,17.40
2023-02-23T00:51:56.587Z,17.50
2023-02-23T00:54:23.639Z,18.43
2023-02-23T00:56:51.673Z,17.63
2023-02-23T00:59:19.863Z,17.53
2023-02-23T01:01:48.285Z,17.63
2023-02-23T01:04:15.476Z,17.90
2023-02-23T01:06:43.168Z,17.40
2023-02-23T01:09:13.971Z,18.00
2023-02-23T01:11:42.126Z,18.00
2023-02-23T01:14:10.969Z,17.47
2023-02-23T01:16:39.349Z,17.67
2023-02-23T01:19:07.257Z,18.37
2023-02-23T01:21:37.368Z,17.90
2023-02-23T01:24:05.272Z,19.77
2023-02-23T01:26:37.739Z,18.07
2023-02-23T01:29:12.255Z,18.10
2023-02-23T01:31:43.781Z,17.37
2023-02-23T01:34:13.703Z,17.67
2023-02-23T01:36:44.983Z,18.33
2023-02-23T01:39:16.173Z,17.70
2023-02-23T01:41:43.712Z,17.50
2023-02-23T01:44:16.000Z,18.20
2023-02-23T01:46:46.079Z,17.87
2023-02-23T01:49:20.283Z,19.43
2023-02-23T01:51:51.514Z,18.40
2023-02-23T01:54:22.965Z,18.67
2023-02-23T01:57:01.215Z,19.50
2023-02-23T01:59:38.171Z,18.07
2023-02-23T02:02:06.471Z,17.53
2023-02-23T02:04:47.813Z,20.43
2023-02-23T02:07:26.088Z,18.17
2023-02-23T02:10:11.025Z,17.47
2023-02-23T02:12:39.329Z,17.73
2023-02-23T02:15:17.447Z,17.93
2023-02-23T02:17:54.231Z,18.30
2023-02-23T02:20:33.008Z,17.87
2023-02-23T02:23:28.206Z,19.53
2023-02-23T02:26:05.317Z,17.73
2023-02-23T02:28:38.537Z,18.97
2023-02-23T02:31:21.486Z,19.63
2023-02-23T02:34:07.492Z,18.57
2023-02-23T02:37:04.899Z,19.13
2023-02-23T02:39:44.912Z,19.23
2023-02-23T02:42:24.237Z,20.67
2023-02-23T02:45:10.363Z,20.50
2023-02-23T02:48:03.987Z,20.90
2023-02-23T02:51:00.423Z,20.83
2023-02-23T02:53:44.555Z,19.47
2023-02-23T02:56:16.618Z,19.83
2023-02-23T02:58:43.780Z,20.03
2023-02-23T03:01:34.845Z,19.63
2023-02-23T03:04:37.962Z,19.20
2023-02-23T03:07:53.234Z,19.47
2023-02-23T03:11:03.699Z,19.30
2023-02-23T03:14:12.630Z,19.00
2023-02-23T03:17:14.906Z,20.83
2023-02-23T03:20:55.928Z,21.23
2023-02-23T03:23:41.613Z,19.70
2023-02-23T03:26:35.455Z,19.87
2023-02-23T03:29:44.099Z,19.10
2023-02-23T03:32:37.173Z,19.57
2023-02-23T03:35:31.831Z,20.30
2023-02-23T03:38:52.593Z,21.47
2023-02-23T03:41:40.018Z,20.43
2023-02-23T03:44:33.877Z,19.93
2023-02-23T03:47:22.104Z,20.57
2023-02-23T03:50:09.540Z,21.90
2023-02-23T03:53:03.787Z,22.73
2023-02-23T03:55:53.385Z,20.47
2023-02-23T03:58:47.050Z,22.53
2023-02-23T04:01:34.698Z,21.77
2023-02-23T04:04:21.894Z,20.17
2023-02-23T04:07:09.131Z,20.67
2023-02-23T04:09:55.892Z,19.90
2023-02-23T04:12:50.192Z,20.23
2023-02-23T04:15:27.663Z,20.23
2023-02-23T04:17:56.231Z,20.77
2023-02-23T04:20:24.424Z,20.70
2023-02-23T04:22:52.062Z,18.47
2023-02-23T04:25:23.006Z,22.00
2023-02-23T04:27:50.932Z,21.07
2023-02-23T04:30:20.689Z,20.13
2023-02-23T04:32:47.857Z,20.47
2023-02-23T04:35:15.330Z,20.83
2023-02-23T04:37:42.254Z,22.43
2023-02-23T04:40:10.981Z,19.83
2023-02-23T04:42:40.348Z,19.43
2023-02-23T04:45:08.211Z,19.53
2023-02-23T04:47:37.882Z,19.47
2023-02-23T04:50:05.615Z,19.57
2023-02-23T04:52:32.808Z,22.07
2023-02-23T04:54:59.710Z,20.73
2023-02-23T04:57:29.046Z,18.47
2023-02-23T04:59:56.240Z,19.47
2023-02-23T05:02:25.163Z,20.37
2023-02-23T05:04:52.578Z,18.97
2023-02-23T05:07:19.585Z,20.40
2023-02-23T05:09:46.552Z,20.87
2023-02-23T05:12:15.890Z,20.30
2023-02-23T05:14:43.463Z,21.00
2023-02-23T05:17:10.382Z,19.27
2023-02-23T05:19:37.981Z,18.73
2023-02-23T05:22:05.508Z,18.87
2023-02-23T05:24:32.453Z,18.43
2023-02-23T05:26:59.446Z,20.47
2023-02-23T05:29:27.368Z,20.07
2023-02-23T05:31:54.444Z,19.70
2023-02-23T05:34:21.540Z,21.33
2023-02-23T05:36:48.643Z,21.23
2023-02-23T05:39:18.315Z,20.10
2023-02-23T05:41:45.418Z,20.90
2023-02-23T05:44:12.555Z,19.90
2023-02-23T05:46:39.637Z,21.27
2023-02-23T05:49:06.689Z,25.70
2023-02-23T05:51:35.112Z,22.67
2023-02-23T05:54:02.328Z,22.17
2023-02-23T05:56:29.437Z,23.20
2023-02-23T05:58:58.191Z,23.07
2023-02-23T06:01:27.730Z,23.87
2023-02-23T06:03:54.707Z,22.30
2023-02-23T06:06:24.753Z,22.43
2023-02-23T06:08:53.371Z,22.57
2023-02-23T06:11:21.278Z,22.93
2023-02-23T06:13:48.472Z,24.83
2023-02-23T06:16:15.916Z,28.53
2023-02-23T06:18:43.914Z,39.93
2023-02-23T06:21:10.907Z,39.63
2023-02-23T06:23:38.117Z,38.60
2023-02-23T06:26:05.720Z,32.67
2023-02-23T06:28:33.339Z,28.17
2023-02-23T06:31:00.588Z,29.73
2023-02-23T06:33:29.028Z,36.23
2023-02-23T06:35:56.757Z,32.57
2023-02-23T06:38:24.052Z,30.73
2023-02-23T06:40:51.379Z,26.90
2023-02-23T06:43:18.440Z,27.27
2023-02-23T06:45:47.167Z,26.73
2023-02-23T06:48:14.202Z,27.77
2023-02-23T06:50:41.843Z,28.03
2023-02-23T06:53:10.062Z,27.90
2023-02-23T06:55:37.089Z,26.73
2023-02-23T06:58:06.565Z,27.20
2023-02-23T07:00:34.206Z,26.00
2023-02-23T07:03:01.269Z,25.97
2023-02-23T07:05:28.418Z,25.00
2023-02-23T07:07:55.386Z,26.27
2023-02-23T07:10:22.339Z,25.33
2023-02-23T07:12:49.267Z,25.67
2023-02-23T07:15:17.863Z,23.83
2023-02-23T07:17:48.739Z,23.33
2023-02-23T07:20:16.279Z,23.30
2023-02-23T07:22:43.227Z,24.90
2023-02-23T07:25:13.802Z,29.50
2023-02-23T07:27:42.326Z,35.97
2023-02-23T07:30:10.152Z,32.83
2023-02-23T07:32:37.229Z,29.07
2023-02-23T07:35:06.931Z,24.80
2023-02-23T07:37:33.976Z,26.40
2023-02-23T07:40:01.541Z,23.63
2023-02-23T07:42:28.833Z,22.77
2023-02-23T07:44:56.212Z,23.03
2023-02-23T07:47:30.328Z,22.83
2023-02-23T07:50:03.504Z,23.57
2023-02-23T07:52:30.777Z,24.97
2023-02-23T07:54:57.786Z,23.57
2023-02-23T07:57:25.210Z,23.37
2023-02-23T07:59:55.258Z,24.47
2023-02-23T08:02:22.262Z,22.80
2023-02-23T08:04:50.657Z,26.57
2023-02-23T08:07:17.701Z,22.80
2023-02-23T08:09:44.659Z,23.63
2023-02-23T08:12:11.706Z,21.40
2023-02-23T08:14:38.807Z,23.43
2023-02-23T08:17:08.148Z,23.60
2023-02-23T08:19:36.314Z,22.47
2023-02-23T08:22:04.381Z,23.20
2023-02-23T08:24:31.428Z,21.70
2023-02-23T08:26:58.831Z,23.27
2023-02-23T08:29:25.801Z,20.57
2023-02-23T08:31:53.237Z,20.57
2023-02-23T08:34:20.672Z,20.40
2023-02-23T08:36:47.834Z,20.80
2023-02-23T08:39:17.474Z,21.30
2023-02-23T08:41:44.443Z,20.03
2023-02-23T08:44:11.533Z,19.43
2023-02-23T08:46:38.595Z,20.20
2023-02-23T08:49:06.453Z,18.77
2023-02-23T08:51:36.621Z,20.57
2023-02-23T08:54:04.136Z,20.13
2023-02-23T08:56:31.827Z,19.50
2023-02-23T08:58:59.048Z,19.80
2023-02-23T09:01:27.401Z,19.30
2023-02-23T09:03:54.513Z,18.43
2023-02-23T09:06:25.471Z,18.07
2023-02-23T09:08:53.802Z,18.90
2023-02-23T09:11:21.996Z,17.57
2023-02-23T09:13:50.308Z,18.83
2023-02-23T09:16:17.552Z,18.03
2023-02-23T09:18:44.673Z,18.30
2023-02-23T09:21:21.299Z,18.17
2023-02-23T09:23:51.390Z,18.13
2023-02-23T09:26:19.888Z,18.23
2023-02-23T09:28:48.344Z,19.57
2023-02-23T09:31:18.690Z,19.60
2023-02-23T09:33:46.035Z,20.17
2023-02-23T09:36:16.916Z,19.50
2023-02-23T09:38:48.000Z,20.97
2023-02-23T09:41:53.249Z,20.10
2023-02-23T09:44:49.094Z,20.03
2023-02-23T09:47:32.689Z,21.63
2023-02-23T09:50:06.161Z,19.33
2023-02-23T09:52:41.362Z,19.93
2023-02-23T09:55:13.135Z,18.87
2023-02-23T09:57:44.116Z,20.00
2023-02-23T10:00:25.364Z,20.30
2023-02-23T10:03:06.721Z,19.40
2023-02-23T10:05:38.361Z,21.07
2023-02-23T10:08:20.434Z,21.53
2023-02-23T10:11:22.154Z,19.37
2023-02-23T10:14:19.256Z,20.33
2023-02-23T10:16:52.456Z,22.93
2023-02-23T10:19:22.880Z,20.03
2023-02-23T10:22:05.372Z,20.57
2023-02-23T10:25:00.689Z,19.70
2023-02-23T10:27:38.180Z,20.73
2023-02-23T10:30:31.866Z,21.00
2023-02-23T10:33:17.075Z,19.83
2023-02-23T10:35:45.316Z,20.30
2023-02-23T10:38:19.663Z,21.13
2023-02-23T10:40:56.355Z,21.00
2023-02-23T10:43:26.790Z,20.87
2023-02-23T10:45:55.385Z,21.97
2023-02-23T10:48:27.022Z,21.03
2023-02-23T10:51:02.812Z,21.20
2023-02-23T10:53:36.064Z,21.27
2023-02-23T10:56:16.118Z,21.37
2023-02-23T10:58:47.513Z,21.13
2023-02-23T11:01:18.253Z,22.50
2023-02-23T11:03:57.640Z,22.00
2023-02-23T11:06:40.754Z,22.47
2023-02-23T11:09:44.993Z,20.87
2023-02-23T11:12:25.514Z,20.77
2023-02-23T11:14:56.065Z,23.30
2023-02-23T11:17:36.363Z,22.07
2023-02-23T11:20:30.809Z,22.07
2023-02-23T11:23:03.651Z,21.93
2023-02-23T11:25:38.765Z,21.53
2023-02-23T11:28:07.363Z,21.97
2023-02-23T11:30:38.118Z,24.67
2023-02-23T11:33:11.222Z,22.87
2023-02-23T11:35:39.908Z,22.80
2023-02-23T11:38:22.183Z,23.87
2023-02-23T11:41:22.991Z,24.33
2023-02-23T11:43:52.850Z,22.37
2023-02-23T11:46:22.866Z,23.10
2023-02-23T11:49:05.960Z,24.57
2023-02-23T11:51:37.513Z,23.60
2023-02-23T11:54:07.520Z,24.50
2023-02-23T11:56:36.096Z,25.73
2023-02-23T11:59:07.532Z,23.90
2023-02-23T12:02:06.104Z,27.00
2023-02-23T12:04:37.762Z,25.50
2023-02-23T12:07:31.567Z,22.73
2023-02-23T12:10:12.666Z,26.97
2023-02-23T12:12:54.760Z,24.37
2023-02-23T12:15:47.210Z,24.40
2023-02-23T12:18:33.268Z,23.37
2023-02-23T12:21:15.083Z,24.60
2023-02-23T12:23:48.569Z,24.17
2023-02-23T12:26:23.938Z,23.87
2023-02-23T12:29:05.378Z,25.77
2023-02-23T12:31:44.057Z,24.20
2023-02-23T12:34:24.265Z,22.80
2023-02-23T12:37:14.741Z,23.67
2023-02-23T12:39:48.518Z,22.93
2023-02-23T12:42:30.948Z,22.53
2023-02-23T12:45:04.179Z,23.30
2023-02-23T12:47:57.636Z,23.17
2023-02-23T12:50:24.706Z,22.73
2023-02-23T12:52:59.737Z,22.23
2023-02-23T12:55:41.958Z,22.80
2023-02-23T12:58:45.756Z,22.30
2023-02-23T13:01:19.333Z,23.30
2023-02-23T13:04:18.614Z,22.07
2023-02-23T13:07:09.895Z,22.17
2023-02-23T13:09:43.552Z,21.43
2023-02-23T13:12:28.944Z,22.47
2023-02-23T13:15:30.386Z,22.50
2023-02-23T13:18:06.295Z,22.30
2023-02-23T13:20:38.657Z,23.43
2023-02-23T13:23:24.619Z,22.80
2023-02-23T13:26:10.327Z,21.63
2023-02-23T13:28:48.033Z,23.07
2023-02-23T13:31:37.047Z,23.30
2023-02-23T13:34:07.179Z,23.33
2023-02-23T13:36:37.851Z,22.57
2023-02-23T13:39:18.555Z,22.90
2023-02-23T13:42:13.735Z,23.53
2023-02-23T13:45:23.246Z,23.10
2023-02-23T13:48:01.214Z,23.43
2023-02-23T13:51:01.754Z,23.07
2023-02-23T13:53:41.994Z,23.13
2023-02-23T13:56:16.633Z,22.20
2023-02-23T13:58:52.543Z,23.07
2023-02-23T14:01:32.039Z,23.27
2023-02-23T14:04:02.701Z,22.07
2023-02-23T14:06:33.162Z,23.10
2023-02-23T14:09:21.507Z,23.23
2023-02-23T14:11:52.276Z,22.20
2023-02-23T14:14:34.424Z,21.77
2023-02-23T14:17:17.671Z,22.77
2023-02-23T14:20:29.571Z,21.47
2023-02-23T14:23:26.764Z,20.97
2023-02-23T14:26:12.892Z,20.40
2023-02-23T14:28:43.676Z,21.93
2023-02-23T14:31:11.459Z,21.43
2023-02-23T14:33:41.510Z,21.37
2023-02-23T14:36:29.212Z,22.40
2023-02-23T14:39:08.369Z,21.23
2023-02-23T14:41:55.269Z,21.27
2023-02-23T14:44:31.756Z,20.87
2023-02-23T14:47:35.418Z,21.70
2023-02-23T14:50:03.123Z,20.63
2023-02-23T14:52:35.569Z,22.17
2023-02-23T14:55:21.706Z,20.80
2023-02-23T14:57:50.123Z,20.53
2023-02-23T15:00:26.678Z,21.90
2023-02-23T15:02:59.463Z,21.60
2023-02-23T15:05:33.280Z,20.53
2023-02-23T15:08:06.287Z,20.67
2023-02-23T15:10:37.453Z,20.33
2023-02-23T15:13:32.564Z,20.50
2023-02-23T15:16:05.444Z,20.30
2023-02-23T15:19:29.329Z,20.53
2023-02-23T15:22:00.614Z,19.97
2023-02-23T15:24:31.991Z,20.63
2023-02-23T15:26:59.032Z,19.47
2023-02-23T15:29:33.202Z,20.10
2023-02-23T15:32:25.135Z,20.63
2023-02-23T15:34:53.979Z,20.57
2023-02-23T15:37:36.356Z,21.83
2023-02-23T15:40:23.608Z,21.47
2023-02-23T15:43:01.219Z,31.03
2023-02-23T15:45:43.561Z,95.40
2023-02-23T15:48:18.566Z,88.97
2023-02-23T15:50:50.298Z,58.43
2023-02-23T15:53:30.589Z,39.07
2023-02-23T15:56:09.892Z,33.67
2023-02-23T15:58:56.555Z,25.60
2023-02-23T16:01:27.630Z,21.40
2023-02-23T16:04:03.574Z,20.93
2023-02-23T16:06:37.062Z,18.97
2023-02-23T16:09:24.212Z,19.10
2023-02-23T16:12:05.631Z,19.37
2023-02-23T16:15:01.319Z,19.33
2023-02-23T16:17:40.349Z,20.80
2023-02-23T16:20:18.981Z,19.70
2023-02-23T16:22:54.992Z,20.40
2023-02-23T16:25:26.400Z,19.93
2023-02-23T16:28:04.527Z,20.73
2023-02-23T16:31:05.539Z,20.90
2023-02-23T16:33:57.403Z,21.90
2023-02-23T16:36:40.592Z,21.57
2023-02-23T16:39:12.245Z,19.47
2023-02-23T16:41:39.880Z,19.90
2023-02-23T16:44:12.669Z,23.03
2023-02-23T16:47:04.160Z,24.43
2023-02-23T16:49:33.212Z,21.97
2023-02-23T16:52:01.820Z,19.53
2023-02-23T16:54:30.305Z,20.83
2023-02-23T16:56:58.680Z,21.03
2023-02-23T16:59:30.448Z,21.13
2023-02-23T17:01:59.448Z,20.37
2023-02-23T17:04:27.705Z,24.97
2023-02-23T17:06:58.207Z,21.50
2023-02-23T17:09:25.823Z,21.73
2023-02-23T17:11:57.981Z,20.97
2023-02-23T17:14:28.635Z,22.03
2023-02-23T17:16:57.511Z,22.17
2023-02-23T17:19:26.026Z,21.60
2023-02-23T17:22:02.269Z,21.27
2023-02-23T17:24:29.894Z,22.73
2023-02-23T17:26:58.273Z,21.33
2023-02-23T17:29:26.059Z,23.63
2023-02-23T17:31:53.575Z,23.80
2023-02-23T17:34:21.693Z,21.53
2023-02-23T17:36:49.516Z,21.47
2023-02-23T17:39:18.018Z,21.33
2023-02-23T17:41:46.505Z,21.17
2023-02-23T17:44:17.708Z,20.93
2023-02-23T17:46:45.638Z,21.00
2023-02-23T17:49:13.425Z,20.73
2023-02-23T17:51:41.419Z,24.13
2023-02-23T17:54:10.314Z,20.60
2023-02-23T17:56:38.192Z,24.50
2023-02-23T17:59:06.116Z,20.43
2023-02-23T18:01:34.459Z,24.00
2023-02-23T18:04:03.765Z,20.67
2023-02-23T18:06:31.690Z,20.73
2023-02-23T18:09:01.563Z,23.93
2023-02-23T18:11:29.036Z,22.90
2023-02-23T18:13:57.575Z,21.83
2023-02-23T18:16:25.104Z,22.53
2023-02-23T18:18:54.233Z,23.73
2023-02-23T18:21:23.854Z,23.03
2023-02-23T18:23:52.448Z,24.27
2023-02-23T18:26:23.970Z,23.10
2023-02-23T18:28:54.562Z,25.23
2023-02-23T18:31:25.793Z,23.63
2023-02-23T18:33:55.191Z,24.33
2023-02-23T18:36:35.691Z,21.17
2023-02-23T18:39:14.065Z,24.70
2023-02-23T18:41:43.580Z,23.97
2023-02-23T18:44:16.322Z,24.70
2023-02-23T18:46:47.255Z,24.80
2023-02-23T18:49:23.842Z,23.80
2023-02-23T18:51:53.122Z,25.57
2023-02-23T18:54:26.386Z,23.17
2023-02-23T18:56:56.913Z,23.83
2023-02-23T18:59:25.870Z,24.07
2023-02-23T19:01:56.795Z,22.63
2023-02-23T19:04:25.058Z,21.73
2023-02-23T19:06:54.699Z,21.60
2023-02-23T19:09:24.220Z,23.60
2023-02-23T19:11:55.735Z,20.37
2023-02-23T19:14:46.433Z,23.33
2023-02-23T19:17:14.569Z,22.90
2023-02-23T19:19:42.898Z,21.77
2023-02-23T19:22:11.444Z,23.13
2023-02-23T19:24:41.447Z,22.57
2023-02-23T19:27:10.604Z,22.67
2023-02-23T19:29:40.465Z,20.67
2023-02-23T19:32:09.760Z,22.20
2023-02-23T19:34:40.230Z,20.63
2023-02-23T19:37:11.290Z,24.13
2023-02-23T19:39:40.873Z,21.27
2023-02-23T19:42:09.764Z,23.33
2023-02-23T19:44:39.083Z,22.90
2023-02-23T19:47:09.523Z,23.30
2023-02-23T19:49:39.884Z,22.97
2023-02-23T19:52:10.894Z,25.63
2023-02-23T19:54:39.326Z,25.20
2023-02-23T19:57:07.486Z,24.90
2023-02-23T19:59:35.942Z,21.77
2023-02-23T20:02:05.932Z,24.27
2023-02-23T20:04:37.130Z,21.83
2023-02-23T20:07:05.819Z,23.57
2023-02-23T20:09:34.461Z,22.87
2023-02-23T20:12:02.660Z,21.80
2023-02-23T20:14:33.239Z,22.93
2023-02-23T20:17:02.884Z,21.83
2023-02-23T20:19:31.352Z,22.73
2023-02-23T20:21:58.881Z,23.63
2023-02-23T20:24:26.754Z,24.10
2023-02-23T20:26:56.959Z,24.50
2023-02-23T20:29:28.596Z,23.83
2023-02-23T20:32:01.634Z,24.57
2023-02-23T20:34:32.477Z,23.80
2023-02-23T20:37:01.169Z,25.50
2023-02-23T20:39:30.978Z,24.07
2023-02-23T20:42:00.902Z,21.67
2023-02-23T20:44:31.737Z,25.73
2023-02-23T20:47:01.373Z,25.43
2023-02-23T20:49:33.945Z,24.57
2023-02-23T20:52:03.730Z,24.30
2023-02-23T20:54:37.162Z,24.77
2023-02-23T20:57:07.962Z,25.90
2023-02-23T20:59:37.361Z,25.87
2023-02-23T21:02:14.218Z,25.23
2023-02-23T21:04:45.668Z,26.60
2023-02-23T21:07:13.961Z,25.13
2023-02-23T21:09:41.798Z,25.03
2023-02-23T21:12:10.575Z,25.37
2023-02-23T21:14:38.770Z,23.93
2023-02-23T21:17:06.832Z,25.07
2023-02-23T21:19:34.404Z,25.27
2023-02-23T21:22:03.579Z,26.23
2023-02-23T21:24:34.426Z,25.73
2023-02-23T21:27:05.684Z,24.87
2023-02-23T21:29:33.310Z,24.43
2023-02-23T21:32:00.671Z,24.00
2023-02-23T21:34:31.099Z,25.93
2023-02-23T21:36:59.386Z,26.33
2023-02-23T21:39:29.786Z,25.00
2023-02-23T21:41:58.512Z,25.47
2023-02-23T21:44:25.792Z,27.23
2023-02-23T21:46:53.645Z,26.40
2023-02-23T21:49:21.161Z,24.13
2023-02-23T21:51:51.407Z,25.13
2023-02-23T21:54:21.748Z,24.77
2023-02-23T21:56:49.329Z,25.40
2023-02-23T21:59:16.325Z,25.67
2023-02-23T22:01:45.844Z,24.87
2023-02-23T22:04:14.432Z,24.23
2023-02-23T22:06:44.205Z,24.37
2023-02-23T22:09:12.678Z,26.37
2023-02-23T22:11:44.649Z,25.57
2023-02-23T22:14:11.926Z,26.83
2023-02-23T22:16:43.545Z,24.10
2023-02-23T22:19:12.142Z,25.43
2023-02-23T22:21:42.142Z,24.30
2023-02-23T22:24:11.288Z,24.90
2023-02-23T22:26:41.904Z,25.20
2023-02-23T22:29:10.386Z,25.80
2023-02-23T22:31:38.916Z,24.13
2023-02-23T22:34:07.296Z,24.30
2023-02-23T22:36:36.006Z,25.27
2023-02-23T22:39:06.918Z,24.83
2023-02-23T22:41:42.320Z,26.70
2023-02-23T22:44:16.796Z,26.77
2023-02-23T22:46:47.488Z,27.87
2023-02-23T22:49:15.985Z,25.80
2023-02-23T22:51:43.878Z,26.00
2023-02-23T22:54:12.395Z,25.93
2023-02-23T22:56:39.754Z,24.93
2023-02-23T22:59:09.222Z,25.67
2023-02-23T23:01:39.189Z,24.77
2023-02-23T23:04:10.365Z,25.60
2023-02-23T23:06:40.700Z,25.10
2023-02-23T23:09:11.956Z,27.90
2023-02-23T23:11:42.344Z,23.83
2023-02-23T23:14:10.537Z,24.70
2023-02-23T23:16:49.978Z,23.10
2023-02-23T23:19:24.050Z,22.73
2023-02-23T23:21:55.273Z,21.30
2023-02-23T23:24:24.187Z,23.17
2023-02-23T23:26:55.583Z,21.70
2023-02-23T23:29:25.864Z,20.33
2023-02-23T23:31:56.288Z,24.37
2023-02-23T23:34:23.958Z,23.60
2023-02-23T23:36:53.277Z,22.70
2023-02-23T23:39:23.300Z,22.30
2023-02-23T23:42:09.200Z,25.27
2023-02-23T23:44:36.620Z,23.07
2023-02-23T23:47:05.290Z,24.73
2023-02-23T23:49:38.552Z,24.60
2023-02-23T23:52:06.174Z,22.27
2023-02-23T23:54:41.313Z,23.63
2023-02-23T23:57:09.508Z,22.90
2023-02-23T23:59:45.953Z,23.50
