createdAt,value
2023-05-20T00:00:24.650Z,2.90
2023-05-20T00:03:05.024Z,2.70
2023-05-20T00:05:53.027Z,2.93
2023-05-20T00:08:39.993Z,3.03
2023-05-20T00:14:26.646Z,2.73
2023-05-20T00:17:10.588Z,2.70
2023-05-20T00:19:47.891Z,2.53
2023-05-20T00:22:56.602Z,2.80
2023-05-20T00:25:42.755Z,2.47
2023-05-20T00:28:27.119Z,2.43
2023-05-20T00:31:13.454Z,2.60
2023-05-20T00:34:10.637Z,2.93
2023-05-20T00:40:26.539Z,2.80
2023-05-20T00:43:07.600Z,3.07
2023-05-20T00:46:12.385Z,2.80
2023-05-20T00:49:06.175Z,2.80
2023-05-20T00:52:14.832Z,2.73
2023-05-20T00:55:07.786Z,2.80
2023-05-20T01:00:46.778Z,2.90
2023-05-20T01:03:32.401Z,3.17
2023-05-20T01:12:45.692Z,2.73
2023-05-20T01:18:26.662Z,2.53
2023-05-20T01:21:35.893Z,2.60
2023-05-20T01:24:27.819Z,2.80
2023-05-20T01:27:32.916Z,2.27
2023-05-20T01:30:14.406Z,2.70
2023-05-20T01:33:11.277Z,2.57
2023-05-20T01:35:59.984Z,2.60
2023-05-20T01:38:50.882Z,2.30
2023-05-20T01:42:05.004Z,2.60
2023-05-20T01:45:16.499Z,2.60
2023-05-20T01:47:48.617Z,2.50
2023-05-20T01:53:19.585Z,2.47
2023-05-20T01:55:55.841Z,2.50
2023-05-20T01:58:41.532Z,2.30
2023-05-20T02:01:38.449Z,2.47
2023-05-20T02:04:25.667Z,2.20
2023-05-20T02:07:01.758Z,2.17
2023-05-20T02:09:45.618Z,2.40
2023-05-20T02:12:33.522Z,2.37
2023-05-20T02:15:17.398Z,2.63
2023-05-20T02:17:56.531Z,2.40
2023-05-20T02:20:34.551Z,2.10
2023-05-20T02:23:24.676Z,2.23
2023-05-20T02:26:12.827Z,2.50
2023-05-20T02:29:57.616Z,2.20
2023-05-20T02:32:22.835Z,2.40
2023-05-20T02:35:05.426Z,2.50
2023-05-20T02:38:09.330Z,2.30
2023-05-20T02:40:51.930Z,2.57
2023-05-20T02:46:25.133Z,2.40
2023-05-20T02:48:59.247Z,3.03
2023-05-20T02:54:52.316Z,2.43
2023-05-20T03:00:56.283Z,2.80
2023-05-20T03:06:47.533Z,2.67
2023-05-20T03:09:26.058Z,2.37
2023-05-20T03:18:21.885Z,2.50
2023-05-20T03:21:04.314Z,2.47
2023-05-20T03:29:34.458Z,2.50
2023-05-20T03:32:05.245Z,2.70
2023-05-20T03:35:01.563Z,2.50
2023-05-20T03:37:55.832Z,2.40
2023-05-20T03:43:31.488Z,2.33
2023-05-20T03:46:11.449Z,2.57
2023-05-20T03:48:57.655Z,2.50
2023-05-20T03:51:45.535Z,2.60
2023-05-20T03:54:35.837Z,2.37
2023-05-20T04:00:06.753Z,2.40
2023-05-20T04:03:04.801Z,2.40
2023-05-20T04:05:54.450Z,2.40
2023-05-20T04:08:35.372Z,2.50
2023-05-20T04:11:31.897Z,2.63
2023-05-20T04:16:56.186Z,2.50
2023-05-20T04:22:48.631Z,2.30
2023-05-20T04:28:42.517Z,2.63
2023-05-20T04:31:15.637Z,2.40
2023-05-20T04:34:14.468Z,2.40
2023-05-20T04:37:17.115Z,2.20
2023-05-20T04:39:50.651Z,2.37
2023-05-20T04:42:30.768Z,2.47
2023-05-20T04:48:09.124Z,2.10
2023-05-20T04:50:49.460Z,2.47
2023-05-20T04:53:40.735Z,2.30
2023-05-20T04:56:31.250Z,2.40
2023-05-20T04:59:11.950Z,2.47
2023-05-20T05:04:59.786Z,2.70
2023-05-20T05:07:49.845Z,2.63
2023-05-20T05:10:51.370Z,2.43
2023-05-20T05:13:23.800Z,2.33
2023-05-20T05:16:20.568Z,2.60
2023-05-20T05:18:54.374Z,2.40
2023-05-20T05:21:41.570Z,2.77
2023-05-20T05:24:27.612Z,2.80
2023-05-20T05:27:07.504Z,2.47
2023-05-20T05:29:43.377Z,2.60
2023-05-20T05:32:30.971Z,3.00
2023-05-20T05:35:08.139Z,2.70
2023-05-20T05:37:51.470Z,2.63
2023-05-20T05:40:40.686Z,2.80
2023-05-20T05:43:32.226Z,2.60
2023-05-20T05:46:03.263Z,2.60
2023-05-20T05:48:48.914Z,2.63
2023-05-20T05:51:20.961Z,2.83
2023-05-20T05:54:28.941Z,2.83
2023-05-20T05:57:00.113Z,2.50
2023-05-20T05:59:32.687Z,2.40
2023-05-20T06:02:13.198Z,2.77
2023-05-20T06:05:14.320Z,2.80
2023-05-20T06:07:55.240Z,2.90
2023-05-20T06:10:37.145Z,2.50
2023-05-20T06:13:24.104Z,3.10
2023-05-20T06:18:43.198Z,2.40
2023-05-20T06:21:19.008Z,2.97
2023-05-20T06:24:02.206Z,2.70
2023-05-20T06:26:40.608Z,3.17
2023-05-20T06:29:19.109Z,3.23
2023-05-20T06:34:52.723Z,3.60
2023-05-20T06:37:19.623Z,3.57
2023-05-20T06:39:47.694Z,3.70
2023-05-20T06:42:14.467Z,3.63
2023-05-20T06:44:41.252Z,3.60
2023-05-20T06:47:08.361Z,3.77
2023-05-20T06:49:35.202Z,3.70
2023-05-20T06:52:01.998Z,3.43
2023-05-20T06:54:28.767Z,3.23
2023-05-20T06:56:55.575Z,3.60
2023-05-20T06:59:22.326Z,3.57
2023-05-20T07:01:49.151Z,3.30
2023-05-20T07:04:16.476Z,3.50
2023-05-20T07:06:43.336Z,3.60
2023-05-20T07:09:10.106Z,3.00
2023-05-20T07:11:36.880Z,3.40
2023-05-20T07:14:03.667Z,3.43
2023-05-20T07:16:32.559Z,3.80
2023-05-20T07:18:59.460Z,3.40
2023-05-20T07:21:26.648Z,3.40
2023-05-20T07:23:53.410Z,3.30
2023-05-20T07:26:20.240Z,3.80
2023-05-20T07:28:47.242Z,3.63
2023-05-20T07:31:14.377Z,3.40
2023-05-20T07:33:41.487Z,3.70
2023-05-20T07:36:10.458Z,4.13
2023-05-20T07:38:39.529Z,4.17
2023-05-20T07:41:09.568Z,3.63
2023-05-20T07:43:36.282Z,4.40
2023-05-20T07:46:03.329Z,4.37
2023-05-20T07:48:30.185Z,3.90
2023-05-20T07:50:59.214Z,3.87
2023-05-20T07:53:26.460Z,3.70
2023-05-20T07:55:53.237Z,4.13
2023-05-20T07:58:20.048Z,3.90
2023-05-20T08:00:46.833Z,3.57
2023-05-20T08:03:14.243Z,3.70
2023-05-20T08:05:41.888Z,3.90
2023-05-20T08:08:10.502Z,3.87
2023-05-20T08:10:38.092Z,3.90
2023-05-20T08:13:04.930Z,3.97
2023-05-20T08:15:31.912Z,3.90
2023-05-20T08:17:58.898Z,4.30
2023-05-20T08:20:26.592Z,4.20
2023-05-20T08:22:53.466Z,3.50
2023-05-20T08:25:20.283Z,4.10
2023-05-20T08:27:51.179Z,3.80
2023-05-20T08:30:18.496Z,3.87
2023-05-20T08:32:45.351Z,3.60
2023-05-20T08:35:13.423Z,3.70
2023-05-20T08:37:40.872Z,3.70
2023-05-20T08:40:37.212Z,3.93
2023-05-20T08:43:40.042Z,4.13
2023-05-20T08:49:43.067Z,10.87
2023-05-20T08:52:38.437Z,7.33
2023-05-20T08:58:24.700Z,5.33
2023-05-20T09:01:17.143Z,4.43
2023-05-20T09:04:02.072Z,4.60
2023-05-20T09:06:58.196Z,4.30
2023-05-20T09:09:32.620Z,4.90
2023-05-20T09:12:39.042Z,4.57
2023-05-20T09:18:09.333Z,4.63
2023-05-20T09:20:38.592Z,4.60
2023-05-20T09:23:07.694Z,4.47
2023-05-20T09:25:37.577Z,4.43
2023-05-20T09:28:08.876Z,5.00
2023-05-20T09:30:35.972Z,4.50
2023-05-20T09:33:05.933Z,4.30
2023-05-20T09:35:37.531Z,4.60
2023-05-20T09:38:11.670Z,4.10
2023-05-20T09:40:40.543Z,4.50
2023-05-20T09:43:08.447Z,5.80
2023-05-20T09:45:36.589Z,4.50
2023-05-20T09:48:06.387Z,8.93
2023-05-20T09:50:33.983Z,5.67
2023-05-20T09:53:05.025Z,5.13
2023-05-20T09:55:38.850Z,4.90
2023-05-20T09:58:06.128Z,4.60
2023-05-20T10:00:33.252Z,4.00
2023-05-20T10:03:00.317Z,4.30
2023-05-20T10:05:41.490Z,4.40
2023-05-20T10:08:29.414Z,5.00
2023-05-20T10:11:15.778Z,4.43
2023-05-20T10:13:45.532Z,4.57
2023-05-20T10:16:34.807Z,4.50
2023-05-20T10:19:13.514Z,4.57
2023-05-20T10:21:40.727Z,5.03
2023-05-20T10:24:13.320Z,4.57
2023-05-20T10:26:42.068Z,4.67
2023-05-20T10:29:19.989Z,5.00
2023-05-20T10:31:51.522Z,4.60
2023-05-20T10:34:20.320Z,4.20
2023-05-20T10:36:55.919Z,4.50
2023-05-20T10:39:30.654Z,4.40
2023-05-20T10:42:11.427Z,4.23
2023-05-20T10:44:46.558Z,4.30
2023-05-20T10:47:24.341Z,4.40
2023-05-20T10:49:52.672Z,4.37
2023-05-20T10:52:20.237Z,4.60
2023-05-20T10:54:58.565Z,4.27
2023-05-20T10:57:27.529Z,4.50
2023-05-20T10:59:54.988Z,4.50
2023-05-20T11:02:27.027Z,3.93
2023-05-20T11:05:00.334Z,3.90
2023-05-20T11:07:30.762Z,4.00
2023-05-20T11:09:58.541Z,3.87
2023-05-20T11:12:26.531Z,5.07
2023-05-20T11:14:54.091Z,4.13
2023-05-20T11:17:21.248Z,4.10
2023-05-20T11:19:48.661Z,3.97
2023-05-20T11:22:15.652Z,3.87
2023-05-20T11:24:44.086Z,3.93
2023-05-20T11:27:10.854Z,4.00
2023-05-20T11:29:38.454Z,4.40
2023-05-20T11:32:08.220Z,4.27
2023-05-20T11:34:37.327Z,4.67
2023-05-20T11:37:10.348Z,4.37
2023-05-20T11:39:42.188Z,4.17
2023-05-20T11:42:09.037Z,4.53
2023-05-20T11:44:35.838Z,4.50
2023-05-20T11:47:03.584Z,4.50
2023-05-20T11:49:40.313Z,4.20
2023-05-20T11:52:09.445Z,5.37
2023-05-20T11:54:36.561Z,4.77
2023-05-20T11:57:05.631Z,4.07
2023-05-20T11:59:33.805Z,4.13
2023-05-20T12:02:00.872Z,4.00
2023-05-20T12:04:27.759Z,3.97
2023-05-20T12:06:55.867Z,4.30
2023-05-20T12:09:22.916Z,3.80
2023-05-20T12:11:50.312Z,3.33
2023-05-20T12:17:39.099Z,3.50
2023-05-20T12:20:56.193Z,3.67
2023-05-20T12:24:07.275Z,6.07
2023-05-20T12:26:59.721Z,5.20
2023-05-20T12:30:03.966Z,4.53
2023-05-20T12:35:55.567Z,3.90
2023-05-20T12:38:39.507Z,4.40
2023-05-20T12:41:39.430Z,4.30
2023-05-20T12:44:35.655Z,3.90
2023-05-20T12:47:03.590Z,4.07
2023-05-20T12:53:39.422Z,4.20
2023-05-20T12:56:22.183Z,4.17
2023-05-20T12:59:13.248Z,3.80
2023-05-20T13:01:51.780Z,4.37
2023-05-20T13:04:55.537Z,5.90
2023-05-20T13:07:29.690Z,4.60
2023-05-20T13:10:27.381Z,4.00
2023-05-20T13:12:59.763Z,4.05
2023-05-20T13:15:44.644Z,4.23
2023-05-20T13:18:28.926Z,3.90
2023-05-20T13:21:16.238Z,4.17
2023-05-20T13:26:48.742Z,3.80
2023-05-20T13:29:22.569Z,4.25
2023-05-20T13:32:10.188Z,4.10
2023-05-20T13:35:09.178Z,3.80
2023-05-20T13:37:50.294Z,4.10
2023-05-20T13:40:56.324Z,4.05
2023-05-20T13:43:20.757Z,3.92
2023-05-20T13:46:08.881Z,3.55
2023-05-20T13:48:53.547Z,3.78
2023-05-20T13:51:46.165Z,3.22
2023-05-20T14:00:16.273Z,3.90
2023-05-20T14:03:10.888Z,3.78
2023-05-20T14:05:45.021Z,5.20
2023-05-20T14:08:27.347Z,3.83
2023-05-20T14:11:23.481Z,5.33
2023-05-20T14:13:50.165Z,3.67
2023-05-20T14:16:16.923Z,8.05
2023-05-20T14:18:43.757Z,5.07
2023-05-20T14:21:11.626Z,5.07
2023-05-20T14:23:38.932Z,5.13
2023-05-20T14:26:06.677Z,4.65
2023-05-20T14:28:33.550Z,5.03
2023-05-20T14:31:01.330Z,4.40
2023-05-20T14:33:32.747Z,4.65
2023-05-20T14:35:59.589Z,4.03
2023-05-20T14:38:28.252Z,4.47
2023-05-20T14:40:54.972Z,4.32
2023-05-20T14:43:21.713Z,4.45
2023-05-20T14:45:48.999Z,3.90
2023-05-20T14:48:16.304Z,3.88
2023-05-20T14:50:44.271Z,3.72
2023-05-20T14:53:13.108Z,3.75
2023-05-20T14:55:39.856Z,3.50
2023-05-20T14:58:06.641Z,3.38
2023-05-20T15:00:33.537Z,3.35
2023-05-20T15:03:02.086Z,3.53
2023-05-20T15:05:29.507Z,3.28
2023-05-20T15:07:56.237Z,3.10
2023-05-20T15:10:23.181Z,3.20
2023-05-20T15:12:52.105Z,3.35
2023-05-20T15:15:20.081Z,3.50
2023-05-20T15:17:46.854Z,3.38
2023-05-20T15:20:13.773Z,3.60
2023-05-20T15:22:43.973Z,3.40
2023-05-20T15:25:10.823Z,3.40
2023-05-20T15:27:37.572Z,3.60
2023-05-20T15:30:12.023Z,3.45
2023-05-20T15:32:39.978Z,3.22
2023-05-20T15:35:07.290Z,3.80
2023-05-20T15:37:33.948Z,3.92
2023-05-20T15:40:00.796Z,4.00
2023-05-20T15:42:27.867Z,4.28
2023-05-20T15:44:54.540Z,3.80
2023-05-20T15:47:22.223Z,3.90
2023-05-20T15:49:48.912Z,3.58
2023-05-20T15:52:15.716Z,3.97
2023-05-20T15:54:42.540Z,3.90
2023-05-20T15:57:09.912Z,3.78
2023-05-20T15:59:37.675Z,3.70
2023-05-20T16:02:05.575Z,3.60
2023-05-20T16:04:33.078Z,3.47
2023-05-20T16:07:00.152Z,3.33
2023-05-20T16:09:26.868Z,3.45
2023-05-20T16:11:53.954Z,3.33
2023-05-20T16:14:20.749Z,3.58
2023-05-20T16:16:47.589Z,3.40
2023-05-20T16:19:14.500Z,3.28
2023-05-20T16:21:41.251Z,3.40
2023-05-20T16:24:07.931Z,3.30
2023-05-20T16:26:34.738Z,3.13
2023-05-20T16:29:01.604Z,3.47
2023-05-20T16:31:28.400Z,3.30
2023-05-20T16:33:56.342Z,3.30
2023-05-20T16:36:23.259Z,3.47
2023-05-20T16:38:50.042Z,3.47
2023-05-20T16:41:16.722Z,3.33
2023-05-20T16:43:43.458Z,3.30
2023-05-20T16:46:10.460Z,3.33
2023-05-20T16:48:37.173Z,3.35
2023-05-20T16:51:04.005Z,3.83
2023-05-20T16:53:30.886Z,3.90
2023-05-20T16:55:57.544Z,3.60
2023-05-20T16:58:24.303Z,5.30
2023-05-20T17:00:50.973Z,5.20
2023-05-20T17:03:18.084Z,6.28
2023-05-20T17:06:08.672Z,5.47
2023-05-20T17:08:44.412Z,6.28
2023-05-20T17:11:22.807Z,5.90
2023-05-20T17:14:02.125Z,5.50
2023-05-20T17:16:44.529Z,4.88
2023-05-20T17:19:18.555Z,5.50
2023-05-20T17:22:01.350Z,5.28
2023-05-20T17:24:55.170Z,5.20
2023-05-20T17:27:46.651Z,5.50
2023-05-20T17:30:53.982Z,5.60
2023-05-20T17:33:40.411Z,5.20
2023-05-20T17:36:59.527Z,5.18
2023-05-20T17:42:29.135Z,5.40
2023-05-20T17:45:06.068Z,5.85
2023-05-20T17:48:21.535Z,5.22
2023-05-20T17:51:40.068Z,5.72
2023-05-20T17:54:38.233Z,5.87
2023-05-20T18:00:53.548Z,5.35
2023-05-20T18:04:10.827Z,5.70
2023-05-20T18:07:15.040Z,5.70
2023-05-20T18:12:46.470Z,6.10
2023-05-20T18:18:41.551Z,6.10
2023-05-20T18:21:17.289Z,6.80
2023-05-20T18:24:00.936Z,6.27
2023-05-20T18:26:28.216Z,5.90
2023-05-20T18:28:54.867Z,6.30
2023-05-20T18:31:21.557Z,7.00
2023-05-20T18:33:48.259Z,6.50
2023-05-20T18:36:14.936Z,6.53
2023-05-20T18:38:42.052Z,7.00
2023-05-20T18:41:09.272Z,7.00
2023-05-20T18:43:36.142Z,7.03
2023-05-20T18:46:03.218Z,7.00
2023-05-20T18:48:30.010Z,6.87
2023-05-20T18:50:56.768Z,6.50
2023-05-20T18:53:23.663Z,7.27
2023-05-20T18:55:51.045Z,6.73
2023-05-20T18:58:18.007Z,6.93
2023-05-20T19:00:44.691Z,6.87
2023-05-20T19:03:11.535Z,6.80
2023-05-20T19:05:38.743Z,6.70
2023-05-20T19:08:06.087Z,6.50
2023-05-20T19:10:32.939Z,7.00
2023-05-20T19:12:59.903Z,7.07
2023-05-20T19:15:26.683Z,8.10
2023-05-20T19:17:53.869Z,8.53
2023-05-20T19:20:20.922Z,8.17
2023-05-20T19:22:47.675Z,7.53
2023-05-20T19:25:14.503Z,7.70
2023-05-20T19:27:41.293Z,7.53
2023-05-20T19:30:10.677Z,7.80
2023-05-20T19:32:38.872Z,7.07
2023-05-20T19:35:06.346Z,6.70
2023-05-20T19:37:33.836Z,6.43
2023-05-20T19:40:01.332Z,6.40
2023-05-20T19:42:28.174Z,6.63
2023-05-20T19:44:54.976Z,6.77
2023-05-20T19:47:21.796Z,6.27
2023-05-20T19:49:48.664Z,6.77
2023-05-20T19:52:15.483Z,6.43
2023-05-20T19:54:42.790Z,6.73
2023-05-20T19:57:09.773Z,6.77
2023-05-20T19:59:37.951Z,6.57
2023-05-20T20:02:06.352Z,6.43
2023-05-20T20:04:33.560Z,7.00
2023-05-20T20:07:01.191Z,6.23
2023-05-20T20:09:28.633Z,6.40
2023-05-20T20:11:56.708Z,6.60
2023-05-20T20:14:23.729Z,6.00
2023-05-20T20:16:51.269Z,6.43
2023-05-20T20:19:26.163Z,6.20
2023-05-20T20:21:56.700Z,6.70
2023-05-20T20:24:26.920Z,6.57
2023-05-20T20:26:54.479Z,6.67
2023-05-20T20:29:25.190Z,6.20
2023-05-20T20:31:53.239Z,6.30
2023-05-20T20:34:21.441Z,6.70
2023-05-20T20:36:48.650Z,6.40
2023-05-20T20:39:23.973Z,6.73
2023-05-20T20:42:10.739Z,6.47
2023-05-20T20:44:37.396Z,6.13
2023-05-20T20:47:04.546Z,6.73
2023-05-20T20:49:32.450Z,6.83
2023-05-20T20:51:59.363Z,6.20
2023-05-20T20:54:26.429Z,6.70
2023-05-20T20:56:56.360Z,6.70
2023-05-20T20:59:26.909Z,6.53
2023-05-20T21:01:54.084Z,6.47
2023-05-20T21:04:21.441Z,6.70
2023-05-20T21:06:48.272Z,7.00
2023-05-20T21:09:15.343Z,7.27
2023-05-20T21:11:42.294Z,7.27
2023-05-20T21:14:09.660Z,7.07
2023-05-20T21:16:36.705Z,7.63
2023-05-20T21:19:03.741Z,7.70
2023-05-20T21:21:31.089Z,8.03
2023-05-20T21:23:57.875Z,7.10
2023-05-20T21:26:25.676Z,7.50
2023-05-20T21:28:52.616Z,7.63
2023-05-20T21:31:19.447Z,7.60
2023-05-20T21:33:46.177Z,7.70
2023-05-20T21:36:25.704Z,7.90
2023-05-20T21:41:50.312Z,7.40
2023-05-20T21:44:17.578Z,7.10
2023-05-20T21:46:44.659Z,7.77
2023-05-20T21:49:12.822Z,7.40
2023-05-20T21:51:39.964Z,7.53
2023-05-20T21:54:07.064Z,6.90
2023-05-20T21:56:34.113Z,7.13
2023-05-20T21:59:01.368Z,7.30
2023-05-20T22:01:28.569Z,7.30
2023-05-20T22:03:56.276Z,7.60
2023-05-20T22:06:24.247Z,7.43
2023-05-20T22:08:52.085Z,7.13
2023-05-20T22:11:19.980Z,7.23
2023-05-20T22:13:47.396Z,7.33
2023-05-20T22:16:14.806Z,7.37
2023-05-20T22:18:42.851Z,6.77
2023-05-20T22:21:10.510Z,7.03
2023-05-20T22:23:37.949Z,7.33
2023-05-20T22:26:06.413Z,7.50
2023-05-20T22:28:33.586Z,7.70
2023-05-20T22:31:01.131Z,7.23
2023-05-20T22:33:29.692Z,7.60
2023-05-20T22:35:58.278Z,7.67
2023-05-20T22:38:25.351Z,7.27
2023-05-20T22:40:52.287Z,7.50
2023-05-20T22:43:23.261Z,7.40
2023-05-20T22:45:52.721Z,7.50
2023-05-20T22:48:23.245Z,7.50
2023-05-20T22:50:51.198Z,7.10
2023-05-20T22:53:18.515Z,7.53
2023-05-20T22:55:45.899Z,7.27
2023-05-20T22:58:12.859Z,7.13
2023-05-20T23:00:39.839Z,7.27
2023-05-20T23:03:07.274Z,7.13
2023-05-20T23:05:34.733Z,6.90
2023-05-20T23:08:02.162Z,6.47
2023-05-20T23:10:29.390Z,7.10
2023-05-20T23:12:56.303Z,7.30
2023-05-20T23:15:24.738Z,7.23
2023-05-20T23:17:52.292Z,7.40
2023-05-20T23:20:20.119Z,8.03
2023-05-20T23:22:47.332Z,7.30
2023-05-20T23:25:14.499Z,7.93
2023-05-20T23:27:41.630Z,7.57
2023-05-20T23:30:09.529Z,7.40
2023-05-20T23:32:36.917Z,7.90
2023-05-20T23:35:05.150Z,7.40
2023-05-20T23:37:34.415Z,7.77
2023-05-20T23:40:01.441Z,7.87
2023-05-20T23:42:29.231Z,7.97
2023-05-20T23:44:56.242Z,8.53
2023-05-20T23:47:26.197Z,7.57
2023-05-20T23:49:56.400Z,7.83
2023-05-20T23:52:24.664Z,7.57
2023-05-20T23:54:52.393Z,7.80
2023-05-20T23:57:20.175Z,7.80
2023-05-20T23:59:49.226Z,8.00
