createdAt,value
2019-04-03T00:00:45.353Z,16.10
2019-04-03T00:01:45.274Z,16.70
2019-04-03T00:02:45.234Z,16.30
2019-04-03T00:03:45.207Z,16.30
2019-04-03T00:04:45.099Z,17.00
2019-04-03T00:05:45.044Z,16.80
2019-04-03T00:06:45.018Z,15.90
2019-04-03T00:07:44.959Z,15.80
2019-04-03T00:08:44.889Z,16.50
2019-04-03T00:09:44.827Z,15.90
2019-04-03T00:10:44.809Z,16.10
2019-04-03T00:11:44.734Z,15.70
2019-04-03T00:12:44.711Z,16.30
2019-04-03T00:13:44.616Z,15.90
2019-04-03T00:14:44.555Z,16.40
2019-04-03T00:15:45.143Z,16.40
2019-04-03T00:16:45.509Z,16.30
2019-04-03T00:17:46.003Z,15.60
2019-04-03T00:18:46.923Z,16.10
2019-04-03T00:19:45.753Z,16.40
2019-04-03T00:20:44.241Z,17.10
2019-04-03T00:21:44.197Z,16.50
2019-04-03T00:22:46.054Z,16.10
2019-04-03T00:23:44.084Z,15.90
2019-04-03T00:24:44.041Z,16.20
2019-04-03T00:25:43.980Z,15.70
2019-04-03T00:26:43.944Z,16.20
2019-04-03T00:27:43.920Z,15.70
2019-04-03T00:28:43.836Z,16.00
2019-04-03T00:29:43.777Z,15.90
2019-04-03T00:30:43.725Z,16.00
2019-04-03T00:31:43.662Z,15.70
2019-04-03T00:32:43.638Z,15.90
2019-04-03T00:33:43.564Z,16.00
2019-04-03T00:34:43.513Z,16.20
2019-04-03T00:35:43.461Z,16.50
2019-04-03T00:36:43.398Z,16.10
2019-04-03T00:37:43.386Z,15.70
2019-04-03T00:38:43.324Z,15.50
2019-04-03T00:39:43.245Z,15.50
2019-04-03T00:40:43.192Z,16.10
2019-04-03T00:41:43.182Z,15.60
2019-04-03T00:42:43.118Z,14.80
2019-04-03T00:43:43.031Z,15.30
2019-04-03T00:44:43.102Z,14.60
2019-04-03T00:45:42.933Z,15.00
2019-04-03T00:46:42.877Z,14.90
2019-04-03T00:47:42.857Z,14.90
2019-04-03T00:48:42.773Z,15.20
2019-04-03T00:49:42.735Z,14.40
2019-04-03T00:50:42.654Z,15.60
2019-04-03T00:51:42.645Z,15.00
2019-04-03T00:52:42.584Z,14.50
2019-04-03T00:53:42.518Z,14.90
2019-04-03T00:54:42.460Z,14.10
2019-04-03T00:55:42.448Z,14.50
2019-04-03T00:56:42.347Z,14.60
2019-04-03T00:57:42.336Z,14.30
2019-04-03T00:58:42.242Z,14.20
2019-04-03T00:59:42.204Z,14.20
2019-04-03T01:00:42.137Z,13.90
2019-04-03T01:01:42.087Z,13.60
2019-04-03T01:02:42.049Z,13.40
2019-04-03T01:03:41.971Z,14.30
2019-04-03T01:04:41.954Z,14.20
2019-04-03T01:05:41.875Z,14.10
2019-04-03T01:06:41.804Z,13.80
2019-04-03T01:07:41.915Z,13.60
2019-04-03T01:08:41.696Z,13.40
2019-04-03T01:09:41.668Z,13.50
2019-04-03T01:10:41.597Z,13.10
2019-04-03T01:11:41.559Z,12.80
2019-04-03T01:12:41.574Z,13.30
2019-04-03T01:13:41.450Z,13.40
2019-04-03T01:14:41.376Z,13.10
2019-04-03T01:15:41.334Z,13.20
2019-04-03T01:16:41.291Z,13.80
2019-04-03T01:17:41.250Z,13.10
2019-04-03T01:18:41.172Z,14.00
2019-04-03T01:19:41.269Z,13.40
2019-04-03T01:20:41.087Z,13.60
2019-04-03T01:21:41.035Z,13.70
2019-04-03T01:22:40.997Z,12.80
2019-04-03T01:23:40.948Z,12.70
2019-04-03T01:24:40.858Z,13.30
2019-04-03T01:25:40.830Z,12.90
2019-04-03T01:26:41.278Z,12.50
2019-04-03T01:27:41.537Z,12.60
2019-04-03T01:28:41.844Z,12.40
2019-04-03T01:29:42.246Z,13.10
2019-04-03T01:30:40.550Z,13.50
2019-04-03T01:31:40.495Z,12.90
2019-04-03T01:32:40.433Z,12.60
2019-04-03T01:33:40.462Z,12.80
2019-04-03T01:34:40.435Z,13.30
2019-04-03T01:35:40.572Z,13.40
2019-04-03T01:36:40.247Z,12.70
2019-04-03T01:37:40.166Z,12.50
2019-04-03T01:38:40.150Z,12.00
2019-04-03T01:39:40.164Z,12.60
2019-04-03T01:40:40.005Z,12.50
2019-04-03T01:41:39.953Z,12.30
2019-04-03T01:42:39.922Z,12.00
2019-04-03T01:43:40.018Z,11.90
2019-04-03T01:44:39.788Z,12.60
2019-04-03T01:45:39.745Z,12.20
2019-04-03T01:46:39.715Z,12.50
2019-04-03T01:47:39.630Z,12.40
2019-04-03T01:48:39.600Z,12.20
2019-04-03T01:49:39.533Z,12.00
2019-04-03T01:50:39.492Z,12.60
2019-04-03T01:51:39.455Z,12.00
2019-04-03T01:52:39.396Z,12.00
2019-04-03T01:53:39.336Z,12.20
2019-04-03T01:54:39.256Z,11.80
2019-04-03T01:55:39.221Z,12.00
2019-04-03T01:56:39.165Z,12.70
2019-04-03T01:57:39.112Z,12.00
2019-04-03T01:58:39.092Z,12.10
2019-04-03T01:59:38.993Z,12.30
2019-04-03T02:00:38.958Z,12.30
2019-04-03T02:01:39.131Z,12.20
2019-04-03T02:02:39.208Z,12.00
2019-04-03T02:03:41.158Z,11.50
2019-04-03T02:04:38.757Z,11.60
2019-04-03T02:05:38.679Z,11.60
2019-04-03T02:06:38.635Z,11.10
2019-04-03T02:07:38.587Z,11.50
2019-04-03T02:08:38.563Z,12.00
2019-04-03T02:09:38.473Z,11.40
2019-04-03T02:10:38.596Z,11.80
2019-04-03T02:11:38.359Z,11.90
2019-04-03T02:12:38.469Z,11.60
2019-04-03T02:13:38.303Z,11.20
2019-04-03T02:14:38.210Z,11.10
2019-04-03T02:15:38.293Z,10.90
2019-04-03T02:16:38.103Z,10.90
2019-04-03T02:17:38.054Z,11.40
2019-04-03T02:18:38.025Z,10.70
2019-04-03T02:19:37.955Z,10.90
2019-04-03T02:20:37.874Z,10.60
2019-04-03T02:21:37.824Z,11.20
2019-04-03T02:22:37.781Z,10.60
2019-04-03T02:23:37.736Z,11.50
2019-04-03T02:24:37.661Z,11.90
2019-04-03T02:25:37.622Z,11.60
2019-04-03T02:26:37.560Z,11.60
2019-04-03T02:27:37.508Z,11.50
2019-04-03T02:28:37.499Z,11.60
2019-04-03T02:29:39.287Z,11.70
2019-04-03T02:30:37.344Z,11.30
2019-04-03T02:31:37.537Z,11.90
2019-04-03T02:32:37.255Z,11.70
2019-04-03T02:33:37.232Z,11.40
2019-04-03T02:34:37.429Z,11.30
2019-04-03T02:35:40.089Z,11.30
2019-04-03T02:36:37.069Z,11.00
2019-04-03T02:37:37.175Z,11.40
2019-04-03T02:38:36.977Z,11.40
2019-04-03T02:39:36.879Z,10.70
2019-04-03T02:40:36.983Z,11.10
2019-04-03T02:41:37.430Z,10.60
2019-04-03T02:42:40.566Z,10.90
2019-04-03T02:43:36.661Z,10.40
2019-04-03T02:44:36.644Z,10.70
2019-04-03T02:45:36.576Z,10.60
2019-04-03T02:46:36.637Z,10.60
2019-04-03T02:47:36.439Z,10.70
2019-04-03T02:48:38.355Z,10.60
2019-04-03T02:49:36.372Z,10.20
2019-04-03T02:50:36.379Z,10.10
2019-04-03T02:51:36.247Z,9.80
2019-04-03T02:52:36.236Z,10.80
2019-04-03T02:53:36.166Z,11.00
2019-04-03T02:54:36.314Z,10.40
2019-04-03T02:55:39.156Z,10.60
2019-04-03T02:56:36.093Z,10.30
2019-04-03T02:57:35.909Z,10.40
2019-04-03T02:58:36.045Z,11.00
2019-04-03T02:59:35.833Z,10.10
2019-04-03T03:00:35.759Z,10.90
2019-04-03T03:01:38.290Z,10.80
2019-04-03T03:02:35.646Z,11.60
2019-04-03T03:03:35.893Z,11.20
2019-04-03T03:04:35.557Z,11.40
2019-04-03T03:05:35.493Z,11.40
2019-04-03T03:06:35.718Z,12.10
2019-04-03T03:07:36.306Z,11.20
2019-04-03T03:08:35.325Z,11.60
2019-04-03T03:09:35.300Z,11.30
2019-04-03T03:10:35.233Z,11.60
2019-04-03T03:11:35.168Z,11.20
2019-04-03T03:12:35.284Z,11.20
2019-04-03T03:13:35.610Z,11.00
2019-04-03T03:14:38.231Z,10.60
2019-04-03T03:15:34.971Z,10.50
2019-04-03T03:16:34.902Z,11.10
2019-04-03T03:17:35.006Z,10.80
2019-04-03T03:18:34.805Z,10.60
2019-04-03T03:19:34.839Z,10.40
2019-04-03T03:20:38.546Z,11.00
2019-04-03T03:21:34.748Z,10.30
2019-04-03T03:22:34.601Z,10.10
2019-04-03T03:23:34.750Z,10.20
2019-04-03T03:24:34.512Z,10.20
2019-04-03T03:25:34.473Z,10.40
2019-04-03T03:26:37.385Z,11.10
2019-04-03T03:27:34.463Z,10.70
2019-04-03T03:28:34.258Z,11.00
2019-04-03T03:29:34.253Z,10.90
2019-04-03T03:30:43.497Z,10.90
2019-04-03T03:31:59.649Z,10.60
2019-04-03T03:32:35.727Z,10.60
2019-04-03T03:33:37.384Z,10.70
2019-04-03T03:34:50.368Z,10.60
2019-04-03T03:35:40.567Z,10.60
2019-04-03T03:36:34.729Z,10.50
2019-04-03T03:37:35.297Z,11.10
2019-04-03T03:38:33.726Z,11.40
2019-04-03T03:39:33.864Z,11.00
2019-04-03T03:40:33.632Z,10.90
2019-04-03T03:41:33.582Z,10.70
2019-04-03T03:42:33.879Z,11.20
2019-04-03T03:43:37.067Z,11.20
2019-04-03T03:44:33.856Z,11.40
2019-04-03T03:45:33.680Z,10.80
2019-04-03T03:46:33.314Z,10.60
2019-04-03T03:47:35.129Z,11.40
2019-04-03T03:48:33.192Z,11.10
2019-04-03T03:49:33.300Z,11.20
2019-04-03T03:50:33.105Z,11.20
2019-04-03T03:51:33.041Z,10.60
2019-04-03T03:52:36.133Z,11.00
2019-04-03T03:53:32.947Z,10.40
2019-04-03T03:54:32.903Z,11.70
2019-04-03T03:55:32.838Z,11.00
2019-04-03T03:56:33.015Z,11.50
2019-04-03T03:57:32.739Z,12.30
2019-04-03T03:58:32.676Z,12.20
2019-04-03T03:59:32.677Z,12.50
2019-04-03T04:00:32.850Z,13.00
2019-04-03T04:01:32.883Z,13.60
2019-04-03T04:02:36.095Z,14.40
2019-04-03T04:03:32.695Z,13.90
2019-04-03T04:04:32.711Z,13.90
2019-04-03T04:05:32.596Z,14.90
2019-04-03T04:06:35.384Z,14.20
2019-04-03T04:07:36.451Z,14.70
2019-04-03T04:08:32.152Z,15.50
2019-04-03T04:09:32.107Z,14.90
2019-04-03T04:10:35.843Z,15.60
2019-04-03T04:11:32.505Z,16.60
2019-04-03T04:12:31.938Z,15.70
2019-04-03T04:13:31.912Z,16.50
2019-04-03T04:14:31.908Z,15.10
2019-04-03T04:15:31.908Z,16.40
2019-04-03T04:16:35.939Z,15.90
2019-04-03T04:17:31.664Z,16.10
2019-04-03T04:18:31.617Z,16.10
2019-04-03T04:19:31.745Z,15.80
2019-04-03T04:20:31.555Z,16.50
2019-04-03T04:21:31.453Z,16.90
2019-04-03T04:22:31.538Z,16.70
2019-04-03T04:23:31.430Z,16.60
2019-04-03T04:24:31.300Z,17.30
2019-04-03T04:25:31.267Z,17.20
2019-04-03T04:26:31.678Z,17.10
2019-04-03T04:27:33.540Z,17.10
2019-04-03T04:28:31.095Z,16.90
2019-04-03T04:29:31.043Z,16.90
2019-04-03T04:30:31.004Z,17.20
2019-04-03T04:31:30.931Z,16.90
2019-04-03T04:32:31.184Z,17.10
2019-04-03T04:33:30.822Z,17.20
2019-04-03T04:34:30.770Z,16.70
2019-04-03T04:35:30.746Z,18.00
2019-04-03T04:36:30.656Z,17.00
2019-04-03T04:37:30.605Z,17.10
2019-04-03T04:38:30.624Z,17.00
2019-04-03T04:39:30.502Z,17.80
2019-04-03T04:40:31.289Z,17.20
2019-04-03T04:41:32.220Z,17.30
2019-04-03T04:42:30.374Z,18.00
2019-04-03T04:43:30.299Z,16.90
2019-04-03T04:44:30.244Z,17.60
2019-04-03T04:45:33.160Z,17.00
2019-04-03T04:46:30.131Z,17.40
2019-04-03T04:47:30.094Z,18.50
2019-04-03T04:48:30.048Z,17.80
2019-04-03T04:49:29.974Z,18.20
2019-04-03T04:50:29.976Z,18.50
2019-04-03T04:51:29.858Z,17.90
2019-04-03T04:52:30.025Z,18.10
2019-04-03T04:53:30.234Z,18.60
2019-04-03T04:54:30.582Z,17.90
2019-04-03T04:55:31.022Z,18.10
2019-04-03T04:56:29.649Z,18.00
2019-04-03T04:57:29.557Z,19.60
2019-04-03T04:58:29.554Z,19.20
2019-04-03T04:59:29.435Z,18.10
2019-04-03T05:00:30.015Z,17.70
2019-04-03T05:01:29.331Z,16.90
2019-04-03T05:02:29.301Z,17.10
2019-04-03T05:03:29.254Z,17.80
2019-04-03T05:04:29.195Z,17.80
2019-04-03T05:05:30.746Z,17.80
2019-04-03T05:06:29.906Z,18.70
2019-04-03T05:07:30.776Z,18.30
2019-04-03T05:08:29.154Z,20.00
2019-04-03T05:09:29.004Z,19.70
2019-04-03T05:10:28.888Z,19.30
2019-04-03T05:11:28.802Z,18.80
2019-04-03T05:12:28.746Z,18.80
2019-04-03T05:13:28.707Z,18.30
2019-04-03T05:14:28.973Z,19.00
2019-04-03T05:15:28.660Z,19.30
2019-04-03T05:16:28.560Z,19.00
2019-04-03T05:17:28.499Z,19.50
2019-04-03T05:18:29.275Z,19.30
2019-04-03T05:19:28.381Z,19.00
2019-04-03T05:20:28.550Z,19.70
2019-04-03T05:21:28.390Z,19.50
2019-04-03T05:22:28.370Z,18.60
2019-04-03T05:23:28.180Z,19.10
2019-04-03T05:24:28.864Z,19.20
2019-04-03T05:25:29.770Z,19.50
2019-04-03T05:26:28.065Z,19.00
2019-04-03T05:27:27.972Z,19.90
2019-04-03T05:28:27.912Z,19.40
2019-04-03T05:29:27.850Z,20.10
2019-04-03T05:30:27.864Z,19.30
2019-04-03T05:31:27.784Z,19.30
2019-04-03T05:32:27.704Z,18.90
2019-04-03T05:33:27.662Z,19.10
2019-04-03T05:34:27.597Z,19.50
2019-04-03T05:35:27.538Z,19.40
2019-04-03T05:36:27.502Z,19.40
2019-04-03T05:37:27.438Z,19.60
2019-04-03T05:38:27.372Z,18.90
2019-04-03T05:39:27.315Z,19.30
2019-04-03T05:40:27.275Z,19.70
2019-04-03T05:41:28.348Z,19.90
2019-04-03T05:42:29.187Z,20.00
2019-04-03T05:43:27.136Z,19.60
2019-04-03T05:44:27.059Z,20.40
2019-04-03T05:45:27.001Z,20.10
2019-04-03T05:46:27.030Z,19.40
2019-04-03T05:47:27.139Z,19.90
2019-04-03T05:48:26.846Z,20.40
2019-04-03T05:49:26.812Z,19.90
2019-04-03T05:50:27.191Z,19.50
2019-04-03T05:51:29.245Z,19.10
2019-04-03T05:52:26.659Z,19.00
2019-04-03T05:53:26.784Z,19.30
2019-04-03T05:54:26.545Z,18.80
2019-04-03T05:55:26.486Z,19.10
2019-04-03T05:56:26.465Z,19.10
2019-04-03T05:57:28.621Z,18.80
2019-04-03T05:58:26.319Z,19.60
2019-04-03T05:59:26.267Z,19.60
2019-04-03T06:00:26.214Z,19.10
2019-04-03T06:01:26.215Z,19.40
2019-04-03T06:02:26.163Z,18.80
2019-04-03T06:03:38.736Z,19.50
2019-04-03T06:04:26.021Z,19.70
2019-04-03T06:05:25.945Z,18.80
2019-04-03T06:06:26.095Z,21.10
2019-04-03T06:07:25.892Z,21.00
2019-04-03T06:08:25.850Z,19.70
2019-04-03T06:09:25.770Z,20.50
2019-04-03T06:10:27.730Z,20.50
2019-04-03T06:11:25.662Z,21.20
2019-04-03T06:12:25.598Z,20.00
2019-04-03T06:13:25.537Z,19.60
2019-04-03T06:14:25.481Z,20.40
2019-04-03T06:15:25.414Z,20.20
2019-04-03T06:16:25.516Z,20.40
2019-04-03T06:17:25.595Z,21.30
2019-04-03T06:18:26.586Z,22.30
2019-04-03T06:19:25.208Z,21.20
2019-04-03T06:20:25.278Z,21.40
2019-04-03T06:21:25.141Z,22.30
2019-04-03T06:22:25.046Z,22.20
2019-04-03T06:23:24.996Z,21.40
2019-04-03T06:24:25.051Z,21.80
2019-04-03T06:25:28.975Z,21.20
2019-04-03T06:26:24.875Z,22.20
2019-04-03T06:27:27.436Z,22.00
2019-04-03T06:28:24.742Z,21.80
2019-04-03T06:29:24.695Z,21.10
2019-04-03T06:30:25.753Z,21.90
2019-04-03T06:31:26.444Z,21.90
2019-04-03T06:32:25.004Z,22.10
2019-04-03T06:33:24.468Z,23.70
2019-04-03T06:34:24.669Z,23.10
2019-04-03T06:35:24.366Z,23.20
2019-04-03T06:36:24.336Z,23.20
2019-04-03T06:37:24.378Z,23.00
2019-04-03T06:38:24.891Z,22.80
2019-04-03T06:39:24.344Z,22.80
2019-04-03T06:40:24.264Z,23.90
2019-04-03T06:41:24.086Z,24.40
2019-04-03T06:42:24.240Z,24.10
2019-04-03T06:43:23.959Z,24.30
2019-04-03T06:44:23.982Z,23.30
2019-04-03T06:45:24.042Z,23.80
2019-04-03T06:46:23.822Z,24.00
2019-04-03T06:47:24.035Z,23.60
2019-04-03T06:48:23.890Z,23.10
2019-04-03T06:49:23.639Z,22.70
2019-04-03T06:50:23.643Z,22.40
2019-04-03T06:51:23.531Z,23.10
2019-04-03T06:52:23.504Z,22.60
2019-04-03T06:53:27.409Z,21.20
2019-04-03T06:54:23.426Z,21.00
2019-04-03T06:55:25.192Z,20.70
2019-04-03T06:56:23.278Z,20.30
2019-04-03T06:57:23.266Z,20.80
2019-04-03T06:58:23.160Z,21.30
2019-04-03T06:59:23.124Z,20.70
2019-04-03T07:00:23.071Z,19.90
2019-04-03T07:01:23.005Z,20.30
2019-04-03T07:02:23.015Z,20.20
2019-04-03T07:03:23.183Z,20.70
2019-04-03T07:04:22.848Z,19.30
2019-04-03T07:05:22.802Z,19.40
2019-04-03T07:06:23.057Z,19.30
2019-04-03T07:07:33.310Z,18.50
2019-04-03T07:08:30.054Z,19.10
2019-04-03T07:09:33.806Z,18.50
2019-04-03T07:10:25.649Z,18.00
2019-04-03T07:11:23.947Z,17.50
2019-04-03T07:12:22.509Z,17.40
2019-04-03T07:13:22.415Z,16.90
2019-04-03T07:14:22.426Z,16.70
2019-04-03T07:15:23.979Z,16.90
2019-04-03T07:16:22.219Z,16.30
2019-04-03T07:17:22.187Z,16.00
2019-04-03T07:18:22.109Z,15.80
2019-04-03T07:19:22.128Z,15.70
2019-04-03T07:20:22.015Z,14.20
2019-04-03T07:21:22.830Z,14.80
2019-04-03T07:22:21.938Z,14.10
2019-04-03T07:23:21.867Z,15.00
2019-04-03T07:24:21.897Z,13.10
2019-04-03T07:25:21.754Z,13.10
2019-04-03T07:26:21.818Z,13.20
2019-04-03T07:27:21.692Z,13.40
2019-04-03T07:28:21.581Z,12.70
2019-04-03T07:29:24.577Z,13.70
2019-04-03T07:30:21.753Z,13.60
2019-04-03T07:31:23.177Z,13.60
2019-04-03T07:32:21.478Z,13.10
2019-04-03T07:33:21.327Z,13.20
2019-04-03T07:34:21.308Z,13.10
2019-04-03T07:35:21.248Z,13.50
2019-04-03T07:36:21.167Z,13.60
2019-04-03T07:37:21.453Z,13.90
2019-04-03T07:38:21.864Z,13.20
2019-04-03T07:39:21.019Z,13.30
2019-04-03T07:40:21.432Z,13.10
2019-04-03T07:41:23.360Z,12.60
2019-04-03T07:42:20.895Z,12.90
2019-04-03T07:43:20.799Z,12.30
2019-04-03T07:44:20.755Z,12.30
2019-04-03T07:45:20.692Z,12.50
2019-04-03T07:46:20.641Z,11.50
2019-04-03T07:47:20.682Z,11.50
2019-04-03T07:48:20.689Z,10.30
2019-04-03T07:49:20.491Z,10.10
2019-04-03T07:50:20.416Z,9.60
2019-04-03T07:51:20.430Z,10.10
2019-04-03T07:52:20.438Z,9.90
2019-04-03T07:53:20.505Z,9.80
2019-04-03T07:54:21.890Z,9.80
2019-04-03T07:55:20.514Z,9.10
2019-04-03T07:56:20.112Z,9.80
2019-04-03T07:57:20.182Z,9.40
2019-04-03T07:58:20.005Z,9.00
2019-04-03T07:59:19.972Z,9.80
2019-04-03T08:00:19.886Z,10.00
2019-04-03T08:01:19.868Z,9.40
2019-04-03T08:02:26.933Z,9.50
2019-04-03T08:03:20.753Z,10.00
2019-04-03T08:04:19.672Z,10.70
2019-04-03T08:05:19.697Z,10.30
2019-04-03T08:06:19.840Z,10.40
2019-04-03T08:07:19.533Z,9.60
2019-04-03T08:08:19.460Z,9.80
2019-04-03T08:09:19.407Z,10.00
2019-04-03T08:10:19.647Z,9.70
2019-04-03T08:11:19.302Z,9.80
2019-04-03T08:12:19.273Z,9.70
2019-04-03T08:13:19.194Z,9.70
2019-04-03T08:14:19.771Z,9.70
2019-04-03T08:15:19.302Z,9.70
2019-04-03T08:16:19.035Z,10.30
2019-04-03T08:17:19.533Z,9.90
2019-04-03T08:18:21.513Z,9.80
2019-04-03T08:19:18.878Z,10.50
2019-04-03T08:20:20.102Z,10.50
2019-04-03T08:21:18.783Z,10.30
2019-04-03T08:22:18.750Z,9.80
2019-04-03T08:23:18.731Z,9.90
2019-04-03T08:24:18.644Z,9.50
2019-04-03T08:25:18.563Z,10.10
2019-04-03T08:26:19.708Z,10.20
2019-04-03T08:27:18.479Z,10.10
2019-04-03T08:28:18.399Z,10.60
2019-04-03T08:29:18.354Z,10.20
2019-04-03T08:30:18.300Z,11.10
2019-04-03T08:31:18.250Z,10.90
2019-04-03T08:32:18.426Z,11.10
2019-04-03T08:33:20.878Z,10.80
2019-04-03T08:34:18.759Z,11.60
2019-04-03T08:35:21.693Z,10.90
2019-04-03T08:36:25.364Z,10.90
2019-04-03T08:37:28.462Z,10.40
2019-04-03T08:38:18.192Z,11.20
2019-04-03T08:39:17.949Z,12.90
2019-04-03T08:40:20.034Z,12.90
2019-04-03T08:41:17.732Z,11.90
2019-04-03T08:42:17.706Z,12.30
2019-04-03T08:43:17.620Z,12.30
2019-04-03T08:44:18.141Z,12.40
2019-04-03T08:45:17.543Z,11.40
2019-04-03T08:46:17.465Z,11.60
2019-04-03T08:47:17.450Z,11.90
2019-04-03T08:48:18.083Z,12.30
2019-04-03T08:49:17.325Z,12.70
2019-04-03T08:50:17.259Z,12.70
2019-04-03T08:51:17.205Z,12.90
2019-04-03T08:52:17.155Z,13.40
2019-04-03T08:53:17.127Z,13.20
2019-04-03T08:54:17.232Z,13.60
2019-04-03T08:55:17.152Z,14.00
2019-04-03T08:56:17.567Z,12.90
2019-04-03T08:57:19.818Z,12.60
2019-04-03T08:58:17.170Z,13.30
2019-04-03T08:59:17.157Z,13.40
2019-04-03T09:00:16.739Z,12.70
2019-04-03T09:01:16.718Z,13.10
2019-04-03T09:02:16.632Z,13.60
2019-04-03T09:03:16.607Z,14.20
2019-04-03T09:04:17.420Z,13.60
2019-04-03T09:05:17.033Z,13.50
2019-04-03T09:06:16.423Z,13.50
2019-04-03T09:07:16.375Z,13.90
2019-04-03T09:08:16.343Z,13.60
2019-04-03T09:09:16.269Z,13.70
2019-04-03T09:10:16.219Z,13.10
2019-04-03T09:11:16.327Z,12.70
2019-04-03T09:12:16.106Z,13.00
2019-04-03T09:13:19.105Z,12.70
2019-04-03T09:14:16.240Z,13.10
2019-04-03T09:15:15.955Z,13.40
2019-04-03T09:16:15.896Z,13.50
2019-04-03T09:17:15.850Z,14.20
2019-04-03T09:18:15.821Z,13.70
2019-04-03T09:19:17.257Z,14.20
2019-04-03T09:20:15.691Z,13.70
2019-04-03T09:21:16.041Z,12.60
2019-04-03T09:22:15.590Z,13.80
2019-04-03T09:23:15.812Z,12.40
2019-04-03T09:24:15.485Z,12.30
2019-04-03T09:25:15.427Z,12.30
2019-04-03T09:26:15.401Z,11.60
2019-04-03T09:27:15.327Z,11.70
2019-04-03T09:28:15.302Z,12.00
2019-04-03T09:29:15.434Z,10.80
2019-04-03T09:30:16.220Z,11.20
2019-04-03T09:31:17.165Z,10.00
2019-04-03T09:32:15.062Z,10.50
2019-04-03T09:33:15.034Z,11.00
2019-04-03T09:34:15.104Z,10.70
2019-04-03T09:35:14.909Z,10.10
2019-04-03T09:36:14.852Z,9.00
2019-04-03T09:37:17.607Z,9.10
2019-04-03T09:38:14.778Z,9.00
2019-04-03T09:39:15.072Z,9.40
2019-04-03T09:40:16.539Z,9.10
2019-04-03T09:41:14.593Z,9.10
2019-04-03T09:42:14.542Z,8.70
2019-04-03T09:43:14.508Z,8.80
2019-04-03T09:44:14.434Z,8.80
2019-04-03T09:45:14.392Z,8.70
2019-04-03T09:46:14.469Z,8.50
2019-04-03T09:47:14.312Z,8.40
2019-04-03T09:48:14.248Z,8.10
2019-04-03T09:49:14.204Z,7.90
2019-04-03T09:50:14.826Z,7.40
2019-04-03T09:51:14.257Z,7.20
2019-04-03T09:52:14.014Z,7.40
2019-04-03T09:53:13.988Z,7.20
2019-04-03T09:54:14.061Z,7.60
2019-04-03T09:55:13.862Z,7.20
2019-04-03T09:56:13.805Z,7.80
2019-04-03T09:57:13.749Z,7.80
2019-04-03T09:58:13.743Z,7.10
2019-04-03T09:59:15.392Z,7.00
2019-04-03T10:00:13.631Z,7.60
2019-04-03T10:01:17.763Z,7.20
2019-04-03T10:02:13.530Z,7.20
2019-04-03T10:03:13.463Z,7.10
2019-04-03T10:04:13.379Z,7.60
2019-04-03T10:05:13.332Z,7.60
2019-04-03T10:06:13.279Z,7.80
2019-04-03T10:07:13.229Z,7.40
2019-04-03T10:08:13.196Z,7.70
2019-04-03T10:09:13.208Z,8.10
2019-04-03T10:10:14.048Z,8.00
2019-04-03T10:11:14.837Z,8.20
2019-04-03T10:12:12.983Z,8.20
2019-04-03T10:13:12.911Z,8.20
2019-04-03T10:14:12.888Z,8.20
2019-04-03T10:15:12.954Z,8.80
2019-04-03T10:16:15.816Z,8.60
2019-04-03T10:17:12.689Z,8.90
2019-04-03T10:18:12.937Z,8.70
2019-04-03T10:19:14.061Z,9.10
2019-04-03T10:20:12.535Z,9.20
2019-04-03T10:21:12.521Z,9.20
2019-04-03T10:22:12.439Z,9.20
2019-04-03T10:23:12.379Z,9.10
2019-04-03T10:24:12.343Z,9.30
2019-04-03T10:25:12.518Z,9.60
2019-04-03T10:26:12.243Z,9.30
2019-04-03T10:27:12.550Z,9.50
2019-04-03T10:28:14.764Z,8.80
2019-04-03T10:29:12.078Z,9.20
2019-04-03T10:30:12.182Z,9.00
2019-04-03T10:31:11.957Z,9.50
2019-04-03T10:32:11.894Z,9.50
2019-04-03T10:33:12.062Z,9.90
2019-04-03T10:34:13.984Z,10.10
2019-04-03T10:35:11.948Z,9.60
2019-04-03T10:36:12.293Z,10.20
2019-04-03T10:37:13.828Z,10.00
2019-04-03T10:38:11.578Z,10.60
2019-04-03T10:39:11.561Z,10.60
2019-04-03T10:40:11.484Z,10.40
2019-04-03T10:41:11.696Z,10.40
2019-04-03T10:42:11.385Z,10.60
2019-04-03T10:43:11.608Z,10.30
2019-04-03T10:44:11.794Z,10.70
2019-04-03T10:45:11.204Z,10.20
2019-04-03T10:46:11.157Z,10.70
2019-04-03T10:47:11.270Z,10.90
2019-04-03T10:48:11.235Z,10.90
2019-04-03T10:49:11.009Z,11.10
2019-04-03T10:50:10.942Z,10.90
2019-04-03T10:51:10.890Z,11.70
2019-04-03T10:52:12.638Z,12.10
2019-04-03T10:53:10.779Z,11.80
2019-04-03T10:54:10.958Z,11.40
2019-04-03T10:55:10.673Z,12.60
2019-04-03T10:56:10.625Z,12.80
2019-04-03T10:57:10.662Z,12.40
2019-04-03T10:58:10.510Z,11.80
2019-04-03T10:59:13.604Z,12.70
2019-04-03T11:00:10.411Z,12.90
2019-04-03T11:01:10.349Z,12.80
2019-04-03T11:02:10.305Z,13.10
2019-04-03T11:03:10.564Z,12.70
2019-04-03T11:04:10.216Z,13.60
2019-04-03T11:05:10.138Z,13.30
2019-04-03T11:06:10.091Z,12.70
2019-04-03T11:07:10.100Z,13.60
2019-04-03T11:08:09.985Z,13.30
2019-04-03T11:09:10.338Z,13.40
2019-04-03T11:10:09.957Z,14.40
2019-04-03T11:11:09.818Z,14.00
2019-04-03T11:12:10.580Z,13.70
2019-04-03T11:13:10.026Z,14.40
2019-04-03T11:14:09.692Z,14.30
2019-04-03T11:15:11.563Z,13.80
2019-04-03T11:16:09.550Z,14.60
2019-04-03T11:17:09.498Z,14.10
2019-04-03T11:18:09.446Z,13.70
2019-04-03T11:19:09.418Z,13.30
2019-04-03T11:20:10.826Z,14.10
2019-04-03T11:21:09.308Z,14.10
2019-04-03T11:22:09.484Z,14.50
2019-04-03T11:23:09.182Z,15.30
2019-04-03T11:24:09.197Z,15.30
2019-04-03T11:25:09.068Z,14.90
2019-04-03T11:26:09.026Z,15.10
2019-04-03T11:27:08.963Z,14.70
2019-04-03T11:28:09.223Z,14.50
2019-04-03T11:29:10.184Z,14.10
2019-04-03T11:30:11.665Z,15.40
2019-04-03T11:31:08.747Z,15.60
2019-04-03T11:32:09.905Z,14.90
2019-04-03T11:33:08.639Z,14.40
2019-04-03T11:34:08.585Z,15.30
2019-04-03T11:35:08.554Z,15.10
2019-04-03T11:36:08.625Z,14.30
2019-04-03T11:37:08.422Z,14.70
2019-04-03T11:38:14.053Z,14.40
2019-04-03T11:39:13.449Z,14.40
2019-04-03T11:40:08.472Z,15.20
2019-04-03T11:41:14.554Z,15.20
2019-04-03T11:42:08.156Z,14.50
2019-04-03T11:43:08.109Z,14.40
2019-04-03T11:44:08.310Z,15.70
2019-04-03T11:45:08.033Z,14.70
2019-04-03T11:46:07.926Z,14.40
2019-04-03T11:47:08.241Z,14.90
2019-04-03T11:48:08.039Z,14.00
2019-04-03T11:49:07.773Z,13.80
2019-04-03T11:50:07.966Z,14.80
2019-04-03T11:51:07.687Z,13.80
2019-04-03T11:52:07.615Z,13.60
2019-04-03T11:53:07.802Z,14.70
2019-04-03T11:54:08.578Z,13.80
2019-04-03T11:55:09.998Z,14.40
2019-04-03T11:56:07.523Z,13.70
2019-04-03T11:57:07.591Z,13.80
2019-04-03T11:58:07.287Z,13.90
2019-04-03T11:59:07.400Z,14.20
2019-04-03T12:00:07.498Z,14.50
2019-04-03T12:01:07.117Z,15.00
2019-04-03T12:02:08.189Z,15.20
2019-04-03T12:03:07.022Z,15.00
2019-04-03T12:04:07.013Z,14.10
2019-04-03T12:05:06.935Z,14.20
2019-04-03T12:06:06.852Z,13.60
2019-04-03T12:07:07.156Z,13.50
2019-04-03T12:08:06.755Z,14.20
2019-04-03T12:09:06.704Z,13.60
2019-04-03T12:10:06.660Z,13.90
2019-04-03T12:11:07.407Z,13.50
2019-04-03T12:12:08.933Z,13.70
2019-04-03T12:13:06.953Z,14.60
2019-04-03T12:14:06.421Z,13.80
2019-04-03T12:15:06.619Z,14.40
2019-04-03T12:16:06.315Z,14.10
2019-04-03T12:17:06.255Z,13.90
2019-04-03T12:18:06.561Z,14.20
2019-04-03T12:19:06.462Z,13.90
2019-04-03T12:20:08.828Z,14.70
2019-04-03T12:21:06.210Z,13.70
2019-04-03T12:22:05.992Z,14.40
2019-04-03T12:23:06.092Z,14.30
2019-04-03T12:24:06.012Z,14.10
2019-04-03T12:25:06.045Z,13.80
2019-04-03T12:26:05.956Z,13.70
2019-04-03T12:27:05.764Z,14.80
2019-04-03T12:28:07.309Z,14.00
2019-04-03T12:29:07.525Z,15.00
2019-04-03T12:30:05.570Z,14.80
2019-04-03T12:31:05.491Z,14.30
2019-04-03T12:32:07.806Z,14.60
2019-04-03T12:33:05.696Z,15.70
2019-04-03T12:34:06.835Z,15.40
2019-04-03T12:35:05.569Z,14.80
2019-04-03T12:36:06.838Z,14.90
2019-04-03T12:37:05.167Z,15.50
2019-04-03T12:38:05.107Z,15.00
2019-04-03T12:39:05.372Z,15.00
2019-04-03T12:40:05.030Z,14.00
2019-04-03T12:41:05.463Z,14.30
2019-04-03T12:42:05.110Z,13.20
2019-04-03T12:43:04.846Z,13.70
2019-04-03T12:44:04.783Z,13.70
2019-04-03T12:45:04.942Z,13.60
2019-04-03T12:46:04.687Z,13.50
2019-04-03T12:47:06.900Z,13.70
2019-04-03T12:48:04.587Z,14.20
2019-04-03T12:49:06.752Z,13.30
2019-04-03T12:50:04.504Z,14.30
2019-04-03T12:51:04.411Z,15.50
2019-04-03T12:52:05.138Z,13.80
2019-04-03T12:53:04.302Z,13.40
2019-04-03T12:54:04.261Z,13.70
2019-04-03T12:55:04.191Z,13.70