createdAt,value
2023-11-30T00:00:19.825Z,3.70
2023-11-30T00:02:46.646Z,3.90
2023-11-30T00:05:13.653Z,4.15
2023-11-30T00:07:40.488Z,4.05
2023-11-30T00:10:07.803Z,3.60
2023-11-30T00:12:34.645Z,4.10
2023-11-30T00:15:01.484Z,3.90
2023-11-30T00:17:28.324Z,3.90
2023-11-30T00:19:55.165Z,3.90
2023-11-30T00:22:21.920Z,3.53
2023-11-30T00:24:48.884Z,3.95
2023-11-30T00:27:15.701Z,3.83
2023-11-30T00:29:42.589Z,3.92
2023-11-30T00:32:09.350Z,3.95
2023-11-30T00:34:36.105Z,3.92
2023-11-30T00:37:03.636Z,3.85
2023-11-30T00:39:30.475Z,3.83
2023-11-30T00:41:57.370Z,3.75
2023-11-30T00:44:24.445Z,4.07
2023-11-30T00:46:51.566Z,4.38
2023-11-30T00:49:18.388Z,3.72
2023-11-30T00:51:45.170Z,4.43
2023-11-30T00:54:12.035Z,4.05
2023-11-30T00:56:39.079Z,3.92
2023-11-30T00:59:05.837Z,4.05
2023-11-30T01:01:32.709Z,3.95
2023-11-30T01:03:59.596Z,3.80
2023-11-30T01:06:26.498Z,3.95
2023-11-30T01:08:53.416Z,3.90
2023-11-30T01:11:21.018Z,4.13
2023-11-30T01:13:47.944Z,4.15
2023-11-30T01:16:14.857Z,4.25
2023-11-30T01:18:41.837Z,3.83
2023-11-30T01:21:08.930Z,4.20
2023-11-30T01:23:36.500Z,4.13
2023-11-30T01:26:03.984Z,3.90
2023-11-30T01:28:30.962Z,4.30
2023-11-30T01:30:57.834Z,4.10
2023-11-30T01:33:24.684Z,4.38
2023-11-30T01:35:51.773Z,4.22
2023-11-30T01:38:18.601Z,4.07
2023-11-30T01:40:45.483Z,3.83
2023-11-30T01:43:12.298Z,4.03
2023-11-30T01:45:39.216Z,4.18
2023-11-30T01:48:06.385Z,3.90
2023-11-30T01:50:33.765Z,4.18
2023-11-30T01:53:01.214Z,4.03
2023-11-30T01:55:28.444Z,4.15
2023-11-30T01:57:55.425Z,4.05
2023-11-30T02:00:22.416Z,3.90
2023-11-30T02:02:50.151Z,3.70
2023-11-30T02:05:17.326Z,4.20
2023-11-30T02:07:44.112Z,4.43
2023-11-30T02:10:11.466Z,4.85
2023-11-30T02:12:38.258Z,4.47
2023-11-30T02:15:05.685Z,3.97
2023-11-30T02:17:32.587Z,4.18
2023-11-30T02:19:59.355Z,4.03
2023-11-30T02:22:26.216Z,4.43
2023-11-30T02:24:52.983Z,4.85
2023-11-30T02:27:20.721Z,4.53
2023-11-30T02:29:47.479Z,4.95
2023-11-30T02:32:14.585Z,4.55
2023-11-30T02:34:41.371Z,4.65
2023-11-30T02:37:08.937Z,4.75
2023-11-30T02:39:35.832Z,4.70
2023-11-30T02:42:02.680Z,5.03
2023-11-30T02:44:29.454Z,4.45
2023-11-30T02:46:56.871Z,4.60
2023-11-30T02:49:24.131Z,4.95
2023-11-30T02:51:50.961Z,5.03
2023-11-30T02:54:18.503Z,4.97
2023-11-30T02:56:45.431Z,5.03
2023-11-30T02:59:12.273Z,4.50
2023-11-30T03:01:50.784Z,5.07
2023-11-30T03:04:17.703Z,4.65
2023-11-30T03:06:48.622Z,5.20
2023-11-30T03:09:15.490Z,5.45
2023-11-30T03:11:42.299Z,4.95
2023-11-30T03:14:09.096Z,4.90
2023-11-30T03:16:36.064Z,5.22
2023-11-30T03:19:14.246Z,5.07
2023-11-30T03:24:10.932Z,5.20
2023-11-30T03:26:37.923Z,5.50
2023-11-30T03:29:05.896Z,5.32
2023-11-30T03:31:32.764Z,5.57
2023-11-30T03:33:59.693Z,5.95
2023-11-30T03:36:26.728Z,5.90
2023-11-30T03:41:24.466Z,6.05
2023-11-30T03:43:52.665Z,6.07
2023-11-30T03:46:22.446Z,6.10
2023-11-30T03:48:49.671Z,5.75
2023-11-30T03:51:16.639Z,5.93
2023-11-30T03:53:43.485Z,6.13
2023-11-30T03:56:10.603Z,6.15
2023-11-30T03:58:37.379Z,6.57
2023-11-30T04:01:04.872Z,6.07
2023-11-30T04:03:31.708Z,6.78
2023-11-30T04:05:58.664Z,6.65
2023-11-30T04:08:25.792Z,6.30
2023-11-30T04:10:52.643Z,6.35
2023-11-30T04:13:19.402Z,7.00
2023-11-30T04:15:46.206Z,6.82
2023-11-30T04:18:14.034Z,6.60
2023-11-30T04:20:40.844Z,6.45
2023-11-30T04:23:09.897Z,7.03
2023-11-30T04:25:36.820Z,6.50
2023-11-30T04:28:03.779Z,7.00
2023-11-30T04:30:30.663Z,6.65
2023-11-30T04:32:57.812Z,6.90
2023-11-30T04:37:53.101Z,6.15
2023-11-30T04:40:21.629Z,7.05
2023-11-30T04:42:48.377Z,6.90
2023-11-30T04:45:15.306Z,7.07
2023-11-30T04:47:43.249Z,6.50
2023-11-30T04:50:10.183Z,7.00
2023-11-30T04:52:36.956Z,6.45
2023-11-30T04:55:03.964Z,6.57
2023-11-30T04:57:30.784Z,6.35
2023-11-30T04:59:57.598Z,6.97
2023-11-30T05:02:24.558Z,6.25
2023-11-30T05:04:51.520Z,7.15
2023-11-30T05:07:18.437Z,6.60
2023-11-30T05:09:45.238Z,6.57
2023-11-30T05:12:12.211Z,6.75
2023-11-30T05:14:39.134Z,6.20
2023-11-30T05:17:05.977Z,6.95
2023-11-30T05:19:34.076Z,6.75
2023-11-30T05:22:00.833Z,6.40
2023-11-30T05:24:27.741Z,6.80
2023-11-30T05:26:54.573Z,6.43
2023-11-30T05:29:21.543Z,6.40
2023-11-30T05:31:48.359Z,5.82
2023-11-30T05:34:15.283Z,5.97
2023-11-30T05:36:42.458Z,6.00
2023-11-30T05:39:09.244Z,6.28
2023-11-30T05:41:36.067Z,6.63
2023-11-30T05:44:04.512Z,6.00
2023-11-30T05:46:31.305Z,6.03
2023-11-30T05:48:58.105Z,6.18
2023-11-30T05:51:25.446Z,6.40
2023-11-30T05:53:52.287Z,5.65
2023-11-30T05:56:19.208Z,5.82
2023-11-30T05:58:45.950Z,5.72
2023-11-30T06:01:12.895Z,5.93
2023-11-30T06:03:40.044Z,6.20
2023-11-30T06:06:10.532Z,6.15
2023-11-30T06:08:37.356Z,6.72
2023-11-30T06:11:04.579Z,6.03
2023-11-30T06:13:31.318Z,6.07
2023-11-30T06:15:58.169Z,6.07
2023-11-30T06:18:25.189Z,5.97
2023-11-30T06:20:52.093Z,5.90
2023-11-30T06:23:19.081Z,5.80
2023-11-30T06:25:45.815Z,5.95
2023-11-30T06:28:12.626Z,5.78
2023-11-30T06:30:40.001Z,5.70
2023-11-30T06:33:06.950Z,5.90
2023-11-30T06:35:33.932Z,5.55
2023-11-30T06:38:00.691Z,5.50
2023-11-30T06:40:27.575Z,5.65
2023-11-30T06:42:54.354Z,5.57
2023-11-30T06:45:21.174Z,5.65
2023-11-30T06:47:48.026Z,5.53
2023-11-30T06:50:14.880Z,5.32
2023-11-30T06:52:41.733Z,5.88
2023-11-30T06:55:08.679Z,5.93
2023-11-30T06:57:36.597Z,5.55
2023-11-30T07:00:04.966Z,6.10
2023-11-30T07:02:31.778Z,6.32
2023-11-30T07:04:58.785Z,5.80
2023-11-30T07:07:33.744Z,5.82
2023-11-30T07:10:03.219Z,6.00
2023-11-30T07:12:30.214Z,5.65
2023-11-30T07:14:57.044Z,5.90
2023-11-30T07:17:25.005Z,5.95
2023-11-30T07:19:53.524Z,5.60
2023-11-30T07:24:49.026Z,6.00
2023-11-30T07:27:19.771Z,5.88
2023-11-30T07:29:47.199Z,5.97
2023-11-30T07:32:17.257Z,6.13
2023-11-30T07:34:45.675Z,6.15
2023-11-30T07:37:13.019Z,6.03
2023-11-30T07:39:40.384Z,5.85
2023-11-30T07:42:08.006Z,6.40
2023-11-30T07:44:36.489Z,6.10
2023-11-30T07:47:03.601Z,6.60
2023-11-30T07:49:30.508Z,5.90
2023-11-30T07:51:57.567Z,6.53
2023-11-30T07:54:25.396Z,5.93
2023-11-30T07:56:52.240Z,6.13
2023-11-30T07:59:19.115Z,6.13
2023-11-30T08:01:46.039Z,6.18
2023-11-30T08:04:13.072Z,5.97
2023-11-30T08:06:40.372Z,6.65
2023-11-30T08:09:07.486Z,7.00
2023-11-30T08:11:34.370Z,6.28
2023-11-30T08:14:01.172Z,6.60
2023-11-30T08:16:28.052Z,6.35
2023-11-30T08:18:54.986Z,6.53
2023-11-30T08:21:22.864Z,6.85
2023-11-30T08:23:50.102Z,6.85
2023-11-30T08:26:17.236Z,6.43
2023-11-30T08:28:45.612Z,6.43
2023-11-30T08:31:13.015Z,5.82
2023-11-30T08:33:40.106Z,6.35
2023-11-30T08:36:07.428Z,5.95
2023-11-30T08:38:37.339Z,6.80
2023-11-30T08:41:04.955Z,6.50
2023-11-30T08:43:31.698Z,6.30
2023-11-30T08:45:58.581Z,7.20
2023-11-30T08:48:26.812Z,6.18
2023-11-30T08:50:54.637Z,6.68
2023-11-30T08:53:22.208Z,6.43
2023-11-30T08:55:49.168Z,6.65
2023-11-30T08:58:16.081Z,6.90
2023-11-30T09:00:43.580Z,6.70
2023-11-30T09:03:10.757Z,6.55
2023-11-30T09:05:37.858Z,7.47
2023-11-30T09:08:04.843Z,6.75
2023-11-30T09:10:31.689Z,7.22
2023-11-30T09:12:58.616Z,7.28
2023-11-30T09:15:25.507Z,7.15
2023-11-30T09:17:52.522Z,7.07
2023-11-30T09:20:21.231Z,6.72
2023-11-30T09:22:48.445Z,7.22
2023-11-30T09:25:15.344Z,7.45
2023-11-30T09:27:43.892Z,7.20
2023-11-30T09:32:39.518Z,5.45
2023-11-30T09:35:06.886Z,5.00
2023-11-30T09:37:33.809Z,4.65
2023-11-30T09:40:00.766Z,4.35
2023-11-30T09:42:29.279Z,4.38
2023-11-30T09:45:01.226Z,4.70
2023-11-30T09:47:28.226Z,4.57
2023-11-30T09:49:55.340Z,4.78
2023-11-30T09:52:22.684Z,4.40
2023-11-30T09:54:53.938Z,4.80
2023-11-30T09:57:20.846Z,4.20
2023-11-30T09:59:47.670Z,4.65
2023-11-30T10:02:14.638Z,4.35
2023-11-30T10:04:41.806Z,4.45
2023-11-30T10:07:08.974Z,4.63
2023-11-30T10:09:37.039Z,4.60
2023-11-30T10:12:04.946Z,4.75
2023-11-30T10:14:31.945Z,4.78
2023-11-30T10:17:00.861Z,4.95
2023-11-30T10:19:27.956Z,4.68
2023-11-30T10:21:58.665Z,4.53
2023-11-30T10:24:25.799Z,4.60
2023-11-30T10:26:53.917Z,4.60
2023-11-30T10:29:22.284Z,4.88
2023-11-30T10:31:52.480Z,4.13
2023-11-30T10:34:27.877Z,4.75
2023-11-30T10:36:56.550Z,4.68
2023-11-30T10:39:24.936Z,4.90
2023-11-30T10:44:27.609Z,6.00
2023-11-30T10:46:56.365Z,7.03
2023-11-30T10:49:25.200Z,7.70
2023-11-30T10:51:54.477Z,7.82
2023-11-30T10:54:40.745Z,5.43
2023-11-30T10:57:08.047Z,8.27
2023-11-30T10:59:35.051Z,7.85
2023-11-30T11:02:06.587Z,8.32
2023-11-30T11:04:33.836Z,7.65
2023-11-30T11:07:07.724Z,7.10
2023-11-30T11:09:55.385Z,6.93
2023-11-30T11:12:27.682Z,6.38
2023-11-30T11:15:15.525Z,6.32
2023-11-30T11:17:55.051Z,6.65
2023-11-30T11:20:27.642Z,6.30
2023-11-30T11:22:55.301Z,5.88
2023-11-30T11:25:22.301Z,5.50
2023-11-30T11:27:49.630Z,5.38
2023-11-30T11:30:16.750Z,5.72
2023-11-30T11:32:46.887Z,5.35
2023-11-30T11:35:13.733Z,5.28
2023-11-30T11:37:40.501Z,5.10
2023-11-30T11:40:07.780Z,5.32
2023-11-30T11:42:34.919Z,5.13
2023-11-30T11:45:05.575Z,5.20
2023-11-30T11:47:32.559Z,5.50
2023-11-30T11:50:00.597Z,4.72
2023-11-30T11:52:28.838Z,4.72
2023-11-30T11:55:05.011Z,4.88
2023-11-30T11:57:42.634Z,5.32
2023-11-30T12:00:15.400Z,5.38
2023-11-30T12:02:42.381Z,5.28
2023-11-30T12:05:26.681Z,5.32
2023-11-30T12:07:58.406Z,5.70
2023-11-30T12:10:32.800Z,5.63
2023-11-30T12:13:01.555Z,5.85
2023-11-30T12:15:29.418Z,5.38
2023-11-30T12:17:56.613Z,6.22
2023-11-30T12:20:23.751Z,5.90
2023-11-30T12:22:50.599Z,5.82
2023-11-30T12:25:17.840Z,6.63
2023-11-30T12:27:45.001Z,6.88
2023-11-30T12:30:12.530Z,6.35
2023-11-30T12:32:39.656Z,6.07
2023-11-30T12:35:08.071Z,6.85
2023-11-30T12:37:36.681Z,6.30
2023-11-30T12:40:04.962Z,6.70
2023-11-30T12:42:32.276Z,6.97
2023-11-30T12:44:59.509Z,6.50
2023-11-30T12:47:26.876Z,6.18
2023-11-30T12:49:53.852Z,6.50
2023-11-30T12:52:21.975Z,6.57
2023-11-30T12:54:50.592Z,6.28
2023-11-30T12:57:17.775Z,6.88
2023-11-30T12:59:44.978Z,6.43
2023-11-30T13:02:12.382Z,7.15
2023-11-30T13:04:40.738Z,6.68
2023-11-30T13:07:07.746Z,6.90
2023-11-30T13:09:36.314Z,6.53
2023-11-30T13:14:30.747Z,7.75
2023-11-30T13:16:57.711Z,10.38
2023-11-30T13:19:25.368Z,8.98
2023-11-30T13:21:53.084Z,8.57
2023-11-30T13:24:20.766Z,7.00
2023-11-30T13:26:49.251Z,7.43
2023-11-30T13:29:16.539Z,6.78
2023-11-30T13:31:44.296Z,6.85
2023-11-30T13:34:11.415Z,7.72
2023-11-30T13:36:38.333Z,7.13
2023-11-30T13:39:08.370Z,6.70
2023-11-30T13:41:35.191Z,6.80
2023-11-30T13:44:02.419Z,7.82
2023-11-30T13:46:29.232Z,7.47
2023-11-30T13:48:56.012Z,7.45
2023-11-30T13:51:23.359Z,6.65
2023-11-30T13:53:50.178Z,7.25
2023-11-30T13:56:19.498Z,7.03
2023-11-30T13:58:46.424Z,6.70
2023-11-30T14:01:13.622Z,6.80
2023-11-30T14:03:41.137Z,6.82
2023-11-30T14:06:10.615Z,6.47
2023-11-30T14:08:38.009Z,7.72
2023-11-30T14:11:10.064Z,7.22
2023-11-30T14:13:37.766Z,6.95
2023-11-30T14:16:06.063Z,6.63
2023-11-30T14:18:32.949Z,6.78
2023-11-30T14:21:00.666Z,7.03
2023-11-30T14:23:28.319Z,7.25
2023-11-30T14:25:56.041Z,7.32
2023-11-30T14:28:22.908Z,6.72
2023-11-30T14:30:49.868Z,7.50
2023-11-30T14:33:16.811Z,7.00
2023-11-30T14:35:43.734Z,6.65
2023-11-30T14:38:10.648Z,6.68
2023-11-30T14:40:37.716Z,7.90
2023-11-30T14:43:04.639Z,6.68
2023-11-30T14:45:31.948Z,7.57
2023-11-30T14:48:00.108Z,6.43
2023-11-30T14:50:27.348Z,7.05
2023-11-30T14:52:54.922Z,7.38
2023-11-30T14:55:21.830Z,7.22
2023-11-30T14:57:48.698Z,7.65
2023-11-30T15:00:18.481Z,7.38
2023-11-30T15:02:45.587Z,7.20
2023-11-30T15:05:15.479Z,7.22
2023-11-30T15:07:43.078Z,7.93
2023-11-30T15:10:12.364Z,8.20
2023-11-30T15:12:39.988Z,7.63
2023-11-30T15:15:14.545Z,7.65
2023-11-30T15:17:47.672Z,7.03
2023-11-30T15:20:15.299Z,6.85
2023-11-30T15:22:42.690Z,6.35
2023-11-30T15:25:17.462Z,7.05
2023-11-30T15:27:44.381Z,6.97
2023-11-30T15:30:12.082Z,6.88
2023-11-30T15:32:40.373Z,7.00
2023-11-30T15:35:07.492Z,6.38
2023-11-30T15:37:36.367Z,6.32
2023-11-30T15:40:09.710Z,6.57
2023-11-30T15:42:37.614Z,6.18
2023-11-30T15:45:05.305Z,6.22
2023-11-30T15:47:32.189Z,6.05
2023-11-30T15:49:59.031Z,6.30
2023-11-30T15:52:26.329Z,6.07
2023-11-30T15:54:54.308Z,6.30
2023-11-30T15:57:23.290Z,6.18
2023-11-30T15:59:50.124Z,6.05
2023-11-30T16:02:17.007Z,5.90
2023-11-30T16:04:44.153Z,5.75
2023-11-30T16:07:12.266Z,6.35
2023-11-30T16:09:39.195Z,5.45
2023-11-30T16:12:06.309Z,6.05
2023-11-30T16:14:34.730Z,5.57
2023-11-30T16:17:02.570Z,5.85
2023-11-30T16:19:29.318Z,5.88
2023-11-30T16:21:58.110Z,6.03
2023-11-30T16:24:25.295Z,5.45
2023-11-30T16:26:55.829Z,5.63
2023-11-30T16:29:23.654Z,6.22
2023-11-30T16:31:51.585Z,6.20
2023-11-30T16:34:20.456Z,5.70
2023-11-30T16:36:51.189Z,6.18
2023-11-30T16:39:18.182Z,6.10
2023-11-30T16:41:45.166Z,6.30
2023-11-30T16:44:12.676Z,6.25
2023-11-30T16:46:40.155Z,6.07
2023-11-30T16:49:07.367Z,6.13
2023-11-30T16:51:34.275Z,6.03
2023-11-30T16:54:01.084Z,6.50
2023-11-30T16:56:28.430Z,6.38
2023-11-30T16:58:55.687Z,6.10
2023-11-30T17:01:23.099Z,7.72
2023-11-30T17:03:50.098Z,6.53
2023-11-30T17:06:17.248Z,5.95
2023-11-30T17:08:44.239Z,6.25
2023-11-30T17:11:11.040Z,6.47
2023-11-30T17:13:38.005Z,6.15
2023-11-30T17:16:07.073Z,7.47
2023-11-30T17:18:36.161Z,7.47
2023-11-30T17:21:03.049Z,6.25
2023-11-30T17:23:29.939Z,6.75
2023-11-30T17:25:58.522Z,6.50
2023-11-30T17:28:25.425Z,6.68
2023-11-30T17:30:52.489Z,6.28
2023-11-30T17:33:19.596Z,6.28
2023-11-30T17:35:46.781Z,6.63
2023-11-30T17:38:13.703Z,6.72
2023-11-30T17:40:40.496Z,6.40
2023-11-30T17:43:08.113Z,6.20
2023-11-30T17:45:35.256Z,6.93
2023-11-30T17:48:06.333Z,7.13
2023-11-30T17:50:33.342Z,6.47
2023-11-30T17:53:01.945Z,7.10
2023-11-30T17:55:29.745Z,7.10
2023-11-30T17:57:57.014Z,7.15
2023-11-30T18:00:27.120Z,7.32
2023-11-30T18:02:54.154Z,7.45
2023-11-30T18:05:20.968Z,7.28
2023-11-30T18:07:47.755Z,7.63
2023-11-30T18:10:14.667Z,7.22
2023-11-30T18:12:41.533Z,7.32
2023-11-30T18:15:08.907Z,7.40
2023-11-30T18:17:35.735Z,7.78
2023-11-30T18:20:02.527Z,7.50
2023-11-30T18:22:33.778Z,7.22
2023-11-30T18:25:01.422Z,7.07
2023-11-30T18:27:28.389Z,7.30
2023-11-30T18:29:55.303Z,6.80
2023-11-30T18:32:22.175Z,6.70
2023-11-30T18:34:49.114Z,6.97
2023-11-30T18:37:16.763Z,8.00
2023-11-30T18:39:45.010Z,7.03
2023-11-30T18:42:12.421Z,6.70
2023-11-30T18:44:39.186Z,7.03
2023-11-30T18:47:06.136Z,7.03
2023-11-30T18:49:33.763Z,7.32
2023-11-30T18:52:00.760Z,7.07
2023-11-30T18:54:27.661Z,6.45
2023-11-30T18:56:54.528Z,7.20
2023-11-30T18:59:21.489Z,6.93
2023-11-30T19:01:48.584Z,7.72
2023-11-30T19:04:15.711Z,7.22
2023-11-30T19:06:42.591Z,7.47
2023-11-30T19:09:09.661Z,6.75
2023-11-30T19:11:36.438Z,6.95
2023-11-30T19:14:03.289Z,6.43
2023-11-30T19:16:30.980Z,6.85
2023-11-30T19:18:57.941Z,7.00
2023-11-30T19:21:24.874Z,7.40
2023-11-30T19:23:51.710Z,7.18
2023-11-30T19:26:18.483Z,7.50
2023-11-30T19:28:45.250Z,7.45
2023-11-30T19:31:12.214Z,7.60
2023-11-30T19:33:39.048Z,7.65
2023-11-30T19:36:06.171Z,7.78
2023-11-30T19:38:33.864Z,7.10
2023-11-30T19:41:01.550Z,7.40
2023-11-30T19:43:28.378Z,7.85
2023-11-30T19:45:55.934Z,8.23
2023-11-30T19:48:23.570Z,8.40
2023-11-30T19:50:50.471Z,7.72
2023-11-30T19:53:17.279Z,8.43
2023-11-30T19:55:47.433Z,8.90
2023-11-30T19:58:15.199Z,8.57
2023-11-30T20:00:44.465Z,7.97
2023-11-30T20:03:11.794Z,8.55
2023-11-30T20:05:38.770Z,8.07
2023-11-30T20:08:05.765Z,8.43
2023-11-30T20:10:32.605Z,8.02
2023-11-30T20:12:59.767Z,8.05
2023-11-30T20:15:29.151Z,9.00
2023-11-30T20:17:56.214Z,7.95
2023-11-30T20:20:23.345Z,7.80
2023-11-30T20:22:50.091Z,7.47
2023-11-30T20:25:18.013Z,7.15
2023-11-30T20:27:44.932Z,7.80
2023-11-30T20:30:12.586Z,8.20
2023-11-30T20:32:39.499Z,8.10
2023-11-30T20:35:06.675Z,8.32
2023-11-30T20:37:33.505Z,7.60
2023-11-30T20:40:00.425Z,7.40
2023-11-30T20:42:28.096Z,7.63
2023-11-30T20:44:55.151Z,7.47
2023-11-30T20:47:21.949Z,7.22
2023-11-30T20:49:48.898Z,8.00
2023-11-30T20:52:16.111Z,7.90
2023-11-30T20:54:43.895Z,7.95
2023-11-30T20:57:13.330Z,7.80
2023-11-30T20:59:42.416Z,7.25
2023-11-30T21:02:09.645Z,7.22
2023-11-30T21:04:37.603Z,7.47
2023-11-30T21:07:04.619Z,7.05
2023-11-30T21:09:32.888Z,7.28
2023-11-30T21:12:00.295Z,7.63
2023-11-30T21:14:27.251Z,7.10
2023-11-30T21:16:54.131Z,7.50
2023-11-30T21:19:21.060Z,6.80
2023-11-30T21:21:48.493Z,7.40
2023-11-30T21:24:16.004Z,7.63
2023-11-30T21:26:42.994Z,6.88
2023-11-30T21:29:09.909Z,7.20
2023-11-30T21:31:39.170Z,7.72
2023-11-30T21:34:06.672Z,7.40
2023-11-30T21:36:33.786Z,7.30
2023-11-30T21:39:00.930Z,6.75
2023-11-30T21:41:27.826Z,6.95
2023-11-30T21:43:54.609Z,6.85
2023-11-30T21:46:21.402Z,6.93
2023-11-30T21:48:48.482Z,6.43
2023-11-30T21:51:15.456Z,6.00
2023-11-30T21:53:42.214Z,5.38
2023-11-30T21:56:10.659Z,6.50
2023-11-30T21:58:38.453Z,5.90
2023-11-30T22:01:06.183Z,6.05
2023-11-30T22:03:33.433Z,6.00
2023-11-30T22:06:00.393Z,5.55
2023-11-30T22:08:28.639Z,6.57
2023-11-30T22:10:55.679Z,6.13
2023-11-30T22:13:22.609Z,5.32
2023-11-30T22:15:57.122Z,5.43
2023-11-30T22:18:30.866Z,5.68
2023-11-30T22:20:57.939Z,5.45
2023-11-30T22:23:24.907Z,5.75
2023-11-30T22:25:58.622Z,5.35
2023-11-30T22:28:30.551Z,5.03
2023-11-30T22:30:57.435Z,6.05
2023-11-30T22:33:24.330Z,5.43
2023-11-30T22:35:51.229Z,5.53
2023-11-30T22:38:18.162Z,5.50
2023-11-30T22:40:44.982Z,5.40
2023-11-30T22:43:11.777Z,5.05
2023-11-30T22:45:38.853Z,4.72
2023-11-30T22:48:05.835Z,5.38
2023-11-30T22:50:32.708Z,5.97
2023-11-30T22:52:59.670Z,5.78
2023-11-30T22:55:26.646Z,5.45
2023-11-30T22:57:54.003Z,5.45
2023-11-30T23:00:21.698Z,4.93
2023-11-30T23:02:49.302Z,5.47
2023-11-30T23:05:17.508Z,5.70
2023-11-30T23:07:44.622Z,5.97
2023-11-30T23:10:17.835Z,6.25
2023-11-30T23:12:45.731Z,7.50
2023-11-30T23:15:12.887Z,6.85
2023-11-30T23:17:39.714Z,7.53
2023-11-30T23:20:07.244Z,6.90
2023-11-30T23:22:34.633Z,6.78
2023-11-30T23:25:01.578Z,7.47
2023-11-30T23:27:28.431Z,7.18
2023-11-30T23:29:55.285Z,7.30
2023-11-30T23:32:22.067Z,7.93
2023-11-30T23:34:48.876Z,8.18
2023-11-30T23:37:15.809Z,7.72
2023-11-30T23:39:42.826Z,7.13
2023-11-30T23:42:09.796Z,8.02
2023-11-30T23:44:38.777Z,7.90
2023-11-30T23:47:05.783Z,7.47
2023-11-30T23:49:33.790Z,7.47
2023-11-30T23:52:00.855Z,8.75
2023-11-30T23:54:27.650Z,8.02
2023-11-30T23:56:54.945Z,8.52
2023-11-30T23:59:21.701Z,8.10
