createdAt,value
2018-01-19T00:05:40.191Z,10.57
2018-01-19T00:08:09.029Z,10.33
2018-01-19T00:10:39.966Z,12.60
2018-01-19T00:13:08.940Z,11.50
2018-01-19T00:15:48.592Z,9.70
2018-01-19T00:18:16.713Z,10.40
2018-01-19T00:20:44.933Z,8.50
2018-01-19T00:23:18.930Z,13.77
2018-01-19T00:26:04.657Z,8.13
2018-01-19T00:31:54.124Z,6.20
2018-01-19T00:34:23.382Z,5.40
2018-01-19T00:47:21.518Z,5.27
2018-01-19T01:32:49.753Z,7.53
2018-01-19T01:35:20.973Z,10.87
2018-01-19T01:45:58.060Z,11.83
2018-01-19T01:51:27.476Z,10.33
2018-01-19T02:29:29.413Z,5.83
2018-01-19T02:31:58.324Z,7.63
2018-01-19T02:34:26.597Z,6.13
2018-01-19T02:51:07.760Z,10.20
2018-01-19T03:17:22.158Z,24.03
2018-01-19T03:38:20.520Z,15.87
2018-01-19T03:49:41.213Z,23.23
2018-01-19T03:54:54.254Z,23.27
2018-01-19T04:03:10.304Z,19.90
2018-01-19T04:33:35.365Z,12.93
2018-01-19T04:38:36.792Z,14.67
2018-01-19T04:41:05.983Z,15.03
2018-01-19T04:49:19.620Z,14.97
2018-01-19T04:51:52.037Z,15.43
2018-01-19T04:56:57.910Z,17.40
2018-01-19T05:05:24.920Z,13.33
2018-01-19T05:07:55.000Z,14.40
2018-01-19T05:10:24.448Z,15.40
2018-01-19T05:12:57.230Z,15.50
2018-01-19T05:15:26.334Z,16.57
2018-01-19T05:17:54.564Z,16.93
2018-01-19T05:24:29.357Z,21.07
2018-01-19T05:26:58.809Z,17.13
2018-01-19T05:29:27.791Z,18.47
2018-01-19T05:31:56.939Z,17.10
2018-01-19T05:34:25.026Z,16.30
2018-01-19T05:36:53.198Z,17.57
2018-01-19T05:39:21.287Z,17.33
2018-01-19T05:41:49.374Z,24.83
2018-01-19T05:44:20.560Z,20.30
2018-01-19T05:46:53.436Z,21.80
2018-01-19T05:49:25.603Z,19.67
2018-01-19T05:51:53.673Z,23.90
2018-01-19T05:54:21.958Z,24.13
2018-01-19T06:00:58.135Z,22.50
2018-01-19T06:03:28.546Z,26.10
2018-01-19T06:05:57.391Z,17.17
2018-01-19T06:08:25.509Z,20.97
2018-01-19T06:10:53.751Z,15.30
2018-01-19T06:13:23.045Z,14.13
2018-01-19T06:15:51.268Z,12.90
2018-01-19T06:18:19.422Z,12.73
2018-01-19T06:20:47.746Z,13.23
2018-01-19T06:23:15.864Z,13.90
2018-01-19T06:25:44.962Z,15.30
2018-01-19T06:28:13.469Z,16.47
2018-01-19T06:30:44.566Z,21.60
2018-01-19T06:41:05.295Z,19.03
2018-01-19T06:43:34.376Z,19.90
2018-01-19T06:46:02.472Z,23.73
2018-01-19T06:48:33.495Z,26.20
2018-01-19T06:51:01.617Z,25.67
2018-01-19T06:53:32.502Z,29.73
2018-01-19T06:56:00.595Z,25.87
2018-01-19T06:58:29.688Z,30.60
2018-01-19T07:00:57.778Z,28.23
2018-01-19T07:03:26.983Z,24.90
2018-01-19T07:05:55.716Z,24.50
2018-01-19T07:08:23.872Z,27.80
2018-01-19T07:10:53.604Z,28.43
2018-01-19T07:13:21.712Z,27.53
2018-01-19T07:15:52.127Z,32.27
2018-01-19T07:18:21.414Z,30.43
2018-01-19T07:20:53.265Z,29.87
2018-01-19T07:23:22.132Z,29.30
2018-01-19T07:25:50.321Z,29.43
2018-01-19T07:30:55.792Z,31.57
2018-01-19T07:33:32.874Z,28.93
2018-01-19T07:36:02.420Z,31.23
2018-01-19T07:38:30.557Z,32.53
2018-01-19T07:40:58.703Z,31.53
2018-01-19T07:43:30.248Z,29.13
2018-01-19T07:46:00.469Z,24.73
2018-01-19T07:48:28.583Z,26.43
2018-01-19T07:50:56.752Z,33.90
2018-01-19T07:53:24.863Z,26.03
2018-01-19T07:58:44.583Z,22.83
2018-01-19T08:01:12.744Z,24.43
2018-01-19T08:03:41.820Z,29.43
2018-01-19T08:06:09.896Z,28.03
2018-01-19T08:08:38.812Z,21.63
2018-01-19T08:11:10.600Z,20.37
2018-01-19T08:13:42.905Z,23.50
2018-01-19T08:16:12.341Z,28.87
2018-01-19T08:18:40.438Z,21.53
2018-01-19T08:23:52.135Z,24.40
2018-01-19T08:26:20.304Z,22.43
2018-01-19T08:28:48.410Z,26.53
2018-01-19T08:31:18.616Z,33.07
2018-01-19T08:33:49.423Z,35.83
2018-01-19T08:36:19.513Z,26.20
2018-01-19T08:38:47.641Z,25.87
2018-01-19T08:41:16.548Z,29.40
2018-01-19T08:43:44.766Z,28.30
2018-01-19T08:46:12.899Z,27.93
2018-01-19T08:48:41.102Z,34.03
2018-01-19T08:51:13.283Z,34.30
2018-01-19T08:53:41.423Z,29.67
2018-01-19T08:56:18.765Z,25.93
2018-01-19T08:58:47.968Z,33.77
2018-01-19T09:04:14.418Z,26.33
2018-01-19T09:06:42.507Z,36.10
2018-01-19T09:09:11.487Z,29.97
2018-01-19T09:11:39.628Z,38.23
2018-01-19T09:14:08.551Z,39.67
2018-01-19T09:16:45.283Z,31.27
2018-01-19T09:19:14.395Z,39.10
2018-01-19T09:21:54.093Z,28.67
2018-01-19T09:24:22.292Z,38.03
2018-01-19T09:26:53.983Z,41.70
2018-01-19T09:29:30.893Z,41.93
2018-01-19T09:31:59.005Z,43.20
2018-01-19T09:34:27.104Z,26.80
2018-01-19T09:36:55.244Z,29.43
2018-01-19T09:39:25.144Z,28.73
2018-01-19T09:41:56.007Z,31.73
2018-01-19T09:44:24.194Z,34.63
2018-01-19T09:46:52.347Z,37.73
2018-01-19T09:49:20.474Z,28.73
2018-01-19T09:51:48.605Z,34.47
2018-01-19T09:54:18.384Z,39.07
2018-01-19T09:56:46.522Z,27.20
2018-01-19T09:59:14.659Z,29.90
2018-01-19T10:01:42.865Z,30.80
2018-01-19T10:04:11.007Z,25.47
2018-01-19T10:06:39.104Z,27.47
2018-01-19T10:09:07.256Z,30.23
2018-01-19T10:11:35.360Z,27.77
2018-01-19T10:14:09.630Z,27.57
2018-01-19T10:16:39.693Z,39.23
2018-01-19T10:19:10.931Z,25.57
2018-01-19T10:21:39.027Z,21.83
2018-01-19T10:24:07.123Z,28.20
2018-01-19T10:26:41.035Z,35.33
2018-01-19T10:29:09.191Z,26.60
2018-01-19T10:31:38.172Z,21.63
2018-01-19T10:34:06.255Z,25.53
2018-01-19T10:36:34.936Z,23.13
2018-01-19T10:39:03.048Z,23.70
2018-01-19T10:41:32.008Z,22.73
2018-01-19T10:44:04.502Z,34.17
2018-01-19T10:46:32.660Z,14.33
2018-01-19T10:49:00.798Z,20.90
2018-01-19T10:51:28.918Z,20.07
2018-01-19T10:53:57.661Z,22.23
2018-01-19T10:56:25.767Z,19.80
2018-01-19T10:58:53.944Z,20.03
2018-01-19T11:01:22.087Z,23.90
2018-01-19T11:03:50.307Z,17.27
2018-01-19T11:06:18.433Z,14.70
2018-01-19T11:08:46.527Z,22.50
2018-01-19T11:11:14.656Z,23.50
2018-01-19T11:13:42.782Z,18.43
2018-01-19T11:16:11.663Z,14.80
2018-01-19T11:18:54.894Z,15.63
2018-01-19T11:21:25.957Z,13.43
2018-01-19T11:23:56.832Z,15.70
2018-01-19T11:26:25.387Z,23.27
2018-01-19T11:28:55.482Z,22.20
2018-01-19T11:31:24.384Z,22.83
2018-01-19T11:33:52.501Z,14.37
2018-01-19T11:36:21.451Z,14.97
2018-01-19T11:38:52.668Z,12.27
2018-01-19T11:41:27.573Z,14.93
2018-01-19T11:43:55.728Z,12.43
2018-01-19T11:46:23.855Z,12.03
2018-01-19T11:48:52.819Z,13.00
2018-01-19T11:51:20.927Z,20.83
2018-01-19T11:53:50.811Z,11.97
2018-01-19T11:56:18.871Z,21.03
2018-01-19T11:58:46.964Z,13.53
2018-01-19T12:01:15.143Z,13.47
2018-01-19T12:03:43.255Z,12.23
2018-01-19T12:06:15.434Z,23.07
2018-01-19T12:08:43.582Z,21.83
2018-01-19T12:11:17.877Z,14.00
2018-01-19T12:13:52.879Z,19.30
2018-01-19T12:16:24.757Z,18.57
2018-01-19T12:18:55.530Z,14.87
2018-01-19T12:21:23.822Z,18.97
2018-01-19T12:23:52.944Z,17.83
2018-01-19T12:26:21.080Z,15.57
2018-01-19T12:28:49.191Z,23.07
2018-01-19T12:31:17.722Z,23.07
2018-01-19T12:33:51.337Z,24.47
2018-01-19T12:36:19.467Z,21.20
2018-01-19T12:38:47.953Z,16.80
2018-01-19T12:41:16.073Z,23.13
2018-01-19T12:43:44.203Z,19.93
2018-01-19T12:46:12.286Z,22.63
2018-01-19T12:48:41.245Z,18.97
2018-01-19T12:51:12.836Z,19.17
2018-01-19T12:53:41.751Z,15.23
2018-01-19T12:56:09.834Z,15.00
2018-01-19T13:01:17.362Z,13.60
2018-01-19T13:03:45.563Z,18.43
2018-01-19T13:06:13.768Z,14.23
2018-01-19T13:08:42.703Z,22.20
2018-01-19T13:11:10.779Z,17.10
2018-01-19T13:13:39.681Z,20.03
2018-01-19T13:16:08.652Z,17.60
2018-01-19T13:18:39.385Z,12.50
2018-01-19T13:21:15.527Z,14.67
2018-01-19T13:23:45.866Z,20.00
2018-01-19T13:26:14.534Z,13.37
2018-01-19T13:28:42.724Z,13.97
2018-01-19T13:31:10.849Z,20.77
2018-01-19T13:33:38.926Z,13.67
2018-01-19T13:36:07.903Z,17.23
2018-01-19T13:38:36.484Z,7.33
2018-01-19T13:43:43.954Z,17.83
2018-01-19T13:46:12.118Z,14.53
2018-01-19T13:48:40.892Z,12.07
2018-01-19T13:51:09.663Z,12.93
2018-01-19T13:53:41.620Z,20.93
2018-01-19T13:56:09.709Z,16.33
2018-01-19T13:58:38.643Z,15.23
2018-01-19T14:01:07.510Z,14.73
2018-01-19T14:03:35.948Z,11.43
2018-01-19T14:06:04.020Z,13.37
2018-01-19T14:08:32.902Z,16.30
2018-01-19T14:11:01.124Z,10.00
2018-01-19T14:13:29.296Z,8.80
2018-01-19T14:15:57.455Z,9.83
2018-01-19T14:18:25.638Z,11.73
2018-01-19T14:20:55.421Z,10.20
2018-01-19T14:23:23.582Z,12.77
2018-01-19T14:25:56.436Z,11.27
2018-01-19T14:28:26.300Z,13.63
2018-01-19T14:30:55.155Z,8.90
2018-01-19T14:33:28.040Z,15.73
2018-01-19T14:35:56.187Z,16.20
2018-01-19T14:38:24.328Z,18.23
2018-01-19T14:40:54.785Z,17.73
2018-01-19T14:43:36.543Z,6.07
2018-01-19T14:46:06.044Z,19.47
2018-01-19T14:48:37.186Z,13.93
2018-01-19T14:51:05.310Z,4.90
2018-01-19T14:53:33.667Z,11.73
2018-01-19T14:56:03.057Z,10.63
2018-01-19T14:58:36.087Z,14.53
2018-01-19T15:01:04.236Z,11.77
2018-01-19T15:03:33.971Z,11.27
2018-01-19T15:06:03.220Z,9.00
2018-01-19T15:08:31.424Z,6.50
2018-01-19T15:10:59.567Z,10.07
2018-01-19T15:13:28.704Z,4.33
2018-01-19T15:15:58.714Z,16.17
2018-01-19T15:18:26.819Z,12.17
2018-01-19T15:20:55.382Z,14.90
2018-01-19T15:23:23.514Z,9.40
2018-01-19T15:25:52.417Z,12.30
2018-01-19T15:28:21.239Z,8.50
2018-01-19T15:30:50.799Z,7.97
2018-01-19T15:33:21.311Z,15.70
2018-01-19T15:35:49.416Z,9.30
2018-01-19T15:38:18.276Z,13.20
2018-01-19T15:40:50.438Z,16.13
2018-01-19T15:43:18.625Z,9.90
2018-01-19T15:45:48.461Z,15.10
2018-01-19T15:48:16.628Z,9.83
2018-01-19T15:50:46.538Z,14.33
2018-01-19T15:53:14.664Z,6.33
2018-01-19T15:55:43.683Z,8.40
2018-01-19T15:58:11.786Z,6.37
2018-01-19T16:00:41.544Z,10.17
2018-01-19T16:03:12.379Z,11.83
2018-01-19T16:05:40.469Z,8.43
2018-01-19T16:08:08.554Z,10.17
2018-01-19T16:10:36.695Z,10.03
2018-01-19T16:13:04.802Z,12.37
2018-01-19T16:18:25.023Z,9.13
2018-01-19T16:20:53.878Z,8.37
2018-01-19T16:23:22.035Z,11.10
2018-01-19T16:25:50.141Z,13.37
2018-01-19T16:28:18.288Z,12.20
2018-01-19T16:30:46.405Z,7.53
2018-01-19T16:33:15.254Z,8.17
2018-01-19T16:35:43.368Z,11.20
2018-01-19T16:38:12.283Z,10.90
2018-01-19T16:40:40.372Z,10.60
2018-01-19T16:43:08.470Z,7.33
2018-01-19T16:45:36.569Z,7.53
2018-01-19T16:48:05.458Z,13.90
2018-01-19T16:50:33.579Z,30.00
2018-01-19T16:53:01.703Z,9.80
2018-01-19T16:55:29.824Z,11.83
2018-01-19T16:57:57.946Z,17.63
2018-01-19T17:00:29.024Z,10.13
2018-01-19T17:02:57.131Z,12.87
2018-01-19T17:05:25.234Z,10.20
2018-01-19T17:07:53.389Z,11.53
2018-01-19T17:10:21.517Z,13.47
2018-01-19T17:12:49.611Z,10.70
2018-01-19T17:15:17.763Z,7.80
2018-01-19T17:17:45.850Z,17.23
2018-01-19T17:20:13.992Z,10.60
2018-01-19T17:22:42.147Z,12.13
2018-01-19T17:25:10.270Z,8.97
2018-01-19T17:27:38.344Z,13.90
2018-01-19T17:30:06.506Z,9.50
2018-01-19T17:32:34.604Z,10.37
2018-01-19T17:35:02.746Z,20.90
2018-01-19T17:37:30.852Z,14.23
2018-01-19T17:39:58.947Z,10.63
2018-01-19T17:42:27.053Z,8.87
2018-01-19T17:44:55.180Z,10.77
2018-01-19T17:47:23.285Z,37.97
2018-01-19T17:49:51.423Z,13.93
2018-01-19T17:52:19.540Z,18.43
2018-01-19T17:54:50.331Z,6.33
2018-01-19T18:04:03.219Z,19.83
2018-01-19T18:06:31.295Z,9.77
2018-01-19T18:09:00.184Z,13.90
2018-01-19T18:11:28.289Z,13.63
2018-01-19T18:13:56.480Z,13.10
2018-01-19T18:16:30.487Z,9.13
2018-01-19T18:19:03.478Z,12.07
2018-01-19T18:21:31.576Z,12.13
2018-01-19T18:23:59.727Z,10.53
2018-01-19T18:26:27.817Z,9.73
2018-01-19T18:28:56.924Z,8.60
2018-01-19T18:31:25.002Z,13.13
2018-01-19T18:33:53.161Z,17.17
2018-01-19T18:36:21.246Z,13.50
2018-01-19T18:38:49.350Z,10.60
2018-01-19T18:41:17.507Z,15.63
2018-01-19T18:43:45.588Z,14.63
2018-01-19T18:46:14.487Z,13.07
2018-01-19T18:48:43.343Z,14.33
2018-01-19T18:51:12.291Z,17.67
2018-01-19T18:53:40.388Z,12.73
2018-01-19T18:56:09.216Z,13.50
2018-01-19T18:58:37.348Z,18.90
2018-01-19T19:01:05.589Z,13.83
2018-01-19T19:03:35.653Z,11.77
2018-01-19T19:06:03.785Z,20.43
2018-01-19T19:08:31.972Z,12.53
2018-01-19T19:11:05.072Z,10.37
2018-01-19T19:13:33.308Z,16.93
2018-01-19T19:16:02.143Z,16.93
2018-01-19T19:18:30.283Z,13.83
2018-01-19T19:20:59.140Z,15.33
2018-01-19T19:23:27.252Z,11.90
2018-01-19T19:25:55.399Z,14.53
2018-01-19T19:28:23.536Z,19.60
2018-01-19T19:30:51.765Z,30.27
2018-01-19T19:33:19.873Z,17.43
2018-01-19T19:39:19.985Z,14.50
2018-01-19T19:41:48.155Z,19.07
2018-01-19T19:44:16.259Z,18.27
2018-01-19T19:46:45.312Z,16.07
2018-01-19T19:49:14.171Z,17.63
2018-01-19T19:51:42.275Z,16.57
2018-01-19T19:54:11.163Z,19.03
2018-01-19T19:56:40.198Z,12.80
2018-01-19T19:59:08.553Z,16.27
2018-01-19T20:01:36.921Z,19.97
2018-01-19T20:04:05.249Z,13.67
2018-01-19T20:06:33.479Z,16.90
2018-01-19T20:09:01.628Z,13.00
2018-01-19T20:11:29.863Z,12.70
2018-01-19T20:13:59.014Z,18.70
2018-01-19T20:16:27.960Z,15.60
2018-01-19T20:18:56.095Z,13.83
2018-01-19T20:21:24.256Z,17.83
2018-01-19T20:23:53.127Z,23.53
2018-01-19T20:26:21.321Z,11.43
2018-01-19T20:28:49.449Z,17.13
2018-01-19T20:31:18.732Z,24.77
2018-01-19T20:33:48.016Z,13.63
2018-01-19T20:36:16.504Z,12.27
2018-01-19T20:38:44.665Z,12.70
2018-01-19T20:41:12.761Z,18.53
2018-01-19T20:43:42.023Z,13.50
2018-01-19T20:46:10.996Z,19.30
2018-01-19T20:48:39.119Z,20.03
2018-01-19T20:51:07.277Z,20.27
2018-01-19T20:53:37.034Z,18.27
2018-01-19T20:56:05.223Z,16.43
2018-01-19T20:58:33.848Z,11.00
2018-01-19T21:01:02.047Z,15.70
2018-01-19T21:03:30.456Z,13.77
2018-01-19T21:05:58.588Z,12.43
2018-01-19T21:08:28.101Z,19.63
2018-01-19T21:10:56.635Z,16.60
2018-01-19T21:13:24.837Z,15.90
2018-01-19T21:15:53.859Z,16.40
2018-01-19T21:18:21.964Z,14.47
2018-01-19T21:20:50.973Z,19.23
2018-01-19T21:23:19.823Z,23.87
2018-01-19T21:25:48.049Z,13.33
2018-01-19T21:28:16.148Z,18.30
2018-01-19T21:30:44.292Z,20.80
2018-01-19T21:33:15.565Z,19.80
2018-01-19T21:35:43.698Z,17.40
2018-01-19T21:38:33.193Z,14.07
2018-01-19T21:44:16.744Z,14.03
2018-01-19T21:46:46.957Z,11.13
2018-01-19T21:51:55.393Z,17.50
2018-01-19T21:58:28.969Z,19.93
2018-01-19T22:00:57.135Z,13.87
2018-01-19T22:03:30.094Z,17.43
2018-01-19T22:08:50.490Z,14.63
2018-01-19T22:11:19.747Z,21.63
2018-01-19T22:13:51.470Z,18.20
2018-01-19T22:16:27.171Z,27.70
2018-01-19T22:18:59.254Z,13.73
2018-01-19T22:21:30.453Z,19.83
2018-01-19T22:23:59.464Z,12.27
2018-01-19T22:26:29.573Z,17.43
2018-01-19T22:29:00.983Z,15.60
2018-01-19T22:31:29.091Z,15.43
2018-01-19T22:45:36.513Z,18.17
2018-01-19T22:48:04.725Z,17.30
2018-01-19T22:53:13.681Z,10.07
2018-01-19T22:55:43.946Z,19.40
2018-01-19T22:58:20.216Z,18.97
2018-01-19T23:00:49.959Z,14.23
2018-01-19T23:03:21.616Z,11.30
2018-01-19T23:05:50.480Z,17.37
2018-01-19T23:12:31.933Z,12.57
2018-01-19T23:15:30.337Z,12.47
2018-01-19T23:17:59.344Z,16.43
2018-01-19T23:20:32.225Z,14.30
2018-01-19T23:23:07.260Z,13.93
2018-01-19T23:25:38.435Z,16.77
2018-01-19T23:28:12.336Z,17.33
2018-01-19T23:33:14.682Z,14.97
2018-01-19T23:35:42.848Z,16.53
2018-01-19T23:38:10.941Z,16.17
2018-01-19T23:40:39.994Z,14.20
2018-01-19T23:45:50.527Z,15.87
2018-01-19T23:48:18.622Z,21.40
2018-01-19T23:50:54.203Z,13.10
2018-01-19T23:53:28.180Z,9.77
2018-01-19T23:56:01.004Z,27.50
2018-01-19T23:58:32.009Z,12.37
