createdAt,value
2019-04-20T00:01:23.492Z,10.10
2019-04-20T00:03:50.121Z,10.10
2019-04-20T00:06:19.724Z,10.00
2019-04-20T00:08:55.648Z,10.00
2019-04-20T00:11:26.296Z,9.90
2019-04-20T00:14:00.850Z,9.90
2019-04-20T00:16:23.118Z,9.90
2019-04-20T00:18:56.586Z,9.80
2019-04-20T00:21:55.309Z,9.70
2019-04-20T00:24:42.334Z,9.70
2019-04-20T00:27:39.762Z,9.70
2019-04-20T00:29:58.837Z,9.60
2019-04-20T00:32:29.652Z,9.60
2019-04-20T00:34:49.059Z,9.60
2019-04-20T00:37:21.116Z,9.50
2019-04-20T00:39:50.857Z,9.50
2019-04-20T00:42:31.775Z,9.40
2019-04-20T00:45:01.035Z,9.40
2019-04-20T00:47:34.305Z,9.30
2019-04-20T00:50:06.244Z,9.30
2019-04-20T00:52:35.659Z,9.20
2019-04-20T00:54:55.896Z,9.20
2019-04-20T00:57:36.882Z,9.10
2019-04-20T01:00:19.190Z,9.10
2019-04-20T01:02:40.641Z,9.10
2019-04-20T01:05:18.060Z,9.00
2019-04-20T01:08:00.013Z,9.00
2019-04-20T01:10:29.191Z,9.00
2019-04-20T01:13:06.756Z,8.90
2019-04-20T01:15:46.515Z,8.90
2019-04-20T01:18:10.642Z,8.80
2019-04-20T01:20:38.913Z,8.80
2019-04-20T01:23:21.307Z,8.80
2019-04-20T01:25:56.816Z,8.80
2019-04-20T01:28:39.954Z,8.70
2019-04-20T01:31:06.512Z,8.70
2019-04-20T01:33:37.187Z,8.70
2019-04-20T01:36:14.683Z,8.70
2019-04-20T01:38:40.083Z,8.70
2019-04-20T01:40:57.368Z,8.70
2019-04-20T01:43:27.093Z,8.60
2019-04-20T01:46:03.309Z,8.60
2019-04-20T01:48:33.992Z,8.60
2019-04-20T01:51:07.271Z,8.50
2019-04-20T01:53:56.767Z,8.50
2019-04-20T01:56:30.115Z,8.50
2019-04-20T01:59:16.450Z,8.40
2019-04-20T02:01:57.680Z,8.40
2019-04-20T02:04:32.325Z,8.40
2019-04-20T02:07:00.484Z,8.30
2019-04-20T02:09:31.146Z,8.20
2019-04-20T02:12:05.017Z,8.20
2019-04-20T02:14:37.773Z,8.20
2019-04-20T02:17:10.602Z,8.10
2019-04-20T02:19:52.648Z,8.10
2019-04-20T02:22:18.304Z,8.00
2019-04-20T02:24:37.005Z,7.90
2019-04-20T02:27:08.252Z,8.00
2019-04-20T02:30:04.342Z,7.90
2019-04-20T02:32:35.919Z,7.90
2019-04-20T02:35:36.048Z,7.90
2019-04-20T02:38:10.571Z,7.80
2019-04-20T02:40:47.187Z,7.80
2019-04-20T02:43:15.118Z,7.70
2019-04-20T02:45:44.179Z,7.80
2019-04-20T02:48:14.053Z,7.70
2019-04-20T02:50:43.738Z,7.70
2019-04-20T02:55:48.315Z,7.70
2019-04-20T02:58:15.259Z,7.70
2019-04-20T03:00:42.661Z,7.60
2019-04-20T03:03:03.301Z,7.60
2019-04-20T03:05:33.003Z,7.60
2019-04-20T03:08:08.921Z,7.50
2019-04-20T03:10:49.663Z,7.50
2019-04-20T03:13:14.434Z,7.50
2019-04-20T03:15:42.308Z,7.40
2019-04-20T03:18:18.087Z,7.40
2019-04-20T03:20:46.224Z,7.40
2019-04-20T03:26:11.940Z,7.30
2019-04-20T03:29:02.576Z,7.30
2019-04-20T03:32:33.056Z,7.20
2019-04-20T03:34:56.222Z,7.20
2019-04-20T03:37:07.077Z,7.20
2019-04-20T03:39:34.700Z,7.30
2019-04-20T03:41:50.291Z,7.30
2019-04-20T03:44:20.950Z,7.20
2019-04-20T03:46:57.179Z,7.20
2019-04-20T03:49:43.903Z,7.10
2019-04-20T03:52:31.328Z,7.10
2019-04-20T03:55:33.847Z,7.10
2019-04-20T03:58:14.299Z,7.10
2019-04-20T04:01:04.999Z,7.00
2019-04-20T04:03:55.708Z,7.00
2019-04-20T04:06:17.848Z,7.00
2019-04-20T04:08:57.604Z,7.10
2019-04-20T04:11:35.485Z,7.10
2019-04-20T04:13:52.443Z,7.10
2019-04-20T04:16:29.411Z,7.10
2019-04-20T04:19:11.893Z,7.20
2019-04-20T04:21:49.700Z,7.20
2019-04-20T04:24:28.105Z,7.20
2019-04-20T04:26:58.388Z,7.20
2019-04-20T04:29:40.133Z,7.20
2019-04-20T04:32:23.554Z,7.20
2019-04-20T04:34:51.411Z,7.20
2019-04-20T04:37:20.154Z,7.20
2019-04-20T04:40:05.025Z,7.20
2019-04-20T04:42:34.279Z,7.30
2019-04-20T04:44:53.861Z,7.30
2019-04-20T04:47:19.731Z,7.30
2019-04-20T04:50:01.064Z,7.30
2019-04-20T04:52:37.890Z,7.30
2019-04-20T04:55:17.484Z,7.30
2019-04-20T04:57:36.704Z,7.40
2019-04-20T05:00:20.062Z,7.40
2019-04-20T05:02:50.600Z,7.50
2019-04-20T05:05:54.589Z,7.60
2019-04-20T05:08:19.574Z,7.60
2019-04-20T05:10:43.931Z,7.70
2019-04-20T05:13:17.770Z,7.80
2019-04-20T05:16:03.517Z,7.80
2019-04-20T05:18:53.118Z,7.90
2019-04-20T05:21:24.472Z,8.00
2019-04-20T05:24:04.718Z,8.00
2019-04-20T05:27:06.056Z,8.10
2019-04-20T05:29:18.028Z,8.20
2019-04-20T05:31:52.909Z,8.30
2019-04-20T05:34:45.312Z,8.30
2019-04-20T05:37:31.041Z,8.40
2019-04-20T05:39:59.029Z,8.50
2019-04-20T05:42:33.447Z,8.60
2019-04-20T05:45:01.892Z,8.70
2019-04-20T05:47:33.441Z,8.80
2019-04-20T05:50:00.941Z,8.90
2019-04-20T05:52:52.186Z,9.00
2019-04-20T05:55:20.900Z,9.20
2019-04-20T05:57:56.580Z,9.30
2019-04-20T06:00:37.535Z,9.40
2019-04-20T06:03:05.528Z,9.60
2019-04-20T06:05:53.705Z,9.70
2019-04-20T06:08:26.314Z,9.90
2019-04-20T06:10:56.478Z,10.40
2019-04-20T06:13:45.245Z,12.90
2019-04-20T06:16:40.285Z,16.60
2019-04-20T06:19:24.236Z,19.80
2019-04-20T06:21:52.908Z,22.20
2019-04-20T06:24:39.784Z,24.30
2019-04-20T06:27:04.955Z,25.40
2019-04-20T06:29:34.785Z,26.10
2019-04-20T06:32:17.400Z,26.60
2019-04-20T06:34:50.103Z,27.10
2019-04-20T06:37:18.438Z,27.40
2019-04-20T06:39:54.844Z,27.80
2019-04-20T06:42:22.874Z,27.20
2019-04-20T06:45:02.101Z,26.90
2019-04-20T06:47:31.008Z,27.50
2019-04-20T06:50:06.833Z,27.90
2019-04-20T06:53:14.409Z,28.60
2019-04-20T06:55:59.204Z,28.70
2019-04-20T06:58:43.510Z,29.80
2019-04-20T07:01:05.652Z,29.80
2019-04-20T07:06:45.374Z,30.00
2019-04-20T07:09:06.615Z,30.30
2019-04-20T07:11:38.419Z,29.60
2019-04-20T07:13:54.437Z,29.60
2019-04-20T07:17:10.776Z,29.50
2019-04-20T07:19:51.782Z,28.40
2019-04-20T07:22:45.942Z,28.20
2019-04-20T07:25:19.018Z,28.70
2019-04-20T07:28:09.724Z,28.90
2019-04-20T07:30:40.329Z,28.40
2019-04-20T07:33:15.701Z,28.30
2019-04-20T07:35:40.102Z,28.20
2019-04-20T07:40:52.395Z,29.70
2019-04-20T07:43:19.801Z,28.90
2019-04-20T07:45:50.934Z,29.20
2019-04-20T07:48:27.780Z,29.40
2019-04-20T07:50:51.174Z,29.00
2019-04-20T07:53:28.421Z,29.60
2019-04-20T07:56:12.836Z,30.60
2019-04-20T07:58:33.886Z,29.60
2019-04-20T08:01:44.923Z,29.10
2019-04-20T08:04:17.412Z,29.30
2019-04-20T08:06:42.177Z,29.60
2019-04-20T08:09:24.392Z,30.00
2019-04-20T08:12:11.765Z,30.70
2019-04-20T08:15:04.938Z,28.80
2019-04-20T08:17:51.383Z,28.70
2019-04-20T08:20:15.942Z,28.70
2019-04-20T08:22:47.952Z,28.70
2019-04-20T08:25:13.802Z,28.70
2019-04-20T08:27:55.016Z,30.10
2019-04-20T08:31:02.463Z,30.30
2019-04-20T08:33:44.344Z,31.20
2019-04-20T08:36:25.718Z,31.30
2019-04-20T08:39:16.589Z,31.80
2019-04-20T08:41:28.916Z,31.90
2019-04-20T08:44:23.872Z,32.20
2019-04-20T08:46:45.166Z,32.00
2019-04-20T08:49:27.951Z,31.90
2019-04-20T08:52:11.381Z,30.50
2019-04-20T08:54:34.573Z,29.90
2019-04-20T08:56:55.386Z,30.80
2019-04-20T08:59:25.360Z,31.20
2019-04-20T09:02:05.133Z,31.10
2019-04-20T09:04:43.485Z,31.20
2019-04-20T09:07:13.256Z,31.40
2019-04-20T09:10:00.383Z,30.90
2019-04-20T09:12:34.534Z,30.80
2019-04-20T09:14:46.301Z,30.40
2019-04-20T09:17:50.388Z,30.70
2019-04-20T09:20:32.443Z,30.40
2019-04-20T09:23:10.028Z,31.10
2019-04-20T09:28:32.208Z,29.00
2019-04-20T09:31:15.719Z,28.70
2019-04-20T09:34:11.449Z,28.90
2019-04-20T09:37:04.522Z,29.70
2019-04-20T09:39:33.565Z,30.60
2019-04-20T09:42:17.060Z,29.80
2019-04-20T09:44:54.402Z,28.60
2019-04-20T09:47:29.463Z,28.50
2019-04-20T09:50:18.758Z,28.50
2019-04-20T09:52:49.024Z,29.10
2019-04-20T09:55:18.182Z,29.80
2019-04-20T09:57:59.245Z,30.00
2019-04-20T10:00:31.268Z,29.50
2019-04-20T10:02:50.430Z,29.40
2019-04-20T10:05:25.348Z,29.90
2019-04-20T10:08:04.328Z,30.20
2019-04-20T10:10:54.732Z,29.70
2019-04-20T10:13:30.126Z,29.30
2019-04-20T10:15:59.750Z,29.70
2019-04-20T10:18:35.163Z,29.90
2019-04-20T10:21:05.854Z,30.50
2019-04-20T10:23:36.959Z,30.00
2019-04-20T10:26:08.880Z,29.40
2019-04-20T10:28:41.417Z,29.70
2019-04-20T10:31:14.520Z,29.20
2019-04-20T10:33:49.265Z,29.50
2019-04-20T10:36:47.964Z,29.20
2019-04-20T10:39:22.478Z,28.80
2019-04-20T10:41:58.966Z,28.70
2019-04-20T10:44:29.303Z,29.30
2019-04-20T10:47:12.040Z,28.90
2019-04-20T10:49:45.315Z,28.30
2019-04-20T10:52:18.378Z,28.20
2019-04-20T10:55:00.546Z,27.50
2019-04-20T10:57:33.419Z,27.70
2019-04-20T11:00:05.733Z,27.70
2019-04-20T11:02:37.670Z,27.40
2019-04-20T11:05:08.653Z,27.70
2019-04-20T11:07:40.815Z,27.40
2019-04-20T11:10:25.005Z,27.30
2019-04-20T11:12:50.506Z,27.50
2019-04-20T11:15:26.203Z,27.50
2019-04-20T11:18:00.058Z,28.00
2019-04-20T11:20:33.209Z,28.30
2019-04-20T11:23:06.616Z,27.80
2019-04-20T11:25:38.473Z,28.20
2019-04-20T11:28:10.234Z,28.30
2019-04-20T11:30:56.322Z,27.60
2019-04-20T11:33:27.985Z,26.90
2019-04-20T11:36:05.220Z,27.00
2019-04-20T11:38:36.783Z,27.00
2019-04-20T11:41:14.450Z,26.50
2019-04-20T11:43:41.840Z,26.30
2019-04-20T11:46:14.523Z,26.50
2019-04-20T11:48:47.618Z,26.50
2019-04-20T11:51:21.613Z,26.00
2019-04-20T11:53:56.740Z,26.00
2019-04-20T11:56:33.471Z,25.60
2019-04-20T11:59:01.032Z,25.20
2019-04-20T12:02:05.505Z,25.60
2019-04-20T12:04:47.485Z,25.40
2019-04-20T12:07:12.903Z,24.60
2019-04-20T12:09:47.294Z,24.70
2019-04-20T12:12:30.044Z,24.20
2019-04-20T12:14:52.592Z,24.00
2019-04-20T12:17:35.625Z,24.00
2019-04-20T12:20:10.136Z,23.70
2019-04-20T12:22:46.260Z,23.60
2019-04-20T12:25:20.455Z,23.70
2019-04-20T12:27:57.019Z,23.50
2019-04-20T12:30:26.333Z,23.30
2019-04-20T12:33:03.840Z,23.00
2019-04-20T12:35:38.425Z,23.10
2019-04-20T12:38:10.655Z,23.00
2019-04-20T12:40:42.062Z,22.60
2019-04-20T12:43:11.579Z,22.50
2019-04-20T12:45:42.391Z,22.50
2019-04-20T12:48:13.534Z,22.60
2019-04-20T12:50:43.721Z,22.70
2019-04-20T12:53:14.807Z,22.40
2019-04-20T12:55:44.754Z,22.50
2019-04-20T12:58:14.612Z,22.60
2019-04-20T13:00:50.022Z,22.50
2019-04-20T13:03:19.631Z,22.50
2019-04-20T13:05:50.018Z,22.40
2019-04-20T13:08:26.934Z,22.40
2019-04-20T13:11:20.200Z,22.40
2019-04-20T13:14:26.364Z,22.60
2019-04-20T13:16:56.864Z,22.60
2019-04-20T13:19:27.061Z,22.70
2019-04-20T13:21:56.924Z,22.60
2019-04-20T13:24:27.198Z,22.70
2019-04-20T13:26:58.752Z,22.70
2019-04-20T13:29:28.978Z,22.70
2019-04-20T13:32:00.199Z,22.80
2019-04-20T13:34:32.001Z,22.90
2019-04-20T13:37:02.296Z,22.80
2019-04-20T13:39:33.000Z,22.70
2019-04-20T13:42:10.281Z,22.80
2019-04-20T13:44:35.061Z,22.60
2019-04-20T13:47:07.137Z,22.60
2019-04-20T13:49:38.880Z,22.50
2019-04-20T13:52:08.791Z,22.40
2019-04-20T13:54:40.880Z,22.30
2019-04-20T13:57:13.538Z,22.20
2019-04-20T13:59:46.422Z,22.30
2019-04-20T14:02:38.584Z,22.40
2019-04-20T14:05:08.670Z,22.40
2019-04-20T14:07:39.689Z,22.30
2019-04-20T14:10:09.551Z,22.20
2019-04-20T14:12:53.376Z,22.20
2019-04-20T14:15:13.233Z,22.20
2019-04-20T14:17:43.419Z,22.20
2019-04-20T14:20:15.786Z,22.30
2019-04-20T14:22:45.181Z,22.30
2019-04-20T14:25:15.313Z,22.30
2019-04-20T14:27:44.843Z,22.30
2019-04-20T14:30:15.279Z,22.30
2019-04-20T14:32:45.063Z,22.30
2019-04-20T14:35:14.782Z,22.30
2019-04-20T14:37:44.136Z,22.40
2019-04-20T14:40:14.567Z,22.30
2019-04-20T14:42:48.568Z,22.20
2019-04-20T14:45:18.657Z,22.10
2019-04-20T14:47:48.188Z,22.00
2019-04-20T14:50:18.434Z,22.10
2019-04-20T14:52:49.261Z,22.20
2019-04-20T14:55:22.464Z,22.30
2019-04-20T14:57:53.183Z,22.30
2019-04-20T15:00:43.678Z,22.30
2019-04-20T15:03:37.356Z,22.20
2019-04-20T15:06:07.468Z,22.20
2019-04-20T15:08:38.577Z,22.10
2019-04-20T15:11:09.280Z,22.00
2019-04-20T15:13:40.743Z,22.00
2019-04-20T15:16:10.863Z,22.00
2019-04-20T15:18:45.544Z,21.90
2019-04-20T15:21:17.638Z,21.90
2019-04-20T15:23:55.441Z,21.90
2019-04-20T15:26:24.902Z,21.90
2019-04-20T15:28:56.631Z,22.00
2019-04-20T15:31:26.435Z,22.00
2019-04-20T15:33:57.054Z,22.00
2019-04-20T15:36:28.469Z,22.00
2019-04-20T15:38:59.043Z,21.90
2019-04-20T15:41:29.440Z,21.90
2019-04-20T15:43:59.914Z,21.90
2019-04-20T15:46:31.351Z,21.90
2019-04-20T15:49:01.969Z,21.80
2019-04-20T15:51:31.971Z,21.70
2019-04-20T15:54:05.299Z,21.60
2019-04-20T15:56:35.435Z,21.50
2019-04-20T15:59:06.370Z,21.40
2019-04-20T16:01:43.058Z,21.40
2019-04-20T16:04:37.567Z,21.40
2019-04-20T16:07:05.790Z,21.30
2019-04-20T16:09:35.853Z,21.30
2019-04-20T16:12:06.794Z,21.30
2019-04-20T16:14:37.669Z,21.30
2019-04-20T16:17:10.183Z,21.20
2019-04-20T16:19:49.167Z,21.20
2019-04-20T16:22:10.040Z,21.10
2019-04-20T16:24:44.955Z,21.10
2019-04-20T16:27:33.708Z,21.00
2019-04-20T16:30:03.366Z,21.00
2019-04-20T16:32:32.830Z,20.90
2019-04-20T16:35:02.769Z,20.80
2019-04-20T16:37:32.749Z,20.70
2019-04-20T16:40:04.276Z,20.60
2019-04-20T16:42:34.166Z,20.60
2019-04-20T16:45:05.381Z,20.50
2019-04-20T16:47:36.621Z,20.40
2019-04-20T16:50:06.918Z,20.30
2019-04-20T16:52:36.861Z,20.20
2019-04-20T16:55:11.268Z,20.10
2019-04-20T16:57:43.399Z,20.10
2019-04-20T17:00:15.526Z,20.20
2019-04-20T17:02:45.277Z,20.20
2019-04-20T17:05:15.054Z,20.30
2019-04-20T17:07:45.397Z,20.20
2019-04-20T17:10:16.169Z,20.10
2019-04-20T17:12:46.306Z,20.00
2019-04-20T17:15:16.677Z,19.90
2019-04-20T17:17:49.717Z,19.90
2019-04-20T17:20:19.777Z,19.80
2019-04-20T17:22:50.695Z,19.80
2019-04-20T17:25:21.665Z,19.70
2019-04-20T17:28:07.215Z,19.50
2019-04-20T17:30:59.131Z,19.40
2019-04-20T17:33:58.989Z,19.30
2019-04-20T17:36:24.719Z,19.30
2019-04-20T17:38:54.403Z,19.20
2019-04-20T17:41:39.943Z,19.10
2019-04-20T17:44:11.924Z,18.90
2019-04-20T17:46:38.441Z,18.80
2019-04-20T17:49:14.615Z,18.60
2019-04-20T17:51:53.261Z,18.50
2019-04-20T17:54:17.789Z,18.30
2019-04-20T17:56:48.680Z,18.20
2019-04-20T17:59:18.201Z,18.20
2019-04-20T18:02:17.499Z,18.20
2019-04-20T18:05:22.967Z,18.10
2019-04-20T18:07:54.732Z,17.90
2019-04-20T18:10:22.444Z,17.80
2019-04-20T18:12:40.957Z,17.80
2019-04-20T18:15:22.743Z,17.70
2019-04-20T18:18:24.063Z,17.60
2019-04-20T18:21:01.034Z,17.50
2019-04-20T18:23:37.482Z,17.40
2019-04-20T18:26:22.682Z,17.20
2019-04-20T18:28:58.733Z,17.10
2019-04-20T18:31:23.763Z,17.10
2019-04-20T18:34:00.677Z,17.00
2019-04-20T18:36:34.020Z,17.00
2019-04-20T18:39:04.981Z,16.90
2019-04-20T18:41:38.352Z,16.80
2019-04-20T18:44:02.536Z,16.70
2019-04-20T18:46:57.338Z,16.60
2019-04-20T18:49:18.622Z,16.50
2019-04-20T18:51:35.703Z,16.40
2019-04-20T18:54:11.463Z,16.40
2019-04-20T18:56:41.913Z,16.20
2019-04-20T18:59:07.252Z,16.10
2019-04-20T19:01:41.163Z,16.10
2019-04-20T19:04:08.210Z,16.00
2019-04-20T19:06:38.089Z,15.90
2019-04-20T19:09:14.118Z,15.70
2019-04-20T19:11:44.376Z,15.70
2019-04-20T19:14:49.846Z,15.60
2019-04-20T19:17:52.209Z,15.50
2019-04-20T19:20:41.528Z,15.50
2019-04-20T19:23:12.477Z,15.50
2019-04-20T19:25:43.803Z,15.30
2019-04-20T19:28:14.531Z,15.30
2019-04-20T19:30:55.699Z,15.20
2019-04-20T19:33:31.025Z,15.10
2019-04-20T19:35:58.103Z,15.00
2019-04-20T19:38:29.504Z,15.00
2019-04-20T19:41:02.166Z,14.90
2019-04-20T19:43:31.633Z,14.80
2019-04-20T19:46:35.549Z,14.70
2019-04-20T19:48:39.338Z,14.70
2019-04-20T19:51:22.052Z,14.60
2019-04-20T19:53:59.994Z,14.50
2019-04-20T19:56:33.771Z,14.40
2019-04-20T19:59:01.167Z,14.30
2019-04-20T20:01:13.641Z,14.30
2019-04-20T20:03:57.510Z,14.20
2019-04-20T20:06:29.259Z,14.10
2019-04-20T20:09:00.184Z,14.00
2019-04-20T20:11:32.337Z,14.00
2019-04-20T20:13:59.199Z,13.90
2019-04-20T20:16:50.466Z,13.80
2019-04-20T20:19:08.146Z,13.80
2019-04-20T20:21:56.650Z,13.70
2019-04-20T20:24:12.481Z,13.70
2019-04-20T20:26:47.454Z,13.60
2019-04-20T20:29:23.183Z,13.60
2019-04-20T20:31:58.124Z,13.60
2019-04-20T20:34:26.698Z,13.50
2019-04-20T20:36:56.734Z,13.40
2019-04-20T20:39:28.680Z,13.30
2019-04-20T20:42:01.602Z,13.30
2019-04-20T20:44:33.110Z,13.20
2019-04-20T20:47:18.626Z,13.20
2019-04-20T20:49:47.300Z,13.10
2019-04-20T20:52:17.330Z,13.00
2019-04-20T20:54:43.631Z,13.00
2019-04-20T20:57:07.371Z,12.90
2019-04-20T20:59:42.726Z,12.80
2019-04-20T21:02:10.459Z,12.70
2019-04-20T21:04:35.427Z,12.70
2019-04-20T21:07:10.864Z,12.70
2019-04-20T21:09:39.593Z,12.70
2019-04-20T21:12:14.931Z,12.70
2019-04-20T21:14:43.533Z,12.60
2019-04-20T21:17:17.784Z,12.60
2019-04-20T21:19:57.999Z,12.60
2019-04-20T21:22:25.876Z,12.60
2019-04-20T21:24:51.163Z,12.50
2019-04-20T21:27:22.000Z,12.50
2019-04-20T21:29:55.174Z,12.40
2019-04-20T21:32:23.661Z,12.40
2019-04-20T21:34:58.560Z,12.40
2019-04-20T21:37:27.110Z,12.40
2019-04-20T21:40:14.611Z,12.40
2019-04-20T21:42:39.621Z,12.40
2019-04-20T21:45:13.145Z,12.30
2019-04-20T21:47:39.295Z,12.20
2019-04-20T21:50:26.778Z,12.10
2019-04-20T21:52:45.142Z,12.10
2019-04-20T21:55:12.144Z,12.20
2019-04-20T21:57:48.585Z,12.20
2019-04-20T22:00:37.555Z,12.10
2019-04-20T22:03:06.272Z,12.10
2019-04-20T22:05:34.610Z,12.10
2019-04-20T22:08:09.260Z,12.10
2019-04-20T22:10:36.668Z,12.00
2019-04-20T22:13:06.280Z,11.90
2019-04-20T22:15:45.413Z,11.90
2019-04-20T22:18:12.598Z,12.00
2019-04-20T22:20:53.241Z,11.90
2019-04-20T22:23:23.156Z,11.90
2019-04-20T22:25:55.249Z,11.90
2019-04-20T22:28:11.976Z,11.90
2019-04-20T22:30:42.065Z,11.80
2019-04-20T22:33:23.708Z,11.80
2019-04-20T22:35:51.543Z,11.80
2019-04-20T22:38:32.955Z,11.70
2019-04-20T22:41:07.767Z,11.70
2019-04-20T22:43:36.920Z,11.70
2019-04-20T22:46:05.459Z,11.70
2019-04-20T22:48:40.527Z,11.70
2019-04-20T22:51:24.935Z,11.60
2019-04-20T22:53:49.947Z,11.60
2019-04-20T22:56:24.363Z,11.70
2019-04-20T22:58:50.838Z,11.70
2019-04-20T23:01:19.345Z,11.70
2019-04-20T23:03:42.962Z,11.70
2019-04-20T23:06:14.797Z,11.60
2019-04-20T23:08:47.265Z,11.60
2019-04-20T23:11:23.167Z,11.60
2019-04-20T23:13:49.957Z,11.60
2019-04-20T23:16:18.873Z,11.60
2019-04-20T23:18:49.982Z,11.60
2019-04-20T23:21:19.715Z,11.60
2019-04-20T23:23:52.707Z,11.60
2019-04-20T23:26:27.958Z,11.60
2019-04-20T23:28:55.612Z,11.50
2019-04-20T23:31:25.604Z,11.50
2019-04-20T23:33:54.239Z,11.40
2019-04-20T23:36:29.279Z,11.30
2019-04-20T23:38:59.238Z,11.30
2019-04-20T23:41:26.421Z,11.30
2019-04-20T23:44:19.062Z,11.20
2019-04-20T23:47:18.822Z,11.20
2019-04-20T23:50:09.547Z,11.20
2019-04-20T23:52:42.806Z,11.20
2019-04-20T23:55:02.299Z,11.10
2019-04-20T23:57:26.020Z,11.10
2019-04-20T23:59:56.601Z,11.10
