createdAt,value
2022-08-26T00:01:54.590Z,19.57
2022-08-26T00:04:25.615Z,19.55
2022-08-26T00:06:54.505Z,19.55
2022-08-26T00:09:23.114Z,19.54
2022-08-26T00:11:53.804Z,19.52
2022-08-26T00:14:30.797Z,19.54
2022-08-26T00:17:00.217Z,19.53
2022-08-26T00:19:29.084Z,19.51
2022-08-26T00:21:57.524Z,19.51
2022-08-26T00:24:26.117Z,19.52
2022-08-26T00:26:54.504Z,19.52
2022-08-26T00:29:24.379Z,19.50
2022-08-26T00:31:52.905Z,19.50
2022-08-26T00:34:21.495Z,19.50
2022-08-26T00:36:52.059Z,19.50
2022-08-26T00:39:21.465Z,19.49
2022-08-26T00:41:50.710Z,19.47
2022-08-26T00:44:20.205Z,19.46
2022-08-26T00:46:52.784Z,19.47
2022-08-26T00:49:27.995Z,19.45
2022-08-26T00:51:58.584Z,19.46
2022-08-26T00:54:35.237Z,19.43
2022-08-26T00:57:16.244Z,19.43
2022-08-26T00:59:46.815Z,19.43
2022-08-26T01:02:21.266Z,19.43
2022-08-26T01:04:55.625Z,19.43
2022-08-26T01:07:27.484Z,19.40
2022-08-26T01:10:00.167Z,19.42
2022-08-26T01:12:32.767Z,19.41
2022-08-26T01:15:02.354Z,19.40
2022-08-26T01:17:33.771Z,19.40
2022-08-26T01:20:09.744Z,19.42
2022-08-26T01:22:53.967Z,19.41
2022-08-26T01:25:23.944Z,19.39
2022-08-26T01:27:57.934Z,19.40
2022-08-26T01:30:27.144Z,19.37
2022-08-26T01:32:57.694Z,19.36
2022-08-26T01:35:26.254Z,19.37
2022-08-26T01:37:57.614Z,19.36
2022-08-26T01:40:30.003Z,19.35
2022-08-26T01:42:58.814Z,19.36
2022-08-26T01:45:30.200Z,19.33
2022-08-26T01:48:01.191Z,19.33
2022-08-26T01:50:33.405Z,19.31
2022-08-26T01:53:07.820Z,19.27
2022-08-26T01:55:39.329Z,19.29
2022-08-26T01:58:17.844Z,19.30
2022-08-26T02:00:47.637Z,19.30
2022-08-26T02:03:22.396Z,19.31
2022-08-26T02:05:57.745Z,19.29
2022-08-26T02:08:30.183Z,19.29
2022-08-26T02:10:59.089Z,19.30
2022-08-26T02:13:31.964Z,19.29
2022-08-26T02:16:04.110Z,19.29
2022-08-26T02:18:35.984Z,19.29
2022-08-26T02:21:06.755Z,19.26
2022-08-26T02:23:37.254Z,19.24
2022-08-26T02:26:11.524Z,19.24
2022-08-26T02:28:47.644Z,19.24
2022-08-26T02:31:16.141Z,19.22
2022-08-26T02:33:44.914Z,19.21
2022-08-26T02:36:13.599Z,19.20
2022-08-26T02:38:46.123Z,19.19
2022-08-26T02:41:14.806Z,19.19
2022-08-26T02:43:43.264Z,19.18
2022-08-26T02:46:12.378Z,19.18
2022-08-26T02:48:49.964Z,19.15
2022-08-26T02:51:18.584Z,19.15
2022-08-26T02:53:48.484Z,19.14
2022-08-26T02:56:17.083Z,19.14
2022-08-26T02:58:45.574Z,19.13
2022-08-26T03:01:22.163Z,19.14
2022-08-26T03:03:50.696Z,19.12
2022-08-26T03:06:20.243Z,19.11
2022-08-26T03:08:50.406Z,19.08
2022-08-26T03:11:19.525Z,19.09
2022-08-26T03:13:48.162Z,19.08
2022-08-26T03:16:16.709Z,19.09
2022-08-26T03:18:51.961Z,19.08
2022-08-26T03:21:21.564Z,19.07
2022-08-26T03:23:51.584Z,19.07
2022-08-26T03:26:20.066Z,19.05
2022-08-26T03:29:08.574Z,19.03
2022-08-26T03:31:38.303Z,19.03
2022-08-26T03:34:06.786Z,19.03
2022-08-26T03:36:35.433Z,19.01
2022-08-26T03:39:06.634Z,19.00
2022-08-26T03:41:36.873Z,18.97
2022-08-26T03:44:07.004Z,18.96
2022-08-26T03:46:36.938Z,18.96
2022-08-26T03:49:06.554Z,18.98
2022-08-26T03:51:38.839Z,18.95
2022-08-26T03:54:09.825Z,18.94
2022-08-26T03:56:38.785Z,18.91
2022-08-26T03:59:08.744Z,18.92
2022-08-26T04:01:37.692Z,18.94
2022-08-26T04:04:06.705Z,18.90
2022-08-26T04:06:40.185Z,18.92
2022-08-26T04:09:12.665Z,18.88
2022-08-26T04:11:42.157Z,18.88
2022-08-26T04:14:17.502Z,18.86
2022-08-26T04:16:49.635Z,18.89
2022-08-26T04:19:18.833Z,18.88
2022-08-26T04:21:51.213Z,18.87
2022-08-26T04:24:22.793Z,18.83
2022-08-26T04:26:51.406Z,18.81
2022-08-26T04:29:24.196Z,18.83
2022-08-26T04:31:55.774Z,18.78
2022-08-26T04:34:24.535Z,18.78
2022-08-26T04:36:56.205Z,18.81
2022-08-26T04:39:27.669Z,18.81
2022-08-26T04:41:57.763Z,18.80
2022-08-26T04:44:28.144Z,18.79
2022-08-26T04:46:56.973Z,18.81
2022-08-26T04:49:26.028Z,18.78
2022-08-26T04:51:56.108Z,18.76
2022-08-26T04:54:26.343Z,18.79
2022-08-26T04:56:55.274Z,18.78
2022-08-26T04:59:25.386Z,18.75
2022-08-26T05:01:57.571Z,18.75
2022-08-26T05:04:26.175Z,18.72
2022-08-26T05:06:59.260Z,18.73
2022-08-26T05:09:32.583Z,18.74
2022-08-26T05:12:01.070Z,18.73
2022-08-26T05:14:29.604Z,18.72
2022-08-26T05:16:58.094Z,18.71
2022-08-26T05:19:27.868Z,18.72
2022-08-26T05:21:56.463Z,18.71
2022-08-26T05:24:25.064Z,18.68
2022-08-26T05:26:54.944Z,18.70
2022-08-26T05:29:25.813Z,18.64
2022-08-26T05:31:55.974Z,18.64
2022-08-26T05:34:25.750Z,18.68
2022-08-26T05:36:58.684Z,18.66
2022-08-26T05:39:27.244Z,18.66
2022-08-26T05:41:57.125Z,18.61
2022-08-26T05:44:25.604Z,18.62
2022-08-26T05:46:54.025Z,18.63
2022-08-26T05:49:22.598Z,18.62
2022-08-26T05:51:54.975Z,18.58
2022-08-26T05:54:23.404Z,18.57
2022-08-26T05:56:52.273Z,18.56
2022-08-26T05:59:24.615Z,18.58
2022-08-26T06:01:55.000Z,18.57
2022-08-26T06:04:27.028Z,18.58
2022-08-26T06:06:57.925Z,18.58
2022-08-26T06:09:27.158Z,18.55
2022-08-26T06:11:56.124Z,18.56
2022-08-26T06:14:27.223Z,18.63
2022-08-26T06:16:55.734Z,18.61
2022-08-26T06:19:25.096Z,18.63
2022-08-26T06:22:23.742Z,18.67
2022-08-26T06:25:09.923Z,18.60
2022-08-26T06:27:38.246Z,18.63
2022-08-26T06:30:10.594Z,18.62
2022-08-26T06:32:39.094Z,18.65
2022-08-26T06:35:12.027Z,18.68
2022-08-26T06:37:40.847Z,18.71
2022-08-26T06:40:11.485Z,18.71
2022-08-26T06:42:40.393Z,18.62
2022-08-26T06:45:11.314Z,18.66
2022-08-26T06:47:39.754Z,18.56
2022-08-26T06:50:08.880Z,18.66
2022-08-26T06:52:37.374Z,18.68
2022-08-26T06:55:06.504Z,18.67
2022-08-26T06:57:39.675Z,18.71
2022-08-26T07:00:12.776Z,18.72
2022-08-26T07:02:46.165Z,18.67
2022-08-26T07:05:15.755Z,18.55
2022-08-26T07:07:45.529Z,18.47
2022-08-26T07:10:13.929Z,18.52
2022-08-26T07:12:42.594Z,18.50
2022-08-26T07:15:17.824Z,18.43
2022-08-26T07:17:52.364Z,18.35
2022-08-26T07:20:21.144Z,18.37
2022-08-26T07:22:49.584Z,18.34
2022-08-26T07:25:19.291Z,18.38
2022-08-26T07:27:54.452Z,18.38
2022-08-26T07:30:25.057Z,18.29
2022-08-26T07:32:53.824Z,18.36
2022-08-26T07:35:22.419Z,18.50
2022-08-26T07:37:55.044Z,18.49
2022-08-26T07:40:26.405Z,18.55
2022-08-26T07:42:55.094Z,18.56
2022-08-26T07:45:25.335Z,18.61
2022-08-26T07:47:54.503Z,18.54
2022-08-26T07:50:34.197Z,18.62
2022-08-26T07:53:13.265Z,18.68
2022-08-26T07:55:43.324Z,18.65
2022-08-26T07:58:12.045Z,18.63
2022-08-26T08:00:42.473Z,18.63
2022-08-26T08:03:12.145Z,18.70
2022-08-26T08:05:43.534Z,18.69
2022-08-26T08:08:26.648Z,18.71
2022-08-26T08:10:56.054Z,18.74
2022-08-26T08:13:25.176Z,18.72
2022-08-26T08:15:55.284Z,18.68
2022-08-26T08:18:23.884Z,18.74
2022-08-26T08:20:59.214Z,18.77
2022-08-26T08:23:34.213Z,18.76
2022-08-26T08:26:03.304Z,18.71
2022-08-26T08:28:34.764Z,18.73
2022-08-26T08:31:05.372Z,18.74
2022-08-26T08:33:35.260Z,18.74
2022-08-26T08:36:07.534Z,18.78
2022-08-26T08:38:37.874Z,18.82
2022-08-26T08:41:06.314Z,18.82
2022-08-26T08:43:42.174Z,18.89
2022-08-26T08:46:16.520Z,18.83
2022-08-26T08:48:48.304Z,18.87
2022-08-26T08:51:23.684Z,18.87
2022-08-26T08:53:55.995Z,18.88
2022-08-26T08:56:30.554Z,18.89
2022-08-26T08:59:08.674Z,18.82
2022-08-26T09:01:56.904Z,18.86
2022-08-26T09:04:51.615Z,18.91
2022-08-26T09:07:23.969Z,18.92
2022-08-26T09:09:57.489Z,18.89
2022-08-26T09:12:29.410Z,18.89
2022-08-26T09:15:03.412Z,18.78
2022-08-26T09:17:45.439Z,18.85
2022-08-26T09:20:22.240Z,18.82
2022-08-26T09:22:51.589Z,18.72
2022-08-26T09:25:19.990Z,18.65
2022-08-26T09:27:50.899Z,18.80
2022-08-26T09:30:30.166Z,18.73
2022-08-26T09:33:03.308Z,18.79
2022-08-26T09:35:40.929Z,18.82
2022-08-26T09:38:24.539Z,18.74
2022-08-26T09:40:58.970Z,18.83
2022-08-26T09:43:28.815Z,18.73
2022-08-26T09:46:13.751Z,18.75
2022-08-26T09:48:44.030Z,18.84
2022-08-26T09:51:29.649Z,18.93
2022-08-26T09:54:08.253Z,18.74
2022-08-26T09:56:40.531Z,18.81
2022-08-26T09:59:22.559Z,19.01
2022-08-26T10:01:51.430Z,19.04
2022-08-26T10:04:26.704Z,19.08
2022-08-26T10:07:00.679Z,19.02
2022-08-26T10:09:32.549Z,18.97
2022-08-26T10:12:05.102Z,19.00
2022-08-26T10:14:39.576Z,18.86
2022-08-26T10:17:15.879Z,18.82
2022-08-26T10:19:56.550Z,18.79
2022-08-26T10:22:32.729Z,18.78
2022-08-26T10:25:04.910Z,18.82
2022-08-26T10:27:44.562Z,18.78
2022-08-26T10:30:22.040Z,18.75
2022-08-26T10:32:56.310Z,18.74
2022-08-26T10:35:27.301Z,18.71
2022-08-26T10:38:01.700Z,18.71
2022-08-26T10:40:37.131Z,18.73
2022-08-26T10:43:11.648Z,18.69
2022-08-26T10:45:48.005Z,18.70
2022-08-26T10:48:25.919Z,18.76
2022-08-26T10:51:07.131Z,18.75
2022-08-26T10:53:47.709Z,18.82
2022-08-26T10:56:34.330Z,18.87
2022-08-26T10:59:14.489Z,18.94
2022-08-26T11:01:51.152Z,18.96
2022-08-26T11:04:46.932Z,18.94
2022-08-26T11:07:41.399Z,18.98
2022-08-26T11:11:03.629Z,19.02
2022-08-26T11:14:01.028Z,19.05
2022-08-26T11:16:43.297Z,19.04
2022-08-26T11:19:58.913Z,19.04
2022-08-26T11:22:28.449Z,19.04
2022-08-26T11:25:14.989Z,19.09
2022-08-26T11:28:06.940Z,19.12
2022-08-26T11:30:47.939Z,19.14
2022-08-26T11:33:59.707Z,19.15
2022-08-26T11:37:07.166Z,19.18
2022-08-26T11:39:54.029Z,19.18
2022-08-26T11:42:33.433Z,19.20
2022-08-26T11:45:05.375Z,19.24
2022-08-26T11:47:34.339Z,19.32
2022-08-26T11:50:11.538Z,19.35
2022-08-26T11:52:40.274Z,19.34
2022-08-26T11:55:12.451Z,19.36
2022-08-26T11:57:46.150Z,19.39
2022-08-26T12:00:22.232Z,19.43
2022-08-26T12:02:52.365Z,19.44
2022-08-26T12:05:30.797Z,19.43
2022-08-26T12:08:04.127Z,19.43
2022-08-26T12:10:35.969Z,19.43
2022-08-26T12:13:08.254Z,19.43
2022-08-26T12:15:37.231Z,19.48
2022-08-26T12:18:22.737Z,19.50
2022-08-26T12:21:01.159Z,19.53
2022-08-26T12:23:41.868Z,19.53
2022-08-26T12:26:21.325Z,19.57
2022-08-26T12:28:57.489Z,19.57
2022-08-26T12:31:30.792Z,19.58
2022-08-26T12:34:02.301Z,19.57
2022-08-26T12:36:34.529Z,19.64
2022-08-26T12:39:11.299Z,19.63
2022-08-26T12:41:54.701Z,19.58
2022-08-26T12:44:53.805Z,19.56
2022-08-26T12:47:39.075Z,19.57
2022-08-26T12:50:19.530Z,19.59
2022-08-26T12:52:57.039Z,19.65
2022-08-26T12:55:36.789Z,19.67
2022-08-26T12:58:15.059Z,19.68
2022-08-26T13:00:47.661Z,19.70
2022-08-26T13:03:46.282Z,19.72
2022-08-26T13:06:30.092Z,19.67
2022-08-26T13:09:00.682Z,19.68
2022-08-26T13:11:31.014Z,19.71
2022-08-26T13:14:01.809Z,19.83
2022-08-26T13:16:31.947Z,19.94
2022-08-26T13:19:02.537Z,19.83
2022-08-26T13:21:37.565Z,19.82
2022-08-26T13:24:09.489Z,19.80
2022-08-26T13:26:37.991Z,19.81
2022-08-26T13:29:10.164Z,19.77
2022-08-26T13:31:42.676Z,19.76
2022-08-26T13:34:18.309Z,19.86
2022-08-26T13:36:47.271Z,19.90
2022-08-26T13:39:15.899Z,19.93
2022-08-26T13:41:44.694Z,20.03
2022-08-26T13:44:13.792Z,20.15
2022-08-26T13:49:17.490Z,20.09
2022-08-26T13:51:46.040Z,20.14
2022-08-26T13:54:14.459Z,20.25
2022-08-26T13:56:42.941Z,20.33
2022-08-26T13:59:12.260Z,20.27
2022-08-26T14:01:40.689Z,20.26
2022-08-26T14:04:10.669Z,20.34
2022-08-26T14:06:39.150Z,20.38
2022-08-26T14:09:07.579Z,20.47
2022-08-26T14:11:50.544Z,20.49
2022-08-26T14:14:22.684Z,20.48
2022-08-26T14:16:58.966Z,20.48
2022-08-26T14:19:31.379Z,20.50
2022-08-26T14:22:01.640Z,20.50
2022-08-26T14:24:30.744Z,20.53
2022-08-26T14:26:59.651Z,20.48
2022-08-26T14:29:28.580Z,20.53
2022-08-26T14:31:58.879Z,20.45
2022-08-26T14:34:27.449Z,20.43
2022-08-26T14:36:57.371Z,20.44
2022-08-26T14:39:29.389Z,20.39
2022-08-26T14:41:58.430Z,20.38
2022-08-26T14:44:30.669Z,20.44
2022-08-26T14:47:02.764Z,20.43
2022-08-26T14:49:31.760Z,20.49
2022-08-26T14:52:02.205Z,20.52
2022-08-26T14:54:30.206Z,20.63
2022-08-26T14:57:01.930Z,20.73
2022-08-26T14:59:32.649Z,20.70
2022-08-26T15:02:01.895Z,20.80
2022-08-26T15:04:30.770Z,20.78
2022-08-26T15:07:02.570Z,20.68
2022-08-26T15:09:33.460Z,20.69
2022-08-26T15:12:02.069Z,20.68
2022-08-26T15:14:32.964Z,20.73
2022-08-26T15:17:01.779Z,20.65
2022-08-26T15:19:30.249Z,20.70
2022-08-26T15:21:58.830Z,20.72
2022-08-26T15:24:29.129Z,20.68
2022-08-26T15:26:58.189Z,20.70
2022-08-26T15:29:26.679Z,20.77
2022-08-26T15:31:57.391Z,20.73
2022-08-26T15:34:26.571Z,20.72
2022-08-26T15:36:55.741Z,20.70
2022-08-26T15:39:24.210Z,20.72
2022-08-26T15:41:56.313Z,20.70
2022-08-26T15:44:26.719Z,20.63
2022-08-26T15:46:58.635Z,20.63
2022-08-26T15:49:28.063Z,20.56
2022-08-26T15:51:56.559Z,20.54
2022-08-26T15:54:25.939Z,20.53
2022-08-26T15:56:55.850Z,20.52
2022-08-26T15:59:24.359Z,20.53
2022-08-26T16:01:53.432Z,20.55
2022-08-26T16:04:22.331Z,20.49
2022-08-26T16:06:52.358Z,20.51
2022-08-26T16:09:23.929Z,20.48
2022-08-26T16:11:52.920Z,20.49
2022-08-26T16:14:23.349Z,20.45
2022-08-26T16:16:52.129Z,20.45
2022-08-26T16:19:21.301Z,20.49
2022-08-26T16:21:51.598Z,20.57
2022-08-26T16:24:24.886Z,20.72
2022-08-26T16:26:55.971Z,20.85
2022-08-26T16:29:25.959Z,20.90
2022-08-26T16:31:54.884Z,20.86
2022-08-26T16:34:23.950Z,20.88
2022-08-26T16:36:52.749Z,20.86
2022-08-26T16:39:21.261Z,20.90
2022-08-26T16:41:49.699Z,20.89
2022-08-26T16:44:18.259Z,20.85
2022-08-26T16:46:48.313Z,20.82
2022-08-26T16:49:16.979Z,20.78
2022-08-26T16:51:45.749Z,20.88
2022-08-26T16:54:14.351Z,20.96
2022-08-26T16:56:42.749Z,20.89
2022-08-26T16:59:12.480Z,20.84
2022-08-26T17:01:40.948Z,20.80
2022-08-26T17:04:11.009Z,20.77
2022-08-26T17:06:39.849Z,20.80
2022-08-26T17:09:08.839Z,20.89
2022-08-26T17:11:37.349Z,20.94
2022-08-26T17:14:07.099Z,20.97
2022-08-26T17:16:35.840Z,21.18
2022-08-26T17:19:04.709Z,21.65
2022-08-26T17:21:36.419Z,22.12
2022-08-26T17:24:06.350Z,23.28
2022-08-26T17:26:38.009Z,24.48
2022-08-26T17:29:07.529Z,24.52
2022-08-26T17:31:35.950Z,27.97
2022-08-26T17:34:05.609Z,28.46
2022-08-26T17:36:35.859Z,28.49
2022-08-26T17:39:04.359Z,25.42
2022-08-26T17:41:33.299Z,24.33
2022-08-26T17:44:01.729Z,22.85
2022-08-26T17:46:31.006Z,22.73
2022-08-26T17:49:01.959Z,22.30
2022-08-26T17:51:30.399Z,21.87
2022-08-26T17:54:00.644Z,21.61
2022-08-26T17:56:30.750Z,21.51
2022-08-26T17:59:02.374Z,21.42
2022-08-26T18:01:33.068Z,21.33
2022-08-26T18:04:01.791Z,21.24
2022-08-26T18:06:31.469Z,21.17
2022-08-26T18:09:01.989Z,21.13
2022-08-26T18:11:31.973Z,21.06
2022-08-26T18:14:01.591Z,21.05
2022-08-26T18:16:34.339Z,21.05
2022-08-26T18:19:03.299Z,21.01
2022-08-26T18:21:31.819Z,20.88
2022-08-26T18:24:01.730Z,20.79
2022-08-26T18:26:33.009Z,20.76
2022-08-26T18:29:02.092Z,20.73
2022-08-26T18:31:31.819Z,20.69
2022-08-26T18:34:01.663Z,20.69
2022-08-26T18:36:32.486Z,20.65
2022-08-26T18:39:03.209Z,20.64
2022-08-26T18:41:33.950Z,20.58
2022-08-26T18:44:02.389Z,20.56
2022-08-26T18:46:30.926Z,20.55
2022-08-26T18:48:59.521Z,20.54
2022-08-26T18:51:30.654Z,20.54
2022-08-26T18:54:00.241Z,20.50
2022-08-26T18:56:30.589Z,20.49
2022-08-26T18:59:00.092Z,20.48
2022-08-26T19:01:29.848Z,20.49
2022-08-26T19:03:59.620Z,20.49
2022-08-26T19:06:29.720Z,20.45
2022-08-26T19:08:58.358Z,20.44
2022-08-26T19:11:37.511Z,20.42
2022-08-26T19:14:14.510Z,20.38
2022-08-26T19:16:44.281Z,20.34
2022-08-26T19:19:12.969Z,20.46
2022-08-26T19:21:42.119Z,20.57
2022-08-26T19:24:15.776Z,20.56
2022-08-26T19:26:47.200Z,20.42
2022-08-26T19:31:44.571Z,20.38
2022-08-26T19:34:18.297Z,20.25
2022-08-26T19:36:49.691Z,20.28
2022-08-26T19:39:18.292Z,20.29
2022-08-26T19:41:48.370Z,20.22
2022-08-26T19:44:39.252Z,20.19
2022-08-26T19:47:09.786Z,20.18
2022-08-26T19:49:39.011Z,20.14
2022-08-26T19:52:07.910Z,20.14
2022-08-26T19:54:36.985Z,20.12
2022-08-26T19:57:07.650Z,20.11
2022-08-26T19:59:36.540Z,20.07
2022-08-26T20:02:10.075Z,20.05
2022-08-26T20:04:39.710Z,20.05
2022-08-26T20:07:08.885Z,20.01
2022-08-26T20:09:37.970Z,20.01
2022-08-26T20:12:09.282Z,20.01
2022-08-26T20:14:38.000Z,19.97
2022-08-26T20:17:07.437Z,19.94
2022-08-26T20:19:54.021Z,19.91
2022-08-26T20:22:23.282Z,19.90
2022-08-26T20:24:52.330Z,19.92
2022-08-26T20:27:35.569Z,19.81
2022-08-26T20:30:10.103Z,19.72
2022-08-26T20:32:39.694Z,19.74
2022-08-26T20:35:10.301Z,19.71
2022-08-26T20:37:39.980Z,19.71
2022-08-26T20:40:10.676Z,19.66
2022-08-26T20:42:40.812Z,19.63
2022-08-26T20:45:10.930Z,19.59
2022-08-26T20:47:40.340Z,19.63
2022-08-26T20:50:09.602Z,19.61
2022-08-26T20:52:38.630Z,19.67
2022-08-26T20:55:08.130Z,19.68
2022-08-26T20:57:37.591Z,19.62
2022-08-26T21:00:09.270Z,19.55
2022-08-26T21:02:38.090Z,19.50
2022-08-26T21:05:15.730Z,19.47
2022-08-26T21:07:48.960Z,19.49
2022-08-26T21:10:18.192Z,19.44
2022-08-26T21:12:49.619Z,19.43
2022-08-26T21:15:21.585Z,19.38
2022-08-26T21:17:53.940Z,19.37
2022-08-26T21:20:25.414Z,19.35
2022-08-26T21:22:56.440Z,19.30
2022-08-26T21:25:25.034Z,19.28
2022-08-26T21:27:53.891Z,19.33
2022-08-26T21:30:24.335Z,19.35
2022-08-26T21:32:52.919Z,19.30
2022-08-26T21:35:21.440Z,19.28
2022-08-26T21:37:50.454Z,19.26
2022-08-26T21:40:19.225Z,19.25
2022-08-26T21:42:47.770Z,19.12
2022-08-26T21:45:17.200Z,19.06
2022-08-26T21:47:47.149Z,19.05
2022-08-26T21:50:15.631Z,19.06
2022-08-26T21:52:44.220Z,19.05
2022-08-26T21:55:15.019Z,18.99
2022-08-26T21:57:43.822Z,18.95
2022-08-26T22:00:15.859Z,18.92
2022-08-26T22:02:44.463Z,18.94
2022-08-26T22:05:14.455Z,19.06
2022-08-26T22:07:42.934Z,19.02
2022-08-26T22:10:11.929Z,18.82
2022-08-26T22:12:40.524Z,18.80
2022-08-26T22:15:10.486Z,18.74
2022-08-26T22:17:39.595Z,18.81
2022-08-26T22:20:16.545Z,18.78
2022-08-26T22:22:47.365Z,18.77
2022-08-26T22:25:15.894Z,18.80
2022-08-26T22:27:44.425Z,18.86
2022-08-26T22:30:13.616Z,18.86
2022-08-26T22:32:42.415Z,18.82
2022-08-26T22:35:29.113Z,18.79
2022-08-26T22:37:59.384Z,18.72
2022-08-26T22:40:28.523Z,18.69
2022-08-26T22:42:58.806Z,18.69
2022-08-26T22:45:29.561Z,18.71
2022-08-26T22:47:58.691Z,18.68
2022-08-26T22:50:27.694Z,18.67
2022-08-26T22:52:56.234Z,18.63
2022-08-26T22:55:26.804Z,18.62
2022-08-26T22:57:55.234Z,18.63
2022-08-26T23:00:32.385Z,18.59
2022-08-26T23:03:01.615Z,18.59
2022-08-26T23:05:31.226Z,18.57
2022-08-26T23:08:00.165Z,18.52
2022-08-26T23:10:30.214Z,18.56
2022-08-26T23:12:58.955Z,18.55
2022-08-26T23:15:27.667Z,18.48
2022-08-26T23:17:58.584Z,18.51
2022-08-26T23:20:39.039Z,18.47
2022-08-26T23:23:08.399Z,18.46
2022-08-26T23:25:38.324Z,18.42
2022-08-26T23:28:09.900Z,18.40
2022-08-26T23:30:39.074Z,18.40
2022-08-26T23:33:07.574Z,18.33
2022-08-26T23:35:35.055Z,18.37
2022-08-26T23:38:03.604Z,18.37
2022-08-26T23:40:34.080Z,18.37
2022-08-26T23:43:06.785Z,18.32
2022-08-26T23:45:36.090Z,18.29
2022-08-26T23:48:05.249Z,18.24
2022-08-26T23:50:51.686Z,18.21
2022-08-26T23:53:23.134Z,18.21
2022-08-26T23:55:53.425Z,18.23
2022-08-26T23:58:23.277Z,18.20
