createdAt,value
2022-10-04T00:00:31.680Z,978.99
2022-10-04T00:01:31.734Z,979.00
2022-10-04T00:02:31.714Z,979.00
2022-10-04T00:03:31.636Z,978.99
2022-10-04T00:04:31.626Z,978.99
2022-10-04T00:05:31.632Z,979.02
2022-10-04T00:06:31.601Z,979.03
2022-10-04T00:07:31.585Z,979.04
2022-10-04T00:08:31.575Z,979.03
2022-10-04T00:09:31.572Z,979.03
2022-10-04T00:10:31.549Z,979.04
2022-10-04T00:11:31.535Z,979.01
2022-10-04T00:12:31.527Z,979.03
2022-10-04T00:13:31.513Z,978.98
2022-10-04T00:14:31.512Z,978.99
2022-10-04T00:15:31.481Z,978.97
2022-10-04T00:16:31.591Z,978.97
2022-10-04T00:17:31.513Z,978.98
2022-10-04T00:18:31.446Z,978.99
2022-10-04T00:19:31.430Z,978.98
2022-10-04T00:20:31.534Z,978.93
2022-10-04T00:21:31.422Z,979.00
2022-10-04T00:22:31.393Z,978.97
2022-10-04T00:23:31.378Z,978.97
2022-10-04T00:24:31.376Z,979.00
2022-10-04T00:25:31.355Z,978.99
2022-10-04T00:26:31.342Z,978.96
2022-10-04T00:27:31.325Z,979.02
2022-10-04T00:28:31.450Z,979.00
2022-10-04T00:29:31.303Z,978.97
2022-10-04T00:30:31.292Z,979.00
2022-10-04T00:31:31.316Z,978.93
2022-10-04T00:32:31.264Z,978.93
2022-10-04T00:33:31.250Z,978.94
2022-10-04T00:34:31.238Z,978.92
2022-10-04T00:35:31.221Z,978.92
2022-10-04T00:36:31.210Z,978.89
2022-10-04T00:37:31.217Z,978.88
2022-10-04T00:38:31.185Z,978.90
2022-10-04T00:39:31.169Z,978.90
2022-10-04T00:40:31.158Z,978.90
2022-10-04T00:41:31.143Z,978.91
2022-10-04T00:42:31.133Z,978.84
2022-10-04T00:43:31.123Z,978.86
2022-10-04T00:44:31.109Z,978.89
2022-10-04T00:45:31.108Z,978.84
2022-10-04T00:46:31.127Z,978.84
2022-10-04T00:47:31.064Z,978.89
2022-10-04T00:48:31.732Z,978.87
2022-10-04T00:49:31.037Z,978.88
2022-10-04T00:50:31.026Z,978.82
2022-10-04T00:51:31.011Z,978.81
2022-10-04T00:52:30.999Z,978.87
2022-10-04T00:53:31.004Z,978.82
2022-10-04T00:54:30.981Z,978.82
2022-10-04T00:55:30.958Z,978.82
2022-10-04T00:56:30.948Z,978.83
2022-10-04T00:57:30.931Z,978.82
2022-10-04T00:58:30.920Z,978.86
2022-10-04T00:59:30.903Z,978.80
2022-10-04T01:00:30.893Z,978.83
2022-10-04T01:01:30.921Z,978.75
2022-10-04T01:02:30.955Z,978.81
2022-10-04T01:03:30.851Z,978.82
2022-10-04T01:04:30.845Z,978.82
2022-10-04T01:05:31.029Z,978.81
2022-10-04T01:06:30.814Z,978.78
2022-10-04T01:07:30.801Z,978.77
2022-10-04T01:08:30.788Z,978.80
2022-10-04T01:09:30.791Z,978.80
2022-10-04T01:10:30.763Z,978.75
2022-10-04T01:11:30.762Z,978.78
2022-10-04T01:12:30.735Z,978.77
2022-10-04T01:13:30.721Z,978.77
2022-10-04T01:14:30.709Z,978.78
2022-10-04T01:15:30.722Z,978.76
2022-10-04T01:16:30.683Z,978.80
2022-10-04T01:18:30.654Z,978.73
2022-10-04T01:19:30.645Z,978.73
2022-10-04T01:20:30.630Z,978.74
2022-10-04T01:21:30.619Z,978.73
2022-10-04T01:22:30.604Z,978.75
2022-10-04T01:23:30.691Z,978.73
2022-10-04T01:24:30.578Z,978.75
2022-10-04T01:25:30.681Z,978.74
2022-10-04T01:26:30.624Z,978.70
2022-10-04T01:27:30.539Z,978.71
2022-10-04T01:28:30.556Z,978.68
2022-10-04T01:29:30.513Z,978.67
2022-10-04T01:30:30.499Z,978.66
2022-10-04T01:31:30.527Z,978.69
2022-10-04T01:32:30.486Z,978.69
2022-10-04T01:33:30.460Z,978.63
2022-10-04T01:34:30.450Z,978.67
2022-10-04T01:35:30.433Z,978.64
2022-10-04T01:36:30.423Z,978.60
2022-10-04T01:37:30.407Z,978.60
2022-10-04T01:38:30.397Z,978.59
2022-10-04T01:39:30.382Z,978.57
2022-10-04T01:40:30.370Z,978.59
2022-10-04T01:41:30.373Z,978.59
2022-10-04T01:42:30.359Z,978.58
2022-10-04T01:43:30.328Z,978.58
2022-10-04T01:44:30.316Z,978.55
2022-10-04T01:45:30.305Z,978.57
2022-10-04T01:46:30.335Z,978.54
2022-10-04T01:47:30.288Z,978.55
2022-10-04T01:48:30.265Z,978.53
2022-10-04T01:49:30.261Z,978.52
2022-10-04T01:50:30.239Z,978.52
2022-10-04T01:51:30.225Z,978.49
2022-10-04T01:52:30.211Z,978.55
2022-10-04T01:53:30.199Z,978.53
2022-10-04T01:54:30.186Z,978.52
2022-10-04T01:55:30.170Z,978.53
2022-10-04T01:56:30.160Z,978.57
2022-10-04T01:57:30.162Z,978.56
2022-10-04T01:58:30.142Z,978.58
2022-10-04T01:59:30.118Z,978.55
2022-10-04T02:00:30.111Z,978.58
2022-10-04T02:01:30.199Z,978.64
2022-10-04T02:02:30.080Z,978.60
2022-10-04T02:03:30.065Z,978.62
2022-10-04T02:04:30.135Z,978.63
2022-10-04T02:05:30.040Z,978.64
2022-10-04T02:06:30.027Z,978.63
2022-10-04T02:07:30.017Z,978.65
2022-10-04T02:08:30.002Z,978.61
2022-10-04T02:09:30.188Z,978.65
2022-10-04T02:10:29.975Z,978.63
2022-10-04T02:11:29.964Z,978.62
2022-10-04T02:12:29.950Z,978.63
2022-10-04T02:13:29.971Z,978.64
2022-10-04T02:14:29.923Z,978.66
2022-10-04T02:15:29.907Z,978.64
2022-10-04T02:16:29.957Z,978.66
2022-10-04T02:17:29.883Z,978.65
2022-10-04T02:18:29.870Z,978.62
2022-10-04T02:19:29.854Z,978.68
2022-10-04T02:20:29.844Z,978.65
2022-10-04T02:21:29.829Z,978.61
2022-10-04T02:22:29.820Z,978.62
2022-10-04T02:23:29.806Z,978.63
2022-10-04T02:24:29.789Z,978.60
2022-10-04T02:25:29.774Z,978.57
2022-10-04T02:26:29.763Z,978.56
2022-10-04T02:27:29.748Z,978.56
2022-10-04T02:28:29.767Z,978.58
2022-10-04T02:29:29.740Z,978.58
2022-10-04T02:30:29.713Z,978.55
2022-10-04T02:31:29.736Z,978.55
2022-10-04T02:32:29.681Z,978.55
2022-10-04T02:33:29.668Z,978.46
2022-10-04T02:34:29.656Z,978.45
2022-10-04T02:35:29.643Z,978.43
2022-10-04T02:36:29.644Z,978.40
2022-10-04T02:37:29.613Z,978.39
2022-10-04T02:39:29.588Z,978.33
2022-10-04T02:40:29.573Z,978.32
2022-10-04T02:41:29.561Z,978.27
2022-10-04T02:42:29.597Z,978.24
2022-10-04T02:43:29.533Z,978.23
2022-10-04T02:44:29.521Z,978.23
2022-10-04T02:45:29.530Z,978.23
2022-10-04T02:46:29.570Z,978.27
2022-10-04T02:47:29.482Z,978.24
2022-10-04T02:48:29.466Z,978.20
2022-10-04T02:49:29.454Z,978.22
2022-10-04T02:50:29.439Z,978.20
2022-10-04T02:51:29.428Z,978.24
2022-10-04T02:52:29.412Z,978.20
2022-10-04T02:53:29.401Z,978.20
2022-10-04T02:54:29.386Z,978.21
2022-10-04T02:55:29.374Z,978.21
2022-10-04T02:56:29.358Z,978.18
2022-10-04T02:57:29.350Z,978.18
2022-10-04T02:58:29.331Z,978.20
2022-10-04T02:59:32.386Z,978.16
2022-10-04T03:00:29.304Z,978.15
2022-10-04T03:01:29.354Z,978.12
2022-10-04T03:02:30.385Z,978.11
2022-10-04T03:03:29.266Z,978.11
2022-10-04T03:04:29.250Z,978.10
2022-10-04T03:05:29.239Z,978.14
2022-10-04T03:06:29.224Z,978.16
2022-10-04T03:07:29.211Z,978.12
2022-10-04T03:08:29.197Z,978.16
2022-10-04T03:09:30.193Z,978.17
2022-10-04T03:10:29.170Z,978.19
2022-10-04T03:11:29.157Z,978.20
2022-10-04T03:12:29.142Z,978.22
2022-10-04T03:13:29.133Z,978.22
2022-10-04T03:14:29.228Z,978.22
2022-10-04T03:15:29.104Z,978.20
2022-10-04T03:16:29.126Z,978.16
2022-10-04T03:17:29.098Z,978.17
2022-10-04T03:18:29.065Z,978.14
2022-10-04T03:19:29.052Z,978.14
2022-10-04T03:20:29.035Z,978.13
2022-10-04T03:21:29.026Z,978.14
2022-10-04T03:22:29.008Z,978.16
2022-10-04T03:23:28.996Z,978.14
2022-10-04T03:24:28.980Z,978.18
2022-10-04T03:25:28.970Z,978.19
2022-10-04T03:26:28.954Z,978.18
2022-10-04T03:27:28.947Z,978.19
2022-10-04T03:29:28.914Z,978.21
2022-10-04T03:30:28.904Z,978.22
2022-10-04T03:31:28.932Z,978.24
2022-10-04T03:32:28.876Z,978.23
2022-10-04T03:33:28.880Z,978.26
2022-10-04T03:34:28.849Z,978.23
2022-10-04T03:35:28.834Z,978.29
2022-10-04T03:36:28.822Z,978.30
2022-10-04T03:37:28.807Z,978.29
2022-10-04T03:38:28.798Z,978.26
2022-10-04T03:39:28.779Z,978.26
2022-10-04T03:40:28.769Z,978.26
2022-10-04T03:41:28.764Z,978.23
2022-10-04T03:42:28.746Z,978.24
2022-10-04T03:43:28.725Z,978.26
2022-10-04T03:44:28.716Z,978.23
2022-10-04T03:45:28.771Z,978.25
2022-10-04T03:46:28.695Z,978.32
2022-10-04T03:47:28.671Z,978.30
2022-10-04T03:48:28.673Z,978.36
2022-10-04T03:49:28.673Z,978.34
2022-10-04T03:50:28.652Z,978.32
2022-10-04T03:51:28.618Z,978.32
2022-10-04T03:52:28.608Z,978.34
2022-10-04T03:53:28.589Z,978.34
2022-10-04T03:54:28.580Z,978.31
2022-10-04T03:55:28.561Z,978.33
2022-10-04T03:56:28.554Z,978.29
2022-10-04T03:57:28.540Z,978.30
2022-10-04T03:58:28.527Z,978.32
2022-10-04T03:59:28.508Z,978.33
2022-10-04T04:00:28.541Z,978.37
2022-10-04T04:01:28.534Z,978.35
2022-10-04T04:02:28.552Z,978.32
2022-10-04T04:03:28.455Z,978.27
2022-10-04T04:04:28.444Z,978.30
2022-10-04T04:05:28.446Z,978.30
2022-10-04T04:06:28.419Z,978.27
2022-10-04T04:07:28.400Z,978.33
2022-10-04T04:08:28.391Z,978.32
2022-10-04T04:09:28.375Z,978.33
2022-10-04T04:10:28.382Z,978.29
2022-10-04T04:11:28.353Z,978.25
2022-10-04T04:12:28.335Z,978.30
2022-10-04T04:13:28.319Z,978.35
2022-10-04T04:14:28.309Z,978.31
2022-10-04T04:15:28.292Z,978.35
2022-10-04T04:16:28.361Z,978.32
2022-10-04T04:17:28.265Z,978.35
2022-10-04T04:18:28.255Z,978.34
2022-10-04T04:19:28.238Z,978.32
2022-10-04T04:20:28.228Z,978.30
2022-10-04T04:21:28.229Z,978.28
2022-10-04T04:22:28.198Z,978.26
2022-10-04T04:23:28.183Z,978.24
2022-10-04T04:24:28.172Z,978.22
2022-10-04T04:25:28.158Z,978.17
2022-10-04T04:26:28.147Z,978.20
2022-10-04T04:27:29.247Z,978.16
2022-10-04T04:28:28.229Z,978.13
2022-10-04T04:29:28.102Z,978.14
2022-10-04T04:30:28.091Z,978.10
2022-10-04T04:31:28.114Z,978.13
2022-10-04T04:32:28.066Z,978.15
2022-10-04T04:33:28.048Z,978.15
2022-10-04T04:34:28.037Z,978.12
2022-10-04T04:35:28.020Z,978.15
2022-10-04T04:36:28.009Z,978.15
2022-10-04T04:37:28.012Z,978.13
2022-10-04T04:38:27.982Z,978.15
2022-10-04T04:39:27.967Z,978.14
2022-10-04T04:40:27.955Z,978.16
2022-10-04T04:41:27.938Z,978.23
2022-10-04T04:42:27.928Z,978.22
2022-10-04T04:43:27.928Z,978.27
2022-10-04T04:44:27.903Z,978.30
2022-10-04T04:45:28.019Z,978.33
2022-10-04T04:46:28.483Z,978.34
2022-10-04T04:47:27.857Z,978.32
2022-10-04T04:48:27.845Z,978.37
2022-10-04T04:49:27.830Z,978.34
2022-10-04T04:50:27.818Z,978.36
2022-10-04T04:51:27.801Z,978.33
2022-10-04T04:52:27.817Z,978.33
2022-10-04T04:53:27.799Z,978.36
2022-10-04T04:54:27.770Z,978.36
2022-10-04T04:55:27.747Z,978.34
2022-10-04T04:56:27.736Z,978.38
2022-10-04T04:57:27.744Z,978.39
2022-10-04T04:58:27.709Z,978.40
2022-10-04T04:59:27.693Z,978.41
2022-10-04T05:00:27.681Z,978.43
2022-10-04T05:01:27.725Z,978.45
2022-10-04T05:02:27.766Z,978.46
2022-10-04T05:03:27.637Z,978.46
2022-10-04T05:04:27.625Z,978.41
2022-10-04T05:05:27.614Z,978.44
2022-10-04T05:06:27.601Z,978.43
2022-10-04T05:07:27.582Z,978.39
2022-10-04T05:08:27.571Z,978.44
2022-10-04T05:09:27.573Z,978.39
2022-10-04T05:10:27.545Z,978.35
2022-10-04T05:11:27.528Z,978.36
2022-10-04T05:12:27.517Z,978.34
2022-10-04T05:13:27.501Z,978.36
2022-10-04T05:14:27.495Z,978.38
2022-10-04T05:15:27.472Z,978.34
2022-10-04T05:16:27.512Z,978.36
2022-10-04T05:17:27.447Z,978.36
2022-10-04T05:18:27.439Z,978.38
2022-10-04T05:19:27.420Z,978.36
2022-10-04T05:20:27.409Z,978.37
2022-10-04T05:21:27.393Z,978.38
2022-10-04T05:22:27.381Z,978.38
2022-10-04T05:23:27.363Z,978.35
2022-10-04T05:24:27.352Z,978.37
2022-10-04T05:25:27.353Z,978.33
2022-10-04T05:26:27.326Z,978.34
2022-10-04T05:27:27.308Z,978.36
2022-10-04T05:28:27.447Z,978.38
2022-10-04T05:29:27.281Z,978.44
2022-10-04T05:30:27.285Z,978.42
2022-10-04T05:31:27.345Z,978.46
2022-10-04T05:32:27.242Z,978.46
2022-10-04T05:33:31.870Z,978.46
2022-10-04T05:34:27.221Z,978.47
2022-10-04T05:35:27.197Z,978.49
2022-10-04T05:36:27.187Z,978.47
2022-10-04T05:37:27.171Z,978.51
2022-10-04T05:38:27.160Z,978.48
2022-10-04T05:39:27.143Z,978.45
2022-10-04T05:40:27.132Z,978.49
2022-10-04T05:41:31.331Z,978.47
2022-10-04T05:42:27.104Z,978.44
2022-10-04T05:43:27.090Z,978.44
2022-10-04T05:44:27.085Z,978.46
2022-10-04T05:45:27.121Z,978.46
2022-10-04T05:46:27.051Z,978.50
2022-10-04T05:47:27.033Z,978.48
2022-10-04T05:48:27.023Z,978.50
2022-10-04T05:49:27.007Z,978.51
2022-10-04T05:50:26.995Z,978.50
2022-10-04T05:51:26.981Z,978.49
2022-10-04T05:52:26.965Z,978.50
2022-10-04T05:53:26.955Z,978.53
2022-10-04T05:54:26.938Z,978.52
2022-10-04T05:55:26.925Z,978.51
2022-10-04T05:56:26.910Z,978.48
2022-10-04T05:57:26.916Z,978.53
2022-10-04T05:58:26.887Z,978.51
2022-10-04T05:59:26.874Z,978.47
2022-10-04T06:00:26.854Z,978.49
2022-10-04T06:01:26.889Z,978.50
2022-10-04T06:02:26.875Z,978.50
2022-10-04T06:03:26.816Z,978.49
2022-10-04T06:04:26.800Z,978.49
2022-10-04T06:05:29.055Z,978.51
2022-10-04T06:06:26.773Z,978.51
2022-10-04T06:07:26.760Z,978.48
2022-10-04T06:08:26.747Z,978.51
2022-10-04T06:09:26.735Z,978.52
2022-10-04T06:10:26.718Z,978.54
2022-10-04T06:11:26.706Z,978.57
2022-10-04T06:12:26.692Z,978.55
2022-10-04T06:13:26.707Z,978.59
2022-10-04T06:14:26.664Z,978.62
2022-10-04T06:15:26.652Z,978.65
2022-10-04T06:16:26.702Z,978.60
2022-10-04T06:17:26.629Z,978.65
2022-10-04T06:18:26.614Z,978.69
2022-10-04T06:19:26.598Z,978.71
2022-10-04T06:20:26.671Z,978.70
2022-10-04T06:21:26.571Z,978.72
2022-10-04T06:22:26.557Z,978.71
2022-10-04T06:23:26.544Z,978.71
2022-10-04T06:24:27.171Z,978.69
2022-10-04T06:25:26.517Z,978.71
2022-10-04T06:26:26.507Z,978.70
2022-10-04T06:27:26.490Z,978.69
2022-10-04T06:28:26.524Z,978.70
2022-10-04T06:29:26.483Z,978.75
2022-10-04T06:30:26.582Z,978.77
2022-10-04T06:31:26.436Z,978.79
2022-10-04T06:32:26.421Z,978.80
2022-10-04T06:33:26.424Z,978.85
2022-10-04T06:34:26.394Z,978.85
2022-10-04T06:35:26.383Z,978.85
2022-10-04T06:36:26.367Z,978.86
2022-10-04T06:37:26.358Z,978.86
2022-10-04T06:38:26.343Z,978.86
2022-10-04T06:39:26.345Z,978.86
2022-10-04T06:40:26.343Z,978.85
2022-10-04T06:41:26.306Z,978.82
2022-10-04T06:42:26.289Z,978.79
2022-10-04T06:43:26.278Z,978.80
2022-10-04T06:44:26.263Z,978.78
2022-10-04T06:45:26.270Z,978.79
2022-10-04T06:46:26.300Z,978.78
2022-10-04T06:47:26.227Z,978.73
2022-10-04T06:48:26.220Z,978.80
2022-10-04T06:49:26.201Z,978.76
2022-10-04T06:50:26.287Z,978.77
2022-10-04T06:51:26.174Z,978.83
2022-10-04T06:52:26.160Z,978.79
2022-10-04T06:53:26.151Z,978.79
2022-10-04T06:54:26.136Z,978.79
2022-10-04T06:55:26.125Z,978.85
2022-10-04T06:56:26.108Z,978.84
2022-10-04T06:57:26.099Z,978.78
2022-10-04T06:58:26.083Z,978.80
2022-10-04T06:59:26.072Z,978.81
2022-10-04T07:00:26.061Z,978.81
2022-10-04T07:01:26.251Z,978.79
2022-10-04T07:02:26.098Z,978.81
2022-10-04T07:03:26.022Z,978.82
2022-10-04T07:04:26.008Z,978.84
2022-10-04T07:05:25.998Z,978.88
2022-10-04T07:06:25.982Z,978.89
2022-10-04T07:07:25.976Z,978.87
2022-10-04T07:08:25.967Z,978.90
2022-10-04T07:09:25.947Z,978.95
2022-10-04T07:10:25.947Z,978.95
2022-10-04T07:11:25.921Z,978.94
2022-10-04T07:12:25.908Z,978.95
2022-10-04T07:13:25.899Z,978.94
2022-10-04T07:14:25.885Z,978.95
2022-10-04T07:15:25.873Z,978.98
2022-10-04T07:16:25.858Z,978.98
2022-10-04T07:17:25.866Z,978.98
2022-10-04T07:18:25.837Z,978.95
2022-10-04T07:19:25.823Z,978.96
2022-10-04T07:20:25.810Z,978.94
2022-10-04T07:21:25.799Z,978.97
2022-10-04T07:22:25.788Z,978.92
2022-10-04T07:23:28.534Z,978.99
2022-10-04T07:24:25.765Z,979.01
2022-10-04T07:25:25.751Z,979.03
2022-10-04T07:26:25.736Z,978.99
2022-10-04T07:27:25.727Z,979.04
2022-10-04T07:28:25.835Z,979.06
2022-10-04T07:29:25.720Z,979.08
2022-10-04T07:30:25.688Z,979.10
2022-10-04T07:31:25.744Z,979.12
2022-10-04T07:32:25.665Z,979.13
2022-10-04T07:33:25.686Z,979.11
2022-10-04T07:34:25.643Z,979.11
2022-10-04T07:35:25.635Z,979.13
2022-10-04T07:36:25.618Z,979.15
2022-10-04T07:37:25.607Z,979.13
2022-10-04T07:38:25.598Z,979.13
2022-10-04T07:39:25.583Z,979.12
2022-10-04T07:40:25.571Z,979.13
2022-10-04T07:41:25.561Z,979.09
2022-10-04T07:42:25.548Z,979.13
2022-10-04T07:43:25.537Z,979.15
2022-10-04T07:44:25.525Z,979.16
2022-10-04T07:45:29.719Z,979.17
2022-10-04T07:46:25.628Z,979.19
2022-10-04T07:47:25.494Z,979.19
2022-10-04T07:48:25.477Z,979.18
2022-10-04T07:49:25.485Z,979.20
2022-10-04T07:50:25.474Z,979.21
2022-10-04T07:51:25.461Z,979.23
2022-10-04T07:52:25.430Z,979.24
2022-10-04T07:53:25.420Z,979.22
2022-10-04T07:54:25.407Z,979.23
2022-10-04T07:55:25.397Z,979.21
2022-10-04T07:56:25.383Z,979.26
2022-10-04T07:57:25.373Z,979.28
2022-10-04T07:58:25.360Z,979.29
2022-10-04T07:59:25.349Z,979.31
2022-10-04T08:00:25.336Z,979.35
2022-10-04T08:01:25.328Z,979.36
2022-10-04T08:02:30.148Z,979.35
2022-10-04T08:03:25.403Z,979.36
2022-10-04T08:04:25.293Z,979.36
2022-10-04T08:05:25.355Z,979.40
2022-10-04T08:06:25.269Z,979.38
2022-10-04T08:07:25.260Z,979.34
2022-10-04T08:08:25.263Z,979.38
2022-10-04T08:09:25.237Z,979.41
2022-10-04T08:10:25.223Z,979.39
2022-10-04T08:11:25.213Z,979.42
2022-10-04T08:12:25.202Z,979.42
2022-10-04T08:13:25.191Z,979.44
2022-10-04T08:14:25.181Z,979.49
2022-10-04T08:15:25.169Z,979.50
2022-10-04T08:16:25.281Z,979.51
2022-10-04T08:17:25.147Z,979.47
2022-10-04T08:18:25.135Z,979.47
2022-10-04T08:19:25.123Z,979.49
2022-10-04T08:20:25.112Z,979.51
2022-10-04T08:21:25.134Z,979.48
2022-10-04T08:22:25.089Z,979.49
2022-10-04T08:23:25.079Z,979.46
2022-10-04T08:24:25.065Z,979.43
2022-10-04T08:25:25.063Z,979.44
2022-10-04T08:26:25.046Z,979.40
2022-10-04T08:27:25.036Z,979.36
2022-10-04T08:28:25.050Z,979.41
2022-10-04T08:29:25.020Z,979.42
2022-10-04T08:30:25.000Z,979.39
2022-10-04T08:31:25.078Z,979.42
2022-10-04T08:32:24.977Z,979.36
2022-10-04T08:33:24.970Z,979.37
2022-10-04T08:34:24.956Z,979.41
2022-10-04T08:35:24.947Z,979.35
2022-10-04T08:36:24.937Z,979.28
2022-10-04T08:38:24.934Z,979.31
2022-10-04T08:39:24.900Z,979.29
2022-10-04T08:40:24.895Z,979.31
2022-10-04T08:41:24.879Z,979.34
2022-10-04T08:42:24.870Z,979.33
2022-10-04T08:43:24.857Z,979.38
2022-10-04T08:44:24.847Z,979.33
2022-10-04T08:45:24.836Z,979.34
2022-10-04T08:46:24.968Z,979.35
2022-10-04T08:47:24.813Z,979.27
2022-10-04T08:48:24.832Z,979.27
2022-10-04T08:49:24.792Z,979.25
2022-10-04T08:50:24.817Z,979.27
2022-10-04T08:51:24.769Z,979.25
2022-10-04T08:52:24.760Z,979.29
2022-10-04T08:53:24.750Z,979.27
2022-10-04T08:54:24.758Z,979.27
2022-10-04T08:55:24.726Z,979.20
2022-10-04T08:56:24.718Z,979.25
2022-10-04T08:57:24.705Z,979.24
2022-10-04T08:58:24.697Z,979.26
2022-10-04T08:59:24.783Z,979.26
2022-10-04T09:00:24.681Z,979.24
2022-10-04T09:01:24.756Z,979.25
2022-10-04T09:02:24.733Z,979.27
2022-10-04T09:03:25.032Z,979.18
2022-10-04T09:04:24.680Z,979.21
2022-10-04T09:05:24.618Z,979.23
2022-10-04T09:06:24.624Z,979.28
2022-10-04T09:07:24.597Z,979.27
2022-10-04T09:08:24.589Z,979.30
2022-10-04T09:09:24.676Z,979.36
2022-10-04T09:10:25.362Z,979.34
2022-10-04T09:11:24.554Z,979.38
2022-10-04T09:12:24.545Z,979.38
2022-10-04T09:13:24.533Z,979.37
2022-10-04T09:14:24.526Z,979.38
2022-10-04T09:15:24.511Z,979.38
2022-10-04T09:16:24.604Z,979.41
2022-10-04T09:17:24.494Z,979.44
2022-10-04T09:18:24.483Z,979.43
2022-10-04T09:19:24.474Z,979.40
2022-10-04T09:20:38.349Z,979.44
2022-10-04T09:21:24.448Z,979.42
2022-10-04T09:22:24.444Z,979.41
2022-10-04T09:23:24.428Z,979.35
2022-10-04T09:24:24.420Z,979.37
2022-10-04T09:25:24.407Z,979.38
2022-10-04T09:26:24.442Z,979.37
2022-10-04T09:27:53.173Z,979.39
2022-10-04T09:28:24.464Z,979.35
2022-10-04T09:29:24.366Z,979.34
2022-10-04T09:30:24.362Z,979.33
2022-10-04T09:31:24.512Z,979.32
2022-10-04T09:32:24.347Z,979.33
2022-10-04T09:33:24.326Z,979.32
2022-10-04T09:34:24.317Z,979.29
2022-10-04T09:35:24.304Z,979.30
2022-10-04T09:36:24.298Z,979.33
2022-10-04T09:37:24.285Z,979.28
2022-10-04T09:38:24.277Z,979.28
2022-10-04T09:39:30.463Z,979.27
2022-10-04T09:40:24.257Z,979.25
2022-10-04T09:41:24.257Z,979.27
2022-10-04T09:42:24.256Z,979.25
2022-10-04T09:43:24.226Z,979.23
2022-10-04T09:44:24.217Z,979.26
2022-10-04T09:45:24.205Z,979.23
2022-10-04T09:46:24.240Z,979.27
2022-10-04T09:47:24.186Z,979.26
2022-10-04T09:48:24.177Z,979.32
2022-10-04T09:49:24.164Z,979.29
2022-10-04T09:50:24.156Z,979.32
2022-10-04T09:51:24.145Z,979.30
2022-10-04T09:52:24.138Z,979.30
2022-10-04T09:53:24.124Z,979.33
2022-10-04T09:54:24.117Z,979.31
2022-10-04T09:55:24.108Z,979.31
2022-10-04T09:56:24.099Z,979.34
2022-10-04T09:57:24.086Z,979.32
2022-10-04T09:58:24.107Z,979.33
2022-10-04T09:59:24.070Z,979.36
2022-10-04T10:00:24.058Z,979.34
2022-10-04T10:01:24.068Z,979.28
2022-10-04T10:02:24.111Z,979.27
2022-10-04T10:03:24.029Z,979.21
2022-10-04T10:04:24.021Z,979.23
2022-10-04T10:05:24.012Z,979.22
2022-10-04T10:06:24.003Z,979.20
2022-10-04T10:07:23.998Z,979.17
2022-10-04T10:08:28.157Z,979.18
2022-10-04T10:09:23.975Z,979.17
2022-10-04T10:10:23.965Z,979.17
2022-10-04T10:11:23.970Z,979.12
2022-10-04T10:12:23.945Z,979.15
2022-10-04T10:13:23.939Z,979.17
2022-10-04T10:14:23.947Z,979.17
2022-10-04T10:15:23.919Z,979.21
2022-10-04T10:16:24.025Z,979.18
2022-10-04T10:17:23.901Z,979.19
2022-10-04T10:18:23.890Z,979.20
2022-10-04T10:19:28.073Z,979.15
2022-10-04T10:20:23.871Z,979.16
2022-10-04T10:21:23.864Z,979.12
2022-10-04T10:22:23.856Z,979.13
2022-10-04T10:23:23.845Z,979.14
2022-10-04T10:24:23.935Z,979.12
2022-10-04T10:25:23.828Z,979.11
2022-10-04T10:26:23.819Z,979.12
2022-10-04T10:27:23.809Z,979.10
2022-10-04T10:28:23.880Z,979.03
2022-10-04T10:29:23.792Z,979.04
2022-10-04T10:30:23.805Z,979.04
2022-10-04T10:31:23.863Z,979.04
2022-10-04T10:32:23.764Z,979.05
2022-10-04T10:33:23.757Z,979.05
2022-10-04T10:34:23.746Z,979.05
2022-10-04T10:35:23.740Z,979.05
2022-10-04T10:36:23.731Z,979.11
2022-10-04T10:37:23.721Z,979.11
2022-10-04T10:38:23.711Z,979.12
2022-10-04T10:39:23.704Z,979.09
2022-10-04T10:40:23.693Z,979.07
2022-10-04T10:41:23.686Z,979.06
2022-10-04T10:42:23.676Z,979.06
2022-10-04T10:43:23.672Z,979.05
2022-10-04T10:44:23.858Z,979.04
2022-10-04T10:45:23.651Z,979.03
2022-10-04T10:46:23.841Z,979.01
2022-10-04T10:47:23.634Z,979.03
2022-10-04T10:48:23.622Z,979.05
2022-10-04T10:49:23.618Z,979.11
2022-10-04T10:50:23.607Z,979.10
2022-10-04T10:51:23.599Z,979.13
2022-10-04T10:52:23.589Z,979.13
2022-10-04T10:53:23.583Z,979.10
2022-10-04T10:54:23.575Z,979.12
2022-10-04T10:55:23.563Z,979.16
2022-10-04T10:56:26.756Z,979.10
2022-10-04T10:57:23.547Z,979.11
2022-10-04T10:58:23.537Z,979.09
2022-10-04T10:59:23.531Z,979.09
2022-10-04T11:00:23.522Z,979.07
2022-10-04T11:01:23.612Z,979.05
2022-10-04T11:02:42.178Z,979.03
2022-10-04T11:03:26.348Z,978.99
2022-10-04T11:04:23.490Z,979.01
2022-10-04T11:05:23.482Z,979.00
2022-10-04T11:06:23.472Z,979.01
2022-10-04T11:07:23.463Z,978.94
2022-10-04T11:08:23.455Z,978.99
2022-10-04T11:09:23.449Z,978.96
2022-10-04T11:10:23.440Z,978.93
2022-10-04T11:11:23.438Z,978.95
2022-10-04T11:12:23.438Z,978.90
2022-10-04T11:13:23.419Z,978.94
2022-10-04T11:14:23.508Z,978.94
2022-10-04T11:15:23.402Z,978.95
2022-10-04T11:16:23.428Z,978.95
2022-10-04T11:17:23.386Z,978.93
2022-10-04T11:18:23.396Z,978.93
2022-10-04T11:19:23.369Z,978.92
2022-10-04T11:20:23.361Z,978.87
2022-10-04T11:21:23.356Z,978.82
2022-10-04T11:22:23.350Z,978.82
2022-10-04T11:23:23.340Z,978.82
2022-10-04T11:24:23.331Z,978.82
2022-10-04T11:25:23.324Z,978.82
2022-10-04T11:26:23.316Z,978.84
2022-10-04T11:27:23.308Z,978.86
2022-10-04T11:28:23.350Z,978.88
2022-10-04T11:29:23.295Z,978.83
2022-10-04T11:30:23.286Z,978.85
2022-10-04T11:31:23.316Z,978.85
2022-10-04T11:32:23.269Z,978.84
2022-10-04T11:33:23.263Z,978.85
2022-10-04T11:34:23.274Z,978.83
2022-10-04T11:35:23.251Z,978.83
2022-10-04T11:36:23.239Z,978.82
2022-10-04T11:37:23.233Z,978.82
2022-10-04T11:38:23.227Z,978.75
2022-10-04T11:39:23.220Z,978.74
2022-10-04T11:40:23.210Z,978.77
2022-10-04T11:41:23.205Z,978.76
2022-10-04T11:42:23.199Z,978.74
2022-10-04T11:43:23.189Z,978.69
2022-10-04T11:44:23.183Z,978.67
2022-10-04T11:45:23.176Z,978.69
2022-10-04T11:46:23.207Z,978.73
2022-10-04T11:47:23.163Z,978.71
2022-10-04T11:48:23.152Z,978.76
2022-10-04T11:49:23.147Z,978.70
2022-10-04T11:50:23.158Z,978.70
2022-10-04T11:51:23.132Z,978.74
2022-10-04T11:52:23.124Z,978.72
2022-10-04T11:53:23.119Z,978.71
2022-10-04T11:54:23.110Z,978.68
2022-10-04T11:55:23.104Z,978.69
2022-10-04T11:56:23.095Z,978.71
2022-10-04T11:57:23.090Z,978.69
2022-10-04T11:58:23.090Z,978.66
2022-10-04T11:59:23.077Z,978.63
2022-10-04T12:00:23.068Z,978.63
2022-10-04T12:01:23.062Z,978.57
2022-10-04T12:02:23.054Z,978.56
2022-10-04T12:03:23.063Z,978.54
2022-10-04T12:04:23.096Z,978.53
2022-10-04T12:05:23.040Z,978.52
2022-10-04T12:06:23.045Z,978.51
2022-10-04T12:07:23.023Z,978.53
2022-10-04T12:08:23.012Z,978.52
2022-10-04T12:09:23.010Z,978.46
2022-10-04T12:10:22.998Z,978.49
2022-10-04T12:11:22.993Z,978.44
2022-10-04T12:12:22.984Z,978.47
2022-10-04T12:13:23.028Z,978.48
2022-10-04T12:14:22.970Z,978.49
2022-10-04T12:15:22.966Z,978.49
2022-10-04T12:16:22.982Z,978.46
2022-10-04T12:17:22.952Z,978.49
2022-10-04T12:18:22.943Z,978.46
2022-10-04T12:19:22.936Z,978.48
2022-10-04T12:20:22.929Z,978.49
2022-10-04T12:21:22.923Z,978.46
2022-10-04T12:22:22.936Z,978.44
2022-10-04T12:23:22.911Z,978.45
2022-10-04T12:24:22.901Z,978.47
2022-10-04T12:25:22.896Z,978.45
2022-10-04T12:26:22.901Z,978.43
2022-10-04T12:27:22.882Z,978.41
2022-10-04T12:28:22.908Z,978.39
2022-10-04T12:29:22.871Z,978.36
2022-10-04T12:30:22.960Z,978.33
2022-10-04T12:31:22.908Z,978.36
2022-10-04T12:32:22.848Z,978.34