createdAt,value
2019-03-17T00:00:01.173Z,2.0
2019-03-17T00:05:01.241Z,1.7
2019-03-17T00:10:01.148Z,1.5
2019-03-17T00:15:05.426Z,1.2
2019-03-17T00:20:01.145Z,0.9
2019-03-17T00:25:08.820Z,0.8
2019-03-17T00:30:01.111Z,0.8
2019-03-17T00:45:01.155Z,0.7
2019-03-17T00:55:01.366Z,0.5
2019-03-17T01:00:01.170Z,0.5
2019-03-17T01:10:01.222Z,0.6
2019-03-17T01:15:01.275Z,0.6
2019-03-17T01:30:01.214Z,0.6
2019-03-17T01:46:01.244Z,0.6
2019-03-17T01:51:01.156Z,0.7
2019-03-17T02:06:01.192Z,0.7
2019-03-17T02:21:01.215Z,0.7
2019-03-17T02:37:01.205Z,0.7
2019-03-17T02:47:01.211Z,0.6
2019-03-17T03:02:01.222Z,0.5
2019-03-17T03:17:01.170Z,0.6
2019-03-17T03:27:01.298Z,0.5
2019-03-17T03:38:01.213Z,0.6
2019-03-17T03:43:01.158Z,0.5
2019-03-17T03:48:01.213Z,0.6
2019-03-17T04:03:01.227Z,0.6
2019-03-17T04:18:01.246Z,0.6
2019-03-17T04:33:01.438Z,0.6
2019-03-17T04:48:01.221Z,0.6
2019-03-17T04:53:01.139Z,0.5
2019-03-17T05:03:01.329Z,0.4
2019-03-17T05:08:01.281Z,0.3
2019-03-17T05:18:01.258Z,0.2
2019-03-17T05:33:01.277Z,0.2
2019-03-17T05:48:01.283Z,0.2
2019-03-17T06:03:01.195Z,0.3
2019-03-17T06:18:01.278Z,0.3
2019-03-17T06:23:01.141Z,0.4
2019-03-17T06:38:01.177Z,0.4
2019-03-17T06:53:06.336Z,0.3
2019-03-17T07:03:01.273Z,0.2
2019-03-17T07:18:01.204Z,0.3
2019-03-17T07:33:01.151Z,0.3
2019-03-17T07:48:01.224Z,0.3
2019-03-17T07:53:01.156Z,0.4
2019-03-17T07:58:01.988Z,0.6
2019-03-17T08:03:01.157Z,0.8
2019-03-17T08:08:09.043Z,1.0
2019-03-17T08:13:01.145Z,1.2
2019-03-17T08:18:01.219Z,1.4
2019-03-17T08:23:01.150Z,1.3
2019-03-17T08:28:01.229Z,1.2
2019-03-17T08:33:01.146Z,1.0
2019-03-17T08:38:01.292Z,0.8
2019-03-17T08:43:01.124Z,0.6
2019-03-17T08:48:01.211Z,0.7
2019-03-17T08:58:01.224Z,1.0
2019-03-17T09:03:01.156Z,1.3
2019-03-17T09:08:01.298Z,1.4
2019-03-17T09:13:04.029Z,1.6
2019-03-17T09:18:01.244Z,1.9
2019-03-17T09:23:01.147Z,2.0
2019-03-17T09:28:01.210Z,1.8
2019-03-17T09:33:01.182Z,1.7
2019-03-17T09:38:01.314Z,1.8
2019-03-17T09:43:01.216Z,1.6
2019-03-17T09:48:01.285Z,1.2
2019-03-17T09:53:01.158Z,1.4
2019-03-17T09:58:01.220Z,1.6
2019-03-17T10:08:01.230Z,1.9
2019-03-17T10:13:01.129Z,2.0
2019-03-17T10:18:01.258Z,2.2
2019-03-17T10:23:01.153Z,2.4
2019-03-17T10:28:01.244Z,2.2
2019-03-17T10:33:01.152Z,2.3
2019-03-17T10:38:01.208Z,2.6
2019-03-17T10:43:01.137Z,2.3
2019-03-17T10:48:02.221Z,2.2
2019-03-17T10:58:01.276Z,2.0
2019-03-17T11:03:01.135Z,1.8
2019-03-17T11:08:02.371Z,2.2
2019-03-17T11:13:01.194Z,2.0
2019-03-17T11:18:01.167Z,2.2
2019-03-17T11:23:01.430Z,2.1
2019-03-17T11:28:01.155Z,1.9
2019-03-17T11:38:01.197Z,2.1
2019-03-17T11:48:01.216Z,2.5
2019-03-17T11:53:01.247Z,2.8
2019-03-17T11:58:01.158Z,2.6
2019-03-17T12:03:01.223Z,2.5
2019-03-17T12:08:01.146Z,2.3
2019-03-17T12:13:01.153Z,2.1
2019-03-17T12:18:01.129Z,2.2
2019-03-17T12:33:01.227Z,2.6
2019-03-17T12:44:01.221Z,2.3
2019-03-17T12:54:01.276Z,2.5
2019-03-17T12:59:01.159Z,2.6
2019-03-17T13:04:01.163Z,2.8
2019-03-17T13:09:01.336Z,2.9
2019-03-17T13:14:01.225Z,3.1
2019-03-17T13:19:01.169Z,2.8
2019-03-17T13:24:01.167Z,2.7
2019-03-17T13:29:01.155Z,2.6
2019-03-17T13:34:01.147Z,3.4
2019-03-17T13:39:01.159Z,3.3
2019-03-17T13:49:01.292Z,3.5
2019-03-17T13:54:01.191Z,3.4
2019-03-17T13:59:01.158Z,2.6
2019-03-17T14:04:01.279Z,3.0
2019-03-17T14:09:01.139Z,2.9
2019-03-17T14:14:01.209Z,2.7
2019-03-17T14:19:01.163Z,2.6
2019-03-17T14:24:01.210Z,2.9
2019-03-17T14:29:01.181Z,2.8
2019-03-17T14:34:01.283Z,3.0
2019-03-17T14:39:01.132Z,2.8
2019-03-17T14:44:01.246Z,2.9
2019-03-17T14:49:01.126Z,2.8
2019-03-17T14:54:01.222Z,2.7
2019-03-17T14:59:01.186Z,3.1
2019-03-17T15:04:01.211Z,2.9
2019-03-17T15:09:01.147Z,3.1
2019-03-17T15:14:01.151Z,3.2
2019-03-17T15:19:01.136Z,2.9
2019-03-17T15:24:01.241Z,2.5
2019-03-17T15:29:01.104Z,2.7
2019-03-17T15:34:01.216Z,2.6
2019-03-17T15:39:01.176Z,2.9
2019-03-17T15:44:01.166Z,3.0
2019-03-17T15:49:01.124Z,3.1
2019-03-17T15:54:01.147Z,3.0
2019-03-17T16:00:01.114Z,2.9
2019-03-17T16:05:01.203Z,2.4
2019-03-17T16:10:01.150Z,2.3
2019-03-17T16:15:01.214Z,2.4
2019-03-17T16:20:01.195Z,3.0
2019-03-17T16:25:01.287Z,3.2
2019-03-17T16:30:01.135Z,3.4
2019-03-17T16:35:01.220Z,3.3
2019-03-17T16:40:01.139Z,3.1
2019-03-17T16:45:01.193Z,2.5
2019-03-17T16:50:01.137Z,2.3
2019-03-17T16:55:01.197Z,2.5
2019-03-17T17:00:01.149Z,2.3
2019-03-17T17:05:01.276Z,2.5
2019-03-17T17:15:01.325Z,2.7
2019-03-17T17:20:01.119Z,2.8
2019-03-17T17:25:01.218Z,3.0
2019-03-17T17:30:01.140Z,3.0
2019-03-17T17:35:01.281Z,3.1
2019-03-17T17:40:01.130Z,3.5
2019-03-17T17:45:01.218Z,3.4
2019-03-17T17:55:01.222Z,3.6
2019-03-17T18:00:06.174Z,3.3
2019-03-17T18:05:01.210Z,3.0
2019-03-17T18:10:01.167Z,2.7
2019-03-17T18:15:01.268Z,2.7
2019-03-17T18:20:01.107Z,2.6
2019-03-17T18:25:01.235Z,2.8
2019-03-17T18:30:01.144Z,2.6
2019-03-17T18:35:01.289Z,2.9
2019-03-17T18:40:01.224Z,3.1
2019-03-17T18:45:02.282Z,3.0
2019-03-17T18:50:01.843Z,2.8
2019-03-17T19:00:01.160Z,2.5
2019-03-17T19:05:01.205Z,2.3
2019-03-17T19:10:01.155Z,2.2
2019-03-17T19:15:01.213Z,2.1
2019-03-17T19:20:01.162Z,2.0
2019-03-17T19:25:01.260Z,1.9
2019-03-17T19:30:01.180Z,1.8
2019-03-17T19:35:01.236Z,1.9
2019-03-17T19:40:01.673Z,2.1
2019-03-17T19:45:01.286Z,2.1
2019-03-17T20:00:01.226Z,1.9
2019-03-17T20:05:01.233Z,1.8
2019-03-17T20:15:01.214Z,1.8
2019-03-17T20:20:01.147Z,1.7
2019-03-17T20:25:01.290Z,1.9
2019-03-17T20:30:01.145Z,1.8
2019-03-17T20:35:01.272Z,1.7
2019-03-17T20:40:01.158Z,1.6
2019-03-17T20:45:01.210Z,1.6
2019-03-17T20:50:01.126Z,1.4
2019-03-17T20:55:01.301Z,1.5
2019-03-17T21:01:01.151Z,1.4
2019-03-17T21:06:01.233Z,1.3
2019-03-17T21:11:01.170Z,1.0
2019-03-17T21:16:01.251Z,0.9
2019-03-17T21:21:01.152Z,0.5
2019-03-17T21:26:01.193Z,0.4
2019-03-17T21:31:01.106Z,0.2
2019-03-17T21:46:01.230Z,0.2
2019-03-17T22:01:01.280Z,0.2
2019-03-17T22:16:01.253Z,0.2
2019-03-17T22:31:01.278Z,0.2
2019-03-17T22:46:01.278Z,0.2
2019-03-17T23:01:01.286Z,0.2
2019-03-17T23:16:01.289Z,0.3
2019-03-17T23:31:01.310Z,0.5
2019-03-17T23:41:01.266Z,0.4
2019-03-17T23:56:01.160Z,0.3
