createdAt,value
2022-08-26T00:00:33.833Z,0.50
2022-08-26T00:01:37.934Z,0.25
2022-08-26T00:02:40.527Z,0.00
2022-08-26T00:03:47.055Z,0.00
2022-08-26T00:04:52.645Z,0.50
2022-08-26T00:05:58.389Z,0.50
2022-08-26T00:07:03.850Z,0.25
2022-08-26T00:08:07.801Z,0.00
2022-08-26T00:09:10.508Z,0.00
2022-08-26T00:10:19.645Z,0.60
2022-08-26T00:11:26.275Z,0.50
2022-08-26T00:12:35.946Z,0.50
2022-08-26T00:13:31.865Z,0.00
2022-08-26T00:14:34.565Z,0.00
2022-08-26T00:15:37.468Z,0.00
2022-08-26T00:16:47.826Z,0.25
2022-08-26T00:17:47.136Z,0.00
2022-08-26T00:19:02.692Z,0.00
2022-08-26T00:20:05.599Z,0.00
2022-08-26T00:21:08.520Z,0.00
2022-08-26T00:22:11.576Z,0.00
2022-08-26T00:23:14.429Z,0.00
2022-08-26T00:24:17.341Z,0.50
2022-08-26T00:25:20.295Z,0.50
2022-08-26T00:26:23.295Z,0.00
2022-08-26T00:27:30.182Z,0.00
2022-08-26T00:28:34.035Z,0.00
2022-08-26T00:29:37.618Z,0.50
2022-08-26T00:30:46.486Z,0.50
2022-08-26T00:31:50.112Z,0.00
2022-08-26T00:32:52.801Z,0.00
2022-08-26T00:33:56.273Z,0.00
2022-08-26T00:34:58.912Z,0.00
2022-08-26T00:36:04.556Z,0.00
2022-08-26T00:37:08.944Z,0.00
2022-08-26T00:38:12.275Z,0.50
2022-08-26T00:39:14.985Z,0.00
2022-08-26T00:40:29.485Z,0.00
2022-08-26T00:41:32.544Z,0.00
2022-08-26T00:42:36.348Z,0.00
2022-08-26T00:43:46.325Z,0.00
2022-08-26T00:44:44.413Z,0.00
2022-08-26T00:45:47.253Z,0.00
2022-08-26T00:46:49.913Z,0.00
2022-08-26T00:47:52.664Z,0.00
2022-08-26T00:48:55.645Z,0.00
2022-08-26T00:50:01.147Z,0.25
2022-08-26T00:51:06.673Z,0.25
2022-08-26T00:52:09.913Z,0.00
2022-08-26T00:53:16.084Z,0.00
2022-08-26T00:54:21.936Z,0.00
2022-08-26T00:55:27.478Z,0.00
2022-08-26T00:56:29.940Z,0.00
2022-08-26T00:57:38.213Z,0.00
2022-08-26T00:58:40.856Z,0.00
2022-08-26T00:59:43.838Z,0.00
2022-08-26T01:00:46.520Z,0.00
2022-08-26T01:01:52.132Z,0.00
2022-08-26T01:02:57.551Z,0.00
2022-08-26T01:04:00.559Z,0.50
2022-08-26T01:05:03.978Z,0.00
2022-08-26T01:06:12.657Z,0.00
2022-08-26T01:07:13.734Z,0.00
2022-08-26T01:08:16.528Z,0.00
2022-08-26T01:09:19.112Z,0.00
2022-08-26T01:10:27.589Z,0.00
2022-08-26T01:11:30.242Z,0.00
2022-08-26T01:12:32.896Z,0.00
2022-08-26T01:13:47.631Z,0.00
2022-08-26T01:14:50.358Z,0.00
2022-08-26T01:15:53.059Z,0.00
2022-08-26T01:16:56.338Z,0.50
2022-08-26T01:18:00.499Z,0.00
2022-08-26T01:19:04.719Z,0.00
2022-08-26T01:20:08.884Z,0.00
2022-08-26T01:21:14.243Z,0.00
2022-08-26T01:22:17.031Z,0.00
2022-08-26T01:23:25.385Z,0.00
2022-08-26T01:24:28.096Z,0.00
2022-08-26T01:25:30.817Z,0.00
2022-08-26T01:27:52.006Z,0.00
2022-08-26T01:28:54.929Z,0.00
2022-08-26T01:29:58.839Z,0.00
2022-08-26T01:31:02.355Z,0.00
2022-08-26T01:32:05.293Z,0.00
2022-08-26T01:33:08.670Z,0.00
2022-08-26T01:34:11.831Z,0.00
2022-08-26T01:35:14.515Z,0.00
2022-08-26T01:36:17.883Z,0.00
2022-08-26T01:37:20.835Z,0.00
2022-08-26T01:38:24.342Z,0.00
2022-08-26T01:39:30.728Z,0.50
2022-08-26T01:40:33.583Z,0.00
2022-08-26T01:41:39.333Z,0.00
2022-08-26T01:42:42.329Z,0.00
2022-08-26T01:43:45.118Z,0.00
2022-08-26T01:44:48.109Z,0.00
2022-08-26T01:45:50.838Z,0.00
2022-08-26T01:46:56.318Z,0.00
2022-08-26T01:47:59.355Z,0.00
2022-08-26T01:49:06.446Z,0.00
2022-08-26T01:50:09.777Z,0.00
2022-08-26T01:51:15.549Z,0.00
2022-08-26T01:52:21.074Z,0.00
2022-08-26T01:53:25.026Z,0.50
2022-08-26T01:54:27.998Z,0.00
2022-08-26T01:55:33.107Z,0.00
2022-08-26T01:56:37.546Z,0.00
2022-08-26T01:57:40.459Z,0.00
2022-08-26T01:58:47.208Z,0.00
2022-08-26T01:59:52.714Z,0.00
2022-08-26T02:00:55.673Z,0.00
2022-08-26T02:01:58.681Z,0.00
2022-08-26T02:03:07.419Z,0.00
2022-08-26T02:04:10.936Z,0.00
2022-08-26T02:05:13.856Z,0.00
2022-08-26T02:06:16.734Z,0.00
2022-08-26T02:07:20.027Z,0.00
2022-08-26T02:08:26.682Z,0.00
2022-08-26T02:09:29.591Z,0.00
2022-08-26T02:10:33.585Z,0.25
2022-08-26T02:11:42.257Z,0.40
2022-08-26T02:12:44.746Z,0.00
2022-08-26T02:13:48.038Z,0.00
2022-08-26T02:14:53.939Z,0.00
2022-08-26T02:15:56.629Z,0.00
2022-08-26T02:17:02.959Z,0.00
2022-08-26T02:18:06.897Z,0.00
2022-08-26T02:19:17.067Z,0.00
2022-08-26T02:20:17.776Z,0.00
2022-08-26T02:21:20.530Z,0.00
2022-08-26T02:22:24.682Z,0.00
2022-08-26T02:23:27.104Z,0.00
2022-08-26T02:24:32.977Z,0.00
2022-08-26T02:25:38.454Z,0.00
2022-08-26T02:26:42.266Z,0.00
2022-08-26T02:27:47.956Z,0.00
2022-08-26T02:28:54.211Z,0.50
2022-08-26T02:29:57.276Z,0.25
2022-08-26T02:31:00.078Z,0.00
2022-08-26T02:32:04.111Z,0.00
2022-08-26T02:33:08.423Z,0.00
2022-08-26T02:34:14.285Z,0.00
2022-08-26T02:35:20.045Z,0.00
2022-08-26T02:36:24.933Z,0.50
2022-08-26T02:37:29.098Z,0.00
2022-08-26T02:38:32.054Z,0.00
2022-08-26T02:39:43.920Z,0.00
2022-08-26T02:40:46.578Z,0.00
2022-08-26T02:41:50.455Z,0.00
2022-08-26T02:42:55.999Z,0.00
2022-08-26T02:43:57.383Z,0.00
2022-08-26T02:45:01.304Z,0.00
2022-08-26T02:46:04.263Z,0.00
2022-08-26T02:47:09.967Z,0.00
2022-08-26T02:48:12.929Z,0.00
2022-08-26T02:49:15.891Z,0.00
2022-08-26T02:50:19.708Z,0.00
2022-08-26T02:51:25.457Z,0.00
2022-08-26T02:52:30.931Z,0.00
2022-08-26T02:53:35.622Z,0.00
2022-08-26T02:54:41.513Z,0.00
2022-08-26T02:55:44.471Z,0.25
2022-08-26T02:56:47.139Z,0.00
2022-08-26T02:57:49.835Z,0.00
2022-08-26T02:58:55.564Z,0.00
2022-08-26T03:00:01.051Z,0.00
2022-08-26T03:01:15.712Z,0.00
2022-08-26T03:02:19.572Z,0.00
2022-08-26T03:03:23.466Z,0.00
2022-08-26T03:04:26.144Z,0.00
2022-08-26T03:05:29.009Z,0.50
2022-08-26T03:06:31.818Z,0.00
2022-08-26T03:07:35.525Z,0.00
2022-08-26T03:08:38.141Z,0.00
2022-08-26T03:09:40.879Z,0.00
2022-08-26T03:10:57.498Z,0.00
2022-08-26T03:12:00.186Z,0.50
2022-08-26T03:13:05.163Z,1.00
2022-08-26T03:14:06.954Z,0.00
2022-08-26T03:15:16.515Z,0.00
2022-08-26T03:16:13.606Z,0.00
2022-08-26T03:17:16.320Z,0.00
2022-08-26T03:18:22.020Z,0.00
2022-08-26T03:19:29.028Z,0.00
2022-08-26T03:20:32.824Z,0.00
2022-08-26T03:21:35.436Z,0.00
2022-08-26T03:22:39.040Z,0.00
2022-08-26T03:23:44.725Z,0.00
2022-08-26T03:24:47.371Z,0.00
2022-08-26T03:25:52.996Z,0.00
2022-08-26T03:26:55.626Z,0.00
2022-08-26T03:27:59.404Z,0.00
2022-08-26T03:29:05.367Z,0.00
2022-08-26T03:30:13.886Z,0.00
2022-08-26T03:31:18.084Z,0.50
2022-08-26T03:32:20.984Z,0.00
2022-08-26T03:33:24.126Z,0.00
2022-08-26T03:34:27.102Z,0.00
2022-08-26T03:35:30.951Z,0.00
2022-08-26T03:36:33.768Z,0.00
2022-08-26T03:37:40.549Z,0.00
2022-08-26T03:38:43.147Z,0.25
2022-08-26T03:39:45.968Z,0.00
2022-08-26T03:40:48.697Z,0.00
2022-08-26T03:41:55.396Z,0.00
2022-08-26T03:43:00.966Z,0.00
2022-08-26T03:44:04.993Z,0.00
2022-08-26T03:45:11.026Z,0.00
2022-08-26T03:46:14.477Z,0.00
2022-08-26T03:47:17.278Z,0.00
2022-08-26T03:48:20.160Z,0.00
2022-08-26T03:49:25.902Z,0.00
2022-08-26T03:50:29.828Z,0.00
2022-08-26T03:51:33.901Z,0.00
2022-08-26T03:52:39.656Z,0.00
2022-08-26T03:53:41.082Z,0.00
2022-08-26T03:54:46.551Z,0.00
2022-08-26T03:55:51.984Z,0.00
2022-08-26T03:56:57.017Z,0.00
2022-08-26T03:57:59.882Z,0.00
2022-08-26T03:59:02.782Z,0.00
2022-08-26T04:00:05.668Z,0.50
2022-08-26T04:01:17.404Z,0.25
2022-08-26T04:02:21.539Z,0.00
2022-08-26T04:03:27.346Z,0.50
2022-08-26T04:04:30.386Z,0.50
2022-08-26T04:05:33.173Z,0.50
2022-08-26T04:06:35.715Z,0.50
2022-08-26T04:07:40.946Z,0.00
2022-08-26T04:08:43.529Z,0.00
2022-08-26T04:09:58.282Z,0.00
2022-08-26T04:11:00.930Z,0.00
2022-08-26T04:12:06.160Z,0.00
2022-08-26T04:13:11.458Z,0.00
2022-08-26T04:14:17.700Z,0.00
2022-08-26T04:15:19.079Z,0.00
2022-08-26T04:16:21.665Z,0.00
2022-08-26T04:17:28.377Z,0.00
2022-08-26T04:18:36.875Z,0.00
2022-08-26T04:19:35.015Z,0.00
2022-08-26T04:20:40.795Z,0.00
2022-08-26T04:21:46.189Z,0.00
2022-08-26T04:22:48.893Z,0.00
2022-08-26T04:23:51.574Z,0.00
2022-08-26T04:24:57.138Z,0.00
2022-08-26T04:26:02.852Z,0.00
2022-08-26T04:27:05.594Z,0.00
2022-08-26T04:28:12.424Z,0.00
2022-08-26T04:29:16.482Z,0.00
2022-08-26T04:30:19.469Z,0.00
2022-08-26T04:31:22.175Z,0.00
2022-08-26T04:32:28.088Z,0.00
2022-08-26T04:33:36.991Z,0.00
2022-08-26T04:34:40.893Z,0.00
2022-08-26T04:35:46.569Z,0.00
2022-08-26T04:36:50.453Z,0.00
2022-08-26T04:37:53.102Z,0.00
2022-08-26T04:38:55.881Z,0.00
2022-08-26T04:39:58.783Z,0.00
2022-08-26T04:41:07.588Z,0.00
2022-08-26T04:42:11.460Z,0.00
2022-08-26T04:43:14.468Z,0.00
2022-08-26T04:44:17.399Z,0.00
2022-08-26T04:45:23.188Z,0.00
2022-08-26T04:46:26.146Z,0.00
2022-08-26T04:47:32.425Z,0.00
2022-08-26T04:48:35.554Z,0.00
2022-08-26T04:49:38.420Z,0.00
2022-08-26T04:50:44.131Z,0.00
2022-08-26T04:51:48.012Z,0.25
2022-08-26T04:52:54.667Z,0.00
2022-08-26T04:53:57.393Z,0.00
2022-08-26T04:55:03.230Z,0.25
2022-08-26T04:56:10.244Z,0.50
2022-08-26T04:57:12.967Z,0.25
2022-08-26T04:58:18.707Z,0.00
2022-08-26T04:59:21.370Z,0.00
2022-08-26T05:00:24.220Z,0.00
2022-08-26T05:01:32.812Z,0.00
2022-08-26T05:02:35.746Z,0.00
2022-08-26T05:03:38.787Z,0.00
2022-08-26T05:04:45.447Z,0.00
2022-08-26T05:05:50.906Z,0.00
2022-08-26T05:07:02.219Z,0.00
2022-08-26T05:08:03.840Z,0.00
2022-08-26T05:09:06.988Z,0.00
2022-08-26T05:10:09.950Z,0.25
2022-08-26T05:11:13.607Z,0.50
2022-08-26T05:12:16.559Z,0.00
2022-08-26T05:13:20.494Z,0.00
2022-08-26T05:14:26.015Z,0.50
2022-08-26T05:15:28.819Z,0.00
2022-08-26T05:16:31.617Z,0.00
2022-08-26T05:17:37.465Z,0.00
2022-08-26T05:18:41.161Z,0.00
2022-08-26T05:19:48.131Z,0.00
2022-08-26T05:20:51.901Z,0.00
2022-08-26T05:21:58.809Z,0.00
2022-08-26T05:23:01.750Z,0.50
2022-08-26T05:24:07.591Z,0.25
2022-08-26T05:25:10.494Z,0.00
2022-08-26T05:26:22.975Z,0.00
2022-08-26T05:27:23.174Z,0.00
2022-08-26T05:28:26.670Z,0.00
2022-08-26T05:29:30.446Z,0.00
2022-08-26T05:30:33.510Z,0.00
2022-08-26T05:31:39.946Z,0.00
2022-08-26T05:32:42.491Z,0.00
2022-08-26T05:33:48.148Z,0.00
2022-08-26T05:34:53.828Z,0.00
2022-08-26T05:35:56.535Z,0.00
2022-08-26T05:36:59.840Z,0.00
2022-08-26T05:38:08.220Z,0.25
2022-08-26T05:39:10.429Z,0.00
2022-08-26T05:40:16.536Z,0.00
2022-08-26T05:41:19.303Z,0.00
2022-08-26T05:42:22.101Z,0.00
2022-08-26T05:43:24.823Z,0.00
2022-08-26T05:44:30.331Z,0.00
2022-08-26T05:45:34.200Z,0.00
2022-08-26T05:46:39.605Z,0.00
2022-08-26T05:47:45.056Z,0.00
2022-08-26T05:48:52.070Z,0.00
2022-08-26T05:49:54.987Z,0.00
2022-08-26T05:50:57.710Z,0.00
2022-08-26T05:52:00.749Z,0.00
2022-08-26T05:53:06.707Z,0.00
2022-08-26T05:54:21.373Z,0.00
2022-08-26T05:55:19.666Z,0.00
2022-08-26T05:56:22.592Z,0.00
2022-08-26T05:57:25.540Z,0.00
2022-08-26T05:58:31.306Z,0.00
2022-08-26T05:59:36.946Z,0.00
2022-08-26T06:00:41.662Z,0.00
2022-08-26T06:01:44.723Z,0.00
2022-08-26T06:02:48.375Z,0.00
2022-08-26T06:03:51.411Z,0.00
2022-08-26T06:04:54.179Z,0.00
2022-08-26T06:05:57.304Z,0.00
2022-08-26T06:07:00.610Z,0.00
2022-08-26T06:08:03.316Z,0.00
2022-08-26T06:09:15.130Z,0.00
2022-08-26T06:10:32.004Z,0.00
2022-08-26T06:11:28.732Z,0.00
2022-08-26T06:12:31.671Z,0.00
2022-08-26T06:13:34.547Z,0.00
2022-08-26T06:14:38.002Z,0.00
2022-08-26T06:15:42.038Z,0.00
2022-08-26T06:16:47.935Z,0.00
2022-08-26T06:17:53.637Z,0.00
2022-08-26T06:18:59.015Z,0.00
2022-08-26T06:20:03.052Z,0.00
2022-08-26T06:21:17.990Z,0.00
2022-08-26T06:22:23.618Z,0.00
2022-08-26T06:23:24.762Z,0.00
2022-08-26T06:24:30.761Z,0.00
2022-08-26T06:25:33.451Z,0.00
2022-08-26T06:26:36.078Z,0.00
2022-08-26T06:27:39.595Z,0.00
2022-08-26T06:28:45.571Z,0.00
2022-08-26T06:29:48.360Z,0.50
2022-08-26T06:30:54.108Z,0.00
2022-08-26T06:31:56.731Z,0.50
2022-08-26T06:32:59.840Z,0.50
2022-08-26T06:34:09.926Z,0.00
2022-08-26T06:35:12.481Z,0.00
2022-08-26T06:36:15.177Z,0.00
2022-08-26T06:37:17.818Z,0.00
2022-08-26T06:38:23.792Z,0.00
2022-08-26T06:39:27.983Z,0.00
2022-08-26T06:40:34.996Z,0.00
2022-08-26T06:41:43.357Z,0.00
2022-08-26T06:42:44.521Z,0.00
2022-08-26T06:43:47.188Z,0.00
2022-08-26T06:44:52.890Z,0.00
2022-08-26T06:45:55.977Z,0.00
2022-08-26T06:46:59.133Z,0.00
2022-08-26T06:48:02.189Z,0.00
2022-08-26T06:49:10.490Z,0.00
2022-08-26T06:50:15.864Z,0.50
2022-08-26T06:51:19.785Z,0.00
2022-08-26T06:52:26.468Z,0.00
2022-08-26T06:53:34.206Z,0.00
2022-08-26T06:54:37.087Z,1.00
2022-08-26T06:55:41.042Z,0.50
2022-08-26T06:56:44.033Z,0.50
2022-08-26T06:57:46.779Z,0.75
2022-08-26T06:58:49.582Z,1.00
2022-08-26T06:59:52.632Z,0.40
2022-08-26T07:00:56.158Z,0.50
2022-08-26T07:02:05.295Z,0.50
2022-08-26T07:03:08.296Z,0.25
2022-08-26T07:04:11.961Z,0.00
2022-08-26T07:05:17.809Z,0.00
2022-08-26T07:06:23.385Z,0.00
2022-08-26T07:07:28.865Z,0.00
2022-08-26T07:08:31.822Z,0.00
2022-08-26T07:09:34.710Z,0.00
2022-08-26T07:10:40.087Z,0.00
2022-08-26T07:11:46.002Z,0.50
2022-08-26T07:12:51.193Z,0.50
2022-08-26T07:13:56.790Z,0.00
2022-08-26T07:14:59.450Z,0.00
2022-08-26T07:16:04.221Z,0.50
2022-08-26T07:17:11.040Z,0.00
2022-08-26T07:18:11.677Z,0.00
2022-08-26T07:19:30.133Z,0.00
2022-08-26T07:20:25.931Z,0.00
2022-08-26T07:21:31.706Z,0.00
2022-08-26T07:22:34.629Z,0.00
2022-08-26T07:23:40.303Z,0.00
2022-08-26T07:24:43.969Z,0.50
2022-08-26T07:25:48.775Z,0.50
2022-08-26T07:26:51.415Z,0.00
2022-08-26T07:27:54.616Z,0.00
2022-08-26T07:29:01.805Z,0.00
2022-08-26T07:30:04.259Z,0.00
2022-08-26T07:31:07.403Z,0.00
2022-08-26T07:32:20.851Z,0.00
2022-08-26T07:33:24.779Z,0.00
2022-08-26T07:34:27.810Z,0.00
2022-08-26T07:35:30.886Z,0.00
2022-08-26T07:36:35.150Z,0.00
2022-08-26T07:37:39.597Z,0.00
2022-08-26T07:38:42.258Z,0.00
2022-08-26T07:39:45.701Z,0.00
2022-08-26T07:40:48.363Z,0.00
2022-08-26T07:41:51.697Z,0.00
2022-08-26T07:42:54.501Z,0.00
2022-08-26T07:44:00.641Z,0.00
2022-08-26T07:45:03.446Z,0.00
2022-08-26T07:46:06.417Z,0.00
2022-08-26T07:47:25.075Z,0.00
2022-08-26T07:48:19.339Z,0.00
2022-08-26T07:49:23.322Z,0.00
2022-08-26T07:50:49.417Z,0.50
2022-08-26T07:51:33.231Z,1.00
2022-08-26T07:52:36.096Z,0.75
2022-08-26T07:53:39.428Z,0.50
2022-08-26T07:54:47.999Z,0.25
2022-08-26T07:57:11.109Z,0.00
2022-08-26T07:58:15.179Z,0.50
2022-08-26T07:59:22.987Z,0.00
2022-08-26T08:00:25.803Z,0.50
2022-08-26T08:01:28.790Z,0.00
2022-08-26T08:02:32.679Z,0.50
2022-08-26T08:03:36.631Z,0.00
2022-08-26T08:04:39.336Z,0.00
2022-08-26T08:05:41.975Z,0.00
2022-08-26T08:06:48.649Z,0.00
2022-08-26T08:07:53.532Z,0.00
2022-08-26T08:08:55.470Z,0.00
2022-08-26T08:09:58.579Z,0.00
2022-08-26T08:11:01.280Z,0.00
2022-08-26T08:12:03.975Z,0.00
2022-08-26T08:13:07.643Z,0.00
2022-08-26T08:14:11.951Z,0.00
2022-08-26T08:15:14.964Z,0.00
2022-08-26T08:16:20.898Z,0.00
2022-08-26T08:17:24.882Z,0.00
2022-08-26T08:18:39.669Z,0.00
2022-08-26T08:19:43.454Z,0.50
2022-08-26T08:21:04.830Z,0.00
2022-08-26T08:21:50.190Z,0.00
2022-08-26T08:22:57.501Z,0.50
2022-08-26T08:24:01.684Z,0.50
2022-08-26T08:25:06.284Z,1.00
2022-08-26T08:26:10.792Z,1.00
2022-08-26T08:27:13.788Z,0.50
2022-08-26T08:28:16.702Z,0.50
2022-08-26T08:29:24.059Z,1.00
2022-08-26T08:30:27.021Z,1.00
2022-08-26T08:31:52.445Z,1.00
2022-08-26T08:32:34.303Z,0.25
2022-08-26T08:33:37.809Z,1.00
2022-08-26T08:35:43.526Z,1.00
2022-08-26T08:36:46.354Z,1.00
2022-08-26T08:37:49.151Z,1.00
2022-08-26T08:38:51.950Z,1.00
2022-08-26T08:39:57.631Z,1.00
2022-08-26T08:41:03.467Z,1.00
2022-08-26T08:42:15.288Z,1.00
2022-08-26T08:43:17.929Z,1.00
2022-08-26T08:44:21.517Z,1.00
2022-08-26T08:45:25.580Z,1.50
2022-08-26T08:46:28.389Z,2.00
2022-08-26T08:47:33.886Z,2.00
2022-08-26T08:48:36.691Z,2.00
2022-08-26T08:49:39.373Z,3.00
2022-08-26T08:50:44.752Z,2.50
2022-08-26T08:51:47.848Z,1.50
2022-08-26T08:52:50.429Z,2.50
2022-08-26T08:53:58.805Z,2.50
2022-08-26T08:55:04.724Z,2.00
2022-08-26T08:56:08.644Z,2.00
2022-08-26T08:57:14.337Z,2.50
2022-08-26T08:58:23.044Z,2.50
2022-08-26T08:59:25.972Z,1.00
2022-08-26T09:00:30.530Z,1.00
2022-08-26T09:01:35.275Z,2.00
2022-08-26T09:02:37.839Z,2.50
2022-08-26T09:03:41.419Z,2.50
2022-08-26T09:04:43.943Z,2.60
2022-08-26T09:05:49.626Z,2.50
2022-08-26T09:06:52.287Z,2.00
2022-08-26T09:07:57.660Z,1.75
2022-08-26T09:09:04.722Z,1.50
2022-08-26T09:10:07.044Z,3.00
2022-08-26T09:11:12.971Z,3.50
2022-08-26T09:12:20.650Z,2.50
2022-08-26T09:13:25.362Z,2.00
2022-08-26T09:14:34.309Z,1.50
2022-08-26T09:15:40.038Z,2.00
2022-08-26T09:16:42.675Z,2.00
2022-08-26T09:17:48.451Z,2.00
2022-08-26T09:18:55.979Z,1.00
2022-08-26T09:19:58.258Z,1.00
2022-08-26T09:21:03.771Z,1.50
2022-08-26T09:22:09.347Z,1.50
2022-08-26T09:23:10.595Z,1.00
2022-08-26T09:24:13.879Z,1.00
2022-08-26T09:25:19.591Z,0.50
2022-08-26T09:26:29.095Z,0.50
2022-08-26T09:27:29.460Z,3.50
2022-08-26T09:28:35.164Z,6.25
2022-08-26T09:29:41.965Z,4.00
2022-08-26T09:30:44.614Z,4.00
2022-08-26T09:31:47.284Z,4.50
2022-08-26T09:32:56.351Z,4.00
2022-08-26T09:33:59.087Z,2.50
2022-08-26T09:35:01.911Z,2.00
2022-08-26T09:36:04.575Z,1.00
2022-08-26T09:37:10.450Z,1.75
2022-08-26T09:38:17.290Z,2.50
2022-08-26T09:39:21.666Z,1.75
2022-08-26T09:40:27.391Z,1.50
2022-08-26T09:41:30.272Z,2.50
2022-08-26T09:42:36.868Z,1.75
2022-08-26T09:43:45.396Z,1.00
2022-08-26T09:44:48.067Z,1.00
2022-08-26T09:45:52.688Z,0.50
2022-08-26T09:46:56.487Z,0.50
2022-08-26T09:48:06.589Z,0.00
2022-08-26T09:49:05.008Z,0.50
2022-08-26T09:50:09.647Z,0.50
2022-08-26T09:51:12.767Z,1.00
2022-08-26T09:52:16.637Z,0.75
2022-08-26T09:53:20.835Z,1.00
2022-08-26T09:54:23.266Z,1.50
2022-08-26T09:55:27.353Z,2.00
2022-08-26T09:56:30.255Z,1.25
2022-08-26T09:57:39.121Z,1.50
2022-08-26T09:58:41.862Z,2.00
2022-08-26T09:59:44.885Z,2.00
2022-08-26T10:00:47.758Z,1.50
2022-08-26T10:01:53.471Z,1.75
2022-08-26T10:02:57.930Z,2.00
2022-08-26T10:04:03.529Z,0.75
2022-08-26T10:05:09.771Z,1.50
2022-08-26T10:06:15.612Z,2.00
2022-08-26T10:07:18.890Z,1.50
2022-08-26T10:08:21.577Z,2.00
2022-08-26T10:09:31.528Z,2.50
2022-08-26T10:10:34.354Z,3.00
2022-08-26T10:11:38.294Z,3.50
2022-08-26T10:12:41.687Z,2.50
2022-08-26T10:13:44.719Z,2.50
2022-08-26T10:14:50.405Z,2.50
2022-08-26T10:15:59.488Z,3.00
2022-08-26T10:17:02.639Z,2.25
2022-08-26T10:18:05.649Z,2.00
2022-08-26T10:19:08.589Z,2.00
2022-08-26T10:20:24.008Z,1.50
2022-08-26T10:21:27.184Z,2.00
2022-08-26T10:22:30.076Z,2.25
2022-08-26T10:23:32.764Z,2.50
2022-08-26T10:24:37.401Z,1.50
2022-08-26T10:25:39.613Z,1.00
2022-08-26T10:26:43.458Z,1.00
2022-08-26T10:27:52.687Z,1.00
2022-08-26T10:28:51.129Z,1.50
2022-08-26T10:29:53.910Z,1.50
2022-08-26T10:30:56.538Z,1.00
2022-08-26T10:32:03.652Z,1.00
2022-08-26T10:33:05.958Z,1.00
2022-08-26T10:34:08.595Z,1.50
2022-08-26T10:35:14.392Z,1.50
2022-08-26T10:36:17.081Z,1.00
2022-08-26T10:38:40.102Z,0.75
2022-08-26T10:39:44.290Z,1.00
2022-08-26T10:40:49.080Z,1.50
2022-08-26T10:41:52.126Z,1.50
2022-08-26T10:42:54.822Z,1.25
2022-08-26T10:43:57.536Z,1.75
2022-08-26T10:45:00.239Z,1.50
2022-08-26T10:46:03.581Z,2.00
2022-08-26T10:47:06.565Z,1.50
2022-08-26T10:48:10.783Z,1.00
2022-08-26T10:49:13.769Z,1.50
2022-08-26T10:50:22.551Z,2.00
2022-08-26T10:51:25.840Z,2.00
2022-08-26T10:52:32.822Z,1.50
2022-08-26T10:53:35.728Z,1.00
2022-08-26T10:54:39.768Z,1.00
2022-08-26T10:55:42.628Z,1.00
2022-08-26T10:56:46.490Z,1.00
2022-08-26T10:57:49.107Z,1.00
2022-08-26T10:58:54.624Z,1.00
2022-08-26T11:00:00.008Z,1.00
2022-08-26T11:01:10.186Z,1.00
2022-08-26T11:02:12.580Z,1.00
2022-08-26T11:03:22.482Z,0.50
2022-08-26T11:04:19.247Z,1.00
2022-08-26T11:05:25.911Z,1.00
2022-08-26T11:06:29.838Z,1.00
2022-08-26T11:07:38.718Z,1.50
2022-08-26T11:08:41.308Z,2.00
2022-08-26T11:09:51.042Z,1.25
2022-08-26T11:10:53.781Z,1.00
2022-08-26T11:11:56.389Z,1.00
2022-08-26T11:12:59.680Z,0.25
2022-08-26T11:14:05.536Z,0.50
2022-08-26T11:15:24.402Z,1.00
2022-08-26T11:16:24.345Z,1.00
2022-08-26T11:17:27.224Z,0.50
2022-08-26T11:18:30.019Z,0.75
2022-08-26T11:19:59.026Z,1.00
2022-08-26T11:20:41.619Z,1.50
2022-08-26T11:21:41.890Z,1.25
2022-08-26T11:22:47.972Z,1.50
2022-08-26T11:23:50.454Z,1.75
2022-08-26T11:24:52.419Z,1.50
2022-08-26T11:25:55.905Z,1.25
2022-08-26T11:28:18.390Z,1.50
2022-08-26T11:29:22.288Z,1.00
2022-08-26T11:30:25.349Z,1.00
2022-08-26T11:31:29.447Z,2.00
2022-08-26T11:32:33.329Z,2.00
2022-08-26T11:33:36.141Z,2.00
2022-08-26T11:34:39.103Z,2.00
2022-08-26T11:35:42.017Z,1.75
2022-08-26T11:36:44.643Z,2.00
2022-08-26T11:37:47.769Z,2.25
2022-08-26T11:38:50.364Z,3.00
2022-08-26T11:39:55.317Z,2.00
2022-08-26T11:40:56.900Z,2.50
2022-08-26T11:41:59.572Z,3.00
2022-08-26T11:43:05.278Z,2.00
2022-08-26T11:44:10.749Z,2.00
2022-08-26T11:45:14.164Z,2.00
2022-08-26T11:46:17.113Z,2.00
2022-08-26T11:47:20.176Z,2.50
2022-08-26T11:48:25.989Z,3.00
2022-08-26T11:49:28.897Z,2.75
2022-08-26T11:50:31.822Z,2.00
2022-08-26T11:51:40.445Z,2.50
2022-08-26T11:52:41.667Z,3.00
2022-08-26T11:53:44.531Z,4.20
2022-08-26T11:55:00.290Z,2.75
2022-08-26T11:56:03.013Z,2.00
2022-08-26T11:57:09.266Z,2.50
2022-08-26T11:58:10.279Z,3.00
2022-08-26T11:59:14.060Z,3.50
2022-08-26T12:00:20.527Z,3.50
2022-08-26T12:01:21.101Z,3.50
2022-08-26T12:02:23.988Z,3.50
2022-08-26T12:03:29.526Z,3.40
2022-08-26T12:04:32.495Z,2.00
2022-08-26T12:05:35.415Z,2.00
2022-08-26T12:06:43.306Z,1.50
2022-08-26T12:07:42.795Z,2.50
2022-08-26T12:08:48.242Z,2.00
2022-08-26T12:09:53.931Z,2.00
2022-08-26T12:10:59.490Z,2.00
2022-08-26T12:12:05.261Z,1.50
2022-08-26T12:13:09.423Z,1.00
2022-08-26T12:14:12.339Z,1.00
2022-08-26T12:15:15.024Z,1.00
2022-08-26T12:16:20.926Z,1.00
2022-08-26T12:17:29.468Z,1.00
2022-08-26T12:18:33.052Z,1.25
2022-08-26T12:19:36.689Z,1.00
2022-08-26T12:20:39.582Z,1.00
2022-08-26T12:21:42.687Z,1.00
2022-08-26T12:22:48.213Z,1.00
2022-08-26T12:23:52.280Z,1.00
2022-08-26T12:24:58.047Z,1.00
2022-08-26T12:26:00.799Z,1.00
2022-08-26T12:27:06.553Z,0.25
2022-08-26T12:28:13.474Z,0.50
2022-08-26T12:29:20.044Z,1.50
2022-08-26T12:30:21.347Z,2.50
2022-08-26T12:31:24.119Z,1.50
2022-08-26T12:32:27.855Z,1.25
2022-08-26T12:33:43.553Z,1.50
2022-08-26T12:34:46.202Z,2.00
2022-08-26T12:35:51.475Z,2.00
2022-08-26T12:36:53.154Z,2.00
2022-08-26T12:37:55.942Z,2.00
2022-08-26T12:38:58.734Z,2.00
2022-08-26T12:40:01.582Z,2.50
2022-08-26T12:41:05.539Z,2.50
2022-08-26T12:42:08.477Z,2.00
2022-08-26T12:43:13.967Z,2.00
2022-08-26T12:44:19.411Z,2.00
2022-08-26T12:45:22.445Z,2.00
2022-08-26T12:46:30.906Z,2.00
2022-08-26T12:47:41.917Z,1.50
2022-08-26T12:48:37.810Z,2.00
2022-08-26T12:49:40.773Z,2.00
2022-08-26T12:50:43.448Z,2.00
2022-08-26T12:51:46.459Z,2.25
2022-08-26T12:52:51.898Z,2.00
2022-08-26T12:53:54.669Z,2.00
2022-08-26T12:55:00.252Z,2.00
2022-08-26T12:56:05.745Z,2.50
2022-08-26T12:57:11.200Z,2.50
2022-08-26T12:58:17.048Z,2.00
2022-08-26T12:59:22.850Z,2.00
2022-08-26T13:00:28.507Z,2.00
2022-08-26T13:01:29.521Z,1.50
2022-08-26T13:02:32.237Z,2.00
2022-08-26T13:03:37.797Z,2.50
2022-08-26T13:04:43.211Z,3.00
2022-08-26T13:05:48.989Z,2.50
2022-08-26T13:06:51.634Z,2.00
2022-08-26T13:07:54.420Z,2.50
2022-08-26T13:08:59.930Z,2.50
2022-08-26T13:10:05.428Z,2.00
2022-08-26T13:11:08.092Z,2.00
2022-08-26T13:12:10.773Z,2.00
2022-08-26T13:13:16.464Z,1.50
2022-08-26T13:14:24.209Z,2.00
2022-08-26T13:15:23.138Z,2.25
2022-08-26T13:16:31.865Z,1.50
2022-08-26T13:17:34.790Z,2.00
2022-08-26T13:18:37.773Z,1.25
2022-08-26T13:19:40.761Z,1.00
2022-08-26T13:20:46.389Z,1.50
2022-08-26T13:22:00.990Z,1.00
2022-08-26T13:23:03.654Z,1.50
2022-08-26T13:24:06.616Z,1.00
2022-08-26T13:25:09.594Z,1.00
2022-08-26T13:26:12.495Z,1.00
2022-08-26T13:27:15.418Z,1.00
2022-08-26T13:28:27.571Z,1.00
2022-08-26T13:29:31.149Z,1.25
2022-08-26T13:30:35.047Z,0.50
2022-08-26T13:31:38.386Z,0.50
2022-08-26T13:32:42.024Z,1.50
2022-08-26T13:33:46.431Z,1.50
2022-08-26T13:34:51.350Z,2.00
2022-08-26T13:35:55.663Z,2.00
2022-08-26T13:36:59.062Z,1.50
2022-08-26T13:38:02.746Z,1.00
2022-08-26T13:39:06.849Z,1.00
2022-08-26T13:40:11.180Z,2.00
2022-08-26T13:41:15.187Z,1.50
2022-08-26T13:42:19.778Z,1.75
2022-08-26T13:43:23.891Z,2.00
2022-08-26T13:44:27.673Z,2.00
2022-08-26T13:45:31.473Z,2.50
2022-08-26T13:46:35.748Z,2.50
2022-08-26T13:47:39.587Z,3.00
2022-08-26T13:48:44.823Z,2.00
2022-08-26T13:49:48.404Z,2.00
2022-08-26T13:50:52.468Z,2.00
2022-08-26T13:51:55.783Z,2.00
2022-08-26T13:52:59.378Z,2.50
2022-08-26T13:54:02.863Z,2.50
2022-08-26T13:55:06.149Z,2.25
2022-08-26T13:56:11.046Z,2.00
2022-08-26T13:57:14.050Z,2.50
2022-08-26T13:58:17.738Z,3.00
2022-08-26T13:59:21.440Z,2.00
2022-08-26T14:00:25.053Z,2.50
2022-08-26T14:01:29.238Z,3.00
2022-08-26T14:02:32.633Z,3.00
2022-08-26T14:03:36.041Z,2.50
2022-08-26T14:04:39.306Z,3.50
2022-08-26T14:05:42.592Z,4.00
2022-08-26T14:06:45.968Z,4.00
2022-08-26T14:07:50.881Z,4.50
2022-08-26T14:08:55.095Z,4.50
2022-08-26T14:09:58.888Z,3.50
2022-08-26T14:11:02.283Z,3.50
2022-08-26T14:12:05.559Z,3.50
2022-08-26T14:13:09.593Z,3.00
2022-08-26T14:14:13.460Z,4.00
2022-08-26T14:15:17.363Z,4.00
2022-08-26T14:16:20.803Z,3.00
2022-08-26T14:17:24.230Z,3.50
2022-08-26T14:18:27.820Z,4.00
2022-08-26T14:19:31.819Z,3.50
2022-08-26T14:20:35.111Z,3.75
2022-08-26T14:21:38.489Z,3.00
2022-08-26T14:22:57.427Z,3.00
2022-08-26T14:23:46.189Z,3.00