createdAt,value
2022-10-28T00:00:18.990Z,17.7
2022-10-28T00:01:19.112Z,17.8
2022-10-28T00:02:19.033Z,17.8
2022-10-28T00:03:19.013Z,17.8
2022-10-28T00:04:19.077Z,17.8
2022-10-28T00:05:19.004Z,17.8
2022-10-28T00:06:19.005Z,17.8
2022-10-28T00:07:19.013Z,17.8
2022-10-28T00:08:19.145Z,17.8
2022-10-28T00:09:19.002Z,17.8
2022-10-28T00:10:19.002Z,17.8
2022-10-28T00:11:18.996Z,17.9
2022-10-28T00:12:19.025Z,17.9
2022-10-28T00:13:19.002Z,17.9
2022-10-28T00:14:19.004Z,17.9
2022-10-28T00:15:18.993Z,17.9
2022-10-28T00:16:19.007Z,17.9
2022-10-28T00:17:19.053Z,17.9
2022-10-28T00:18:18.994Z,17.9
2022-10-28T00:19:19.097Z,18
2022-10-28T00:20:19.003Z,18
2022-10-28T00:21:19.003Z,18
2022-10-28T00:22:19.022Z,18
2022-10-28T00:23:19.002Z,18
2022-10-28T00:24:18.988Z,18
2022-10-28T00:25:18.994Z,18.1
2022-10-28T00:26:19.006Z,18.1
2022-10-28T00:27:19.029Z,18.1
2022-10-28T00:28:19.019Z,18.1
2022-10-28T00:29:19.000Z,18.1
2022-10-28T00:30:19.054Z,18.1
2022-10-28T00:31:19.104Z,18.2
2022-10-28T00:32:19.406Z,18.2
2022-10-28T00:33:18.994Z,18.2
2022-10-28T00:34:19.008Z,18.2
2022-10-28T00:35:19.208Z,18.2
2022-10-28T00:36:19.008Z,18.2
2022-10-28T00:37:19.026Z,18.2
2022-10-28T00:38:19.000Z,18.2
2022-10-28T00:39:19.017Z,18.2
2022-10-28T00:40:19.012Z,18.3
2022-10-28T00:41:19.008Z,18.3
2022-10-28T00:42:19.066Z,18.2
2022-10-28T00:43:19.227Z,18.3
2022-10-28T00:44:18.989Z,18.3
2022-10-28T00:45:19.006Z,18.3
2022-10-28T00:46:19.002Z,18.3
2022-10-28T00:47:19.058Z,18.3
2022-10-28T00:48:18.996Z,18.3
2022-10-28T00:49:19.009Z,18.3
2022-10-28T00:50:19.003Z,18.3
2022-10-28T00:51:19.006Z,18.3
2022-10-28T00:52:19.058Z,18.3
2022-10-28T00:53:19.026Z,18.3
2022-10-28T00:54:19.023Z,18.3
2022-10-28T00:55:19.024Z,18.3
2022-10-28T00:56:19.028Z,18.3
2022-10-28T00:57:19.009Z,18.3
2022-10-28T00:58:19.014Z,18.3
2022-10-28T00:59:18.996Z,18.3
2022-10-28T01:00:18.999Z,18.3
2022-10-28T01:01:19.039Z,18.3
2022-10-28T01:02:19.108Z,18.3
2022-10-28T01:03:19.013Z,18.3
2022-10-28T01:04:19.014Z,18.3
2022-10-28T01:05:19.045Z,18.2
2022-10-28T01:06:18.995Z,18.3
2022-10-28T01:07:19.008Z,18.3
2022-10-28T01:08:19.011Z,18.2
2022-10-28T01:09:19.039Z,18.2
2022-10-28T01:10:19.036Z,18.2
2022-10-28T01:11:19.017Z,18.2
2022-10-28T01:12:18.999Z,18.2
2022-10-28T01:13:19.002Z,18.2
2022-10-28T01:14:19.004Z,18.2
2022-10-28T01:15:19.001Z,18.2
2022-10-28T01:16:19.005Z,18.2
2022-10-28T01:17:19.072Z,18.3
2022-10-28T01:18:19.008Z,18.3
2022-10-28T01:19:19.007Z,18.2
2022-10-28T01:20:19.003Z,18.3
2022-10-28T01:21:18.996Z,18.3
2022-10-28T01:22:19.030Z,18.3
2022-10-28T01:23:18.993Z,18.3
2022-10-28T01:24:19.003Z,18.3
2022-10-28T01:25:18.990Z,18.3
2022-10-28T01:26:18.989Z,18.3
2022-10-28T01:27:18.998Z,18.4
2022-10-28T01:28:19.165Z,18.4
2022-10-28T01:29:19.252Z,18.4
2022-10-28T01:30:19.362Z,18.4
2022-10-28T01:31:19.641Z,18.4
2022-10-28T01:32:19.000Z,18.4
2022-10-28T01:33:18.997Z,18.4
2022-10-28T01:34:19.008Z,18.4
2022-10-28T01:35:19.036Z,18.5
2022-10-28T01:36:19.002Z,18.5
2022-10-28T01:37:19.010Z,18.5
2022-10-28T01:38:19.007Z,18.5
2022-10-28T01:39:19.005Z,18.5
2022-10-28T01:40:19.012Z,18.5
2022-10-28T01:41:19.000Z,18.5
2022-10-28T01:42:19.002Z,18.5
2022-10-28T01:43:19.006Z,18.5
2022-10-28T01:44:19.007Z,18.5
2022-10-28T01:45:19.004Z,18.5
2022-10-28T01:46:19.010Z,18.5
2022-10-28T01:47:19.010Z,18.5
2022-10-28T01:48:18.997Z,18.5
2022-10-28T01:49:19.019Z,18.5
2022-10-28T01:50:19.010Z,18.5
2022-10-28T01:51:19.240Z,18.5
2022-10-28T01:52:19.017Z,18.7
2022-10-28T01:53:19.006Z,18.7
2022-10-28T01:54:19.005Z,18.7
2022-10-28T01:55:19.004Z,18.7
2022-10-28T01:56:19.038Z,18.7
2022-10-28T01:57:19.323Z,18.7
2022-10-28T01:58:19.071Z,18.5
2022-10-28T01:59:19.282Z,18.5
2022-10-28T02:00:19.094Z,18.5
2022-10-28T02:01:19.415Z,18.5
2022-10-28T02:02:19.012Z,18.5
2022-10-28T02:03:19.247Z,18.5
2022-10-28T02:04:18.999Z,18.7
2022-10-28T02:05:19.005Z,18.7
2022-10-28T02:06:18.997Z,18.7
2022-10-28T02:07:19.005Z,18.7
2022-10-28T02:08:19.153Z,18.7
2022-10-28T02:09:19.015Z,18.8
2022-10-28T02:10:19.059Z,18.7
2022-10-28T02:11:19.319Z,18.8
2022-10-28T02:12:19.017Z,18.8
2022-10-28T02:13:19.306Z,18.8
2022-10-28T02:14:19.685Z,18.8
2022-10-28T02:15:19.091Z,18.8
2022-10-28T02:16:19.284Z,18.8
2022-10-28T02:17:19.097Z,18.8
2022-10-28T02:18:19.278Z,18.8
2022-10-28T02:19:18.996Z,18.8
2022-10-28T02:20:19.055Z,18.8
2022-10-28T02:21:19.014Z,18.8
2022-10-28T02:22:19.015Z,18.8
2022-10-28T02:23:19.002Z,18.8
2022-10-28T02:24:19.029Z,18.9
2022-10-28T02:25:19.106Z,18.9
2022-10-28T02:26:19.011Z,18.9
2022-10-28T02:27:19.020Z,18.9
2022-10-28T02:28:19.111Z,18.9
2022-10-28T02:29:19.300Z,18.9
2022-10-28T02:30:19.044Z,18.9
2022-10-28T02:31:19.004Z,18.9
2022-10-28T02:32:18.993Z,18.9
2022-10-28T02:33:18.995Z,18.8
2022-10-28T02:34:19.009Z,18.8
2022-10-28T02:35:19.034Z,18.8
2022-10-28T02:36:19.011Z,18.8
2022-10-28T02:37:19.036Z,18.8
2022-10-28T02:38:19.001Z,18.8
2022-10-28T02:39:19.010Z,18.8
2022-10-28T02:40:19.050Z,18.8
2022-10-28T02:41:19.009Z,18.7
2022-10-28T02:42:19.012Z,18.7
2022-10-28T02:43:19.012Z,18.7
2022-10-28T02:44:19.001Z,18.7
2022-10-28T02:45:19.045Z,18.8
2022-10-28T02:46:19.004Z,18.7
2022-10-28T02:47:19.030Z,18.7
2022-10-28T02:48:19.031Z,18.7
2022-10-28T02:49:19.087Z,18.7
2022-10-28T02:50:19.027Z,18.7
2022-10-28T02:51:18.999Z,18.7
2022-10-28T02:52:19.000Z,18.7
2022-10-28T02:53:19.049Z,18.7
2022-10-28T02:54:19.010Z,18.7
2022-10-28T02:55:19.059Z,18.7
2022-10-28T02:56:19.008Z,18.7
2022-10-28T02:57:19.002Z,18.7
2022-10-28T02:58:19.011Z,18.7
2022-10-28T02:59:19.031Z,18.5
2022-10-28T03:00:19.051Z,18.7
2022-10-28T03:01:19.247Z,18.7
2022-10-28T03:02:19.059Z,18.7
2022-10-28T03:03:19.022Z,18.7
2022-10-28T03:04:18.994Z,18.5
2022-10-28T03:05:19.018Z,18.7
2022-10-28T03:06:19.038Z,18.5
2022-10-28T03:07:19.003Z,18.7
2022-10-28T03:08:19.009Z,18.7
2022-10-28T03:09:19.015Z,18.7
2022-10-28T03:10:19.000Z,18.7
2022-10-28T03:11:19.001Z,18.7
2022-10-28T03:12:19.035Z,18.7
2022-10-28T03:13:19.015Z,18.7
2022-10-28T03:14:19.007Z,18.7
2022-10-28T03:15:19.006Z,18.8
2022-10-28T03:16:18.997Z,18.8
2022-10-28T03:17:19.015Z,18.8
2022-10-28T03:18:18.999Z,18.8
2022-10-28T03:19:18.999Z,18.8
2022-10-28T03:20:19.020Z,18.8
2022-10-28T03:21:19.013Z,18.9
2022-10-28T03:22:19.018Z,18.9
2022-10-28T03:23:19.015Z,18.9
2022-10-28T03:24:19.141Z,18.9
2022-10-28T03:25:19.015Z,18.9
2022-10-28T03:26:19.000Z,19
2022-10-28T03:27:18.988Z,19
2022-10-28T03:28:19.016Z,19
2022-10-28T03:29:18.995Z,19
2022-10-28T03:30:19.000Z,19.1
2022-10-28T03:31:19.000Z,19.1
2022-10-28T03:32:19.104Z,19.1
2022-10-28T03:33:19.008Z,19.1
2022-10-28T03:34:19.001Z,19.1
2022-10-28T03:35:19.173Z,19.2
2022-10-28T03:36:18.996Z,19.2
2022-10-28T03:37:19.014Z,19.2
2022-10-28T03:38:19.002Z,19.2
2022-10-28T03:39:19.017Z,19.2
2022-10-28T03:40:19.005Z,19.3
2022-10-28T03:41:18.995Z,19.3
2022-10-28T03:42:18.998Z,19.2
2022-10-28T03:43:19.009Z,19.3
2022-10-28T03:44:18.990Z,19.3
2022-10-28T03:45:19.049Z,19.2
2022-10-28T03:46:19.277Z,19.3
2022-10-28T03:47:19.084Z,19.3
2022-10-28T03:48:19.000Z,19.2
2022-10-28T03:49:19.270Z,19.3
2022-10-28T03:50:19.004Z,19.2
2022-10-28T03:51:18.996Z,19.2
2022-10-28T03:52:18.995Z,19.3
2022-10-28T03:53:19.007Z,19.3
2022-10-28T03:54:19.020Z,19.2
2022-10-28T03:55:19.000Z,19.2
2022-10-28T03:56:19.012Z,19.3
2022-10-28T03:57:19.018Z,19.3
2022-10-28T03:58:19.027Z,19.2
2022-10-28T03:59:20.082Z,19.3
2022-10-28T04:00:18.999Z,19.3
2022-10-28T04:01:19.133Z,19.3
2022-10-28T04:02:19.154Z,19.3
2022-10-28T04:03:19.016Z,19.3
2022-10-28T04:04:19.009Z,19.3
2022-10-28T04:05:18.998Z,19.3
2022-10-28T04:06:18.998Z,19.3
2022-10-28T04:07:19.009Z,19.3
2022-10-28T04:08:19.003Z,19.4
2022-10-28T04:09:19.021Z,19.4
2022-10-28T04:10:19.109Z,19.4
2022-10-28T04:11:18.991Z,19.4
2022-10-28T04:12:18.998Z,19.4
2022-10-28T04:13:19.030Z,19.4
2022-10-28T04:14:19.019Z,19.4
2022-10-28T04:15:19.013Z,19.4
2022-10-28T04:16:19.009Z,19.4
2022-10-28T04:17:19.012Z,19.4
2022-10-28T04:18:19.022Z,19.4
2022-10-28T04:19:18.997Z,19.4
2022-10-28T04:20:19.062Z,19.3
2022-10-28T04:21:19.668Z,19.3
2022-10-28T04:22:19.036Z,19.3
2022-10-28T04:23:19.325Z,19.3
2022-10-28T04:24:19.039Z,19.2
2022-10-28T04:25:19.286Z,19.2
2022-10-28T04:26:19.615Z,19.2
2022-10-28T04:27:19.033Z,19.1
2022-10-28T04:28:19.284Z,19.1
2022-10-28T04:29:19.016Z,19
2022-10-28T04:30:19.017Z,19
2022-10-28T04:31:19.014Z,19
2022-10-28T04:32:19.036Z,18.9
2022-10-28T04:33:18.999Z,18.9
2022-10-28T04:34:19.020Z,18.9
2022-10-28T04:35:19.005Z,18.8
2022-10-28T04:36:18.995Z,18.8
2022-10-28T04:37:22.100Z,18.8
2022-10-28T04:38:19.063Z,18.8
2022-10-28T04:39:19.012Z,18.8
2022-10-28T04:40:18.971Z,18.8
2022-10-28T04:41:19.327Z,18.7
2022-10-28T04:42:19.649Z,18.7
2022-10-28T04:43:19.817Z,18.7
2022-10-28T04:44:19.658Z,18.7
2022-10-28T04:45:19.618Z,18.7
2022-10-28T04:46:19.016Z,18.7
2022-10-28T04:47:19.007Z,18.7
2022-10-28T04:48:19.014Z,18.7
2022-10-28T04:49:19.002Z,18.5
2022-10-28T04:50:19.005Z,18.5
2022-10-28T04:51:19.028Z,18.5
2022-10-28T04:52:19.032Z,18.5
2022-10-28T04:53:19.008Z,18.5
2022-10-28T04:54:19.021Z,18.5
2022-10-28T04:55:19.110Z,18.4
2022-10-28T04:56:19.046Z,18.4
2022-10-28T04:57:19.006Z,18.4
2022-10-28T04:58:19.000Z,18.4
2022-10-28T04:59:18.997Z,18.4
2022-10-28T05:00:19.036Z,18.3
2022-10-28T05:01:19.119Z,18.3
2022-10-28T05:02:19.117Z,18.3
2022-10-28T05:03:18.992Z,18.3
2022-10-28T05:04:19.014Z,18.3
2022-10-28T05:05:19.003Z,18.3
2022-10-28T05:06:19.056Z,18.3
2022-10-28T05:07:20.001Z,18.3
2022-10-28T05:08:19.009Z,18.3
2022-10-28T05:09:19.013Z,18.3
2022-10-28T05:10:19.004Z,18.3
2022-10-28T05:11:19.025Z,18.3
2022-10-28T05:12:19.004Z,18.3
2022-10-28T05:13:19.012Z,18.3
2022-10-28T05:14:19.004Z,18.3
2022-10-28T05:15:19.030Z,18.2
2022-10-28T05:16:19.013Z,18.2
2022-10-28T05:17:19.035Z,18.1
2022-10-28T05:18:19.016Z,18
2022-10-28T05:19:19.004Z,18
2022-10-28T05:20:19.025Z,17.9
2022-10-28T05:21:18.992Z,17.9
2022-10-28T05:22:19.008Z,17.8
2022-10-28T05:23:19.029Z,17.8
2022-10-28T05:24:19.008Z,17.7
2022-10-28T05:25:19.019Z,17.7
2022-10-28T05:26:19.003Z,17.6
2022-10-28T05:27:19.093Z,17.6
2022-10-28T05:28:19.294Z,17.6
2022-10-28T05:29:19.640Z,17.5
2022-10-28T05:30:18.999Z,17.5
2022-10-28T05:31:19.129Z,17.5
2022-10-28T05:32:19.004Z,17.5
2022-10-28T05:33:19.006Z,17.4
2022-10-28T05:34:19.022Z,17.4
2022-10-28T05:35:19.033Z,17.4
2022-10-28T05:36:18.991Z,17.3
2022-10-28T05:37:18.996Z,17.4
2022-10-28T05:38:19.014Z,17.4
2022-10-28T05:39:19.041Z,17.4
2022-10-28T05:40:19.147Z,17.4
2022-10-28T05:41:19.477Z,17.4
2022-10-28T05:42:19.005Z,17.4
2022-10-28T05:43:19.008Z,17.4
2022-10-28T05:44:19.031Z,17.4
2022-10-28T05:45:19.100Z,17.4
2022-10-28T05:46:18.996Z,17.4
2022-10-28T05:47:19.014Z,17.4
2022-10-28T05:48:19.000Z,17.4
2022-10-28T05:49:19.050Z,17.5
2022-10-28T05:50:19.026Z,17.5
2022-10-28T05:51:19.013Z,17.5
2022-10-28T05:52:19.001Z,17.5
2022-10-28T05:53:19.020Z,17.5
2022-10-28T05:54:19.038Z,17.6
2022-10-28T05:55:19.002Z,17.6
2022-10-28T05:56:18.992Z,17.6
2022-10-28T05:57:19.009Z,17.6
2022-10-28T05:58:18.991Z,17.6
2022-10-28T05:59:19.034Z,17.7
2022-10-28T06:00:19.011Z,17.7
2022-10-28T06:01:19.033Z,17.7
2022-10-28T06:02:19.016Z,17.7
2022-10-28T06:03:19.110Z,17.7
2022-10-28T06:04:19.148Z,17.8
2022-10-28T06:05:19.013Z,17.8
2022-10-28T06:06:19.014Z,17.8
2022-10-28T06:07:19.000Z,17.8
2022-10-28T06:08:18.999Z,17.8
2022-10-28T06:09:18.994Z,17.7
2022-10-28T06:10:19.005Z,17.8
2022-10-28T06:11:17.482Z,17.7
2022-10-28T06:12:17.475Z,17.7
2022-10-28T06:13:17.501Z,17.7
2022-10-28T06:14:17.481Z,17.7
2022-10-28T06:15:17.494Z,17.7
2022-10-28T06:16:17.479Z,17.7
2022-10-28T06:17:17.474Z,17.7
2022-10-28T06:18:18.832Z,17.7
2022-10-28T06:19:17.480Z,17.7
2022-10-28T06:20:17.478Z,17.7
2022-10-28T06:21:17.494Z,17.7
2022-10-28T06:22:17.471Z,17.7
2022-10-28T06:23:17.493Z,17.7
2022-10-28T06:24:17.490Z,17.7
2022-10-28T06:25:17.500Z,17.7
2022-10-28T06:26:17.494Z,17.7
2022-10-28T06:27:17.483Z,17.7
2022-10-28T06:28:17.471Z,17.6
2022-10-28T06:29:17.516Z,17.7
2022-10-28T06:30:17.481Z,17.7
2022-10-28T06:31:17.499Z,17.6
2022-10-28T06:32:17.482Z,17.6
2022-10-28T06:33:17.485Z,17.6
2022-10-28T06:34:17.537Z,17.6
2022-10-28T06:35:17.498Z,17.6
2022-10-28T06:36:17.508Z,17.7
2022-10-28T06:37:17.515Z,17.7
2022-10-28T06:38:17.495Z,17.6
2022-10-28T06:39:17.559Z,17.6
2022-10-28T06:40:17.492Z,17.6
2022-10-28T06:41:17.491Z,17.6
2022-10-28T06:42:17.498Z,17.6
2022-10-28T06:43:17.493Z,17.6
2022-10-28T06:44:17.491Z,17.6
2022-10-28T06:45:17.499Z,17.6
2022-10-28T06:46:17.501Z,17.6
2022-10-28T06:47:19.027Z,17.6
2022-10-28T06:48:19.416Z,17.6
2022-10-28T06:49:19.883Z,17.6
2022-10-28T06:50:19.142Z,17.7
2022-10-28T06:51:19.360Z,17.7
2022-10-28T06:52:19.640Z,17.7
2022-10-28T06:53:19.033Z,17.7
2022-10-28T06:54:19.109Z,17.7
2022-10-28T06:55:19.303Z,17.7
2022-10-28T06:56:19.633Z,17.7
2022-10-28T06:57:19.031Z,17.7
2022-10-28T06:58:19.017Z,17.7
2022-10-28T06:59:19.180Z,17.7
2022-10-28T07:00:19.629Z,17.7
2022-10-28T07:01:19.299Z,17.7
2022-10-28T07:02:19.137Z,17.7
2022-10-28T07:03:19.037Z,17.7
2022-10-28T07:04:19.033Z,17.7
2022-10-28T07:05:19.029Z,17.8
2022-10-28T07:06:19.031Z,17.8
2022-10-28T07:07:19.026Z,17.8
2022-10-28T07:08:19.046Z,17.8
2022-10-28T07:09:19.027Z,17.8
2022-10-28T07:10:19.034Z,17.8
2022-10-28T07:11:19.040Z,17.8
2022-10-28T07:12:19.260Z,17.9
2022-10-28T07:13:19.035Z,17.9
2022-10-28T07:14:19.034Z,17.9
2022-10-28T07:15:19.032Z,17.9
2022-10-28T07:16:19.033Z,17.9
2022-10-28T07:17:19.050Z,17.9
2022-10-28T07:18:19.029Z,17.9
2022-10-28T07:19:21.746Z,17.9
2022-10-28T07:20:19.045Z,17.9
2022-10-28T07:21:19.081Z,17.9
2022-10-28T07:22:22.398Z,17.9
2022-10-28T07:23:19.137Z,17.9
2022-10-28T07:24:19.065Z,17.9
2022-10-28T07:25:19.043Z,17.9
2022-10-28T07:26:19.035Z,17.8
2022-10-28T07:27:19.044Z,17.9
2022-10-28T07:28:19.038Z,17.8
2022-10-28T07:29:19.051Z,17.8
2022-10-28T07:30:19.052Z,17.8
2022-10-28T07:31:19.034Z,17.8
2022-10-28T07:32:19.057Z,17.8
2022-10-28T07:33:19.054Z,17.8
2022-10-28T07:34:20.375Z,17.8
2022-10-28T07:35:19.267Z,17.8
2022-10-28T07:36:19.057Z,17.8
2022-10-28T07:37:19.050Z,17.8
2022-10-28T07:38:19.045Z,17.8
2022-10-28T07:39:19.040Z,17.9
2022-10-28T07:40:19.065Z,17.9
2022-10-28T07:41:19.045Z,17.9
2022-10-28T07:42:19.029Z,17.9
2022-10-28T07:43:19.051Z,17.9
2022-10-28T07:44:19.072Z,18
2022-10-28T07:45:19.057Z,18
2022-10-28T07:46:19.158Z,18
2022-10-28T07:47:19.034Z,18
2022-10-28T07:48:19.042Z,18
2022-10-28T07:49:19.050Z,18.1
2022-10-28T07:50:19.041Z,18.1
2022-10-28T07:51:19.037Z,18.1
2022-10-28T07:52:19.045Z,18.1
2022-10-28T07:53:19.040Z,18.2
2022-10-28T07:54:19.043Z,18.2
2022-10-28T07:55:19.089Z,18.2
2022-10-28T07:56:19.516Z,18.3
2022-10-28T07:57:19.766Z,18.3
2022-10-28T07:58:20.374Z,18.3
2022-10-28T07:59:23.033Z,18.3
2022-10-28T08:00:19.041Z,18.4
2022-10-28T08:01:19.139Z,18.4
2022-10-28T08:02:19.045Z,18.4
2022-10-28T08:03:19.064Z,18.5
2022-10-28T08:04:19.034Z,18.5
2022-10-28T08:05:19.038Z,18.7
2022-10-28T08:06:19.040Z,18.7
2022-10-28T08:07:19.039Z,18.7
2022-10-28T08:08:19.063Z,18.7
2022-10-28T08:09:19.037Z,18.8
2022-10-28T08:10:19.008Z,18.8
2022-10-28T08:11:19.010Z,18.8
2022-10-28T08:12:19.013Z,18.8
2022-10-28T08:13:19.052Z,18.8
2022-10-28T08:14:19.015Z,18.9
2022-10-28T08:15:19.014Z,18.9
2022-10-28T08:16:19.018Z,18.9
2022-10-28T08:17:19.012Z,18.9
2022-10-28T08:18:19.031Z,19
2022-10-28T08:19:19.018Z,19
2022-10-28T08:20:19.106Z,19
2022-10-28T08:21:19.024Z,19
2022-10-28T08:22:19.005Z,19.1
2022-10-28T08:23:19.025Z,19.1
2022-10-28T08:24:19.006Z,19.1
2022-10-28T08:25:19.003Z,19.1
2022-10-28T08:26:19.011Z,19.1
2022-10-28T08:27:19.004Z,19.2
2022-10-28T08:28:19.013Z,19.2
2022-10-28T08:29:19.026Z,19.3
2022-10-28T08:30:19.021Z,19.3
2022-10-28T08:31:19.016Z,19.3
2022-10-28T08:32:19.265Z,19.4
2022-10-28T08:33:19.037Z,19.4
2022-10-28T08:34:19.012Z,19.4
2022-10-28T08:35:19.006Z,19.5
2022-10-28T08:36:18.997Z,19.5
2022-10-28T08:37:19.100Z,19.5
2022-10-28T08:38:19.016Z,19.5
2022-10-28T08:39:19.012Z,19.7
2022-10-28T08:40:19.003Z,19.7
2022-10-28T08:41:19.052Z,19.7
2022-10-28T08:42:19.233Z,19.8
2022-10-28T08:43:26.343Z,19.9
2022-10-28T08:44:19.234Z,19.9
2022-10-28T08:45:19.021Z,19.9
2022-10-28T08:46:19.339Z,20
2022-10-28T08:47:19.005Z,20
2022-10-28T08:48:19.016Z,20
2022-10-28T08:49:18.998Z,20.1
2022-10-28T08:50:19.003Z,20.1
2022-10-28T08:51:19.029Z,20.1
2022-10-28T08:52:19.039Z,20.1
2022-10-28T08:53:19.015Z,20.2
2022-10-28T08:54:19.010Z,20.2
2022-10-28T08:55:19.456Z,20.2
2022-10-28T08:56:19.044Z,20.2
2022-10-28T08:57:19.010Z,20.3
2022-10-28T08:58:19.005Z,20.3
2022-10-28T08:59:18.994Z,20.3
2022-10-28T09:00:19.011Z,20.3
2022-10-28T09:01:19.145Z,20.3
2022-10-28T09:02:19.050Z,20.3
2022-10-28T09:03:19.048Z,20.3
2022-10-28T09:04:19.017Z,20.5
2022-10-28T09:05:19.023Z,20.5
2022-10-28T09:06:19.018Z,20.5
2022-10-28T09:07:19.014Z,20.5
2022-10-28T09:08:19.015Z,20.5
2022-10-28T09:09:19.016Z,20.3
2022-10-28T09:10:19.007Z,20.5
2022-10-28T09:11:21.294Z,20.5
2022-10-28T09:12:19.027Z,20.5
2022-10-28T09:13:19.001Z,20.5
2022-10-28T09:14:19.034Z,20.5
2022-10-28T09:15:19.010Z,20.5
2022-10-28T09:16:19.186Z,20.3
2022-10-28T09:17:19.010Z,20.5
2022-10-28T09:18:19.019Z,20.5
2022-10-28T09:19:19.012Z,20.5
2022-10-28T09:20:19.077Z,20.5
2022-10-28T09:21:19.018Z,20.3
2022-10-28T09:22:20.642Z,20.5
2022-10-28T09:23:19.033Z,20.5
2022-10-28T09:24:19.012Z,20.5
2022-10-28T09:25:19.027Z,20.3
2022-10-28T09:26:19.022Z,20.5
2022-10-28T09:27:18.996Z,20.5
2022-10-28T09:28:19.040Z,20.5
2022-10-28T09:29:19.018Z,20.5
2022-10-28T09:30:19.095Z,20.5
2022-10-28T09:31:19.007Z,20.5
2022-10-28T09:32:19.006Z,20.5
2022-10-28T09:33:19.044Z,20.5
2022-10-28T09:34:19.005Z,20.5
2022-10-28T09:35:19.014Z,20.5
2022-10-28T09:36:19.050Z,20.5
2022-10-28T09:37:19.007Z,20.6
2022-10-28T09:38:19.006Z,20.6
2022-10-28T09:39:20.888Z,20.6
2022-10-28T09:40:19.037Z,20.6
2022-10-28T09:41:19.052Z,20.6
2022-10-28T09:42:19.011Z,20.6
2022-10-28T09:43:19.011Z,20.6
2022-10-28T09:44:19.015Z,20.6
2022-10-28T09:45:19.005Z,20.7
2022-10-28T09:46:19.021Z,20.7
2022-10-28T09:47:19.015Z,20.7
2022-10-28T09:48:19.025Z,20.7
2022-10-28T09:49:19.025Z,20.8
2022-10-28T09:50:19.126Z,20.8
2022-10-28T09:51:19.006Z,20.8
2022-10-28T09:52:19.014Z,20.9
2022-10-28T09:53:19.020Z,20.9
2022-10-28T09:54:19.022Z,20.9
2022-10-28T09:55:19.003Z,21
2022-10-28T09:56:19.140Z,21
2022-10-28T09:57:19.294Z,21.2
2022-10-28T09:58:19.254Z,21.2
2022-10-28T09:59:19.010Z,21.2
2022-10-28T10:00:19.271Z,21.3
2022-10-28T10:01:20.170Z,21.3
2022-10-28T10:02:19.020Z,21.3
2022-10-28T10:03:19.011Z,21.3
2022-10-28T10:04:18.998Z,21.4
2022-10-28T10:05:19.009Z,21.4
2022-10-28T10:06:19.010Z,21.4
2022-10-28T10:07:19.001Z,21.4
2022-10-28T10:08:19.006Z,21.4
2022-10-28T10:09:19.278Z,21.4
2022-10-28T10:10:18.992Z,21.4
2022-10-28T10:11:19.303Z,21.5
2022-10-28T10:12:19.022Z,21.5
2022-10-28T10:13:19.285Z,21.5
2022-10-28T10:14:19.445Z,21.5
2022-10-28T10:15:19.011Z,21.5
2022-10-28T10:16:19.123Z,21.6
2022-10-28T10:17:19.335Z,21.6
2022-10-28T10:18:19.011Z,21.6
2022-10-28T10:19:18.996Z,21.6
2022-10-28T10:20:19.003Z,21.6
2022-10-28T10:21:19.023Z,21.8
2022-10-28T10:22:19.017Z,21.8
2022-10-28T10:23:19.008Z,21.9
2022-10-28T10:24:19.173Z,21.9
2022-10-28T10:25:19.011Z,21.9
2022-10-28T10:26:19.012Z,22
2022-10-28T10:27:19.001Z,22.1
2022-10-28T10:28:19.009Z,22.3
2022-10-28T10:29:19.028Z,22.3
2022-10-28T10:30:19.068Z,22.3
2022-10-28T10:31:19.006Z,22.4
2022-10-28T10:32:19.013Z,22.5
2022-10-28T10:33:19.014Z,22.6
2022-10-28T10:34:19.024Z,22.7
2022-10-28T10:35:19.031Z,22.7
2022-10-28T10:36:19.018Z,22.9
2022-10-28T10:37:19.006Z,22.9
2022-10-28T10:38:19.011Z,23
2022-10-28T10:39:19.020Z,23
2022-10-28T10:40:19.028Z,23.1
2022-10-28T10:41:19.011Z,23.1
2022-10-28T10:42:18.997Z,23.2
2022-10-28T10:43:19.011Z,23.1
2022-10-28T10:44:19.016Z,23.2
2022-10-28T10:45:19.024Z,23.4
2022-10-28T10:46:19.007Z,23.4
2022-10-28T10:47:19.032Z,23.4
2022-10-28T10:48:19.031Z,23.4
2022-10-28T10:49:19.037Z,23.5
2022-10-28T10:50:19.007Z,23.5
2022-10-28T10:51:19.004Z,23.5
2022-10-28T10:52:18.999Z,23.5
2022-10-28T10:53:19.023Z,23.6
2022-10-28T10:54:19.008Z,23.6
2022-10-28T10:55:19.007Z,23.6
2022-10-28T10:56:19.013Z,23.6
2022-10-28T10:57:19.035Z,23.6
2022-10-28T10:58:19.141Z,23.6
2022-10-28T10:59:19.013Z,23.8
2022-10-28T11:00:19.015Z,23.8
2022-10-28T11:01:19.079Z,23.8
2022-10-28T11:02:19.135Z,23.8
2022-10-28T11:03:19.007Z,23.8
2022-10-28T11:04:19.009Z,23.9
2022-10-28T11:05:20.529Z,23.9
2022-10-28T11:06:23.383Z,23.9
2022-10-28T11:07:19.022Z,23.9
2022-10-28T11:08:19.031Z,23.9
2022-10-28T11:09:19.013Z,23.9
2022-10-28T11:10:19.062Z,23.9
2022-10-28T11:11:19.020Z,23.9
2022-10-28T11:12:19.008Z,23.9
2022-10-28T11:13:19.010Z,23.9
2022-10-28T11:14:19.019Z,23.9
2022-10-28T11:15:18.995Z,23.9
2022-10-28T11:16:19.002Z,23.9
2022-10-28T11:17:19.061Z,23.9
2022-10-28T11:18:19.002Z,23.9
2022-10-28T11:19:19.002Z,24
2022-10-28T11:20:19.038Z,23.9
2022-10-28T11:21:19.053Z,23.9
2022-10-28T11:22:19.159Z,23.9
2022-10-28T11:23:19.012Z,23.9
2022-10-28T11:24:19.003Z,24
2022-10-28T11:25:18.998Z,24
2022-10-28T11:26:19.023Z,24
2022-10-28T11:27:19.002Z,24
2022-10-28T11:28:19.004Z,24
2022-10-28T11:29:19.000Z,24
2022-10-28T11:30:19.014Z,24
2022-10-28T11:31:19.007Z,24
2022-10-28T11:32:19.016Z,24
2022-10-28T11:33:29.269Z,24
2022-10-28T11:34:19.016Z,24
2022-10-28T11:35:19.007Z,24
2022-10-28T11:36:19.013Z,24
2022-10-28T11:37:19.004Z,24
2022-10-28T11:38:18.999Z,24
2022-10-28T11:39:19.017Z,24
2022-10-28T11:40:19.028Z,24
2022-10-28T11:41:19.013Z,24
2022-10-28T11:42:19.012Z,24
2022-10-28T11:43:19.024Z,24
2022-10-28T11:44:19.218Z,24
2022-10-28T11:45:19.007Z,24
2022-10-28T11:46:18.987Z,24
2022-10-28T11:47:19.007Z,24
2022-10-28T11:48:19.021Z,24
2022-10-28T11:49:19.007Z,23.9
2022-10-28T11:50:18.994Z,24
2022-10-28T11:51:19.296Z,23.9
2022-10-28T11:52:19.334Z,24
2022-10-28T11:53:19.602Z,24
2022-10-28T11:54:19.074Z,23.9
2022-10-28T11:55:19.380Z,23.9
2022-10-28T11:56:19.217Z,23.9
2022-10-28T11:57:19.295Z,23.9
2022-10-28T11:58:19.057Z,23.8
2022-10-28T11:59:19.303Z,23.8
2022-10-28T12:00:19.023Z,23.8
2022-10-28T12:01:19.256Z,23.8
2022-10-28T12:02:19.149Z,23.8
2022-10-28T12:03:19.077Z,23.8
2022-10-28T12:04:19.029Z,23.8
2022-10-28T12:05:19.021Z,23.8
2022-10-28T12:06:19.016Z,23.8
2022-10-28T12:07:19.043Z,23.6
2022-10-28T12:08:19.001Z,23.6
2022-10-28T12:09:19.017Z,23.6
2022-10-28T12:10:19.017Z,23.6
2022-10-28T12:11:19.036Z,23.6
2022-10-28T12:12:19.028Z,23.6
2022-10-28T12:13:19.016Z,23.6
2022-10-28T12:14:19.018Z,23.6
2022-10-28T12:15:19.018Z,23.6
2022-10-28T12:16:19.018Z,23.6
2022-10-28T12:17:19.020Z,23.6
2022-10-28T12:18:19.113Z,23.6
2022-10-28T12:19:19.009Z,23.6
2022-10-28T12:20:19.016Z,23.6
2022-10-28T12:21:19.123Z,23.6
2022-10-28T12:22:19.017Z,23.6
2022-10-28T12:23:19.011Z,23.6
2022-10-28T12:24:19.014Z,23.6
2022-10-28T12:25:19.038Z,23.6
2022-10-28T12:26:19.031Z,23.8
2022-10-28T12:27:19.008Z,23.8
2022-10-28T12:28:19.028Z,23.6
2022-10-28T12:29:19.027Z,23.8
2022-10-28T12:30:19.029Z,23.8
2022-10-28T12:31:19.044Z,23.8
2022-10-28T12:32:19.029Z,23.8
2022-10-28T12:33:19.016Z,23.8
2022-10-28T12:34:19.026Z,23.8
2022-10-28T12:35:19.013Z,23.8
2022-10-28T12:36:19.045Z,23.6
2022-10-28T12:37:19.009Z,23.8
2022-10-28T12:38:19.012Z,23.8
2022-10-28T12:39:19.022Z,23.8
2022-10-28T12:40:19.022Z,23.6
2022-10-28T12:41:19.037Z,23.8
2022-10-28T12:42:19.175Z,23.8
2022-10-28T12:43:19.005Z,23.8
2022-10-28T12:44:19.010Z,23.8
2022-10-28T12:45:19.015Z,23.8
2022-10-28T12:46:19.017Z,23.8
2022-10-28T12:47:19.046Z,23.6
2022-10-28T12:48:19.016Z,23.8
2022-10-28T12:49:19.039Z,23.8
2022-10-28T12:50:19.015Z,23.6
2022-10-28T12:51:19.042Z,23.6
2022-10-28T12:52:19.033Z,23.6
2022-10-28T12:53:19.141Z,23.6
2022-10-28T12:54:19.002Z,23.6
2022-10-28T12:55:19.027Z,23.6
2022-10-28T12:56:19.062Z,23.6
2022-10-28T12:57:19.005Z,23.6
2022-10-28T12:58:19.073Z,23.8
2022-10-28T12:59:18.999Z,23.6
2022-10-28T13:00:19.022Z,23.6
2022-10-28T13:01:19.037Z,23.6
2022-10-28T13:02:19.322Z,23.8
2022-10-28T13:03:19.143Z,23.8
2022-10-28T13:04:19.348Z,23.8
2022-10-28T13:05:19.795Z,23.8
2022-10-28T13:06:19.172Z,23.8
2022-10-28T13:07:19.028Z,23.8
2022-10-28T13:08:19.331Z,23.8
2022-10-28T13:09:19.025Z,23.8
2022-10-28T13:10:19.040Z,23.8
2022-10-28T13:11:19.009Z,23.8
2022-10-28T13:12:19.009Z,23.8
2022-10-28T13:13:19.023Z,23.8
2022-10-28T13:14:19.007Z,23.8
2022-10-28T13:15:19.063Z,23.9
2022-10-28T13:16:19.020Z,23.9
2022-10-28T13:17:19.212Z,23.9
2022-10-28T13:18:19.009Z,23.9
2022-10-28T13:19:18.996Z,23.9
2022-10-28T13:20:19.139Z,23.9
2022-10-28T13:21:19.000Z,23.9
2022-10-28T13:22:19.035Z,24