createdAt,value
2023-05-21T11:52:53.556Z,99.90
2023-05-21T11:55:26.026Z,99.90
2023-05-21T11:57:54.393Z,90.40
2023-05-21T12:00:21.879Z,59.10
2023-05-21T12:02:56.320Z,53.20
2023-05-21T12:05:24.280Z,1.00
2023-05-21T12:07:51.859Z,6.30
2023-05-21T12:10:23.339Z,1.00
2023-05-21T12:12:56.263Z,1.00
2023-05-21T12:15:25.355Z,1.00
2023-05-21T12:17:55.034Z,1.00
2023-05-21T12:20:22.737Z,1.00
2023-05-21T12:22:50.578Z,1.00
2023-05-21T12:25:21.767Z,99.90
2023-05-21T12:27:52.785Z,99.90
2023-05-21T12:30:20.716Z,99.90
2023-05-21T12:32:49.147Z,99.90
2023-05-21T12:35:24.294Z,99.90
2023-05-21T12:37:52.073Z,99.90
2023-05-21T12:40:19.899Z,99.90
2023-05-21T12:42:47.071Z,99.90
2023-05-21T12:45:14.480Z,99.90
2023-05-21T12:47:41.650Z,99.90
2023-05-21T12:50:11.954Z,99.90
2023-05-21T12:52:41.160Z,99.90
2023-05-21T12:55:10.540Z,99.90
2023-05-21T12:57:41.560Z,99.90
2023-05-21T13:00:10.372Z,99.90
2023-05-21T13:02:42.216Z,99.90
2023-05-21T13:05:11.367Z,99.90
2023-05-21T13:07:39.588Z,99.90
2023-05-21T13:10:07.785Z,99.90
2023-05-21T13:12:35.427Z,99.90
2023-05-21T13:15:04.160Z,99.90
2023-05-21T13:17:31.453Z,99.90
2023-05-21T13:20:09.093Z,99.90
2023-05-21T13:22:39.232Z,99.90
2023-05-21T13:25:07.203Z,99.90
2023-05-21T13:27:34.191Z,1.00
2023-05-21T13:30:01.644Z,1.00
2023-05-21T13:32:28.729Z,99.90
2023-05-21T13:34:55.663Z,1.00
2023-05-21T13:37:22.612Z,99.90
2023-05-21T13:39:49.693Z,99.90
2023-05-21T13:42:16.651Z,99.90
2023-05-21T13:44:43.723Z,99.90
2023-05-21T13:47:12.099Z,99.90
2023-05-21T13:49:39.788Z,99.90
2023-05-21T13:52:08.025Z,99.90
2023-05-21T13:54:36.231Z,99.90
2023-05-21T13:57:03.531Z,99.90
2023-05-21T13:59:32.587Z,99.90
2023-05-21T14:02:00.720Z,99.90
2023-05-21T14:04:28.618Z,99.90
2023-05-21T14:06:55.902Z,99.90
2023-05-21T14:09:23.622Z,99.90
2023-05-21T14:11:50.935Z,99.90
2023-05-21T14:14:19.183Z,99.90
2023-05-21T14:16:50.320Z,99.90
2023-05-21T14:19:17.591Z,99.90
2023-05-21T14:21:44.906Z,99.90
2023-05-21T14:24:11.961Z,99.90
2023-05-21T14:26:41.441Z,99.90
2023-05-21T14:29:08.672Z,99.90
2023-05-21T14:31:36.330Z,99.90
2023-05-21T14:34:03.721Z,96.60
2023-05-21T14:36:31.165Z,69.20
2023-05-21T14:38:58.105Z,57.00
2023-05-21T14:41:26.739Z,35.20
2023-05-21T14:43:53.936Z,17.00
2023-05-21T14:46:21.724Z,15.80
2023-05-21T14:48:48.738Z,1.00
2023-05-21T14:51:15.779Z,1.00
2023-05-21T14:53:42.852Z,1.00
2023-05-21T14:56:09.841Z,1.00
2023-05-21T14:58:36.842Z,1.00
2023-05-21T15:01:06.705Z,1.00
2023-05-21T15:03:34.537Z,1.00
2023-05-21T15:06:01.534Z,1.00
2023-05-21T15:08:28.798Z,1.00
2023-05-21T15:10:55.734Z,1.00
2023-05-21T15:13:22.737Z,1.00
2023-05-21T15:15:50.235Z,1.00
2023-05-21T15:18:17.472Z,10.70
2023-05-21T15:20:44.585Z,1.00
2023-05-21T15:23:17.140Z,1.00
2023-05-21T15:25:45.795Z,9.40
2023-05-21T15:28:13.087Z,17.10
2023-05-21T15:30:40.506Z,5.90
2023-05-21T15:33:07.673Z,22.40
2023-05-21T15:35:36.638Z,13.80
2023-05-21T15:38:04.011Z,34.80
2023-05-21T15:40:32.155Z,54.00
2023-05-21T15:42:59.656Z,99.90
2023-05-21T15:45:26.850Z,99.90
2023-05-21T15:47:53.862Z,99.90
2023-05-21T15:50:21.024Z,99.90
2023-05-21T15:52:48.362Z,99.90
2023-05-21T15:55:16.176Z,99.90
2023-05-21T15:57:43.824Z,99.90
2023-05-21T16:00:11.493Z,99.90
2023-05-21T16:02:40.960Z,99.90
2023-05-21T16:05:08.273Z,99.90
2023-05-21T16:07:37.072Z,99.90
2023-05-21T16:10:05.702Z,1.00
2023-05-21T16:12:32.633Z,1.00
2023-05-21T16:14:59.639Z,1.00
2023-05-21T16:17:26.712Z,1.00
2023-05-21T16:20:02.373Z,1.00
2023-05-21T16:22:29.451Z,1.00
2023-05-21T16:24:56.493Z,1.00
2023-05-21T16:27:23.644Z,1.00
2023-05-21T16:29:50.907Z,1.00
2023-05-21T16:32:18.521Z,1.00
2023-05-21T16:34:45.647Z,4.20
2023-05-21T16:37:12.778Z,28.20
2023-05-21T16:39:39.675Z,4.10
2023-05-21T16:42:06.616Z,1.00
2023-05-21T16:44:33.600Z,29.30
2023-05-21T16:47:01.998Z,29.10
2023-05-21T16:49:28.956Z,99.90
2023-05-21T16:51:56.136Z,99.90
2023-05-21T16:54:23.025Z,99.90
2023-05-21T16:56:50.022Z,99.90
2023-05-21T16:59:16.995Z,99.90
2023-05-21T17:01:44.042Z,99.90
2023-05-21T17:04:12.026Z,99.90
2023-05-21T17:06:39.012Z,99.90
2023-05-21T17:09:06.183Z,99.90
2023-05-21T17:11:34.956Z,99.90
2023-05-21T17:14:01.874Z,1.00
2023-05-21T17:16:28.892Z,1.00
2023-05-21T17:18:55.916Z,1.00
2023-05-21T17:21:23.011Z,1.00
2023-05-21T17:23:49.930Z,99.90
2023-05-21T17:26:16.882Z,99.90
2023-05-21T17:28:43.938Z,99.90
2023-05-21T17:31:11.018Z,99.90
2023-05-21T17:33:39.718Z,99.90
2023-05-21T17:36:06.814Z,1.00
2023-05-21T17:38:33.778Z,1.00
2023-05-21T17:41:00.837Z,1.00
2023-05-21T17:43:27.891Z,1.00
2023-05-21T17:45:54.841Z,1.00
2023-05-21T17:48:21.991Z,1.00
2023-05-21T17:50:49.046Z,1.00
2023-05-21T17:53:16.604Z,1.00
2023-05-21T17:55:43.761Z,99.90
2023-05-21T17:58:10.809Z,99.90
2023-05-21T18:00:37.827Z,1.00
2023-05-21T18:03:05.055Z,1.00
2023-05-21T18:05:31.958Z,1.00
2023-05-21T18:08:01.223Z,1.00
2023-05-21T18:10:28.562Z,1.00
2023-05-21T18:12:55.538Z,1.00
2023-05-21T18:15:22.505Z,1.00
2023-05-21T18:17:49.459Z,1.00
2023-05-21T18:20:16.497Z,99.90
2023-05-21T18:22:44.575Z,99.90
2023-05-21T18:25:11.660Z,99.90
2023-05-21T18:27:38.592Z,99.90
2023-05-21T18:30:06.978Z,99.90
2023-05-21T18:32:34.576Z,99.90
2023-05-21T18:35:01.617Z,99.90
2023-05-21T18:37:29.285Z,1.00
2023-05-21T18:39:56.306Z,1.00
2023-05-21T18:42:23.224Z,1.00
2023-05-21T18:44:52.945Z,1.00
2023-05-21T18:47:19.902Z,1.00
2023-05-21T18:49:46.791Z,1.00
2023-05-21T18:52:14.126Z,1.00
2023-05-21T18:54:41.060Z,1.00
2023-05-21T18:57:07.995Z,1.00
2023-05-21T18:59:34.912Z,1.00
2023-05-21T19:02:01.917Z,1.00
2023-05-21T19:04:28.913Z,1.00
2023-05-21T19:06:55.995Z,1.00
2023-05-21T19:09:22.929Z,1.00
2023-05-21T19:11:50.498Z,1.00
2023-05-21T19:14:17.394Z,1.00
2023-05-21T19:16:44.343Z,1.00
2023-05-21T19:19:11.323Z,1.00
2023-05-21T19:21:38.541Z,1.00
2023-05-21T19:24:06.385Z,1.00
2023-05-21T19:26:33.393Z,1.00
2023-05-21T19:29:00.407Z,1.00
2023-05-21T19:31:27.361Z,99.90
2023-05-21T19:33:54.345Z,99.90
2023-05-21T19:36:22.054Z,99.90
2023-05-21T19:38:49.968Z,99.90
2023-05-21T19:41:17.719Z,99.90
2023-05-21T19:43:45.773Z,99.90
2023-05-21T19:46:13.190Z,99.90
2023-05-21T19:48:40.243Z,99.90
2023-05-21T19:51:07.255Z,99.90
2023-05-21T19:53:34.955Z,99.90
2023-05-21T19:56:01.950Z,99.90
2023-05-21T19:58:30.437Z,99.90
2023-05-21T20:01:00.599Z,99.90
2023-05-21T20:03:28.728Z,99.90
2023-05-21T20:05:55.767Z,99.90
2023-05-21T20:08:22.988Z,99.90
2023-05-21T20:10:52.028Z,99.90
2023-05-21T20:13:19.645Z,99.90
2023-05-21T20:15:47.987Z,1.00
2023-05-21T20:18:15.545Z,1.00
2023-05-21T20:20:42.924Z,1.00
2023-05-21T20:23:09.938Z,1.00
2023-05-21T20:25:36.858Z,1.00
2023-05-21T20:28:05.137Z,1.00
2023-05-21T20:30:33.836Z,1.00
2023-05-21T20:33:04.066Z,1.00
2023-05-21T20:35:31.197Z,1.00
2023-05-21T20:37:58.122Z,1.00
2023-05-21T20:40:25.039Z,68.20
2023-05-21T20:42:54.091Z,99.90
2023-05-21T20:45:22.071Z,99.90
2023-05-21T20:47:50.114Z,99.90
2023-05-21T20:50:25.928Z,99.90
2023-05-21T20:52:52.964Z,99.90
2023-05-21T20:55:20.914Z,99.90
2023-05-21T20:57:47.908Z,99.90
2023-05-21T21:00:16.182Z,99.90
2023-05-21T21:02:44.082Z,99.90
2023-05-21T21:05:11.678Z,99.90
2023-05-21T21:07:39.058Z,99.90
2023-05-21T21:10:06.678Z,99.90
2023-05-21T21:12:33.611Z,99.90
2023-05-21T21:15:00.555Z,99.90
2023-05-21T21:17:27.471Z,84.80
2023-05-21T21:19:54.438Z,16.60
2023-05-21T21:22:21.600Z,1.00
2023-05-21T21:24:48.513Z,1.00
2023-05-21T21:27:15.445Z,1.00
2023-05-21T21:29:42.389Z,1.00
2023-05-21T21:32:09.438Z,1.00
2023-05-21T21:34:36.863Z,1.00
2023-05-21T21:37:04.536Z,1.00
2023-05-21T21:39:31.487Z,1.00
2023-05-21T21:41:58.557Z,1.00
2023-05-21T21:44:25.516Z,1.00
2023-05-21T21:46:52.437Z,1.00
2023-05-21T21:49:19.480Z,1.00
2023-05-21T21:51:46.559Z,1.00
2023-05-21T21:54:13.523Z,1.00
2023-05-21T21:56:41.623Z,1.00
2023-05-21T21:59:08.518Z,1.00
2023-05-21T22:01:36.088Z,1.00
2023-05-21T22:04:03.318Z,1.00
2023-05-21T22:06:31.390Z,1.00
2023-05-21T22:08:58.425Z,1.00
2023-05-21T22:11:26.505Z,1.00
2023-05-21T22:13:53.909Z,1.00
2023-05-21T22:16:20.888Z,1.00
2023-05-21T22:18:50.227Z,1.00
2023-05-21T22:21:18.553Z,1.00
2023-05-21T22:23:45.554Z,1.00
2023-05-21T22:26:12.602Z,1.00
2023-05-21T22:28:39.700Z,1.00
2023-05-21T22:31:07.560Z,1.00
2023-05-21T22:33:34.689Z,1.00
2023-05-21T22:36:01.643Z,1.00
2023-05-21T22:38:28.638Z,1.00
2023-05-21T22:40:55.890Z,1.00
2023-05-21T22:43:22.857Z,1.00
2023-05-21T22:45:49.762Z,1.00
2023-05-21T22:48:18.292Z,99.90
2023-05-21T22:50:46.227Z,99.90
2023-05-21T22:53:13.567Z,99.90
2023-05-21T22:55:40.665Z,99.90
2023-05-21T22:58:07.579Z,99.90
2023-05-21T23:00:34.587Z,99.90
2023-05-21T23:03:01.692Z,99.90
2023-05-21T23:05:28.820Z,1.00
2023-05-21T23:07:55.906Z,1.00
2023-05-21T23:10:22.925Z,1.00
2023-05-21T23:12:49.867Z,1.00
2023-05-21T23:15:16.872Z,1.00
2023-05-21T23:17:43.829Z,1.00
2023-05-21T23:20:10.967Z,1.00
2023-05-21T23:22:38.017Z,1.00
2023-05-21T23:25:06.161Z,1.00
2023-05-21T23:27:33.136Z,1.00
2023-05-21T23:30:00.808Z,1.00
2023-05-21T23:32:27.846Z,1.00
2023-05-21T23:34:54.874Z,1.00
2023-05-21T23:37:22.050Z,1.00
2023-05-21T23:39:49.824Z,1.00
2023-05-21T23:42:17.591Z,1.00
2023-05-21T23:44:44.642Z,1.00
2023-05-21T23:47:11.653Z,1.00
2023-05-21T23:49:39.347Z,1.00
2023-05-21T23:52:06.843Z,1.00
2023-05-21T23:54:33.816Z,1.00
2023-05-21T23:57:02.137Z,1.00
2023-05-21T23:59:29.339Z,1.00
