createdAt,value
2023-03-17T00:01:08.131Z,3.80
2023-03-17T00:03:38.985Z,3.90
2023-03-17T00:06:07.009Z,3.90
2023-03-17T00:08:35.472Z,3.90
2023-03-17T00:11:02.222Z,3.90
2023-03-17T00:13:29.464Z,3.90
2023-03-17T00:16:04.777Z,3.80
2023-03-17T00:18:31.479Z,3.90
2023-03-17T00:20:58.493Z,3.90
2023-03-17T00:23:25.323Z,3.90
2023-03-17T00:25:52.194Z,3.80
2023-03-17T00:28:24.736Z,3.80
2023-03-17T00:30:57.173Z,3.80
2023-03-17T00:33:26.446Z,3.80
2023-03-17T00:35:53.836Z,3.80
2023-03-17T00:38:21.749Z,3.70
2023-03-17T00:40:48.537Z,3.90
2023-03-17T00:43:15.127Z,3.80
2023-03-17T00:45:41.962Z,3.80
2023-03-17T00:48:17.034Z,3.80
2023-03-17T00:50:44.948Z,3.70
2023-03-17T00:53:17.424Z,3.70
2023-03-17T00:55:45.081Z,3.60
2023-03-17T00:58:20.840Z,3.60
2023-03-17T01:00:47.477Z,3.50
2023-03-17T01:03:14.120Z,3.50
2023-03-17T01:05:40.860Z,3.50
2023-03-17T01:08:07.891Z,3.50
2023-03-17T01:10:34.783Z,3.40
2023-03-17T01:13:01.361Z,3.40
2023-03-17T01:15:30.380Z,3.40
2023-03-17T01:17:58.078Z,3.30
2023-03-17T01:20:27.413Z,3.30
2023-03-17T01:22:54.479Z,3.30
2023-03-17T01:25:21.948Z,3.30
2023-03-17T01:27:49.272Z,3.30
2023-03-17T01:30:31.531Z,3.30
2023-03-17T01:32:59.112Z,3.30
2023-03-17T01:35:28.148Z,3.30
2023-03-17T01:37:55.195Z,3.30
2023-03-17T01:40:28.324Z,3.30
2023-03-17T01:42:59.698Z,3.20
2023-03-17T01:46:04.009Z,3.20
2023-03-17T01:48:34.398Z,3.20
2023-03-17T01:51:01.554Z,3.20
2023-03-17T01:53:28.323Z,3.10
2023-03-17T01:55:57.267Z,3.10
2023-03-17T01:58:25.648Z,3.10
2023-03-17T02:00:52.202Z,3.00
2023-03-17T02:03:19.333Z,3.00
2023-03-17T02:05:46.954Z,3.00
2023-03-17T02:08:15.275Z,2.90
2023-03-17T02:10:42.588Z,2.90
2023-03-17T02:13:12.360Z,2.80
2023-03-17T02:15:47.583Z,2.80
2023-03-17T02:18:15.056Z,2.80
2023-03-17T02:20:41.563Z,2.80
2023-03-17T02:23:08.232Z,2.80
2023-03-17T02:25:36.590Z,3.00
2023-03-17T02:28:20.700Z,3.00
2023-03-17T02:30:47.391Z,2.90
2023-03-17T02:33:13.940Z,2.90
2023-03-17T02:35:40.874Z,2.90
2023-03-17T02:38:07.471Z,3.00
2023-03-17T02:40:34.044Z,3.00
2023-03-17T02:43:00.664Z,3.00
2023-03-17T02:45:27.249Z,3.00
2023-03-17T02:47:54.964Z,3.00
2023-03-17T02:50:25.126Z,3.00
2023-03-17T02:52:52.031Z,2.90
2023-03-17T02:55:18.687Z,2.90
2023-03-17T02:57:45.254Z,2.90
2023-03-17T03:00:12.387Z,2.90
2023-03-17T03:02:39.009Z,2.90
2023-03-17T03:05:06.636Z,2.90
2023-03-17T03:07:33.442Z,2.80
2023-03-17T03:10:00.086Z,2.80
2023-03-17T03:12:26.731Z,2.90
2023-03-17T03:14:53.320Z,2.80
2023-03-17T03:17:21.040Z,2.80
2023-03-17T03:19:47.761Z,2.90
2023-03-17T03:22:14.347Z,2.90
2023-03-17T03:24:41.035Z,2.90
2023-03-17T03:27:07.726Z,2.90
2023-03-17T03:29:34.471Z,3.00
2023-03-17T03:32:01.131Z,3.00
2023-03-17T03:34:27.713Z,2.90
2023-03-17T03:36:54.296Z,3.00
2023-03-17T03:39:20.853Z,3.10
2023-03-17T03:41:47.439Z,3.00
2023-03-17T03:44:14.026Z,3.00
2023-03-17T03:46:40.624Z,3.00
2023-03-17T03:49:07.364Z,3.00
2023-03-17T03:51:34.309Z,3.00
2023-03-17T03:54:00.857Z,3.00
2023-03-17T03:56:27.422Z,3.10
2023-03-17T03:58:53.969Z,3.20
2023-03-17T04:01:20.536Z,3.10
2023-03-17T04:03:47.092Z,3.10
2023-03-17T04:06:13.686Z,3.10
2023-03-17T04:08:40.343Z,3.20
2023-03-17T04:11:07.021Z,3.20
2023-03-17T04:13:33.572Z,3.00
2023-03-17T04:16:00.240Z,3.10
2023-03-17T04:18:26.994Z,3.00
2023-03-17T04:20:53.586Z,3.00
2023-03-17T04:23:20.135Z,3.00
2023-03-17T04:25:46.721Z,3.00
2023-03-17T04:28:13.280Z,2.90
2023-03-17T04:30:39.816Z,2.90
2023-03-17T04:33:06.420Z,2.80
2023-03-17T04:35:33.085Z,2.80
2023-03-17T04:37:59.709Z,2.80
2023-03-17T04:40:26.363Z,2.80
2023-03-17T04:42:52.945Z,2.70
2023-03-17T04:45:19.612Z,2.80
2023-03-17T04:47:46.241Z,2.80
2023-03-17T04:50:13.638Z,2.80
2023-03-17T04:52:40.772Z,2.70
2023-03-17T04:55:08.179Z,2.70
2023-03-17T04:57:35.943Z,2.70
2023-03-17T05:00:03.529Z,2.60
2023-03-17T05:02:30.130Z,2.60
2023-03-17T05:04:56.776Z,2.60
2023-03-17T05:07:23.370Z,2.60
2023-03-17T05:09:49.920Z,2.60
2023-03-17T05:12:16.483Z,2.60
2023-03-17T05:14:43.105Z,2.70
2023-03-17T05:17:09.854Z,2.60
2023-03-17T05:19:36.469Z,2.70
2023-03-17T05:22:03.078Z,2.60
2023-03-17T05:24:29.643Z,2.50
2023-03-17T05:26:56.272Z,2.50
2023-03-17T05:29:22.899Z,2.50
2023-03-17T05:31:49.461Z,2.50
2023-03-17T05:34:16.034Z,2.50
2023-03-17T05:36:42.754Z,2.50
2023-03-17T05:39:09.330Z,2.50
2023-03-17T05:41:35.897Z,2.60
2023-03-17T05:44:02.600Z,2.60
2023-03-17T05:46:29.162Z,2.60
2023-03-17T05:48:55.735Z,2.60
2023-03-17T05:51:22.297Z,2.70
2023-03-17T05:53:48.911Z,2.70
2023-03-17T05:56:15.450Z,2.70
2023-03-17T05:58:42.031Z,2.70
2023-03-17T06:01:08.770Z,2.70
2023-03-17T06:03:35.365Z,2.80
2023-03-17T06:06:01.926Z,2.80
2023-03-17T06:08:28.514Z,2.80
2023-03-17T06:10:55.060Z,2.80
2023-03-17T06:13:21.624Z,3.00
2023-03-17T06:15:50.374Z,3.00
2023-03-17T06:18:16.951Z,3.00
2023-03-17T06:20:43.782Z,3.00
2023-03-17T06:23:10.696Z,3.20
2023-03-17T06:25:37.286Z,3.30
2023-03-17T06:28:04.772Z,3.20
2023-03-17T06:30:37.055Z,3.10
2023-03-17T06:33:04.867Z,3.10
2023-03-17T06:35:32.087Z,3.20
2023-03-17T06:37:59.023Z,3.30
2023-03-17T06:40:25.568Z,3.50
2023-03-17T06:42:52.336Z,3.50
2023-03-17T06:45:18.981Z,3.70
2023-03-17T06:47:45.599Z,3.70
2023-03-17T06:50:12.425Z,3.80
2023-03-17T06:52:39.802Z,3.70
2023-03-17T06:55:07.152Z,3.90
2023-03-17T06:57:34.112Z,4.10
2023-03-17T07:00:00.733Z,4.30
2023-03-17T07:02:27.344Z,4.20
2023-03-17T07:04:53.972Z,4.50
2023-03-17T07:07:20.641Z,4.50
2023-03-17T07:09:47.198Z,4.60
2023-03-17T07:12:14.006Z,4.90
2023-03-17T07:14:40.597Z,4.90
2023-03-17T07:17:07.277Z,4.90
2023-03-17T07:19:34.052Z,4.80
2023-03-17T07:22:00.686Z,5.20
2023-03-17T07:24:27.295Z,5.30
2023-03-17T07:26:53.866Z,5.60
2023-03-17T07:29:20.472Z,5.60
2023-03-17T07:31:47.111Z,5.80
2023-03-17T07:34:13.744Z,6.00
2023-03-17T07:36:40.296Z,6.10
2023-03-17T07:39:07.559Z,6.30
2023-03-17T07:41:34.985Z,6.40
2023-03-17T07:44:01.620Z,6.50
2023-03-17T07:46:28.231Z,6.50
2023-03-17T07:48:54.813Z,6.50
2023-03-17T07:51:22.524Z,6.70
2023-03-17T07:53:49.738Z,6.80
2023-03-17T07:56:16.709Z,7.00
2023-03-17T07:58:43.575Z,7.00
2023-03-17T08:01:10.189Z,7.10
2023-03-17T08:03:38.633Z,7.30
2023-03-17T08:06:06.920Z,7.40
2023-03-17T08:08:33.477Z,7.30
2023-03-17T08:11:04.925Z,7.30
2023-03-17T08:13:32.179Z,7.60
2023-03-17T08:15:59.141Z,7.70
2023-03-17T08:18:26.059Z,7.80
2023-03-17T08:20:52.683Z,8.00
2023-03-17T08:23:20.319Z,8.10
2023-03-17T08:25:47.259Z,8.40
2023-03-17T08:28:14.481Z,8.60
2023-03-17T08:30:42.605Z,8.50
2023-03-17T08:33:09.485Z,8.50
2023-03-17T08:35:36.426Z,8.50
2023-03-17T08:38:04.108Z,8.70
2023-03-17T08:40:31.161Z,9.00
2023-03-17T08:42:57.940Z,9.20
2023-03-17T08:45:24.616Z,9.40
2023-03-17T08:47:51.404Z,9.60
2023-03-17T08:50:20.600Z,9.60
2023-03-17T08:52:47.613Z,9.70
2023-03-17T08:55:15.138Z,9.70
2023-03-17T08:57:42.733Z,9.80
2023-03-17T09:00:10.589Z,9.90
2023-03-17T09:02:43.254Z,9.90
2023-03-17T09:05:11.987Z,10.00
2023-03-17T09:07:38.571Z,10.20
2023-03-17T09:10:06.248Z,10.20
2023-03-17T09:12:34.224Z,10.60
2023-03-17T09:15:00.922Z,10.70
2023-03-17T09:17:27.665Z,10.70
2023-03-17T09:19:54.318Z,10.70
2023-03-17T09:22:20.911Z,10.90
2023-03-17T09:24:47.543Z,10.90
2023-03-17T09:27:14.094Z,11.00
2023-03-17T09:29:41.723Z,11.20
2023-03-17T09:32:08.345Z,11.30
2023-03-17T09:34:34.937Z,11.30
2023-03-17T09:37:01.584Z,11.50
2023-03-17T09:39:28.199Z,11.70
2023-03-17T09:42:22.366Z,11.80
2023-03-17T09:45:10.208Z,12.10
2023-03-17T09:47:55.349Z,11.90
2023-03-17T09:50:42.380Z,11.60
2023-03-17T09:53:17.857Z,11.60
2023-03-17T09:55:47.575Z,11.90
2023-03-17T09:58:14.335Z,12.10
2023-03-17T10:00:41.052Z,12.50
2023-03-17T10:03:10.923Z,12.60
2023-03-17T10:05:37.614Z,12.70
2023-03-17T10:08:31.537Z,12.80
2023-03-17T10:11:33.765Z,13.00
2023-03-17T10:14:04.970Z,13.30
2023-03-17T10:16:42.162Z,13.20
2023-03-17T10:19:14.843Z,13.20
2023-03-17T10:21:49.766Z,13.20
2023-03-17T10:24:16.574Z,13.20
2023-03-17T10:26:48.802Z,13.10
2023-03-17T10:29:21.787Z,13.20
2023-03-17T10:31:49.815Z,13.40
2023-03-17T10:34:28.494Z,13.70
2023-03-17T10:37:05.155Z,13.80
2023-03-17T10:39:32.998Z,13.90
2023-03-17T10:42:08.641Z,13.90
2023-03-17T10:44:46.557Z,14.00
2023-03-17T10:47:30.038Z,14.20
2023-03-17T10:49:58.657Z,14.60
2023-03-17T10:52:35.880Z,14.70
2023-03-17T10:55:06.745Z,14.80
2023-03-17T10:57:37.584Z,15.00
2023-03-17T11:00:13.899Z,15.10
2023-03-17T11:02:56.486Z,15.00
2023-03-17T11:05:25.813Z,15.00
2023-03-17T11:08:05.645Z,15.10
2023-03-17T11:10:39.924Z,15.20
2023-03-17T11:13:06.498Z,15.30
2023-03-17T11:15:37.545Z,15.40
2023-03-17T11:18:15.593Z,15.50
2023-03-17T11:20:42.112Z,15.60
2023-03-17T11:23:44.146Z,15.80
2023-03-17T11:26:25.569Z,15.90
2023-03-17T11:29:01.245Z,16.00
2023-03-17T11:31:51.548Z,16.10
2023-03-17T11:35:08.439Z,16.10
2023-03-17T11:37:46.394Z,16.30
2023-03-17T11:40:21.610Z,16.30
2023-03-17T11:42:51.166Z,16.60
2023-03-17T11:45:27.089Z,16.70
2023-03-17T11:47:56.504Z,16.70
2023-03-17T11:50:53.611Z,16.70
2023-03-17T11:53:49.787Z,17.00
2023-03-17T11:56:30.061Z,16.90
2023-03-17T11:59:03.644Z,17.20
2023-03-17T12:01:48.578Z,17.40
2023-03-17T12:04:40.767Z,17.40
2023-03-17T12:07:24.586Z,17.50
2023-03-17T12:10:15.218Z,17.50
2023-03-17T12:12:49.677Z,17.40
2023-03-17T12:15:28.312Z,17.50
2023-03-17T12:18:06.423Z,17.50
2023-03-17T12:20:45.223Z,17.50
2023-03-17T12:23:25.929Z,17.50
2023-03-17T12:26:15.546Z,17.60
2023-03-17T12:29:00.091Z,17.50
2023-03-17T12:31:36.334Z,17.40
2023-03-17T12:34:19.948Z,17.60
2023-03-17T12:36:48.684Z,17.70
2023-03-17T12:39:26.463Z,17.70
2023-03-17T12:42:08.098Z,17.60
2023-03-17T12:44:47.808Z,17.60
2023-03-17T12:47:26.003Z,17.50
2023-03-17T12:49:58.894Z,17.50
2023-03-17T12:52:35.111Z,17.40
2023-03-17T12:55:04.887Z,17.50
2023-03-17T12:57:40.170Z,17.50
2023-03-17T13:00:15.825Z,17.40
2023-03-17T13:02:48.906Z,17.30
2023-03-17T13:05:17.629Z,17.30
2023-03-17T13:07:59.601Z,17.30
2023-03-17T13:10:40.305Z,17.40
2023-03-17T13:13:22.403Z,17.40
2023-03-17T13:15:53.527Z,17.30
2023-03-17T13:18:20.022Z,17.30
2023-03-17T13:20:58.831Z,17.20
2023-03-17T13:23:35.340Z,17.20
2023-03-17T13:26:01.892Z,17.10
2023-03-17T13:28:34.284Z,17.00
2023-03-17T13:31:09.077Z,17.10
2023-03-17T13:33:52.758Z,17.00
2023-03-17T13:36:33.263Z,17.10
2023-03-17T13:39:37.030Z,17.10
2023-03-17T13:42:18.763Z,17.20
2023-03-17T13:44:57.657Z,17.10
2023-03-17T13:47:32.161Z,17.30
2023-03-17T13:50:22.722Z,17.20
2023-03-17T13:53:04.529Z,17.20
2023-03-17T13:55:41.080Z,17.10
2023-03-17T13:58:10.454Z,17.20
2023-03-17T14:00:54.423Z,17.10
2023-03-17T14:03:37.680Z,17.20
2023-03-17T14:06:05.984Z,17.10
2023-03-17T14:08:55.159Z,16.90
2023-03-17T14:11:38.744Z,17.00
2023-03-17T14:14:15.205Z,16.90
2023-03-17T14:17:00.667Z,16.90
2023-03-17T14:19:29.029Z,16.80
2023-03-17T14:22:02.853Z,17.00
2023-03-17T14:24:32.560Z,17.10
2023-03-17T14:27:07.090Z,16.90
2023-03-17T14:29:34.197Z,16.90
2023-03-17T14:32:14.031Z,16.80
2023-03-17T14:34:53.353Z,16.70
2023-03-17T14:37:20.134Z,16.60
2023-03-17T14:39:49.535Z,16.70
2023-03-17T14:42:19.581Z,16.60
2023-03-17T14:44:46.145Z,16.60
2023-03-17T14:47:25.080Z,16.70
2023-03-17T14:49:53.885Z,16.90
2023-03-17T14:52:24.607Z,16.70
2023-03-17T14:54:53.940Z,16.70
2023-03-17T14:57:27.555Z,16.90
2023-03-17T15:00:03.294Z,16.80
2023-03-17T15:02:36.659Z,17.00
2023-03-17T15:05:29.883Z,17.10
2023-03-17T15:07:56.652Z,17.10
2023-03-17T15:10:27.041Z,17.30
2023-03-17T15:13:05.640Z,17.30
2023-03-17T15:15:38.160Z,17.50
2023-03-17T15:18:11.939Z,17.50
2023-03-17T15:20:38.707Z,17.50
2023-03-17T15:23:19.374Z,17.50
2023-03-17T15:25:48.193Z,17.30
2023-03-17T15:28:17.185Z,17.20
2023-03-17T15:30:48.081Z,17.20
2023-03-17T15:33:36.225Z,17.10
2023-03-17T15:36:03.450Z,17.20
2023-03-17T15:38:30.643Z,17.10
2023-03-17T15:40:57.424Z,17.00
2023-03-17T15:43:24.023Z,16.90
2023-03-17T15:46:06.173Z,16.80
2023-03-17T15:48:35.279Z,16.70
2023-03-17T15:51:02.546Z,16.70
2023-03-17T15:53:29.214Z,16.70
2023-03-17T15:55:55.803Z,16.60
2023-03-17T15:58:22.342Z,16.60
2023-03-17T16:00:54.834Z,16.50
2023-03-17T16:03:29.739Z,16.60
2023-03-17T16:05:56.361Z,16.40
2023-03-17T16:08:22.904Z,16.20
2023-03-17T16:10:49.460Z,16.20
2023-03-17T16:13:16.013Z,16.00
2023-03-17T16:15:47.035Z,16.00
2023-03-17T16:18:20.116Z,15.90
2023-03-17T16:20:49.265Z,15.80
2023-03-17T16:23:21.718Z,15.60
2023-03-17T16:25:49.172Z,15.70
2023-03-17T16:28:17.695Z,15.50
2023-03-17T16:30:45.253Z,15.40
2023-03-17T16:33:26.568Z,15.30
2023-03-17T16:35:53.995Z,15.10
2023-03-17T16:38:24.630Z,15.00
2023-03-17T16:40:58.371Z,14.90
2023-03-17T16:43:28.034Z,14.80
2023-03-17T16:45:57.301Z,14.70
2023-03-17T16:48:24.410Z,14.70
2023-03-17T16:50:51.355Z,14.60
2023-03-17T16:53:17.993Z,14.50
2023-03-17T16:55:45.406Z,14.40
2023-03-17T16:58:24.436Z,14.30
2023-03-17T17:00:55.079Z,14.20
2023-03-17T17:03:21.709Z,14.20
2023-03-17T17:05:48.354Z,14.10
2023-03-17T17:08:15.026Z,14.00
2023-03-17T17:10:41.585Z,13.90
2023-03-17T17:13:11.194Z,13.80
2023-03-17T17:15:38.767Z,13.70
2023-03-17T17:18:08.397Z,13.60
2023-03-17T17:20:37.650Z,13.50
2023-03-17T17:23:05.077Z,13.40
2023-03-17T17:25:32.064Z,13.30
2023-03-17T17:27:59.566Z,13.20
2023-03-17T17:30:28.361Z,13.00
2023-03-17T17:32:57.042Z,12.80
2023-03-17T17:35:24.529Z,12.70
2023-03-17T17:37:51.454Z,12.60
2023-03-17T17:40:21.073Z,12.50
2023-03-17T17:42:47.880Z,12.40
2023-03-17T17:45:15.431Z,12.30
2023-03-17T17:47:42.329Z,12.00
2023-03-17T17:50:12.086Z,11.90
2023-03-17T17:52:38.671Z,11.80
2023-03-17T17:55:05.618Z,11.70
2023-03-17T17:57:32.207Z,11.60
2023-03-17T17:59:58.818Z,11.50
2023-03-17T18:02:25.498Z,11.50
2023-03-17T18:04:52.132Z,11.40
2023-03-17T18:07:18.814Z,11.40
2023-03-17T18:09:45.385Z,11.20
2023-03-17T18:12:12.102Z,11.10
2023-03-17T18:14:38.693Z,11.10
2023-03-17T18:17:05.300Z,11.10
2023-03-17T18:19:31.964Z,11.00
2023-03-17T18:21:58.527Z,10.90
2023-03-17T18:24:25.103Z,11.00
2023-03-17T18:26:51.667Z,10.80
2023-03-17T18:29:18.304Z,10.70
2023-03-17T18:31:49.790Z,10.70
2023-03-17T18:34:24.473Z,10.60
2023-03-17T18:36:51.932Z,10.50
2023-03-17T18:39:18.577Z,10.30
2023-03-17T18:41:45.274Z,10.30
2023-03-17T18:44:11.842Z,10.20
2023-03-17T18:46:38.483Z,10.20
2023-03-17T18:49:06.512Z,10.20
2023-03-17T18:51:33.538Z,10.10
2023-03-17T18:54:00.254Z,10.00
2023-03-17T18:56:26.911Z,9.90
2023-03-17T18:58:53.441Z,9.90
2023-03-17T19:01:20.283Z,9.80
2023-03-17T19:03:46.866Z,9.80
2023-03-17T19:06:16.306Z,9.70
2023-03-17T19:08:43.628Z,9.70
2023-03-17T19:11:11.798Z,9.60
2023-03-17T19:13:38.392Z,9.50
2023-03-17T19:16:06.188Z,9.50
2023-03-17T19:18:32.835Z,9.40
2023-03-17T19:20:59.459Z,9.40
2023-03-17T19:23:26.262Z,9.30
2023-03-17T19:25:53.143Z,9.30
2023-03-17T19:28:20.211Z,9.20
2023-03-17T19:30:47.199Z,9.10
2023-03-17T19:33:15.280Z,9.00
2023-03-17T19:35:43.266Z,8.90
2023-03-17T19:38:10.786Z,8.80
2023-03-17T19:40:38.645Z,8.80
2023-03-17T19:43:06.336Z,8.80
2023-03-17T19:45:33.357Z,8.80
2023-03-17T19:48:00.113Z,8.70
2023-03-17T19:50:26.704Z,8.70
2023-03-17T19:52:53.462Z,8.60
2023-03-17T19:55:21.521Z,8.60
2023-03-17T19:57:48.311Z,8.50
2023-03-17T20:00:15.376Z,8.50
2023-03-17T20:02:41.941Z,8.50
2023-03-17T20:05:08.876Z,8.40
2023-03-17T20:07:35.989Z,8.40
2023-03-17T20:10:03.346Z,8.40
2023-03-17T20:12:31.016Z,8.30
2023-03-17T20:14:57.595Z,8.30
2023-03-17T20:17:24.191Z,8.30
2023-03-17T20:19:50.740Z,8.20
2023-03-17T20:22:17.292Z,8.10
2023-03-17T20:24:43.863Z,8.10
2023-03-17T20:27:10.678Z,8.10
2023-03-17T20:29:37.459Z,8.00
2023-03-17T20:32:04.017Z,7.90
2023-03-17T20:34:30.997Z,7.90
2023-03-17T20:36:57.733Z,7.90
2023-03-17T20:39:24.340Z,8.00
2023-03-17T20:41:51.080Z,7.90
2023-03-17T20:44:18.177Z,7.90
2023-03-17T20:46:45.631Z,7.80
2023-03-17T20:49:12.940Z,7.80
2023-03-17T20:51:40.302Z,7.80
2023-03-17T20:54:07.514Z,7.60
2023-03-17T20:56:34.566Z,7.50
2023-03-17T20:59:01.331Z,7.40
2023-03-17T21:01:28.069Z,7.30
2023-03-17T21:03:54.639Z,7.30
2023-03-17T21:06:21.207Z,7.30
2023-03-17T21:08:47.781Z,7.30
2023-03-17T21:11:19.862Z,7.20
2023-03-17T21:13:46.713Z,7.30
2023-03-17T21:16:18.737Z,7.30
2023-03-17T21:18:45.373Z,7.20
2023-03-17T21:21:12.098Z,7.30
2023-03-17T21:23:38.660Z,7.20
2023-03-17T21:26:06.948Z,7.20
2023-03-17T21:28:33.606Z,7.20
2023-03-17T21:31:01.260Z,7.10
2023-03-17T21:33:27.894Z,7.00
2023-03-17T21:35:55.018Z,7.00
2023-03-17T21:38:21.622Z,7.00
2023-03-17T21:40:48.181Z,6.80
2023-03-17T21:43:14.752Z,6.90
2023-03-17T21:45:41.350Z,6.80
2023-03-17T21:48:07.936Z,6.80
2023-03-17T21:50:34.981Z,6.80
2023-03-17T21:53:01.819Z,6.70
2023-03-17T21:55:28.373Z,6.80
2023-03-17T21:57:55.026Z,6.70
2023-03-17T22:00:23.480Z,6.70
2023-03-17T22:02:51.289Z,6.60
2023-03-17T22:05:18.333Z,6.60
2023-03-17T22:07:45.071Z,6.50
2023-03-17T22:10:12.132Z,6.50
2023-03-17T22:12:39.082Z,6.60
2023-03-17T22:15:06.375Z,6.50
2023-03-17T22:17:32.928Z,6.40
2023-03-17T22:19:59.494Z,6.40
2023-03-17T22:22:26.105Z,6.40
2023-03-17T22:24:52.772Z,6.30
2023-03-17T22:27:19.317Z,6.40
2023-03-17T22:29:45.958Z,6.30
2023-03-17T22:32:12.660Z,6.30
2023-03-17T22:34:39.287Z,6.20
2023-03-17T22:37:06.334Z,6.20
2023-03-17T22:39:33.016Z,6.20
2023-03-17T22:41:59.548Z,6.10
2023-03-17T22:44:26.146Z,6.00
2023-03-17T22:46:52.947Z,6.00
2023-03-17T22:49:19.546Z,5.90
2023-03-17T22:51:46.107Z,5.90
2023-03-17T22:54:12.672Z,5.90
2023-03-17T22:56:39.286Z,5.90
2023-03-17T22:59:05.929Z,5.80
2023-03-17T23:01:32.516Z,5.80
2023-03-17T23:03:59.227Z,5.70
2023-03-17T23:06:25.841Z,5.70
2023-03-17T23:08:52.456Z,5.70
2023-03-17T23:11:23.221Z,5.70
2023-03-17T23:13:50.804Z,5.70
2023-03-17T23:16:17.525Z,5.60
2023-03-17T23:18:46.685Z,5.60
2023-03-17T23:21:32.284Z,5.50
2023-03-17T23:24:00.089Z,5.60
2023-03-17T23:26:26.933Z,5.60
2023-03-17T23:28:53.638Z,5.60
2023-03-17T23:31:20.583Z,5.60
2023-03-17T23:33:48.557Z,5.60
2023-03-17T23:36:16.969Z,5.60
2023-03-17T23:38:43.816Z,5.50
2023-03-17T23:41:11.580Z,5.50
2023-03-17T23:43:38.614Z,5.50
2023-03-17T23:46:05.417Z,5.50
2023-03-17T23:48:32.086Z,5.50
2023-03-17T23:50:58.703Z,5.40
2023-03-17T23:53:25.501Z,5.40
2023-03-17T23:55:52.092Z,5.50
2023-03-17T23:58:19.185Z,5.40
