createdAt,value
2023-03-11T00:00:31.756Z,99012.81
2023-03-11T00:03:01.465Z,99004.22
2023-03-11T00:05:34.595Z,99002.75
2023-03-11T00:08:03.024Z,99007.06
2023-03-11T00:10:36.211Z,99007.44
2023-03-11T00:13:05.500Z,99010.41
2023-03-11T00:15:34.259Z,99010.06
2023-03-11T00:18:02.213Z,98992.94
2023-03-11T00:20:32.318Z,98991.63
2023-03-11T00:23:00.743Z,99000.50
2023-03-11T00:25:30.370Z,99005.06
2023-03-11T00:27:58.133Z,99000.09
2023-03-11T00:30:26.927Z,98996.03
2023-03-11T00:32:56.993Z,99006.53
2023-03-11T00:35:30.154Z,99003.06
2023-03-11T00:38:06.900Z,98995.97
2023-03-11T00:40:35.897Z,98996.75
2023-03-11T00:43:03.859Z,98998.50
2023-03-11T00:45:31.796Z,98999.75
2023-03-11T00:47:59.130Z,99009.28
2023-03-11T00:50:29.943Z,99007.69
2023-03-11T00:52:58.413Z,99000.88
2023-03-11T00:55:29.635Z,98988.06
2023-03-11T00:58:00.484Z,98971.50
2023-03-11T01:00:32.481Z,98973.59
2023-03-11T01:03:00.897Z,98976.22
2023-03-11T01:05:31.423Z,98972.22
2023-03-11T01:07:59.764Z,98973.03
2023-03-11T01:10:29.121Z,98966.78
2023-03-11T01:12:56.704Z,98962.16
2023-03-11T01:15:36.204Z,98967.66
2023-03-11T01:18:04.210Z,98963.72
2023-03-11T01:20:34.918Z,98952.09
2023-03-11T01:23:02.246Z,98958.28
2023-03-11T01:25:29.867Z,98952.78
2023-03-11T01:27:59.189Z,98958.25
2023-03-11T01:30:27.884Z,98944.59
2023-03-11T01:32:57.216Z,98936.78
2023-03-11T01:35:26.363Z,98933.25
2023-03-11T01:37:54.663Z,98925.34
2023-03-11T01:40:31.002Z,98923.38
2023-03-11T01:43:01.452Z,98925.38
2023-03-11T01:45:51.549Z,98905.03
2023-03-11T01:48:22.608Z,98899.59
2023-03-11T01:50:50.890Z,98903.38
2023-03-11T01:53:18.908Z,98918.91
2023-03-11T01:55:48.724Z,98921.69
2023-03-11T01:58:20.850Z,98917.69
2023-03-11T02:00:48.496Z,98922.38
2023-03-11T02:03:24.482Z,98914.28
2023-03-11T02:05:53.872Z,98913.44
2023-03-11T02:08:21.559Z,98899.78
2023-03-11T02:10:51.804Z,98906.09
2023-03-11T02:13:20.307Z,98911.41
2023-03-11T02:15:47.801Z,98900.41
2023-03-11T02:18:18.603Z,98883.13
2023-03-11T02:20:55.389Z,98870.94
2023-03-11T02:23:28.835Z,98870.84
2023-03-11T02:26:04.771Z,98865.53
2023-03-11T02:28:36.032Z,98875.63
2023-03-11T02:31:03.695Z,98879.19
2023-03-11T02:33:32.953Z,98888.84
2023-03-11T02:36:00.480Z,98891.25
2023-03-11T02:38:27.966Z,98894.63
2023-03-11T02:41:01.989Z,98897.16
2023-03-11T02:43:41.934Z,98878.31
2023-03-11T02:46:12.426Z,98887.25
2023-03-11T02:48:40.410Z,98881.19
2023-03-11T02:51:07.889Z,98875.47
2023-03-11T02:53:43.608Z,98867.75
2023-03-11T02:56:11.109Z,98873.91
2023-03-11T02:58:38.948Z,98886.97
2023-03-11T03:01:06.381Z,98884.25
2023-03-11T03:03:34.637Z,98887.28
2023-03-11T03:06:02.315Z,98882.69
2023-03-11T03:08:29.584Z,98889.16
2023-03-11T03:10:57.184Z,98882.97
2023-03-11T03:13:24.445Z,98874.47
2023-03-11T03:15:52.012Z,98879.91
2023-03-11T03:18:19.290Z,98887.75
2023-03-11T03:20:46.801Z,98883.91
2023-03-11T03:23:14.917Z,98885.22
2023-03-11T03:25:44.140Z,98899.38
2023-03-11T03:28:13.250Z,98906.56
2023-03-11T03:30:44.381Z,98917.31
2023-03-11T03:33:13.037Z,98912.25
2023-03-11T03:35:43.481Z,98916.53
2023-03-11T03:38:22.738Z,98896.53
2023-03-11T03:40:52.347Z,98881.69
2023-03-11T03:43:21.887Z,98869.41
2023-03-11T03:46:01.065Z,98867.88
2023-03-11T03:48:33.244Z,98852.22
2023-03-11T03:51:09.002Z,98870.38
2023-03-11T03:53:40.498Z,98883.78
2023-03-11T03:56:11.206Z,98888.34
2023-03-11T03:58:39.066Z,98882.63
2023-03-11T04:01:08.622Z,98884.97
2023-03-11T04:03:38.222Z,98880.63
2023-03-11T04:06:21.718Z,98883.41
2023-03-11T04:08:57.102Z,98884.03
2023-03-11T04:11:31.521Z,98890.66
2023-03-11T04:13:58.920Z,98901.09
2023-03-11T04:16:26.745Z,98922.22
2023-03-11T04:19:02.064Z,98914.69
2023-03-11T04:21:29.469Z,98926.03
2023-03-11T04:23:57.317Z,98924.97
2023-03-11T04:26:30.831Z,98930.84
2023-03-11T04:28:58.414Z,98946.06
2023-03-11T04:31:28.016Z,98944.72
2023-03-11T04:33:56.274Z,98948.06
2023-03-11T04:36:23.676Z,98943.72
2023-03-11T04:38:52.220Z,98955.53
2023-03-11T04:41:20.889Z,98947.13
2023-03-11T04:43:48.324Z,98954.91
2023-03-11T04:46:15.885Z,98952.41
2023-03-11T04:48:43.622Z,98960.94
2023-03-11T04:51:10.953Z,98975.81
2023-03-11T04:53:38.232Z,98980.47
2023-03-11T04:56:05.927Z,98973.84
2023-03-11T04:58:34.763Z,98969.56
2023-03-11T05:01:02.196Z,98954.56
2023-03-11T05:03:29.770Z,98930.00
2023-03-11T05:05:57.139Z,98922.03
2023-03-11T05:08:26.329Z,98916.59
2023-03-11T05:10:54.345Z,98929.50
2023-03-11T05:13:23.159Z,98926.44
2023-03-11T05:15:52.583Z,98925.03
2023-03-11T05:18:19.922Z,98913.06
2023-03-11T05:20:48.282Z,98912.09
2023-03-11T05:23:16.499Z,98916.91
2023-03-11T05:25:44.513Z,98923.28
2023-03-11T05:28:12.184Z,98923.19
2023-03-11T05:30:45.294Z,98922.41
2023-03-11T05:33:13.032Z,98936.00
2023-03-11T05:35:40.616Z,98939.50
2023-03-11T05:38:08.284Z,98937.19
2023-03-11T05:40:35.912Z,98946.25
2023-03-11T05:43:06.055Z,98959.69
2023-03-11T05:45:37.868Z,98982.91
2023-03-11T05:48:08.634Z,98990.03
2023-03-11T05:50:38.357Z,98979.91
2023-03-11T05:53:05.975Z,98969.91
2023-03-11T05:55:33.310Z,98964.09
2023-03-11T05:58:01.369Z,98975.25
2023-03-11T06:00:29.568Z,98952.19
2023-03-11T06:02:59.350Z,98967.69
2023-03-11T06:05:26.939Z,98989.22
2023-03-11T06:07:55.734Z,98996.38
2023-03-11T06:10:23.816Z,99006.47
2023-03-11T06:12:51.176Z,98992.66
2023-03-11T06:15:25.602Z,98971.66
2023-03-11T06:17:53.875Z,98971.19
2023-03-11T06:20:21.308Z,98961.31
2023-03-11T06:22:49.736Z,98948.19
2023-03-11T06:25:17.778Z,98951.09
2023-03-11T06:27:51.634Z,98954.72
2023-03-11T06:30:20.571Z,98952.72
2023-03-11T06:33:13.033Z,98960.94
2023-03-11T06:35:41.379Z,98971.41
2023-03-11T06:38:09.405Z,98971.59
2023-03-11T06:40:38.740Z,98973.88
2023-03-11T06:43:08.461Z,98977.13
2023-03-11T06:45:39.334Z,98972.56
2023-03-11T06:48:06.947Z,98974.97
2023-03-11T06:50:36.171Z,98971.38
2023-03-11T06:53:06.643Z,98981.66
2023-03-11T06:55:35.710Z,98986.81
2023-03-11T06:58:05.636Z,98994.72
2023-03-11T07:00:33.696Z,99006.53
2023-03-11T07:03:04.020Z,98997.09
2023-03-11T07:05:31.872Z,98999.00
2023-03-11T07:08:04.853Z,99015.22
2023-03-11T07:10:32.178Z,99012.38
2023-03-11T07:12:59.802Z,99000.84
2023-03-11T07:15:27.149Z,99013.50
2023-03-11T07:17:54.793Z,99012.66
2023-03-11T07:20:22.900Z,99018.72
2023-03-11T07:22:50.305Z,99018.94
2023-03-11T07:25:17.700Z,99021.94
2023-03-11T07:27:45.056Z,99016.56
2023-03-11T07:30:12.917Z,99012.13
2023-03-11T07:32:43.049Z,99015.56
2023-03-11T07:35:10.452Z,99018.81
2023-03-11T07:37:37.740Z,99021.44
2023-03-11T07:40:05.423Z,99022.13
2023-03-11T07:42:34.863Z,99028.53
2023-03-11T07:45:02.163Z,99023.50
2023-03-11T07:47:29.940Z,99032.56
2023-03-11T07:50:00.204Z,99039.38
2023-03-11T07:52:31.292Z,99036.81
2023-03-11T07:54:59.560Z,99031.19
2023-03-11T07:57:26.877Z,99044.34
2023-03-11T07:59:54.145Z,99046.13
2023-03-11T08:02:21.462Z,99041.84
2023-03-11T08:04:48.853Z,99050.03
2023-03-11T08:07:16.226Z,99046.88
2023-03-11T08:09:43.534Z,99046.78
2023-03-11T08:12:10.832Z,99043.69
2023-03-11T08:14:39.626Z,99057.84
2023-03-11T08:17:06.986Z,99068.38
2023-03-11T08:19:34.301Z,99099.63
2023-03-11T08:22:05.087Z,99100.00
2023-03-11T08:24:33.758Z,99114.84
2023-03-11T08:27:03.237Z,99121.84
2023-03-11T08:29:30.636Z,99110.50
2023-03-11T08:31:58.038Z,99085.94
2023-03-11T08:34:27.615Z,99035.13
2023-03-11T08:36:55.315Z,99055.03
2023-03-11T08:39:23.971Z,99083.47
2023-03-11T08:41:51.247Z,99075.66
2023-03-11T08:44:18.577Z,99070.16
2023-03-11T08:46:46.060Z,99069.47
2023-03-11T08:49:13.414Z,99072.47
2023-03-11T08:51:40.745Z,99067.50
2023-03-11T08:54:08.371Z,99080.06
2023-03-11T08:56:35.660Z,99076.19
2023-03-11T08:59:03.109Z,99071.78
2023-03-11T09:01:30.525Z,99067.69
2023-03-11T09:03:58.046Z,99061.38
2023-03-11T09:06:25.735Z,99069.69
2023-03-11T09:08:53.098Z,99068.50
2023-03-11T09:11:22.452Z,99061.25
2023-03-11T09:13:50.358Z,99051.13
2023-03-11T09:16:20.816Z,99055.38
2023-03-11T09:18:48.623Z,99064.13
2023-03-11T09:21:15.946Z,99064.31
2023-03-11T09:23:44.465Z,99049.19
2023-03-11T09:26:14.003Z,99047.91
2023-03-11T09:28:42.268Z,99052.41
2023-03-11T09:31:09.815Z,99054.44
2023-03-11T09:33:40.055Z,99048.53
2023-03-11T09:36:08.376Z,99060.03
2023-03-11T09:38:35.691Z,99067.16
2023-03-11T09:41:11.201Z,99076.78
2023-03-11T09:43:41.501Z,99077.25
2023-03-11T09:46:34.351Z,99064.16
2023-03-11T09:49:17.963Z,99087.88
2023-03-11T09:51:59.519Z,99088.91
2023-03-11T09:54:30.684Z,99096.53
2023-03-11T09:57:01.205Z,99096.88
2023-03-11T09:59:32.627Z,99092.94
2023-03-11T10:02:03.033Z,99081.06
2023-03-11T10:04:42.269Z,99094.03
2023-03-11T10:07:22.151Z,99082.94
2023-03-11T10:09:57.645Z,99068.53
2023-03-11T10:12:48.901Z,99089.81
2023-03-11T10:15:42.252Z,99097.16
2023-03-11T10:18:24.435Z,99103.75
2023-03-11T10:21:15.977Z,99114.28
2023-03-11T10:24:19.051Z,99122.34
2023-03-11T10:26:58.328Z,99120.75
2023-03-11T10:29:45.027Z,99131.19
2023-03-11T10:32:34.940Z,99127.25
2023-03-11T10:35:08.022Z,99137.03
2023-03-11T10:37:49.151Z,99136.41
2023-03-11T10:40:26.594Z,99143.81
2023-03-11T10:42:57.108Z,99155.56
2023-03-11T10:45:25.561Z,99140.69
2023-03-11T10:47:52.885Z,99148.53
2023-03-11T10:50:20.539Z,99148.63
2023-03-11T10:53:08.940Z,99151.75
2023-03-11T10:55:44.652Z,99153.91
2023-03-11T10:58:18.176Z,99150.06
2023-03-11T11:00:45.806Z,99143.94
2023-03-11T11:03:21.750Z,99146.25
2023-03-11T11:06:19.449Z,99153.06
2023-03-11T11:08:47.116Z,99150.91
2023-03-11T11:11:23.277Z,99159.72
2023-03-11T11:13:58.716Z,99152.13
2023-03-11T11:16:27.747Z,99151.31
2023-03-11T11:19:09.266Z,99154.94
2023-03-11T11:21:48.710Z,99147.41
2023-03-11T11:24:24.589Z,99150.19
2023-03-11T11:27:18.542Z,99144.81
2023-03-11T11:29:48.998Z,99155.41
2023-03-11T11:32:19.709Z,99147.72
2023-03-11T11:35:20.439Z,99138.94
2023-03-11T11:37:54.338Z,99130.03
2023-03-11T11:40:31.184Z,99131.06
2023-03-11T11:43:06.028Z,99115.59
2023-03-11T11:45:38.257Z,99126.31
2023-03-11T11:48:21.861Z,99127.91
2023-03-11T11:50:53.887Z,99119.88
2023-03-11T11:53:43.068Z,99116.47
2023-03-11T11:56:10.316Z,99113.06
2023-03-11T11:58:40.932Z,99110.25
2023-03-11T12:01:16.415Z,99111.16
2023-03-11T12:04:11.288Z,99102.94
2023-03-11T12:07:00.026Z,99099.81
2023-03-11T12:09:55.246Z,99092.34
2023-03-11T12:13:17.525Z,99087.00
2023-03-11T12:16:15.119Z,99100.41
2023-03-11T12:19:05.661Z,99098.00
2023-03-11T12:21:51.386Z,99099.38
2023-03-11T12:24:45.022Z,99090.06
2023-03-11T12:27:26.524Z,99099.25
2023-03-11T12:30:05.206Z,99104.13
2023-03-11T12:32:37.625Z,99083.91
2023-03-11T12:35:24.515Z,99087.75
2023-03-11T12:38:13.285Z,99091.72
2023-03-11T12:40:59.184Z,99088.38
2023-03-11T12:43:35.121Z,99097.56
2023-03-11T12:46:07.424Z,99098.88
2023-03-11T12:48:49.697Z,99089.50
2023-03-11T12:51:37.385Z,99089.59
2023-03-11T12:54:31.131Z,99080.84
2023-03-11T12:57:06.188Z,99081.00
2023-03-11T13:00:18.279Z,99085.19
2023-03-11T13:03:07.189Z,99088.41
2023-03-11T13:06:05.559Z,99088.03
2023-03-11T13:08:46.705Z,99088.09
2023-03-11T13:11:28.577Z,99085.59
2023-03-11T13:14:09.316Z,99081.81
2023-03-11T13:16:37.658Z,99086.81
2023-03-11T13:19:23.717Z,99088.91
2023-03-11T13:21:51.109Z,99083.81
2023-03-11T13:24:27.967Z,99087.41
2023-03-11T13:27:07.296Z,99089.22
2023-03-11T13:29:52.045Z,99095.34
2023-03-11T13:32:45.588Z,99085.84
2023-03-11T13:36:07.434Z,99080.91
2023-03-11T13:38:34.817Z,99091.78
2023-03-11T13:41:03.771Z,99084.38
2023-03-11T13:43:31.042Z,99084.47
2023-03-11T13:46:03.915Z,99083.63
2023-03-11T13:48:37.674Z,99087.25
2023-03-11T13:51:13.747Z,99083.09
2023-03-11T13:53:47.545Z,99086.97
2023-03-11T13:56:25.743Z,99084.31
2023-03-11T13:58:53.519Z,99096.06
2023-03-11T14:01:21.255Z,99094.19
2023-03-11T14:03:48.677Z,99089.81
2023-03-11T14:06:19.837Z,99082.84
2023-03-11T14:08:55.607Z,99090.75
2023-03-11T14:11:29.709Z,99081.66
2023-03-11T14:13:57.117Z,99074.38
2023-03-11T14:16:43.919Z,99078.16
2023-03-11T14:19:17.201Z,99084.13
2023-03-11T14:21:46.252Z,99085.88
2023-03-11T14:24:19.222Z,99096.84
2023-03-11T14:26:50.017Z,99100.72
2023-03-11T14:29:24.190Z,99097.00
2023-03-11T14:31:51.655Z,99100.47
2023-03-11T14:34:25.414Z,99092.25
2023-03-11T14:36:58.908Z,99104.59
2023-03-11T14:39:37.637Z,99100.22
2023-03-11T14:42:37.126Z,99110.53
2023-03-11T14:45:33.074Z,99110.69
2023-03-11T14:48:22.390Z,99110.13
2023-03-11T14:50:50.293Z,99115.69
2023-03-11T14:53:19.585Z,99112.16
2023-03-11T14:55:53.506Z,99106.25
2023-03-11T14:58:26.033Z,99109.88
2023-03-11T15:01:00.536Z,99100.25
2023-03-11T15:03:31.837Z,99095.22
2023-03-11T15:06:05.600Z,99104.94
2023-03-11T15:08:42.564Z,99114.16
2023-03-11T15:11:12.896Z,99115.22
2023-03-11T15:13:42.466Z,99104.94
2023-03-11T15:16:35.807Z,99109.47
2023-03-11T15:19:27.953Z,99113.22
2023-03-11T15:21:59.697Z,99122.44
2023-03-11T15:24:33.291Z,99121.59
2023-03-11T15:27:03.762Z,99131.38
2023-03-11T15:29:33.050Z,99130.03
2023-03-11T15:32:00.981Z,99128.81
2023-03-11T15:34:31.627Z,99131.03
2023-03-11T15:37:20.410Z,99138.78
2023-03-11T15:39:51.202Z,99135.16
2023-03-11T15:42:21.461Z,99130.91
2023-03-11T15:45:22.433Z,99139.41
2023-03-11T15:47:50.753Z,99149.16
2023-03-11T15:50:27.405Z,99154.59
2023-03-11T15:52:58.947Z,99155.06
2023-03-11T15:55:27.897Z,99155.88
2023-03-11T15:58:03.352Z,99165.66
2023-03-11T16:00:31.526Z,99167.69
2023-03-11T16:02:59.646Z,99179.78
2023-03-11T16:05:27.691Z,99180.06
2023-03-11T16:07:55.076Z,99181.94
2023-03-11T16:10:28.783Z,99185.47
2023-03-11T16:12:56.285Z,99185.63
2023-03-11T16:15:35.217Z,99188.22
2023-03-11T16:18:08.701Z,99193.84
2023-03-11T16:20:43.768Z,99193.41
2023-03-11T16:23:19.117Z,99197.03
2023-03-11T16:25:47.289Z,99191.94
2023-03-11T16:28:16.852Z,99202.22
2023-03-11T16:30:44.594Z,99204.97
2023-03-11T16:33:12.027Z,99207.63
2023-03-11T16:35:39.441Z,99209.63
2023-03-11T16:38:10.161Z,99220.72
2023-03-11T16:40:37.607Z,99233.00
2023-03-11T16:43:08.547Z,99227.13
2023-03-11T16:45:36.347Z,99233.56
2023-03-11T16:48:05.581Z,99231.94
2023-03-11T16:50:34.236Z,99237.09
2023-03-11T16:53:02.486Z,99248.16
2023-03-11T16:55:30.304Z,99258.81
2023-03-11T16:57:57.767Z,99243.13
2023-03-11T17:00:25.461Z,99252.16
2023-03-11T17:02:52.858Z,99259.75
2023-03-11T17:05:23.045Z,99261.72
2023-03-11T17:07:57.160Z,99265.72
2023-03-11T17:10:24.551Z,99270.81
2023-03-11T17:12:52.084Z,99279.44
2023-03-11T17:15:20.144Z,99279.50
2023-03-11T17:17:47.483Z,99287.75
2023-03-11T17:20:15.384Z,99288.16
2023-03-11T17:22:42.753Z,99290.50
2023-03-11T17:25:10.417Z,99294.84
2023-03-11T17:27:37.717Z,99297.59
2023-03-11T17:30:07.787Z,99301.50
2023-03-11T17:32:35.195Z,99307.00
2023-03-11T17:35:02.535Z,99310.53
2023-03-11T17:37:30.357Z,99320.38
2023-03-11T17:39:57.674Z,99334.09
2023-03-11T17:42:26.916Z,99336.47
2023-03-11T17:44:57.419Z,99338.00
2023-03-11T17:47:30.911Z,99349.78
2023-03-11T17:49:58.174Z,99351.78
2023-03-11T17:52:25.482Z,99350.19
2023-03-11T17:54:53.509Z,99364.28
2023-03-11T17:57:21.630Z,99367.44
2023-03-11T17:59:52.747Z,99377.22
2023-03-11T18:02:21.106Z,99381.13
2023-03-11T18:04:53.703Z,99387.78
2023-03-11T18:07:23.523Z,99385.09
2023-03-11T18:09:55.334Z,99392.91
2023-03-11T18:12:22.707Z,99404.63
2023-03-11T18:14:50.155Z,99412.88
2023-03-11T18:17:18.551Z,99417.97
2023-03-11T18:19:46.029Z,99423.03
2023-03-11T18:22:13.441Z,99427.66
2023-03-11T18:24:40.725Z,99432.75
2023-03-11T18:27:08.093Z,99439.50
2023-03-11T18:29:35.471Z,99444.88
2023-03-11T18:32:02.901Z,99442.53
2023-03-11T18:34:30.656Z,99448.53
2023-03-11T18:36:57.957Z,99449.66
2023-03-11T18:39:25.229Z,99461.03
2023-03-11T18:41:52.515Z,99469.66
2023-03-11T18:44:21.530Z,99468.47
2023-03-11T18:46:48.870Z,99484.59
2023-03-11T18:49:16.615Z,99484.47
2023-03-11T18:51:43.970Z,99493.41
2023-03-11T18:54:11.334Z,99498.97
2023-03-11T18:56:38.677Z,99505.56
2023-03-11T18:59:05.959Z,99515.78
2023-03-11T19:01:34.439Z,99518.88
2023-03-11T19:04:01.921Z,99518.13
2023-03-11T19:06:29.798Z,99522.38
2023-03-11T19:08:57.910Z,99530.22
2023-03-11T19:11:25.828Z,99550.97
2023-03-11T19:13:53.959Z,99550.47
2023-03-11T19:16:26.985Z,99554.66
2023-03-11T19:18:55.570Z,99550.66
2023-03-11T19:21:24.026Z,99558.44
2023-03-11T19:23:55.026Z,99558.66
2023-03-11T19:26:33.746Z,99562.88
2023-03-11T19:29:01.417Z,99559.69
2023-03-11T19:31:28.953Z,99561.59
2023-03-11T19:33:56.342Z,99573.13
2023-03-11T19:36:23.671Z,99575.09
2023-03-11T19:38:51.869Z,99585.66
2023-03-11T19:41:19.981Z,99584.44
2023-03-11T19:43:47.909Z,99596.81
2023-03-11T19:46:18.439Z,99593.34
2023-03-11T19:48:49.112Z,99593.56
2023-03-11T19:51:17.438Z,99601.00
2023-03-11T19:53:46.014Z,99608.03
2023-03-11T19:56:13.827Z,99616.56
2023-03-11T19:58:42.695Z,99633.31
2023-03-11T20:01:19.730Z,99625.31
2023-03-11T20:03:47.299Z,99630.75
2023-03-11T20:06:16.653Z,99632.25
2023-03-11T20:08:44.334Z,99653.03
2023-03-11T20:11:12.403Z,99652.72
2023-03-11T20:13:42.649Z,99657.25
2023-03-11T20:16:29.066Z,99662.50
2023-03-11T20:18:56.444Z,99677.28
2023-03-11T20:21:23.876Z,99693.75
2023-03-11T20:23:54.014Z,99697.19
2023-03-11T20:26:21.636Z,99704.53
2023-03-11T20:28:49.131Z,99709.88
2023-03-11T20:31:19.827Z,99708.63
2023-03-11T20:33:48.373Z,99713.16
2023-03-11T20:36:20.462Z,99713.44
2023-03-11T20:38:52.699Z,99719.94
2023-03-11T20:41:20.697Z,99731.03
2023-03-11T20:43:48.060Z,99730.00
2023-03-11T20:46:15.508Z,99743.88
2023-03-11T20:48:42.954Z,99761.09
2023-03-11T20:51:13.741Z,99765.00
2023-03-11T20:53:41.140Z,99772.72
2023-03-11T20:56:14.791Z,99778.03
2023-03-11T20:58:43.391Z,99770.53
2023-03-11T21:01:12.028Z,99776.56
2023-03-11T21:03:39.546Z,99779.56
2023-03-11T21:06:17.269Z,99784.69
2023-03-11T21:08:44.701Z,99785.22
2023-03-11T21:11:12.377Z,99801.16
2023-03-11T21:13:39.854Z,99797.91
2023-03-11T21:16:08.205Z,99795.69
2023-03-11T21:18:35.587Z,99798.28
2023-03-11T21:21:04.275Z,99796.28
2023-03-11T21:23:31.630Z,99802.47
2023-03-11T21:26:00.760Z,99807.97
2023-03-11T21:28:28.427Z,99809.50
2023-03-11T21:30:59.706Z,99815.84
2023-03-11T21:33:27.515Z,99810.59
2023-03-11T21:35:57.587Z,99819.47
2023-03-11T21:38:26.310Z,99823.25
2023-03-11T21:40:54.338Z,99821.44
2023-03-11T21:43:21.751Z,99836.81
2023-03-11T21:45:49.790Z,99831.06
2023-03-11T21:48:18.397Z,99839.84
2023-03-11T21:50:45.776Z,99841.28
2023-03-11T21:53:15.007Z,99841.34
2023-03-11T21:55:43.188Z,99838.66
2023-03-11T21:58:10.522Z,99849.09
2023-03-11T22:00:38.005Z,99839.41
2023-03-11T22:03:05.550Z,99842.56
2023-03-11T22:05:33.149Z,99836.44
2023-03-11T22:08:02.365Z,99839.63
2023-03-11T22:10:31.350Z,99846.25
2023-03-11T22:12:58.803Z,99844.06
2023-03-11T22:15:26.283Z,99854.91
2023-03-11T22:17:53.810Z,99858.25
2023-03-11T22:20:21.381Z,99855.84
2023-03-11T22:22:48.851Z,99861.31
2023-03-11T22:25:16.306Z,99860.84
2023-03-11T22:27:43.589Z,99862.31
2023-03-11T22:30:11.430Z,99858.25
2023-03-11T22:32:38.793Z,99861.53
2023-03-11T22:35:06.480Z,99857.75
2023-03-11T22:37:33.820Z,99872.09
2023-03-11T22:40:01.253Z,99877.84
2023-03-11T22:42:28.499Z,99880.19
2023-03-11T22:44:58.462Z,99884.09
2023-03-11T22:47:25.857Z,99888.84
2023-03-11T22:49:53.209Z,99896.84
2023-03-11T22:52:20.686Z,99894.34
2023-03-11T22:54:48.121Z,99906.88
2023-03-11T22:57:15.497Z,99899.13
2023-03-11T22:59:42.908Z,99907.22
2023-03-11T23:02:10.337Z,99909.34
2023-03-11T23:04:37.680Z,99911.91
2023-03-11T23:07:04.990Z,99919.31
2023-03-11T23:09:32.308Z,99924.50
2023-03-11T23:12:06.143Z,99910.69
2023-03-11T23:14:44.569Z,99909.91
2023-03-11T23:17:12.718Z,99916.25
2023-03-11T23:19:40.199Z,99922.31
2023-03-11T23:22:07.480Z,99928.03
2023-03-11T23:24:34.770Z,99929.34
2023-03-11T23:27:04.875Z,99928.78
2023-03-11T23:29:32.372Z,99930.41
2023-03-11T23:31:59.631Z,99938.00
2023-03-11T23:34:26.944Z,99941.44
2023-03-11T23:36:54.350Z,99942.13
2023-03-11T23:39:21.696Z,99954.03
2023-03-11T23:41:49.028Z,99941.53
2023-03-11T23:44:16.998Z,99953.25
2023-03-11T23:46:44.278Z,99963.72
2023-03-11T23:49:11.609Z,99956.69
2023-03-11T23:51:38.854Z,99968.56
2023-03-11T23:54:06.526Z,99964.06
2023-03-11T23:56:33.798Z,99971.56
2023-03-11T23:59:01.134Z,99974.31
