createdAt,value
2022-12-12T00:00:39.924Z,0.00
2022-12-12T00:01:39.912Z,0.00
2022-12-12T00:02:40.037Z,0.00
2022-12-12T00:03:40.033Z,0.00
2022-12-12T00:04:39.881Z,0.00
2022-12-12T00:05:39.869Z,0.00
2022-12-12T00:06:39.860Z,0.00
2022-12-12T00:07:45.912Z,0.00
2022-12-12T00:08:40.887Z,0.00
2022-12-12T00:09:39.823Z,0.00
2022-12-12T00:10:39.815Z,0.00
2022-12-12T00:11:39.806Z,0.00
2022-12-12T00:12:39.794Z,0.00
2022-12-12T00:13:39.783Z,0.00
2022-12-12T00:14:39.775Z,0.00
2022-12-12T00:15:39.777Z,0.00
2022-12-12T00:16:39.751Z,0.00
2022-12-12T00:17:39.740Z,0.00
2022-12-12T00:18:39.728Z,0.00
2022-12-12T00:19:39.717Z,0.00
2022-12-12T00:20:39.707Z,0.00
2022-12-12T00:21:39.696Z,0.00
2022-12-12T00:22:39.685Z,0.00
2022-12-12T00:23:39.676Z,0.00
2022-12-12T00:24:39.740Z,0.00
2022-12-12T00:25:39.650Z,0.00
2022-12-12T00:26:39.643Z,0.00
2022-12-12T00:27:39.633Z,0.00
2022-12-12T00:28:39.623Z,0.00
2022-12-12T00:29:39.609Z,0.00
2022-12-12T00:30:39.596Z,0.00
2022-12-12T00:31:39.642Z,0.00
2022-12-12T00:32:39.574Z,0.00
2022-12-12T00:33:39.566Z,0.00
2022-12-12T00:34:39.566Z,0.00
2022-12-12T00:35:39.544Z,0.00
2022-12-12T00:36:39.533Z,0.00
2022-12-12T00:37:39.519Z,0.00
2022-12-12T00:38:39.510Z,0.00
2022-12-12T00:39:39.498Z,0.00
2022-12-12T00:40:39.516Z,0.00
2022-12-12T00:41:39.480Z,0.00
2022-12-12T00:42:39.466Z,0.00
2022-12-12T00:43:39.456Z,0.00
2022-12-12T00:44:39.450Z,0.00
2022-12-12T00:45:39.433Z,0.00
2022-12-12T00:46:39.465Z,0.00
2022-12-12T00:47:39.412Z,0.00
2022-12-12T00:48:39.404Z,0.00
2022-12-12T00:49:39.389Z,0.00
2022-12-12T00:50:39.381Z,0.00
2022-12-12T00:51:39.369Z,0.00
2022-12-12T00:52:39.359Z,0.00
2022-12-12T00:53:39.346Z,0.00
2022-12-12T00:54:39.335Z,0.00
2022-12-12T00:55:39.324Z,0.00
2022-12-12T00:56:39.341Z,0.00
2022-12-12T00:57:39.305Z,0.00
2022-12-12T00:58:39.293Z,0.00
2022-12-12T00:59:39.281Z,0.00
2022-12-12T01:00:39.271Z,0.00
2022-12-12T01:01:39.305Z,0.00
2022-12-12T01:02:39.313Z,0.00
2022-12-12T01:03:39.237Z,0.00
2022-12-12T01:04:39.229Z,0.00
2022-12-12T01:05:39.219Z,0.00
2022-12-12T01:06:39.210Z,0.00
2022-12-12T01:07:39.195Z,0.00
2022-12-12T01:08:39.186Z,0.00
2022-12-12T01:09:39.172Z,0.00
2022-12-12T01:10:39.163Z,0.00
2022-12-12T01:11:39.149Z,0.00
2022-12-12T01:12:39.167Z,0.00
2022-12-12T01:13:39.129Z,0.00
2022-12-12T01:14:39.119Z,0.00
2022-12-12T01:15:39.108Z,0.00
2022-12-12T01:16:39.101Z,0.00
2022-12-12T01:17:39.085Z,0.00
2022-12-12T01:18:39.074Z,0.00
2022-12-12T01:19:39.068Z,0.00
2022-12-12T01:20:39.052Z,0.00
2022-12-12T01:21:39.043Z,0.00
2022-12-12T01:22:39.035Z,0.00
2022-12-12T01:23:39.021Z,0.00
2022-12-12T01:24:39.011Z,0.00
2022-12-12T01:25:38.995Z,0.00
2022-12-12T01:26:38.987Z,0.00
2022-12-12T01:27:38.978Z,0.00
2022-12-12T01:28:38.992Z,0.00
2022-12-12T01:29:38.955Z,0.00
2022-12-12T01:30:38.944Z,0.00
2022-12-12T01:31:39.069Z,0.00
2022-12-12T01:32:38.925Z,0.00
2022-12-12T01:33:38.914Z,0.00
2022-12-12T01:34:38.903Z,0.00
2022-12-12T01:35:38.891Z,0.00
2022-12-12T01:36:38.882Z,0.00
2022-12-12T01:37:38.870Z,0.00
2022-12-12T01:38:38.857Z,0.00
2022-12-12T01:39:38.846Z,0.00
2022-12-12T01:40:38.836Z,0.00
2022-12-12T01:41:38.826Z,0.00
2022-12-12T01:42:38.815Z,0.00
2022-12-12T01:43:38.806Z,0.00
2022-12-12T01:44:38.819Z,0.00
2022-12-12T01:45:38.781Z,0.00
2022-12-12T01:46:38.840Z,0.00
2022-12-12T01:47:38.757Z,0.00
2022-12-12T01:48:38.749Z,0.00
2022-12-12T01:49:38.739Z,0.00
2022-12-12T01:50:38.729Z,0.00
2022-12-12T01:51:38.715Z,0.00
2022-12-12T01:52:38.707Z,0.00
2022-12-12T01:53:38.693Z,0.00
2022-12-12T01:54:38.684Z,0.00
2022-12-12T01:55:38.675Z,0.00
2022-12-12T01:56:38.664Z,0.00
2022-12-12T01:57:38.654Z,0.00
2022-12-12T01:58:38.642Z,0.00
2022-12-12T01:59:38.629Z,0.00
2022-12-12T02:00:38.699Z,0.00
2022-12-12T02:01:38.732Z,0.00
2022-12-12T02:02:38.597Z,0.00
2022-12-12T02:03:38.589Z,0.00
2022-12-12T02:04:38.575Z,0.00
2022-12-12T02:05:38.765Z,0.00
2022-12-12T02:06:38.554Z,0.00
2022-12-12T02:07:38.550Z,0.00
2022-12-12T02:08:38.532Z,0.00
2022-12-12T02:09:38.526Z,0.00
2022-12-12T02:10:38.510Z,0.00
2022-12-12T02:11:38.502Z,0.00
2022-12-12T02:12:38.491Z,0.00
2022-12-12T02:13:38.481Z,0.00
2022-12-12T02:14:38.469Z,0.00
2022-12-12T02:15:38.462Z,0.00
2022-12-12T02:16:38.529Z,0.00
2022-12-12T02:17:38.439Z,0.00
2022-12-12T02:18:38.423Z,0.00
2022-12-12T02:19:38.416Z,0.00
2022-12-12T02:20:38.401Z,0.00
2022-12-12T02:21:38.398Z,0.00
2022-12-12T02:22:38.383Z,0.00
2022-12-12T02:23:38.374Z,0.00
2022-12-12T02:24:38.358Z,0.00
2022-12-12T02:25:38.361Z,0.00
2022-12-12T02:26:38.337Z,0.00
2022-12-12T02:27:38.328Z,0.00
2022-12-12T02:28:38.320Z,0.00
2022-12-12T02:29:38.304Z,0.00
2022-12-12T02:30:38.295Z,0.00
2022-12-12T02:31:38.365Z,0.00
2022-12-12T02:32:38.297Z,0.00
2022-12-12T02:33:38.263Z,0.00
2022-12-12T02:34:38.252Z,0.00
2022-12-12T02:35:38.243Z,0.00
2022-12-12T02:36:38.230Z,0.00
2022-12-12T02:37:38.220Z,0.00
2022-12-12T02:38:38.209Z,0.00
2022-12-12T02:39:38.197Z,0.00
2022-12-12T02:40:38.185Z,0.00
2022-12-12T02:41:38.175Z,0.00
2022-12-12T02:42:38.165Z,0.00
2022-12-12T02:43:38.154Z,0.00
2022-12-12T02:44:38.143Z,0.00
2022-12-12T02:45:38.140Z,0.00
2022-12-12T02:46:38.198Z,0.00
2022-12-12T02:47:38.117Z,0.00
2022-12-12T02:48:38.325Z,0.00
2022-12-12T02:49:38.089Z,0.00
2022-12-12T02:50:38.078Z,0.00
2022-12-12T02:51:38.072Z,0.00
2022-12-12T02:52:38.056Z,0.00
2022-12-12T02:53:38.048Z,0.00
2022-12-12T02:54:38.036Z,0.00
2022-12-12T02:55:38.024Z,0.00
2022-12-12T02:56:38.012Z,0.00
2022-12-12T02:57:38.003Z,0.00
2022-12-12T02:58:37.991Z,0.00
2022-12-12T02:59:37.983Z,0.00
2022-12-12T03:00:38.039Z,0.00
2022-12-12T03:01:38.035Z,0.00
2022-12-12T03:02:37.947Z,0.00
2022-12-12T03:03:38.092Z,0.00
2022-12-12T03:04:38.022Z,0.00
2022-12-12T03:05:37.929Z,0.00
2022-12-12T03:06:40.936Z,0.00
2022-12-12T03:07:37.895Z,0.00
2022-12-12T03:08:37.883Z,0.00
2022-12-12T03:09:37.874Z,0.00
2022-12-12T03:10:37.865Z,0.00
2022-12-12T03:11:37.855Z,0.00
2022-12-12T03:12:37.840Z,0.00
2022-12-12T03:13:37.841Z,0.00
2022-12-12T03:14:37.826Z,0.00
2022-12-12T03:15:37.812Z,0.00
2022-12-12T03:16:37.861Z,0.00
2022-12-12T03:17:37.792Z,0.00
2022-12-12T03:18:37.775Z,0.00
2022-12-12T03:19:37.766Z,0.00
2022-12-12T03:20:37.779Z,0.00
2022-12-12T03:21:37.745Z,0.00
2022-12-12T03:22:37.734Z,0.00
2022-12-12T03:23:37.725Z,0.00
2022-12-12T03:24:37.712Z,0.00
2022-12-12T03:25:37.703Z,0.00
2022-12-12T03:26:37.698Z,0.00
2022-12-12T03:27:37.678Z,0.00
2022-12-12T03:28:37.667Z,0.00
2022-12-12T03:29:37.657Z,0.00
2022-12-12T03:30:37.646Z,0.00
2022-12-12T03:31:37.868Z,0.00
2022-12-12T03:32:37.624Z,0.00
2022-12-12T03:33:37.619Z,0.00
2022-12-12T03:34:37.605Z,0.00
2022-12-12T03:35:37.601Z,0.00
2022-12-12T03:36:37.609Z,0.00
2022-12-12T03:37:37.574Z,0.00
2022-12-12T03:38:37.562Z,0.00
2022-12-12T03:39:37.554Z,0.00
2022-12-12T03:40:37.540Z,0.00
2022-12-12T03:41:37.534Z,0.00
2022-12-12T03:42:37.518Z,0.00
2022-12-12T03:43:37.510Z,0.00
2022-12-12T03:44:41.433Z,0.00
2022-12-12T03:45:37.534Z,0.00
2022-12-12T03:46:37.477Z,0.00
2022-12-12T03:47:37.465Z,0.00
2022-12-12T03:48:37.457Z,0.00
2022-12-12T03:49:37.447Z,0.00
2022-12-12T03:50:37.433Z,0.00
2022-12-12T03:51:37.423Z,0.00
2022-12-12T03:52:37.433Z,0.00
2022-12-12T03:53:37.402Z,0.00
2022-12-12T03:54:37.389Z,0.00
2022-12-12T03:55:37.380Z,0.00
2022-12-12T03:56:37.371Z,0.00
2022-12-12T03:57:37.358Z,0.00
2022-12-12T03:58:37.344Z,0.00
2022-12-12T03:59:37.339Z,0.00
2022-12-12T04:00:37.323Z,0.00
2022-12-12T04:01:37.315Z,0.00
2022-12-12T04:02:37.374Z,0.00
2022-12-12T04:03:37.294Z,0.00
2022-12-12T04:04:37.281Z,0.00
2022-12-12T04:05:37.273Z,0.00
2022-12-12T04:06:37.260Z,0.00
2022-12-12T04:07:37.249Z,0.00
2022-12-12T04:08:37.263Z,0.00
2022-12-12T04:09:37.243Z,0.00
2022-12-12T04:10:37.215Z,0.00
2022-12-12T04:11:37.207Z,0.00
2022-12-12T04:12:37.194Z,0.00
2022-12-12T04:13:37.188Z,0.00
2022-12-12T04:14:37.469Z,0.00
2022-12-12T04:15:37.164Z,0.00
2022-12-12T04:16:37.188Z,0.00
2022-12-12T04:17:37.147Z,0.00
2022-12-12T04:18:37.129Z,0.00
2022-12-12T04:19:37.198Z,0.00
2022-12-12T04:20:37.105Z,0.00
2022-12-12T04:21:37.096Z,0.00
2022-12-12T04:22:37.100Z,0.00
2022-12-12T04:23:37.087Z,0.00
2022-12-12T04:24:37.091Z,0.00
2022-12-12T04:25:37.050Z,0.00
2022-12-12T04:26:37.038Z,0.00
2022-12-12T04:27:37.031Z,0.00
2022-12-12T04:28:37.020Z,0.00
2022-12-12T04:29:37.010Z,0.00
2022-12-12T04:30:36.993Z,0.00
2022-12-12T04:31:37.027Z,0.00
2022-12-12T04:32:36.973Z,0.00
2022-12-12T04:33:36.963Z,0.00
2022-12-12T04:34:36.949Z,0.00
2022-12-12T04:35:36.942Z,0.00
2022-12-12T04:36:36.925Z,0.00
2022-12-12T04:37:36.918Z,0.00
2022-12-12T04:38:36.906Z,0.00
2022-12-12T04:39:36.896Z,0.00
2022-12-12T04:40:36.912Z,0.00
2022-12-12T04:41:36.878Z,0.00
2022-12-12T04:42:36.861Z,0.00
2022-12-12T04:43:36.852Z,0.00
2022-12-12T04:44:36.842Z,0.00
2022-12-12T04:45:36.876Z,0.00
2022-12-12T04:46:36.819Z,0.00
2022-12-12T04:47:36.807Z,0.00
2022-12-12T04:48:38.581Z,0.00
2022-12-12T04:49:36.785Z,0.00
2022-12-12T04:50:36.775Z,0.00
2022-12-12T04:51:36.765Z,0.00
2022-12-12T04:52:36.753Z,0.00
2022-12-12T04:53:36.754Z,0.00
2022-12-12T04:54:36.747Z,0.00
2022-12-12T04:55:36.740Z,0.00
2022-12-12T04:56:36.769Z,0.00
2022-12-12T04:57:36.710Z,0.00
2022-12-12T04:58:36.702Z,0.00
2022-12-12T04:59:36.679Z,0.00
2022-12-12T05:00:36.665Z,0.00
2022-12-12T05:01:36.736Z,0.00
2022-12-12T05:02:36.693Z,0.00
2022-12-12T05:03:36.636Z,0.00
2022-12-12T05:04:36.619Z,0.00
2022-12-12T05:05:36.610Z,0.00
2022-12-12T05:06:36.600Z,0.00
2022-12-12T05:07:40.039Z,0.00
2022-12-12T05:08:36.576Z,0.00
2022-12-12T05:09:36.566Z,0.00
2022-12-12T05:10:36.556Z,0.00
2022-12-12T05:11:36.545Z,0.00
2022-12-12T05:12:36.561Z,0.00
2022-12-12T05:13:36.533Z,0.00
2022-12-12T05:14:36.509Z,0.00
2022-12-12T05:15:39.182Z,0.00
2022-12-12T05:16:37.593Z,0.00
2022-12-12T05:17:36.479Z,0.00
2022-12-12T05:18:36.468Z,0.00
2022-12-12T05:19:36.461Z,0.00
2022-12-12T05:20:36.442Z,0.00
2022-12-12T05:21:36.435Z,0.00
2022-12-12T05:22:36.426Z,0.00
2022-12-12T05:23:36.416Z,0.00
2022-12-12T05:24:36.400Z,0.00
2022-12-12T05:25:36.402Z,0.00
2022-12-12T05:26:36.379Z,0.00
2022-12-12T05:27:36.371Z,0.00
2022-12-12T05:28:36.387Z,0.00
2022-12-12T05:29:36.350Z,0.00
2022-12-12T05:30:36.413Z,0.00
2022-12-12T05:31:36.329Z,0.00
2022-12-12T05:32:36.316Z,0.00
2022-12-12T05:33:36.303Z,0.00
2022-12-12T05:34:36.292Z,0.00
2022-12-12T05:35:36.304Z,0.00
2022-12-12T05:36:36.269Z,0.00
2022-12-12T05:37:36.259Z,0.00
2022-12-12T05:38:36.251Z,0.00
2022-12-12T05:39:36.236Z,0.00
2022-12-12T05:40:36.224Z,0.00
2022-12-12T05:41:36.218Z,0.00
2022-12-12T05:42:36.203Z,0.00
2022-12-12T05:43:36.193Z,0.00
2022-12-12T05:44:36.202Z,0.00
2022-12-12T05:45:36.171Z,0.00
2022-12-12T05:46:36.158Z,0.00
2022-12-12T05:47:36.148Z,0.00
2022-12-12T05:48:36.135Z,0.00
2022-12-12T05:49:36.129Z,0.00
2022-12-12T05:50:36.116Z,0.00
2022-12-12T05:51:36.108Z,0.00
2022-12-12T05:52:36.096Z,0.00
2022-12-12T05:53:42.529Z,0.00
2022-12-12T05:54:37.100Z,0.00
2022-12-12T05:55:36.062Z,0.00
2022-12-12T05:56:36.049Z,0.00
2022-12-12T05:57:36.038Z,0.00
2022-12-12T05:58:36.028Z,0.00
2022-12-12T05:59:36.029Z,0.00
2022-12-12T06:00:36.094Z,0.00
2022-12-12T06:01:35.998Z,0.00
2022-12-12T06:02:36.013Z,0.00
2022-12-12T06:03:36.078Z,0.00
2022-12-12T06:04:35.963Z,0.00
2022-12-12T06:05:35.958Z,0.00
2022-12-12T06:06:35.939Z,0.00
2022-12-12T06:07:35.931Z,0.00
2022-12-12T06:08:35.965Z,0.00
2022-12-12T06:09:35.921Z,0.00
2022-12-12T06:10:35.898Z,0.00
2022-12-12T06:11:35.888Z,0.00
2022-12-12T06:12:35.876Z,0.00
2022-12-12T06:13:35.864Z,0.00
2022-12-12T06:14:35.852Z,0.00
2022-12-12T06:15:35.895Z,0.00
2022-12-12T06:16:35.860Z,0.00
2022-12-12T06:17:35.820Z,0.00
2022-12-12T06:18:35.809Z,0.00
2022-12-12T06:19:35.799Z,0.00
2022-12-12T06:20:35.792Z,0.00
2022-12-12T06:21:35.775Z,0.00
2022-12-12T06:22:35.778Z,0.00
2022-12-12T06:23:35.755Z,0.00
2022-12-12T06:24:35.744Z,0.00
2022-12-12T06:25:35.742Z,0.00
2022-12-12T06:26:35.724Z,0.00
2022-12-12T06:27:35.714Z,0.00
2022-12-12T06:28:35.699Z,0.00
2022-12-12T06:29:35.717Z,0.00
2022-12-12T06:30:35.678Z,0.00
2022-12-12T06:31:35.762Z,0.00
2022-12-12T06:32:35.679Z,0.00
2022-12-12T06:33:35.660Z,0.00
2022-12-12T06:34:35.634Z,0.00
2022-12-12T06:35:35.622Z,0.00
2022-12-12T06:36:35.667Z,0.00
2022-12-12T06:37:35.600Z,0.00
2022-12-12T06:38:35.592Z,0.00
2022-12-12T06:39:35.577Z,0.00
2022-12-12T06:40:35.565Z,0.00
2022-12-12T06:41:35.554Z,0.00
2022-12-12T06:42:35.544Z,0.00
2022-12-12T06:43:35.531Z,0.00
2022-12-12T06:44:35.523Z,0.00
2022-12-12T06:45:35.533Z,0.00
2022-12-12T06:46:35.570Z,0.00
2022-12-12T06:47:35.490Z,0.00
2022-12-12T06:48:35.526Z,0.00
2022-12-12T06:49:35.468Z,0.00
2022-12-12T06:50:35.455Z,0.00
2022-12-12T06:51:35.444Z,0.00
2022-12-12T06:52:35.431Z,0.00
2022-12-12T06:53:35.422Z,0.00
2022-12-12T06:54:35.412Z,0.00
2022-12-12T06:55:35.402Z,0.00
2022-12-12T06:56:35.389Z,0.00
2022-12-12T06:57:35.379Z,0.00
2022-12-12T06:58:35.369Z,0.00
2022-12-12T06:59:35.356Z,0.00
2022-12-12T07:00:35.345Z,0.00
2022-12-12T07:01:35.355Z,0.00
2022-12-12T07:02:35.392Z,0.00
2022-12-12T07:03:35.332Z,0.00
2022-12-12T07:04:35.330Z,0.00
2022-12-12T07:05:35.293Z,0.00
2022-12-12T07:06:35.280Z,0.00
2022-12-12T07:07:35.270Z,0.00
2022-12-12T07:08:35.255Z,0.00
2022-12-12T07:09:35.250Z,0.00
2022-12-12T07:10:35.233Z,0.00
2022-12-12T07:11:35.224Z,0.00
2022-12-12T07:12:35.212Z,0.00
2022-12-12T07:13:35.205Z,0.00
2022-12-12T07:14:35.193Z,0.00
2022-12-12T07:15:35.319Z,0.00
2022-12-12T07:16:35.170Z,0.00
2022-12-12T07:17:35.158Z,0.00
2022-12-12T07:18:35.149Z,0.00
2022-12-12T07:19:35.134Z,0.00
2022-12-12T07:20:35.161Z,0.00
2022-12-12T07:21:35.111Z,0.00
2022-12-12T07:22:35.104Z,0.00
2022-12-12T07:23:35.094Z,0.00
2022-12-12T07:24:35.086Z,0.00
2022-12-12T07:25:35.073Z,0.00
2022-12-12T07:26:35.062Z,0.00
2022-12-12T07:27:35.051Z,0.00
2022-12-12T07:28:35.041Z,0.00
2022-12-12T07:29:35.028Z,0.00
2022-12-12T07:30:35.021Z,5.62
2022-12-12T07:31:35.095Z,5.62
2022-12-12T07:32:35.000Z,5.62
2022-12-12T07:33:43.055Z,5.62
2022-12-12T07:34:36.004Z,5.62
2022-12-12T07:35:34.972Z,5.62
2022-12-12T07:36:34.985Z,5.62
2022-12-12T07:37:34.949Z,5.62
2022-12-12T07:38:34.968Z,5.62
2022-12-12T07:39:34.945Z,11.25
2022-12-12T07:40:34.918Z,11.25
2022-12-12T07:41:34.904Z,11.25
2022-12-12T07:42:34.894Z,11.25
2022-12-12T07:43:38.507Z,11.25
2022-12-12T07:44:34.875Z,11.25
2022-12-12T07:45:34.867Z,16.88
2022-12-12T07:46:34.894Z,16.88
2022-12-12T07:47:34.846Z,16.88
2022-12-12T07:48:34.830Z,16.88
2022-12-12T07:49:34.815Z,16.88
2022-12-12T07:50:34.808Z,16.88
2022-12-12T07:51:34.797Z,16.88
2022-12-12T07:52:34.823Z,22.50
2022-12-12T07:53:34.772Z,22.50
2022-12-12T07:54:34.765Z,22.50
2022-12-12T07:55:34.951Z,22.50
2022-12-12T07:56:34.743Z,22.50
2022-12-12T07:57:34.726Z,28.12
2022-12-12T07:58:34.733Z,28.12
2022-12-12T07:59:34.707Z,28.12
2022-12-12T08:00:34.706Z,28.12
2022-12-12T08:01:34.731Z,28.12
2022-12-12T08:02:34.698Z,28.12
2022-12-12T08:03:34.676Z,33.75
2022-12-12T08:04:34.712Z,33.75
2022-12-12T08:05:34.642Z,33.75
2022-12-12T08:06:34.631Z,33.75
2022-12-12T08:07:34.620Z,33.75
2022-12-12T08:08:34.637Z,39.38
2022-12-12T08:09:34.596Z,39.38
2022-12-12T08:10:34.589Z,39.38
2022-12-12T08:11:34.578Z,39.38
2022-12-12T08:12:34.569Z,39.38
2022-12-12T08:13:34.555Z,39.38
2022-12-12T08:14:34.552Z,45.00
2022-12-12T08:15:34.535Z,45.00
2022-12-12T08:16:34.577Z,45.00
2022-12-12T08:17:34.661Z,45.00
2022-12-12T08:18:34.500Z,45.00
2022-12-12T08:19:34.490Z,45.00
2022-12-12T08:20:34.481Z,45.00
2022-12-12T08:21:34.471Z,50.62
2022-12-12T08:22:34.460Z,50.62
2022-12-12T08:23:34.451Z,50.62
2022-12-12T08:24:34.464Z,50.62
2022-12-12T08:25:34.432Z,50.62
2022-12-12T08:26:34.418Z,50.62
2022-12-12T08:27:34.404Z,50.62
2022-12-12T08:28:34.405Z,50.62
2022-12-12T08:29:34.384Z,50.62
2022-12-12T08:30:34.373Z,56.25
2022-12-12T08:31:34.378Z,56.25
2022-12-12T08:32:34.349Z,56.25
2022-12-12T08:33:34.345Z,56.25
2022-12-12T08:34:34.345Z,56.25
2022-12-12T08:35:34.316Z,56.25
2022-12-12T08:36:34.311Z,56.25
2022-12-12T08:37:34.297Z,56.25
2022-12-12T08:38:34.286Z,56.25
2022-12-12T08:39:34.276Z,56.25
2022-12-12T08:40:34.287Z,61.88
2022-12-12T08:41:34.253Z,61.88
2022-12-12T08:42:34.246Z,61.88
2022-12-12T08:43:34.230Z,61.88
2022-12-12T08:44:34.219Z,61.88
2022-12-12T08:45:34.208Z,61.88
2022-12-12T08:46:34.235Z,61.88
2022-12-12T08:47:34.186Z,61.88
2022-12-12T08:48:34.175Z,61.88
2022-12-12T08:49:34.165Z,61.88
2022-12-12T08:50:34.153Z,61.88
2022-12-12T08:51:34.148Z,61.88
2022-12-12T08:52:34.131Z,61.88
2022-12-12T08:53:34.128Z,61.88
2022-12-12T08:54:34.111Z,61.88
2022-12-12T08:55:34.098Z,61.88
2022-12-12T08:56:34.147Z,67.50
2022-12-12T08:57:34.079Z,67.50
2022-12-12T08:58:34.071Z,67.50
2022-12-12T08:59:34.067Z,67.50
2022-12-12T09:00:34.049Z,67.50
2022-12-12T09:01:34.116Z,67.50
2022-12-12T09:02:34.186Z,67.50
2022-12-12T09:03:34.012Z,67.50
2022-12-12T09:04:34.004Z,67.50
2022-12-12T09:05:33.991Z,67.50
2022-12-12T09:06:33.980Z,67.50
2022-12-12T09:07:33.973Z,67.50
2022-12-12T09:08:34.028Z,73.12
2022-12-12T09:09:33.949Z,73.12
2022-12-12T09:10:33.944Z,73.12
2022-12-12T09:11:33.924Z,73.12
2022-12-12T09:12:39.841Z,73.12
2022-12-12T09:13:34.934Z,73.12
2022-12-12T09:14:33.897Z,73.12
2022-12-12T09:15:33.882Z,73.12
2022-12-12T09:16:33.948Z,73.12
2022-12-12T09:17:33.866Z,73.12
2022-12-12T09:18:33.863Z,73.12
2022-12-12T09:19:33.839Z,73.12
2022-12-12T09:20:33.831Z,73.12
2022-12-12T09:21:33.820Z,73.12
2022-12-12T09:22:33.807Z,73.12
2022-12-12T09:23:33.801Z,73.12
2022-12-12T09:24:33.785Z,73.12
2022-12-12T09:25:33.777Z,73.12
2022-12-12T09:26:33.765Z,73.12
2022-12-12T09:27:33.756Z,73.12
2022-12-12T09:28:33.802Z,73.12
2022-12-12T09:29:33.737Z,73.12
2022-12-12T09:30:33.724Z,73.12
2022-12-12T09:31:33.745Z,73.12
2022-12-12T09:32:33.720Z,73.12
2022-12-12T09:33:33.687Z,73.12
2022-12-12T09:34:33.677Z,78.75
2022-12-12T09:35:33.661Z,78.75
2022-12-12T09:36:33.651Z,78.75
2022-12-12T09:37:33.644Z,78.75
2022-12-12T09:38:33.632Z,90.00
2022-12-12T09:39:33.656Z,112.50
2022-12-12T09:40:33.624Z,129.38
2022-12-12T09:41:33.598Z,151.88
2022-12-12T09:42:33.583Z,163.12
2022-12-12T09:43:33.575Z,163.12
2022-12-12T09:44:33.592Z,168.75
2022-12-12T09:45:33.565Z,168.75
2022-12-12T09:46:33.544Z,174.38
2022-12-12T09:47:33.546Z,185.62
2022-12-12T09:48:33.521Z,185.62
2022-12-12T09:49:36.052Z,185.62
2022-12-12T09:50:34.546Z,180.00
2022-12-12T09:51:33.504Z,286.88
2022-12-12T09:52:33.481Z,281.25
2022-12-12T09:53:33.471Z,258.75
2022-12-12T09:54:33.455Z,264.38
2022-12-12T09:55:33.441Z,241.88
2022-12-12T09:56:33.433Z,253.12
2022-12-12T09:57:33.421Z,247.50
2022-12-12T09:58:33.409Z,258.75
2022-12-12T09:59:33.401Z,258.75
2022-12-12T10:00:33.445Z,247.50
2022-12-12T10:01:33.414Z,253.12
2022-12-12T10:02:33.471Z,241.88
2022-12-12T10:03:33.353Z,241.88
2022-12-12T10:04:33.344Z,236.25
2022-12-12T10:05:33.330Z,247.50
2022-12-12T10:06:37.906Z,253.12
2022-12-12T10:07:33.308Z,236.25
2022-12-12T10:08:33.395Z,236.25
2022-12-12T10:09:33.284Z,247.50
2022-12-12T10:10:33.277Z,241.88
2022-12-12T10:11:33.264Z,247.50
2022-12-12T10:12:33.353Z,225.00
2022-12-12T10:13:33.239Z,157.50
2022-12-12T10:14:33.232Z,101.25
2022-12-12T10:15:33.216Z,84.38
2022-12-12T10:16:33.297Z,84.38
2022-12-12T10:17:33.195Z,84.38
2022-12-12T10:18:33.189Z,84.38
2022-12-12T10:19:33.174Z,84.38
2022-12-12T10:20:33.163Z,84.38
2022-12-12T10:21:33.152Z,84.38
2022-12-12T10:22:33.141Z,84.38
2022-12-12T10:23:33.132Z,84.38
2022-12-12T10:24:33.307Z,84.38
2022-12-12T10:25:33.430Z,84.38
2022-12-12T10:26:33.098Z,90.00
2022-12-12T10:27:33.084Z,84.38
2022-12-12T10:28:33.079Z,84.38
2022-12-12T10:29:36.772Z,84.38
2022-12-12T10:30:34.078Z,84.38
2022-12-12T10:31:33.053Z,84.38
2022-12-12T10:32:33.051Z,84.38
2022-12-12T10:33:33.017Z,84.38
2022-12-12T10:34:33.010Z,84.38
2022-12-12T10:35:33.183Z,84.38
2022-12-12T10:36:33.000Z,84.38
2022-12-12T10:37:32.975Z,84.38
2022-12-12T10:38:32.962Z,84.38
2022-12-12T10:39:32.957Z,84.38
2022-12-12T10:40:32.942Z,84.38
2022-12-12T10:41:32.937Z,84.38
2022-12-12T10:42:33.221Z,84.38
2022-12-12T10:43:32.913Z,84.38
2022-12-12T10:44:32.897Z,84.38
2022-12-12T10:45:32.974Z,84.38
2022-12-12T10:46:32.962Z,84.38
2022-12-12T10:47:32.897Z,84.38
2022-12-12T10:48:33.066Z,84.38
2022-12-12T10:49:33.051Z,84.38
2022-12-12T10:50:32.835Z,84.38
2022-12-12T10:51:32.829Z,84.38
2022-12-12T10:52:32.812Z,84.38
2022-12-12T10:53:32.801Z,84.38
2022-12-12T10:54:32.790Z,84.38
2022-12-12T10:55:32.776Z,84.38
2022-12-12T10:56:32.772Z,84.38
2022-12-12T10:57:32.812Z,84.38
2022-12-12T10:58:32.746Z,90.00
2022-12-12T10:59:32.822Z,90.00
2022-12-12T11:00:32.738Z,90.00
2022-12-12T11:02:07.793Z,90.00
2022-12-12T11:02:34.097Z,90.00
2022-12-12T11:03:32.779Z,90.00
2022-12-12T11:04:32.713Z,90.00
2022-12-12T11:05:32.666Z,90.00
2022-12-12T11:06:32.656Z,90.00
2022-12-12T11:07:32.645Z,90.00
2022-12-12T11:08:32.698Z,90.00
2022-12-12T11:09:32.621Z,90.00
2022-12-12T11:10:34.530Z,90.00
2022-12-12T11:11:32.614Z,90.00
2022-12-12T11:12:32.600Z,90.00
2022-12-12T11:13:32.578Z,90.00
2022-12-12T11:14:32.564Z,90.00
2022-12-12T11:15:32.558Z,90.00
2022-12-12T11:16:32.611Z,90.00
2022-12-12T11:17:32.533Z,90.00
2022-12-12T11:18:32.520Z,90.00
2022-12-12T11:19:32.516Z,90.00
2022-12-12T11:20:32.522Z,84.38
2022-12-12T11:21:32.490Z,84.38
2022-12-12T11:22:32.478Z,84.38
2022-12-12T11:23:32.468Z,84.38
2022-12-12T11:24:32.455Z,78.75
2022-12-12T11:25:32.450Z,78.75
2022-12-12T11:26:32.451Z,78.75
2022-12-12T11:27:32.432Z,78.75
2022-12-12T11:28:32.412Z,78.75
2022-12-12T11:29:32.423Z,78.75
2022-12-12T11:30:32.391Z,78.75
2022-12-12T11:31:32.457Z,78.75
2022-12-12T11:32:32.366Z,78.75
2022-12-12T11:33:32.358Z,78.75
2022-12-12T11:34:34.061Z,84.38
2022-12-12T11:35:32.334Z,84.38
2022-12-12T11:36:32.343Z,84.38
2022-12-12T11:37:32.311Z,78.75
2022-12-12T11:38:32.297Z,84.38
2022-12-12T11:39:32.287Z,78.75
2022-12-12T11:40:32.275Z,78.75
2022-12-12T11:41:32.265Z,78.75
2022-12-12T11:42:32.255Z,78.75
2022-12-12T11:43:32.245Z,78.75
2022-12-12T11:44:32.232Z,78.75
2022-12-12T11:45:32.285Z,78.75
2022-12-12T11:46:32.421Z,78.75
2022-12-12T11:47:32.399Z,78.75
2022-12-12T11:48:32.188Z,78.75
2022-12-12T11:49:32.177Z,78.75
2022-12-12T11:50:32.168Z,78.75
2022-12-12T11:51:32.157Z,78.75
2022-12-12T11:52:32.167Z,78.75
2022-12-12T11:53:32.132Z,73.12
2022-12-12T11:54:32.119Z,73.12
2022-12-12T11:55:32.117Z,73.12
2022-12-12T11:56:32.101Z,73.12
2022-12-12T11:57:32.093Z,73.12
2022-12-12T11:58:32.089Z,73.12
2022-12-12T11:59:32.077Z,73.12
2022-12-12T12:00:32.056Z,73.12
2022-12-12T12:01:32.055Z,73.12
2022-12-12T12:02:32.036Z,73.12
2022-12-12T12:03:32.055Z,73.12
2022-12-12T12:04:32.085Z,73.12
2022-12-12T12:05:32.003Z,73.12
2022-12-12T12:06:31.986Z,67.50
2022-12-12T12:07:31.979Z,67.50
2022-12-12T12:08:32.025Z,67.50
2022-12-12T12:09:31.963Z,67.50
2022-12-12T12:10:31.944Z,67.50
2022-12-12T12:11:31.938Z,67.50
2022-12-12T12:12:31.935Z,67.50
2022-12-12T12:13:31.912Z,67.50
2022-12-12T12:14:31.901Z,67.50
2022-12-12T12:15:31.890Z,67.50
2022-12-12T12:16:31.933Z,67.50
2022-12-12T12:17:31.869Z,67.50
2022-12-12T12:18:31.853Z,67.50
2022-12-12T12:19:31.855Z,67.50
2022-12-12T12:20:31.831Z,67.50
2022-12-12T12:21:31.826Z,67.50
2022-12-12T12:22:31.831Z,67.50
2022-12-12T12:23:36.374Z,67.50
2022-12-12T12:24:32.952Z,67.50
2022-12-12T12:25:31.794Z,67.50
2022-12-12T12:26:31.765Z,67.50
2022-12-12T12:27:31.756Z,67.50
2022-12-12T12:28:31.742Z,67.50
2022-12-12T12:29:31.734Z,67.50
2022-12-12T12:30:31.754Z,67.50
2022-12-12T12:31:31.714Z,67.50
2022-12-12T12:32:31.701Z,67.50
2022-12-12T12:33:31.688Z,67.50
2022-12-12T12:34:31.677Z,67.50
2022-12-12T12:35:31.669Z,61.88
2022-12-12T12:36:31.657Z,61.88
2022-12-12T12:37:31.644Z,61.88
2022-12-12T12:38:31.631Z,61.88
2022-12-12T12:39:31.619Z,61.88
2022-12-12T12:40:31.651Z,61.88
2022-12-12T12:41:31.623Z,61.88
2022-12-12T12:42:31.590Z,61.88
2022-12-12T12:43:31.576Z,61.88
2022-12-12T12:44:31.568Z,61.88
2022-12-12T12:45:31.555Z,61.88
2022-12-12T12:46:31.638Z,61.88
2022-12-12T12:47:31.540Z,61.88
2022-12-12T12:48:31.523Z,61.88
2022-12-12T12:49:31.512Z,56.25
2022-12-12T12:50:31.502Z,56.25
2022-12-12T12:51:31.486Z,56.25
2022-12-12T12:52:31.473Z,56.25
2022-12-12T12:53:31.467Z,56.25
2022-12-12T12:54:31.452Z,56.25
2022-12-12T12:55:31.442Z,56.25
2022-12-12T12:56:31.476Z,56.25
2022-12-12T12:57:31.429Z,56.25
2022-12-12T12:58:31.407Z,56.25
2022-12-12T12:59:31.398Z,56.25
2022-12-12T13:00:31.384Z,56.25
2022-12-12T13:01:31.436Z,56.25
2022-12-12T13:02:31.445Z,56.25
2022-12-12T13:03:31.355Z,56.25
2022-12-12T13:04:31.343Z,56.25
2022-12-12T13:05:31.333Z,56.25
2022-12-12T13:06:31.334Z,56.25