createdAt,value
2022-08-22T00:00:21.805Z,0.00
2022-08-22T00:01:21.761Z,0.00
2022-08-22T00:02:21.746Z,0.00
2022-08-22T00:02:52.977Z,0.00
2022-08-22T00:02:54.995Z,0.00
2022-08-22T00:02:57.968Z,0.00
2022-08-22T00:02:59.618Z,0.00
2022-08-22T00:03:01.450Z,0.00
2022-08-22T00:04:21.648Z,0.00
2022-08-22T00:05:21.628Z,0.00
2022-08-22T00:06:21.571Z,0.00
2022-08-22T00:07:21.518Z,0.00
2022-08-22T00:08:21.480Z,0.00
2022-08-22T00:09:21.440Z,0.00
2022-08-22T00:10:25.185Z,0.00
2022-08-22T00:11:21.381Z,0.00
2022-08-22T00:12:21.316Z,0.00
2022-08-22T00:13:21.281Z,0.00
2022-08-22T00:14:21.242Z,0.00
2022-08-22T00:15:42.133Z,0.00
2022-08-22T00:16:21.157Z,0.00
2022-08-22T00:17:21.137Z,0.00
2022-08-22T00:18:21.076Z,0.00
2022-08-22T00:19:21.030Z,0.00
2022-08-22T00:20:20.992Z,0.00
2022-08-22T00:21:20.956Z,0.00
2022-08-22T00:22:20.917Z,0.00
2022-08-22T00:23:20.890Z,0.00
2022-08-22T00:24:20.831Z,0.00
2022-08-22T00:25:24.746Z,0.00
2022-08-22T00:26:20.748Z,0.00
2022-08-22T00:27:20.711Z,0.00
2022-08-22T00:28:20.668Z,0.00
2022-08-22T00:29:20.660Z,0.00
2022-08-22T00:30:20.588Z,0.00
2022-08-22T00:31:20.559Z,0.00
2022-08-22T00:32:20.520Z,0.00
2022-08-22T00:33:20.467Z,0.00
2022-08-22T00:34:20.425Z,0.00
2022-08-22T00:35:20.411Z,0.00
2022-08-22T00:36:20.340Z,0.00
2022-08-22T00:37:20.306Z,0.00
2022-08-22T00:38:20.264Z,0.00
2022-08-22T00:39:20.248Z,0.00
2022-08-22T00:40:20.250Z,0.00
2022-08-22T00:41:20.143Z,0.00
2022-08-22T00:42:31.604Z,0.00
2022-08-22T00:43:20.057Z,0.00
2022-08-22T00:44:20.017Z,0.00
2022-08-22T00:45:20.015Z,0.00
2022-08-22T00:46:19.937Z,0.00
2022-08-22T00:47:19.909Z,0.00
2022-08-22T00:48:19.858Z,0.00
2022-08-22T00:49:19.812Z,0.00
2022-08-22T00:50:19.773Z,0.00
2022-08-22T00:51:19.748Z,0.00
2022-08-22T00:52:19.713Z,0.00
2022-08-22T00:53:19.654Z,0.00
2022-08-22T00:54:19.614Z,0.00
2022-08-22T00:55:19.568Z,0.00
2022-08-22T00:56:19.527Z,0.00
2022-08-22T00:57:19.486Z,0.00
2022-08-22T00:58:19.462Z,0.00
2022-08-22T00:59:23.896Z,0.00
2022-08-22T01:00:19.366Z,0.00
2022-08-22T01:01:19.390Z,0.00
2022-08-22T01:02:19.285Z,0.00
2022-08-22T01:03:19.248Z,0.00
2022-08-22T01:04:19.431Z,0.00
2022-08-22T01:05:19.188Z,0.00
2022-08-22T01:06:19.134Z,0.00
2022-08-22T01:07:19.089Z,0.00
2022-08-22T01:08:19.038Z,0.00
2022-08-22T01:09:18.997Z,0.00
2022-08-22T01:10:18.975Z,0.00
2022-08-22T01:11:18.916Z,0.00
2022-08-22T01:12:18.927Z,0.00
2022-08-22T01:13:18.833Z,0.00
2022-08-22T01:14:18.796Z,0.00
2022-08-22T01:15:18.756Z,0.00
2022-08-22T01:16:18.738Z,0.00
2022-08-22T01:17:18.715Z,0.00
2022-08-22T01:18:18.633Z,0.00
2022-08-22T01:19:18.592Z,0.00
2022-08-22T01:20:18.561Z,0.00
2022-08-22T01:21:20.740Z,0.00
2022-08-22T01:22:27.063Z,0.00
2022-08-22T01:23:18.801Z,0.00
2022-08-22T01:24:26.103Z,0.00
2022-08-22T01:25:18.463Z,0.00
2022-08-22T01:26:19.391Z,0.00
2022-08-22T01:27:19.499Z,0.00
2022-08-22T01:28:18.330Z,0.00
2022-08-22T01:29:18.285Z,0.00
2022-08-22T01:30:18.146Z,0.00
2022-08-22T01:31:19.420Z,0.00
2022-08-22T01:32:18.173Z,0.00
2022-08-22T01:33:18.114Z,0.00
2022-08-22T01:34:26.146Z,0.00
2022-08-22T01:35:18.124Z,0.00
2022-08-22T01:36:17.988Z,0.00
2022-08-22T01:37:17.937Z,0.00
2022-08-22T01:38:17.823Z,0.00
2022-08-22T01:39:17.964Z,0.00
2022-08-22T01:40:18.149Z,0.00
2022-08-22T01:41:17.760Z,0.00
2022-08-22T01:42:17.691Z,0.00
2022-08-22T01:43:17.889Z,0.00
2022-08-22T01:44:17.609Z,0.00
2022-08-22T01:45:17.787Z,0.00
2022-08-22T01:46:20.638Z,0.00
2022-08-22T01:47:17.602Z,0.00
2022-08-22T01:48:17.409Z,0.00
2022-08-22T01:49:17.614Z,0.00
2022-08-22T01:50:17.399Z,0.00
2022-08-22T01:51:17.423Z,0.00
2022-08-22T01:52:19.504Z,0.00
2022-08-22T01:53:17.434Z,0.00
2022-08-22T01:54:17.161Z,0.00
2022-08-22T01:55:17.249Z,0.00
2022-08-22T01:56:17.121Z,0.00
2022-08-22T01:57:17.268Z,0.00
2022-08-22T01:58:17.001Z,0.00
2022-08-22T01:59:17.599Z,0.00
2022-08-22T02:00:16.922Z,0.00
2022-08-22T02:01:26.234Z,0.00
2022-08-22T02:02:16.835Z,0.00
2022-08-22T02:03:16.825Z,0.00
2022-08-22T02:04:16.751Z,0.00
2022-08-22T02:05:16.710Z,0.00
2022-08-22T02:06:16.672Z,0.00
2022-08-22T02:07:16.636Z,0.00
2022-08-22T02:08:16.590Z,0.00
2022-08-22T02:09:16.660Z,0.00
2022-08-22T02:10:16.508Z,0.00
2022-08-22T02:11:16.469Z,0.00
2022-08-22T02:12:21.599Z,0.00
2022-08-22T02:13:16.390Z,0.00
2022-08-22T02:14:16.347Z,0.00
2022-08-22T02:15:16.318Z,0.00
2022-08-22T02:16:16.274Z,0.00
2022-08-22T02:17:16.230Z,0.00
2022-08-22T02:18:16.182Z,0.00
2022-08-22T02:19:16.143Z,0.00
2022-08-22T02:20:16.107Z,0.00
2022-08-22T02:21:16.086Z,0.00
2022-08-22T02:22:16.020Z,0.00
2022-08-22T02:23:15.972Z,0.00
2022-08-22T02:24:15.935Z,0.00
2022-08-22T02:25:15.893Z,0.00
2022-08-22T02:26:15.854Z,0.00
2022-08-22T02:27:15.835Z,0.00
2022-08-22T02:28:15.768Z,0.00
2022-08-22T02:29:15.748Z,0.00
2022-08-22T02:30:15.692Z,0.00
2022-08-22T02:31:16.714Z,0.00
2022-08-22T02:32:15.601Z,0.00
2022-08-22T02:33:15.587Z,0.00
2022-08-22T02:34:15.528Z,0.00
2022-08-22T02:35:15.480Z,0.00
2022-08-22T02:36:15.439Z,0.00
2022-08-22T02:37:15.400Z,0.00
2022-08-22T02:38:15.358Z,0.00
2022-08-22T02:39:15.357Z,0.00
2022-08-22T02:40:15.349Z,0.00
2022-08-22T02:41:15.239Z,0.00
2022-08-22T02:42:15.195Z,0.00
2022-08-22T02:43:15.180Z,0.00
2022-08-22T02:44:15.109Z,0.00
2022-08-22T02:45:15.099Z,0.00
2022-08-22T02:46:15.036Z,0.00
2022-08-22T02:47:14.993Z,0.00
2022-08-22T02:48:14.954Z,0.00
2022-08-22T02:49:14.908Z,0.00
2022-08-22T02:50:15.066Z,0.00
2022-08-22T02:51:14.828Z,0.00
2022-08-22T02:52:14.782Z,0.00
2022-08-22T02:53:14.743Z,0.00
2022-08-22T02:54:14.700Z,0.00
2022-08-22T02:55:14.664Z,0.00
2022-08-22T02:56:14.654Z,0.00
2022-08-22T02:57:14.761Z,0.00
2022-08-22T02:58:14.537Z,0.00
2022-08-22T02:59:14.518Z,0.00
2022-08-22T03:00:24.982Z,0.00
2022-08-22T03:01:14.440Z,0.00
2022-08-22T03:02:14.387Z,0.00
2022-08-22T03:03:14.362Z,0.00
2022-08-22T03:04:14.300Z,0.00
2022-08-22T03:05:14.249Z,0.00
2022-08-22T03:06:14.209Z,0.00
2022-08-22T03:07:14.172Z,0.00
2022-08-22T03:08:14.121Z,0.00
2022-08-22T03:09:14.123Z,0.00
2022-08-22T03:10:14.045Z,0.00
2022-08-22T03:11:13.997Z,0.00
2022-08-22T03:12:13.959Z,0.00
2022-08-22T03:13:13.926Z,0.00
2022-08-22T03:14:13.897Z,0.00
2022-08-22T03:15:13.842Z,0.00
2022-08-22T03:16:13.804Z,0.00
2022-08-22T03:17:13.764Z,0.00
2022-08-22T03:18:13.716Z,0.00
2022-08-22T03:19:18.761Z,0.00
2022-08-22T03:20:13.629Z,0.00
2022-08-22T03:21:13.587Z,0.00
2022-08-22T03:22:13.546Z,0.00
2022-08-22T03:23:13.502Z,0.00
2022-08-22T03:24:13.461Z,0.00
2022-08-22T03:25:13.439Z,0.00
2022-08-22T03:26:13.379Z,0.00
2022-08-22T03:27:13.341Z,0.00
2022-08-22T03:28:13.297Z,0.00
2022-08-22T03:29:13.259Z,0.00
2022-08-22T03:30:13.215Z,0.00
2022-08-22T03:31:13.203Z,0.00
2022-08-22T03:32:13.134Z,0.00
2022-08-22T03:33:13.100Z,0.00
2022-08-22T03:34:13.081Z,0.00
2022-08-22T03:35:13.016Z,0.00
2022-08-22T03:36:12.966Z,0.00
2022-08-22T03:37:12.927Z,0.00
2022-08-22T03:38:12.881Z,0.00
2022-08-22T03:39:17.281Z,0.00
2022-08-22T03:40:12.863Z,0.00
2022-08-22T03:41:12.760Z,0.00
2022-08-22T03:42:12.716Z,0.00
2022-08-22T03:43:12.674Z,0.00
2022-08-22T03:44:12.665Z,0.00
2022-08-22T03:45:12.593Z,0.00
2022-08-22T03:46:12.581Z,0.00
2022-08-22T03:47:12.517Z,0.00
2022-08-22T03:48:12.468Z,0.00
2022-08-22T03:49:12.426Z,0.00
2022-08-22T03:50:12.405Z,0.00
2022-08-22T03:51:12.345Z,0.00
2022-08-22T03:52:12.310Z,0.00
2022-08-22T03:53:18.598Z,0.00
2022-08-22T03:54:12.224Z,0.00
2022-08-22T03:55:12.180Z,0.00
2022-08-22T03:56:12.242Z,0.00
2022-08-22T03:57:12.094Z,0.00
2022-08-22T03:58:12.054Z,0.00
2022-08-22T03:59:12.010Z,0.00
2022-08-22T04:00:11.977Z,0.00
2022-08-22T04:01:11.983Z,0.00
2022-08-22T04:02:24.687Z,0.00
2022-08-22T04:03:11.848Z,0.00
2022-08-22T04:04:11.806Z,4.00
2022-08-22T04:05:11.764Z,4.00
2022-08-22T04:06:12.755Z,8.00
2022-08-22T04:07:28.575Z,4.00
2022-08-22T04:08:12.987Z,8.00
2022-08-22T04:09:11.602Z,4.00
2022-08-22T04:10:11.555Z,8.00
2022-08-22T04:11:11.514Z,8.00
2022-08-22T04:12:19.291Z,16.00
2022-08-22T04:13:11.429Z,16.00
2022-08-22T04:14:11.560Z,16.00
2022-08-22T04:15:11.609Z,24.00
2022-08-22T04:16:11.302Z,24.00
2022-08-22T04:17:11.613Z,32.00
2022-08-22T04:18:11.451Z,36.00
2022-08-22T04:19:11.179Z,44.00
2022-08-22T04:20:11.140Z,56.00
2022-08-22T04:21:11.430Z,64.00
2022-08-22T04:22:11.059Z,76.00
2022-08-22T04:23:11.155Z,88.00
2022-08-22T04:24:19.779Z,100.00
2022-08-22T04:25:10.923Z,120.00
2022-08-22T04:26:12.733Z,140.00
2022-08-22T04:27:10.846Z,160.00
2022-08-22T04:28:10.808Z,180.00
2022-08-22T04:29:10.762Z,204.00
2022-08-22T04:30:10.744Z,232.00
2022-08-22T04:31:10.680Z,260.00
2022-08-22T04:32:14.093Z,292.00
2022-08-22T04:33:10.592Z,324.00
2022-08-22T04:34:10.553Z,364.00
2022-08-22T04:35:10.515Z,396.00
2022-08-22T04:36:10.481Z,436.00
2022-08-22T04:37:10.431Z,476.00
2022-08-22T04:38:10.387Z,512.00
2022-08-22T04:39:10.348Z,556.00
2022-08-22T04:40:10.405Z,600.00
2022-08-22T04:41:10.273Z,648.00
2022-08-22T04:42:31.328Z,696.00
2022-08-22T04:43:10.178Z,744.00
2022-08-22T04:44:10.171Z,800.00
2022-08-22T04:45:10.108Z,848.00
2022-08-22T04:46:10.052Z,904.00
2022-08-22T04:47:10.011Z,960.00
2022-08-22T04:48:09.971Z,1016.00
2022-08-22T04:49:09.933Z,1072.00
2022-08-22T04:50:09.933Z,1128.00
2022-08-22T04:51:09.846Z,1184.00
2022-08-22T04:52:09.802Z,1232.00
2022-08-22T04:53:09.761Z,1284.00
2022-08-22T04:54:09.719Z,1340.00
2022-08-22T04:55:09.678Z,1396.00
2022-08-22T04:56:09.650Z,1464.00
2022-08-22T04:57:09.595Z,1528.00
2022-08-22T04:58:09.552Z,1592.00
2022-08-22T04:59:09.514Z,1656.00
2022-08-22T05:00:09.474Z,1720.00
2022-08-22T05:01:09.426Z,1788.00
2022-08-22T05:02:09.438Z,1860.00
2022-08-22T05:03:09.342Z,1936.00
2022-08-22T05:04:09.308Z,2008.00
2022-08-22T05:05:13.082Z,2064.00
2022-08-22T05:06:09.221Z,2120.00
2022-08-22T05:07:09.177Z,2168.00
2022-08-22T05:08:09.159Z,2216.00
2022-08-22T05:09:11.867Z,2264.00
2022-08-22T05:10:11.617Z,2312.00
2022-08-22T05:11:09.010Z,2360.00
2022-08-22T05:12:08.966Z,2412.00
2022-08-22T05:13:08.930Z,2464.00
2022-08-22T05:14:08.900Z,2512.00
2022-08-22T05:15:09.793Z,2556.00
2022-08-22T05:16:08.803Z,2600.00
2022-08-22T05:17:08.760Z,2644.00
2022-08-22T05:18:08.738Z,2692.00
2022-08-22T05:19:11.081Z,2736.00
2022-08-22T05:20:08.641Z,2776.00
2022-08-22T05:21:08.592Z,2820.00
2022-08-22T05:22:08.553Z,2856.00
2022-08-22T05:23:17.407Z,2896.00
2022-08-22T05:24:08.493Z,2936.00
2022-08-22T05:25:08.425Z,2968.00
2022-08-22T05:26:08.389Z,3012.00
2022-08-22T05:27:08.345Z,3048.00
2022-08-22T05:28:08.302Z,3084.00
2022-08-22T05:29:08.266Z,3124.00
2022-08-22T05:30:08.291Z,3160.00
2022-08-22T05:31:08.177Z,3192.00
2022-08-22T05:32:08.133Z,3236.00
2022-08-22T05:33:08.093Z,3272.00
2022-08-22T05:34:08.059Z,3316.00
2022-08-22T05:35:08.013Z,3360.00
2022-08-22T05:36:07.984Z,3404.00
2022-08-22T05:37:08.283Z,3456.00
2022-08-22T05:38:07.885Z,3500.00
2022-08-22T05:39:07.843Z,3540.00
2022-08-22T05:40:07.848Z,3576.00
2022-08-22T05:41:07.760Z,3608.00
2022-08-22T05:42:07.747Z,3640.00
2022-08-22T05:43:07.682Z,3676.00
2022-08-22T05:44:07.637Z,3716.00
2022-08-22T05:45:11.668Z,3756.00
2022-08-22T05:46:07.554Z,3800.00
2022-08-22T05:47:07.513Z,3848.00
2022-08-22T05:48:07.491Z,3888.00
2022-08-22T05:49:07.431Z,3928.00
2022-08-22T05:50:07.394Z,3960.00
2022-08-22T05:51:07.344Z,3996.00
2022-08-22T05:52:07.302Z,4028.00
2022-08-22T05:53:07.262Z,4060.00
2022-08-22T05:54:07.235Z,4096.00
2022-08-22T05:55:07.182Z,4152.00
2022-08-22T05:56:07.138Z,4236.00
2022-08-22T05:57:08.016Z,4332.00
2022-08-22T05:58:07.065Z,4412.00
2022-08-22T05:59:08.488Z,4472.00
2022-08-22T06:03:47.924Z,4572.00
2022-08-22T06:04:47.601Z,4596.00
2022-08-22T06:05:47.733Z,4636.00
2022-08-22T06:06:47.448Z,4704.00
2022-08-22T06:07:47.415Z,4800.00
2022-08-22T06:08:47.553Z,4924.00
2022-08-22T06:09:47.322Z,5024.00
2022-08-22T06:10:48.102Z,5032.00
2022-08-22T06:11:51.982Z,4952.00
2022-08-22T06:12:47.376Z,4936.00
2022-08-22T06:13:47.400Z,4992.00
2022-08-22T06:14:47.388Z,5080.00
2022-08-22T06:15:47.287Z,5156.00
2022-08-22T06:16:48.492Z,5200.00
2022-08-22T06:17:46.990Z,5224.00
2022-08-22T06:18:46.949Z,5228.00
2022-08-22T06:19:46.906Z,5224.00
2022-08-22T06:20:47.020Z,5212.00
2022-08-22T06:21:46.823Z,5204.00
2022-08-22T06:22:47.242Z,5196.00
2022-08-22T06:23:46.754Z,5192.00
2022-08-22T06:24:46.696Z,5192.00
2022-08-22T06:25:46.661Z,5204.00
2022-08-22T06:26:48.837Z,5212.00
2022-08-22T06:27:46.572Z,5236.00
2022-08-22T06:28:55.010Z,5264.00
2022-08-22T06:29:46.491Z,5292.00
2022-08-22T06:30:46.448Z,5308.00
2022-08-22T06:31:46.408Z,5324.00
2022-08-22T06:32:59.889Z,5348.00
2022-08-22T06:33:46.320Z,5400.00
2022-08-22T06:34:46.714Z,5452.00
2022-08-22T06:35:46.242Z,5484.00
2022-08-22T06:36:46.324Z,5488.00
2022-08-22T06:37:46.175Z,5484.00
2022-08-22T06:38:46.367Z,5484.00
2022-08-22T06:39:46.128Z,5492.00
2022-08-22T06:40:46.148Z,5504.00
2022-08-22T06:41:46.352Z,5524.00
2022-08-22T06:42:45.955Z,5548.00
2022-08-22T06:43:46.177Z,5572.00
2022-08-22T06:44:45.912Z,5596.00
2022-08-22T06:45:45.976Z,5612.00
2022-08-22T06:46:45.796Z,5628.00
2022-08-22T06:47:49.883Z,5652.00
2022-08-22T06:48:45.721Z,5680.00
2022-08-22T06:49:45.803Z,5712.00
2022-08-22T06:50:45.662Z,5744.00
2022-08-22T06:51:45.829Z,5780.00
2022-08-22T06:52:45.570Z,5816.00
2022-08-22T06:53:48.015Z,5852.00
2022-08-22T06:54:45.630Z,5876.00
2022-08-22T06:55:45.419Z,5904.00
2022-08-22T06:56:45.648Z,5932.00
2022-08-22T06:57:45.368Z,5956.00
2022-08-22T06:58:45.457Z,5976.00
2022-08-22T06:59:45.259Z,6000.00
2022-08-22T07:00:51.109Z,6024.00
2022-08-22T07:01:45.259Z,6056.00
2022-08-22T07:02:45.288Z,6084.00
2022-08-22T07:03:45.350Z,6116.00
2022-08-22T07:04:45.056Z,6152.00
2022-08-22T07:05:45.023Z,6184.00
2022-08-22T07:06:45.101Z,6228.00
2022-08-22T07:07:44.936Z,6284.00
2022-08-22T07:08:45.157Z,6344.00
2022-08-22T07:09:44.871Z,6404.00
2022-08-22T07:10:44.819Z,6464.00
2022-08-22T07:11:44.776Z,6520.00
2022-08-22T07:12:44.951Z,6576.00
2022-08-22T07:13:44.692Z,6636.00
2022-08-22T07:14:44.752Z,6676.00
2022-08-22T07:15:44.816Z,6700.00
2022-08-22T07:16:44.589Z,6712.00
2022-08-22T07:17:44.670Z,6712.00
2022-08-22T07:18:44.494Z,6708.00
2022-08-22T07:19:44.691Z,6716.00
2022-08-22T07:20:44.406Z,6732.00
2022-08-22T07:21:44.383Z,6752.00
2022-08-22T07:22:44.327Z,6764.00
2022-08-22T07:23:44.513Z,6788.00
2022-08-22T07:24:44.251Z,6808.00
2022-08-22T07:25:44.317Z,6836.00
2022-08-22T07:26:44.163Z,6864.00
2022-08-22T07:27:44.377Z,6900.00
2022-08-22T07:28:51.441Z,6932.00
2022-08-22T07:29:44.043Z,6956.00
2022-08-22T07:30:44.147Z,6984.00
2022-08-22T07:31:43.972Z,6992.00
2022-08-22T07:32:44.166Z,7012.00
2022-08-22T07:33:43.923Z,7032.00
2022-08-22T07:34:43.978Z,7056.00
2022-08-22T07:35:43.808Z,7076.00
2022-08-22T07:36:43.762Z,7096.00
2022-08-22T07:37:44.001Z,7112.00
2022-08-22T07:38:43.807Z,7124.00
2022-08-22T07:39:43.968Z,7140.00
2022-08-22T07:40:43.812Z,7164.00
2022-08-22T07:41:43.582Z,7184.00
2022-08-22T07:42:43.826Z,7216.00
2022-08-22T07:43:43.483Z,7216.00
2022-08-22T07:44:43.644Z,7232.00
2022-08-22T07:45:43.419Z,7248.00
2022-08-22T07:46:43.654Z,7256.00
2022-08-22T07:47:45.983Z,7268.00
2022-08-22T07:49:05.880Z,7264.00
2022-08-22T07:49:49.638Z,7264.00
2022-08-22T07:50:43.532Z,7268.00
2022-08-22T07:51:43.284Z,7272.00
2022-08-22T07:52:43.132Z,7272.00
2022-08-22T07:53:43.387Z,7288.00
2022-08-22T07:54:43.056Z,7320.00
2022-08-22T07:55:49.516Z,7340.00
2022-08-22T07:56:43.112Z,7356.00
2022-08-22T07:57:42.930Z,7372.00
2022-08-22T07:58:43.332Z,7388.00
2022-08-22T07:59:42.853Z,7404.00
2022-08-22T08:00:42.809Z,7420.00
2022-08-22T08:01:42.809Z,7436.00
2022-08-22T08:02:42.954Z,7452.00
2022-08-22T08:03:42.760Z,7468.00
2022-08-22T08:04:42.976Z,7488.00
2022-08-22T08:05:42.621Z,7508.00
2022-08-22T08:06:42.581Z,7528.00
2022-08-22T08:07:42.563Z,7556.00
2022-08-22T08:08:43.610Z,7588.00
2022-08-22T08:09:42.462Z,7608.00
2022-08-22T08:10:42.734Z,7632.00
2022-08-22T08:11:42.387Z,7676.00
2022-08-22T08:12:42.341Z,7716.00
2022-08-22T08:13:42.527Z,7756.00
2022-08-22T08:14:42.264Z,7808.00
2022-08-22T08:15:42.530Z,7980.00
2022-08-22T08:16:42.185Z,8300.00
2022-08-22T08:17:42.147Z,8420.00
2022-08-22T08:18:42.107Z,8416.00
2022-08-22T08:19:42.355Z,8568.00
2022-08-22T08:20:42.027Z,8992.00
2022-08-22T08:21:42.171Z,9608.00
2022-08-22T08:22:41.949Z,9828.00
2022-08-22T08:23:41.944Z,9960.00
2022-08-22T08:24:44.789Z,10104.00
2022-08-22T08:25:42.035Z,10232.00
2022-08-22T08:26:41.995Z,10340.00
2022-08-22T08:27:41.751Z,10420.00
2022-08-22T08:28:42.011Z,10484.00
2022-08-22T08:29:41.678Z,10560.00
2022-08-22T08:30:41.820Z,10624.00
2022-08-22T08:31:44.895Z,10672.00
2022-08-22T08:32:41.835Z,10712.00
2022-08-22T08:33:41.587Z,10756.00
2022-08-22T08:34:41.492Z,10820.00
2022-08-22T08:35:42.354Z,10880.00
2022-08-22T08:36:41.415Z,10916.00
2022-08-22T08:37:41.663Z,10976.00
2022-08-22T08:38:41.338Z,11064.00
2022-08-22T08:39:41.522Z,11148.00
2022-08-22T08:40:41.257Z,11248.00
2022-08-22T08:41:41.491Z,11320.00
2022-08-22T08:42:41.183Z,11352.00
2022-08-22T08:43:41.347Z,11416.00
2022-08-22T08:44:41.107Z,11476.00
2022-08-22T08:45:41.321Z,11588.00
2022-08-22T08:46:41.033Z,11656.00
2022-08-22T08:47:41.127Z,11704.00
2022-08-22T08:48:41.181Z,11768.00
2022-08-22T08:49:42.925Z,11836.00
2022-08-22T08:50:40.882Z,11928.00
2022-08-22T08:51:40.861Z,12000.00
2022-08-22T08:52:40.813Z,12120.00
2022-08-22T08:53:43.257Z,12216.00
2022-08-22T08:54:41.050Z,12308.00
2022-08-22T08:55:40.981Z,12408.00
2022-08-22T08:56:42.804Z,12508.00
2022-08-22T08:57:40.636Z,12600.00
2022-08-22T08:58:40.672Z,12696.00
2022-08-22T09:00:40.863Z,12888.00
2022-08-22T09:01:40.661Z,13000.00
2022-08-22T09:02:42.601Z,13100.00
2022-08-22T09:03:40.423Z,13220.00
2022-08-22T09:04:40.634Z,13348.00
2022-08-22T09:05:40.358Z,13520.00
2022-08-22T09:06:42.436Z,13852.00
2022-08-22T09:07:40.555Z,18976.00
2022-08-22T09:08:40.565Z,49920.00
2022-08-22T09:09:40.213Z,79552.00
2022-08-22T09:10:40.375Z,82016.00
2022-08-22T09:11:40.154Z,84480.00
2022-08-22T09:13:40.663Z,75072.00
2022-08-22T09:14:40.048Z,69216.00
2022-08-22T09:15:40.200Z,78528.00
2022-08-22T09:16:45.008Z,92672.00
2022-08-22T09:17:40.223Z,86720.00
2022-08-22T09:18:39.943Z,81408.00
2022-08-22T09:19:40.025Z,84864.00
2022-08-22T09:20:39.852Z,77440.00
2022-08-22T09:21:40.041Z,74624.00
2022-08-22T09:22:50.618Z,87104.00
2022-08-22T09:23:39.779Z,90816.00
2022-08-22T09:24:40.077Z,87552.00
2022-08-22T09:25:40.245Z,85696.00
2022-08-22T09:26:39.872Z,93728.00
2022-08-22T09:27:39.642Z,92576.00
2022-08-22T09:28:39.889Z,80608.00
2022-08-22T09:29:54.851Z,90368.00
2022-08-22T09:30:39.546Z,95936.00
2022-08-22T09:31:48.130Z,93984.00
2022-08-22T09:32:39.484Z,99360.00
2022-08-22T09:33:39.579Z,81856.00
2022-08-22T09:34:39.754Z,93152.00
2022-08-22T09:35:39.397Z,104768.00
2022-08-22T09:36:39.544Z,81024.00
2022-08-22T09:37:39.361Z,90560.00
2022-08-22T09:38:39.455Z,100448.00
2022-08-22T09:39:39.530Z,93536.00
2022-08-22T09:40:16.186Z,12800.00
2022-08-22T09:40:39.471Z,94976.00
2022-08-22T09:41:39.227Z,97120.00
2022-08-22T09:42:39.195Z,98528.00
2022-08-22T09:43:41.830Z,95936.00
2022-08-22T09:44:39.612Z,86464.00
2022-08-22T09:45:39.127Z,96384.00
2022-08-22T09:46:39.409Z,106720.00
2022-08-22T09:47:39.309Z,94048.00
2022-08-22T09:48:39.030Z,89184.00
2022-08-22T09:49:39.423Z,97472.00
2022-08-22T09:50:38.976Z,97952.00
2022-08-22T09:51:39.238Z,91040.00
2022-08-22T09:52:38.919Z,90656.00
2022-08-22T09:53:39.046Z,99488.00
2022-08-22T09:54:39.068Z,96256.00
2022-08-22T09:55:38.865Z,98400.00
2022-08-22T09:56:39.080Z,103968.00
2022-08-22T09:57:38.789Z,105408.00
2022-08-22T09:58:41.692Z,88736.00
2022-08-22T09:59:38.740Z,76672.00
2022-08-22T10:00:38.922Z,98720.00
2022-08-22T10:01:38.756Z,108384.00
2022-08-22T10:02:43.354Z,92448.00
2022-08-22T10:03:38.632Z,103904.00
2022-08-22T10:04:38.920Z,119392.00
2022-08-22T10:05:44.072Z,102080.00
2022-08-22T10:06:38.555Z,94688.00
2022-08-22T10:07:38.840Z,108320.00
2022-08-22T10:08:38.532Z,119200.00
2022-08-22T10:09:38.645Z,114720.00
2022-08-22T10:10:38.458Z,108192.00
2022-08-22T10:11:38.844Z,99232.00
2022-08-22T10:12:38.408Z,106112.00
2022-08-22T10:13:38.684Z,96064.00
2022-08-22T10:14:38.359Z,91968.00
2022-08-22T10:15:38.486Z,112160.00
2022-08-22T10:16:38.304Z,106240.00
2022-08-22T10:17:40.843Z,88800.00
2022-08-22T10:18:43.997Z,100224.00
2022-08-22T10:19:38.299Z,100704.00
2022-08-22T10:20:38.523Z,93600.00
2022-08-22T10:21:38.186Z,98720.00
2022-08-22T10:22:38.335Z,96704.00
2022-08-22T10:23:38.390Z,91872.00
2022-08-22T10:24:43.658Z,97696.00
2022-08-22T10:25:41.726Z,95936.00
2022-08-22T10:26:38.972Z,101376.00
2022-08-22T10:27:38.034Z,101824.00
2022-08-22T10:28:38.008Z,93664.00
2022-08-22T10:29:38.027Z,86208.00
2022-08-22T10:30:38.196Z,93024.00
2022-08-22T10:31:58.379Z,98752.00
2022-08-22T10:32:37.909Z,109216.00
2022-08-22T10:33:38.108Z,111744.00
2022-08-22T10:34:37.866Z,99584.00
2022-08-22T10:35:38.122Z,99008.00
2022-08-22T10:36:37.814Z,116960.00
2022-08-22T10:37:39.468Z,115424.00
2022-08-22T10:38:43.939Z,102336.00
2022-08-22T10:39:38.019Z,105792.00
2022-08-22T10:40:37.800Z,112064.00
2022-08-22T10:41:37.764Z,120128.00
2022-08-22T10:42:37.668Z,112320.00
2022-08-22T10:43:37.769Z,16848.00
2022-08-22T10:44:37.624Z,98816.00
2022-08-22T10:45:37.598Z,110176.00
2022-08-22T10:46:37.909Z,108480.00
2022-08-22T10:47:37.643Z,99296.00
2022-08-22T10:48:37.703Z,104928.00
2022-08-22T10:49:37.499Z,99232.00
2022-08-22T10:50:37.473Z,91008.00
2022-08-22T10:51:37.452Z,100352.00
2022-08-22T10:52:37.632Z,105952.00
2022-08-22T10:53:37.414Z,98720.00
2022-08-22T10:54:37.658Z,85696.00
2022-08-22T10:55:37.355Z,99360.00
2022-08-22T10:56:46.558Z,97632.00
2022-08-22T10:57:37.303Z,111200.00
2022-08-22T10:58:37.283Z,114592.00
2022-08-22T10:59:37.255Z,118656.00
2022-08-22T11:00:37.318Z,124384.00
2022-08-22T11:01:41.832Z,115008.00
2022-08-22T11:02:37.184Z,109472.00
2022-08-22T11:03:37.160Z,108768.00
2022-08-22T11:04:37.136Z,102656.00
2022-08-22T11:05:37.117Z,65376.00
2022-08-22T11:06:37.259Z,95328.00
2022-08-22T11:07:37.066Z,99232.00
2022-08-22T11:08:37.047Z,118496.00
2022-08-22T11:09:37.222Z,132992.00
2022-08-22T11:10:36.994Z,138816.00
2022-08-22T11:11:36.965Z,119456.00
2022-08-22T11:12:36.955Z,112128.00
2022-08-22T11:13:36.918Z,117696.00
2022-08-22T11:14:36.899Z,119232.00
2022-08-22T11:15:36.871Z,121600.00
2022-08-22T11:16:41.758Z,115648.00
2022-08-22T11:17:41.690Z,129376.00
2022-08-22T11:18:36.812Z,118720.00
2022-08-22T11:19:36.777Z,94816.00
2022-08-22T11:20:36.757Z,102080.00
2022-08-22T11:21:36.729Z,134880.00
2022-08-22T11:22:36.710Z,135520.00
2022-08-22T11:23:36.781Z,98592.00
2022-08-22T11:24:55.235Z,90176.00
2022-08-22T11:25:38.876Z,112256.00
2022-08-22T11:26:47.478Z,137088.00
2022-08-22T11:27:39.889Z,127296.00
2022-08-22T11:28:36.565Z,125728.00
2022-08-22T11:29:36.553Z,119456.00
2022-08-22T11:30:44.100Z,121984.00
2022-08-22T11:31:36.865Z,127584.00
2022-08-22T11:32:36.476Z,124928.00
2022-08-22T11:33:46.432Z,118016.00
2022-08-22T11:34:36.457Z,121472.00
2022-08-22T11:35:36.403Z,125216.00
2022-08-22T11:36:36.378Z,118176.00
2022-08-22T11:37:42.898Z,117632.00
2022-08-22T11:38:36.347Z,128800.00
2022-08-22T11:39:36.307Z,126592.00
2022-08-22T11:40:36.314Z,113504.00
2022-08-22T11:41:36.261Z,123968.00
2022-08-22T11:42:36.243Z,125568.00
2022-08-22T11:43:36.214Z,109856.00
2022-08-22T11:44:49.961Z,111456.00
2022-08-22T11:45:36.174Z,119648.00
2022-08-22T11:46:36.975Z,130144.00
2022-08-22T11:47:36.126Z,130112.00
2022-08-22T11:48:36.109Z,111904.00
2022-08-22T11:49:36.084Z,135104.00
2022-08-22T11:50:36.069Z,133632.00
2022-08-22T11:51:36.036Z,123776.00
2022-08-22T11:52:36.036Z,113280.00
2022-08-22T11:53:35.989Z,115776.00
2022-08-22T11:54:35.966Z,127904.00
2022-08-22T11:55:35.948Z,138048.00
2022-08-22T11:56:35.927Z,132160.00
2022-08-22T11:57:35.923Z,116128.00
2022-08-22T11:58:35.880Z,113984.00
2022-08-22T11:59:40.138Z,118208.00
2022-08-22T12:00:35.831Z,108928.00
2022-08-22T12:01:35.806Z,51424.00
2022-08-22T12:02:35.829Z,133696.00
2022-08-22T12:03:35.792Z,150400.00
2022-08-22T12:04:35.740Z,125056.00
2022-08-22T12:05:35.721Z,104448.00
2022-08-22T12:06:35.695Z,114912.00
2022-08-22T12:07:35.673Z,132832.00
2022-08-22T12:08:35.665Z,121088.00
2022-08-22T12:09:35.644Z,108896.00
2022-08-22T12:10:35.648Z,116512.00
2022-08-22T12:11:35.573Z,132448.00
2022-08-22T12:12:35.553Z,129664.00
2022-08-22T12:13:35.611Z,103328.00
2022-08-22T12:14:35.513Z,91296.00
2022-08-22T12:15:35.497Z,106240.00
2022-08-22T12:16:35.462Z,134752.00
2022-08-22T12:17:55.099Z,136192.00
2022-08-22T12:18:35.417Z,120576.00
2022-08-22T12:19:35.390Z,115712.00
2022-08-22T12:20:35.409Z,115520.00