createdAt,value
2023-05-17T00:01:26.930Z,99.90
2023-05-17T00:04:14.091Z,99.90
2023-05-17T00:07:07.933Z,99.90
2023-05-17T00:10:01.975Z,99.90
2023-05-17T00:12:49.051Z,99.90
2023-05-17T00:15:43.049Z,99.90
2023-05-17T00:18:30.333Z,99.90
2023-05-17T00:21:23.897Z,99.90
2023-05-17T00:24:11.180Z,99.90
2023-05-17T00:27:04.952Z,99.90
2023-05-17T00:29:52.153Z,99.90
2023-05-17T00:32:45.968Z,99.90
2023-05-17T00:35:33.090Z,99.90
2023-05-17T00:38:27.230Z,99.90
2023-05-17T00:41:14.465Z,99.90
2023-05-17T00:44:07.985Z,99.90
2023-05-17T00:46:55.194Z,99.90
2023-05-17T00:49:48.956Z,99.90
2023-05-17T00:52:42.964Z,99.90
2023-05-17T00:55:30.790Z,99.90
2023-05-17T00:58:25.026Z,99.90
2023-05-17T01:01:12.259Z,99.90
2023-05-17T01:04:06.303Z,99.90
2023-05-17T01:06:53.666Z,99.90
2023-05-17T01:09:48.133Z,99.90
2023-05-17T01:12:47.060Z,99.90
2023-05-17T01:15:45.110Z,99.90
2023-05-17T01:18:45.039Z,99.90
2023-05-17T01:22:04.000Z,99.90
2023-05-17T01:25:21.204Z,99.90
2023-05-17T01:28:17.009Z,99.90
2023-05-17T01:31:11.049Z,99.90
2023-05-17T01:33:58.866Z,99.90
2023-05-17T01:36:53.049Z,99.90
2023-05-17T01:39:41.625Z,99.90
2023-05-17T01:42:40.063Z,99.90
2023-05-17T01:45:32.331Z,99.90
2023-05-17T01:48:35.119Z,99.90
2023-05-17T01:51:28.663Z,99.90
2023-05-17T01:54:29.097Z,99.90
2023-05-17T01:57:19.881Z,99.90
2023-05-17T02:00:18.388Z,99.90
2023-05-17T02:03:05.967Z,99.90
2023-05-17T02:06:00.095Z,99.90
2023-05-17T02:08:47.281Z,99.90
2023-05-17T02:11:42.122Z,99.90
2023-05-17T02:14:29.350Z,99.90
2023-05-17T02:17:23.332Z,99.90
2023-05-17T02:20:11.739Z,99.90
2023-05-17T02:23:05.124Z,99.90
2023-05-17T02:25:52.240Z,99.90
2023-05-17T02:28:46.113Z,99.90
2023-05-17T02:31:33.204Z,99.90
2023-05-17T02:34:27.133Z,99.90
2023-05-17T02:37:14.398Z,99.90
2023-05-17T02:40:08.166Z,99.90
2023-05-17T02:42:55.300Z,99.90
2023-05-17T02:45:51.142Z,99.90
2023-05-17T02:48:38.231Z,99.90
2023-05-17T02:51:32.114Z,99.90
2023-05-17T02:54:19.186Z,99.90
2023-05-17T02:57:13.160Z,99.90
2023-05-17T03:00:28.197Z,99.90
2023-05-17T03:03:22.372Z,99.90
2023-05-17T03:06:09.554Z,99.90
2023-05-17T03:09:03.208Z,99.90
2023-05-17T03:11:50.441Z,99.90
2023-05-17T03:14:44.187Z,99.90
2023-05-17T03:17:31.466Z,99.90
2023-05-17T03:20:25.216Z,99.90
2023-05-17T03:23:19.252Z,99.90
2023-05-17T03:26:06.388Z,99.90
2023-05-17T03:29:00.192Z,99.90
2023-05-17T03:31:47.366Z,99.90
2023-05-17T03:34:41.213Z,99.90
2023-05-17T03:37:28.404Z,99.90
2023-05-17T03:40:22.217Z,99.90
2023-05-17T03:43:09.315Z,99.90
2023-05-17T03:46:03.274Z,99.90
2023-05-17T03:48:51.411Z,99.90
2023-05-17T03:51:45.250Z,99.90
2023-05-17T03:54:32.390Z,99.90
2023-05-17T03:57:26.260Z,99.90
2023-05-17T04:00:14.232Z,99.90
2023-05-17T04:03:08.265Z,99.90
2023-05-17T04:06:06.897Z,99.90
2023-05-17T04:09:01.356Z,99.90
2023-05-17T04:11:48.502Z,99.90
2023-05-17T04:14:42.570Z,99.90
2023-05-17T04:17:29.898Z,99.90
2023-05-17T04:20:23.300Z,99.90
2023-05-17T04:23:10.515Z,99.90
2023-05-17T04:26:04.517Z,99.90
2023-05-17T04:28:51.644Z,99.90
2023-05-17T04:31:45.369Z,99.90
2023-05-17T04:34:32.716Z,99.90
2023-05-17T04:37:26.332Z,99.90
2023-05-17T04:40:14.598Z,99.90
2023-05-17T04:43:08.336Z,99.90
2023-05-17T04:45:58.687Z,99.90
2023-05-17T04:48:52.460Z,99.90
2023-05-17T04:51:39.879Z,99.90
2023-05-17T04:54:33.346Z,99.90
2023-05-17T04:57:21.563Z,99.90
2023-05-17T05:00:18.391Z,99.90
2023-05-17T05:03:05.922Z,99.90
2023-05-17T05:05:59.611Z,99.90
2023-05-17T05:08:46.879Z,99.90
2023-05-17T05:11:40.343Z,99.90
2023-05-17T05:14:27.514Z,99.90
2023-05-17T05:17:21.450Z,99.90
2023-05-17T05:20:10.055Z,99.90
2023-05-17T05:23:05.381Z,99.90
2023-05-17T05:25:52.583Z,99.90
2023-05-17T05:28:46.404Z,99.90
2023-05-17T05:31:33.536Z,99.90
2023-05-17T05:34:27.538Z,99.90
2023-05-17T05:37:21.398Z,99.90
2023-05-17T05:40:09.773Z,99.90
2023-05-17T05:43:03.461Z,99.90
2023-05-17T05:45:57.550Z,99.90
2023-05-17T05:48:44.899Z,99.90
2023-05-17T05:51:39.409Z,99.90
2023-05-17T05:54:26.477Z,99.90
2023-05-17T05:57:20.445Z,99.90
2023-05-17T06:00:08.981Z,99.90
2023-05-17T06:03:03.670Z,99.90
2023-05-17T06:05:57.563Z,99.90
2023-05-17T06:08:47.336Z,99.90
2023-05-17T06:11:41.465Z,99.90
2023-05-17T06:14:28.628Z,99.90
2023-05-17T06:17:22.589Z,99.90
2023-05-17T06:20:10.203Z,99.90
2023-05-17T06:23:04.561Z,99.90
2023-05-17T06:25:59.574Z,99.90
2023-05-17T06:28:53.498Z,99.90
2023-05-17T06:31:40.727Z,99.90
2023-05-17T06:34:34.761Z,99.90
2023-05-17T06:37:22.110Z,99.90
2023-05-17T06:40:17.568Z,99.90
2023-05-17T06:43:11.795Z,99.90
2023-05-17T06:45:58.884Z,99.90
2023-05-17T06:48:53.055Z,99.90
2023-05-17T06:51:40.357Z,99.90
2023-05-17T06:54:33.535Z,99.90
2023-05-17T06:57:27.535Z,99.90
2023-05-17T07:00:15.320Z,99.90
2023-05-17T07:03:08.793Z,99.90
2023-05-17T07:05:56.248Z,99.90
2023-05-17T07:08:51.550Z,99.90
2023-05-17T07:11:45.523Z,99.90
2023-05-17T07:14:33.158Z,99.90
2023-05-17T07:17:26.586Z,99.90
2023-05-17T07:20:14.775Z,99.90
2023-05-17T07:23:08.654Z,99.90
2023-05-17T07:25:55.811Z,99.90
2023-05-17T07:28:49.750Z,99.90
2023-05-17T07:31:37.037Z,99.90
2023-05-17T07:34:32.879Z,99.90
2023-05-17T07:37:20.266Z,99.90
2023-05-17T07:40:14.616Z,99.90
2023-05-17T07:43:01.780Z,99.90
2023-05-17T07:45:55.642Z,99.90
2023-05-17T07:48:50.145Z,99.90
2023-05-17T07:51:37.538Z,99.90
2023-05-17T07:54:33.661Z,99.90
2023-05-17T07:57:20.971Z,99.90
2023-05-17T08:00:15.925Z,99.90
2023-05-17T08:03:03.071Z,99.90
2023-05-17T08:05:56.662Z,99.90
2023-05-17T08:08:44.383Z,99.90
2023-05-17T08:11:40.671Z,99.90
2023-05-17T08:14:27.970Z,99.90
2023-05-17T08:17:21.700Z,99.90
2023-05-17T08:20:09.729Z,99.90
2023-05-17T08:23:03.720Z,99.90
2023-05-17T08:25:51.027Z,99.90
2023-05-17T08:28:46.975Z,99.90
2023-05-17T08:31:34.366Z,99.90
2023-05-17T08:34:27.726Z,99.90
2023-05-17T08:37:14.926Z,99.90
2023-05-17T08:40:09.075Z,99.90
2023-05-17T08:42:56.911Z,99.90
2023-05-17T08:45:50.698Z,99.90
2023-05-17T08:48:48.787Z,99.90
2023-05-17T08:51:37.166Z,99.90
2023-05-17T08:54:30.724Z,99.90
2023-05-17T08:57:18.422Z,99.90
2023-05-17T09:00:18.773Z,99.90
2023-05-17T09:03:06.432Z,99.90
2023-05-17T09:06:01.000Z,99.90
2023-05-17T09:08:51.181Z,99.90
2023-05-17T09:11:45.937Z,99.90
2023-05-17T09:14:46.104Z,99.90
2023-05-17T09:17:40.927Z,99.90
2023-05-17T09:20:34.312Z,99.90
2023-05-17T09:23:28.816Z,99.90
2023-05-17T09:26:16.059Z,99.90
2023-05-17T09:29:13.872Z,99.90
2023-05-17T09:32:17.777Z,99.90
2023-05-17T09:35:11.862Z,99.90
2023-05-17T09:38:12.970Z,99.90
2023-05-17T09:41:08.808Z,99.90
2023-05-17T09:44:03.252Z,99.90
2023-05-17T09:46:56.811Z,99.90
2023-05-17T09:49:50.837Z,99.90
2023-05-17T09:52:38.149Z,99.90
2023-05-17T09:55:33.933Z,99.70
2023-05-17T09:58:22.281Z,99.50
2023-05-17T10:01:18.100Z,99.80
2023-05-17T10:04:05.471Z,99.60
2023-05-17T10:06:59.795Z,99.20
2023-05-17T10:09:55.835Z,98.50
2023-05-17T10:12:43.218Z,98.20
2023-05-17T10:15:37.230Z,97.20
2023-05-17T10:18:25.333Z,98.10
2023-05-17T10:21:19.943Z,98.30
2023-05-17T10:24:08.385Z,98.60
2023-05-17T10:27:02.163Z,97.00
2023-05-17T10:29:52.023Z,96.40
2023-05-17T10:32:46.282Z,95.40
2023-05-17T10:35:34.505Z,96.00
2023-05-17T10:38:41.674Z,96.70
2023-05-17T10:41:40.112Z,96.80
2023-05-17T10:44:30.616Z,96.20
2023-05-17T10:47:25.076Z,95.80
2023-05-17T10:50:13.366Z,95.00
2023-05-17T10:53:06.922Z,95.00
2023-05-17T10:55:54.088Z,95.00
2023-05-17T10:58:47.998Z,94.80
2023-05-17T11:01:55.390Z,94.20
2023-05-17T11:04:50.935Z,93.70
2023-05-17T11:07:38.696Z,93.50
2023-05-17T11:10:32.984Z,93.40
2023-05-17T11:13:26.316Z,94.20
2023-05-17T11:16:23.932Z,93.60
2023-05-17T11:19:12.450Z,93.50
2023-05-17T11:22:16.975Z,93.20
2023-05-17T11:25:08.408Z,93.70
2023-05-17T11:28:01.942Z,92.40
2023-05-17T11:30:52.359Z,92.80
2023-05-17T11:33:51.021Z,92.70
2023-05-17T11:41:33.975Z,91.60
2023-05-17T11:44:28.914Z,91.00
2023-05-17T11:47:23.167Z,92.10
2023-05-17T11:50:11.826Z,91.20
2023-05-17T11:53:07.020Z,90.90
2023-05-17T11:55:54.654Z,92.00
2023-05-17T11:58:50.048Z,92.00
2023-05-17T12:01:54.008Z,90.70
2023-05-17T12:04:41.233Z,90.60
2023-05-17T12:07:35.085Z,90.60
2023-05-17T12:10:22.266Z,90.80
2023-05-17T12:13:16.034Z,90.70
2023-05-17T12:16:07.282Z,89.40
2023-05-17T12:19:01.240Z,86.60
2023-05-17T12:21:50.817Z,88.10
2023-05-17T12:24:46.091Z,87.90
2023-05-17T12:27:40.083Z,88.70
2023-05-17T12:30:27.527Z,90.00
2023-05-17T12:33:21.258Z,89.30
2023-05-17T12:36:17.060Z,87.50
2023-05-17T12:39:16.100Z,88.50
2023-05-17T12:42:03.638Z,88.80
2023-05-17T12:44:57.147Z,89.90
2023-05-17T12:47:51.132Z,89.00
2023-05-17T12:50:46.148Z,86.90
2023-05-17T12:53:48.079Z,85.70
2023-05-17T12:56:35.343Z,85.40
2023-05-17T12:59:32.149Z,85.40
2023-05-17T13:02:27.133Z,84.40
2023-05-17T13:05:25.116Z,86.60
2023-05-17T13:08:28.129Z,85.20
2023-05-17T13:11:22.145Z,85.00
2023-05-17T13:14:09.764Z,84.90
2023-05-17T13:17:03.267Z,84.20
2023-05-17T13:19:57.919Z,83.30
2023-05-17T13:22:51.717Z,82.90
2023-05-17T13:25:45.221Z,84.20
2023-05-17T13:28:39.256Z,81.20
2023-05-17T13:31:33.251Z,82.40
2023-05-17T13:34:29.232Z,82.60
2023-05-17T13:37:23.318Z,83.60
2023-05-17T13:40:11.047Z,82.90
2023-05-17T13:43:06.110Z,80.20
2023-05-17T13:45:58.760Z,81.10
2023-05-17T13:48:52.310Z,82.30
2023-05-17T13:51:46.308Z,83.40
2023-05-17T13:54:40.237Z,83.40
2023-05-17T13:57:27.456Z,82.20
2023-05-17T14:00:21.220Z,81.00
2023-05-17T14:03:15.380Z,81.40
2023-05-17T14:06:06.426Z,81.00
2023-05-17T14:09:01.248Z,80.30
2023-05-17T14:11:48.448Z,81.00
2023-05-17T14:14:44.254Z,80.50
2023-05-17T14:17:33.135Z,79.90
2023-05-17T14:20:27.328Z,79.10
2023-05-17T14:23:14.609Z,78.60
2023-05-17T14:26:09.323Z,78.00
2023-05-17T14:28:56.507Z,76.40
2023-05-17T14:31:50.375Z,76.80
2023-05-17T14:34:44.259Z,77.20
2023-05-17T14:37:31.457Z,77.80
2023-05-17T14:40:25.269Z,79.30
2023-05-17T14:43:12.449Z,78.50
2023-05-17T14:46:06.333Z,78.80
2023-05-17T14:48:53.521Z,78.50
2023-05-17T14:51:47.332Z,79.20
2023-05-17T14:54:35.689Z,78.20
2023-05-17T14:57:30.342Z,77.90
2023-05-17T15:00:18.676Z,77.50
2023-05-17T15:03:12.332Z,77.20
2023-05-17T15:05:59.772Z,76.70
2023-05-17T15:08:53.312Z,77.10
2023-05-17T15:11:42.058Z,76.00
2023-05-17T15:14:36.403Z,76.20
2023-05-17T15:17:30.346Z,76.40
2023-05-17T15:20:20.078Z,74.70
2023-05-17T15:23:14.298Z,75.50
2023-05-17T15:26:01.487Z,75.20
2023-05-17T15:28:57.340Z,74.50
2023-05-17T15:31:51.751Z,76.00
2023-05-17T15:34:47.678Z,74.80
2023-05-17T15:37:37.334Z,76.00
2023-05-17T15:40:34.472Z,75.40
2023-05-17T15:43:21.860Z,73.80
2023-05-17T15:46:15.338Z,74.80
2023-05-17T15:49:09.415Z,74.30
2023-05-17T15:52:03.456Z,74.10
2023-05-17T15:54:57.395Z,74.40
2023-05-17T15:57:44.689Z,74.70
2023-05-17T16:00:38.464Z,75.00
2023-05-17T16:03:25.721Z,74.40
2023-05-17T16:06:20.416Z,72.20
2023-05-17T16:09:07.603Z,72.90
2023-05-17T16:12:01.383Z,72.90
2023-05-17T16:14:48.621Z,74.20
2023-05-17T16:17:42.505Z,73.40
2023-05-17T16:20:36.443Z,74.00
2023-05-17T16:23:30.405Z,75.40
2023-05-17T16:26:24.426Z,76.40
2023-05-17T16:29:13.611Z,75.80
2023-05-17T16:32:07.514Z,74.40
2023-05-17T16:34:55.901Z,74.70
2023-05-17T16:37:50.474Z,76.00
2023-05-17T16:40:39.154Z,77.10
2023-05-17T16:43:32.432Z,79.00
2023-05-17T16:46:22.068Z,80.90
2023-05-17T16:49:15.470Z,82.50
2023-05-17T16:52:10.466Z,82.70
2023-05-17T16:55:09.461Z,82.90
2023-05-17T16:57:56.619Z,84.80
2023-05-17T17:00:50.481Z,86.10
2023-05-17T17:03:37.709Z,86.30
2023-05-17T17:06:31.590Z,86.30
2023-05-17T17:09:25.473Z,87.40
2023-05-17T17:12:25.775Z,87.70
2023-05-17T17:15:20.520Z,87.40
2023-05-17T17:18:07.683Z,88.40
2023-05-17T17:21:01.503Z,88.90
2023-05-17T17:23:55.491Z,90.00
2023-05-17T17:26:49.517Z,90.20
2023-05-17T17:29:37.423Z,90.40
2023-05-17T17:32:31.608Z,90.90
2023-05-17T17:35:25.521Z,90.40
2023-05-17T17:38:14.149Z,90.70
2023-05-17T17:41:07.553Z,90.60
2023-05-17T17:44:01.573Z,91.00
2023-05-17T17:47:01.662Z,91.20
2023-05-17T17:49:55.525Z,91.30
2023-05-17T17:52:49.548Z,91.30
2023-05-17T17:55:36.691Z,91.70
2023-05-17T17:58:30.620Z,91.20
2023-05-17T18:01:24.591Z,91.50
2023-05-17T18:04:19.643Z,91.70
2023-05-17T18:07:13.550Z,91.70
2023-05-17T18:10:01.769Z,91.40
2023-05-17T18:12:55.604Z,91.70
2023-05-17T18:15:43.898Z,91.50
2023-05-17T18:18:37.695Z,91.80
2023-05-17T18:21:25.115Z,91.80
2023-05-17T18:24:18.630Z,92.20
2023-05-17T18:27:06.071Z,92.30
2023-05-17T18:29:59.644Z,92.20
2023-05-17T18:32:53.662Z,92.40
2023-05-17T18:35:40.836Z,92.70
2023-05-17T18:38:34.715Z,93.30
2023-05-17T18:41:28.622Z,93.60
2023-05-17T18:44:22.673Z,93.90
2023-05-17T18:47:16.838Z,94.10
2023-05-17T18:50:16.721Z,94.40
2023-05-17T18:53:03.939Z,94.30
2023-05-17T18:55:57.691Z,94.70
2023-05-17T18:58:51.697Z,94.80
2023-05-17T19:01:46.676Z,95.20
2023-05-17T19:04:40.725Z,95.50
2023-05-17T19:07:27.987Z,95.90
2023-05-17T19:10:21.745Z,96.20
2023-05-17T19:13:09.010Z,96.40
2023-05-17T19:16:02.695Z,96.60
2023-05-17T19:18:50.292Z,96.60
2023-05-17T19:21:43.721Z,96.60
2023-05-17T19:24:31.248Z,96.90
2023-05-17T19:27:26.695Z,97.10
2023-05-17T19:30:13.973Z,97.30
2023-05-17T19:33:07.748Z,97.50
2023-05-17T19:35:55.115Z,97.70
2023-05-17T19:38:51.183Z,97.80
2023-05-17T19:41:39.061Z,98.00
2023-05-17T19:44:32.746Z,98.30
2023-05-17T19:47:29.786Z,98.50
2023-05-17T19:50:23.745Z,98.80
2023-05-17T19:53:40.164Z,99.10
2023-05-17T19:56:41.952Z,99.30
2023-05-17T19:59:35.767Z,99.60
2023-05-17T20:02:22.940Z,99.80
2023-05-17T20:05:16.791Z,99.90
2023-05-17T20:08:06.522Z,99.90
2023-05-17T20:10:59.755Z,99.90
2023-05-17T20:13:46.980Z,99.90
2023-05-17T20:16:40.913Z,99.90
2023-05-17T20:19:34.801Z,99.90
2023-05-17T20:22:21.995Z,99.90
2023-05-17T20:25:16.768Z,99.90
2023-05-17T20:28:04.013Z,99.90
2023-05-17T20:30:57.789Z,99.90
2023-05-17T20:33:45.456Z,99.90
2023-05-17T20:36:39.812Z,99.90
2023-05-17T20:39:31.183Z,99.90
2023-05-17T20:42:24.833Z,99.90
2023-05-17T20:45:14.518Z,99.90
2023-05-17T20:48:08.872Z,99.90
2023-05-17T20:50:56.043Z,99.90
2023-05-17T20:53:49.844Z,99.90
2023-05-17T20:56:43.847Z,99.90
2023-05-17T20:59:31.125Z,99.90
2023-05-17T21:02:25.015Z,99.90
2023-05-17T21:05:12.229Z,99.90
2023-05-17T21:08:05.919Z,99.90
2023-05-17T21:10:53.340Z,99.90
2023-05-17T21:13:46.905Z,99.90
2023-05-17T21:16:42.095Z,99.90
2023-05-17T21:19:29.629Z,99.90
2023-05-17T21:22:22.860Z,99.90
2023-05-17T21:25:16.946Z,99.90
2023-05-17T21:28:04.806Z,99.90
2023-05-17T21:30:59.889Z,99.90
2023-05-17T21:33:47.055Z,99.90
2023-05-17T21:36:40.881Z,99.90
2023-05-17T21:39:28.019Z,99.90
2023-05-17T21:42:21.943Z,99.90
2023-05-17T21:45:17.029Z,99.90
2023-05-17T21:48:04.611Z,99.90
2023-05-17T21:50:58.935Z,99.90
2023-05-17T21:53:46.153Z,99.90
2023-05-17T21:56:39.966Z,99.90
2023-05-17T21:59:27.102Z,99.90
2023-05-17T22:02:21.081Z,99.90
2023-05-17T22:05:14.957Z,99.90
2023-05-17T22:08:08.982Z,99.90
2023-05-17T22:10:57.068Z,99.90
2023-05-17T22:13:50.961Z,99.90
2023-05-17T22:16:39.037Z,99.90
2023-05-17T22:19:33.032Z,99.90
2023-05-17T22:22:27.983Z,99.90
2023-05-17T22:25:15.903Z,99.90
2023-05-17T22:28:10.966Z,99.90
2023-05-17T22:30:58.088Z,99.90
2023-05-17T22:33:51.963Z,99.90
2023-05-17T22:36:42.229Z,99.90
2023-05-17T22:39:36.041Z,99.90
2023-05-17T22:42:30.019Z,99.90
2023-05-17T22:45:17.163Z,99.90
2023-05-17T22:48:12.025Z,99.90
2023-05-17T22:51:02.476Z,99.90
2023-05-17T22:53:56.022Z,99.90
2023-05-17T22:56:43.155Z,99.90
2023-05-17T22:59:38.030Z,99.90
2023-05-17T23:02:25.144Z,99.90
2023-05-17T23:05:19.060Z,99.90
2023-05-17T23:08:16.047Z,99.90
2023-05-17T23:11:04.796Z,99.90
2023-05-17T23:13:59.044Z,99.90
2023-05-17T23:16:46.762Z,99.90
2023-05-17T23:19:40.076Z,99.90
2023-05-17T23:22:38.041Z,99.90
2023-05-17T23:25:32.151Z,99.90
2023-05-17T23:28:19.472Z,99.90
2023-05-17T23:31:13.140Z,99.90
2023-05-17T23:34:00.457Z,99.90
2023-05-17T23:36:54.105Z,99.90
2023-05-17T23:39:48.153Z,99.90
2023-05-17T23:42:35.863Z,99.90
2023-05-17T23:45:29.352Z,99.90
2023-05-17T23:48:27.124Z,99.90
2023-05-17T23:51:14.401Z,99.90
2023-05-17T23:54:08.100Z,99.90
2023-05-17T23:56:55.510Z,99.90
2023-05-17T23:59:49.155Z,99.90
