createdAt,value
2023-08-05T00:01:53.678Z,60.82
2023-08-05T00:04:20.192Z,60.88
2023-08-05T00:06:46.616Z,60.95
2023-08-05T00:09:13.077Z,60.82
2023-08-05T00:11:39.682Z,60.95
2023-08-05T00:14:06.201Z,60.84
2023-08-05T00:16:32.760Z,60.85
2023-08-05T00:19:00.601Z,60.77
2023-08-05T00:21:27.141Z,60.88
2023-08-05T00:23:53.628Z,60.97
2023-08-05T00:26:20.072Z,60.90
2023-08-05T00:28:46.545Z,60.91
2023-08-05T00:31:13.107Z,60.78
2023-08-05T00:33:39.555Z,60.73
2023-08-05T00:36:07.427Z,60.61
2023-08-05T00:38:33.925Z,60.58
2023-08-05T00:41:00.403Z,60.78
2023-08-05T00:43:26.989Z,60.66
2023-08-05T00:45:53.587Z,60.77
2023-08-05T00:48:20.371Z,60.61
2023-08-05T00:50:47.125Z,60.73
2023-08-05T00:53:14.989Z,60.80
2023-08-05T00:55:41.963Z,60.59
2023-08-05T00:58:08.922Z,60.69
2023-08-05T01:00:35.447Z,60.67
2023-08-05T01:03:02.080Z,60.67
2023-08-05T01:05:29.341Z,60.75
2023-08-05T01:07:56.078Z,60.68
2023-08-05T01:10:23.882Z,60.81
2023-08-05T01:12:50.419Z,60.72
2023-08-05T01:15:16.991Z,60.69
2023-08-05T01:17:43.616Z,60.79
2023-08-05T01:20:12.813Z,60.73
2023-08-05T01:22:43.092Z,60.72
2023-08-05T01:25:25.888Z,60.84
2023-08-05T01:27:53.612Z,60.66
2023-08-05T01:30:21.028Z,60.73
2023-08-05T01:32:49.211Z,60.67
2023-08-05T01:35:18.122Z,60.79
2023-08-05T01:37:44.554Z,60.81
2023-08-05T01:40:11.984Z,60.81
2023-08-05T01:42:39.906Z,60.88
2023-08-05T01:45:07.553Z,60.75
2023-08-05T01:47:34.235Z,60.91
2023-08-05T01:50:00.873Z,60.74
2023-08-05T01:52:27.338Z,60.74
2023-08-05T01:54:53.804Z,60.93
2023-08-05T01:57:20.285Z,61.05
2023-08-05T01:59:48.142Z,60.84
2023-08-05T02:02:14.671Z,60.90
2023-08-05T02:04:41.147Z,61.15
2023-08-05T02:07:07.593Z,60.84
2023-08-05T02:09:34.087Z,60.91
2023-08-05T02:12:00.519Z,60.95
2023-08-05T02:14:27.016Z,60.88
2023-08-05T02:16:54.900Z,60.82
2023-08-05T02:19:21.603Z,60.88
2023-08-05T02:21:48.141Z,61.03
2023-08-05T02:24:14.615Z,61.07
2023-08-05T02:26:41.124Z,60.97
2023-08-05T02:29:07.581Z,60.83
2023-08-05T02:31:34.217Z,60.89
2023-08-05T02:34:01.991Z,61.15
2023-08-05T02:36:28.450Z,60.98
2023-08-05T02:38:54.911Z,60.94
2023-08-05T02:41:21.390Z,60.89
2023-08-05T02:43:47.921Z,60.89
2023-08-05T02:46:14.455Z,60.93
2023-08-05T02:48:40.960Z,60.84
2023-08-05T02:51:08.871Z,60.96
2023-08-05T02:53:35.463Z,60.91
2023-08-05T02:56:02.033Z,60.86
2023-08-05T02:58:29.043Z,61.00
2023-08-05T03:00:55.548Z,61.04
2023-08-05T03:03:22.031Z,60.98
2023-08-05T03:05:48.503Z,60.96
2023-08-05T03:08:16.394Z,60.89
2023-08-05T03:10:42.877Z,61.02
2023-08-05T03:13:09.464Z,60.89
2023-08-05T03:15:35.903Z,60.96
2023-08-05T03:18:02.561Z,60.98
2023-08-05T03:20:30.499Z,61.05
2023-08-05T03:22:58.140Z,60.86
2023-08-05T03:25:27.200Z,60.96
2023-08-05T03:27:53.766Z,60.94
2023-08-05T03:30:20.698Z,61.20
2023-08-05T03:32:48.147Z,60.95
2023-08-05T03:35:15.028Z,60.95
2023-08-05T03:37:41.681Z,61.09
2023-08-05T03:40:08.984Z,61.08
2023-08-05T03:42:36.801Z,61.01
2023-08-05T03:45:03.698Z,61.00
2023-08-05T03:47:30.265Z,61.00
2023-08-05T03:49:56.929Z,61.10
2023-08-05T03:52:23.438Z,61.10
2023-08-05T03:54:50.043Z,61.07
2023-08-05T03:57:16.603Z,60.91
2023-08-05T03:59:44.410Z,61.17
2023-08-05T04:02:10.886Z,61.00
2023-08-05T04:04:37.339Z,61.11
2023-08-05T04:07:04.121Z,61.19
2023-08-05T04:09:30.579Z,61.11
2023-08-05T04:11:57.055Z,61.21
2023-08-05T04:14:23.621Z,61.05
2023-08-05T04:16:51.613Z,61.06
2023-08-05T04:19:18.377Z,61.38
2023-08-05T04:21:44.855Z,61.06
2023-08-05T04:24:11.378Z,61.05
2023-08-05T04:26:38.010Z,61.03
2023-08-05T04:29:04.701Z,60.98
2023-08-05T04:31:31.216Z,61.11
2023-08-05T04:33:59.053Z,60.98
2023-08-05T04:36:25.548Z,61.11
2023-08-05T04:38:52.018Z,60.99
2023-08-05T04:41:18.466Z,60.99
2023-08-05T04:43:44.921Z,60.98
2023-08-05T04:46:11.427Z,60.99
2023-08-05T04:48:37.900Z,60.88
2023-08-05T04:51:05.660Z,60.92
2023-08-05T04:53:32.139Z,61.00
2023-08-05T04:55:58.620Z,60.97
2023-08-05T04:58:25.186Z,61.00
2023-08-05T05:00:56.521Z,60.96
2023-08-05T05:03:23.498Z,60.92
2023-08-05T05:05:50.157Z,61.01
2023-08-05T05:08:17.905Z,60.94
2023-08-05T05:10:45.585Z,60.83
2023-08-05T05:13:12.083Z,60.89
2023-08-05T05:15:38.575Z,60.90
2023-08-05T05:18:05.246Z,60.83
2023-08-05T05:20:31.736Z,60.89
2023-08-05T05:22:58.184Z,61.03
2023-08-05T05:25:26.390Z,60.84
2023-08-05T05:27:52.855Z,60.94
2023-08-05T05:30:19.624Z,60.93
2023-08-05T05:32:46.361Z,60.86
2023-08-05T05:35:12.856Z,60.97
2023-08-05T05:37:39.339Z,60.95
2023-08-05T05:40:06.652Z,60.94
2023-08-05T05:42:34.414Z,60.82
2023-08-05T05:45:00.922Z,60.91
2023-08-05T05:47:27.390Z,60.91
2023-08-05T05:49:53.861Z,61.05
2023-08-05T05:52:20.329Z,61.03
2023-08-05T05:54:46.744Z,60.93
2023-08-05T05:57:13.216Z,60.96
2023-08-05T05:59:41.011Z,60.86
2023-08-05T06:02:07.762Z,60.93
2023-08-05T06:04:34.582Z,61.31
2023-08-05T06:07:01.118Z,61.05
2023-08-05T06:09:27.588Z,61.10
2023-08-05T06:11:54.136Z,60.79
2023-08-05T06:14:21.426Z,60.78
2023-08-05T06:16:49.472Z,60.76
2023-08-05T06:19:16.375Z,60.71
2023-08-05T06:21:42.884Z,60.73
2023-08-05T06:24:09.382Z,60.96
2023-08-05T06:26:35.932Z,60.69
2023-08-05T06:29:02.397Z,60.67
2023-08-05T06:31:28.848Z,60.60
2023-08-05T06:33:56.733Z,60.63
2023-08-05T06:36:23.523Z,60.60
2023-08-05T06:38:50.063Z,60.80
2023-08-05T06:41:16.555Z,60.83
2023-08-05T06:43:43.019Z,60.62
2023-08-05T06:46:09.506Z,60.60
2023-08-05T06:48:36.300Z,60.59
2023-08-05T06:51:04.127Z,60.56
2023-08-05T06:53:30.596Z,60.73
2023-08-05T06:56:04.785Z,60.57
2023-08-05T06:58:31.313Z,60.73
2023-08-05T07:00:57.773Z,60.45
2023-08-05T07:03:24.347Z,60.50
2023-08-05T07:05:55.003Z,60.66
2023-08-05T07:08:22.926Z,60.39
2023-08-05T07:10:54.195Z,60.44
2023-08-05T07:13:20.658Z,60.46
2023-08-05T07:15:47.148Z,60.37
2023-08-05T07:18:13.592Z,60.49
2023-08-05T07:20:40.758Z,60.36
2023-08-05T07:23:07.254Z,60.35
2023-08-05T07:25:35.062Z,60.37
2023-08-05T07:28:01.519Z,60.46
2023-08-05T07:30:28.000Z,60.36
2023-08-05T07:32:54.525Z,60.47
2023-08-05T07:35:21.055Z,60.47
2023-08-05T07:37:47.609Z,60.50
2023-08-05T07:40:14.154Z,60.59
2023-08-05T07:42:42.316Z,60.61
2023-08-05T07:45:09.373Z,60.67
2023-08-05T07:47:35.952Z,60.69
2023-08-05T07:50:02.515Z,60.50
2023-08-05T07:52:28.972Z,60.87
2023-08-05T07:54:55.481Z,60.72
2023-08-05T07:57:22.052Z,60.73
2023-08-05T07:59:49.797Z,60.78
2023-08-05T08:02:16.231Z,60.65
2023-08-05T08:04:42.685Z,60.67
2023-08-05T08:07:09.181Z,60.71
2023-08-05T08:09:35.738Z,60.86
2023-08-05T08:12:02.314Z,60.83
2023-08-05T08:14:28.784Z,60.95
2023-08-05T08:16:56.530Z,61.07
2023-08-05T08:19:23.096Z,61.13
2023-08-05T08:21:50.034Z,61.09
2023-08-05T08:24:16.763Z,61.01
2023-08-05T08:26:43.247Z,61.06
2023-08-05T08:29:09.710Z,61.20
2023-08-05T08:31:36.264Z,61.32
2023-08-05T08:34:04.112Z,61.04
2023-08-05T08:36:30.534Z,61.38
2023-08-05T08:38:57.012Z,61.32
2023-08-05T08:41:25.510Z,61.34
2023-08-05T08:43:52.497Z,61.39
2023-08-05T08:46:21.067Z,61.38
2023-08-05T08:48:48.160Z,61.53
2023-08-05T08:51:18.211Z,61.62
2023-08-05T08:53:47.846Z,61.55
2023-08-05T08:56:14.443Z,61.84
2023-08-05T08:58:40.915Z,61.66
2023-08-05T09:01:08.170Z,61.67
2023-08-05T09:03:35.786Z,61.85
2023-08-05T09:06:02.333Z,61.60
2023-08-05T09:08:30.633Z,61.84
2023-08-05T09:10:57.184Z,61.78
2023-08-05T09:13:23.820Z,61.90
2023-08-05T09:15:50.433Z,61.87
2023-08-05T09:18:16.929Z,61.95
2023-08-05T09:20:43.386Z,61.82
2023-08-05T09:23:11.168Z,61.98
2023-08-05T09:25:42.015Z,62.09
2023-08-05T09:28:09.050Z,62.04
2023-08-05T09:30:35.618Z,62.02
2023-08-05T09:33:02.329Z,62.16
2023-08-05T09:35:28.986Z,62.26
2023-08-05T09:37:55.709Z,62.30
2023-08-05T09:40:25.626Z,62.24
2023-08-05T09:42:54.791Z,62.42
2023-08-05T09:45:23.182Z,62.26
2023-08-05T09:47:49.761Z,62.30
2023-08-05T09:50:18.455Z,62.49
2023-08-05T09:52:45.443Z,62.53
2023-08-05T09:55:14.436Z,62.43
2023-08-05T09:57:41.487Z,62.57
2023-08-05T10:00:11.175Z,62.65
2023-08-05T10:02:38.024Z,62.82
2023-08-05T10:05:05.992Z,62.77
2023-08-05T10:07:32.566Z,62.93
2023-08-05T10:09:59.168Z,62.92
2023-08-05T10:12:27.148Z,62.90
2023-08-05T10:14:56.477Z,62.97
2023-08-05T10:17:25.681Z,63.03
2023-08-05T10:19:53.199Z,63.05
2023-08-05T10:22:22.294Z,62.96
2023-08-05T10:24:50.657Z,63.02
2023-08-05T10:27:17.170Z,63.06
2023-08-05T10:29:52.460Z,63.25
2023-08-05T10:32:28.931Z,63.34
2023-08-05T10:35:20.213Z,63.30
2023-08-05T10:37:48.504Z,63.34
2023-08-05T10:40:38.697Z,63.53
2023-08-05T10:43:05.471Z,63.39
2023-08-05T10:45:33.032Z,63.31
2023-08-05T10:48:01.015Z,63.51
2023-08-05T10:50:35.914Z,63.57
2023-08-05T10:53:05.527Z,63.72
2023-08-05T10:55:31.994Z,64.05
2023-08-05T10:57:59.694Z,63.89
2023-08-05T11:00:26.259Z,63.92
2023-08-05T11:03:12.559Z,63.82
2023-08-05T11:05:40.802Z,63.89
2023-08-05T11:08:08.300Z,64.18
2023-08-05T11:10:36.364Z,64.20
2023-08-05T11:13:03.276Z,64.40
2023-08-05T11:15:29.834Z,64.12
2023-08-05T11:17:56.485Z,64.21
2023-08-05T11:20:31.562Z,64.68
2023-08-05T11:23:00.469Z,64.59
2023-08-05T11:25:26.977Z,64.48
2023-08-05T11:27:53.635Z,65.00
2023-08-05T11:30:21.265Z,64.82
2023-08-05T11:32:50.396Z,65.19
2023-08-05T11:35:17.152Z,65.86
2023-08-05T11:37:43.682Z,65.86
2023-08-05T11:40:12.329Z,65.80
2023-08-05T11:42:38.882Z,66.03
2023-08-05T11:45:06.165Z,65.86
2023-08-05T11:47:36.849Z,66.17
2023-08-05T11:50:03.751Z,66.22
2023-08-05T11:52:30.453Z,66.56
2023-08-05T11:54:57.680Z,66.94
2023-08-05T11:57:26.150Z,66.73
2023-08-05T11:59:53.555Z,67.10
2023-08-05T12:02:20.312Z,67.32
2023-08-05T12:04:47.979Z,68.09
2023-08-05T12:07:15.716Z,68.31
2023-08-05T12:09:42.609Z,67.88
2023-08-05T12:12:14.445Z,67.95
2023-08-05T12:14:42.216Z,67.43
2023-08-05T12:17:08.722Z,67.16
2023-08-05T12:19:35.206Z,67.17
2023-08-05T12:22:01.654Z,67.19
2023-08-05T12:24:28.261Z,67.24
2023-08-05T12:26:54.946Z,67.57
2023-08-05T12:29:21.458Z,67.46
2023-08-05T12:31:49.382Z,67.03
2023-08-05T12:34:15.906Z,67.09
2023-08-05T12:36:42.684Z,67.00
2023-08-05T12:39:09.137Z,66.79
2023-08-05T12:41:35.768Z,66.74
2023-08-05T12:44:02.244Z,66.48
2023-08-05T12:46:28.773Z,66.53
2023-08-05T12:48:56.572Z,66.92
2023-08-05T12:51:23.037Z,66.90
2023-08-05T12:53:49.542Z,66.81
2023-08-05T12:56:16.108Z,66.83
2023-08-05T12:58:42.671Z,66.90
2023-08-05T13:01:09.176Z,66.58
2023-08-05T13:03:35.777Z,66.34
2023-08-05T13:06:03.698Z,66.28
2023-08-05T13:08:30.263Z,66.11
2023-08-05T13:10:56.754Z,66.18
2023-08-05T13:13:23.226Z,66.08
2023-08-05T13:15:49.738Z,65.74
2023-08-05T13:18:16.188Z,65.94
2023-08-05T13:20:42.644Z,65.98
2023-08-05T13:23:10.497Z,65.91
2023-08-05T13:25:36.958Z,65.96
2023-08-05T13:28:03.692Z,65.84
2023-08-05T13:30:30.216Z,65.48
2023-08-05T13:32:56.761Z,65.24
2023-08-05T13:35:23.252Z,65.14
2023-08-05T13:37:49.679Z,65.28
2023-08-05T13:40:18.595Z,65.38
2023-08-05T13:42:46.232Z,65.16
2023-08-05T13:45:12.774Z,65.46
2023-08-05T13:47:39.350Z,65.25
2023-08-05T13:50:06.707Z,65.18
2023-08-05T13:52:33.146Z,64.96
2023-08-05T13:54:59.721Z,64.91
2023-08-05T13:57:27.478Z,64.90
2023-08-05T13:59:54.053Z,64.97
2023-08-05T14:02:20.583Z,65.04
2023-08-05T14:04:47.068Z,64.97
2023-08-05T14:07:13.480Z,64.95
2023-08-05T14:09:39.915Z,65.01
2023-08-05T14:12:06.739Z,64.60
2023-08-05T14:14:34.543Z,64.61
2023-08-05T14:17:00.976Z,64.44
2023-08-05T14:19:27.416Z,64.30
2023-08-05T14:21:54.058Z,64.13
2023-08-05T14:24:20.532Z,64.07
2023-08-05T14:26:47.022Z,63.61
2023-08-05T14:29:13.580Z,63.65
2023-08-05T14:31:41.543Z,63.08
2023-08-05T14:34:08.136Z,63.10
2023-08-05T14:36:34.657Z,63.03
2023-08-05T14:39:04.279Z,62.83
2023-08-05T14:41:31.954Z,62.74
2023-08-05T14:43:58.448Z,62.79
2023-08-05T14:46:24.997Z,62.65
2023-08-05T14:48:52.798Z,62.85
2023-08-05T14:51:19.234Z,63.20
2023-08-05T14:53:45.688Z,63.15
2023-08-05T14:56:12.196Z,63.21
2023-08-05T14:58:38.635Z,63.14
2023-08-05T15:01:05.532Z,63.05
2023-08-05T15:03:32.281Z,63.23
2023-08-05T15:06:00.263Z,63.22
2023-08-05T15:08:26.719Z,63.27
2023-08-05T15:11:00.752Z,63.18
2023-08-05T15:13:27.335Z,63.22
2023-08-05T15:15:53.878Z,63.13
2023-08-05T15:18:20.435Z,63.00
2023-08-05T15:20:46.891Z,62.72
2023-08-05T15:23:27.713Z,62.92
2023-08-05T15:25:56.793Z,62.89
2023-08-05T15:28:23.295Z,63.10
2023-08-05T15:30:49.797Z,62.94
2023-08-05T15:33:16.267Z,62.94
2023-08-05T15:35:43.326Z,62.93
2023-08-05T15:38:09.915Z,62.88
2023-08-05T15:40:37.652Z,62.94
2023-08-05T15:43:04.087Z,62.97
2023-08-05T15:45:30.636Z,63.19
2023-08-05T15:47:57.189Z,63.26
2023-08-05T15:50:23.792Z,63.28
2023-08-05T15:52:51.023Z,63.47
2023-08-05T15:55:18.113Z,63.46
2023-08-05T15:57:47.384Z,63.39
2023-08-05T16:00:14.337Z,63.61
2023-08-05T16:02:40.796Z,63.46
2023-08-05T16:05:07.710Z,63.50
2023-08-05T16:07:36.662Z,63.50
2023-08-05T16:10:04.221Z,63.70
2023-08-05T16:12:30.703Z,63.54
2023-08-05T16:14:58.627Z,63.78
2023-08-05T16:17:25.296Z,63.42
2023-08-05T16:19:54.232Z,63.42
2023-08-05T16:22:20.692Z,63.27
2023-08-05T16:24:47.168Z,63.53
2023-08-05T16:27:13.942Z,63.51
2023-08-05T16:29:40.407Z,63.34
2023-08-05T16:32:08.711Z,63.06
2023-08-05T16:34:35.234Z,63.16
2023-08-05T16:37:01.763Z,63.14
2023-08-05T16:39:28.319Z,63.02
2023-08-05T16:41:57.078Z,63.03
2023-08-05T16:44:24.038Z,63.13
2023-08-05T16:46:50.524Z,63.02
2023-08-05T16:49:18.296Z,63.11
2023-08-05T16:51:44.792Z,62.94
2023-08-05T16:54:11.303Z,62.73
2023-08-05T16:56:37.800Z,62.84
2023-08-05T16:59:07.475Z,62.81
2023-08-05T17:01:34.397Z,62.75
2023-08-05T17:04:00.939Z,62.66
2023-08-05T17:06:28.774Z,62.78
2023-08-05T17:08:55.232Z,62.75
2023-08-05T17:11:21.786Z,62.73
2023-08-05T17:13:48.316Z,62.64
2023-08-05T17:16:14.787Z,62.80
2023-08-05T17:18:41.290Z,62.58
2023-08-05T17:21:07.709Z,62.65
2023-08-05T17:23:35.491Z,62.69
2023-08-05T17:26:01.969Z,62.52
2023-08-05T17:28:28.428Z,62.62
2023-08-05T17:30:54.937Z,62.64
2023-08-05T17:33:21.439Z,62.61
2023-08-05T17:35:51.275Z,62.62
2023-08-05T17:38:17.745Z,62.72
2023-08-05T17:40:45.533Z,62.60
2023-08-05T17:43:12.144Z,62.71
2023-08-05T17:45:38.670Z,62.53
2023-08-05T17:48:05.233Z,62.58
2023-08-05T17:50:31.844Z,62.50
2023-08-05T17:53:00.675Z,62.46
2023-08-05T17:55:32.167Z,62.37
2023-08-05T17:58:00.017Z,62.50
2023-08-05T18:00:26.545Z,62.41
2023-08-05T18:02:53.047Z,62.32
2023-08-05T18:05:19.787Z,62.50
2023-08-05T18:07:46.267Z,62.19
2023-08-05T18:10:12.746Z,62.42
2023-08-05T18:12:39.248Z,62.33
2023-08-05T18:15:07.953Z,62.55
2023-08-05T18:17:34.524Z,62.42
2023-08-05T18:20:01.024Z,62.46
2023-08-05T18:22:27.481Z,62.49
2023-08-05T18:24:53.955Z,62.44
2023-08-05T18:27:20.429Z,62.50
2023-08-05T18:29:46.878Z,62.40
2023-08-05T18:32:14.695Z,62.40
2023-08-05T18:34:41.197Z,62.47
2023-08-05T18:37:07.694Z,62.34
2023-08-05T18:39:35.021Z,62.17
2023-08-05T18:42:01.686Z,62.23
2023-08-05T18:44:28.144Z,62.17
2023-08-05T18:46:54.733Z,62.08
2023-08-05T18:49:22.588Z,61.98
2023-08-05T18:51:49.088Z,62.05
2023-08-05T18:54:15.706Z,61.97
2023-08-05T18:56:42.151Z,61.92
2023-08-05T18:59:08.759Z,61.82
2023-08-05T19:01:35.514Z,61.93
2023-08-05T19:04:02.017Z,61.83
2023-08-05T19:06:29.894Z,61.85
2023-08-05T19:08:56.365Z,61.67
2023-08-05T19:11:22.849Z,61.64
2023-08-05T19:13:49.386Z,61.64
2023-08-05T19:16:16.124Z,61.63
2023-08-05T19:18:42.722Z,61.83
2023-08-05T19:21:09.401Z,61.70
2023-08-05T19:23:37.268Z,61.75
2023-08-05T19:26:05.782Z,61.69
2023-08-05T19:28:32.869Z,61.65
2023-08-05T19:31:04.986Z,61.73
2023-08-05T19:33:31.537Z,61.81
2023-08-05T19:36:07.704Z,61.92
2023-08-05T19:38:34.176Z,62.02
2023-08-05T19:41:01.951Z,62.02
2023-08-05T19:43:29.097Z,62.09
2023-08-05T19:46:03.435Z,61.99
2023-08-05T19:48:29.892Z,61.99
2023-08-05T19:51:10.807Z,61.93
2023-08-05T19:53:39.770Z,61.92
2023-08-05T19:56:07.529Z,62.00
2023-08-05T19:58:35.365Z,61.95
2023-08-05T20:01:03.454Z,61.79
2023-08-05T20:03:31.562Z,61.61
2023-08-05T20:05:58.163Z,61.64
2023-08-05T20:08:24.642Z,61.57
2023-08-05T20:10:51.104Z,61.54
2023-08-05T20:13:18.921Z,61.61
2023-08-05T20:15:45.474Z,61.70
2023-08-05T20:18:12.041Z,61.57
2023-08-05T20:20:38.716Z,61.84
2023-08-05T20:23:05.312Z,61.73
2023-08-05T20:25:31.837Z,61.87
2023-08-05T20:27:58.326Z,61.73
2023-08-05T20:30:26.252Z,61.77
2023-08-05T20:32:52.812Z,61.63
2023-08-05T20:35:19.345Z,61.63
2023-08-05T20:37:45.778Z,61.67
2023-08-05T20:40:12.387Z,61.34
2023-08-05T20:42:38.849Z,61.56
2023-08-05T20:45:06.071Z,61.48
2023-08-05T20:47:34.100Z,61.03
2023-08-05T20:50:00.579Z,61.17
2023-08-05T20:52:27.107Z,60.80
2023-08-05T20:54:53.706Z,60.74
2023-08-05T20:57:20.241Z,60.78
2023-08-05T20:59:46.692Z,60.68
2023-08-05T21:02:13.204Z,60.57
2023-08-05T21:04:41.052Z,60.43
2023-08-05T21:07:07.493Z,60.45
2023-08-05T21:09:33.996Z,60.41
2023-08-05T21:12:00.461Z,60.54
2023-08-05T21:14:26.950Z,60.49
2023-08-05T21:16:53.469Z,60.56
2023-08-05T21:19:20.014Z,60.52
2023-08-05T21:21:47.828Z,60.58
2023-08-05T21:24:14.352Z,60.58
2023-08-05T21:26:40.909Z,60.75
2023-08-05T21:29:07.419Z,60.72
2023-08-05T21:31:33.996Z,60.87
2023-08-05T21:34:00.561Z,60.72
2023-08-05T21:36:27.030Z,60.57
2023-08-05T21:38:54.824Z,60.69
2023-08-05T21:41:21.280Z,60.72
2023-08-05T21:43:48.085Z,60.72
2023-08-05T21:46:14.626Z,60.47
2023-08-05T21:48:41.059Z,60.54
2023-08-05T21:51:07.835Z,60.30
2023-08-05T21:53:34.329Z,60.45
2023-08-05T21:56:02.108Z,60.23
2023-08-05T21:58:28.707Z,60.48
2023-08-05T22:00:55.210Z,60.23
2023-08-05T22:03:21.815Z,60.15
2023-08-05T22:05:48.425Z,60.23
2023-08-05T22:08:14.891Z,60.16
2023-08-05T22:10:41.364Z,60.29
2023-08-05T22:13:09.179Z,60.23
2023-08-05T22:15:35.703Z,60.26
2023-08-05T22:18:02.219Z,60.29
2023-08-05T22:20:28.726Z,60.25
2023-08-05T22:22:55.439Z,60.20
2023-08-05T22:25:22.251Z,60.15
2023-08-05T22:27:48.734Z,60.22
2023-08-05T22:30:16.650Z,60.25
2023-08-05T22:32:43.120Z,59.83
2023-08-05T22:35:09.810Z,60.13
2023-08-05T22:37:36.302Z,60.14
2023-08-05T22:40:02.809Z,60.09
2023-08-05T22:42:29.290Z,60.14
2023-08-05T22:44:55.767Z,60.13
2023-08-05T22:47:24.072Z,59.97
2023-08-05T22:49:50.674Z,60.06
2023-08-05T22:52:17.872Z,59.98
2023-08-05T22:54:44.462Z,60.09
2023-08-05T22:57:10.992Z,60.00
2023-08-05T22:59:37.474Z,59.97
2023-08-05T23:02:04.640Z,59.94
2023-08-05T23:04:32.511Z,60.00
2023-08-05T23:06:58.972Z,60.05
2023-08-05T23:09:25.411Z,59.96
2023-08-05T23:11:51.947Z,60.07
2023-08-05T23:14:18.424Z,60.02
2023-08-05T23:16:44.874Z,59.90
2023-08-05T23:19:11.364Z,60.00
2023-08-05T23:21:39.633Z,59.86
2023-08-05T23:24:06.341Z,59.81
2023-08-05T23:26:32.898Z,59.87
2023-08-05T23:28:59.484Z,59.70
2023-08-05T23:31:26.151Z,59.76
2023-08-05T23:33:52.803Z,59.79
2023-08-05T23:36:19.242Z,59.70
2023-08-05T23:38:47.009Z,59.75
2023-08-05T23:41:13.566Z,59.78
2023-08-05T23:43:40.383Z,59.77
2023-08-05T23:46:06.878Z,59.75
2023-08-05T23:48:33.393Z,59.77
2023-08-05T23:50:59.865Z,59.95
2023-08-05T23:53:26.340Z,59.73
2023-08-05T23:55:54.343Z,59.81
2023-08-05T23:58:20.980Z,59.77
