createdAt,value
2023-05-04T00:01:05.434Z,100.00
2023-05-04T00:03:38.650Z,100.00
2023-05-04T00:06:11.087Z,100.00
2023-05-04T00:08:43.374Z,100.00
2023-05-04T00:11:16.714Z,100.00
2023-05-04T00:13:49.013Z,100.00
2023-05-04T00:16:21.326Z,100.00
2023-05-04T00:18:54.289Z,100.00
2023-05-04T00:21:26.668Z,100.00
2023-05-04T00:23:59.189Z,100.00
2023-05-04T00:26:31.474Z,100.00
2023-05-04T00:29:03.729Z,100.00
2023-05-04T00:31:36.084Z,100.00
2023-05-04T00:34:09.127Z,100.00
2023-05-04T00:36:41.922Z,100.00
2023-05-04T00:39:14.721Z,100.00
2023-05-04T00:41:47.004Z,100.00
2023-05-04T00:44:22.708Z,100.00
2023-05-04T00:46:55.613Z,100.00
2023-05-04T00:49:28.905Z,100.00
2023-05-04T00:52:02.732Z,100.00
2023-05-04T00:54:35.180Z,100.00
2023-05-04T00:57:07.792Z,100.00
2023-05-04T00:59:40.379Z,100.00
2023-05-04T01:02:12.852Z,100.00
2023-05-04T01:04:46.141Z,100.00
2023-05-04T01:07:25.987Z,100.00
2023-05-04T01:10:04.446Z,100.00
2023-05-04T01:12:40.948Z,100.00
2023-05-04T01:15:14.054Z,100.00
2023-05-04T01:17:46.500Z,100.00
2023-05-04T01:20:20.428Z,100.00
2023-05-04T01:22:53.402Z,100.00
2023-05-04T01:25:30.500Z,100.00
2023-05-04T01:28:07.419Z,100.00
2023-05-04T01:30:43.678Z,100.00
2023-05-04T01:33:16.833Z,100.00
2023-05-04T01:35:49.961Z,100.00
2023-05-04T01:38:23.366Z,100.00
2023-05-04T01:40:56.253Z,100.00
2023-05-04T01:43:28.567Z,100.00
2023-05-04T01:46:01.011Z,100.00
2023-05-04T01:48:33.327Z,100.00
2023-05-04T01:51:05.789Z,100.00
2023-05-04T01:53:38.720Z,100.00
2023-05-04T01:56:11.058Z,100.00
2023-05-04T01:58:43.362Z,100.00
2023-05-04T02:01:15.709Z,100.00
2023-05-04T02:03:48.236Z,100.00
2023-05-04T02:06:20.690Z,100.00
2023-05-04T02:08:53.682Z,100.00
2023-05-04T02:11:25.974Z,100.00
2023-05-04T02:13:59.043Z,100.00
2023-05-04T02:16:31.391Z,100.00
2023-05-04T02:19:03.773Z,100.00
2023-05-04T02:21:36.103Z,100.00
2023-05-04T02:24:09.142Z,100.00
2023-05-04T02:26:41.426Z,100.00
2023-05-04T02:29:14.258Z,100.00
2023-05-04T02:31:46.643Z,100.00
2023-05-04T02:34:19.811Z,100.00
2023-05-04T02:36:55.179Z,100.00
2023-05-04T02:39:28.113Z,100.00
2023-05-04T02:42:00.806Z,100.00
2023-05-04T02:44:33.098Z,100.00
2023-05-04T02:47:05.513Z,100.00
2023-05-04T02:49:37.793Z,100.00
2023-05-04T02:52:10.100Z,100.00
2023-05-04T02:54:43.027Z,100.00
2023-05-04T02:57:15.363Z,100.00
2023-05-04T02:59:47.670Z,100.00
2023-05-04T03:02:20.133Z,100.00
2023-05-04T03:04:52.474Z,100.00
2023-05-04T03:07:25.353Z,100.00
2023-05-04T03:09:58.269Z,100.00
2023-05-04T03:12:30.590Z,100.00
2023-05-04T03:15:03.509Z,100.00
2023-05-04T03:17:36.056Z,100.00
2023-05-04T03:20:10.095Z,100.00
2023-05-04T03:22:42.431Z,100.00
2023-05-04T03:25:16.246Z,100.00
2023-05-04T03:27:48.538Z,100.00
2023-05-04T03:30:21.060Z,100.00
2023-05-04T03:32:53.435Z,100.00
2023-05-04T03:35:25.792Z,100.00
2023-05-04T03:38:00.874Z,100.00
2023-05-04T03:40:34.493Z,100.00
2023-05-04T03:43:06.788Z,100.00
2023-05-04T03:45:39.157Z,100.00
2023-05-04T03:48:11.530Z,100.00
2023-05-04T03:50:43.895Z,100.00
2023-05-04T03:53:16.250Z,100.00
2023-05-04T03:55:50.196Z,100.00
2023-05-04T03:58:22.510Z,100.00
2023-05-04T04:00:55.116Z,100.00
2023-05-04T04:03:27.926Z,100.00
2023-05-04T04:06:02.817Z,100.00
2023-05-04T04:08:35.232Z,100.00
2023-05-04T04:11:09.060Z,100.00
2023-05-04T04:13:41.379Z,100.00
2023-05-04T04:16:13.812Z,100.00
2023-05-04T04:18:46.321Z,100.00
2023-05-04T04:21:18.654Z,100.00
2023-05-04T04:23:50.904Z,100.00
2023-05-04T04:26:23.878Z,100.00
2023-05-04T04:28:56.174Z,100.00
2023-05-04T04:31:29.754Z,100.00
2023-05-04T04:34:02.069Z,100.00
2023-05-04T04:36:34.553Z,100.00
2023-05-04T04:39:07.421Z,100.00
2023-05-04T04:41:40.387Z,100.00
2023-05-04T04:44:12.759Z,100.00
2023-05-04T04:46:45.844Z,100.00
2023-05-04T04:49:18.132Z,100.00
2023-05-04T04:51:50.450Z,100.00
2023-05-04T04:54:22.730Z,100.00
2023-05-04T04:56:55.649Z,100.00
2023-05-04T04:59:27.908Z,100.00
2023-05-04T05:02:01.136Z,100.00
2023-05-04T05:04:33.459Z,100.00
2023-05-04T05:07:08.226Z,100.00
2023-05-04T05:09:40.756Z,100.00
2023-05-04T05:12:13.725Z,100.00
2023-05-04T05:14:46.631Z,100.00
2023-05-04T05:17:19.641Z,100.00
2023-05-04T05:19:51.921Z,100.00
2023-05-04T05:22:24.373Z,100.00
2023-05-04T05:24:56.671Z,100.00
2023-05-04T05:27:29.622Z,100.00
2023-05-04T05:30:03.062Z,100.00
2023-05-04T05:32:37.137Z,100.00
2023-05-04T05:35:09.919Z,100.00
2023-05-04T05:37:42.263Z,100.00
2023-05-04T05:40:14.708Z,100.00
2023-05-04T05:42:47.727Z,100.00
2023-05-04T05:45:20.034Z,100.00
2023-05-04T05:47:52.314Z,100.00
2023-05-04T05:50:24.724Z,100.00
2023-05-04T05:52:57.000Z,100.00
2023-05-04T05:55:29.321Z,100.00
2023-05-04T05:58:02.575Z,100.00
2023-05-04T06:00:34.843Z,100.00
2023-05-04T06:03:07.250Z,100.00
2023-05-04T06:05:39.894Z,100.00
2023-05-04T06:08:12.162Z,100.00
2023-05-04T06:10:44.480Z,100.00
2023-05-04T06:13:17.672Z,100.00
2023-05-04T06:15:53.304Z,100.00
2023-05-04T06:18:25.686Z,100.00
2023-05-04T06:20:58.918Z,100.00
2023-05-04T06:23:31.386Z,100.00
2023-05-04T06:26:05.207Z,100.00
2023-05-04T06:28:38.201Z,100.00
2023-05-04T06:31:10.537Z,100.00
2023-05-04T06:33:43.023Z,100.00
2023-05-04T06:36:15.548Z,100.00
2023-05-04T06:38:47.827Z,100.00
2023-05-04T06:41:20.154Z,100.00
2023-05-04T06:43:53.236Z,100.00
2023-05-04T06:46:25.918Z,100.00
2023-05-04T06:48:58.320Z,100.00
2023-05-04T06:51:30.774Z,100.00
2023-05-04T06:54:03.268Z,100.00
2023-05-04T06:56:35.625Z,100.00
2023-05-04T06:59:09.309Z,100.00
2023-05-04T07:01:41.789Z,100.00
2023-05-04T07:04:15.730Z,100.00
2023-05-04T07:06:48.095Z,100.00
2023-05-04T07:09:20.895Z,100.00
2023-05-04T07:11:53.243Z,100.00
2023-05-04T07:14:26.359Z,100.00
2023-05-04T07:17:00.062Z,100.00
2023-05-04T07:19:32.954Z,100.00
2023-05-04T07:22:05.301Z,100.00
2023-05-04T07:24:37.586Z,100.00
2023-05-04T07:27:10.876Z,100.00
2023-05-04T07:29:43.902Z,100.00
2023-05-04T07:32:16.398Z,100.00
2023-05-04T07:34:48.715Z,100.00
2023-05-04T07:37:21.092Z,100.00
2023-05-04T07:39:53.450Z,100.00
2023-05-04T07:42:27.246Z,100.00
2023-05-04T07:45:01.107Z,100.00
2023-05-04T07:47:33.462Z,100.00
2023-05-04T07:50:07.569Z,100.00
2023-05-04T07:52:39.975Z,100.00
2023-05-04T07:55:12.289Z,100.00
2023-05-04T07:57:44.855Z,100.00
2023-05-04T08:00:19.906Z,100.00
2023-05-04T08:02:52.217Z,100.00
2023-05-04T08:05:24.546Z,100.00
2023-05-04T08:07:56.803Z,100.00
2023-05-04T08:10:29.243Z,100.00
2023-05-04T08:13:02.035Z,100.00
2023-05-04T08:15:35.120Z,100.00
2023-05-04T08:18:07.511Z,100.00
2023-05-04T08:20:40.013Z,100.00
2023-05-04T08:23:12.383Z,100.00
2023-05-04T08:25:44.741Z,100.00
2023-05-04T08:28:17.053Z,100.00
2023-05-04T08:30:50.448Z,100.00
2023-05-04T08:33:22.845Z,100.00
2023-05-04T08:35:55.180Z,100.00
2023-05-04T08:38:27.636Z,100.00
2023-05-04T08:41:02.448Z,100.00
2023-05-04T08:43:35.434Z,100.00
2023-05-04T08:46:09.951Z,100.00
2023-05-04T08:48:44.017Z,100.00
2023-05-04T08:51:17.667Z,100.00
2023-05-04T08:53:51.374Z,100.00
2023-05-04T08:56:25.039Z,100.00
2023-05-04T08:59:01.113Z,100.00
2023-05-04T09:01:37.581Z,100.00
2023-05-04T09:04:10.933Z,100.00
2023-05-04T09:06:43.419Z,100.00
2023-05-04T09:09:15.830Z,100.00
2023-05-04T09:11:48.105Z,100.00
2023-05-04T09:14:22.411Z,100.00
2023-05-04T09:16:55.944Z,100.00
2023-05-04T09:19:32.776Z,100.00
2023-05-04T09:22:14.856Z,100.00
2023-05-04T09:24:47.168Z,100.00
2023-05-04T09:27:19.750Z,100.00
2023-05-04T09:29:55.091Z,100.00
2023-05-04T09:32:29.271Z,100.00
2023-05-04T09:35:02.344Z,100.00
2023-05-04T09:37:43.793Z,100.00
2023-05-04T09:40:16.102Z,100.00
2023-05-04T09:42:56.460Z,100.00
2023-05-04T09:45:39.512Z,100.00
2023-05-04T09:48:16.920Z,100.00
2023-05-04T09:50:51.602Z,100.00
2023-05-04T09:53:25.496Z,100.00
2023-05-04T09:56:08.746Z,100.00
2023-05-04T09:58:42.446Z,100.00
2023-05-04T10:01:15.680Z,100.00
2023-05-04T10:03:48.681Z,100.00
2023-05-04T10:06:21.223Z,100.00
2023-05-04T10:08:53.596Z,100.00
2023-05-04T10:11:26.163Z,100.00
2023-05-04T10:13:58.550Z,100.00
2023-05-04T10:16:44.801Z,100.00
2023-05-04T10:19:56.669Z,100.00
2023-05-04T10:22:42.093Z,100.00
2023-05-04T10:25:34.707Z,100.00
2023-05-04T10:28:18.772Z,100.00
2023-05-04T10:30:56.257Z,100.00
2023-05-04T10:33:38.386Z,100.00
2023-05-04T10:36:11.706Z,100.00
2023-05-04T10:38:44.081Z,100.00
2023-05-04T10:41:17.470Z,100.00
2023-05-04T10:43:52.692Z,100.00
2023-05-04T10:46:24.974Z,100.00
2023-05-04T10:48:57.406Z,100.00
2023-05-04T10:51:42.389Z,100.00
2023-05-04T10:54:21.156Z,100.00
2023-05-04T10:57:02.870Z,100.00
2023-05-04T10:59:36.866Z,100.00
2023-05-04T11:02:10.434Z,99.24
2023-05-04T11:04:42.722Z,98.88
2023-05-04T11:07:15.636Z,100.00
2023-05-04T11:09:47.939Z,98.78
2023-05-04T11:12:20.696Z,93.03
2023-05-04T11:15:04.093Z,95.97
2023-05-04T11:17:45.163Z,93.85
2023-05-04T11:20:22.053Z,92.55
2023-05-04T11:22:55.107Z,95.38
2023-05-04T11:25:28.410Z,99.80
2023-05-04T11:28:00.859Z,92.63
2023-05-04T11:30:34.439Z,90.89
2023-05-04T11:33:11.524Z,90.28
2023-05-04T11:35:44.862Z,93.16
2023-05-04T11:38:19.657Z,93.19
2023-05-04T11:40:52.066Z,88.16
2023-05-04T11:43:24.504Z,87.02
2023-05-04T11:46:00.201Z,83.60
2023-05-04T11:48:34.461Z,86.27
2023-05-04T11:51:07.184Z,82.22
2023-05-04T11:53:40.973Z,84.20
2023-05-04T11:56:13.277Z,84.67
2023-05-04T11:58:45.548Z,83.64
2023-05-04T12:01:17.849Z,85.01
2023-05-04T12:03:54.640Z,85.32
2023-05-04T12:06:33.480Z,79.83
2023-05-04T12:09:06.662Z,80.82
2023-05-04T12:11:39.990Z,79.93
2023-05-04T12:14:13.358Z,80.84
2023-05-04T12:16:54.315Z,79.11
2023-05-04T12:19:26.627Z,81.00
2023-05-04T12:21:59.017Z,77.46
2023-05-04T12:24:32.172Z,77.37
2023-05-04T12:27:04.673Z,75.91
2023-05-04T12:29:36.949Z,78.65
2023-05-04T12:32:09.364Z,77.77
2023-05-04T12:34:41.728Z,80.25
2023-05-04T12:37:14.020Z,82.90
2023-05-04T12:39:46.978Z,79.99
2023-05-04T12:42:19.253Z,78.89
2023-05-04T12:44:51.915Z,81.34
2023-05-04T12:47:25.424Z,78.17
2023-05-04T12:49:57.742Z,76.82
2023-05-04T12:52:30.237Z,80.47
2023-05-04T12:55:03.656Z,80.75
2023-05-04T12:57:36.917Z,82.02
2023-05-04T13:00:10.767Z,75.06
2023-05-04T13:02:43.693Z,73.74
2023-05-04T13:05:17.768Z,77.15
2023-05-04T13:07:50.027Z,74.63
2023-05-04T13:10:24.372Z,78.41
2023-05-04T13:13:04.373Z,75.05
2023-05-04T13:15:36.715Z,74.64
2023-05-04T13:18:09.141Z,76.04
2023-05-04T13:20:41.444Z,75.57
2023-05-04T13:23:13.753Z,77.83
2023-05-04T13:25:46.726Z,77.08
2023-05-04T13:28:19.258Z,76.53
2023-05-04T13:30:51.994Z,78.62
2023-05-04T13:33:29.876Z,77.95
2023-05-04T13:36:03.002Z,77.63
2023-05-04T13:38:35.311Z,79.99
2023-05-04T13:41:08.304Z,82.22
2023-05-04T13:43:40.650Z,86.44
2023-05-04T13:46:12.951Z,86.02
2023-05-04T13:48:45.300Z,85.27
2023-05-04T13:51:20.389Z,87.15
2023-05-04T13:53:52.678Z,84.97
2023-05-04T13:56:25.747Z,85.57
2023-05-04T13:58:58.080Z,86.97
2023-05-04T14:01:30.580Z,89.86
2023-05-04T14:04:03.138Z,90.64
2023-05-04T14:06:35.475Z,89.06
2023-05-04T14:09:08.928Z,87.28
2023-05-04T14:11:41.896Z,88.04
2023-05-04T14:14:14.314Z,90.61
2023-05-04T14:16:46.780Z,90.23
2023-05-04T14:19:19.086Z,89.46
2023-05-04T14:21:51.332Z,92.83
2023-05-04T14:24:24.606Z,92.35
2023-05-04T14:26:57.524Z,94.45
2023-05-04T14:29:29.819Z,93.75
2023-05-04T14:32:02.136Z,95.41
2023-05-04T14:34:35.371Z,94.70
2023-05-04T14:37:07.640Z,93.05
2023-05-04T14:39:40.024Z,94.19
2023-05-04T14:42:12.959Z,95.04
2023-05-04T14:44:45.232Z,94.42
2023-05-04T14:47:18.495Z,94.95
2023-05-04T14:49:51.181Z,94.75
2023-05-04T14:52:23.470Z,95.45
2023-05-04T14:54:55.724Z,96.94
2023-05-04T14:57:28.649Z,96.70
2023-05-04T15:00:07.158Z,97.30
2023-05-04T15:02:39.795Z,95.73
2023-05-04T15:05:12.274Z,96.62
2023-05-04T15:07:44.569Z,96.81
2023-05-04T15:10:16.998Z,97.70
2023-05-04T15:12:50.491Z,97.15
2023-05-04T15:15:22.868Z,97.62
2023-05-04T15:17:55.217Z,96.00
2023-05-04T15:20:27.746Z,95.50
2023-05-04T15:23:09.860Z,96.23
2023-05-04T15:25:42.291Z,94.78
2023-05-04T15:28:15.264Z,95.73
2023-05-04T15:30:47.532Z,97.92
2023-05-04T15:33:19.884Z,99.89
2023-05-04T15:35:52.194Z,100.00
2023-05-04T15:38:27.801Z,100.00
2023-05-04T15:41:00.189Z,100.00
2023-05-04T15:43:33.691Z,100.00
2023-05-04T15:46:05.981Z,100.00
2023-05-04T15:48:38.299Z,100.00
2023-05-04T15:51:11.102Z,100.00
2023-05-04T15:53:43.569Z,100.00
2023-05-04T15:56:15.968Z,100.00
2023-05-04T15:58:48.959Z,100.00
2023-05-04T16:01:21.325Z,100.00
2023-05-04T16:03:54.798Z,100.00
2023-05-04T16:06:27.320Z,100.00
2023-05-04T16:08:59.958Z,100.00
2023-05-04T16:11:32.973Z,100.00
2023-05-04T16:14:05.961Z,100.00
2023-05-04T16:16:38.355Z,100.00
2023-05-04T16:19:11.767Z,100.00
2023-05-04T16:21:44.264Z,100.00
2023-05-04T16:24:16.569Z,100.00
2023-05-04T16:26:49.150Z,100.00
2023-05-04T16:29:22.488Z,100.00
2023-05-04T16:31:55.302Z,100.00
2023-05-04T16:34:27.567Z,100.00
2023-05-04T16:37:00.915Z,100.00
2023-05-04T16:39:33.896Z,100.00
2023-05-04T16:42:06.234Z,100.00
2023-05-04T16:44:39.215Z,100.00
2023-05-04T16:47:11.534Z,100.00
2023-05-04T16:49:43.866Z,100.00
2023-05-04T16:52:16.185Z,100.00
2023-05-04T16:54:48.470Z,100.00
2023-05-04T16:57:20.813Z,100.00
2023-05-04T16:59:54.645Z,100.00
2023-05-04T17:02:27.046Z,100.00
2023-05-04T17:04:59.337Z,100.00
2023-05-04T17:07:31.873Z,100.00
2023-05-04T17:10:04.752Z,100.00
2023-05-04T17:12:37.454Z,100.00
2023-05-04T17:15:11.691Z,100.00
2023-05-04T17:17:44.141Z,100.00
2023-05-04T17:20:16.611Z,100.00
2023-05-04T17:22:50.706Z,100.00
2023-05-04T17:25:23.516Z,100.00
2023-05-04T17:27:55.846Z,100.00
2023-05-04T17:30:28.807Z,100.00
2023-05-04T17:33:08.392Z,100.00
2023-05-04T17:35:40.762Z,100.00
2023-05-04T17:38:13.055Z,100.00
2023-05-04T17:40:45.341Z,100.00
2023-05-04T17:43:17.643Z,100.00
2023-05-04T17:45:50.661Z,100.00
2023-05-04T17:48:23.509Z,100.00
2023-05-04T17:50:55.882Z,100.00
2023-05-04T17:53:29.071Z,100.00
2023-05-04T17:56:01.424Z,100.00
2023-05-04T17:58:33.918Z,100.00
2023-05-04T18:01:06.908Z,100.00
2023-05-04T18:03:39.445Z,100.00
2023-05-04T18:06:12.002Z,100.00
2023-05-04T18:08:44.314Z,100.00
2023-05-04T18:11:16.611Z,100.00
2023-05-04T18:13:50.152Z,100.00
2023-05-04T18:16:23.766Z,100.00
2023-05-04T18:18:58.329Z,100.00
2023-05-04T18:21:30.901Z,100.00
2023-05-04T18:24:03.374Z,100.00
2023-05-04T18:26:35.770Z,100.00
2023-05-04T18:29:18.435Z,100.00
2023-05-04T18:31:52.528Z,100.00
2023-05-04T18:34:24.845Z,100.00
2023-05-04T18:36:57.109Z,100.00
2023-05-04T18:39:29.406Z,100.00
2023-05-04T18:42:01.934Z,100.00
2023-05-04T18:44:34.368Z,100.00
2023-05-04T18:47:07.897Z,100.00
2023-05-04T18:49:40.584Z,100.00
2023-05-04T18:52:12.814Z,100.00
2023-05-04T18:54:45.493Z,100.00
2023-05-04T18:57:17.851Z,100.00
2023-05-04T18:59:50.204Z,100.00
2023-05-04T19:02:24.214Z,100.00
2023-05-04T19:04:56.581Z,100.00
2023-05-04T19:07:28.936Z,100.00
2023-05-04T19:10:01.952Z,100.00
2023-05-04T19:12:34.349Z,100.00
2023-05-04T19:15:07.806Z,100.00
2023-05-04T19:17:40.807Z,100.00
2023-05-04T19:20:13.448Z,100.00
2023-05-04T19:22:45.725Z,100.00
2023-05-04T19:25:33.284Z,100.00
2023-05-04T19:28:08.316Z,100.00
2023-05-04T19:30:40.981Z,100.00
2023-05-04T19:33:14.203Z,100.00
2023-05-04T19:35:46.978Z,100.00
2023-05-04T19:38:19.255Z,100.00
2023-05-04T19:40:51.703Z,100.00
2023-05-04T19:43:23.983Z,100.00
2023-05-04T19:45:57.362Z,100.00
2023-05-04T19:48:30.422Z,100.00
2023-05-04T19:51:02.860Z,100.00
2023-05-04T19:53:35.182Z,100.00
2023-05-04T19:56:07.478Z,100.00
2023-05-04T19:58:39.738Z,100.00
2023-05-04T20:01:12.015Z,100.00
2023-05-04T20:03:44.960Z,100.00
2023-05-04T20:06:17.263Z,100.00
2023-05-04T20:08:49.566Z,100.00
2023-05-04T20:11:22.534Z,100.00
2023-05-04T20:13:55.750Z,100.00
2023-05-04T20:16:28.552Z,100.00
2023-05-04T20:19:03.781Z,100.00
2023-05-04T20:21:36.439Z,100.00
2023-05-04T20:24:09.142Z,100.00
2023-05-04T20:26:41.453Z,100.00
2023-05-04T20:29:13.721Z,100.00
2023-05-04T20:31:46.028Z,100.00
2023-05-04T20:34:19.251Z,100.00
2023-05-04T20:36:51.558Z,100.00
2023-05-04T20:39:23.914Z,100.00
2023-05-04T20:41:56.379Z,100.00
2023-05-04T20:44:28.685Z,100.00
2023-05-04T20:47:01.830Z,100.00
2023-05-04T20:49:34.762Z,100.00
2023-05-04T20:52:07.056Z,100.00
2023-05-04T20:54:39.341Z,100.00
2023-05-04T20:57:11.671Z,100.00
2023-05-04T20:59:44.028Z,100.00
2023-05-04T21:02:16.354Z,100.00
2023-05-04T21:04:49.254Z,100.00
2023-05-04T21:07:21.526Z,100.00
2023-05-04T21:09:56.442Z,100.00
2023-05-04T21:12:28.936Z,100.00
2023-05-04T21:15:01.381Z,100.00
2023-05-04T21:17:33.781Z,100.00
2023-05-04T21:20:08.559Z,100.00
2023-05-04T21:22:41.078Z,100.00
2023-05-04T21:25:13.496Z,100.00
2023-05-04T21:27:45.755Z,100.00
2023-05-04T21:30:18.138Z,100.00
2023-05-04T21:32:50.677Z,100.00
2023-05-04T21:35:23.898Z,100.00
2023-05-04T21:37:56.412Z,100.00
2023-05-04T21:40:28.762Z,100.00
2023-05-04T21:43:01.629Z,100.00
2023-05-04T21:45:33.976Z,100.00
2023-05-04T21:48:06.611Z,100.00
2023-05-04T21:50:39.857Z,100.00
2023-05-04T21:53:12.155Z,100.00
2023-05-04T21:55:44.471Z,100.00
2023-05-04T21:58:16.840Z,100.00
2023-05-04T22:00:49.146Z,100.00
2023-05-04T22:03:21.469Z,100.00
2023-05-04T22:05:56.842Z,100.00
2023-05-04T22:08:29.223Z,100.00
2023-05-04T22:11:02.012Z,100.00
2023-05-04T22:13:34.332Z,100.00
2023-05-04T22:16:08.229Z,100.00
2023-05-04T22:18:40.741Z,100.00
2023-05-04T22:21:13.686Z,100.00
2023-05-04T22:23:46.030Z,100.00
2023-05-04T22:26:18.292Z,100.00
2023-05-04T22:28:50.588Z,100.00
2023-05-04T22:31:22.976Z,100.00
2023-05-04T22:33:55.429Z,100.00
2023-05-04T22:36:28.391Z,100.00
2023-05-04T22:39:01.108Z,100.00
2023-05-04T22:41:33.391Z,100.00
2023-05-04T22:44:06.662Z,100.00
2023-05-04T22:46:39.019Z,100.00
2023-05-04T22:49:11.270Z,100.00
2023-05-04T22:51:44.490Z,100.00
2023-05-04T22:54:16.771Z,100.00
2023-05-04T22:56:49.005Z,100.00
2023-05-04T22:59:21.258Z,100.00
2023-05-04T23:01:53.617Z,100.00
2023-05-04T23:04:25.917Z,100.00
2023-05-04T23:06:58.947Z,100.00
2023-05-04T23:09:32.396Z,100.00
2023-05-04T23:12:05.001Z,100.00
2023-05-04T23:14:37.529Z,100.00
2023-05-04T23:17:10.209Z,100.00
2023-05-04T23:19:42.457Z,100.00
2023-05-04T23:22:15.384Z,100.00
2023-05-04T23:24:47.626Z,100.00
2023-05-04T23:27:19.919Z,100.00
2023-05-04T23:29:52.313Z,100.00
2023-05-04T23:32:24.805Z,100.00
2023-05-04T23:34:57.278Z,100.00
2023-05-04T23:37:31.295Z,100.00
2023-05-04T23:40:04.588Z,100.00
2023-05-04T23:42:36.995Z,100.00
2023-05-04T23:45:10.943Z,100.00
2023-05-04T23:47:43.307Z,100.00
2023-05-04T23:50:15.966Z,100.00
2023-05-04T23:52:48.891Z,100.00
2023-05-04T23:55:21.203Z,100.00
2023-05-04T23:57:53.435Z,100.00
