createdAt,value
2024-02-18T00:00:34.419Z,21.28
2024-02-18T00:01:34.478Z,21.31
2024-02-18T00:02:34.384Z,21.27
2024-02-18T00:03:34.498Z,21.31
2024-02-18T00:04:34.608Z,21.31
2024-02-18T00:05:34.443Z,21.30
2024-02-18T00:06:34.588Z,21.33
2024-02-18T00:07:34.490Z,21.31
2024-02-18T00:08:34.499Z,21.31
2024-02-18T00:09:34.602Z,21.31
2024-02-18T00:10:36.949Z,21.28
2024-02-18T00:11:34.571Z,21.30
2024-02-18T00:12:34.596Z,21.31
2024-02-18T00:13:34.634Z,21.30
2024-02-18T00:14:34.622Z,21.33
2024-02-18T00:15:34.671Z,21.31
2024-02-18T00:16:34.661Z,21.33
2024-02-18T00:17:34.704Z,21.33
2024-02-18T00:18:34.776Z,21.31
2024-02-18T00:19:34.886Z,21.31
2024-02-18T00:20:34.739Z,21.31
2024-02-18T00:21:34.748Z,21.33
2024-02-18T00:22:34.775Z,21.33
2024-02-18T00:23:34.797Z,21.30
2024-02-18T00:24:34.887Z,21.31
2024-02-18T00:25:34.836Z,21.31
2024-02-18T00:26:44.569Z,21.31
2024-02-18T00:27:35.951Z,21.31
2024-02-18T00:28:34.870Z,21.33
2024-02-18T00:29:34.871Z,21.31
2024-02-18T00:30:34.884Z,21.31
2024-02-18T00:31:34.889Z,21.33
2024-02-18T00:32:34.909Z,21.33
2024-02-18T00:33:35.028Z,21.34
2024-02-18T00:34:34.950Z,21.33
2024-02-18T00:35:34.869Z,21.34
2024-02-18T00:36:34.945Z,21.33
2024-02-18T00:37:34.904Z,21.34
2024-02-18T00:38:34.889Z,21.33
2024-02-18T00:39:34.940Z,21.33
2024-02-18T00:40:34.880Z,21.31
2024-02-18T00:41:34.876Z,21.33
2024-02-18T00:42:34.895Z,21.33
2024-02-18T00:43:34.885Z,21.31
2024-02-18T00:44:34.886Z,21.33
2024-02-18T00:45:34.958Z,21.31
2024-02-18T00:46:44.943Z,21.34
2024-02-18T00:47:35.941Z,21.34
2024-02-18T00:48:35.051Z,21.34
2024-02-18T00:49:35.626Z,21.33
2024-02-18T00:50:34.915Z,21.34
2024-02-18T00:51:34.938Z,21.33
2024-02-18T00:52:34.893Z,21.31
2024-02-18T00:53:34.895Z,21.33
2024-02-18T00:54:34.969Z,21.34
2024-02-18T00:55:34.897Z,21.31
2024-02-18T00:56:34.905Z,21.33
2024-02-18T00:57:34.911Z,21.34
2024-02-18T00:58:34.912Z,21.31
2024-02-18T00:59:34.923Z,21.33
2024-02-18T01:00:34.990Z,21.33
2024-02-18T01:01:35.040Z,21.34
2024-02-18T01:02:34.951Z,21.34
2024-02-18T01:03:34.942Z,21.35
2024-02-18T01:04:34.914Z,21.34
2024-02-18T01:05:34.953Z,21.35
2024-02-18T01:06:34.942Z,21.35
2024-02-18T01:07:34.907Z,21.35
2024-02-18T01:08:34.910Z,21.34
2024-02-18T01:09:35.510Z,21.34
2024-02-18T01:10:34.936Z,21.35
2024-02-18T01:11:34.915Z,21.38
2024-02-18T01:12:34.957Z,21.34
2024-02-18T01:13:34.935Z,21.35
2024-02-18T01:14:34.930Z,21.35
2024-02-18T01:15:35.007Z,21.37
2024-02-18T01:16:34.943Z,21.37
2024-02-18T01:17:34.957Z,21.35
2024-02-18T01:18:35.053Z,21.37
2024-02-18T01:19:35.102Z,21.35
2024-02-18T01:20:34.944Z,21.35
2024-02-18T01:21:34.953Z,21.35
2024-02-18T01:22:34.963Z,21.37
2024-02-18T01:23:34.942Z,21.34
2024-02-18T01:24:34.986Z,21.37
2024-02-18T01:25:34.944Z,21.37
2024-02-18T01:26:34.965Z,21.37
2024-02-18T01:27:34.990Z,21.37
2024-02-18T01:28:34.961Z,21.37
2024-02-18T01:29:34.968Z,21.37
2024-02-18T01:30:34.970Z,21.37
2024-02-18T01:31:34.959Z,21.37
2024-02-18T01:32:34.985Z,21.34
2024-02-18T01:33:35.019Z,21.35
2024-02-18T01:34:35.022Z,21.35
2024-02-18T01:35:34.966Z,21.38
2024-02-18T01:36:35.044Z,21.37
2024-02-18T01:37:34.969Z,21.40
2024-02-18T01:38:34.975Z,21.37
2024-02-18T01:39:35.011Z,21.38
2024-02-18T01:40:34.986Z,21.35
2024-02-18T01:41:34.982Z,21.37
2024-02-18T01:42:35.027Z,21.35
2024-02-18T01:43:34.995Z,21.38
2024-02-18T01:44:35.023Z,21.38
2024-02-18T01:45:35.145Z,21.37
2024-02-18T01:46:35.065Z,21.37
2024-02-18T01:47:35.083Z,21.35
2024-02-18T01:48:35.174Z,21.37
2024-02-18T01:49:36.868Z,21.37
2024-02-18T01:50:35.239Z,21.35
2024-02-18T01:51:35.195Z,21.37
2024-02-18T01:52:35.149Z,21.37
2024-02-18T01:53:35.152Z,21.35
2024-02-18T01:54:35.257Z,21.38
2024-02-18T01:55:35.181Z,21.37
2024-02-18T01:56:35.880Z,21.38
2024-02-18T01:57:40.223Z,21.38
2024-02-18T01:58:35.230Z,21.38
2024-02-18T01:59:35.248Z,21.37
2024-02-18T02:00:35.315Z,21.37
2024-02-18T02:01:35.278Z,21.38
2024-02-18T02:02:35.220Z,21.38
2024-02-18T02:03:35.265Z,21.35
2024-02-18T02:04:35.309Z,21.37
2024-02-18T02:05:35.238Z,21.38
2024-02-18T02:06:35.263Z,21.37
2024-02-18T02:07:35.232Z,21.35
2024-02-18T02:08:35.244Z,21.40
2024-02-18T02:09:37.281Z,21.37
2024-02-18T02:10:35.270Z,21.40
2024-02-18T02:11:35.293Z,21.37
2024-02-18T02:12:35.272Z,21.38
2024-02-18T02:13:35.251Z,21.38
2024-02-18T02:14:35.257Z,21.40
2024-02-18T02:15:35.285Z,21.38
2024-02-18T02:16:35.249Z,21.40
2024-02-18T02:17:35.276Z,21.37
2024-02-18T02:18:35.361Z,21.38
2024-02-18T02:19:35.394Z,21.37
2024-02-18T02:20:35.263Z,21.38
2024-02-18T02:21:35.278Z,21.41
2024-02-18T02:22:35.350Z,21.38
2024-02-18T02:23:35.277Z,21.40
2024-02-18T02:24:35.330Z,21.40
2024-02-18T02:25:35.256Z,21.41
2024-02-18T02:26:35.270Z,21.41
2024-02-18T02:27:35.294Z,21.41
2024-02-18T02:28:35.272Z,21.38
2024-02-18T02:29:35.273Z,21.38
2024-02-18T02:30:35.291Z,21.37
2024-02-18T02:31:35.285Z,21.42
2024-02-18T02:32:35.282Z,21.42
2024-02-18T02:33:35.319Z,21.41
2024-02-18T02:34:35.312Z,21.41
2024-02-18T02:35:35.293Z,21.41
2024-02-18T02:36:35.335Z,21.41
2024-02-18T02:37:35.321Z,21.42
2024-02-18T02:38:35.325Z,21.41
2024-02-18T02:39:35.361Z,21.41
2024-02-18T02:40:35.327Z,21.41
2024-02-18T02:41:35.330Z,21.41
2024-02-18T02:42:35.341Z,21.42
2024-02-18T02:43:35.347Z,21.41
2024-02-18T02:44:35.334Z,21.42
2024-02-18T02:45:35.420Z,21.40
2024-02-18T02:46:35.350Z,21.40
2024-02-18T02:47:35.414Z,21.44
2024-02-18T02:48:35.423Z,21.42
2024-02-18T02:49:35.431Z,21.41
2024-02-18T02:50:37.757Z,21.42
2024-02-18T02:51:35.406Z,21.42
2024-02-18T02:52:35.373Z,21.44
2024-02-18T02:53:35.385Z,21.41
2024-02-18T02:54:35.426Z,21.42
2024-02-18T02:55:35.397Z,21.41
2024-02-18T02:56:35.376Z,21.42
2024-02-18T02:57:35.386Z,21.42
2024-02-18T02:58:35.387Z,21.42
2024-02-18T02:59:35.401Z,21.42
2024-02-18T03:00:35.413Z,21.42
2024-02-18T03:01:35.517Z,21.42
2024-02-18T03:02:35.390Z,21.41
2024-02-18T03:03:35.518Z,21.42
2024-02-18T03:04:35.564Z,21.44
2024-02-18T03:05:35.423Z,21.41
2024-02-18T03:06:35.464Z,21.42
2024-02-18T03:07:35.412Z,21.42
2024-02-18T03:08:35.403Z,21.41
2024-02-18T03:09:35.429Z,21.44
2024-02-18T03:10:35.407Z,21.41
2024-02-18T03:11:35.409Z,21.42
2024-02-18T03:12:35.660Z,21.42
2024-02-18T03:13:35.432Z,21.44
2024-02-18T03:14:35.412Z,21.45
2024-02-18T03:15:35.459Z,21.42
2024-02-18T03:16:35.410Z,21.42
2024-02-18T03:17:35.487Z,21.44
2024-02-18T03:18:35.480Z,21.42
2024-02-18T03:19:35.476Z,21.42
2024-02-18T03:20:35.412Z,21.42
2024-02-18T03:21:35.480Z,21.41
2024-02-18T03:22:35.416Z,21.41
2024-02-18T03:23:35.430Z,21.42
2024-02-18T03:24:35.440Z,21.42
2024-02-18T03:25:35.461Z,21.44
2024-02-18T03:26:35.425Z,21.44
2024-02-18T03:27:35.574Z,21.41
2024-02-18T03:28:35.425Z,21.42
2024-02-18T03:29:38.070Z,21.42
2024-02-18T03:30:35.472Z,21.44
2024-02-18T03:31:35.446Z,21.42
2024-02-18T03:32:35.458Z,21.44
2024-02-18T03:33:35.539Z,21.44
2024-02-18T03:34:35.502Z,21.45
2024-02-18T03:35:35.475Z,21.44
2024-02-18T03:36:35.501Z,21.44
2024-02-18T03:37:35.476Z,21.45
2024-02-18T03:38:35.463Z,21.42
2024-02-18T03:39:35.477Z,21.42
2024-02-18T03:40:35.467Z,21.45
2024-02-18T03:41:35.460Z,21.42
2024-02-18T03:42:35.463Z,21.42
2024-02-18T03:43:35.484Z,21.45
2024-02-18T03:44:35.468Z,21.42
2024-02-18T03:45:35.545Z,21.42
2024-02-18T03:46:35.479Z,21.44
2024-02-18T03:47:35.510Z,21.41
2024-02-18T03:48:35.583Z,21.41
2024-02-18T03:49:35.586Z,21.42
2024-02-18T03:50:35.478Z,21.45
2024-02-18T03:51:35.501Z,21.45
2024-02-18T03:52:35.488Z,21.46
2024-02-18T03:53:35.492Z,21.45
2024-02-18T03:54:35.525Z,21.44
2024-02-18T03:55:35.514Z,21.45
2024-02-18T03:56:35.498Z,21.44
2024-02-18T03:57:36.419Z,21.45
2024-02-18T03:58:35.516Z,21.45
2024-02-18T03:59:35.498Z,21.45
2024-02-18T04:00:35.572Z,21.45
2024-02-18T04:01:35.606Z,21.45
2024-02-18T04:02:35.507Z,21.45
2024-02-18T04:03:35.518Z,21.45
2024-02-18T04:04:35.639Z,21.46
2024-02-18T04:05:35.530Z,21.48
2024-02-18T04:06:35.527Z,21.45
2024-02-18T04:07:35.535Z,21.46
2024-02-18T04:08:35.509Z,21.48
2024-02-18T04:09:35.531Z,21.46
2024-02-18T04:10:35.509Z,21.45
2024-02-18T04:11:35.608Z,21.46
2024-02-18T04:12:35.583Z,21.46
2024-02-18T04:13:35.530Z,21.46
2024-02-18T04:14:35.512Z,21.46
2024-02-18T04:15:35.571Z,21.45
2024-02-18T04:16:35.531Z,21.46
2024-02-18T04:17:35.595Z,21.46
2024-02-18T04:18:35.570Z,21.46
2024-02-18T04:19:35.704Z,21.48
2024-02-18T04:20:35.521Z,21.45
2024-02-18T04:21:35.565Z,21.44
2024-02-18T04:22:35.533Z,21.45
2024-02-18T04:23:35.541Z,21.46
2024-02-18T04:24:35.566Z,21.46
2024-02-18T04:25:35.560Z,21.45
2024-02-18T04:26:35.526Z,21.44
2024-02-18T04:27:35.585Z,21.45
2024-02-18T04:28:35.530Z,21.46
2024-02-18T04:29:35.546Z,21.45
2024-02-18T04:30:35.598Z,21.48
2024-02-18T04:31:35.553Z,21.48
2024-02-18T04:32:35.633Z,21.48
2024-02-18T04:33:35.845Z,21.46
2024-02-18T04:34:35.658Z,21.46
2024-02-18T04:35:35.580Z,21.45
2024-02-18T04:36:35.620Z,21.46
2024-02-18T04:37:35.552Z,21.46
2024-02-18T04:38:35.564Z,21.46
2024-02-18T04:39:35.685Z,21.46
2024-02-18T04:40:35.559Z,21.46
2024-02-18T04:41:35.576Z,21.48
2024-02-18T04:42:35.613Z,21.49
2024-02-18T04:43:35.599Z,21.46
2024-02-18T04:44:35.558Z,21.46
2024-02-18T04:45:35.606Z,21.49
2024-02-18T04:46:35.660Z,21.48
2024-02-18T04:47:35.613Z,21.46
2024-02-18T04:48:35.617Z,21.49
2024-02-18T04:49:35.645Z,21.48
2024-02-18T04:50:35.596Z,21.46
2024-02-18T04:51:35.622Z,21.48
2024-02-18T04:52:35.592Z,21.46
2024-02-18T04:53:35.593Z,21.49
2024-02-18T04:54:39.588Z,21.48
2024-02-18T04:55:35.594Z,21.49
2024-02-18T04:56:35.605Z,21.48
2024-02-18T04:57:35.646Z,21.49
2024-02-18T04:58:35.602Z,21.48
2024-02-18T04:59:35.738Z,21.48
2024-02-18T05:00:35.699Z,21.49
2024-02-18T05:01:35.666Z,21.49
2024-02-18T05:02:35.745Z,21.46
2024-02-18T05:03:43.108Z,21.46
2024-02-18T05:04:43.141Z,21.49
2024-02-18T05:05:43.098Z,21.48
2024-02-18T05:06:43.122Z,21.45
2024-02-18T05:07:43.078Z,21.48
2024-02-18T05:08:43.087Z,21.46
2024-02-18T05:09:43.101Z,21.49
2024-02-18T05:10:43.082Z,21.48
2024-02-18T05:11:43.164Z,21.46
2024-02-18T05:12:43.141Z,21.48
2024-02-18T05:13:43.084Z,21.49
2024-02-18T05:14:43.096Z,21.49
2024-02-18T05:15:43.169Z,21.49
2024-02-18T05:16:43.108Z,21.46
2024-02-18T05:17:43.246Z,21.49
2024-02-18T05:18:43.179Z,21.51
2024-02-18T05:19:43.123Z,21.49
2024-02-18T05:20:43.099Z,21.48
2024-02-18T05:21:43.123Z,21.46
2024-02-18T05:22:43.123Z,21.48
2024-02-18T05:23:43.097Z,21.45
2024-02-18T05:24:43.122Z,21.46
2024-02-18T05:25:43.113Z,21.48
2024-02-18T05:26:43.102Z,21.49
2024-02-18T05:27:43.170Z,21.49
2024-02-18T05:28:43.109Z,21.49
2024-02-18T05:29:43.136Z,21.49
2024-02-18T05:30:43.144Z,21.49
2024-02-18T05:31:43.123Z,21.48
2024-02-18T05:32:43.210Z,21.51
2024-02-18T05:33:43.282Z,21.51
2024-02-18T05:34:43.271Z,21.51
2024-02-18T05:35:43.210Z,21.52
2024-02-18T05:36:43.179Z,21.49
2024-02-18T05:37:43.138Z,21.49
2024-02-18T05:38:43.140Z,21.51
2024-02-18T05:39:43.172Z,21.49
2024-02-18T05:40:43.144Z,21.49
2024-02-18T05:41:43.145Z,21.51
2024-02-18T05:42:43.207Z,21.51
2024-02-18T05:43:43.155Z,21.51
2024-02-18T05:44:43.142Z,21.52
2024-02-18T05:45:43.218Z,21.52
2024-02-18T05:46:43.143Z,21.51
2024-02-18T05:47:43.181Z,21.52
2024-02-18T05:48:43.361Z,21.51
2024-02-18T05:49:44.664Z,21.52
2024-02-18T05:50:43.167Z,21.52
2024-02-18T05:51:43.193Z,21.49
2024-02-18T05:52:43.157Z,21.52
2024-02-18T05:53:43.170Z,21.51
2024-02-18T05:54:43.186Z,21.52
2024-02-18T05:55:43.178Z,21.51
2024-02-18T05:56:43.175Z,21.52
2024-02-18T05:57:43.264Z,21.52
2024-02-18T05:58:43.170Z,21.51
2024-02-18T05:59:43.183Z,21.53
2024-02-18T06:00:43.342Z,21.51
2024-02-18T06:01:43.511Z,21.53
2024-02-18T06:02:43.182Z,21.53
2024-02-18T06:03:43.235Z,21.53
2024-02-18T06:04:43.275Z,21.52
2024-02-18T06:05:43.309Z,21.52
2024-02-18T06:06:43.249Z,21.51
2024-02-18T06:07:43.296Z,21.53
2024-02-18T06:08:43.187Z,21.55
2024-02-18T06:09:43.285Z,21.51
2024-02-18T06:10:43.352Z,21.52
2024-02-18T06:11:43.269Z,21.51
2024-02-18T06:12:43.223Z,21.52
2024-02-18T06:13:43.201Z,21.52
2024-02-18T06:14:43.208Z,21.52
2024-02-18T06:15:43.270Z,21.52
2024-02-18T06:16:43.219Z,21.53
2024-02-18T06:17:43.275Z,21.53
2024-02-18T06:18:43.397Z,21.53
2024-02-18T06:19:43.297Z,21.53
2024-02-18T06:20:43.204Z,21.52
2024-02-18T06:21:43.243Z,21.55
2024-02-18T06:22:43.227Z,21.55
2024-02-18T06:23:43.267Z,21.55
2024-02-18T06:24:43.314Z,21.55
2024-02-18T06:25:43.321Z,21.55
2024-02-18T06:26:43.310Z,21.55
2024-02-18T06:27:43.385Z,21.55
2024-02-18T06:28:43.360Z,21.56
2024-02-18T06:29:43.371Z,21.52
2024-02-18T06:30:43.448Z,21.53
2024-02-18T06:31:43.417Z,21.56
2024-02-18T06:32:43.436Z,21.56
2024-02-18T06:33:43.605Z,21.55
2024-02-18T06:34:43.686Z,21.55
2024-02-18T06:35:43.606Z,21.55
2024-02-18T06:36:43.638Z,21.55
2024-02-18T06:37:43.684Z,21.55
2024-02-18T06:38:43.606Z,21.55
2024-02-18T06:39:43.694Z,21.53
2024-02-18T06:40:43.679Z,21.56
2024-02-18T06:41:43.694Z,21.55
2024-02-18T06:42:43.757Z,21.53
2024-02-18T06:43:43.720Z,21.55
2024-02-18T06:44:43.747Z,21.53
2024-02-18T06:45:43.899Z,21.56
2024-02-18T06:46:43.804Z,21.53
2024-02-18T06:47:43.856Z,21.53
2024-02-18T06:48:44.016Z,21.55
2024-02-18T06:49:43.901Z,21.56
2024-02-18T06:50:43.889Z,21.55
2024-02-18T06:51:43.973Z,21.56
2024-02-18T06:52:43.990Z,21.55
2024-02-18T06:53:44.005Z,21.55
2024-02-18T06:54:44.053Z,21.56
2024-02-18T06:55:44.072Z,21.55
2024-02-18T06:56:44.073Z,21.58
2024-02-18T06:57:44.161Z,21.56
2024-02-18T06:58:44.151Z,21.58
2024-02-18T06:59:44.166Z,21.56
2024-02-18T07:00:44.363Z,21.55
2024-02-18T07:01:44.282Z,21.52
2024-02-18T07:02:44.262Z,21.55
2024-02-18T07:03:44.340Z,21.55
2024-02-18T07:04:44.402Z,21.55
2024-02-18T07:05:44.410Z,21.58
2024-02-18T07:06:44.492Z,21.56
2024-02-18T07:07:44.426Z,21.55
2024-02-18T07:08:44.442Z,21.58
2024-02-18T07:09:44.601Z,21.58
2024-02-18T07:10:44.528Z,21.59
2024-02-18T07:11:44.524Z,21.56
2024-02-18T07:12:44.593Z,21.58
2024-02-18T07:13:44.599Z,21.56
2024-02-18T07:14:44.623Z,21.55
2024-02-18T07:15:44.707Z,21.56
2024-02-18T07:16:44.685Z,21.56
2024-02-18T07:17:44.771Z,21.56
2024-02-18T07:18:44.872Z,21.58
2024-02-18T07:19:44.883Z,21.59
2024-02-18T07:20:44.855Z,21.58
2024-02-18T07:21:44.968Z,21.58
2024-02-18T07:22:44.910Z,21.59
2024-02-18T07:23:44.955Z,21.58
2024-02-18T07:24:45.030Z,21.59
2024-02-18T07:25:45.125Z,21.58
2024-02-18T07:26:45.044Z,21.58
2024-02-18T07:27:45.120Z,21.59
2024-02-18T07:28:45.116Z,21.58
2024-02-18T07:29:45.159Z,21.56
2024-02-18T07:30:45.238Z,21.56
2024-02-18T07:31:45.237Z,21.58
2024-02-18T07:32:45.296Z,21.56
2024-02-18T07:33:45.504Z,21.61
2024-02-18T07:34:45.356Z,21.59
2024-02-18T07:35:45.313Z,21.59
2024-02-18T07:36:45.404Z,21.59
2024-02-18T07:37:45.404Z,21.59
2024-02-18T07:38:45.375Z,21.58
2024-02-18T07:39:45.417Z,21.56
2024-02-18T07:40:45.429Z,21.56
2024-02-18T07:41:45.458Z,21.61
2024-02-18T07:42:45.484Z,21.61
2024-02-18T07:43:45.501Z,21.58
2024-02-18T07:44:45.495Z,21.61
2024-02-18T07:45:45.551Z,21.56
2024-02-18T07:46:45.557Z,21.58
2024-02-18T07:47:45.703Z,21.59
2024-02-18T07:48:45.757Z,21.59
2024-02-18T07:49:45.695Z,21.56
2024-02-18T07:50:45.732Z,21.61
2024-02-18T07:51:45.759Z,21.59
2024-02-18T07:52:45.769Z,21.61
2024-02-18T07:53:45.817Z,21.62
2024-02-18T07:54:45.871Z,21.61
2024-02-18T07:55:45.897Z,21.62
2024-02-18T07:56:45.962Z,21.62
2024-02-18T07:57:46.049Z,21.59
2024-02-18T07:58:45.964Z,21.62
2024-02-18T07:59:46.007Z,21.59
2024-02-18T08:00:46.208Z,21.61
2024-02-18T08:01:46.538Z,21.61
2024-02-18T08:02:46.082Z,21.62
2024-02-18T08:03:46.229Z,21.59
2024-02-18T08:04:46.322Z,21.61
2024-02-18T08:05:46.209Z,21.62
2024-02-18T08:06:49.388Z,21.62
2024-02-18T08:07:46.217Z,21.58
2024-02-18T08:08:46.523Z,21.62
2024-02-18T08:09:46.285Z,21.61
2024-02-18T08:10:46.214Z,21.62
2024-02-18T08:11:46.424Z,21.62
2024-02-18T08:12:46.254Z,21.58
2024-02-18T08:13:46.306Z,21.62
2024-02-18T08:14:46.221Z,21.65
2024-02-18T08:15:46.248Z,21.61
2024-02-18T08:16:46.207Z,21.59
2024-02-18T08:17:46.297Z,21.61
2024-02-18T08:18:46.321Z,21.62
2024-02-18T08:19:46.303Z,21.62
2024-02-18T08:20:46.238Z,21.59
2024-02-18T08:21:46.245Z,21.59
2024-02-18T08:22:46.311Z,21.63
2024-02-18T08:23:46.247Z,21.61
2024-02-18T08:24:46.253Z,21.61
2024-02-18T08:25:46.240Z,21.63
2024-02-18T08:26:46.235Z,21.63
2024-02-18T08:27:46.301Z,21.61
2024-02-18T08:28:46.248Z,21.63
2024-02-18T08:29:46.342Z,21.62
2024-02-18T08:30:46.310Z,21.61
2024-02-18T08:31:46.251Z,21.62
2024-02-18T08:32:46.287Z,21.61
2024-02-18T08:33:46.296Z,21.62
2024-02-18T08:34:46.321Z,21.62
2024-02-18T08:35:46.266Z,21.63
2024-02-18T08:36:46.299Z,21.63
2024-02-18T08:37:46.262Z,21.66
2024-02-18T08:38:46.266Z,21.65
2024-02-18T08:39:46.288Z,21.63
2024-02-18T08:40:46.271Z,21.63
2024-02-18T08:41:46.267Z,21.63
2024-02-18T08:42:46.322Z,21.63
2024-02-18T08:43:46.281Z,21.61
2024-02-18T08:44:46.277Z,21.63
2024-02-18T08:45:46.467Z,21.65
2024-02-18T08:46:46.358Z,21.62
2024-02-18T08:47:46.578Z,21.62
2024-02-18T08:48:46.510Z,21.65
2024-02-18T08:49:46.576Z,21.65
2024-02-18T08:50:46.554Z,21.63
2024-02-18T08:51:46.667Z,21.63
2024-02-18T08:52:46.664Z,21.63
2024-02-18T08:53:46.736Z,21.62
2024-02-18T08:54:46.788Z,21.63
2024-02-18T08:55:46.853Z,21.63
2024-02-18T08:56:46.906Z,21.62
2024-02-18T08:57:47.012Z,21.63
2024-02-18T08:58:47.007Z,21.66
2024-02-18T08:59:47.064Z,21.65
2024-02-18T09:00:47.155Z,21.65
2024-02-18T09:01:47.314Z,21.66
2024-02-18T09:02:47.215Z,21.66
2024-02-18T09:03:47.363Z,21.63
2024-02-18T09:04:47.552Z,21.65
2024-02-18T09:05:47.419Z,21.62
2024-02-18T09:06:47.595Z,21.63
2024-02-18T09:07:47.518Z,21.63
2024-02-18T09:08:47.565Z,21.61
2024-02-18T09:09:47.667Z,21.62
2024-02-18T09:10:47.719Z,21.63
2024-02-18T09:11:47.747Z,21.62
2024-02-18T09:12:47.831Z,21.63
2024-02-18T09:13:47.877Z,21.63
2024-02-18T09:14:47.938Z,21.62
2024-02-18T09:15:48.034Z,21.63
2024-02-18T09:16:48.103Z,21.65
2024-02-18T09:17:48.179Z,21.63
2024-02-18T09:18:48.235Z,21.63
2024-02-18T09:19:48.434Z,21.63
2024-02-18T09:20:48.261Z,21.65
2024-02-18T09:21:48.393Z,21.63
2024-02-18T09:22:48.352Z,21.65
2024-02-18T09:23:48.416Z,21.62
2024-02-18T09:24:48.484Z,21.63
2024-02-18T09:25:48.500Z,21.63
2024-02-18T09:26:48.560Z,21.63
2024-02-18T09:27:48.634Z,21.63
2024-02-18T09:28:48.707Z,21.63
2024-02-18T09:29:48.735Z,21.65
2024-02-18T09:30:48.955Z,21.63
2024-02-18T09:31:49.205Z,21.65
2024-02-18T09:32:48.890Z,21.65
2024-02-18T09:33:49.355Z,21.66
2024-02-18T09:34:49.094Z,21.65
2024-02-18T09:35:51.254Z,21.66
2024-02-18T09:36:49.158Z,21.66
2024-02-18T09:37:49.201Z,21.68
2024-02-18T09:38:49.235Z,21.68
2024-02-18T09:39:49.316Z,21.66
2024-02-18T09:40:49.391Z,21.65
2024-02-18T09:41:56.982Z,21.65
2024-02-18T09:42:57.107Z,21.63
2024-02-18T09:43:57.063Z,21.66
2024-02-18T09:44:57.116Z,21.65
2024-02-18T09:45:57.212Z,21.63
2024-02-18T09:47:22.027Z,21.61
2024-02-18T09:48:22.082Z,21.63
2024-02-18T09:49:22.245Z,21.65
2024-02-18T09:50:22.014Z,21.65
2024-02-18T09:51:22.010Z,21.63
2024-02-18T09:52:22.053Z,21.66
2024-02-18T09:53:22.014Z,21.66
2024-02-18T09:54:22.007Z,21.66
2024-02-18T09:55:23.671Z,21.65
2024-02-18T09:56:22.015Z,21.66
2024-02-18T09:57:48.087Z,21.65
2024-02-18T09:58:22.056Z,21.66
2024-02-18T09:59:22.036Z,21.69
2024-02-18T10:00:22.020Z,21.70
2024-02-18T10:01:22.123Z,21.70
2024-02-18T10:02:27.039Z,21.68
2024-02-18T10:03:22.043Z,21.69
2024-02-18T10:04:22.104Z,21.70
2024-02-18T10:05:22.319Z,21.70
2024-02-18T10:06:22.125Z,21.69
2024-02-18T10:07:22.081Z,21.70
2024-02-18T10:08:22.058Z,21.70
2024-02-18T10:09:22.137Z,21.70
2024-02-18T10:10:22.211Z,21.70
2024-02-18T10:11:22.342Z,21.72
2024-02-18T10:12:22.343Z,21.70
2024-02-18T10:13:22.429Z,21.69
2024-02-18T10:14:22.500Z,21.69
2024-02-18T10:15:22.574Z,21.70
2024-02-18T10:16:22.642Z,21.73
2024-02-18T10:17:22.721Z,21.72
2024-02-18T10:18:23.205Z,21.69
2024-02-18T10:19:22.898Z,21.70
2024-02-18T10:20:28.052Z,21.68
2024-02-18T10:21:23.005Z,21.72
2024-02-18T10:22:22.924Z,21.72
2024-02-18T10:23:22.933Z,21.72
2024-02-18T10:24:22.933Z,21.69
2024-02-18T10:25:27.991Z,21.70
2024-02-18T10:26:23.020Z,21.70
2024-02-18T10:27:23.013Z,21.70
2024-02-18T10:28:22.995Z,21.70
2024-02-18T10:29:23.002Z,21.69
2024-02-18T10:30:23.012Z,21.72
2024-02-18T10:31:23.159Z,21.73
2024-02-18T10:32:23.139Z,21.70
2024-02-18T10:33:23.126Z,21.70
2024-02-18T10:34:23.494Z,21.70
2024-02-18T10:35:23.580Z,21.72
2024-02-18T10:36:23.437Z,21.70
2024-02-18T10:37:23.401Z,21.70
2024-02-18T10:38:23.421Z,21.69
2024-02-18T10:39:23.483Z,21.69
2024-02-18T10:40:28.609Z,21.69
2024-02-18T10:41:23.555Z,21.70
2024-02-18T10:42:23.556Z,21.70
2024-02-18T10:43:23.565Z,21.69
2024-02-18T10:44:23.545Z,21.70
2024-02-18T10:45:23.617Z,21.70
2024-02-18T10:46:23.695Z,21.72
2024-02-18T10:47:23.693Z,21.73
2024-02-18T10:48:23.788Z,21.70
2024-02-18T10:49:23.958Z,21.72
2024-02-18T10:50:23.885Z,21.70
2024-02-18T10:51:23.964Z,21.73
2024-02-18T10:52:24.054Z,21.68
2024-02-18T10:53:24.098Z,21.73
2024-02-18T10:54:24.193Z,21.72
2024-02-18T10:55:24.315Z,21.72
2024-02-18T10:56:24.316Z,21.73
2024-02-18T10:57:24.440Z,21.73
2024-02-18T10:58:24.487Z,21.70
2024-02-18T10:59:24.536Z,21.72
2024-02-18T11:00:24.681Z,21.72
2024-02-18T11:01:24.733Z,21.72
2024-02-18T11:02:24.757Z,21.72
2024-02-18T11:03:24.852Z,21.73
2024-02-18T11:04:24.919Z,21.73
2024-02-18T11:05:25.061Z,21.73
2024-02-18T11:06:25.145Z,21.70
2024-02-18T11:07:25.177Z,21.75
2024-02-18T11:08:25.193Z,21.72
2024-02-18T11:09:25.196Z,21.72
2024-02-18T11:10:25.327Z,21.76
2024-02-18T11:11:25.344Z,21.73
2024-02-18T11:12:25.366Z,21.75
2024-02-18T11:13:25.422Z,21.72
2024-02-18T11:14:25.483Z,21.73
2024-02-18T11:15:34.433Z,21.75
2024-02-18T11:16:25.638Z,21.72
2024-02-18T11:17:25.557Z,21.75
2024-02-18T11:18:25.781Z,21.72
2024-02-18T11:19:25.662Z,21.73
2024-02-18T11:20:25.676Z,21.73
2024-02-18T11:21:25.659Z,21.70
2024-02-18T11:22:25.555Z,21.73
2024-02-18T11:23:25.575Z,21.70
2024-02-18T11:24:25.743Z,21.75
2024-02-18T11:25:25.598Z,21.72
2024-02-18T11:26:25.575Z,21.75
2024-02-18T11:27:25.605Z,21.73
2024-02-18T11:28:25.585Z,21.76
2024-02-18T11:29:25.586Z,21.76
2024-02-18T11:30:25.641Z,21.77
2024-02-18T11:31:25.586Z,21.75
2024-02-18T11:32:25.623Z,21.75
2024-02-18T11:33:25.729Z,21.77
2024-02-18T11:34:25.676Z,21.76
2024-02-18T11:35:30.627Z,21.76
2024-02-18T11:36:25.896Z,21.76
2024-02-18T11:37:25.598Z,21.75
2024-02-18T11:38:25.587Z,21.77
2024-02-18T11:39:25.634Z,21.77
2024-02-18T11:40:30.725Z,21.77
2024-02-18T11:41:25.610Z,21.76
2024-02-18T11:42:25.642Z,21.76
2024-02-18T11:43:25.623Z,21.75
2024-02-18T11:44:25.606Z,21.75
2024-02-18T11:45:25.799Z,21.75
2024-02-18T11:46:25.781Z,21.75
2024-02-18T11:47:25.840Z,21.76
2024-02-18T11:48:26.062Z,21.77
2024-02-18T11:49:26.071Z,21.75
2024-02-18T11:50:25.990Z,21.76
2024-02-18T11:51:26.097Z,21.73
2024-02-18T11:52:26.145Z,21.75
2024-02-18T11:53:26.188Z,21.75
2024-02-18T11:54:26.281Z,21.79
2024-02-18T11:55:26.321Z,21.77
2024-02-18T11:56:26.450Z,21.77
2024-02-18T11:57:26.447Z,21.76
2024-02-18T11:58:26.480Z,21.76
2024-02-18T11:59:26.554Z,21.76
2024-02-18T12:00:26.685Z,21.75
2024-02-18T12:01:27.259Z,21.76
2024-02-18T12:02:26.711Z,21.76
2024-02-18T12:03:26.801Z,21.75
2024-02-18T12:04:26.828Z,21.76
2024-02-18T12:05:26.959Z,21.75
2024-02-18T12:06:27.179Z,21.73
2024-02-18T12:07:27.107Z,21.75
2024-02-18T12:08:27.052Z,21.76
2024-02-18T12:09:27.273Z,21.76
2024-02-18T12:10:27.161Z,21.76
2024-02-18T12:11:27.238Z,21.79
2024-02-18T12:12:27.279Z,21.79
2024-02-18T12:13:27.313Z,21.79
2024-02-18T12:14:27.368Z,21.77
2024-02-18T12:15:27.570Z,21.79
2024-02-18T12:16:27.503Z,21.79
2024-02-18T12:17:27.578Z,21.77
2024-02-18T12:18:27.697Z,21.76
2024-02-18T12:19:27.795Z,21.75
2024-02-18T12:20:27.724Z,21.76
2024-02-18T12:21:27.811Z,21.76
2024-02-18T12:22:27.841Z,21.76
2024-02-18T12:23:27.896Z,21.75
2024-02-18T12:24:28.014Z,21.77
2024-02-18T12:25:28.050Z,21.75
2024-02-18T12:26:28.082Z,21.79
2024-02-18T12:27:28.138Z,21.76
2024-02-18T12:28:28.409Z,21.77
2024-02-18T12:29:28.236Z,21.76
2024-02-18T12:30:28.328Z,21.77
2024-02-18T12:31:33.359Z,21.77
2024-02-18T12:32:28.337Z,21.77
2024-02-18T12:33:28.474Z,21.77
2024-02-18T12:34:28.426Z,21.79
2024-02-18T12:35:28.326Z,21.79
2024-02-18T12:36:28.379Z,21.76
2024-02-18T12:37:35.190Z,21.77
2024-02-18T12:38:29.334Z,21.79
2024-02-18T12:39:28.357Z,21.79
2024-02-18T12:40:28.352Z,21.77
2024-02-18T12:41:28.357Z,21.79
2024-02-18T12:42:28.399Z,21.79
2024-02-18T12:44:08.112Z,21.77
2024-02-18T12:45:42.623Z,21.80
2024-02-18T12:46:29.443Z,21.77
2024-02-18T12:47:28.471Z,21.82
2024-02-18T12:48:28.414Z,21.79
2024-02-18T12:49:28.480Z,21.80
2024-02-18T12:50:28.470Z,21.80
2024-02-18T12:51:28.473Z,21.80
2024-02-18T12:52:28.418Z,21.80
2024-02-18T12:53:28.383Z,21.80
2024-02-18T12:54:28.419Z,21.82