createdAt,value
2022-10-10T00:01:35.583Z,77.82
2022-10-10T00:04:05.171Z,77.91
2022-10-10T00:06:35.993Z,78.02
2022-10-10T00:09:05.586Z,78.08
2022-10-10T00:11:33.189Z,77.81
2022-10-10T00:14:00.732Z,77.82
2022-10-10T00:16:28.746Z,78.47
2022-10-10T00:18:56.291Z,78.67
2022-10-10T00:21:24.122Z,79.05
2022-10-10T00:23:52.133Z,79.13
2022-10-10T00:26:19.775Z,79.44
2022-10-10T00:28:48.366Z,79.68
2022-10-10T00:31:16.553Z,79.85
2022-10-10T00:33:44.174Z,80.04
2022-10-10T00:36:12.218Z,80.73
2022-10-10T00:38:39.704Z,79.39
2022-10-10T00:41:08.062Z,79.15
2022-10-10T00:43:36.071Z,79.73
2022-10-10T00:46:03.852Z,78.96
2022-10-10T00:48:40.347Z,78.12
2022-10-10T00:51:15.127Z,78.76
2022-10-10T00:53:55.845Z,79.37
2022-10-10T00:56:29.993Z,80.53
2022-10-10T00:59:02.915Z,80.98
2022-10-10T01:01:30.606Z,81.43
2022-10-10T01:04:01.305Z,82.46
2022-10-10T01:06:29.729Z,82.22
2022-10-10T01:08:57.946Z,81.90
2022-10-10T01:11:40.521Z,82.25
2022-10-10T01:14:07.905Z,77.74
2022-10-10T01:17:06.483Z,78.92
2022-10-10T01:20:10.623Z,81.71
2022-10-10T01:22:56.133Z,84.42
2022-10-10T01:25:55.462Z,85.40
2022-10-10T01:28:56.031Z,85.79
2022-10-10T01:31:26.603Z,86.37
2022-10-10T01:34:14.005Z,86.16
2022-10-10T01:37:02.812Z,84.20
2022-10-10T01:39:54.472Z,87.51
2022-10-10T01:42:42.544Z,88.07
2022-10-10T01:45:10.737Z,89.09
2022-10-10T01:47:39.147Z,88.30
2022-10-10T01:50:11.967Z,88.48
2022-10-10T01:53:30.358Z,89.34
2022-10-10T01:56:11.797Z,89.24
2022-10-10T01:59:09.351Z,88.31
2022-10-10T02:01:39.528Z,87.48
2022-10-10T02:04:22.711Z,85.88
2022-10-10T02:07:05.425Z,86.35
2022-10-10T02:09:39.832Z,86.70
2022-10-10T02:12:11.343Z,87.39
2022-10-10T02:14:44.401Z,87.66
2022-10-10T02:17:15.812Z,87.76
2022-10-10T02:19:50.422Z,88.06
2022-10-10T02:22:22.680Z,88.86
2022-10-10T02:24:52.269Z,86.50
2022-10-10T02:28:02.404Z,85.59
2022-10-10T02:30:30.442Z,85.74
2022-10-10T02:33:02.296Z,86.66
2022-10-10T02:35:40.921Z,88.16
2022-10-10T02:38:12.836Z,88.05
2022-10-10T02:40:43.987Z,89.22
2022-10-10T02:43:13.097Z,89.24
2022-10-10T02:45:42.954Z,89.81
2022-10-10T02:48:10.605Z,91.34
2022-10-10T02:50:38.409Z,91.49
2022-10-10T02:53:05.932Z,90.71
2022-10-10T02:55:33.557Z,91.66
2022-10-10T02:58:01.032Z,90.84
2022-10-10T03:00:28.480Z,89.58
2022-10-10T03:02:55.896Z,90.35
2022-10-10T03:05:23.397Z,91.83
2022-10-10T03:07:51.395Z,91.83
2022-10-10T03:10:18.942Z,90.60
2022-10-10T03:12:46.413Z,91.71
2022-10-10T03:15:13.908Z,91.40
2022-10-10T03:17:41.465Z,90.92
2022-10-10T03:20:09.833Z,91.19
2022-10-10T03:22:37.346Z,91.44
2022-10-10T03:25:05.408Z,90.89
2022-10-10T03:27:32.904Z,90.61
2022-10-10T03:30:00.457Z,89.96
2022-10-10T03:32:28.269Z,87.96
2022-10-10T03:34:55.771Z,88.59
2022-10-10T03:37:23.253Z,89.59
2022-10-10T03:39:50.760Z,91.11
2022-10-10T03:42:18.227Z,92.08
2022-10-10T03:44:45.658Z,92.83
2022-10-10T03:47:13.064Z,91.49
2022-10-10T03:49:40.738Z,91.01
2022-10-10T03:52:08.301Z,91.73
2022-10-10T03:54:35.790Z,90.35
2022-10-10T03:57:03.342Z,91.12
2022-10-10T03:59:30.763Z,89.42
2022-10-10T04:01:58.434Z,92.59
2022-10-10T04:04:26.026Z,93.34
2022-10-10T04:06:53.478Z,93.60
2022-10-10T04:09:21.043Z,92.35
2022-10-10T04:11:48.540Z,93.37
2022-10-10T04:14:16.025Z,94.16
2022-10-10T04:16:43.549Z,94.46
2022-10-10T04:19:11.066Z,93.16
2022-10-10T04:21:38.639Z,93.63
2022-10-10T04:24:06.348Z,94.79
2022-10-10T04:26:33.857Z,94.47
2022-10-10T04:29:01.407Z,95.55
2022-10-10T04:31:29.119Z,97.17
2022-10-10T04:33:56.686Z,98.32
2022-10-10T04:36:24.202Z,98.48
2022-10-10T04:38:51.746Z,98.33
2022-10-10T04:41:19.331Z,98.19
2022-10-10T04:43:46.910Z,97.34
2022-10-10T04:46:14.448Z,96.29
2022-10-10T04:48:42.030Z,95.01
2022-10-10T04:51:10.907Z,95.89
2022-10-10T04:53:38.479Z,96.51
2022-10-10T04:56:06.166Z,95.86
2022-10-10T04:58:33.675Z,94.87
2022-10-10T05:01:01.427Z,94.41
2022-10-10T05:03:28.964Z,94.25
2022-10-10T05:05:56.462Z,93.91
2022-10-10T05:08:23.964Z,93.20
2022-10-10T05:10:53.938Z,91.93
2022-10-10T05:13:21.370Z,93.02
2022-10-10T05:15:52.400Z,92.68
2022-10-10T05:18:21.646Z,92.24
2022-10-10T05:20:49.166Z,91.61
2022-10-10T05:23:17.525Z,92.65
2022-10-10T05:25:48.907Z,93.52
2022-10-10T05:28:17.252Z,93.46
2022-10-10T05:30:44.805Z,92.77
2022-10-10T05:33:12.730Z,92.88
2022-10-10T05:35:40.170Z,92.56
2022-10-10T05:38:07.695Z,91.42
2022-10-10T05:40:35.686Z,90.67
2022-10-10T05:43:03.226Z,89.57
2022-10-10T05:45:30.758Z,88.17
2022-10-10T05:47:58.297Z,87.82
2022-10-10T05:50:35.235Z,88.24
2022-10-10T05:53:03.037Z,87.56
2022-10-10T05:55:31.001Z,85.64
2022-10-10T05:57:58.485Z,84.89
2022-10-10T06:00:26.879Z,82.40
2022-10-10T06:02:55.331Z,81.32
2022-10-10T06:05:23.208Z,80.83
2022-10-10T06:08:11.527Z,79.95
2022-10-10T06:10:42.409Z,80.19
2022-10-10T06:13:11.526Z,78.39
2022-10-10T06:15:39.060Z,78.90
2022-10-10T06:18:07.012Z,77.74
2022-10-10T06:20:39.477Z,77.87
2022-10-10T06:23:09.229Z,75.86
2022-10-10T06:25:41.762Z,76.08
2022-10-10T06:28:11.470Z,73.70
2022-10-10T06:30:48.562Z,76.17
2022-10-10T06:33:18.674Z,74.56
2022-10-10T06:35:49.811Z,74.38
2022-10-10T06:38:17.908Z,74.06
2022-10-10T06:40:47.438Z,74.08
2022-10-10T06:43:16.500Z,73.02
2022-10-10T06:45:50.761Z,75.16
2022-10-10T06:48:18.345Z,75.48
2022-10-10T06:50:57.941Z,74.17
2022-10-10T06:53:26.102Z,74.04
2022-10-10T06:55:55.026Z,70.24
2022-10-10T06:58:28.402Z,71.93
2022-10-10T07:01:01.182Z,69.68
2022-10-10T07:03:30.720Z,69.63
2022-10-10T07:06:01.690Z,70.08
2022-10-10T07:08:30.402Z,69.23
2022-10-10T07:10:58.088Z,67.62
2022-10-10T07:13:25.563Z,69.34
2022-10-10T07:15:53.521Z,63.87
2022-10-10T07:18:21.906Z,62.02
2022-10-10T07:20:49.853Z,62.89
2022-10-10T07:23:18.192Z,63.47
2022-10-10T07:25:45.656Z,61.64
2022-10-10T07:28:13.399Z,60.54
2022-10-10T07:30:45.594Z,60.77
2022-10-10T07:33:15.125Z,60.09
2022-10-10T07:35:43.157Z,61.22
2022-10-10T07:38:13.764Z,59.32
2022-10-10T07:40:41.742Z,57.78
2022-10-10T07:43:09.247Z,58.79
2022-10-10T07:45:37.581Z,57.86
2022-10-10T07:48:05.766Z,56.89
2022-10-10T07:50:33.225Z,56.90
2022-10-10T07:53:00.884Z,56.69
2022-10-10T07:55:28.481Z,55.89
2022-10-10T07:57:56.262Z,56.23
2022-10-10T08:00:23.949Z,55.90
2022-10-10T08:02:52.265Z,57.26
2022-10-10T08:05:19.855Z,56.14
2022-10-10T08:07:47.366Z,53.78
2022-10-10T08:10:15.259Z,54.22
2022-10-10T08:12:42.999Z,53.12
2022-10-10T08:17:43.241Z,55.58
2022-10-10T08:20:12.095Z,53.06
2022-10-10T08:22:39.933Z,53.48
2022-10-10T08:25:08.092Z,53.50
2022-10-10T08:27:35.696Z,52.64
2022-10-10T08:30:03.614Z,51.36
2022-10-10T08:32:31.096Z,50.38
2022-10-10T08:34:58.627Z,50.10
2022-10-10T08:37:30.441Z,50.69
2022-10-10T08:40:01.445Z,50.18
2022-10-10T08:42:47.091Z,49.67
2022-10-10T08:45:25.143Z,49.80
2022-10-10T08:48:06.248Z,49.93
2022-10-10T08:50:40.680Z,49.89
2022-10-10T08:53:20.678Z,49.17
2022-10-10T08:55:49.743Z,48.36
2022-10-10T08:58:30.116Z,48.27
2022-10-10T09:01:10.236Z,48.63
2022-10-10T09:03:40.903Z,47.99
2022-10-10T09:06:51.396Z,48.30
2022-10-10T09:09:37.543Z,47.10
2022-10-10T09:12:33.511Z,47.99
2022-10-10T09:15:24.890Z,47.75
2022-10-10T09:18:36.153Z,46.45
2022-10-10T09:21:38.301Z,46.05
2022-10-10T09:24:21.021Z,46.88
2022-10-10T09:26:56.177Z,47.24
2022-10-10T09:29:32.370Z,46.56
2022-10-10T09:32:20.599Z,46.41
2022-10-10T09:35:12.458Z,46.76
2022-10-10T09:37:47.514Z,44.59
2022-10-10T09:40:36.850Z,44.77
2022-10-10T09:43:19.112Z,44.75
2022-10-10T09:45:56.664Z,44.91
2022-10-10T09:48:34.138Z,44.54
2022-10-10T09:51:05.782Z,43.96
2022-10-10T09:53:33.767Z,44.89
2022-10-10T09:56:06.437Z,44.11
2022-10-10T09:58:41.880Z,44.66
2022-10-10T10:01:32.481Z,43.33
2022-10-10T10:04:34.486Z,43.34
2022-10-10T10:07:31.964Z,43.21
2022-10-10T10:10:04.360Z,42.04
2022-10-10T10:12:41.511Z,41.65
2022-10-10T10:15:28.769Z,42.73
2022-10-10T10:18:22.159Z,42.70
2022-10-10T10:21:03.084Z,41.85
2022-10-10T10:23:41.044Z,41.76
2022-10-10T10:26:29.755Z,41.51
2022-10-10T10:28:58.332Z,41.71
2022-10-10T10:31:49.739Z,40.29
2022-10-10T10:35:04.978Z,41.19
2022-10-10T10:37:41.129Z,39.92
2022-10-10T10:40:36.105Z,39.44
2022-10-10T10:43:43.738Z,39.11
2022-10-10T10:46:20.067Z,39.58
2022-10-10T10:49:45.169Z,40.28
2022-10-10T10:52:21.357Z,40.18
2022-10-10T10:55:33.108Z,40.46
2022-10-10T11:01:55.400Z,40.34
2022-10-10T11:05:24.257Z,40.44
2022-10-10T11:08:11.211Z,40.65
2022-10-10T11:11:18.907Z,41.12
2022-10-10T11:14:24.394Z,40.33
2022-10-10T11:17:01.277Z,40.06
2022-10-10T11:19:43.110Z,39.72
2022-10-10T11:22:18.480Z,38.77
2022-10-10T11:25:26.505Z,38.67
2022-10-10T11:28:33.270Z,38.49
2022-10-10T11:31:12.058Z,39.13
2022-10-10T11:33:47.879Z,37.51
2022-10-10T11:36:23.970Z,38.55
2022-10-10T11:39:03.331Z,39.49
2022-10-10T11:41:51.444Z,39.84
2022-10-10T11:44:33.835Z,38.53
2022-10-10T11:47:33.306Z,39.02
2022-10-10T11:50:02.963Z,39.48
2022-10-10T11:52:37.765Z,39.04
2022-10-10T11:55:41.266Z,39.83
2022-10-10T11:58:11.461Z,40.55
2022-10-10T12:00:48.764Z,41.16
2022-10-10T12:03:16.389Z,39.86
2022-10-10T12:06:00.815Z,39.71
2022-10-10T12:08:42.102Z,39.30
2022-10-10T12:11:53.593Z,39.52
2022-10-10T12:14:26.657Z,39.40
2022-10-10T12:16:54.806Z,39.76
2022-10-10T12:19:25.179Z,39.14
2022-10-10T12:22:02.372Z,38.38
2022-10-10T12:24:34.656Z,39.30
2022-10-10T12:27:11.611Z,38.96
2022-10-10T12:29:50.709Z,38.36
2022-10-10T12:32:21.499Z,39.14
2022-10-10T12:34:49.136Z,39.43
2022-10-10T12:37:31.381Z,40.13
2022-10-10T12:40:08.285Z,40.26
2022-10-10T12:42:47.209Z,41.38
2022-10-10T12:45:29.804Z,41.09
2022-10-10T12:48:12.603Z,41.20
2022-10-10T12:50:42.706Z,41.41
2022-10-10T12:53:12.871Z,41.62
2022-10-10T12:55:47.871Z,40.72
2022-10-10T12:58:28.537Z,40.60
2022-10-10T13:01:00.401Z,40.59
2022-10-10T13:03:45.669Z,41.10
2022-10-10T13:06:43.874Z,41.06
2022-10-10T13:09:21.381Z,41.47
2022-10-10T13:11:54.870Z,41.06
2022-10-10T13:14:23.270Z,40.94
2022-10-10T13:16:50.944Z,42.33
2022-10-10T13:19:25.334Z,41.03
2022-10-10T13:21:56.216Z,41.21
2022-10-10T13:24:32.588Z,41.54
2022-10-10T13:27:00.195Z,40.57
2022-10-10T13:29:36.662Z,41.76
2022-10-10T13:32:14.112Z,41.62
2022-10-10T13:37:35.834Z,42.58
2022-10-10T13:40:04.596Z,42.85
2022-10-10T13:42:40.370Z,41.00
2022-10-10T13:45:30.735Z,41.96
2022-10-10T13:48:01.080Z,41.82
2022-10-10T13:50:34.268Z,42.54
2022-10-10T13:53:30.656Z,42.61
2022-10-10T13:59:15.310Z,40.96
2022-10-10T14:01:50.341Z,41.41
2022-10-10T14:04:44.585Z,40.63
2022-10-10T14:07:29.107Z,40.67
2022-10-10T14:10:04.763Z,41.49
2022-10-10T14:13:00.437Z,41.59
2022-10-10T14:15:46.626Z,42.82
2022-10-10T14:18:22.799Z,43.07
2022-10-10T14:20:53.577Z,42.51
2022-10-10T14:23:21.961Z,43.08
2022-10-10T14:25:50.823Z,43.24
2022-10-10T14:28:26.285Z,43.05
2022-10-10T14:30:54.018Z,43.24
2022-10-10T14:33:22.131Z,43.81
2022-10-10T14:35:53.744Z,43.22
2022-10-10T14:38:23.004Z,42.57
2022-10-10T14:40:51.761Z,42.51
2022-10-10T14:43:24.802Z,41.95
2022-10-10T14:45:56.121Z,41.31
2022-10-10T14:48:24.480Z,40.94
2022-10-10T14:50:53.229Z,41.10
2022-10-10T14:53:28.108Z,41.00
2022-10-10T14:55:57.237Z,40.66
2022-10-10T14:58:24.806Z,41.19
2022-10-10T15:00:53.449Z,42.08
2022-10-10T15:03:22.397Z,42.33
2022-10-10T15:05:51.045Z,42.79
2022-10-10T15:08:19.996Z,43.29
2022-10-10T15:10:48.371Z,44.21
2022-10-10T15:13:17.780Z,44.28
2022-10-10T15:15:48.665Z,44.78
2022-10-10T15:18:49.301Z,45.05
2022-10-10T15:21:12.841Z,44.98
2022-10-10T15:23:43.997Z,45.19
2022-10-10T15:26:13.300Z,46.37
2022-10-10T15:28:41.025Z,46.50
2022-10-10T15:31:08.919Z,47.37
2022-10-10T15:33:36.664Z,47.56
2022-10-10T15:36:10.270Z,48.25
2022-10-10T15:38:41.486Z,48.43
2022-10-10T15:41:14.151Z,48.27
2022-10-10T15:43:55.076Z,48.62
2022-10-10T15:46:28.736Z,49.31
2022-10-10T15:51:30.721Z,50.05
2022-10-10T15:54:00.454Z,50.57
2022-10-10T15:56:30.935Z,50.87
2022-10-10T15:59:00.956Z,51.24
2022-10-10T16:01:30.550Z,50.85
2022-10-10T16:03:59.118Z,51.89
2022-10-10T16:06:29.641Z,52.00
2022-10-10T16:09:26.658Z,52.66
2022-10-10T16:11:50.946Z,52.56
2022-10-10T16:14:18.922Z,53.00
2022-10-10T16:16:47.286Z,53.07
2022-10-10T16:19:15.826Z,52.86
2022-10-10T16:21:49.788Z,53.48
2022-10-10T16:24:32.155Z,53.77
2022-10-10T16:26:59.982Z,53.99
2022-10-10T16:29:27.836Z,54.21
2022-10-10T16:31:56.138Z,54.34
2022-10-10T16:34:25.511Z,54.38
2022-10-10T16:36:56.191Z,55.04
2022-10-10T16:39:25.028Z,55.53
2022-10-10T16:41:56.065Z,55.54
2022-10-10T16:44:25.023Z,56.02
2022-10-10T16:46:53.917Z,55.98
2022-10-10T16:49:28.109Z,56.14
2022-10-10T16:51:59.445Z,56.28
2022-10-10T16:54:28.498Z,57.40
2022-10-10T16:56:57.425Z,57.17
2022-10-10T16:59:28.619Z,57.82
2022-10-10T17:01:58.495Z,58.31
2022-10-10T17:04:31.943Z,58.58
2022-10-10T17:07:05.132Z,58.82
2022-10-10T17:09:35.183Z,58.98
2022-10-10T17:12:03.682Z,59.28
2022-10-10T17:14:32.169Z,59.50
2022-10-10T17:17:17.721Z,60.01
2022-10-10T17:19:45.596Z,60.61
2022-10-10T17:22:16.862Z,60.62
2022-10-10T17:24:50.169Z,60.34
2022-10-10T17:27:20.679Z,60.52
2022-10-10T17:29:48.419Z,60.81
2022-10-10T17:32:19.975Z,60.84
2022-10-10T17:35:12.157Z,61.26
2022-10-10T17:37:42.581Z,61.05
2022-10-10T17:40:11.572Z,60.79
2022-10-10T17:42:39.267Z,61.20
2022-10-10T17:45:11.619Z,61.99
2022-10-10T17:47:41.895Z,62.22
2022-10-10T17:50:13.651Z,61.95
2022-10-10T17:52:48.171Z,62.46
2022-10-10T17:55:18.662Z,62.51
2022-10-10T17:57:55.644Z,62.59
2022-10-10T18:00:24.469Z,63.26
2022-10-10T18:02:58.374Z,62.95
2022-10-10T18:05:29.166Z,62.73
2022-10-10T18:08:11.310Z,63.56
2022-10-10T18:10:41.771Z,63.48
2022-10-10T18:13:13.172Z,64.14
2022-10-10T18:15:41.812Z,64.80
2022-10-10T18:18:10.859Z,65.05
2022-10-10T18:20:42.500Z,65.15
2022-10-10T18:23:16.197Z,64.78
2022-10-10T18:25:48.857Z,65.32
2022-10-10T18:28:22.211Z,65.12
2022-10-10T18:30:51.790Z,65.73
2022-10-10T18:33:23.822Z,65.11
2022-10-10T18:35:53.535Z,64.94
2022-10-10T18:38:26.547Z,65.36
2022-10-10T18:41:16.646Z,65.85
2022-10-10T18:43:48.316Z,66.40
2022-10-10T18:46:27.504Z,65.54
2022-10-10T18:48:57.016Z,66.30
2022-10-10T18:51:31.529Z,66.48
2022-10-10T18:54:27.818Z,66.00
2022-10-10T18:57:08.456Z,66.83
2022-10-10T18:59:38.591Z,67.45
2022-10-10T19:02:06.416Z,67.62
2022-10-10T19:04:36.407Z,67.68
2022-10-10T19:07:08.956Z,68.39
2022-10-10T19:09:40.376Z,69.15
2022-10-10T19:12:08.633Z,69.67
2022-10-10T19:14:41.622Z,69.51
2022-10-10T19:17:12.323Z,70.18
2022-10-10T19:20:02.089Z,70.66
2022-10-10T19:22:33.764Z,71.40
2022-10-10T19:25:03.900Z,71.62
2022-10-10T19:27:33.967Z,71.91
2022-10-10T19:30:02.644Z,72.51
2022-10-10T19:32:31.649Z,72.42
2022-10-10T19:34:59.294Z,73.01
2022-10-10T19:37:27.273Z,72.46
2022-10-10T19:39:56.775Z,73.11
2022-10-10T19:42:24.413Z,73.29
2022-10-10T19:44:52.949Z,73.38
2022-10-10T19:47:20.930Z,73.84
2022-10-10T19:49:48.497Z,74.61
2022-10-10T19:52:16.665Z,73.82
2022-10-10T19:54:44.311Z,73.90
2022-10-10T19:57:13.315Z,74.22
2022-10-10T19:59:44.597Z,74.29
2022-10-10T20:02:12.375Z,74.30
2022-10-10T20:04:39.900Z,74.10
2022-10-10T20:07:07.675Z,75.52
2022-10-10T20:09:36.168Z,75.35
2022-10-10T20:12:03.880Z,74.41
2022-10-10T20:14:32.947Z,75.11
2022-10-10T20:17:00.966Z,75.63
2022-10-10T20:19:28.702Z,76.11
2022-10-10T20:21:57.272Z,75.53
2022-10-10T20:24:24.844Z,75.75
2022-10-10T20:26:53.678Z,75.40
2022-10-10T20:29:21.243Z,75.89
2022-10-10T20:31:48.725Z,76.29
2022-10-10T20:34:17.247Z,76.36
2022-10-10T20:36:44.786Z,76.25
2022-10-10T20:39:14.450Z,76.16
2022-10-10T20:41:43.226Z,76.22
2022-10-10T20:44:13.937Z,76.73
2022-10-10T20:46:44.004Z,76.43
2022-10-10T20:49:21.033Z,76.92
2022-10-10T20:51:51.688Z,77.05
2022-10-10T20:54:22.317Z,77.83
2022-10-10T20:56:52.592Z,78.04
2022-10-10T20:59:21.238Z,77.09
2022-10-10T21:01:49.163Z,76.77
2022-10-10T21:04:16.929Z,77.13
2022-10-10T21:06:44.706Z,77.68
2022-10-10T21:09:14.782Z,78.10
2022-10-10T21:11:43.505Z,77.90
2022-10-10T21:14:12.545Z,79.11
2022-10-10T21:16:41.714Z,79.21
2022-10-10T21:19:12.297Z,79.39
2022-10-10T21:21:40.632Z,79.24
2022-10-10T21:24:13.555Z,79.07
2022-10-10T21:26:45.491Z,79.14
2022-10-10T21:29:13.024Z,79.59
2022-10-10T21:31:41.466Z,80.36
2022-10-10T21:34:13.862Z,79.99
2022-10-10T21:36:41.636Z,78.99
2022-10-10T21:39:11.306Z,79.64
2022-10-10T21:41:38.861Z,79.88
2022-10-10T21:44:06.936Z,79.99
2022-10-10T21:46:37.303Z,79.91
2022-10-10T21:49:11.400Z,80.26
2022-10-10T21:51:42.674Z,80.29
2022-10-10T21:54:11.240Z,80.31
2022-10-10T21:56:39.438Z,80.21
2022-10-10T21:59:08.034Z,81.23
2022-10-10T22:01:37.703Z,81.15
2022-10-10T22:04:06.689Z,80.87
2022-10-10T22:06:34.654Z,81.63
2022-10-10T22:09:03.553Z,81.91
2022-10-10T22:11:34.430Z,82.04
2022-10-10T22:14:03.294Z,81.91
2022-10-10T22:16:32.911Z,81.83
2022-10-10T22:19:02.001Z,82.51
2022-10-10T22:21:35.082Z,83.03
2022-10-10T22:24:09.380Z,83.02
2022-10-10T22:26:37.129Z,83.42
2022-10-10T22:29:05.610Z,83.59
2022-10-10T22:31:37.888Z,84.17
2022-10-10T22:34:06.904Z,85.21
2022-10-10T22:36:34.760Z,85.10
2022-10-10T22:39:02.346Z,85.33
2022-10-10T22:41:29.982Z,85.10
2022-10-10T22:43:57.580Z,86.19
2022-10-10T22:46:25.328Z,86.20
2022-10-10T22:48:53.623Z,86.48
2022-10-10T22:51:21.411Z,86.90
2022-10-10T22:53:49.433Z,87.20
2022-10-10T22:56:20.618Z,87.12
2022-10-10T22:58:50.674Z,87.67
2022-10-10T23:01:22.182Z,87.33
2022-10-10T23:03:50.153Z,87.93
2022-10-10T23:06:20.922Z,87.73
2022-10-10T23:08:48.457Z,87.19
2022-10-10T23:11:16.317Z,88.00
2022-10-10T23:13:44.869Z,88.87
2022-10-10T23:16:12.508Z,88.53
2022-10-10T23:18:40.006Z,89.17
2022-10-10T23:21:07.569Z,90.53
2022-10-10T23:23:35.203Z,90.10
2022-10-10T23:26:07.862Z,90.40
2022-10-10T23:28:37.080Z,90.04
2022-10-10T23:31:08.005Z,90.92
2022-10-10T23:33:37.154Z,90.08
2022-10-10T23:36:12.362Z,90.34
2022-10-10T23:38:42.063Z,90.92
2022-10-10T23:41:11.286Z,91.33
2022-10-10T23:43:38.931Z,90.83
2022-10-10T23:46:07.653Z,90.90
2022-10-10T23:48:35.909Z,91.44
2022-10-10T23:51:04.311Z,91.87
2022-10-10T23:53:32.043Z,91.80
2022-10-10T23:55:59.565Z,91.90
2022-10-10T23:58:27.120Z,92.06
