createdAt,value
2023-01-01T00:00:32.939Z,18.3
2023-01-01T00:01:43.054Z,17.6
2023-01-01T00:02:51.315Z,17.8
2023-01-01T00:13:52.775Z,17.1
2023-01-01T00:14:59.955Z,15.8
2023-01-01T00:16:07.455Z,16.3
2023-01-01T00:17:14.429Z,16.1
2023-01-01T00:18:22.270Z,17
2023-01-01T01:52:14.756Z,17
2023-01-01T01:53:24.855Z,7.5
2023-01-01T01:54:36.454Z,8
2023-01-01T01:55:44.536Z,7.7
2023-01-01T01:56:54.795Z,8.4
2023-01-01T02:00:41.675Z,9.2
2023-01-01T02:01:48.806Z,10.1
2023-01-01T02:02:56.466Z,9.7
2023-01-01T02:04:04.030Z,8.4
2023-01-01T07:27:39.495Z,7.6
2023-01-01T07:28:48.215Z,7.1
2023-01-01T07:29:55.179Z,7.3
2023-01-01T07:31:02.945Z,7
2023-01-01T07:32:09.852Z,7.5
2023-01-01T07:33:40.103Z,7.3
2023-01-01T07:34:50.757Z,7.5
2023-01-01T07:35:56.471Z,7.8
2023-01-01T07:37:05.248Z,7.4
2023-01-01T07:38:13.712Z,7.5
2023-01-01T07:39:21.043Z,7.5
2023-01-01T07:40:30.140Z,8.4
2023-01-01T07:41:38.910Z,7.8
2023-01-01T07:42:46.051Z,8.3
2023-01-01T07:43:54.568Z,7.5
2023-01-01T07:45:02.693Z,7.3
2023-01-01T07:46:10.497Z,8.1
2023-01-01T07:47:18.332Z,7.9
2023-01-01T07:48:25.281Z,8.4
2023-01-01T07:49:52.167Z,8.8
2023-01-01T07:51:00.300Z,7.8
2023-01-01T07:52:08.585Z,7.5
2023-01-01T07:53:16.956Z,8.5
2023-01-01T07:54:26.600Z,8
2023-01-01T07:55:39.658Z,8.6
2023-01-01T07:56:47.600Z,8.4
2023-01-01T07:57:57.296Z,7.9
2023-01-01T07:59:05.205Z,8
2023-01-01T08:00:13.319Z,8
2023-01-01T08:01:21.845Z,7.8
2023-01-01T08:02:30.149Z,7.5
2023-01-01T08:03:37.679Z,8.6
2023-01-01T08:04:45.391Z,8.6
2023-01-01T08:05:52.685Z,8.2
2023-01-01T08:07:01.295Z,7.8
2023-01-01T08:08:10.944Z,7.2
2023-01-01T08:09:18.227Z,6.9
2023-01-01T08:10:26.374Z,6.5
2023-01-01T08:11:33.498Z,6.7
2023-01-01T08:12:40.893Z,6.4
2023-01-01T08:13:50.442Z,6.7
2023-01-01T08:14:57.386Z,6.3
2023-01-01T08:16:06.597Z,7.9
2023-01-01T08:17:14.407Z,6.5
2023-01-01T08:18:21.264Z,7.1
2023-01-01T08:19:29.452Z,6.8
2023-01-01T08:20:36.773Z,7.4
2023-01-01T08:21:45.271Z,8.1
2023-01-01T08:22:53.040Z,6.8
2023-01-01T08:24:00.835Z,7.7
2023-01-01T08:25:08.120Z,7.3
2023-01-01T08:26:16.202Z,6.7
2023-01-01T08:27:24.560Z,6.9
2023-01-01T08:28:33.306Z,6.9
2023-01-01T08:29:41.462Z,7.5
2023-01-01T08:30:48.863Z,7.4
2023-01-01T08:31:57.324Z,7.3
2023-01-01T08:33:06.759Z,8.4
2023-01-01T08:34:13.791Z,7.6
2023-01-01T08:35:21.322Z,7.4
2023-01-01T08:36:28.637Z,7.8
2023-01-01T08:37:35.823Z,8
2023-01-01T08:38:42.942Z,7.6
2023-01-01T08:39:49.979Z,8.4
2023-01-01T08:40:57.950Z,8.6
2023-01-01T08:42:11.956Z,8.8
2023-01-01T08:43:15.309Z,9.2
2023-01-01T08:44:22.618Z,9.3
2023-01-01T08:45:30.314Z,9.9
2023-01-01T08:46:38.295Z,9.6
2023-01-01T08:47:46.321Z,9
2023-01-01T08:48:53.484Z,10
2023-01-01T08:50:02.323Z,9.6
2023-01-01T08:51:09.951Z,9.1
2023-01-01T08:52:17.282Z,8.9
2023-01-01T08:53:25.938Z,8.3
2023-01-01T08:54:33.911Z,9.2
2023-01-01T08:55:42.342Z,10.2
2023-01-01T08:56:50.310Z,10.7
2023-01-01T08:57:57.476Z,10.8
2023-01-01T08:59:04.939Z,10.7
2023-01-01T09:00:13.500Z,9.7
2023-01-01T09:01:21.977Z,9
2023-01-01T09:02:29.857Z,9.8
2023-01-01T09:03:36.888Z,9.9
2023-01-01T09:04:44.730Z,7.5
2023-01-01T09:05:53.996Z,7.8
2023-01-01T09:07:01.155Z,7
2023-01-01T09:08:08.361Z,7
2023-01-01T09:09:17.255Z,7.3
2023-01-01T09:10:24.556Z,6.6
2023-01-01T09:11:31.560Z,6.7
2023-01-01T09:12:38.983Z,6.8
2023-01-01T09:13:46.418Z,6.5
2023-01-01T09:14:54.534Z,6.7
2023-01-01T09:16:03.765Z,7.3
2023-01-01T09:17:11.626Z,7.7
2023-01-01T09:18:19.598Z,6.7
2023-01-01T09:19:27.649Z,6.3
2023-01-01T09:20:36.783Z,7.1
2023-01-01T09:21:45.986Z,6.6
2023-01-01T09:22:58.628Z,6.8
2023-01-01T09:24:03.492Z,6.9
2023-01-01T09:25:12.215Z,6.7
2023-01-01T09:26:20.466Z,6.6
2023-01-01T09:27:27.850Z,6.8
2023-01-01T09:28:35.738Z,7.5
2023-01-01T09:29:44.026Z,7.2
2023-01-01T09:30:52.026Z,7.3
2023-01-01T09:32:01.361Z,7.7
2023-01-01T09:33:10.590Z,7.9
2023-01-01T09:34:18.602Z,8.5
2023-01-01T09:35:25.883Z,8.3
2023-01-01T09:36:34.672Z,8.6
2023-01-01T09:37:41.989Z,9.2
2023-01-01T09:38:51.598Z,8.7
2023-01-01T09:40:02.072Z,9
2023-01-01T09:41:10.158Z,9.8
2023-01-01T09:42:21.524Z,9.7
2023-01-01T09:43:34.334Z,9.7
2023-01-01T09:44:45.111Z,10.3
2023-01-01T09:46:02.963Z,9.8
2023-01-01T09:47:11.496Z,10.3
2023-01-01T09:48:30.366Z,9.9
2023-01-01T09:49:37.692Z,10.3
2023-01-01T09:50:46.084Z,9.7
2023-01-01T09:51:57.811Z,9.7
2023-01-01T09:53:02.493Z,9.7
2023-01-01T09:54:16.046Z,10.8
2023-01-01T09:55:34.226Z,9.4
2023-01-01T09:56:52.443Z,9.7
2023-01-01T09:58:01.370Z,9.9
2023-01-01T09:59:08.643Z,9.5
2023-01-01T10:00:17.541Z,9.7
2023-01-01T10:01:25.385Z,11.2
2023-01-01T10:02:38.903Z,9.8
2023-01-01T10:03:52.170Z,8.1
2023-01-01T10:05:04.614Z,8.1
2023-01-01T10:06:24.029Z,8.4
2023-01-01T10:07:31.324Z,7.1
2023-01-01T10:08:39.787Z,8
2023-01-01T10:09:58.643Z,7.2
2023-01-01T10:11:16.871Z,7.6
2023-01-01T10:12:23.881Z,6.9
2023-01-01T10:13:35.549Z,7.7
2023-01-01T10:14:44.102Z,6.7
2023-01-01T10:15:55.319Z,7.1
2023-01-01T10:17:03.961Z,6.9
2023-01-01T10:18:19.765Z,7.1
2023-01-01T10:19:27.534Z,7.3
2023-01-01T10:20:42.983Z,7.6
2023-01-01T10:21:51.192Z,7.5
2023-01-01T10:22:58.570Z,6.8
2023-01-01T10:24:11.998Z,6.8
2023-01-01T10:25:30.095Z,6.5
2023-01-01T10:26:37.252Z,6.9
2023-01-01T10:27:45.706Z,6.2
2023-01-01T10:29:02.439Z,6.4
2023-01-01T10:30:14.036Z,6.5
2023-01-01T10:31:21.475Z,6.5
2023-01-01T10:32:48.836Z,6.6
2023-01-01T10:33:56.167Z,7.1
2023-01-01T10:35:04.014Z,7
2023-01-01T10:36:14.475Z,7.1
2023-01-01T10:37:21.636Z,6.7
2023-01-01T10:45:11.867Z,6.9
2023-01-01T10:46:19.007Z,6.9
2023-01-01T10:47:27.926Z,7
2023-01-01T10:48:34.872Z,6.9
2023-01-01T10:50:51.457Z,6.9
2023-01-01T10:52:06.930Z,6.9
2023-01-01T10:53:14.403Z,6.5
2023-01-01T10:54:31.430Z,6.4
2023-01-01T10:55:40.039Z,6.3
2023-01-01T11:03:07.006Z,5.5
2023-01-01T11:04:22.030Z,5.4
2023-01-01T11:05:29.147Z,5.3
2023-01-01T11:06:36.289Z,5.4
2023-01-01T11:07:44.599Z,5.1
2023-01-01T11:32:57.295Z,5.1
2023-01-01T11:34:05.491Z,5.5
2023-01-01T11:35:24.112Z,5.3
2023-01-01T11:36:32.461Z,5
2023-01-01T11:37:41.050Z,5.8
2023-01-01T13:58:51.994Z,8
2023-01-01T14:00:10.400Z,8.8
2023-01-01T14:01:23.000Z,8.5
2023-01-01T14:02:38.241Z,8.5
2023-01-01T14:06:41.002Z,8.9
2023-01-01T14:07:52.560Z,8.2
2023-01-01T14:08:55.892Z,7.7
2023-01-01T14:10:09.725Z,7.6
2023-01-01T14:11:23.817Z,7.8
2023-01-01T14:12:32.079Z,7.9
2023-01-01T14:13:40.262Z,7.7
2023-01-01T14:14:48.406Z,7.3
2023-01-01T14:15:56.156Z,7.1
2023-01-01T14:17:07.077Z,7
2023-01-01T14:18:14.196Z,7.3
2023-01-01T14:19:21.510Z,7.2
2023-01-01T14:20:29.437Z,7.9
2023-01-01T14:21:44.836Z,7.4
2023-01-01T14:22:52.922Z,8.4
2023-01-01T14:24:00.931Z,8.2
2023-01-01T14:25:09.549Z,8.1
2023-01-01T14:26:22.978Z,8.7
2023-01-01T14:27:31.140Z,8.1
2023-01-01T14:28:38.402Z,8.1
2023-01-01T14:29:45.390Z,8.7
2023-01-01T14:30:52.583Z,9.1
2023-01-01T14:31:59.929Z,8.8
2023-01-01T14:33:14.913Z,9
2023-01-01T14:34:25.448Z,8.4
2023-01-01T14:35:36.596Z,9
2023-01-01T14:36:44.609Z,8.5
2023-01-01T14:37:54.612Z,8.7
2023-01-01T14:39:02.583Z,8
2023-01-01T14:40:09.177Z,8.2
2023-01-01T14:41:22.808Z,8.6
2023-01-01T14:42:37.803Z,8.6
2023-01-01T14:43:45.621Z,7.8
2023-01-01T14:44:52.573Z,9.3
2023-01-01T14:46:01.049Z,8.8
2023-01-01T14:47:08.108Z,9.3
2023-01-01T14:48:25.964Z,8.6
2023-01-01T14:49:33.178Z,9.4
2023-01-01T14:50:40.287Z,10.5
2023-01-01T14:51:47.432Z,9.8
2023-01-01T14:52:54.527Z,9.9
2023-01-01T14:54:04.717Z,10.6
2023-01-01T14:55:12.424Z,9.9
2023-01-01T14:56:19.424Z,9.8
2023-01-01T14:57:30.598Z,10.4
2023-01-01T14:58:38.187Z,9.9
2023-01-01T14:59:46.601Z,10.2
2023-01-01T15:00:53.850Z,9.3
2023-01-01T15:02:01.421Z,10.1
2023-01-01T15:03:16.472Z,10.8
2023-01-01T15:04:23.892Z,10.6
2023-01-01T15:05:35.274Z,9.5
2023-01-01T15:06:39.972Z,9.5
2023-01-01T15:07:48.682Z,10.9
2023-01-01T15:08:58.472Z,11.4
2023-01-01T15:10:07.462Z,10.7
2023-01-01T15:11:15.253Z,10.8
2023-01-01T15:12:22.695Z,11.1
2023-01-01T15:13:30.833Z,11.2
2023-01-01T15:14:38.949Z,11.4
2023-01-01T15:15:46.093Z,10.6
2023-01-01T15:16:57.107Z,10.3
2023-01-01T15:18:13.193Z,11
2023-01-01T15:19:32.007Z,11.1
2023-01-01T15:20:40.297Z,10.3
2023-01-01T15:21:48.189Z,10.1
2023-01-01T15:22:56.659Z,11
2023-01-01T15:24:03.565Z,12.1
2023-01-01T15:25:13.776Z,12.7
2023-01-01T15:26:21.874Z,13.1
2023-01-01T15:27:33.161Z,13.5
2023-01-01T15:28:41.371Z,13.4
2023-01-01T15:29:48.343Z,10.9
2023-01-01T15:30:56.716Z,12.9
2023-01-01T15:32:05.580Z,12.4
2023-01-01T15:33:12.956Z,11.9
2023-01-01T15:34:23.976Z,9.4
2023-01-01T15:35:37.440Z,10.9
2023-01-01T15:36:44.562Z,10.3
2023-01-01T15:37:51.694Z,10.7
2023-01-01T15:39:00.726Z,10.1
2023-01-01T15:40:07.745Z,10.9
2023-01-01T15:41:17.838Z,9.8
2023-01-01T15:42:27.561Z,10.2
2023-01-01T15:43:39.874Z,9.6
2023-01-01T15:44:48.119Z,9.8
2023-01-01T15:45:56.255Z,9.4
2023-01-01T15:47:03.693Z,9.7
2023-01-01T15:48:17.370Z,10.5
2023-01-01T15:49:30.458Z,9.8
2023-01-01T15:50:37.612Z,9.7
2023-01-01T15:51:45.133Z,10.4
2023-01-01T15:52:55.580Z,10
2023-01-01T15:54:01.687Z,10
2023-01-01T15:55:10.106Z,9.6
2023-01-01T15:56:17.879Z,9.6
2023-01-01T15:57:25.474Z,10.8
2023-01-01T15:58:33.594Z,9.7
2023-01-01T15:59:47.502Z,10
2023-01-01T16:00:54.980Z,10.9
2023-01-01T16:02:02.976Z,10.6
2023-01-01T16:03:18.520Z,10.1
2023-01-01T16:04:28.625Z,10
2023-01-01T16:05:32.997Z,11.1
2023-01-01T16:06:41.026Z,11.3
2023-01-01T16:07:50.958Z,11.4
2023-01-01T16:09:03.702Z,13.4
2023-01-01T16:10:11.493Z,13.6
2023-01-01T16:11:19.317Z,12.5
2023-01-01T16:12:27.415Z,13.1
2023-01-01T16:13:35.625Z,12.1
2023-01-01T16:14:43.154Z,12.4
2023-01-01T16:15:52.261Z,11.4
2023-01-01T16:17:00.415Z,12
2023-01-01T16:18:07.069Z,12.3
2023-01-01T16:19:15.340Z,12.4
2023-01-01T16:20:25.055Z,12
2023-01-01T16:21:32.606Z,12.1
2023-01-01T16:22:40.629Z,10.6
2023-01-01T16:23:47.791Z,12.3
2023-01-01T16:24:55.097Z,12.2
2023-01-01T16:26:02.974Z,11.2
2023-01-01T16:27:11.215Z,10.7
2023-01-01T16:28:19.155Z,11.3
2023-01-01T16:29:26.644Z,10.2
2023-01-01T16:30:34.130Z,11
2023-01-01T16:31:41.197Z,12.1
2023-01-01T16:32:48.363Z,11.6
2023-01-01T16:33:56.452Z,11.9
2023-01-01T16:35:08.241Z,12.1
2023-01-01T16:36:11.232Z,12
2023-01-01T16:37:19.332Z,11.5
2023-01-01T16:38:27.410Z,10.6
2023-01-01T16:39:35.895Z,11.4
2023-01-01T16:40:43.958Z,11.7
2023-01-01T16:41:51.906Z,10.8
2023-01-01T16:43:00.683Z,11.6
2023-01-01T16:44:07.925Z,11.6
2023-01-01T16:45:16.485Z,11.2
2023-01-01T16:46:24.628Z,11.2
2023-01-01T16:47:32.639Z,10.3
2023-01-01T16:48:39.611Z,11.3
2023-01-01T16:49:47.204Z,10.5
2023-01-01T16:50:55.447Z,11.6
2023-01-01T16:52:03.482Z,11.3
2023-01-01T16:53:11.036Z,11
2023-01-01T16:54:18.156Z,11.5
2023-01-01T16:55:25.380Z,10.4
2023-01-01T16:56:32.323Z,10.9
2023-01-01T16:57:39.451Z,11.2
2023-01-01T16:58:49.945Z,11.2
2023-01-01T16:59:54.954Z,10.5
2023-01-01T17:01:02.573Z,9.8
2023-01-01T17:02:10.062Z,9.3
2023-01-01T17:03:18.328Z,10.6
2023-01-01T17:04:26.301Z,9.1
2023-01-01T17:05:36.502Z,9.9
2023-01-01T17:06:42.830Z,10.7
2023-01-01T17:07:50.446Z,10.5
2023-01-01T17:08:57.595Z,9.9
2023-01-01T17:10:04.829Z,9.9
2023-01-01T17:11:14.481Z,10
2023-01-01T17:12:21.688Z,10.6
2023-01-01T17:13:29.299Z,10.1
2023-01-01T17:14:36.203Z,10.8
2023-01-01T17:15:43.382Z,11.8
2023-01-01T17:16:50.387Z,11.1
2023-01-01T17:17:59.145Z,11.4
2023-01-01T17:19:21.695Z,10.9
2023-01-01T17:20:13.902Z,11.2
2023-01-01T17:21:22.033Z,11
2023-01-01T17:22:34.310Z,11
2023-01-01T17:23:38.466Z,11.9
2023-01-01T17:24:46.392Z,11.6
2023-01-01T17:25:53.568Z,11.7
2023-01-01T17:27:00.919Z,11.1
2023-01-01T17:28:07.883Z,11.5
2023-01-01T17:29:15.070Z,11.3
2023-01-01T17:30:24.874Z,11.1
2023-01-01T17:31:31.937Z,12.6
2023-01-01T17:32:39.052Z,11.3
2023-01-01T17:33:46.043Z,10.5
2023-01-01T17:34:55.097Z,10.9
2023-01-01T17:36:02.695Z,11.8
2023-01-01T17:37:10.353Z,10.8
2023-01-01T17:38:18.730Z,12
2023-01-01T17:39:25.842Z,10.9
2023-01-01T17:40:36.767Z,11.2
2023-01-01T17:41:41.288Z,12.6
2023-01-01T17:42:49.737Z,12.4
2023-01-01T17:43:57.514Z,12.3
2023-01-01T17:45:04.745Z,13.4
2023-01-01T17:46:12.439Z,13.9
2023-01-01T17:47:30.816Z,13.7
2023-01-01T17:48:32.557Z,14.7
2023-01-01T17:49:39.653Z,14.3
2023-01-01T17:50:46.948Z,13.5
2023-01-01T17:51:53.980Z,13.9
2023-01-01T17:53:01.068Z,14.5
2023-01-01T17:54:09.393Z,13.4
2023-01-01T17:55:16.373Z,14.2
2023-01-01T17:56:23.537Z,14.2
2023-01-01T17:57:30.743Z,15.8
2023-01-01T17:58:39.672Z,14.7
2023-01-01T17:59:47.184Z,14.3
2023-01-01T18:00:54.811Z,15.5
2023-01-01T18:02:09.705Z,14.6
2023-01-01T18:03:16.480Z,13.7
2023-01-01T18:04:24.401Z,13.4
2023-01-01T18:05:31.485Z,14.2
2023-01-01T18:06:41.860Z,15.4
2023-01-01T18:07:46.037Z,14.8
2023-01-01T18:08:53.254Z,16.1
2023-01-01T18:10:00.254Z,14.2
2023-01-01T18:11:07.397Z,16.3
2023-01-01T18:12:14.556Z,15
2023-01-01T18:13:22.636Z,15
2023-01-01T18:14:29.836Z,14.6
2023-01-01T18:15:37.802Z,15.6
2023-01-01T18:16:46.142Z,16.3
2023-01-01T18:17:54.609Z,16.7
2023-01-01T18:19:03.055Z,15.8
2023-01-01T18:20:10.068Z,15.9
2023-01-01T18:21:17.101Z,14.6
2023-01-01T18:22:26.903Z,16.8
2023-01-01T18:23:34.251Z,16.6
2023-01-01T18:24:41.196Z,16.7
2023-01-01T18:25:48.229Z,16.7
2023-01-01T18:26:56.263Z,15.9
2023-01-01T18:28:03.696Z,16.2
2023-01-01T18:29:10.880Z,15.1
2023-01-01T18:30:18.985Z,15.1
2023-01-01T18:31:27.229Z,13
2023-01-01T18:32:34.315Z,13.9
2023-01-01T18:33:42.238Z,14
2023-01-01T18:34:52.973Z,12.6
2023-01-01T18:36:00.301Z,14.5
2023-01-01T18:37:10.308Z,14.4
2023-01-01T18:38:17.475Z,13.8
2023-01-01T18:39:24.668Z,12.2
2023-01-01T18:40:31.972Z,15.5
2023-01-01T18:41:39.312Z,15.4
2023-01-01T18:42:51.813Z,13.8
2023-01-01T18:44:01.859Z,13.4
2023-01-01T18:45:09.233Z,13.6
2023-01-01T18:46:22.422Z,13.9
2023-01-01T18:47:29.244Z,14.8
2023-01-01T18:48:37.246Z,14.3
2023-01-01T18:49:45.349Z,15.7
2023-01-01T18:50:55.966Z,14.5
2023-01-01T18:52:03.480Z,13.9
2023-01-01T18:53:10.660Z,16.2
2023-01-01T18:54:19.480Z,16.3
2023-01-01T18:55:28.331Z,16.2
2023-01-01T18:56:35.620Z,16
2023-01-01T18:57:42.533Z,15
2023-01-01T18:58:49.874Z,15.8
2023-01-01T18:59:57.002Z,15.7
2023-01-01T19:01:14.741Z,15.1
2023-01-01T19:02:22.202Z,15.5
2023-01-01T19:03:41.153Z,16.1
2023-01-01T19:04:46.184Z,14.4
2023-01-01T19:05:53.364Z,15.8
2023-01-01T19:07:00.624Z,15.7
2023-01-01T19:08:07.690Z,15.5
2023-01-01T19:09:18.075Z,15.9
2023-01-01T19:10:28.501Z,16.3
2023-01-01T19:11:38.750Z,15.1
2023-01-01T19:12:46.603Z,14.4
2023-01-01T19:13:53.449Z,16.4
2023-01-01T19:15:03.186Z,15.2
2023-01-01T19:16:22.489Z,14.5
2023-01-01T19:17:32.740Z,15.7
2023-01-01T19:18:39.987Z,15.3
2023-01-01T19:19:49.102Z,16.1
2023-01-01T19:20:56.584Z,14.9
2023-01-01T19:22:13.989Z,16.9
2023-01-01T19:23:26.176Z,17.7
2023-01-01T19:24:34.339Z,17.2
2023-01-01T19:25:41.661Z,15.5
2023-01-01T19:26:49.903Z,16.2
2023-01-01T19:28:04.032Z,16.8
2023-01-01T19:29:22.633Z,16
2023-01-01T19:30:30.904Z,16.5
2023-01-01T19:31:38.453Z,16.4
2023-01-01T19:32:45.864Z,16.4
2023-01-01T19:33:53.250Z,17.4
2023-01-01T19:35:02.263Z,16.8
2023-01-01T19:36:10.038Z,16
2023-01-01T19:37:17.410Z,17.1
2023-01-01T19:38:24.896Z,17
2023-01-01T19:39:32.194Z,17.5
2023-01-01T19:40:39.513Z,16.7
2023-01-01T19:41:46.496Z,17.4
2023-01-01T19:42:53.671Z,16.1
2023-01-01T19:44:01.086Z,16
2023-01-01T19:45:08.944Z,15.5
2023-01-01T19:46:17.785Z,14.4
2023-01-01T19:47:24.848Z,14.7
2023-01-01T19:48:31.856Z,15.2
2023-01-01T19:49:38.825Z,14.4
2023-01-01T19:50:46.209Z,14.4
2023-01-01T19:51:54.679Z,14.2
2023-01-01T19:53:02.687Z,13.1
2023-01-01T19:54:10.040Z,13.1
2023-01-01T19:55:18.024Z,13.4
2023-01-01T19:56:25.269Z,13.6
2023-01-01T19:57:33.351Z,12.6
2023-01-01T19:58:40.844Z,13
2023-01-01T19:59:47.635Z,13.6
2023-01-01T20:00:56.966Z,14
2023-01-01T20:03:51.900Z,12.5
2023-01-01T20:04:21.319Z,12.3
2023-01-01T20:05:34.909Z,12.3
2023-01-01T20:06:37.911Z,12.3
2023-01-01T20:07:46.457Z,12.8
2023-01-01T20:08:54.251Z,12
2023-01-01T20:10:01.028Z,11.5
2023-01-01T20:11:10.551Z,11.9
2023-01-01T20:12:17.873Z,11.7
2023-01-01T20:13:25.856Z,11.9
2023-01-01T20:14:33.148Z,12.4
2023-01-01T20:15:46.432Z,11.3
2023-01-01T20:16:49.944Z,12.3
2023-01-01T20:17:57.982Z,12.7
2023-01-01T20:19:05.360Z,13.2
2023-01-01T20:20:12.506Z,13.9
2023-01-01T20:21:26.283Z,13.4
2023-01-01T20:22:36.163Z,12.2
2023-01-01T20:23:43.553Z,13
2023-01-01T20:24:50.637Z,12.7
2023-01-01T20:25:58.343Z,12.5
2023-01-01T20:27:06.330Z,13.3
2023-01-01T20:28:13.584Z,14.3
2023-01-01T20:29:25.996Z,14.2
2023-01-01T20:30:34.388Z,13.8
2023-01-01T20:31:41.649Z,13.4
2023-01-01T20:32:49.542Z,14.9
2023-01-01T20:33:57.297Z,14.5
2023-01-01T20:35:04.526Z,14.6
2023-01-01T20:36:11.660Z,13.4
2023-01-01T20:37:24.160Z,14.4
2023-01-01T20:38:40.307Z,12.9
2023-01-01T20:39:44.181Z,13
2023-01-01T20:40:52.297Z,12.1
2023-01-01T20:41:59.455Z,13.3
2023-01-01T20:43:06.593Z,11.6
2023-01-01T20:44:14.784Z,12.1
2023-01-01T20:45:21.970Z,12.5
2023-01-01T20:46:29.160Z,13
2023-01-01T20:47:37.520Z,13
2023-01-01T20:48:44.691Z,12.3
2023-01-01T20:49:52.859Z,11.4
2023-01-01T20:51:01.387Z,11.5
2023-01-01T20:52:08.710Z,12.4
2023-01-01T20:53:16.828Z,11.2
2023-01-01T20:54:24.100Z,11.4
2023-01-01T20:55:32.407Z,11.3
2023-01-01T20:56:39.897Z,10.8
2023-01-01T20:57:46.940Z,10.6
2023-01-01T20:58:59.201Z,11.1
2023-01-01T21:00:01.247Z,11.3
2023-01-01T21:01:09.287Z,11.7
2023-01-01T21:02:17.719Z,13.3
2023-01-01T21:03:25.631Z,13.2
2023-01-01T21:04:32.910Z,11.8
2023-01-01T21:05:42.895Z,12.1
2023-01-01T21:06:50.435Z,12.7
2023-01-01T21:07:57.998Z,10.8
2023-01-01T21:09:05.725Z,11.9
2023-01-01T21:10:12.600Z,11.8
2023-01-01T21:11:20.778Z,11.1
2023-01-01T21:12:28.209Z,11.2
2023-01-01T21:13:35.027Z,12.3
2023-01-01T21:14:42.799Z,11.9
2023-01-01T21:15:49.849Z,12.3
2023-01-01T21:16:56.993Z,11.2
2023-01-01T21:18:04.477Z,11.3
2023-01-01T21:19:11.829Z,12.5
2023-01-01T21:20:18.826Z,11
2023-01-01T21:21:26.050Z,9.9
2023-01-01T21:22:33.430Z,10.1
2023-01-01T21:23:40.518Z,11
2023-01-01T21:24:53.523Z,11.5
2023-01-01T21:25:54.803Z,9.5
2023-01-01T21:27:01.745Z,11.6
2023-01-01T21:28:09.929Z,10.9
2023-01-01T21:29:17.925Z,10.3
2023-01-01T21:30:25.207Z,9.4
2023-01-01T21:31:33.824Z,11.6
2023-01-01T21:32:41.050Z,10.8
2023-01-01T21:33:49.012Z,10.6
2023-01-01T21:34:56.730Z,10.4
2023-01-01T21:36:04.143Z,10.3
2023-01-01T21:37:22.714Z,10.7
2023-01-01T21:38:35.102Z,10.1
2023-01-01T21:39:42.250Z,10.4
2023-01-01T21:40:49.326Z,9.2
2023-01-01T21:41:59.678Z,9.6
2023-01-01T21:43:18.242Z,11.2
2023-01-01T21:44:36.833Z,10.1
2023-01-01T21:45:44.324Z,10
2023-01-01T21:46:54.345Z,9
2023-01-01T21:47:58.521Z,9.6
2023-01-01T21:49:10.853Z,9
2023-01-01T21:50:17.847Z,9
2023-01-01T21:51:26.199Z,8.4
2023-01-01T21:52:47.329Z,9.3
2023-01-01T21:53:49.455Z,9.3
2023-01-01T21:54:56.963Z,8.7
2023-01-01T21:56:04.431Z,9.2
2023-01-01T21:57:22.037Z,9.2
2023-01-01T21:58:29.974Z,9
2023-01-01T21:59:42.729Z,9.6
2023-01-01T22:00:50.429Z,9.7
2023-01-01T22:01:58.026Z,8.4
2023-01-01T22:03:08.018Z,8.8
2023-01-01T22:04:19.098Z,9.7
2023-01-01T22:05:29.506Z,8.8
2023-01-01T22:06:33.592Z,8.6
2023-01-01T22:08:01.810Z,8.7
2023-01-01T22:08:53.803Z,9
2023-01-01T22:10:01.453Z,9.2
2023-01-01T22:11:13.786Z,7.7
2023-01-01T22:12:27.012Z,8.7
2023-01-01T22:13:33.959Z,8.8
2023-01-01T22:14:41.119Z,8.4
2023-01-01T22:15:48.490Z,8.1
2023-01-01T22:16:56.851Z,7.8
2023-01-01T22:18:04.001Z,8.5
2023-01-01T22:19:19.222Z,9
2023-01-01T22:20:26.450Z,7.9
2023-01-01T22:21:33.963Z,8.1
2023-01-01T22:22:41.383Z,8.1
2023-01-01T22:23:48.541Z,7.5
2023-01-01T22:24:55.818Z,7.6
2023-01-01T22:26:04.693Z,8
2023-01-01T22:27:19.365Z,7.1
2023-01-01T22:28:30.446Z,8.2
2023-01-01T22:29:37.718Z,8.4
2023-01-01T22:30:48.684Z,7.9
2023-01-01T22:31:56.031Z,7.7
2023-01-01T22:33:03.239Z,8
2023-01-01T22:34:18.597Z,7.4
2023-01-01T22:35:26.119Z,7.5
2023-01-01T22:36:37.495Z,7.6
2023-01-01T22:37:45.386Z,7.2
2023-01-01T22:38:52.280Z,7.1
2023-01-01T22:40:01.648Z,7.6
2023-01-01T22:41:09.677Z,8
2023-01-01T22:42:16.985Z,6.7
2023-01-01T22:43:24.210Z,7.9
2023-01-01T22:44:35.617Z,8
2023-01-01T22:45:43.287Z,7.9
2023-01-01T22:46:50.939Z,8.2
2023-01-01T22:47:58.391Z,8.3
2023-01-01T22:49:05.629Z,7.5
2023-01-01T22:50:24.203Z,7.5
2023-01-01T22:51:32.249Z,7.7
2023-01-01T22:52:40.691Z,8.2
2023-01-01T22:53:47.909Z,7.9
2023-01-01T22:54:54.803Z,8.5
2023-01-01T22:56:02.746Z,8.4
2023-01-01T22:57:11.008Z,7.8
2023-01-01T22:58:20.006Z,8.1
2023-01-01T22:59:27.008Z,8.2
2023-01-01T23:00:34.104Z,8.8
2023-01-01T23:01:41.654Z,8.6
2023-01-01T23:02:48.372Z,8.2
2023-01-01T23:03:55.683Z,7.4
2023-01-01T23:05:02.557Z,7.7
2023-01-01T23:06:10.210Z,7.9
2023-01-01T23:07:17.518Z,7.5
2023-01-01T23:08:25.625Z,8.1
2023-01-01T23:09:33.104Z,6.9
2023-01-01T23:10:41.214Z,7.4
2023-01-01T23:11:48.456Z,6.6
2023-01-01T23:12:59.087Z,7.5
2023-01-01T23:14:07.527Z,6.7
2023-01-01T23:15:20.027Z,6.7
2023-01-01T23:16:32.892Z,7.4
2023-01-01T23:17:39.910Z,7.8
2023-01-01T23:18:47.439Z,7.3
2023-01-01T23:19:54.878Z,7.5
2023-01-01T23:21:02.733Z,7.4
2023-01-01T23:22:10.062Z,8.2
2023-01-01T23:23:17.533Z,8
2023-01-01T23:24:25.229Z,8.2
2023-01-01T23:25:32.731Z,7.6
2023-01-01T23:26:41.515Z,7.1
2023-01-01T23:27:48.799Z,7.1
2023-01-01T23:28:55.806Z,7.5
2023-01-01T23:30:04.896Z,8.1
2023-01-01T23:31:12.156Z,7.2
2023-01-01T23:32:19.349Z,8
2023-01-01T23:33:27.232Z,8.2
2023-01-01T23:34:34.832Z,8.1
2023-01-01T23:35:42.114Z,8.6
2023-01-01T23:36:49.222Z,8.1
2023-01-01T23:37:57.337Z,9
2023-01-01T23:39:04.687Z,9
2023-01-01T23:40:13.531Z,9.7
2023-01-01T23:41:21.720Z,8.4
2023-01-01T23:42:29.007Z,9
2023-01-01T23:43:41.145Z,8.8
2023-01-01T23:44:43.271Z,8.5
2023-01-01T23:45:50.799Z,8.2
2023-01-01T23:46:59.510Z,7.8
2023-01-01T23:48:06.888Z,8
2023-01-01T23:49:14.067Z,8.2
2023-01-01T23:50:21.176Z,8.3
2023-01-01T23:51:28.047Z,7.5
2023-01-01T23:52:35.414Z,8.2
2023-01-01T23:53:43.175Z,8.5
2023-01-01T23:54:50.600Z,8
2023-01-01T23:55:58.096Z,7.2
2023-01-01T23:57:06.893Z,7.7
2023-01-01T23:58:13.928Z,7.7
2023-01-01T23:59:21.036Z,7.5
