createdAt,value
2018-04-18T00:02:49.298Z,29.47
2018-04-18T00:07:23.246Z,10.70
2018-04-18T00:11:56.464Z,15.27
2018-04-18T00:16:29.677Z,23.73
2018-04-18T00:21:02.878Z,16.33
2018-04-18T00:25:36.086Z,13.83
2018-04-18T00:30:09.351Z,10.73
2018-04-18T00:34:42.738Z,25.77
2018-04-18T00:39:15.934Z,17.53
2018-04-18T00:43:49.147Z,66.50
2018-04-18T00:48:22.357Z,36.03
2018-04-18T00:52:55.574Z,19.27
2018-04-18T00:57:28.786Z,18.90
2018-04-18T01:02:02.027Z,10.80
2018-04-18T01:06:35.965Z,12.40
2018-04-18T01:11:09.195Z,9.27
2018-04-18T01:15:42.396Z,15.80
2018-04-18T01:20:15.597Z,11.10
2018-04-18T01:24:48.809Z,10.27
2018-04-18T01:29:22.017Z,35.30
2018-04-18T01:33:55.231Z,34.90
2018-04-18T01:38:28.474Z,11.47
2018-04-18T01:43:01.646Z,8.70
2018-04-18T01:47:34.874Z,47.27
2018-04-18T01:52:08.067Z,14.03
2018-04-18T01:56:41.294Z,13.07
2018-04-18T02:01:14.500Z,13.10
2018-04-18T02:05:47.717Z,12.20
2018-04-18T02:10:20.935Z,8.97
2018-04-18T02:14:54.886Z,11.33
2018-04-18T02:19:28.104Z,18.10
2018-04-18T02:24:01.293Z,16.40
2018-04-18T02:28:34.802Z,13.07
2018-04-18T02:33:08.091Z,11.07
2018-04-18T02:37:42.053Z,10.67
2018-04-18T02:42:15.231Z,12.47
2018-04-18T02:46:49.205Z,11.00
2018-04-18T02:51:22.386Z,10.33
2018-04-18T02:55:55.596Z,10.83
2018-04-18T03:00:28.815Z,11.33
2018-04-18T03:05:01.996Z,12.87
2018-04-18T03:09:35.205Z,16.10
2018-04-18T03:14:08.454Z,11.87
2018-04-18T03:18:41.658Z,12.00
2018-04-18T03:23:14.855Z,23.03
2018-04-18T03:27:48.079Z,18.03
2018-04-18T03:32:21.258Z,13.73
2018-04-18T03:36:54.470Z,14.63
2018-04-18T03:41:27.687Z,17.07
2018-04-18T03:46:00.926Z,17.97
2018-04-18T03:50:34.179Z,14.93
2018-04-18T03:55:07.408Z,14.80
2018-04-18T03:59:40.693Z,12.80
2018-04-18T04:04:13.946Z,14.93
2018-04-18T04:08:47.107Z,16.00
2018-04-18T04:13:20.375Z,14.17
2018-04-18T04:18:05.334Z,17.70
2018-04-18T04:22:50.412Z,16.20
2018-04-18T04:27:23.594Z,13.83
2018-04-18T04:31:56.806Z,13.83
2018-04-18T04:36:29.991Z,14.33
2018-04-18T04:41:03.209Z,16.40
2018-04-18T04:45:37.264Z,14.03
2018-04-18T04:50:11.278Z,14.77
2018-04-18T04:54:44.466Z,18.27
2018-04-18T04:59:17.931Z,20.23
2018-04-18T05:03:51.168Z,16.80
2018-04-18T05:08:25.173Z,18.77
2018-04-18T05:12:59.140Z,22.17
2018-04-18T05:17:32.386Z,18.57
2018-04-18T05:22:05.651Z,16.07
2018-04-18T05:26:38.942Z,18.07
2018-04-18T05:31:12.190Z,25.37
2018-04-18T05:35:45.497Z,22.60
2018-04-18T05:40:18.803Z,21.70
2018-04-18T05:44:52.054Z,18.77
2018-04-18T05:49:25.301Z,16.13
2018-04-18T05:53:58.515Z,16.87
2018-04-18T05:58:32.407Z,16.50
2018-04-18T06:03:06.395Z,16.73
2018-04-18T06:07:39.611Z,19.90
2018-04-18T06:12:13.443Z,16.33
2018-04-18T06:16:47.422Z,15.60
2018-04-18T06:21:20.636Z,18.90
2018-04-18T06:25:54.066Z,16.50
2018-04-18T06:30:27.267Z,23.87
2018-04-18T06:35:00.586Z,14.67
2018-04-18T06:39:34.359Z,17.27
2018-04-18T06:44:07.568Z,17.67
2018-04-18T06:48:40.744Z,18.77
2018-04-18T06:53:14.705Z,21.87
2018-04-18T06:57:49.260Z,26.87
2018-04-18T07:02:22.703Z,19.27
2018-04-18T07:06:56.866Z,20.73
2018-04-18T07:11:30.456Z,17.63
2018-04-18T07:16:05.018Z,18.80
2018-04-18T07:20:38.238Z,21.25
2018-04-18T07:25:11.478Z,26.75
2018-04-18T07:29:46.211Z,22.27
2018-04-18T07:34:19.431Z,16.10
2018-04-18T07:38:52.657Z,19.80
2018-04-18T07:43:26.602Z,20.60
2018-04-18T07:48:00.558Z,16.85
2018-04-18T07:52:34.698Z,16.15
2018-04-18T07:57:07.886Z,24.02
2018-04-18T08:01:41.232Z,15.10
2018-04-18T08:06:14.436Z,14.65
2018-04-18T08:10:47.657Z,17.27
2018-04-18T08:15:20.844Z,16.45
2018-04-18T08:19:54.598Z,17.95
2018-04-18T08:24:27.763Z,17.98
2018-04-18T08:29:00.954Z,15.07
2018-04-18T08:33:34.151Z,19.27
2018-04-18T08:38:07.339Z,23.50
2018-04-18T08:42:41.280Z,15.40
2018-04-18T08:47:14.490Z,17.20
2018-04-18T08:51:47.678Z,15.35
2018-04-18T08:56:20.887Z,12.73
2018-04-18T09:00:54.851Z,13.23
2018-04-18T09:05:28.025Z,13.77
2018-04-18T09:10:01.227Z,17.95
2018-04-18T09:14:34.397Z,14.15
2018-04-18T09:19:07.597Z,14.13
2018-04-18T09:23:40.772Z,14.65
2018-04-18T09:28:13.970Z,13.57
2018-04-18T09:32:47.223Z,13.73
2018-04-18T09:37:20.407Z,10.05
2018-04-18T09:41:53.664Z,13.70
2018-04-18T09:46:27.674Z,12.50
2018-04-18T09:51:01.661Z,12.25
2018-04-18T09:55:34.899Z,11.32
2018-04-18T10:00:08.886Z,13.85
2018-04-18T10:04:45.065Z,13.18
2018-04-18T10:09:18.260Z,12.77
2018-04-18T10:13:51.446Z,8.50
2018-04-18T10:18:25.255Z,9.65
2018-04-18T10:22:59.270Z,9.13
2018-04-18T10:27:32.475Z,9.65
2018-04-18T10:32:05.745Z,12.70
2018-04-18T10:36:38.996Z,10.60
2018-04-18T10:41:12.967Z,10.68
2018-04-18T10:45:46.189Z,11.68
2018-04-18T10:50:19.407Z,11.77
2018-04-18T10:54:52.643Z,10.25
2018-04-18T10:59:26.659Z,13.43
2018-04-18T11:03:59.870Z,9.48
2018-04-18T11:08:33.095Z,10.45
2018-04-18T11:13:07.109Z,9.82
2018-04-18T11:17:41.104Z,11.75
2018-04-18T11:22:14.314Z,17.52
2018-04-18T11:26:47.553Z,10.32
2018-04-18T11:31:21.535Z,10.55
2018-04-18T11:35:54.773Z,11.90
2018-04-18T11:40:28.048Z,13.38
2018-04-18T11:45:01.234Z,11.07
2018-04-18T11:49:34.470Z,12.37
2018-04-18T11:54:07.674Z,13.45
2018-04-18T11:58:40.911Z,13.45
2018-04-18T12:03:14.943Z,14.02
2018-04-18T12:07:48.917Z,10.27
2018-04-18T12:12:22.121Z,13.98
2018-04-18T12:16:55.332Z,10.55
2018-04-18T12:21:28.513Z,9.75
2018-04-18T12:26:01.729Z,9.48
2018-04-18T12:30:34.944Z,9.57
2018-04-18T12:35:08.151Z,9.88
2018-04-18T12:39:41.347Z,10.38
2018-04-18T12:44:14.549Z,9.85
2018-04-18T12:48:47.829Z,8.85
2018-04-18T12:53:21.906Z,9.63
2018-04-18T12:57:55.091Z,7.55
2018-04-18T13:02:28.275Z,6.62
2018-04-18T13:07:02.250Z,7.40
2018-04-18T13:11:35.405Z,8.73
2018-04-18T13:16:20.741Z,5.35
2018-04-18T13:20:55.488Z,3.92
2018-04-18T13:25:28.869Z,3.12
2018-04-18T13:30:03.289Z,4.60
2018-04-18T13:34:37.288Z,3.67
2018-04-18T13:39:11.256Z,5.03
2018-04-18T13:43:44.473Z,2.92
2018-04-18T13:48:17.753Z,5.82
2018-04-18T13:52:51.734Z,6.37
2018-04-18T13:57:24.981Z,4.82
2018-04-18T14:01:59.001Z,2.58
2018-04-18T14:06:32.979Z,4.55
2018-04-18T14:11:06.183Z,2.55
2018-04-18T14:15:39.394Z,4.03
2018-04-18T14:20:12.575Z,4.28
2018-04-18T14:24:45.785Z,3.08
2018-04-18T14:29:19.163Z,3.62
2018-04-18T14:33:53.127Z,3.28
2018-04-18T14:38:26.659Z,4.93
2018-04-18T14:43:00.328Z,5.30
2018-04-18T14:47:34.958Z,2.28
2018-04-18T14:52:08.268Z,4.70
2018-04-18T14:56:41.468Z,3.25
2018-04-18T15:01:14.668Z,3.42
2018-04-18T15:05:47.862Z,3.20
2018-04-18T15:10:24.626Z,6.87
2018-04-18T15:14:58.122Z,3.40
2018-04-18T15:19:31.323Z,5.50
2018-04-18T15:24:04.505Z,4.95
2018-04-18T15:28:38.463Z,3.87
2018-04-18T15:33:11.645Z,3.78
2018-04-18T15:37:45.589Z,4.35
2018-04-18T15:42:18.767Z,7.57
2018-04-18T15:46:52.709Z,5.32
2018-04-18T15:51:25.947Z,4.55
2018-04-18T15:55:59.134Z,5.00
2018-04-18T16:00:32.983Z,4.68
2018-04-18T16:05:06.176Z,4.68
2018-04-18T16:09:39.362Z,3.97
2018-04-18T16:14:12.577Z,4.85
2018-04-18T16:18:45.855Z,3.95
2018-04-18T16:23:19.063Z,5.45
2018-04-18T16:27:52.986Z,3.53
2018-04-18T16:32:26.990Z,2.78
2018-04-18T16:37:00.166Z,4.05
2018-04-18T16:41:33.354Z,4.30
2018-04-18T16:46:06.550Z,2.83
2018-04-18T16:50:39.787Z,2.53
2018-04-18T16:55:12.973Z,5.47
2018-04-18T16:59:46.193Z,4.45
2018-04-18T17:04:19.391Z,6.03
2018-04-18T17:08:52.613Z,3.90
2018-04-18T17:13:25.837Z,3.60
2018-04-18T17:17:59.045Z,2.92
2018-04-18T17:22:32.233Z,3.90
2018-04-18T17:27:05.439Z,4.68
2018-04-18T17:31:38.674Z,3.87
2018-04-18T17:36:12.639Z,6.28
2018-04-18T17:40:45.877Z,4.37
2018-04-18T17:45:19.091Z,4.75
2018-04-18T17:49:52.268Z,5.05
2018-04-18T17:54:25.547Z,6.97
2018-04-18T17:58:59.534Z,5.50
2018-04-18T18:03:32.743Z,5.85
2018-04-18T18:08:05.961Z,5.10
2018-04-18T18:12:39.159Z,6.68
2018-04-18T18:17:12.367Z,5.70
2018-04-18T18:21:45.709Z,5.20
2018-04-18T18:26:19.700Z,5.75
2018-04-18T18:30:52.900Z,5.10
2018-04-18T18:35:26.119Z,8.57
2018-04-18T18:39:59.334Z,4.65
2018-04-18T18:44:33.287Z,5.47
2018-04-18T18:49:08.489Z,5.78
2018-04-18T18:53:41.677Z,4.20
2018-04-18T18:58:14.877Z,6.30
2018-04-18T19:02:48.093Z,6.60
2018-04-18T19:07:21.362Z,5.12
2018-04-18T19:11:55.300Z,6.12
2018-04-18T19:16:29.287Z,5.32
2018-04-18T19:21:03.273Z,8.15
2018-04-18T19:25:36.454Z,5.50
2018-04-18T19:30:10.412Z,6.35
2018-04-18T19:34:43.602Z,4.90
2018-04-18T19:39:16.862Z,8.25
2018-04-18T19:43:50.833Z,7.80
2018-04-18T19:48:24.050Z,5.50
2018-04-18T19:52:57.218Z,6.22
2018-04-18T19:57:31.176Z,8.13
2018-04-18T20:02:04.356Z,7.95
2018-04-18T20:06:38.343Z,7.80
2018-04-18T20:11:11.581Z,6.85
2018-04-18T20:15:45.530Z,9.45
2018-04-18T20:20:18.742Z,11.20
2018-04-18T20:24:53.478Z,7.70
2018-04-18T20:29:26.746Z,5.95
2018-04-18T20:33:59.983Z,6.80
2018-04-18T20:38:33.173Z,8.02
2018-04-18T20:43:06.381Z,6.97
2018-04-18T20:47:40.582Z,8.23
2018-04-18T20:52:13.777Z,7.12
2018-04-18T20:56:47.187Z,4.78
2018-04-18T21:01:20.387Z,4.50
2018-04-18T21:05:53.650Z,6.65
2018-04-18T21:10:27.755Z,6.37
2018-04-18T21:15:00.950Z,7.90
2018-04-18T21:19:34.110Z,8.23
2018-04-18T21:24:07.310Z,7.45
2018-04-18T21:28:40.498Z,11.23
2018-04-18T21:33:14.797Z,5.32
2018-04-18T21:37:47.978Z,8.60
2018-04-18T21:42:21.190Z,6.03
2018-04-18T21:46:54.375Z,5.70
2018-04-18T21:51:27.587Z,5.90
2018-04-18T21:56:00.772Z,5.37
2018-04-18T22:00:34.731Z,6.00
2018-04-18T22:05:07.951Z,6.17
2018-04-18T22:09:41.570Z,7.50
2018-04-18T22:14:14.778Z,7.37
2018-04-18T22:18:47.991Z,7.77
2018-04-18T22:23:21.189Z,8.63
2018-04-18T22:27:54.351Z,10.10
2018-04-18T22:32:27.545Z,9.33
2018-04-18T22:37:01.505Z,14.97
2018-04-18T22:41:34.682Z,10.50
2018-04-18T22:46:08.645Z,12.47
2018-04-18T22:50:41.834Z,10.87
2018-04-18T22:55:15.075Z,9.77
2018-04-18T22:59:48.275Z,12.33
2018-04-18T23:04:21.471Z,13.67
2018-04-18T23:08:54.677Z,8.33
2018-04-18T23:13:27.854Z,9.37
2018-04-18T23:18:01.073Z,8.43
2018-04-18T23:22:34.267Z,11.17
2018-04-18T23:27:07.458Z,9.17
2018-04-18T23:31:41.395Z,8.27
2018-04-18T23:36:14.578Z,8.27
2018-04-18T23:40:47.799Z,12.53
2018-04-18T23:45:21.782Z,9.40
2018-04-18T23:49:54.966Z,7.17
2018-04-18T23:54:28.198Z,10.90
2018-04-18T23:59:01.356Z,7.37
