createdAt,value
2022-10-22T00:00:53.000Z,100
2022-10-22T00:03:38.000Z,100
2022-10-22T00:06:23.000Z,100
2022-10-22T00:09:07.000Z,100
2022-10-22T00:11:52.000Z,100
2022-10-22T00:14:36.000Z,100
2022-10-22T00:15:54.000Z,100
2022-10-22T00:17:21.000Z,100
2022-10-22T00:20:06.000Z,100
2022-10-22T00:22:50.000Z,100
2022-10-22T00:28:20.000Z,100
2022-10-22T00:31:04.000Z,100
2022-10-22T00:33:49.000Z,100
2022-10-22T00:36:34.000Z,100
2022-10-22T00:39:18.000Z,100
2022-10-22T00:42:03.000Z,100
2022-10-22T00:43:21.000Z,100
2022-10-22T00:44:48.000Z,100
2022-10-22T00:47:32.000Z,100
2022-10-22T00:50:17.000Z,100
2022-10-22T00:53:01.000Z,100
2022-10-22T00:55:46.000Z,100
2022-10-22T00:58:31.000Z,100
2022-10-22T01:01:15.000Z,100
2022-10-22T01:04:00.000Z,100
2022-10-22T01:06:45.000Z,100
2022-10-22T01:09:29.000Z,100
2022-10-22T01:10:47.000Z,100
2022-10-22T01:12:14.000Z,100
2022-10-22T01:14:59.000Z,100
2022-10-22T01:17:43.000Z,100
2022-10-22T01:20:28.000Z,100
2022-10-22T01:23:12.000Z,100
2022-10-22T01:25:57.000Z,100
2022-10-22T01:28:42.000Z,100
2022-10-22T01:31:26.000Z,100
2022-10-22T01:34:11.000Z,100
2022-10-22T01:36:56.000Z,100
2022-10-22T01:38:14.000Z,100
2022-10-22T01:39:40.000Z,100
2022-10-22T01:42:25.000Z,100
2022-10-22T01:45:10.000Z,100
2022-10-22T01:47:54.000Z,100
2022-10-22T01:50:39.000Z,100
2022-10-22T01:53:24.000Z,100
2022-10-22T01:56:08.000Z,100
2022-10-22T01:58:53.000Z,100
2022-10-22T02:01:37.000Z,100
2022-10-22T02:04:22.000Z,100
2022-10-22T02:05:40.000Z,100
2022-10-22T02:07:07.000Z,100
2022-10-22T02:09:51.000Z,100
2022-10-22T02:12:36.000Z,100
2022-10-22T02:15:21.000Z,100
2022-10-22T02:18:05.000Z,100
2022-10-22T02:20:50.000Z,100
2022-10-22T02:23:35.000Z,100
2022-10-22T02:26:19.000Z,100
2022-10-22T02:29:04.000Z,100
2022-10-22T02:31:48.000Z,100
2022-10-22T02:33:06.000Z,100
2022-10-22T02:34:33.000Z,100
2022-10-22T02:37:18.000Z,100
2022-10-22T02:40:02.000Z,100
2022-10-22T02:42:47.000Z,100
2022-10-22T02:45:32.000Z,100
2022-10-22T02:48:16.000Z,100
2022-10-22T02:51:01.000Z,100
2022-10-22T02:53:46.000Z,100
2022-10-22T02:56:30.000Z,100
2022-10-22T02:59:15.000Z,100
2022-10-22T03:00:33.000Z,100
2022-10-22T03:02:00.000Z,100
2022-10-22T03:04:44.000Z,100
2022-10-22T03:07:29.000Z,100
2022-10-22T03:10:13.000Z,100
2022-10-22T03:12:58.000Z,100
2022-10-22T03:15:43.000Z,100
2022-10-22T03:18:27.000Z,100
2022-10-22T03:21:12.000Z,100
2022-10-22T03:23:57.000Z,100
2022-10-22T03:26:41.000Z,100
2022-10-22T03:27:59.000Z,100
2022-10-22T03:29:26.000Z,100
2022-10-22T03:32:11.000Z,100
2022-10-22T03:34:55.000Z,100
2022-10-22T03:37:40.000Z,100
2022-10-22T03:40:24.000Z,100
2022-10-22T03:43:09.000Z,100
2022-10-22T03:45:54.000Z,100
2022-10-22T03:48:38.000Z,100
2022-10-22T03:51:23.000Z,100
2022-10-22T03:54:08.000Z,100
2022-10-22T03:55:26.000Z,100
2022-10-22T03:56:52.000Z,100
2022-10-22T04:02:05.000Z,100
2022-10-22T04:04:50.000Z,100
2022-10-22T04:07:35.000Z,100
2022-10-22T04:10:19.000Z,100
2022-10-22T04:13:04.000Z,100
2022-10-22T04:15:48.000Z,100
2022-10-22T04:18:33.000Z,100
2022-10-22T04:21:18.000Z,100
2022-10-22T04:22:52.000Z,100
2022-10-22T04:24:10.000Z,100
2022-10-22T04:26:54.000Z,100
2022-10-22T04:29:39.000Z,100
2022-10-22T04:32:24.000Z,100
2022-10-22T04:37:37.000Z,100
2022-10-22T04:40:21.000Z,100
2022-10-22T04:43:06.000Z,100
2022-10-22T04:45:51.000Z,100
2022-10-22T04:48:35.000Z,100
2022-10-22T04:50:18.000Z,100
2022-10-22T04:51:36.000Z,100
2022-10-22T04:54:21.000Z,100
2022-10-22T04:57:05.000Z,100
2022-10-22T04:59:50.000Z,100
2022-10-22T05:02:35.000Z,100
2022-10-22T05:05:19.000Z,100
2022-10-22T05:08:04.000Z,100
2022-10-22T05:10:49.000Z,100
2022-10-22T05:13:33.000Z,100
2022-10-22T05:16:18.000Z,100
2022-10-22T05:17:45.000Z,100
2022-10-22T05:19:03.000Z,100
2022-10-22T05:21:47.000Z,100
2022-10-22T05:24:32.000Z,100
2022-10-22T05:27:17.000Z,100
2022-10-22T05:30:01.000Z,100
2022-10-22T05:35:30.000Z,100
2022-10-22T05:38:15.000Z,100
2022-10-22T05:41:00.000Z,100
2022-10-22T05:43:44.000Z,100
2022-10-22T05:45:11.000Z,100
2022-10-22T05:46:29.000Z,100
2022-10-22T05:49:14.000Z,100
2022-10-22T05:51:58.000Z,100
2022-10-22T05:54:43.000Z,100
2022-10-22T05:57:28.000Z,100
2022-10-22T06:00:12.000Z,100
2022-10-22T06:02:57.000Z,100
2022-10-22T06:05:42.000Z,100
2022-10-22T06:08:26.000Z,100
2022-10-22T06:11:11.000Z,100
2022-10-22T06:12:38.000Z,100
2022-10-22T06:13:55.000Z,100
2022-10-22T06:16:40.000Z,100
2022-10-22T06:19:41.000Z,100
2022-10-22T06:22:26.000Z,100
2022-10-22T06:25:10.000Z,100
2022-10-22T06:27:55.000Z,100
2022-10-22T06:30:40.000Z,100
2022-10-22T06:33:24.000Z,100
2022-10-22T06:36:09.000Z,100
2022-10-22T06:38:54.131Z,100
2022-10-22T06:40:11.000Z,100
2022-10-22T06:41:38.000Z,100
2022-10-22T06:44:23.000Z,100
2022-10-22T06:47:08.000Z,100
2022-10-22T06:49:52.000Z,100
2022-10-22T06:52:37.000Z,100
2022-10-22T06:55:21.000Z,100
2022-10-22T06:58:06.000Z,100
2022-10-22T07:00:51.000Z,100
2022-10-22T07:03:35.000Z,100
2022-10-22T07:06:20.000Z,100
2022-10-22T07:07:38.000Z,100
2022-10-22T07:09:05.000Z,100
2022-10-22T07:11:49.000Z,100
2022-10-22T07:14:34.000Z,100
2022-10-22T07:17:19.000Z,100
2022-10-22T07:20:03.000Z,100
2022-10-22T07:22:48.000Z,100
2022-10-22T07:25:33.000Z,100
2022-10-22T07:28:17.000Z,100
2022-10-22T07:31:02.000Z,100
2022-10-22T07:33:46.000Z,100
2022-10-22T07:35:04.000Z,100
2022-10-22T07:36:31.000Z,100
2022-10-22T07:39:16.000Z,100
2022-10-22T07:44:45.000Z,100
2022-10-22T07:47:30.000Z,100
2022-10-22T07:50:14.000Z,100
2022-10-22T07:52:59.000Z,100
2022-10-22T07:55:44.000Z,100
2022-10-22T07:58:28.000Z,100
2022-10-22T08:01:13.000Z,100
2022-10-22T08:02:31.000Z,100
2022-10-22T08:03:57.000Z,100
2022-10-22T08:06:42.000Z,100
2022-10-22T08:09:27.000Z,100
2022-10-22T08:12:11.000Z,100
2022-10-22T08:14:56.000Z,100
2022-10-22T08:17:41.000Z,100
2022-10-22T08:23:10.000Z,100
2022-10-22T08:25:55.000Z,100
2022-10-22T08:28:39.000Z,100
2022-10-22T08:31:24.000Z,100
2022-10-22T08:34:09.000Z,100
2022-10-22T08:36:53.000Z,100
2022-10-22T08:39:38.000Z,100
2022-10-22T08:42:22.000Z,98.2
2022-10-22T08:45:07.000Z,97.5
2022-10-22T08:47:52.000Z,95.5
2022-10-22T08:50:36.000Z,94.8
2022-10-22T08:53:21.000Z,95.3
2022-10-22T08:56:06.000Z,95.3
2022-10-22T08:57:23.000Z,94
2022-10-22T09:01:35.000Z,94.4
2022-10-22T09:04:20.000Z,93.9
2022-10-22T09:07:04.000Z,93.6
2022-10-22T09:09:49.000Z,94.1
2022-10-22T09:12:34.000Z,93.6
2022-10-22T09:15:18.000Z,93
2022-10-22T09:18:03.000Z,89.8
2022-10-22T09:20:47.000Z,85.7
2022-10-22T09:24:50.000Z,78.5
2022-10-22T09:29:01.000Z,78.3
2022-10-22T09:31:46.000Z,75.3
2022-10-22T09:37:15.000Z,86.5
2022-10-22T09:40:00.000Z,87.7
2022-10-22T09:45:29.000Z,88.8
2022-10-22T09:48:14.000Z,89.4
2022-10-22T09:51:15.000Z,88.5
2022-10-22T09:52:33.000Z,85.8
2022-10-22T09:53:59.000Z,85
2022-10-22T09:56:44.000Z,86.5
2022-10-22T10:02:13.000Z,87.7
2022-10-22T10:04:58.000Z,88.2
2022-10-22T10:07:43.000Z,87.2
2022-10-22T10:10:27.000Z,88.5
2022-10-22T10:13:12.000Z,88.8
2022-10-22T10:15:57.000Z,88.3
2022-10-22T10:18:41.000Z,89.3
2022-10-22T10:19:59.000Z,89
2022-10-22T10:21:26.000Z,89.6
2022-10-22T10:26:55.000Z,89.1
2022-10-22T10:29:40.000Z,89
2022-10-22T10:32:24.000Z,88.5
2022-10-22T10:35:09.000Z,88.1
2022-10-22T10:37:54.000Z,87.4
2022-10-22T10:40:38.000Z,87.2
2022-10-22T10:43:23.000Z,89
2022-10-22T10:46:08.000Z,89.3
2022-10-22T10:47:25.000Z,87.5
2022-10-22T10:48:52.000Z,88.2
2022-10-22T10:51:37.000Z,88.6
2022-10-22T10:54:22.000Z,89.1
2022-10-22T10:57:06.000Z,87.9
2022-10-22T11:00:07.000Z,87.1
2022-10-22T11:02:52.000Z,87.7
2022-10-22T11:05:37.000Z,87
2022-10-22T11:08:21.000Z,87.5
2022-10-22T11:11:06.000Z,87.7
2022-10-22T11:13:50.000Z,87.8
2022-10-22T11:15:08.000Z,87.2
2022-10-22T11:16:35.000Z,86.4
2022-10-22T11:19:20.000Z,87.4
2022-10-22T11:22:04.000Z,86.5
2022-10-22T11:24:49.000Z,87.9
2022-10-22T11:27:34.000Z,87
2022-10-22T11:30:18.000Z,86.2
2022-10-22T11:33:03.000Z,83.5
2022-10-22T11:35:48.000Z,84.8
2022-10-22T11:38:32.000Z,84.3
2022-10-22T11:41:17.000Z,84.1
2022-10-22T11:42:35.000Z,85
2022-10-22T11:44:01.000Z,84.9
2022-10-22T11:46:46.000Z,85
2022-10-22T11:49:31.000Z,83.7
2022-10-22T11:52:15.000Z,82.7
2022-10-22T11:55:00.000Z,85.4
2022-10-22T11:57:45.000Z,84.7
2022-10-22T12:00:29.000Z,83.4
2022-10-22T12:03:14.000Z,84.7
2022-10-22T12:05:59.000Z,84.8
2022-10-22T12:08:43.000Z,85.2
2022-10-22T12:10:01.000Z,87.1
2022-10-22T12:11:28.000Z,87.7
2022-10-22T12:14:13.000Z,87.9
2022-10-22T12:19:42.000Z,87.9
2022-10-22T12:27:56.000Z,91.6
2022-10-22T12:33:25.000Z,94.9
2022-10-22T12:36:10.000Z,96.1
2022-10-22T12:37:28.000Z,97.8
2022-10-22T12:38:54.000Z,98.5
2022-10-22T12:41:39.000Z,99.3
2022-10-22T12:44:24.000Z,100
2022-10-22T12:47:08.000Z,100
2022-10-22T12:49:53.000Z,100
2022-10-22T12:52:37.000Z,100
2022-10-22T12:55:22.000Z,100
2022-10-22T12:58:07.000Z,100
2022-10-22T13:00:51.000Z,100
2022-10-22T13:03:36.000Z,100
2022-10-22T13:06:21.000Z,100
2022-10-22T13:09:05.000Z,100
2022-10-22T13:11:50.000Z,100
2022-10-22T13:14:35.000Z,100
2022-10-22T13:17:19.000Z,100
2022-10-22T13:20:04.000Z,100
2022-10-22T13:22:49.000Z,100
2022-10-22T13:25:33.000Z,100
2022-10-22T13:28:18.000Z,100
2022-10-22T13:31:02.000Z,100
2022-10-22T13:33:47.000Z,100
2022-10-22T13:35:05.000Z,100
2022-10-22T13:36:32.000Z,100
2022-10-22T13:39:16.000Z,100
2022-10-22T13:42:01.000Z,100
2022-10-22T13:44:46.000Z,100
2022-10-22T13:47:30.000Z,100
2022-10-22T13:50:15.000Z,100
2022-10-22T13:53:00.000Z,100
2022-10-22T13:55:44.000Z,100
2022-10-22T13:58:29.000Z,100
2022-10-22T14:01:14.000Z,100
2022-10-22T14:02:31.000Z,100
2022-10-22T14:04:15.000Z,100
2022-10-22T14:06:59.000Z,100
2022-10-22T14:09:44.000Z,100
2022-10-22T14:12:28.000Z,100
2022-10-22T14:15:13.000Z,100
2022-10-22T14:17:58.000Z,100
2022-10-22T14:20:42.000Z,100
2022-10-22T14:23:27.000Z,100
2022-10-22T14:26:12.000Z,100
2022-10-22T14:28:56.000Z,100
2022-10-22T14:30:14.000Z,100
2022-10-22T14:31:41.000Z,100
2022-10-22T14:34:26.000Z,100
2022-10-22T14:37:10.000Z,100
2022-10-22T14:39:55.000Z,100
2022-10-22T14:42:40.000Z,100
2022-10-22T14:45:41.000Z,100
2022-10-22T14:48:25.000Z,100
2022-10-22T14:51:10.000Z,100
2022-10-22T14:53:54.000Z,100
2022-10-22T14:56:39.000Z,100
2022-10-22T14:57:57.000Z,100
2022-10-22T14:59:24.000Z,100
2022-10-22T15:02:08.000Z,100
2022-10-22T15:04:53.000Z,100
2022-10-22T15:07:38.000Z,100
2022-10-22T15:10:22.000Z,100
2022-10-22T15:13:07.000Z,100
2022-10-22T15:15:52.000Z,100
2022-10-22T15:18:36.000Z,100
2022-10-22T15:21:21.000Z,100
2022-10-22T15:24:05.000Z,100
2022-10-22T15:25:23.000Z,100
2022-10-22T15:26:50.000Z,100
2022-10-22T15:29:35.000Z,100
2022-10-22T15:32:19.000Z,100
2022-10-22T15:35:04.000Z,100
2022-10-22T15:37:49.000Z,100
2022-10-22T15:40:33.000Z,100
2022-10-22T15:46:03.000Z,100
2022-10-22T15:48:47.000Z,100
2022-10-22T15:51:32.000Z,100
2022-10-22T15:52:50.000Z,100
2022-10-22T15:54:17.000Z,100
2022-10-22T15:57:01.000Z,100
2022-10-22T15:59:46.000Z,100
2022-10-22T16:02:30.000Z,100
2022-10-22T16:05:15.000Z,100
2022-10-22T16:08:00.000Z,100
2022-10-22T16:10:44.000Z,100
2022-10-22T16:13:29.000Z,100
2022-10-22T16:16:14.000Z,100
2022-10-22T16:18:58.000Z,100
2022-10-22T16:20:16.000Z,100
2022-10-22T16:21:43.000Z,100
2022-10-22T16:27:12.000Z,100
2022-10-22T16:29:57.000Z,100
2022-10-22T16:32:41.000Z,100
2022-10-22T16:35:26.000Z,100
2022-10-22T16:38:11.000Z,100
2022-10-22T16:40:55.000Z,100
2022-10-22T16:43:40.000Z,100
2022-10-22T16:46:25.000Z,100
2022-10-22T16:49:09.000Z,100
2022-10-22T16:51:54.000Z,100
2022-10-22T16:54:39.000Z,100
2022-10-22T16:57:23.000Z,100
2022-10-22T17:00:08.000Z,100
2022-10-22T17:02:53.000Z,100
2022-10-22T17:08:22.000Z,100
2022-10-22T17:11:06.000Z,100
2022-10-22T17:12:25.000Z,100
2022-10-22T17:13:51.000Z,100
2022-10-22T17:16:36.000Z,100
2022-10-22T17:19:20.000Z,100
2022-10-22T17:22:05.000Z,100
2022-10-22T17:24:50.000Z,100
2022-10-22T17:27:34.000Z,100
2022-10-22T17:30:19.000Z,100
2022-10-22T17:33:04.000Z,100
2022-10-22T17:35:48.000Z,100
2022-10-22T17:38:33.000Z,100
2022-10-22T17:39:51.000Z,100
2022-10-22T17:41:17.000Z,100
2022-10-22T17:44:02.000Z,100
2022-10-22T17:46:47.000Z,100
2022-10-22T17:49:31.000Z,100
2022-10-22T17:52:16.000Z,100
2022-10-22T17:55:01.000Z,100
2022-10-22T17:57:45.000Z,100
2022-10-22T18:00:30.000Z,100
2022-10-22T18:03:15.000Z,100
2022-10-22T18:05:59.000Z,100
2022-10-22T18:07:18.000Z,100
2022-10-22T18:08:44.000Z,100
2022-10-22T18:11:29.000Z,100
2022-10-22T18:14:13.000Z,100
2022-10-22T18:16:58.000Z,100
2022-10-22T18:19:42.000Z,100
2022-10-22T18:22:27.000Z,100
2022-10-22T18:25:12.000Z,100
2022-10-22T18:27:56.000Z,100
2022-10-22T18:33:09.000Z,100
2022-10-22T18:34:44.000Z,100
2022-10-22T18:36:02.000Z,100
2022-10-22T18:38:47.000Z,100
2022-10-22T18:41:31.000Z,100
2022-10-22T18:44:16.000Z,100
2022-10-22T18:47:01.000Z,100
2022-10-22T18:49:45.000Z,100
2022-10-22T18:52:30.000Z,100
2022-10-22T18:55:15.000Z,100
2022-10-22T18:57:59.000Z,100
2022-10-22T19:00:44.000Z,100
2022-10-22T19:02:11.000Z,100
2022-10-22T19:03:28.000Z,100
2022-10-22T19:06:13.000Z,100
2022-10-22T19:08:58.000Z,100
2022-10-22T19:11:42.000Z,100
2022-10-22T19:14:27.000Z,100
2022-10-22T19:19:56.000Z,100
2022-10-22T19:22:41.000Z,100
2022-10-22T19:25:26.000Z,100
2022-10-22T19:28:10.000Z,100
2022-10-22T19:29:37.000Z,100
2022-10-22T19:30:55.000Z,100
2022-10-22T19:33:40.000Z,100
2022-10-22T19:36:24.000Z,100
2022-10-22T19:39:09.000Z,100
2022-10-22T19:41:53.000Z,100
2022-10-22T19:44:38.000Z,100
2022-10-22T19:47:23.000Z,100
2022-10-22T19:50:07.000Z,100
2022-10-22T19:52:52.000Z,100
2022-10-22T19:55:37.000Z,100
2022-10-22T19:57:04.000Z,100
2022-10-22T19:58:21.000Z,100
2022-10-22T20:01:06.000Z,100
2022-10-22T20:03:51.000Z,100
2022-10-22T20:06:35.000Z,100
2022-10-22T20:09:20.000Z,100
2022-10-22T20:12:05.000Z,100
2022-10-22T20:14:49.000Z,100
2022-10-22T20:17:34.000Z,100
2022-10-22T20:20:18.000Z,100
2022-10-22T20:23:03.000Z,100
2022-10-22T20:24:30.000Z,100
2022-10-22T20:25:48.000Z,100
2022-10-22T20:28:32.000Z,100
2022-10-22T20:31:17.000Z,100
2022-10-22T20:34:02.000Z,100
2022-10-22T20:36:46.000Z,100
2022-10-22T20:39:31.000Z,100
2022-10-22T20:42:16.000Z,100
2022-10-22T20:45:00.000Z,100
2022-10-22T20:47:45.000Z,100
2022-10-22T20:50:30.000Z,100
2022-10-22T20:51:56.000Z,100
2022-10-22T20:53:14.000Z,100
2022-10-22T20:55:59.000Z,100
2022-10-22T20:58:43.000Z,100
2022-10-22T21:01:28.000Z,100
2022-10-22T21:04:13.000Z,100
2022-10-22T21:06:57.000Z,100
2022-10-22T21:09:42.000Z,100
2022-10-22T21:12:27.000Z,100
2022-10-22T21:15:11.000Z,100
2022-10-22T21:17:56.000Z,100
2022-10-22T21:19:23.000Z,100
2022-10-22T21:20:41.000Z,100
2022-10-22T21:23:25.000Z,100
2022-10-22T21:26:10.000Z,100
2022-10-22T21:28:55.000Z,100
2022-10-22T21:31:39.000Z,100
2022-10-22T21:34:24.000Z,100
2022-10-22T21:37:08.000Z,100
2022-10-22T21:39:53.000Z,100
2022-10-22T21:42:38.000Z,100
2022-10-22T21:45:22.000Z,100
2022-10-22T21:46:49.000Z,100
2022-10-22T21:48:07.000Z,100
2022-10-22T21:50:52.000Z,100
2022-10-22T21:53:36.000Z,100
2022-10-22T21:56:21.000Z,100
2022-10-22T21:59:06.000Z,100
2022-10-22T22:01:50.000Z,100
2022-10-22T22:04:35.000Z,100
2022-10-22T22:07:20.000Z,100
2022-10-22T22:10:04.000Z,100
2022-10-22T22:12:49.000Z,100
2022-10-22T22:15:33.000Z,100
2022-10-22T22:18:18.000Z,100
2022-10-22T22:21:03.000Z,100
2022-10-22T22:23:47.000Z,100
2022-10-22T22:26:32.000Z,100
2022-10-22T22:29:17.000Z,100
2022-10-22T22:32:01.000Z,100
2022-10-22T22:34:46.000Z,100
2022-10-22T22:37:31.000Z,100
2022-10-22T22:40:15.000Z,100
2022-10-22T22:41:42.000Z,100
2022-10-22T22:43:00.000Z,100
2022-10-22T22:45:44.000Z,100
2022-10-22T22:48:29.000Z,100
2022-10-22T22:51:14.000Z,100
2022-10-22T22:53:58.000Z,100
2022-10-22T22:56:43.000Z,100
2022-10-22T22:59:28.000Z,100
2022-10-22T23:02:12.000Z,100
2022-10-22T23:04:57.000Z,100
2022-10-22T23:07:42.000Z,100
2022-10-22T23:09:09.000Z,100
2022-10-22T23:10:27.000Z,100
2022-10-22T23:13:27.000Z,100
2022-10-22T23:18:57.000Z,100
2022-10-22T23:21:41.000Z,100
2022-10-22T23:24:26.000Z,100
2022-10-22T23:27:11.000Z,100
2022-10-22T23:29:55.000Z,100
2022-10-22T23:32:40.000Z,100
2022-10-22T23:35:25.000Z,100
2022-10-22T23:36:42.000Z,100
2022-10-22T23:38:09.000Z,100
2022-10-22T23:40:54.000Z,100
2022-10-22T23:43:39.000Z,100
2022-10-22T23:46:23.000Z,100
2022-10-22T23:49:08.000Z,100
2022-10-22T23:51:52.000Z,100
2022-10-22T23:54:37.000Z,100
2022-10-22T23:57:22.000Z,100
