createdAt,value
2019-03-21T00:00:49.462Z,3.10
2019-03-21T00:03:17.719Z,3.53
2019-03-21T00:05:45.989Z,5.83
2019-03-21T00:08:14.271Z,3.27
2019-03-21T00:10:45.700Z,5.60
2019-03-21T00:13:13.973Z,3.40
2019-03-21T00:15:54.332Z,3.00
2019-03-21T00:18:22.644Z,4.87
2019-03-21T00:20:50.910Z,3.40
2019-03-21T00:23:19.177Z,6.30
2019-03-21T00:25:47.456Z,3.73
2019-03-21T00:28:15.730Z,3.13
2019-03-21T00:30:44.018Z,3.67
2019-03-21T00:33:12.265Z,5.40
2019-03-21T00:35:40.543Z,3.37
2019-03-21T00:38:09.715Z,3.60
2019-03-21T00:40:46.079Z,3.77
2019-03-21T00:43:14.408Z,3.30
2019-03-21T00:45:42.684Z,3.37
2019-03-21T00:48:16.579Z,6.40
2019-03-21T00:50:44.845Z,6.40
2019-03-21T00:53:13.140Z,5.47
2019-03-21T00:55:47.419Z,3.23
2019-03-21T00:58:15.776Z,3.50
2019-03-21T01:00:47.041Z,5.60
2019-03-21T01:03:15.365Z,6.50
2019-03-21T01:05:43.823Z,4.37
2019-03-21T01:08:12.127Z,6.20
2019-03-21T01:10:40.393Z,5.27
2019-03-21T01:13:08.699Z,4.27
2019-03-21T01:15:36.981Z,4.60
2019-03-21T01:18:05.227Z,4.03
2019-03-21T01:20:33.481Z,6.13
2019-03-21T01:23:01.774Z,3.30
2019-03-21T01:25:45.577Z,5.97
2019-03-21T01:28:13.865Z,3.20
2019-03-21T01:30:42.153Z,5.13
2019-03-21T01:33:10.457Z,3.00
2019-03-21T01:35:40.037Z,4.43
2019-03-21T01:38:08.354Z,2.63
2019-03-21T01:40:47.972Z,4.27
2019-03-21T01:43:16.248Z,3.03
2019-03-21T01:45:44.513Z,3.20
2019-03-21T01:48:12.785Z,4.43
2019-03-21T01:50:42.534Z,3.70
2019-03-21T01:53:10.791Z,6.53
2019-03-21T01:55:39.133Z,2.57
2019-03-21T01:58:07.488Z,3.30
2019-03-21T02:00:43.782Z,4.57
2019-03-21T02:03:12.030Z,2.97
2019-03-21T02:05:40.279Z,5.20
2019-03-21T02:08:08.553Z,5.13
2019-03-21T02:10:36.827Z,5.17
2019-03-21T02:13:05.065Z,5.77
2019-03-21T02:15:33.342Z,4.53
2019-03-21T02:18:01.602Z,4.70
2019-03-21T02:20:29.874Z,3.40
2019-03-21T02:22:58.142Z,4.27
2019-03-21T02:25:28.532Z,5.87
2019-03-21T02:27:56.880Z,3.93
2019-03-21T02:30:37.068Z,3.77
2019-03-21T02:33:29.412Z,3.23
2019-03-21T02:35:57.678Z,5.00
2019-03-21T02:38:25.961Z,3.60
2019-03-21T02:40:57.448Z,3.80
2019-03-21T02:43:25.694Z,7.47
2019-03-21T02:45:53.973Z,6.10
2019-03-21T02:48:22.213Z,3.30
2019-03-21T02:50:50.490Z,3.40
2019-03-21T02:53:18.754Z,3.30
2019-03-21T02:55:47.112Z,5.13
2019-03-21T02:58:14.427Z,3.07
2019-03-21T03:00:44.595Z,5.10
2019-03-21T03:03:12.865Z,4.60
2019-03-21T03:05:41.113Z,4.77
2019-03-21T03:08:10.028Z,5.63
2019-03-21T03:10:43.714Z,3.70
2019-03-21T03:13:12.044Z,4.33
2019-03-21T03:15:41.140Z,7.60
2019-03-21T03:18:11.912Z,11.03
2019-03-21T03:20:40.181Z,4.47
2019-03-21T03:23:08.439Z,4.40
2019-03-21T03:25:36.724Z,5.07
2019-03-21T03:28:25.696Z,4.37
2019-03-21T03:30:57.177Z,5.70
2019-03-21T03:33:25.546Z,5.67
2019-03-21T03:35:53.886Z,6.07
2019-03-21T03:38:22.142Z,5.50
2019-03-21T03:41:01.896Z,5.47
2019-03-21T03:43:30.186Z,6.10
2019-03-21T03:45:58.460Z,5.90
2019-03-21T03:48:27.767Z,5.30
2019-03-21T03:50:56.030Z,6.00
2019-03-21T03:53:24.284Z,6.20
2019-03-21T03:55:55.598Z,8.70
2019-03-21T03:58:27.024Z,6.80
2019-03-21T04:00:55.343Z,5.40
2019-03-21T04:03:24.550Z,4.70
2019-03-21T04:05:52.833Z,6.13
2019-03-21T04:08:21.111Z,5.30
2019-03-21T04:10:55.242Z,6.83
2019-03-21T04:13:23.505Z,5.03
2019-03-21T04:15:53.774Z,5.27
2019-03-21T04:18:23.920Z,6.13
2019-03-21T04:21:04.343Z,4.97
2019-03-21T04:23:32.600Z,5.40
2019-03-21T04:26:04.054Z,8.37
2019-03-21T04:28:32.315Z,6.23
2019-03-21T04:31:00.590Z,9.40
2019-03-21T04:33:28.870Z,6.67
2019-03-21T04:35:57.149Z,5.77
2019-03-21T04:38:25.437Z,5.20
2019-03-21T04:40:53.724Z,4.80
2019-03-21T04:43:22.437Z,5.10
2019-03-21T04:45:50.776Z,7.33
2019-03-21T04:48:19.039Z,6.30
2019-03-21T04:50:47.343Z,6.07
2019-03-21T04:53:15.676Z,5.43
2019-03-21T04:55:43.877Z,5.47
2019-03-21T04:58:12.159Z,6.13
2019-03-21T05:00:46.436Z,5.70
2019-03-21T05:03:22.811Z,7.10
2019-03-21T05:05:51.093Z,5.27
2019-03-21T05:08:19.345Z,8.87
2019-03-21T05:10:47.656Z,5.60
2019-03-21T05:13:15.926Z,6.40
2019-03-21T05:15:49.634Z,7.43
2019-03-21T05:18:33.132Z,11.03
2019-03-21T05:21:02.636Z,7.97
2019-03-21T05:23:30.994Z,5.97
2019-03-21T05:25:59.238Z,7.00
2019-03-21T05:28:27.512Z,6.17
2019-03-21T05:31:04.458Z,4.87
2019-03-21T05:33:32.718Z,7.30
2019-03-21T05:36:01.052Z,6.90
2019-03-21T05:38:31.860Z,6.80
2019-03-21T05:41:00.124Z,6.43
2019-03-21T05:43:37.400Z,5.60
2019-03-21T05:46:05.734Z,7.30
2019-03-21T05:48:33.984Z,6.17
2019-03-21T05:51:02.248Z,6.67
2019-03-21T05:53:30.506Z,10.43
2019-03-21T05:55:58.794Z,8.97
2019-03-21T05:58:27.043Z,6.73
2019-03-21T06:01:04.344Z,8.87
2019-03-21T06:03:50.312Z,7.10
2019-03-21T06:06:41.019Z,8.53
2019-03-21T06:09:21.663Z,7.97
2019-03-21T06:11:53.099Z,6.90
2019-03-21T06:14:21.463Z,6.60
2019-03-21T06:16:49.717Z,7.47
2019-03-21T06:19:39.263Z,6.73
2019-03-21T06:22:19.137Z,8.23
2019-03-21T06:24:59.104Z,8.40
2019-03-21T06:27:30.592Z,7.47
2019-03-21T06:29:59.200Z,6.73
2019-03-21T06:32:29.006Z,7.10
2019-03-21T06:34:57.669Z,10.47
2019-03-21T06:37:28.671Z,10.57
2019-03-21T06:39:56.355Z,8.30
2019-03-21T06:42:24.650Z,7.90
2019-03-21T06:44:52.907Z,9.80
2019-03-21T06:47:22.888Z,7.97
2019-03-21T06:49:51.230Z,7.50
2019-03-21T06:52:19.494Z,9.43
2019-03-21T06:54:47.922Z,7.13
2019-03-21T06:57:16.634Z,8.30
2019-03-21T06:59:44.899Z,7.27
2019-03-21T07:02:13.193Z,7.93
2019-03-21T07:04:41.457Z,7.30
2019-03-21T07:07:09.735Z,8.17
2019-03-21T07:09:38.010Z,8.53
2019-03-21T07:12:06.275Z,7.60
2019-03-21T07:14:34.526Z,10.63
2019-03-21T07:17:02.784Z,8.63
2019-03-21T07:19:31.044Z,11.00
2019-03-21T07:21:59.300Z,7.03
2019-03-21T07:24:27.560Z,11.80
2019-03-21T07:26:55.849Z,8.40
2019-03-21T07:29:24.198Z,6.87
2019-03-21T07:31:52.476Z,10.10
2019-03-21T07:34:20.732Z,7.80
2019-03-21T07:36:49.017Z,8.90
2019-03-21T07:39:17.288Z,8.67
2019-03-21T07:41:46.561Z,6.20
2019-03-21T07:44:14.869Z,6.20
2019-03-21T07:46:43.132Z,10.63
2019-03-21T07:49:11.387Z,9.30
2019-03-21T07:51:39.672Z,6.30
2019-03-21T07:54:07.949Z,6.50
2019-03-21T07:56:36.251Z,6.10
2019-03-21T07:59:04.553Z,7.00
2019-03-21T08:01:32.811Z,6.70
2019-03-21T08:04:03.446Z,7.53
2019-03-21T08:06:39.251Z,10.63
2019-03-21T08:09:07.871Z,7.23
2019-03-21T08:11:36.158Z,7.33
2019-03-21T08:14:04.483Z,7.53
2019-03-21T08:16:32.747Z,9.23
2019-03-21T08:19:01.005Z,6.60
2019-03-21T08:21:29.260Z,6.00
2019-03-21T08:23:57.552Z,9.73
2019-03-21T08:26:25.810Z,4.90
2019-03-21T08:28:54.075Z,6.27
2019-03-21T08:31:22.443Z,6.60
2019-03-21T08:33:50.792Z,5.50
2019-03-21T08:36:19.148Z,6.00
2019-03-21T08:38:47.408Z,9.17
2019-03-21T08:41:15.739Z,7.00
2019-03-21T08:43:44.077Z,9.30
2019-03-21T08:46:12.471Z,3.73
2019-03-21T08:48:42.388Z,5.77
2019-03-21T08:51:10.716Z,5.90
2019-03-21T08:53:38.968Z,6.97
2019-03-21T08:56:07.236Z,3.97
2019-03-21T08:58:35.487Z,4.93
2019-03-21T09:01:03.852Z,3.30
2019-03-21T09:03:32.103Z,4.70
2019-03-21T09:06:00.385Z,4.87
2019-03-21T09:08:28.649Z,6.03
2019-03-21T09:10:56.943Z,3.40
2019-03-21T09:13:25.230Z,4.93
2019-03-21T09:15:53.488Z,2.90
2019-03-21T09:18:21.759Z,3.17
2019-03-21T09:20:49.998Z,3.10
2019-03-21T09:23:18.280Z,4.30
2019-03-21T09:25:46.559Z,4.53
2019-03-21T09:28:14.848Z,5.10
2019-03-21T09:30:43.106Z,3.70
2019-03-21T09:33:11.390Z,3.90
2019-03-21T09:35:39.654Z,2.80
2019-03-21T09:38:07.933Z,5.53
2019-03-21T09:40:36.206Z,5.23
2019-03-21T09:43:04.483Z,4.37
2019-03-21T09:45:32.746Z,3.57
2019-03-21T09:48:01.020Z,6.77
2019-03-21T09:50:30.237Z,3.73
2019-03-21T09:52:58.596Z,6.60
2019-03-21T09:55:26.870Z,4.33
2019-03-21T09:57:55.136Z,3.77
2019-03-21T10:00:35.305Z,3.37
2019-03-21T10:03:04.158Z,6.20
2019-03-21T10:05:32.495Z,4.13
2019-03-21T10:08:00.945Z,5.93
2019-03-21T10:10:31.259Z,3.23
2019-03-21T10:12:59.603Z,3.57
2019-03-21T10:15:27.848Z,2.83
2019-03-21T10:17:56.277Z,3.60
2019-03-21T10:20:24.545Z,4.27
2019-03-21T10:22:52.812Z,7.40
2019-03-21T10:25:21.084Z,3.87
2019-03-21T10:27:49.369Z,4.40
2019-03-21T10:30:40.207Z,5.67
2019-03-21T10:33:10.115Z,5.00
2019-03-21T10:35:38.377Z,5.97
2019-03-21T10:38:07.181Z,5.90
2019-03-21T10:40:35.707Z,3.87
2019-03-21T10:43:04.622Z,4.60
2019-03-21T10:45:32.961Z,4.43
2019-03-21T10:48:01.336Z,5.20
2019-03-21T10:50:32.110Z,4.90
2019-03-21T10:53:00.372Z,5.90
2019-03-21T10:55:28.705Z,4.73
2019-03-21T10:57:57.088Z,4.77
2019-03-21T11:00:25.359Z,4.30
2019-03-21T11:02:53.640Z,3.93
2019-03-21T11:05:23.212Z,4.27
2019-03-21T11:07:51.863Z,4.70
2019-03-21T11:10:20.265Z,4.60
2019-03-21T11:12:48.588Z,7.00
2019-03-21T11:15:17.021Z,6.37
2019-03-21T11:17:45.420Z,3.80
2019-03-21T11:20:16.884Z,3.73
2019-03-21T11:22:45.161Z,6.77
2019-03-21T11:25:13.420Z,5.60
2019-03-21T11:27:41.688Z,3.73
2019-03-21T11:30:16.086Z,5.60
2019-03-21T11:32:40.123Z,4.27
2019-03-21T11:35:08.381Z,5.07
2019-03-21T11:37:36.725Z,3.87
2019-03-21T11:40:05.368Z,3.97
2019-03-21T11:42:33.651Z,4.10
2019-03-21T11:45:01.927Z,3.93
2019-03-21T11:47:41.092Z,3.97
2019-03-21T11:50:00.357Z,4.53
2019-03-21T11:52:28.635Z,3.20
2019-03-21T11:54:56.902Z,3.93
2019-03-21T11:57:25.200Z,4.00
2019-03-21T11:59:53.464Z,4.20
2019-03-21T12:02:27.073Z,8.70
2019-03-21T12:04:51.922Z,4.53
2019-03-21T12:07:20.209Z,5.47
2019-03-21T12:09:48.470Z,5.33
2019-03-21T12:12:16.745Z,3.20
2019-03-21T12:14:45.082Z,4.50
2019-03-21T12:17:13.606Z,4.67
2019-03-21T12:19:41.877Z,6.07
2019-03-21T12:22:10.161Z,4.40
2019-03-21T12:24:38.507Z,5.13
2019-03-21T12:27:06.822Z,3.63
2019-03-21T12:29:35.173Z,4.40
2019-03-21T12:32:03.465Z,7.03
2019-03-21T12:34:31.726Z,5.60
2019-03-21T12:37:00.004Z,4.97
2019-03-21T12:39:29.115Z,4.13
2019-03-21T12:41:57.547Z,4.23
2019-03-21T12:44:25.836Z,6.00
2019-03-21T12:46:54.096Z,3.90
2019-03-21T12:49:22.368Z,5.47
2019-03-21T12:51:50.632Z,4.03
2019-03-21T12:54:18.925Z,4.90
2019-03-21T12:56:47.188Z,4.30
2019-03-21T12:59:15.443Z,4.33
2019-03-21T13:01:43.706Z,5.50
2019-03-21T13:04:12.008Z,4.43
2019-03-21T13:06:40.277Z,4.20
2019-03-21T13:09:08.817Z,4.53
2019-03-21T13:11:37.090Z,5.33
2019-03-21T13:14:05.822Z,4.03
2019-03-21T13:16:34.123Z,5.53
2019-03-21T13:19:02.374Z,9.90
2019-03-21T13:21:30.688Z,6.43
2019-03-21T13:23:58.965Z,6.97
2019-03-21T13:26:27.291Z,5.57
2019-03-21T13:28:55.566Z,6.30
2019-03-21T13:31:23.839Z,7.83
2019-03-21T13:33:52.131Z,4.10
2019-03-21T13:36:20.402Z,6.67
2019-03-21T13:38:48.677Z,4.63
2019-03-21T13:41:16.959Z,5.13
2019-03-21T13:43:45.228Z,7.33
2019-03-21T13:46:13.506Z,4.83
2019-03-21T13:48:41.771Z,5.30
2019-03-21T13:51:10.064Z,4.47
2019-03-21T13:53:38.353Z,2.90
2019-03-21T13:56:08.208Z,4.97
2019-03-21T13:58:36.503Z,3.10
2019-03-21T14:01:04.853Z,8.67
2019-03-21T14:03:33.128Z,7.70
2019-03-21T14:06:01.395Z,16.00
2019-03-21T14:08:29.663Z,3.43
2019-03-21T14:10:57.971Z,4.53
2019-03-21T14:13:26.265Z,3.17
2019-03-21T14:15:54.620Z,5.23
2019-03-21T14:18:22.910Z,4.27
2019-03-21T14:20:51.187Z,3.80
2019-03-21T14:23:19.466Z,4.60
2019-03-21T14:25:47.757Z,3.50
2019-03-21T14:28:16.054Z,2.90
2019-03-21T14:30:44.392Z,3.70
2019-03-21T14:33:12.677Z,3.33
2019-03-21T14:35:41.039Z,3.70
2019-03-21T14:38:09.321Z,2.93
2019-03-21T14:40:37.604Z,3.07
2019-03-21T14:43:05.941Z,2.60
2019-03-21T14:45:34.226Z,3.60
2019-03-21T14:48:02.509Z,3.90
2019-03-21T14:50:30.791Z,4.10
2019-03-21T14:52:59.059Z,3.30
2019-03-21T14:55:27.350Z,4.53
2019-03-21T14:57:56.199Z,4.47
2019-03-21T15:00:25.055Z,3.30
2019-03-21T15:02:53.324Z,5.40
2019-03-21T15:05:21.640Z,5.50
2019-03-21T15:07:49.913Z,9.00
2019-03-21T15:10:18.936Z,3.83
2019-03-21T15:12:47.261Z,2.50
2019-03-21T15:15:16.021Z,3.53
2019-03-21T15:17:44.370Z,4.07
2019-03-21T15:20:14.966Z,2.27
2019-03-21T15:22:43.325Z,2.63
2019-03-21T15:25:13.202Z,2.80
2019-03-21T15:27:41.472Z,3.43
2019-03-21T15:30:20.204Z,2.50
2019-03-21T15:32:48.497Z,3.53
2019-03-21T15:35:17.801Z,3.30
2019-03-21T15:37:46.161Z,3.73
2019-03-21T15:40:15.915Z,2.50
2019-03-21T15:42:44.370Z,3.63
2019-03-21T15:45:22.835Z,3.17
2019-03-21T15:47:48.266Z,4.20
2019-03-21T15:50:33.901Z,2.67
2019-03-21T15:53:02.164Z,3.83
2019-03-21T15:55:30.508Z,4.87
2019-03-21T15:57:58.857Z,4.87
2019-03-21T16:00:43.152Z,3.67
2019-03-21T16:03:12.354Z,2.80
2019-03-21T16:05:40.905Z,2.80
2019-03-21T16:08:09.573Z,4.50
2019-03-21T16:10:38.025Z,3.43
2019-03-21T16:13:06.421Z,2.80
2019-03-21T16:15:34.775Z,2.73
2019-03-21T16:18:03.213Z,2.93
2019-03-21T16:20:31.485Z,3.37
2019-03-21T16:22:59.740Z,4.03
2019-03-21T16:25:31.419Z,3.47
2019-03-21T16:27:59.693Z,2.23
2019-03-21T16:30:27.976Z,3.90
2019-03-21T16:32:56.228Z,2.40
2019-03-21T16:35:24.576Z,3.07
2019-03-21T16:37:53.043Z,4.13
2019-03-21T16:40:21.315Z,3.57
2019-03-21T16:42:49.602Z,4.03
2019-03-21T16:45:20.978Z,3.40
2019-03-21T16:47:48.177Z,2.43
2019-03-21T16:50:16.503Z,2.33
2019-03-21T16:52:44.768Z,3.70
2019-03-21T16:55:14.050Z,2.97
2019-03-21T16:57:42.563Z,2.50
2019-03-21T17:00:13.252Z,2.97
2019-03-21T17:02:41.581Z,4.40
2019-03-21T17:05:09.967Z,4.60
2019-03-21T17:07:38.229Z,5.03
2019-03-21T17:10:08.329Z,4.07
2019-03-21T17:12:36.607Z,3.50
2019-03-21T17:15:06.801Z,5.43
2019-03-21T17:17:35.133Z,4.60
2019-03-21T17:20:04.975Z,5.00
2019-03-21T17:22:33.260Z,5.93
2019-03-21T17:25:01.510Z,7.60
2019-03-21T17:27:29.764Z,6.10
2019-03-21T17:29:58.104Z,6.60
2019-03-21T17:32:26.449Z,5.80
2019-03-21T17:34:54.843Z,7.20
2019-03-21T17:37:23.094Z,6.57
2019-03-21T17:39:51.378Z,7.90
2019-03-21T17:42:21.045Z,7.03
2019-03-21T17:44:49.642Z,9.00
2019-03-21T17:47:17.954Z,5.20
2019-03-21T17:49:46.248Z,6.60
2019-03-21T17:52:14.534Z,9.13
2019-03-21T17:54:42.807Z,6.40
2019-03-21T17:57:11.161Z,10.03
2019-03-21T17:59:39.411Z,6.03
2019-03-21T18:02:07.833Z,5.27
2019-03-21T18:04:36.168Z,6.40
2019-03-21T18:07:04.429Z,9.03
2019-03-21T18:09:32.785Z,6.13
2019-03-21T18:12:01.128Z,7.00
2019-03-21T18:14:29.503Z,14.87
2019-03-21T18:16:57.760Z,9.00
2019-03-21T18:19:26.065Z,8.23
2019-03-21T18:22:06.956Z,6.20
2019-03-21T18:24:53.084Z,9.13
2019-03-21T18:27:11.625Z,8.93
2019-03-21T18:29:39.917Z,10.10
2019-03-21T18:32:08.186Z,8.97
2019-03-21T18:34:36.492Z,8.43
2019-03-21T18:37:04.747Z,9.33
2019-03-21T18:39:33.006Z,9.37
2019-03-21T18:42:01.310Z,7.90
2019-03-21T18:44:29.563Z,9.37
2019-03-21T18:46:57.864Z,13.03
2019-03-21T18:49:26.152Z,8.23
2019-03-21T18:51:54.503Z,7.90
2019-03-21T18:54:22.770Z,10.33
2019-03-21T18:56:51.064Z,8.40
2019-03-21T18:59:19.367Z,7.20
2019-03-21T19:01:58.004Z,10.10
2019-03-21T19:04:17.638Z,12.70
2019-03-21T19:06:45.966Z,10.93
2019-03-21T19:09:14.229Z,17.60
2019-03-21T19:11:42.508Z,10.10
2019-03-21T19:14:10.790Z,17.87
2019-03-21T19:16:39.067Z,12.00
2019-03-21T19:19:07.370Z,15.17
2019-03-21T19:21:35.903Z,12.57
2019-03-21T19:24:04.239Z,6.80
2019-03-21T19:26:32.575Z,22.77
2019-03-21T19:29:02.644Z,36.73
2019-03-21T19:31:31.009Z,22.00
2019-03-21T19:33:59.259Z,5.03
2019-03-21T19:36:27.603Z,6.50
2019-03-21T19:38:55.869Z,7.90
2019-03-21T19:41:24.274Z,5.27
2019-03-21T19:43:52.596Z,5.43
2019-03-21T19:46:20.925Z,9.80
2019-03-21T19:48:50.403Z,9.57
2019-03-21T19:51:19.010Z,7.50
2019-03-21T19:53:47.361Z,11.40
2019-03-21T19:56:16.008Z,15.10
2019-03-21T19:58:44.278Z,24.60
2019-03-21T20:01:12.559Z,8.47
2019-03-21T20:03:40.979Z,10.57
2019-03-21T20:06:09.272Z,13.60
2019-03-21T20:08:37.559Z,14.47
2019-03-21T20:11:05.903Z,13.00
2019-03-21T20:13:34.163Z,6.93
2019-03-21T20:16:02.458Z,11.00
2019-03-21T20:18:30.759Z,7.83
2019-03-21T20:20:59.106Z,34.07
2019-03-21T20:23:27.372Z,14.63
2019-03-21T20:25:55.663Z,13.03
2019-03-21T20:28:23.973Z,10.10
2019-03-21T20:30:52.274Z,6.57
2019-03-21T20:33:20.546Z,7.97
2019-03-21T20:35:48.841Z,5.67
2019-03-21T20:38:17.109Z,6.43
2019-03-21T20:40:45.395Z,15.13
2019-03-21T20:43:13.732Z,10.20
2019-03-21T20:45:41.998Z,8.83
2019-03-21T20:48:10.333Z,6.97
2019-03-21T20:50:38.599Z,6.73
2019-03-21T20:53:06.874Z,10.80
2019-03-21T20:55:35.147Z,9.37
2019-03-21T20:58:03.464Z,6.87
2019-03-21T21:00:31.812Z,29.63
2019-03-21T21:03:00.125Z,21.37
2019-03-21T21:05:28.410Z,11.10
2019-03-21T21:07:56.676Z,7.67
2019-03-21T21:10:24.953Z,6.63
2019-03-21T21:12:53.242Z,12.40
2019-03-21T21:15:21.525Z,12.70
2019-03-21T21:17:49.805Z,7.23
2019-03-21T21:20:19.250Z,7.57
2019-03-21T21:22:47.521Z,9.33
2019-03-21T21:25:15.792Z,6.53
2019-03-21T21:27:49.650Z,14.43
2019-03-21T21:30:17.549Z,20.93
2019-03-21T21:32:45.861Z,13.30
2019-03-21T21:35:14.187Z,14.67
2019-03-21T21:37:42.591Z,14.17
2019-03-21T21:40:12.101Z,10.90
2019-03-21T21:42:40.474Z,11.73
2019-03-21T21:45:13.938Z,17.73
2019-03-21T21:47:42.235Z,8.40
2019-03-21T21:50:12.861Z,6.80
2019-03-21T21:52:42.096Z,6.40
2019-03-21T21:55:10.842Z,7.03
2019-03-21T21:57:39.248Z,6.03
2019-03-21T22:00:16.199Z,7.23
2019-03-21T22:02:44.600Z,13.13
2019-03-21T22:05:12.948Z,19.90
2019-03-21T22:07:41.322Z,13.37
2019-03-21T22:10:11.520Z,7.43
2019-03-21T22:12:39.809Z,10.33
2019-03-21T22:15:11.277Z,12.27
2019-03-21T22:17:39.535Z,7.93
2019-03-21T22:20:09.940Z,9.37
2019-03-21T22:22:38.236Z,7.87
2019-03-21T22:25:10.657Z,6.97
2019-03-21T22:27:38.953Z,11.07
2019-03-21T22:30:13.025Z,8.43
2019-03-21T22:32:41.297Z,7.90
2019-03-21T22:35:09.820Z,8.20
2019-03-21T22:37:38.116Z,9.67
2019-03-21T22:40:08.823Z,10.87
2019-03-21T22:42:37.370Z,10.80
2019-03-21T22:45:11.249Z,8.10
2019-03-21T22:47:39.601Z,6.03
2019-03-21T22:50:14.963Z,6.67
2019-03-21T22:52:43.942Z,6.20
2019-03-21T22:55:12.675Z,7.20
2019-03-21T22:57:41.105Z,12.47
2019-03-21T23:00:12.547Z,10.83
2019-03-21T23:02:41.558Z,8.80
2019-03-21T23:05:10.173Z,14.63
2019-03-21T23:07:38.492Z,11.67
2019-03-21T23:10:07.939Z,8.20
2019-03-21T23:12:36.212Z,9.03
2019-03-21T23:15:06.699Z,6.67
2019-03-21T23:17:34.976Z,9.60
2019-03-21T23:20:08.171Z,5.80
2019-03-21T23:22:36.451Z,7.10
2019-03-21T23:25:06.843Z,5.80
2019-03-21T23:27:35.119Z,5.67
2019-03-21T23:30:06.151Z,7.13
2019-03-21T23:32:34.404Z,6.87
2019-03-21T23:35:02.703Z,7.30
2019-03-21T23:37:30.952Z,7.87
2019-03-21T23:39:59.205Z,11.27
2019-03-21T23:42:27.605Z,7.80
2019-03-21T23:44:55.872Z,7.53
2019-03-21T23:47:26.935Z,9.03
2019-03-21T23:49:55.448Z,11.10
2019-03-21T23:52:23.784Z,10.67
2019-03-21T23:54:52.144Z,9.40
2019-03-21T23:57:20.412Z,10.17
2019-03-21T23:59:48.723Z,8.53
