createdAt,value
2022-09-07T00:02:25.149Z,36.72
2022-09-07T00:04:52.006Z,36.77
2022-09-07T00:07:19.143Z,37.02
2022-09-07T00:09:45.892Z,36.91
2022-09-07T00:12:12.571Z,37.07
2022-09-07T00:14:39.288Z,36.96
2022-09-07T00:17:06.028Z,37.07
2022-09-07T00:19:32.653Z,37.06
2022-09-07T00:21:59.397Z,37.12
2022-09-07T00:24:26.119Z,37.29
2022-09-07T00:26:55.541Z,37.39
2022-09-07T00:29:22.772Z,37.18
2022-09-07T00:31:49.521Z,37.44
2022-09-07T00:34:16.149Z,37.35
2022-09-07T00:36:43.276Z,37.50
2022-09-07T00:39:09.937Z,37.53
2022-09-07T00:41:36.645Z,37.32
2022-09-07T00:44:40.775Z,37.50
2022-09-07T00:47:10.761Z,37.34
2022-09-07T00:49:39.485Z,37.49
2022-09-07T00:52:08.183Z,37.51
2022-09-07T00:54:43.716Z,37.54
2022-09-07T00:57:10.986Z,37.71
2022-09-07T00:59:47.205Z,37.53
2022-09-07T01:02:17.368Z,37.74
2022-09-07T01:04:48.487Z,37.67
2022-09-07T01:07:15.245Z,37.65
2022-09-07T01:09:43.023Z,37.78
2022-09-07T01:12:09.664Z,37.70
2022-09-07T01:14:42.901Z,37.60
2022-09-07T01:17:30.857Z,37.77
2022-09-07T01:20:09.325Z,37.60
2022-09-07T01:23:00.817Z,37.65
2022-09-07T01:25:39.427Z,37.64
2022-09-07T01:28:22.736Z,37.81
2022-09-07T01:31:01.716Z,37.92
2022-09-07T01:33:37.340Z,37.72
2022-09-07T01:36:42.523Z,37.95
2022-09-07T01:39:09.483Z,37.99
2022-09-07T01:41:43.499Z,37.95
2022-09-07T01:44:15.031Z,37.58
2022-09-07T01:46:53.041Z,38.13
2022-09-07T01:49:45.989Z,37.86
2022-09-07T01:52:25.957Z,37.84
2022-09-07T01:55:02.544Z,38.03
2022-09-07T01:57:38.311Z,37.86
2022-09-07T02:00:12.564Z,37.86
2022-09-07T02:02:54.354Z,37.87
2022-09-07T02:05:33.718Z,38.05
2022-09-07T02:08:26.302Z,37.92
2022-09-07T02:11:02.261Z,37.93
2022-09-07T02:13:49.296Z,37.90
2022-09-07T02:16:23.873Z,37.99
2022-09-07T02:18:58.816Z,37.88
2022-09-07T02:21:34.812Z,37.83
2022-09-07T02:24:17.855Z,38.02
2022-09-07T02:26:49.110Z,37.91
2022-09-07T02:29:15.911Z,37.80
2022-09-07T02:31:42.932Z,37.90
2022-09-07T02:34:10.320Z,37.76
2022-09-07T02:36:44.407Z,37.88
2022-09-07T02:39:11.198Z,37.90
2022-09-07T02:41:40.955Z,37.91
2022-09-07T02:44:19.306Z,38.01
2022-09-07T02:46:57.156Z,38.09
2022-09-07T02:49:26.625Z,37.88
2022-09-07T02:52:19.374Z,37.97
2022-09-07T02:55:07.877Z,37.92
2022-09-07T02:58:02.469Z,38.12
2022-09-07T03:00:34.748Z,37.93
2022-09-07T03:03:20.764Z,38.15
2022-09-07T03:06:01.119Z,38.05
2022-09-07T03:08:39.709Z,37.95
2022-09-07T03:11:07.468Z,38.26
2022-09-07T03:16:02.210Z,38.14
2022-09-07T03:18:29.255Z,37.86
2022-09-07T03:20:55.941Z,38.30
2022-09-07T03:23:22.976Z,38.09
2022-09-07T03:25:49.753Z,38.15
2022-09-07T03:28:19.225Z,38.08
2022-09-07T03:30:47.417Z,38.17
2022-09-07T03:33:17.804Z,38.27
2022-09-07T03:38:14.216Z,38.17
2022-09-07T03:40:40.869Z,38.19
2022-09-07T03:43:07.645Z,38.12
2022-09-07T03:45:34.305Z,38.09
2022-09-07T03:48:00.944Z,38.04
2022-09-07T03:50:29.080Z,38.39
2022-09-07T03:52:55.600Z,38.22
2022-09-07T03:55:22.301Z,38.02
2022-09-07T03:57:48.949Z,38.20
2022-09-07T04:00:16.095Z,38.11
2022-09-07T04:02:42.702Z,38.13
2022-09-07T04:05:09.768Z,38.26
2022-09-07T04:07:36.551Z,38.28
2022-09-07T04:10:03.556Z,38.09
2022-09-07T04:12:30.173Z,38.36
2022-09-07T04:14:58.410Z,38.21
2022-09-07T04:17:25.020Z,38.26
2022-09-07T04:19:52.301Z,38.20
2022-09-07T04:22:18.853Z,38.16
2022-09-07T04:24:45.566Z,38.20
2022-09-07T04:27:12.828Z,38.27
2022-09-07T04:29:39.389Z,38.44
2022-09-07T04:32:05.960Z,38.38
2022-09-07T04:34:32.649Z,38.27
2022-09-07T04:36:59.218Z,38.40
2022-09-07T04:39:25.875Z,38.38
2022-09-07T04:41:53.067Z,38.35
2022-09-07T04:44:19.721Z,38.33
2022-09-07T04:46:46.344Z,38.36
2022-09-07T04:49:13.662Z,38.56
2022-09-07T04:51:42.534Z,38.36
2022-09-07T04:54:10.271Z,38.43
2022-09-07T04:56:36.872Z,38.36
2022-09-07T04:59:04.568Z,38.51
2022-09-07T05:01:31.505Z,38.32
2022-09-07T05:04:04.136Z,38.45
2022-09-07T05:06:30.908Z,38.23
2022-09-07T05:08:58.621Z,38.44
2022-09-07T05:11:29.432Z,38.30
2022-09-07T05:14:00.678Z,38.44
2022-09-07T05:16:28.493Z,38.25
2022-09-07T05:18:58.059Z,38.43
2022-09-07T05:21:27.461Z,38.31
2022-09-07T05:23:55.925Z,38.17
2022-09-07T05:26:24.284Z,38.23
2022-09-07T05:28:51.026Z,38.24
2022-09-07T05:31:20.622Z,38.18
2022-09-07T05:36:39.471Z,38.20
2022-09-07T05:39:07.580Z,38.14
2022-09-07T05:41:34.399Z,38.02
2022-09-07T05:46:47.675Z,37.99
2022-09-07T05:49:14.208Z,37.85
2022-09-07T05:51:41.143Z,38.12
2022-09-07T05:54:07.829Z,37.95
2022-09-07T05:56:36.279Z,38.00
2022-09-07T05:59:03.971Z,37.85
2022-09-07T06:01:31.501Z,38.00
2022-09-07T06:03:58.112Z,38.12
2022-09-07T06:06:24.788Z,38.08
2022-09-07T06:08:53.650Z,38.22
2022-09-07T06:11:24.715Z,38.23
2022-09-07T06:13:52.075Z,38.09
2022-09-07T06:16:19.696Z,38.26
2022-09-07T06:18:48.863Z,38.30
2022-09-07T06:21:19.616Z,38.14
2022-09-07T06:23:47.348Z,38.27
2022-09-07T06:26:16.640Z,38.26
2022-09-07T06:28:49.220Z,38.27
2022-09-07T06:31:19.114Z,38.37
2022-09-07T06:33:47.712Z,38.29
2022-09-07T06:36:22.985Z,38.25
2022-09-07T06:38:51.167Z,38.03
2022-09-07T06:44:07.321Z,34.52
2022-09-07T06:49:20.724Z,33.41
2022-09-07T06:51:47.492Z,33.00
2022-09-07T06:57:07.960Z,32.85
2022-09-07T06:59:35.377Z,32.71
2022-09-07T07:02:02.210Z,32.49
2022-09-07T07:04:28.876Z,32.51
2022-09-07T07:06:55.686Z,34.07
2022-09-07T07:09:22.394Z,35.19
2022-09-07T07:11:49.181Z,35.72
2022-09-07T07:14:16.408Z,36.54
2022-09-07T07:16:44.957Z,37.24
2022-09-07T07:19:11.874Z,37.76
2022-09-07T07:22:03.414Z,38.11
2022-09-07T07:24:25.179Z,38.50
2022-09-07T07:26:51.886Z,38.68
2022-09-07T07:29:18.937Z,38.68
2022-09-07T07:31:47.131Z,38.90
2022-09-07T07:34:15.146Z,38.71
2022-09-07T07:36:41.828Z,38.76
2022-09-07T07:41:58.637Z,38.74
2022-09-07T07:44:28.378Z,38.70
2022-09-07T07:46:55.660Z,38.73
2022-09-07T07:49:22.388Z,38.52
2022-09-07T07:54:37.256Z,38.63
2022-09-07T07:57:05.793Z,38.71
2022-09-07T07:59:32.655Z,38.61
2022-09-07T08:02:04.393Z,38.58
2022-09-07T08:04:35.103Z,38.51
2022-09-07T08:07:08.672Z,38.40
2022-09-07T08:09:37.279Z,38.22
2022-09-07T08:12:04.001Z,38.24
2022-09-07T08:14:30.613Z,38.13
2022-09-07T08:16:57.309Z,37.91
2022-09-07T08:19:23.899Z,37.84
2022-09-07T08:24:03.816Z,38.33
2022-09-07T08:26:30.549Z,38.34
2022-09-07T08:28:57.183Z,38.46
2022-09-07T08:31:23.762Z,38.43
2022-09-07T08:33:50.320Z,38.37
2022-09-07T08:36:19.777Z,38.42
2022-09-07T08:38:47.500Z,38.42
2022-09-07T08:41:49.712Z,38.26
2022-09-07T08:44:34.890Z,38.40
2022-09-07T08:47:19.933Z,38.29
2022-09-07T08:49:49.977Z,38.08
2022-09-07T08:52:21.603Z,38.15
2022-09-07T08:55:00.756Z,37.97
2022-09-07T08:57:31.183Z,37.82
2022-09-07T09:00:14.121Z,37.79
2022-09-07T09:05:53.568Z,37.56
2022-09-07T09:06:11.037Z,37.66
2022-09-07T09:08:32.626Z,37.44
2022-09-07T09:11:10.001Z,37.76
2022-09-07T09:14:13.627Z,37.44
2022-09-07T09:16:48.255Z,38.01
2022-09-07T09:19:42.507Z,37.81
2022-09-07T09:22:17.679Z,37.77
2022-09-07T09:24:49.019Z,37.75
2022-09-07T09:27:16.352Z,37.98
2022-09-07T09:29:42.945Z,37.93
2022-09-07T09:32:31.711Z,37.89
2022-09-07T09:35:13.788Z,37.50
2022-09-07T09:37:41.323Z,37.53
2022-09-07T09:40:20.323Z,37.54
2022-09-07T09:42:47.269Z,37.69
2022-09-07T09:45:21.311Z,37.59
2022-09-07T09:47:50.845Z,37.65
2022-09-07T09:53:43.173Z,37.93
2022-09-07T09:56:11.014Z,37.71
2022-09-07T10:01:35.133Z,37.72
2022-09-07T10:04:37.989Z,37.57
2022-09-07T10:07:28.216Z,37.73
2022-09-07T10:09:56.377Z,37.45
2022-09-07T10:12:33.387Z,37.28
2022-09-07T10:15:07.919Z,37.39
2022-09-07T10:17:38.668Z,37.18
2022-09-07T10:20:17.835Z,37.38
2022-09-07T10:22:51.345Z,37.16
2022-09-07T10:25:37.569Z,37.33
2022-09-07T10:28:11.368Z,37.09
2022-09-07T10:30:59.061Z,37.46
2022-09-07T10:36:59.966Z,37.26
2022-09-07T10:39:34.772Z,37.49
2022-09-07T10:42:26.328Z,37.19
2022-09-07T10:44:52.883Z,37.35
2022-09-07T10:47:35.035Z,37.35
2022-09-07T10:50:26.379Z,37.36
2022-09-07T10:53:39.137Z,37.06
2022-09-07T10:56:12.660Z,37.17
2022-09-07T10:59:08.635Z,37.25
2022-09-07T11:01:54.550Z,36.83
2022-09-07T11:04:31.367Z,37.17
2022-09-07T11:07:16.232Z,37.03
2022-09-07T11:09:58.648Z,37.17
2022-09-07T11:12:30.764Z,37.41
2022-09-07T11:15:03.373Z,37.37
2022-09-07T11:17:30.828Z,37.34
2022-09-07T11:20:24.410Z,37.29
2022-09-07T11:23:13.077Z,37.17
2022-09-07T11:26:01.476Z,37.20
2022-09-07T11:29:29.228Z,37.17
2022-09-07T11:31:47.680Z,37.27
2022-09-07T11:34:24.145Z,37.57
2022-09-07T11:36:58.742Z,37.33
2022-09-07T11:39:30.800Z,37.34
2022-09-07T11:45:22.908Z,37.26
2022-09-07T11:47:57.665Z,37.36
2022-09-07T11:50:24.440Z,37.40
2022-09-07T11:53:00.602Z,37.22
2022-09-07T11:55:32.861Z,37.39
2022-09-07T11:58:26.701Z,37.60
2022-09-07T12:01:21.732Z,37.66
2022-09-07T12:04:15.414Z,37.40
2022-09-07T12:07:05.981Z,37.57
2022-09-07T12:10:00.775Z,37.48
2022-09-07T12:13:04.981Z,37.33
2022-09-07T12:15:49.967Z,37.52
2022-09-07T12:18:50.803Z,37.35
2022-09-07T12:21:37.061Z,37.48
2022-09-07T12:24:04.200Z,37.42
2022-09-07T12:26:36.424Z,37.71
2022-09-07T12:29:06.241Z,37.63
2022-09-07T12:31:57.355Z,37.70
2022-09-07T12:34:33.817Z,37.70
2022-09-07T12:37:25.757Z,37.72
2022-09-07T12:40:29.551Z,37.41
2022-09-07T12:43:14.351Z,37.51
2022-09-07T12:45:41.617Z,37.72
2022-09-07T12:48:17.425Z,37.78
2022-09-07T12:51:06.137Z,37.46
2022-09-07T12:53:57.887Z,37.70
2022-09-07T12:56:30.476Z,37.57
2022-09-07T12:59:21.997Z,37.51
2022-09-07T13:02:03.170Z,37.69
2022-09-07T13:04:29.822Z,37.39
2022-09-07T13:07:21.024Z,37.79
2022-09-07T13:10:01.215Z,37.95
2022-09-07T13:15:41.516Z,37.72
2022-09-07T13:18:31.871Z,37.80
2022-09-07T13:21:07.325Z,37.89
2022-09-07T13:23:35.805Z,38.24
2022-09-07T13:26:05.148Z,37.95
2022-09-07T13:28:58.304Z,38.10
2022-09-07T13:31:54.484Z,38.26
2022-09-07T13:34:36.574Z,38.20
2022-09-07T13:37:13.337Z,38.37
2022-09-07T13:39:45.220Z,38.30
2022-09-07T13:42:17.763Z,38.26
2022-09-07T13:44:53.550Z,38.48
2022-09-07T13:47:20.585Z,38.41
2022-09-07T13:49:55.899Z,38.56
2022-09-07T13:52:35.464Z,38.56
2022-09-07T13:55:26.108Z,38.57
2022-09-07T13:58:25.073Z,38.45
2022-09-07T14:00:52.952Z,38.34
2022-09-07T14:03:21.233Z,38.41
2022-09-07T14:05:47.867Z,38.54
2022-09-07T14:08:26.365Z,38.68
2022-09-07T14:10:53.189Z,38.42
2022-09-07T14:13:19.736Z,38.33
2022-09-07T14:15:49.045Z,38.25
2022-09-07T14:18:28.925Z,38.33
2022-09-07T14:20:56.576Z,38.32
2022-09-07T14:23:30.511Z,38.24
2022-09-07T14:26:24.937Z,38.53
2022-09-07T14:28:54.505Z,38.69
2022-09-07T14:31:23.531Z,38.52
2022-09-07T14:33:53.629Z,38.32
2022-09-07T14:36:42.329Z,38.30
2022-09-07T14:39:12.544Z,38.44
2022-09-07T14:41:41.328Z,38.49
2022-09-07T14:44:27.445Z,38.71
2022-09-07T14:46:56.702Z,38.80
2022-09-07T14:49:24.227Z,38.86
2022-09-07T14:51:53.636Z,38.70
2022-09-07T14:54:23.508Z,38.64
2022-09-07T14:57:12.025Z,38.71
2022-09-07T14:59:41.217Z,38.91
2022-09-07T15:02:22.054Z,38.77
2022-09-07T15:05:09.808Z,38.72
2022-09-07T15:07:40.340Z,38.58
2022-09-07T15:10:28.729Z,38.60
2022-09-07T15:12:58.471Z,38.65
2022-09-07T15:15:28.265Z,39.11
2022-09-07T15:18:01.820Z,38.91
2022-09-07T15:20:37.089Z,38.58
2022-09-07T15:23:05.509Z,38.88
2022-09-07T15:25:32.607Z,38.83
2022-09-07T15:28:00.025Z,38.82
2022-09-07T15:30:27.344Z,38.55
2022-09-07T15:32:57.306Z,38.91
2022-09-07T15:35:24.717Z,38.94
2022-09-07T15:38:59.431Z,38.86
2022-09-07T15:41:10.602Z,38.66
2022-09-07T15:43:32.949Z,38.80
2022-09-07T15:45:59.674Z,38.56
2022-09-07T15:48:26.472Z,38.88
2022-09-07T15:51:03.470Z,38.72
2022-09-07T15:56:20.130Z,38.57
2022-09-07T15:58:52.072Z,38.87
2022-09-07T16:04:05.439Z,38.40
2022-09-07T16:06:32.462Z,38.54
2022-09-07T16:08:59.401Z,38.72
2022-09-07T16:11:27.224Z,38.49
2022-09-07T16:14:01.785Z,38.85
2022-09-07T16:19:20.499Z,38.65
2022-09-07T16:21:47.571Z,38.78
2022-09-07T16:24:14.145Z,38.57
2022-09-07T16:26:40.704Z,38.61
2022-09-07T16:29:07.915Z,38.77
2022-09-07T16:31:35.063Z,38.67
2022-09-07T16:34:03.258Z,38.76
2022-09-07T16:36:30.674Z,38.42
2022-09-07T16:38:59.693Z,38.46
2022-09-07T16:41:31.744Z,38.83
2022-09-07T16:43:58.929Z,38.42
2022-09-07T16:46:27.835Z,38.69
2022-09-07T16:48:54.685Z,38.81
2022-09-07T16:51:22.735Z,38.66
2022-09-07T16:53:51.612Z,38.56
2022-09-07T16:56:20.499Z,38.63
2022-09-07T16:58:52.558Z,38.62
2022-09-07T17:01:23.143Z,38.71
2022-09-07T17:03:50.740Z,38.66
2022-09-07T17:06:20.284Z,38.78
2022-09-07T17:08:47.456Z,38.68
2022-09-07T17:11:17.237Z,39.00
2022-09-07T17:13:44.620Z,38.67
2022-09-07T17:16:13.975Z,39.10
2022-09-07T17:21:33.176Z,38.97
2022-09-07T17:24:01.689Z,39.48
2022-09-07T17:26:30.448Z,39.59
2022-09-07T17:29:00.397Z,39.33
2022-09-07T17:34:17.830Z,39.46
2022-09-07T17:36:44.498Z,39.61
2022-09-07T17:39:16.285Z,39.78
2022-09-07T17:41:45.115Z,39.70
2022-09-07T17:44:11.903Z,39.53
2022-09-07T17:46:38.857Z,39.77
2022-09-07T17:49:09.546Z,39.72
2022-09-07T17:51:36.305Z,39.47
2022-09-07T17:54:12.652Z,39.62
2022-09-07T17:56:40.923Z,39.55
2022-09-07T18:01:56.956Z,39.34
2022-09-07T18:04:24.003Z,39.46
2022-09-07T18:06:51.075Z,39.53
2022-09-07T18:09:19.539Z,39.53
2022-09-07T18:11:47.564Z,39.34
2022-09-07T18:14:15.204Z,39.78
2022-09-07T18:16:44.176Z,39.83
2022-09-07T18:19:12.343Z,39.87
2022-09-07T18:21:41.903Z,40.19
2022-09-07T18:24:16.834Z,39.88
2022-09-07T18:26:49.520Z,40.33
2022-09-07T18:29:28.173Z,39.75
2022-09-07T18:31:57.142Z,39.66
2022-09-07T18:34:23.792Z,39.77
2022-09-07T18:36:50.714Z,39.70
2022-09-07T18:39:17.246Z,39.85
2022-09-07T18:41:44.140Z,39.57
2022-09-07T18:46:57.491Z,39.74
2022-09-07T18:54:38.864Z,39.93
2022-09-07T18:57:06.680Z,40.50
2022-09-07T18:59:33.798Z,40.29
2022-09-07T19:02:04.375Z,40.50
2022-09-07T19:07:20.889Z,40.26
2022-09-07T19:09:48.335Z,40.39
2022-09-07T19:12:15.643Z,40.43
2022-09-07T19:14:42.379Z,40.37
2022-09-07T19:17:10.960Z,40.25
2022-09-07T19:19:39.938Z,40.80
2022-09-07T19:22:06.735Z,40.67
2022-09-07T19:24:33.510Z,40.68
2022-09-07T19:27:02.597Z,40.38
2022-09-07T19:29:29.357Z,40.45
2022-09-07T19:32:06.636Z,40.37
2022-09-07T19:36:46.493Z,39.99
2022-09-07T19:39:13.105Z,40.25
2022-09-07T19:41:45.017Z,40.06
2022-09-07T19:44:11.586Z,39.94
2022-09-07T19:46:38.146Z,40.04
2022-09-07T19:49:05.601Z,40.08
2022-09-07T19:51:36.608Z,40.35
2022-09-07T19:54:03.486Z,40.28
2022-09-07T19:56:29.985Z,40.71
2022-09-07T19:58:56.959Z,40.98
2022-09-07T20:01:25.352Z,41.11
2022-09-07T20:04:00.889Z,41.41
2022-09-07T20:06:28.077Z,41.34
2022-09-07T20:08:56.477Z,41.52
2022-09-07T20:11:23.122Z,41.45
2022-09-07T20:13:49.616Z,41.91
2022-09-07T20:16:19.088Z,41.90
2022-09-07T20:21:06.353Z,42.02
2022-09-07T20:23:34.381Z,42.35
2022-09-07T20:26:06.193Z,42.51
2022-09-07T20:28:34.406Z,42.84
2022-09-07T20:31:08.218Z,42.93
2022-09-07T20:33:35.850Z,43.22
2022-09-07T20:36:04.274Z,43.27
2022-09-07T20:38:30.820Z,43.30
2022-09-07T20:41:00.715Z,43.11
2022-09-07T20:43:27.517Z,43.38
2022-09-07T20:45:58.186Z,43.08
2022-09-07T20:48:25.100Z,43.21
2022-09-07T20:50:59.187Z,43.49
2022-09-07T20:53:26.696Z,43.24
2022-09-07T20:56:00.780Z,43.55
2022-09-07T20:58:27.800Z,43.50
2022-09-07T21:00:54.471Z,43.69
2022-09-07T21:03:21.560Z,43.48
2022-09-07T21:05:48.517Z,43.63
2022-09-07T21:08:16.764Z,43.80
2022-09-07T21:10:45.641Z,43.50
2022-09-07T21:13:13.473Z,43.47
2022-09-07T21:15:41.699Z,43.57
2022-09-07T21:20:25.704Z,43.68
2022-09-07T21:22:52.402Z,44.04
2022-09-07T21:25:18.885Z,43.75
2022-09-07T21:27:45.495Z,43.92
2022-09-07T21:30:12.519Z,43.83
2022-09-07T21:32:40.347Z,43.67
2022-09-07T21:35:07.748Z,43.85
2022-09-07T21:37:36.507Z,43.71
2022-09-07T21:40:05.752Z,43.84
2022-09-07T21:42:32.926Z,43.98
2022-09-07T21:44:59.615Z,43.80
2022-09-07T21:47:26.252Z,43.89
2022-09-07T21:49:52.835Z,43.58
2022-09-07T21:54:48.768Z,43.49
2022-09-07T21:57:15.776Z,43.12
2022-09-07T22:01:59.288Z,43.13
2022-09-07T22:04:26.285Z,42.89
2022-09-07T22:06:52.777Z,43.15
2022-09-07T22:09:19.368Z,43.13
2022-09-07T22:11:46.367Z,42.81
2022-09-07T22:14:14.372Z,42.98
2022-09-07T22:16:40.913Z,42.91
2022-09-07T22:19:07.748Z,42.90
2022-09-07T22:24:02.983Z,42.79
2022-09-07T22:26:32.321Z,43.00
2022-09-07T22:28:59.344Z,42.60
2022-09-07T22:31:34.251Z,42.74
2022-09-07T22:34:05.606Z,42.56
2022-09-07T22:36:34.987Z,42.60
2022-09-07T22:39:05.687Z,42.86
2022-09-07T22:41:34.379Z,42.84
2022-09-07T22:44:00.952Z,42.64
2022-09-07T22:46:30.207Z,42.33
2022-09-07T22:48:58.560Z,42.60
2022-09-07T22:51:26.625Z,42.55
2022-09-07T22:53:54.288Z,42.37
2022-09-07T22:56:32.591Z,42.46
2022-09-07T23:01:23.483Z,42.37
2022-09-07T23:06:23.535Z,42.43
2022-09-07T23:08:51.297Z,42.29
2022-09-07T23:11:18.129Z,42.50
2022-09-07T23:13:45.069Z,42.44
2022-09-07T23:16:12.197Z,42.53
2022-09-07T23:18:40.817Z,42.21
2022-09-07T23:21:08.347Z,42.32
2022-09-07T23:23:35.049Z,42.27
2022-09-07T23:26:03.587Z,42.18
2022-09-07T23:28:31.018Z,42.38
2022-09-07T23:30:57.970Z,42.50
2022-09-07T23:33:26.196Z,42.21
2022-09-07T23:36:01.274Z,42.08
2022-09-07T23:40:45.132Z,42.05
2022-09-07T23:43:12.701Z,42.13
2022-09-07T23:45:39.568Z,42.34
2022-09-07T23:48:06.160Z,42.16
2022-09-07T23:50:33.679Z,42.24
2022-09-07T23:53:00.525Z,41.95
2022-09-07T23:55:27.023Z,42.40
2022-09-07T23:57:53.669Z,42.19
