createdAt,value
2023-02-19T00:09:21.390Z,14.20
2023-02-19T00:19:22.837Z,10.23
2023-02-19T00:29:25.000Z,9.30
2023-02-19T00:39:26.421Z,10.40
2023-02-19T00:49:27.961Z,11.25
2023-02-19T00:59:29.332Z,10.77
2023-02-19T01:09:30.782Z,10.43
2023-02-19T01:19:32.205Z,10.95
2023-02-19T01:29:33.643Z,12.00
2023-02-19T01:39:35.157Z,10.03
2023-02-19T01:49:57.521Z,8.75
2023-02-19T02:00:10.048Z,10.80
2023-02-19T02:10:20.692Z,10.30
2023-02-19T02:20:52.411Z,9.60
2023-02-19T02:31:04.414Z,10.27
2023-02-19T02:41:06.720Z,11.23
2023-02-19T02:51:29.127Z,11.20
2023-02-19T03:01:53.744Z,11.55
2023-02-19T03:12:16.135Z,9.93
2023-02-19T03:22:22.774Z,7.37
2023-02-19T03:32:30.196Z,8.43
2023-02-19T03:42:56.160Z,7.47
2023-02-19T03:53:11.308Z,6.93
2023-02-19T04:03:23.144Z,8.03
2023-02-19T04:13:30.059Z,9.13
2023-02-19T04:23:37.662Z,7.10
2023-02-19T04:33:39.108Z,8.40
2023-02-19T04:43:40.498Z,7.90
2023-02-19T04:53:42.843Z,7.40
2023-02-19T05:03:45.023Z,7.80
2023-02-19T05:13:46.529Z,8.75
2023-02-19T05:23:48.000Z,6.32
2023-02-19T05:33:51.406Z,7.33
2023-02-19T05:43:53.307Z,7.53
2023-02-19T05:53:56.300Z,6.85
2023-02-19T06:03:58.506Z,7.03
2023-02-19T06:14:00.256Z,5.70
2023-02-19T06:24:08.654Z,6.40
2023-02-19T06:34:11.508Z,6.67
2023-02-19T06:44:12.891Z,7.93
2023-02-19T06:54:14.380Z,6.93
2023-02-19T07:04:15.911Z,5.18
2023-02-19T07:14:17.583Z,5.57
2023-02-19T07:24:21.366Z,5.53
2023-02-19T07:34:22.835Z,6.00
2023-02-19T07:44:24.166Z,6.10
2023-02-19T07:54:25.582Z,6.57
2023-02-19T08:04:27.071Z,7.80
2023-02-19T08:14:28.746Z,7.77
2023-02-19T08:24:31.209Z,5.73
2023-02-19T08:34:32.929Z,5.43
2023-02-19T08:44:34.892Z,6.53
2023-02-19T08:54:37.317Z,5.83
2023-02-19T09:04:39.486Z,6.20
2023-02-19T09:14:41.183Z,5.38
2023-02-19T09:24:43.693Z,5.07
2023-02-19T09:34:45.170Z,4.93
2023-02-19T09:44:53.035Z,5.50
2023-02-19T09:54:59.310Z,3.93
2023-02-19T10:05:02.608Z,3.80
2023-02-19T10:15:29.229Z,4.30
2023-02-19T10:25:33.007Z,3.83
2023-02-19T10:35:36.438Z,3.13
2023-02-19T10:45:56.113Z,3.47
2023-02-19T10:56:09.439Z,2.97
2023-02-19T11:06:13.212Z,3.50
2023-02-19T11:16:14.763Z,2.97
2023-02-19T11:26:20.818Z,2.30
2023-02-19T11:36:29.971Z,1.80
2023-02-19T11:46:35.352Z,2.20
2023-02-19T11:56:40.791Z,2.25
2023-02-19T12:07:16.881Z,2.50
2023-02-19T12:17:53.984Z,2.10
2023-02-19T12:28:14.342Z,1.40
2023-02-19T12:38:53.097Z,1.20
2023-02-19T12:49:13.206Z,1.33
2023-02-19T12:59:29.292Z,1.23
2023-02-19T13:09:33.873Z,2.00
2023-02-19T13:19:37.142Z,2.30
2023-02-19T13:30:12.579Z,2.03
2023-02-19T13:40:26.681Z,1.98
2023-02-19T13:50:34.350Z,2.88
2023-02-19T14:00:51.047Z,2.97
2023-02-19T14:10:57.960Z,2.40
2023-02-19T14:21:26.007Z,2.70
2023-02-19T14:31:29.323Z,3.90
2023-02-19T14:41:34.126Z,4.50
2023-02-19T14:51:40.188Z,3.90
2023-02-19T15:01:41.692Z,4.83
2023-02-19T15:11:43.503Z,4.20
2023-02-19T15:21:47.788Z,4.13
2023-02-19T15:31:53.087Z,4.05
2023-02-19T15:42:00.078Z,3.23
2023-02-19T15:52:10.501Z,2.70
2023-02-19T16:02:14.266Z,2.72
2023-02-19T16:12:24.587Z,2.27
2023-02-19T16:22:29.183Z,2.37
2023-02-19T16:32:30.723Z,1.98
2023-02-19T16:42:32.150Z,1.63
2023-02-19T16:52:33.624Z,2.77
2023-02-19T17:02:35.174Z,3.25
2023-02-19T17:12:36.522Z,3.03
2023-02-19T17:22:38.026Z,2.90
2023-02-19T17:32:39.761Z,2.77
2023-02-19T17:42:41.322Z,3.88
2023-02-19T17:52:42.884Z,4.47
2023-02-19T18:02:44.302Z,3.83
2023-02-19T18:12:45.850Z,2.10
2023-02-19T18:22:47.706Z,2.07
2023-02-19T18:32:50.346Z,2.10
2023-02-19T18:42:52.123Z,2.35
2023-02-19T18:52:53.582Z,2.70
2023-02-19T19:02:57.880Z,3.73
2023-02-19T19:12:59.405Z,3.30
2023-02-19T19:23:00.888Z,3.15
2023-02-19T19:33:03.419Z,3.77
2023-02-19T19:43:05.795Z,3.60
2023-02-19T19:53:07.264Z,3.78
2023-02-19T20:03:09.542Z,4.07
2023-02-19T20:13:11.085Z,4.70
2023-02-19T20:23:12.486Z,4.20
2023-02-19T20:33:14.041Z,4.20
2023-02-19T20:43:15.403Z,3.57
2023-02-19T20:53:16.878Z,3.83
2023-02-19T21:03:18.305Z,4.70
2023-02-19T21:13:19.665Z,4.30
2023-02-19T21:23:21.106Z,2.73
2023-02-19T21:33:22.522Z,3.97
2023-02-19T21:43:24.060Z,3.30
2023-02-19T21:53:25.405Z,3.23
2023-02-19T22:03:26.835Z,3.55
2023-02-19T22:13:28.174Z,4.00
2023-02-19T22:23:29.599Z,3.80
2023-02-19T22:33:31.171Z,3.27
2023-02-19T22:43:32.643Z,3.17
2023-02-19T22:53:34.085Z,3.17
2023-02-19T23:03:44.968Z,2.30
2023-02-19T23:13:46.438Z,2.22
2023-02-19T23:23:48.402Z,1.90
2023-02-19T23:33:49.789Z,2.30
2023-02-19T23:43:52.351Z,3.30
2023-02-19T23:53:53.864Z,3.60
