createdAt,value
2022-10-31T00:01:41.749Z,14.50
2022-10-31T00:04:10.380Z,14.50
2022-10-31T00:06:38.974Z,14.40
2022-10-31T00:09:07.821Z,14.40
2022-10-31T00:11:36.804Z,14.40
2022-10-31T00:14:06.562Z,14.40
2022-10-31T00:16:35.560Z,14.40
2022-10-31T00:19:08.041Z,14.30
2022-10-31T00:21:37.213Z,14.30
2022-10-31T00:24:06.492Z,14.30
2022-10-31T00:26:35.345Z,14.20
2022-10-31T00:29:03.829Z,14.20
2022-10-31T00:31:32.667Z,14.10
2022-10-31T00:34:04.008Z,14.10
2022-10-31T00:36:34.348Z,14.00
2022-10-31T00:39:02.839Z,13.90
2022-10-31T00:41:31.411Z,13.90
2022-10-31T00:44:00.100Z,13.80
2022-10-31T00:46:28.719Z,13.70
2022-10-31T00:48:57.248Z,13.70
2022-10-31T00:51:26.078Z,13.60
2022-10-31T00:53:56.022Z,13.60
2022-10-31T00:56:24.563Z,13.50
2022-10-31T00:58:52.998Z,13.50
2022-10-31T01:01:21.885Z,13.40
2022-10-31T01:03:50.574Z,13.40
2022-10-31T01:06:19.095Z,13.30
2022-10-31T01:08:50.222Z,13.20
2022-10-31T01:11:22.370Z,13.20
2022-10-31T01:13:53.560Z,13.10
2022-10-31T01:16:24.342Z,13.00
2022-10-31T01:18:53.916Z,13.00
2022-10-31T01:21:24.174Z,13.00
2022-10-31T01:23:53.367Z,13.00
2022-10-31T01:26:24.949Z,12.90
2022-10-31T01:28:55.095Z,12.90
2022-10-31T01:31:26.251Z,12.90
2022-10-31T01:33:55.785Z,12.90
2022-10-31T01:36:25.979Z,12.90
2022-10-31T01:38:56.281Z,12.90
2022-10-31T01:41:29.011Z,12.90
2022-10-31T01:43:59.997Z,12.80
2022-10-31T01:46:33.264Z,12.80
2022-10-31T01:49:05.876Z,12.70
2022-10-31T01:51:38.890Z,12.70
2022-10-31T01:54:12.479Z,12.60
2022-10-31T01:56:47.622Z,12.50
2022-10-31T01:59:19.092Z,12.40
2022-10-31T02:01:48.902Z,12.40
2022-10-31T02:04:18.173Z,12.30
2022-10-31T02:06:49.920Z,12.30
2022-10-31T02:09:21.910Z,12.20
2022-10-31T02:11:53.913Z,12.20
2022-10-31T02:14:24.635Z,12.20
2022-10-31T02:16:53.224Z,12.10
2022-10-31T02:19:29.071Z,12.10
2022-10-31T02:22:05.244Z,12.10
2022-10-31T02:24:55.013Z,12.10
2022-10-31T02:27:49.352Z,12.00
2022-10-31T02:30:20.625Z,11.90
2022-10-31T02:33:12.301Z,11.80
2022-10-31T02:35:55.279Z,11.80
2022-10-31T02:38:39.739Z,11.70
2022-10-31T02:41:18.231Z,11.60
2022-10-31T02:43:56.549Z,11.60
2022-10-31T02:46:30.510Z,11.60
2022-10-31T02:49:08.066Z,11.60
2022-10-31T02:51:37.024Z,11.50
2022-10-31T02:54:05.743Z,11.50
2022-10-31T02:56:34.274Z,11.40
2022-10-31T02:59:09.373Z,11.30
2022-10-31T03:01:52.701Z,11.30
2022-10-31T03:04:47.135Z,11.20
2022-10-31T03:07:23.351Z,11.20
2022-10-31T03:10:01.381Z,11.20
2022-10-31T03:12:32.860Z,11.20
2022-10-31T03:15:12.330Z,11.10
2022-10-31T03:17:53.666Z,11.10
2022-10-31T03:20:28.756Z,11.10
2022-10-31T03:22:59.024Z,11.10
2022-10-31T03:25:29.626Z,11.10
2022-10-31T03:28:00.653Z,11.10
2022-10-31T03:30:29.721Z,11.10
2022-10-31T03:33:00.116Z,11.10
2022-10-31T03:35:31.543Z,11.10
2022-10-31T03:38:06.862Z,11.10
2022-10-31T03:40:39.214Z,11.00
2022-10-31T03:43:11.739Z,11.00
2022-10-31T03:45:44.367Z,11.00
2022-10-31T03:48:13.833Z,11.00
2022-10-31T03:50:50.146Z,11.00
2022-10-31T03:53:25.340Z,11.00
2022-10-31T03:56:00.209Z,10.90
2022-10-31T03:58:31.000Z,10.80
2022-10-31T04:01:02.123Z,10.80
2022-10-31T04:03:36.491Z,10.70
2022-10-31T04:06:10.886Z,10.70
2022-10-31T04:08:44.338Z,10.70
2022-10-31T04:11:18.036Z,10.60
2022-10-31T04:13:50.680Z,10.50
2022-10-31T04:16:20.731Z,10.50
2022-10-31T04:18:49.274Z,10.50
2022-10-31T04:21:20.847Z,10.50
2022-10-31T04:23:49.302Z,10.40
2022-10-31T04:26:17.771Z,10.40
2022-10-31T04:28:46.333Z,10.30
2022-10-31T04:31:17.816Z,10.30
2022-10-31T04:33:46.354Z,10.30
2022-10-31T04:36:15.195Z,10.30
2022-10-31T04:38:45.147Z,10.30
2022-10-31T04:41:13.979Z,10.30
2022-10-31T04:43:42.510Z,10.30
2022-10-31T04:46:11.034Z,10.30
2022-10-31T04:48:39.899Z,10.40
2022-10-31T04:51:08.435Z,10.40
2022-10-31T04:53:37.100Z,10.50
2022-10-31T04:56:07.607Z,10.40
2022-10-31T04:58:36.329Z,10.40
2022-10-31T05:01:04.922Z,10.40
2022-10-31T05:03:33.518Z,10.40
2022-10-31T05:06:01.962Z,10.50
2022-10-31T05:08:30.657Z,10.50
2022-10-31T05:11:04.480Z,10.50
2022-10-31T05:13:34.826Z,10.50
2022-10-31T05:16:04.413Z,10.50
2022-10-31T05:18:32.886Z,10.50
2022-10-31T05:21:01.368Z,10.50
2022-10-31T05:23:29.845Z,10.50
2022-10-31T05:25:58.624Z,10.60
2022-10-31T05:28:27.136Z,10.50
2022-10-31T05:30:57.048Z,10.50
2022-10-31T05:33:25.627Z,10.50
2022-10-31T05:35:54.432Z,10.40
2022-10-31T05:38:22.919Z,10.40
2022-10-31T05:40:51.319Z,10.20
2022-10-31T05:43:19.878Z,10.10
2022-10-31T05:45:48.369Z,10.10
2022-10-31T05:48:18.287Z,10.10
2022-10-31T05:50:46.798Z,10.10
2022-10-31T05:53:15.466Z,10.00
2022-10-31T05:55:45.390Z,10.00
2022-10-31T05:58:14.103Z,10.00
2022-10-31T06:00:43.135Z,10.10
2022-10-31T06:03:12.279Z,10.00
2022-10-31T06:05:42.496Z,10.00
2022-10-31T06:08:11.127Z,10.00
2022-10-31T06:10:39.638Z,9.90
2022-10-31T06:13:08.747Z,9.90
2022-10-31T06:15:37.705Z,9.90
2022-10-31T06:18:07.648Z,9.90
2022-10-31T06:20:36.188Z,9.90
2022-10-31T06:23:07.652Z,9.90
2022-10-31T06:25:36.233Z,9.90
2022-10-31T06:28:04.744Z,9.90
2022-10-31T06:30:33.288Z,9.90
2022-10-31T06:33:06.318Z,9.80
2022-10-31T06:35:35.390Z,9.80
2022-10-31T06:38:05.623Z,9.80
2022-10-31T06:40:34.351Z,9.80
2022-10-31T06:43:03.773Z,9.80
2022-10-31T06:45:32.493Z,9.90
2022-10-31T06:48:16.770Z,9.90
2022-10-31T06:50:46.516Z,9.90
2022-10-31T06:53:16.804Z,9.90
2022-10-31T06:55:45.651Z,10.00
2022-10-31T06:58:14.236Z,10.00
2022-10-31T07:00:42.991Z,10.00
2022-10-31T07:03:13.956Z,10.00
2022-10-31T07:05:43.000Z,10.00
2022-10-31T07:08:12.937Z,10.10
2022-10-31T07:10:44.616Z,10.10
2022-10-31T07:13:15.017Z,10.10
2022-10-31T07:15:45.660Z,10.20
2022-10-31T07:18:15.232Z,10.30
2022-10-31T07:20:43.785Z,10.40
2022-10-31T07:23:13.849Z,10.40
2022-10-31T07:25:44.052Z,10.50
2022-10-31T07:28:12.900Z,10.50
2022-10-31T07:30:42.154Z,10.60
2022-10-31T07:33:11.334Z,10.60
2022-10-31T07:35:39.964Z,10.70
2022-10-31T07:38:13.780Z,10.80
2022-10-31T07:40:45.447Z,10.80
2022-10-31T07:43:14.817Z,10.80
2022-10-31T07:45:43.696Z,10.80
2022-10-31T07:48:12.632Z,10.80
2022-10-31T07:50:41.274Z,10.80
2022-10-31T07:53:11.079Z,10.90
2022-10-31T07:55:40.418Z,10.90
2022-10-31T07:58:12.588Z,10.90
2022-10-31T08:00:43.248Z,10.90
2022-10-31T08:03:13.845Z,11.00
2022-10-31T08:05:43.237Z,11.00
2022-10-31T08:08:12.153Z,11.10
2022-10-31T08:10:41.685Z,11.10
2022-10-31T08:13:13.616Z,11.10
2022-10-31T08:15:42.599Z,11.20
2022-10-31T08:18:14.786Z,11.30
2022-10-31T08:20:43.674Z,11.30
2022-10-31T08:23:13.311Z,11.40
2022-10-31T08:25:43.220Z,11.50
2022-10-31T08:28:13.870Z,11.50
2022-10-31T08:30:43.223Z,11.60
2022-10-31T08:33:14.566Z,11.60
2022-10-31T08:35:44.867Z,11.60
2022-10-31T08:38:15.240Z,11.70
2022-10-31T08:40:44.348Z,11.70
2022-10-31T08:43:16.652Z,11.80
2022-10-31T08:45:46.824Z,11.80
2022-10-31T08:48:17.013Z,11.80
2022-10-31T08:50:47.321Z,11.80
2022-10-31T08:53:17.831Z,11.90
2022-10-31T08:55:49.240Z,11.90
2022-10-31T08:58:20.521Z,11.90
2022-10-31T09:00:50.462Z,12.00
2022-10-31T09:03:20.928Z,12.00
2022-10-31T09:05:49.986Z,12.10
2022-10-31T09:08:19.430Z,12.10
2022-10-31T09:10:48.255Z,12.20
2022-10-31T09:13:20.455Z,12.30
2022-10-31T09:15:50.348Z,12.40
2022-10-31T09:18:23.774Z,12.40
2022-10-31T09:20:53.040Z,12.50
2022-10-31T09:23:23.033Z,12.60
2022-10-31T09:25:53.598Z,12.70
2022-10-31T09:28:25.727Z,12.70
2022-10-31T09:30:56.103Z,12.80
2022-10-31T09:33:25.339Z,12.90
2022-10-31T09:35:53.908Z,12.90
2022-10-31T09:38:24.589Z,13.00
2022-10-31T09:41:04.105Z,13.00
2022-10-31T09:43:42.245Z,13.20
2022-10-31T09:46:19.444Z,13.20
2022-10-31T09:48:57.980Z,13.40
2022-10-31T09:51:31.759Z,13.50
2022-10-31T09:54:04.792Z,13.60
2022-10-31T09:56:35.993Z,13.70
2022-10-31T09:59:08.986Z,13.80
2022-10-31T10:01:50.063Z,13.90
2022-10-31T10:04:40.541Z,14.00
2022-10-31T10:07:16.483Z,14.10
2022-10-31T10:09:45.310Z,14.20
2022-10-31T10:12:20.707Z,14.30
2022-10-31T10:15:23.603Z,14.50
2022-10-31T10:18:01.927Z,14.70
2022-10-31T10:20:40.683Z,14.80
2022-10-31T10:23:34.116Z,14.90
2022-10-31T10:26:11.369Z,15.00
2022-10-31T10:28:44.111Z,15.20
2022-10-31T10:31:17.918Z,15.30
2022-10-31T10:33:53.438Z,15.40
2022-10-31T10:36:28.562Z,15.50
2022-10-31T10:39:03.018Z,15.60
2022-10-31T10:41:35.999Z,15.70
2022-10-31T10:44:06.773Z,15.80
2022-10-31T10:47:00.962Z,16.00
2022-10-31T10:49:35.785Z,16.10
2022-10-31T10:52:39.691Z,16.20
2022-10-31T10:55:15.496Z,16.20
2022-10-31T10:57:57.738Z,16.30
2022-10-31T11:00:29.790Z,16.30
2022-10-31T11:03:00.971Z,16.40
2022-10-31T11:05:37.424Z,16.40
2022-10-31T11:08:07.366Z,16.50
2022-10-31T11:10:36.818Z,16.50
2022-10-31T11:13:20.577Z,16.50
2022-10-31T11:15:59.361Z,16.60
2022-10-31T11:18:32.236Z,16.70
2022-10-31T11:21:03.884Z,16.70
2022-10-31T11:23:33.956Z,16.70
2022-10-31T11:26:05.315Z,16.70
2022-10-31T11:28:36.185Z,16.70
2022-10-31T11:31:10.016Z,16.70
2022-10-31T11:33:47.766Z,16.80
2022-10-31T11:36:21.000Z,16.80
2022-10-31T11:38:50.228Z,16.90
2022-10-31T11:41:20.517Z,17.00
2022-10-31T11:43:52.905Z,17.10
2022-10-31T11:46:29.253Z,17.10
2022-10-31T11:48:59.673Z,17.10
2022-10-31T11:51:31.630Z,17.20
2022-10-31T11:54:04.195Z,17.30
2022-10-31T11:56:42.703Z,17.30
2022-10-31T11:59:26.089Z,17.40
2022-10-31T12:01:56.419Z,17.40
2022-10-31T12:04:38.115Z,17.30
2022-10-31T12:07:06.847Z,17.40
2022-10-31T12:09:41.359Z,17.40
2022-10-31T12:12:26.844Z,17.50
2022-10-31T12:15:05.733Z,17.50
2022-10-31T12:17:42.707Z,17.60
2022-10-31T12:20:29.277Z,17.60
2022-10-31T12:23:05.572Z,17.70
2022-10-31T12:25:44.633Z,17.70
2022-10-31T12:28:54.090Z,17.70
2022-10-31T12:31:50.087Z,17.70
2022-10-31T12:34:48.620Z,17.80
2022-10-31T12:37:31.045Z,17.80
2022-10-31T12:40:13.020Z,17.80
2022-10-31T12:42:54.392Z,17.80
2022-10-31T12:45:42.478Z,17.80
2022-10-31T12:48:29.187Z,17.70
2022-10-31T12:51:08.005Z,17.70
2022-10-31T12:53:50.271Z,17.70
2022-10-31T12:56:29.742Z,17.70
2022-10-31T12:59:04.395Z,17.70
2022-10-31T13:01:37.864Z,17.70
2022-10-31T13:04:14.962Z,17.80
2022-10-31T13:06:49.756Z,17.80
2022-10-31T13:09:23.405Z,17.80
2022-10-31T13:11:58.478Z,17.80
2022-10-31T13:14:38.303Z,17.90
2022-10-31T13:17:08.075Z,17.90
2022-10-31T13:19:43.699Z,17.90
2022-10-31T13:22:16.625Z,17.90
2022-10-31T13:24:56.316Z,17.90
2022-10-31T13:27:27.681Z,17.90
2022-10-31T13:30:04.132Z,17.80
2022-10-31T13:32:43.978Z,17.80
2022-10-31T13:35:21.832Z,17.80
2022-10-31T13:37:59.708Z,17.80
2022-10-31T13:40:40.284Z,17.80
2022-10-31T13:43:20.055Z,17.90
2022-10-31T13:45:53.738Z,17.90
2022-10-31T13:48:37.690Z,17.80
2022-10-31T13:51:09.663Z,17.80
2022-10-31T13:53:41.417Z,17.80
2022-10-31T13:56:25.351Z,17.80
2022-10-31T13:59:21.989Z,17.80
2022-10-31T14:01:56.193Z,17.70
2022-10-31T14:04:27.480Z,17.70
2022-10-31T14:07:08.092Z,17.70
2022-10-31T14:09:39.536Z,17.70
2022-10-31T14:12:26.643Z,17.70
2022-10-31T14:15:05.128Z,17.70
2022-10-31T14:33:18.091Z,17.70
2022-10-31T14:35:59.030Z,17.70
2022-10-31T14:38:43.328Z,17.70
2022-10-31T14:41:37.949Z,17.60
2022-10-31T14:44:43.271Z,17.60
2022-10-31T14:47:20.632Z,17.60
2022-10-31T14:50:32.597Z,17.60
2022-10-31T14:53:05.376Z,17.60
2022-10-31T14:55:35.933Z,17.50
2022-10-31T14:58:09.288Z,17.60
2022-10-31T15:00:38.760Z,17.50
2022-10-31T15:03:14.889Z,17.50
2022-10-31T15:05:53.274Z,17.50
2022-10-31T15:08:37.340Z,17.40
2022-10-31T15:11:13.301Z,17.30
2022-10-31T15:13:50.136Z,17.30
2022-10-31T15:16:22.163Z,17.20
2022-10-31T15:18:59.388Z,17.20
2022-10-31T15:21:31.137Z,17.20
2022-10-31T15:24:02.732Z,17.10
2022-10-31T15:26:37.739Z,17.10
2022-10-31T15:29:08.617Z,17.10
2022-10-31T15:31:37.583Z,17.00
2022-10-31T15:36:52.831Z,17.00
2022-10-31T15:39:22.181Z,17.00
2022-10-31T15:41:57.585Z,17.00
2022-10-31T15:44:29.184Z,17.00
2022-10-31T15:47:00.371Z,16.90
2022-10-31T15:49:36.556Z,16.90
2022-10-31T15:52:12.560Z,16.90
2022-10-31T15:54:49.610Z,16.90
2022-10-31T15:57:18.764Z,16.80
2022-10-31T15:59:50.484Z,16.80
2022-10-31T16:02:23.879Z,16.80
2022-10-31T16:04:55.601Z,16.80
2022-10-31T16:07:26.916Z,16.70
2022-10-31T16:09:58.083Z,16.70
2022-10-31T16:12:37.963Z,16.70
2022-10-31T16:15:08.380Z,16.70
2022-10-31T16:17:37.433Z,16.70
2022-10-31T16:20:08.527Z,16.70
2022-10-31T16:22:40.599Z,16.70
2022-10-31T16:25:16.365Z,16.60
2022-10-31T16:27:54.447Z,16.60
2022-10-31T16:30:42.764Z,16.60
2022-10-31T16:33:29.499Z,16.60
2022-10-31T16:36:15.790Z,16.60
2022-10-31T16:38:50.843Z,16.50
2022-10-31T16:41:20.243Z,16.50
2022-10-31T16:43:52.292Z,16.40
2022-10-31T16:46:25.477Z,16.40
2022-10-31T16:48:54.913Z,16.30
2022-10-31T16:51:23.937Z,16.30
2022-10-31T16:53:56.329Z,16.30
2022-10-31T16:56:30.594Z,16.20
2022-10-31T16:58:59.930Z,16.20
2022-10-31T17:01:29.131Z,16.10
2022-10-31T17:03:58.589Z,16.20
2022-10-31T17:06:28.747Z,16.10
2022-10-31T17:08:58.994Z,16.10
2022-10-31T17:11:28.576Z,16.10
2022-10-31T17:13:58.274Z,16.10
2022-10-31T17:16:27.404Z,16.10
2022-10-31T17:18:56.144Z,16.00
2022-10-31T17:21:28.970Z,16.00
2022-10-31T17:23:59.460Z,16.00
2022-10-31T17:26:28.655Z,16.00
2022-10-31T17:28:57.544Z,15.90
2022-10-31T17:31:29.802Z,15.90
2022-10-31T17:34:02.092Z,15.90
2022-10-31T17:36:32.695Z,15.90
2022-10-31T17:39:03.545Z,15.80
2022-10-31T17:41:33.160Z,15.80
2022-10-31T17:44:02.052Z,15.70
2022-10-31T17:46:31.150Z,15.60
2022-10-31T17:49:01.832Z,15.60
2022-10-31T17:51:31.429Z,15.50
2022-10-31T17:54:02.335Z,15.50
2022-10-31T17:56:31.427Z,15.40
2022-10-31T17:59:00.520Z,15.40
2022-10-31T18:01:30.255Z,15.30
2022-10-31T18:03:59.825Z,15.30
2022-10-31T18:06:28.943Z,15.20
2022-10-31T18:08:58.560Z,15.20
2022-10-31T18:11:29.279Z,15.10
2022-10-31T18:13:59.794Z,15.00
2022-10-31T18:16:29.146Z,15.00
2022-10-31T18:19:02.101Z,14.90
2022-10-31T18:21:33.451Z,14.90
2022-10-31T18:24:04.894Z,14.80
2022-10-31T18:26:35.370Z,14.70
2022-10-31T18:29:05.054Z,14.70
2022-10-31T18:31:33.797Z,14.60
2022-10-31T18:34:02.736Z,14.60
2022-10-31T18:36:31.769Z,14.50
2022-10-31T18:39:00.443Z,14.50
2022-10-31T18:41:29.547Z,14.50
2022-10-31T18:44:03.441Z,14.30
2022-10-31T18:46:32.588Z,14.30
2022-10-31T18:49:02.998Z,14.20
2022-10-31T18:51:32.033Z,14.10
2022-10-31T18:54:03.185Z,14.10
2022-10-31T18:56:32.993Z,14.10
2022-10-31T18:59:06.602Z,14.00
2022-10-31T19:01:35.923Z,14.00
2022-10-31T19:04:05.184Z,13.90
2022-10-31T19:06:34.648Z,13.90
2022-10-31T19:09:06.033Z,13.80
2022-10-31T19:11:37.965Z,13.70
2022-10-31T19:14:12.989Z,13.70
2022-10-31T19:16:43.262Z,13.60
2022-10-31T19:19:12.653Z,13.60
2022-10-31T19:21:41.583Z,13.60
2022-10-31T19:24:11.655Z,13.60
2022-10-31T19:26:40.817Z,13.60
2022-10-31T19:29:11.475Z,13.60
2022-10-31T19:31:41.303Z,13.60
2022-10-31T19:34:12.165Z,13.50
2022-10-31T19:36:41.332Z,13.50
2022-10-31T19:39:12.292Z,13.50
2022-10-31T19:41:41.836Z,13.50
2022-10-31T19:44:15.119Z,13.50
2022-10-31T19:46:52.719Z,13.60
2022-10-31T19:49:22.565Z,13.60
2022-10-31T19:51:51.419Z,13.60
2022-10-31T19:54:20.844Z,13.60
2022-10-31T19:56:49.655Z,13.60
2022-10-31T19:59:20.132Z,13.60
2022-10-31T20:01:49.541Z,13.60
2022-10-31T20:04:18.503Z,13.60
2022-10-31T20:06:48.220Z,13.60
2022-10-31T20:09:17.641Z,13.70
2022-10-31T20:11:49.282Z,13.80
2022-10-31T20:14:19.834Z,13.80
2022-10-31T20:16:48.720Z,13.80
2022-10-31T20:19:17.820Z,13.90
2022-10-31T20:21:46.711Z,13.90
2022-10-31T20:24:19.264Z,13.90
2022-10-31T20:26:48.557Z,13.90
2022-10-31T20:29:19.986Z,13.90
2022-10-31T20:31:49.273Z,13.80
2022-10-31T20:34:18.562Z,13.90
2022-10-31T20:36:48.546Z,13.90
2022-10-31T20:39:17.390Z,13.80
2022-10-31T20:41:46.922Z,13.90
2022-10-31T20:44:19.358Z,14.00
2022-10-31T20:46:48.235Z,14.00
2022-10-31T20:49:19.109Z,14.00
2022-10-31T20:51:47.938Z,14.10
2022-10-31T20:54:17.620Z,14.10
2022-10-31T20:56:46.825Z,14.00
2022-10-31T20:59:17.987Z,13.90
2022-10-31T21:01:48.543Z,13.90
2022-10-31T21:04:17.474Z,13.90
2022-10-31T21:06:49.420Z,13.80
2022-10-31T21:09:19.367Z,13.80
2022-10-31T21:11:48.989Z,13.70
2022-10-31T21:14:17.821Z,13.70
2022-10-31T21:16:49.881Z,13.60
2022-10-31T21:19:21.785Z,13.60
2022-10-31T21:21:52.202Z,13.60
2022-10-31T21:24:22.848Z,13.70
2022-10-31T21:26:55.462Z,13.70
2022-10-31T21:29:24.907Z,13.80
2022-10-31T21:31:55.335Z,13.90
2022-10-31T21:34:24.308Z,13.90
2022-10-31T21:36:53.254Z,14.00
2022-10-31T21:39:22.230Z,14.00
2022-10-31T21:41:51.284Z,14.10
2022-10-31T21:44:20.395Z,14.10
2022-10-31T21:46:49.517Z,14.10
2022-10-31T21:49:19.677Z,14.10
2022-10-31T21:51:48.481Z,14.10
2022-10-31T21:54:28.674Z,14.00
2022-10-31T21:56:58.535Z,14.00
2022-10-31T21:59:27.318Z,13.90
2022-10-31T22:01:58.522Z,13.90
2022-10-31T22:04:29.426Z,13.90
2022-10-31T22:06:58.261Z,13.90
2022-10-31T22:09:27.407Z,13.90
2022-10-31T22:11:56.117Z,13.90
2022-10-31T22:14:25.734Z,14.00
2022-10-31T22:16:54.811Z,13.90
2022-10-31T22:19:24.271Z,13.90
2022-10-31T22:21:55.409Z,13.90
2022-10-31T22:24:24.367Z,13.80
2022-10-31T22:26:53.253Z,13.70
2022-10-31T22:29:23.387Z,13.70
2022-10-31T22:31:58.635Z,13.60
2022-10-31T22:34:31.019Z,13.50
2022-10-31T22:37:02.345Z,13.40
2022-10-31T22:39:31.347Z,13.40
2022-10-31T22:42:00.637Z,13.30
2022-10-31T22:44:29.541Z,13.30
2022-10-31T22:46:58.371Z,13.10
2022-10-31T22:49:27.343Z,13.10
2022-10-31T22:52:00.126Z,13.00
2022-10-31T22:54:31.303Z,13.00
2022-10-31T22:57:00.088Z,12.90
2022-10-31T22:59:29.170Z,12.80
2022-10-31T23:01:58.129Z,12.80
2022-10-31T23:04:27.167Z,12.70
2022-10-31T23:06:56.078Z,12.60
2022-10-31T23:09:25.958Z,12.50
2022-10-31T23:12:16.059Z,12.40
2022-10-31T23:14:43.868Z,12.40
2022-10-31T23:17:17.857Z,12.30
2022-10-31T23:19:47.067Z,12.30
2022-10-31T23:22:15.860Z,12.30
2022-10-31T23:24:47.459Z,12.20
2022-10-31T23:27:28.919Z,12.20
2022-10-31T23:29:59.462Z,12.20
2022-10-31T23:32:30.344Z,12.10
2022-10-31T23:35:01.428Z,12.10
2022-10-31T23:37:32.580Z,12.10
2022-10-31T23:40:02.185Z,12.10
2022-10-31T23:42:32.368Z,12.10
2022-10-31T23:45:01.324Z,12.10
2022-10-31T23:47:30.339Z,12.10
2022-10-31T23:50:00.176Z,12.20
2022-10-31T23:52:29.335Z,12.20
2022-10-31T23:54:59.950Z,12.20
2022-10-31T23:57:28.610Z,12.10
2022-10-31T23:59:59.474Z,12.10
