createdAt,value
2017-09-22T00:00:55.588Z,13.6
2017-09-22T00:01:56.978Z,13.5
2017-09-22T00:02:58.371Z,13.5
2017-09-22T00:03:59.759Z,13.6
2017-09-22T00:05:01.149Z,13.5
2017-09-22T00:06:02.552Z,13.5
2017-09-22T00:07:03.946Z,13.5
2017-09-22T00:08:05.337Z,13.4
2017-09-22T00:09:06.726Z,13.4
2017-09-22T00:10:08.117Z,13.4
2017-09-22T00:11:09.502Z,13.4
2017-09-22T00:12:10.889Z,13.4
2017-09-22T00:13:12.276Z,13.4
2017-09-22T00:14:13.666Z,13.5
2017-09-22T00:15:15.055Z,13.5
2017-09-22T00:16:16.446Z,13.4
2017-09-22T00:17:17.839Z,13.4
2017-09-22T00:18:19.225Z,13.4
2017-09-22T00:19:20.614Z,13.3
2017-09-22T00:20:22.002Z,13.2
2017-09-22T00:21:23.393Z,13.4
2017-09-22T00:22:24.781Z,13.3
2017-09-22T00:23:26.172Z,13.3
2017-09-22T00:24:27.563Z,13.2
2017-09-22T00:25:28.951Z,13.2
2017-09-22T00:26:30.339Z,13.2
2017-09-22T00:27:31.729Z,13.1
2017-09-22T00:28:33.117Z,13.1
2017-09-22T00:29:34.507Z,13.0
2017-09-22T00:30:35.898Z,13.1
2017-09-22T00:31:37.288Z,13.0
2017-09-22T00:32:38.676Z,12.9
2017-09-22T00:33:40.065Z,13.0
2017-09-22T00:34:41.455Z,12.9
2017-09-22T00:35:42.847Z,12.8
2017-09-22T00:36:44.234Z,12.9
2017-09-22T00:37:45.625Z,12.9
2017-09-22T00:38:47.016Z,12.9
2017-09-22T00:39:48.407Z,12.8
2017-09-22T00:40:49.790Z,12.8
2017-09-22T00:41:51.180Z,12.8
2017-09-22T00:42:52.570Z,12.8
2017-09-22T00:43:53.957Z,12.8
2017-09-22T00:44:55.353Z,12.7
2017-09-22T00:45:56.741Z,12.7
2017-09-22T00:46:58.127Z,12.7
2017-09-22T00:47:59.517Z,12.7
2017-09-22T00:49:00.907Z,12.7
2017-09-22T00:50:02.296Z,12.7
2017-09-22T00:51:03.684Z,12.7
2017-09-22T00:52:05.079Z,12.7
2017-09-22T00:53:06.525Z,12.6
2017-09-22T00:54:07.916Z,12.7
2017-09-22T00:55:09.304Z,12.7
2017-09-22T00:56:10.694Z,12.5
2017-09-22T00:57:12.078Z,12.6
2017-09-22T00:58:13.467Z,12.6
2017-09-22T00:59:14.857Z,12.6
2017-09-22T01:00:16.245Z,12.5
2017-09-22T01:01:17.635Z,12.5
2017-09-22T01:02:19.028Z,12.5
2017-09-22T01:03:20.412Z,12.5
2017-09-22T01:04:21.805Z,12.4
2017-09-22T01:05:23.227Z,12.5
2017-09-22T01:06:24.588Z,12.5
2017-09-22T01:07:25.978Z,12.5
2017-09-22T01:08:27.366Z,12.5
2017-09-22T01:09:28.756Z,12.4
2017-09-22T01:10:30.143Z,12.5
2017-09-22T01:11:31.532Z,12.5
2017-09-22T01:12:32.920Z,12.4
2017-09-22T01:13:34.311Z,12.5
2017-09-22T01:14:35.702Z,12.4
2017-09-22T01:15:37.089Z,12.5
2017-09-22T01:16:38.475Z,12.4
2017-09-22T01:17:39.862Z,12.4
2017-09-22T01:18:41.251Z,12.4
2017-09-22T01:19:42.639Z,12.3
2017-09-22T01:20:44.032Z,12.3
2017-09-22T01:21:45.423Z,12.4
2017-09-22T01:22:46.810Z,12.3
2017-09-22T01:23:48.195Z,12.3
2017-09-22T01:24:49.583Z,12.3
2017-09-22T01:25:50.968Z,12.4
2017-09-22T01:26:52.362Z,12.3
2017-09-22T01:27:53.751Z,12.4
2017-09-22T01:28:55.143Z,12.3
2017-09-22T01:29:56.527Z,12.3
2017-09-22T01:30:57.915Z,12.3
2017-09-22T01:31:59.302Z,12.3
2017-09-22T01:33:00.689Z,12.3
2017-09-22T01:34:02.082Z,12.3
2017-09-22T01:35:03.470Z,12.3
2017-09-22T01:36:04.858Z,12.3
2017-09-22T01:37:06.247Z,12.3
2017-09-22T01:38:07.639Z,12.2
2017-09-22T01:39:09.028Z,12.2
2017-09-22T01:40:10.417Z,12.3
2017-09-22T01:41:11.808Z,12.1
2017-09-22T01:42:13.206Z,12.1
2017-09-22T01:43:14.612Z,12.2
2017-09-22T01:44:16.001Z,12.1
2017-09-22T01:45:17.424Z,12.1
2017-09-22T01:46:18.779Z,12.2
2017-09-22T01:47:20.167Z,12.1
2017-09-22T01:48:21.554Z,12.1
2017-09-22T01:49:22.943Z,12.0
2017-09-22T01:50:24.335Z,12.0
2017-09-22T01:51:25.721Z,12.0
2017-09-22T01:52:27.107Z,12.0
2017-09-22T01:53:28.497Z,12.1
2017-09-22T01:54:29.887Z,12.1
2017-09-22T01:55:31.275Z,12.1
2017-09-22T01:56:32.666Z,12.1
2017-09-22T01:57:34.052Z,12.1
2017-09-22T01:58:35.442Z,12.1
2017-09-22T01:59:36.828Z,12.0
2017-09-22T02:00:38.214Z,12.1
2017-09-22T02:01:39.601Z,12.1
2017-09-22T02:02:40.992Z,12.1
2017-09-22T02:03:42.386Z,12.1
2017-09-22T02:04:43.776Z,12.1
2017-09-22T02:05:45.160Z,12.1
2017-09-22T02:06:46.550Z,12.1
2017-09-22T02:07:47.939Z,12.0
2017-09-22T02:08:49.327Z,12.0
2017-09-22T02:09:50.715Z,12.0
2017-09-22T02:10:52.106Z,12.0
2017-09-22T02:11:53.498Z,12.1
2017-09-22T02:12:54.885Z,12.1
2017-09-22T02:13:56.275Z,12.0
2017-09-22T02:14:57.664Z,12.0
2017-09-22T02:15:59.049Z,12.0
2017-09-22T02:17:00.440Z,12.1
2017-09-22T02:18:01.829Z,12.1
2017-09-22T02:19:03.221Z,12.1
2017-09-22T02:20:04.606Z,12.0
2017-09-22T02:21:05.993Z,12.0
2017-09-22T02:22:07.381Z,12.1
2017-09-22T02:23:08.797Z,12.0
2017-09-22T02:24:10.160Z,12.0
2017-09-22T02:25:11.553Z,12.0
2017-09-22T02:26:12.940Z,12.0
2017-09-22T02:27:14.329Z,12.0
2017-09-22T02:28:15.717Z,12.0
2017-09-22T02:29:17.105Z,12.0
2017-09-22T02:30:18.498Z,11.9
2017-09-22T02:31:19.881Z,12.0
2017-09-22T02:32:21.275Z,11.9
2017-09-22T02:33:22.661Z,11.9
2017-09-22T02:34:24.050Z,11.9
2017-09-22T02:35:25.440Z,11.9
2017-09-22T02:36:26.826Z,11.9
2017-09-22T02:37:28.212Z,11.9
2017-09-22T02:38:29.604Z,11.8
2017-09-22T02:39:30.993Z,11.9
2017-09-22T02:40:32.385Z,11.9
2017-09-22T02:41:33.769Z,11.8
2017-09-22T02:42:35.157Z,11.9
2017-09-22T02:43:36.557Z,11.8
2017-09-22T02:44:37.935Z,11.7
2017-09-22T02:45:39.322Z,11.9
2017-09-22T02:46:40.712Z,11.8
2017-09-22T02:47:42.106Z,11.8
2017-09-22T02:48:43.488Z,11.7
2017-09-22T02:49:44.875Z,11.8
2017-09-22T02:50:46.263Z,11.7
2017-09-22T02:51:47.652Z,11.7
2017-09-22T02:52:49.038Z,11.8
2017-09-22T02:53:50.427Z,11.7
2017-09-22T02:54:51.818Z,11.7
2017-09-22T02:55:53.206Z,11.7
2017-09-22T02:56:54.593Z,11.7
2017-09-22T02:57:56.002Z,11.7
2017-09-22T02:58:57.390Z,11.6
2017-09-22T02:59:58.779Z,11.6
2017-09-22T03:01:00.168Z,11.7
2017-09-22T03:02:01.563Z,11.6
2017-09-22T03:03:02.945Z,11.6
2017-09-22T03:04:04.335Z,11.6
2017-09-22T03:05:05.721Z,11.6
2017-09-22T03:06:07.112Z,11.6
2017-09-22T03:07:08.500Z,11.6
2017-09-22T03:08:09.891Z,11.5
2017-09-22T03:09:11.281Z,11.6
2017-09-22T03:10:12.666Z,11.5
2017-09-22T03:11:14.054Z,11.5
2017-09-22T03:12:15.444Z,11.5
2017-09-22T03:13:16.832Z,11.5
2017-09-22T03:14:18.216Z,11.4
2017-09-22T03:15:19.606Z,11.5
2017-09-22T03:16:20.998Z,11.5
2017-09-22T03:17:22.384Z,11.4
2017-09-22T03:18:23.771Z,11.4
2017-09-22T03:19:25.157Z,11.4
2017-09-22T03:20:26.551Z,11.5
2017-09-22T03:21:27.934Z,11.5
2017-09-22T03:22:29.323Z,11.5
2017-09-22T03:23:30.716Z,11.4
2017-09-22T03:24:32.111Z,11.4
2017-09-22T03:25:33.500Z,11.4
2017-09-22T03:26:34.891Z,11.3
2017-09-22T03:27:36.277Z,11.3
2017-09-22T03:28:37.666Z,11.3
2017-09-22T03:29:39.057Z,11.3
2017-09-22T03:30:40.451Z,11.3
2017-09-22T03:31:41.831Z,11.3
2017-09-22T03:32:43.217Z,11.3
2017-09-22T03:33:44.604Z,11.3
2017-09-22T03:34:45.994Z,11.3
2017-09-22T03:35:47.383Z,11.3
2017-09-22T03:36:48.773Z,11.3
2017-09-22T03:37:50.163Z,11.2
2017-09-22T03:38:51.549Z,11.2
2017-09-22T03:39:52.938Z,11.3
2017-09-22T03:40:54.329Z,11.2
2017-09-22T03:41:55.718Z,11.2
2017-09-22T03:42:57.106Z,11.2
2017-09-22T03:43:58.495Z,11.1
2017-09-22T03:44:59.886Z,11.1
2017-09-22T03:46:01.271Z,11.1
2017-09-22T03:47:02.660Z,11.2
2017-09-22T03:48:04.046Z,11.2
2017-09-22T03:49:05.433Z,11.2
2017-09-22T03:50:06.825Z,11.0
2017-09-22T03:51:08.213Z,11.0
2017-09-22T03:52:09.606Z,11.2
2017-09-22T03:53:10.987Z,11.1
2017-09-22T03:54:12.374Z,11.1
2017-09-22T03:55:13.761Z,11.1
2017-09-22T03:56:15.152Z,11.1
2017-09-22T03:57:16.541Z,11.1
2017-09-22T03:58:17.937Z,11.1
2017-09-22T03:59:19.320Z,11.0
2017-09-22T04:00:20.707Z,11.0
2017-09-22T04:01:22.088Z,11.0
2017-09-22T04:02:23.483Z,11.0
2017-09-22T04:03:24.872Z,11.2
2017-09-22T04:04:26.260Z,11.0
2017-09-22T04:05:27.658Z,11.1
2017-09-22T04:06:29.048Z,11.1
2017-09-22T04:07:30.436Z,11.1
2017-09-22T04:08:31.835Z,11.1
2017-09-22T04:09:33.221Z,11.0
2017-09-22T04:10:34.610Z,11.0
2017-09-22T04:11:36.005Z,11.0
2017-09-22T04:12:37.394Z,11.1
2017-09-22T04:13:38.796Z,11.0
2017-09-22T04:14:40.182Z,11.0
2017-09-22T04:15:41.579Z,11.0
2017-09-22T04:16:42.970Z,11.0
2017-09-22T04:17:44.355Z,11.0
2017-09-22T04:18:45.748Z,10.9
2017-09-22T04:19:47.134Z,10.9
2017-09-22T04:20:48.524Z,11.0
2017-09-22T04:21:49.910Z,10.9
2017-09-22T04:22:51.298Z,10.9
2017-09-22T04:23:52.685Z,10.9
2017-09-22T04:24:54.073Z,10.9
2017-09-22T04:25:55.466Z,10.9
2017-09-22T04:26:56.855Z,10.9
2017-09-22T04:27:58.249Z,10.9
2017-09-22T04:28:59.631Z,10.9
2017-09-22T04:30:01.021Z,10.8
2017-09-22T04:31:02.406Z,10.8
2017-09-22T04:32:03.795Z,10.8
2017-09-22T04:33:05.185Z,10.8
2017-09-22T04:34:06.574Z,10.9
2017-09-22T04:35:07.966Z,10.9
2017-09-22T04:36:09.358Z,10.9
2017-09-22T04:37:10.762Z,10.9
2017-09-22T04:38:12.145Z,10.8
2017-09-22T04:39:13.536Z,10.8
2017-09-22T04:40:14.921Z,10.8
2017-09-22T04:41:16.311Z,10.8
2017-09-22T04:42:17.700Z,10.8
2017-09-22T04:43:19.092Z,10.8
2017-09-22T04:44:20.478Z,10.8
2017-09-22T04:45:21.905Z,10.8
2017-09-22T04:46:23.293Z,10.8
2017-09-22T04:47:24.695Z,10.8
2017-09-22T04:48:26.082Z,10.8
2017-09-22T04:49:27.473Z,10.8
2017-09-22T04:50:28.859Z,10.8
2017-09-22T04:51:30.247Z,10.8
2017-09-22T04:52:31.634Z,10.8
2017-09-22T04:53:33.022Z,10.8
2017-09-22T04:54:34.412Z,10.8
2017-09-22T04:55:35.802Z,10.8
2017-09-22T04:56:37.195Z,10.8
2017-09-22T04:57:38.579Z,10.8
2017-09-22T04:58:39.963Z,10.8
2017-09-22T04:59:41.352Z,10.8
2017-09-22T05:00:42.742Z,10.9
2017-09-22T05:01:44.132Z,10.9
2017-09-22T05:02:45.519Z,10.8
2017-09-22T05:03:46.907Z,10.8
2017-09-22T05:04:48.292Z,10.9
2017-09-22T05:05:49.681Z,10.8
2017-09-22T05:06:51.072Z,10.8
2017-09-22T05:07:52.457Z,10.8
2017-09-22T05:08:53.844Z,10.8
2017-09-22T05:09:55.232Z,10.9
2017-09-22T05:10:56.622Z,10.8
2017-09-22T05:11:58.015Z,10.8
2017-09-22T05:12:59.401Z,10.8
2017-09-22T05:14:00.792Z,10.8
2017-09-22T05:15:02.179Z,10.8
2017-09-22T05:16:03.572Z,10.8
2017-09-22T05:17:04.958Z,10.8
2017-09-22T05:18:06.349Z,10.8
2017-09-22T05:19:07.732Z,10.8
2017-09-22T05:20:09.125Z,10.8
2017-09-22T05:21:10.517Z,10.8
2017-09-22T05:22:11.906Z,10.8
2017-09-22T05:23:13.298Z,10.8
2017-09-22T05:24:14.691Z,10.8
2017-09-22T05:25:16.078Z,10.8
2017-09-22T05:26:17.466Z,10.8
2017-09-22T05:27:18.854Z,10.8
2017-09-22T05:28:20.244Z,10.9
2017-09-22T05:29:21.709Z,10.8
2017-09-22T05:30:23.652Z,10.8
2017-09-22T05:31:25.059Z,10.8
2017-09-22T05:32:26.450Z,10.8
2017-09-22T05:33:27.838Z,10.8
2017-09-22T05:34:29.229Z,10.7
2017-09-22T05:35:30.619Z,10.8
2017-09-22T05:36:32.011Z,10.7
2017-09-22T05:37:33.406Z,10.8
2017-09-22T05:38:34.793Z,10.7
2017-09-22T05:39:36.186Z,10.8
2017-09-22T05:40:37.578Z,10.7
2017-09-22T05:41:38.967Z,10.8
2017-09-22T05:42:40.353Z,10.9
2017-09-22T05:43:41.746Z,10.8
2017-09-22T05:44:43.134Z,10.8
2017-09-22T05:45:44.527Z,10.8
2017-09-22T05:46:45.919Z,10.8
2017-09-22T05:47:47.310Z,10.8
2017-09-22T05:48:48.711Z,10.8
2017-09-22T05:49:50.091Z,10.8
2017-09-22T05:50:51.485Z,10.9
2017-09-22T05:51:52.876Z,10.8
2017-09-22T05:52:54.269Z,10.8
2017-09-22T05:53:55.674Z,10.9
2017-09-22T05:54:57.066Z,10.9
2017-09-22T05:55:58.458Z,10.8
2017-09-22T05:56:59.847Z,10.9
2017-09-22T05:58:01.239Z,11.0
2017-09-22T05:59:02.628Z,11.0
2017-09-22T06:00:04.020Z,11.0
2017-09-22T06:01:05.411Z,11.0
2017-09-22T06:02:06.800Z,11.0
2017-09-22T06:03:08.191Z,11.1
2017-09-22T06:04:09.584Z,11.1
2017-09-22T06:05:10.974Z,11.1
2017-09-22T06:06:12.364Z,11.1
2017-09-22T06:07:13.757Z,11.1
2017-09-22T06:08:15.151Z,11.2
2017-09-22T06:09:16.540Z,11.2
2017-09-22T06:10:17.933Z,11.1
2017-09-22T06:11:19.320Z,11.3
2017-09-22T06:12:20.711Z,11.1
2017-09-22T06:13:22.102Z,11.1
2017-09-22T06:14:23.495Z,11.1
2017-09-22T06:15:24.884Z,11.2
2017-09-22T06:16:26.274Z,11.1
2017-09-22T06:17:27.665Z,11.2
2017-09-22T06:18:29.080Z,11.3
2017-09-22T06:19:30.447Z,11.2
2017-09-22T06:20:31.837Z,11.2
2017-09-22T06:21:33.232Z,11.2
2017-09-22T06:22:34.624Z,11.3
2017-09-22T06:23:36.016Z,11.3
2017-09-22T06:24:37.408Z,11.4
2017-09-22T06:25:38.798Z,11.4
2017-09-22T06:26:40.189Z,11.4
2017-09-22T06:27:41.581Z,11.5
2017-09-22T06:28:42.981Z,11.5
2017-09-22T06:29:44.370Z,11.6
2017-09-22T06:30:45.761Z,11.6
2017-09-22T06:31:47.150Z,11.6
2017-09-22T06:32:48.546Z,11.6
2017-09-22T06:33:49.939Z,11.7
2017-09-22T06:34:51.326Z,11.7
2017-09-22T06:35:52.721Z,11.8
2017-09-22T06:36:54.113Z,11.8
2017-09-22T06:37:55.509Z,11.9
2017-09-22T06:38:56.899Z,11.9
2017-09-22T06:39:58.287Z,12.0
2017-09-22T06:40:59.681Z,12.0
2017-09-22T06:42:01.073Z,12.0
2017-09-22T06:43:02.468Z,12.1
2017-09-22T06:44:03.866Z,12.1
2017-09-22T06:45:05.252Z,12.1
2017-09-22T06:46:06.645Z,12.2
2017-09-22T06:47:08.036Z,12.1
2017-09-22T06:48:09.432Z,12.2
2017-09-22T06:49:10.828Z,12.3
2017-09-22T06:50:12.218Z,12.3
2017-09-22T06:51:13.611Z,12.3
2017-09-22T06:52:15.004Z,12.3
2017-09-22T06:53:16.396Z,12.3
2017-09-22T06:54:17.788Z,12.4
2017-09-22T06:55:19.183Z,12.4
2017-09-22T06:56:20.573Z,12.4
2017-09-22T06:57:21.968Z,12.4
2017-09-22T06:58:23.370Z,12.5
2017-09-22T06:59:24.756Z,12.5
2017-09-22T07:00:26.147Z,12.6
2017-09-22T07:01:27.537Z,12.6
2017-09-22T07:02:28.931Z,12.7
2017-09-22T07:03:30.323Z,12.7
2017-09-22T07:04:31.717Z,12.8
2017-09-22T07:05:33.111Z,12.8
2017-09-22T07:06:34.505Z,12.9
2017-09-22T07:07:35.899Z,12.9
2017-09-22T07:08:37.292Z,12.9
2017-09-22T07:09:38.687Z,12.9
2017-09-22T07:10:40.083Z,12.9
2017-09-22T07:11:41.474Z,13.0
2017-09-22T07:12:42.868Z,12.9
2017-09-22T07:13:44.260Z,13.0
2017-09-22T07:14:45.686Z,13.1
2017-09-22T07:15:47.041Z,13.1
2017-09-22T07:16:48.438Z,13.2
2017-09-22T07:17:49.831Z,13.2
2017-09-22T07:18:51.224Z,13.2
2017-09-22T07:19:52.618Z,13.2
2017-09-22T07:20:54.009Z,13.2
2017-09-22T07:21:55.401Z,13.3
2017-09-22T07:22:56.792Z,13.3
2017-09-22T07:23:58.189Z,13.4
2017-09-22T07:24:59.584Z,13.4
2017-09-22T07:26:00.984Z,13.4
2017-09-22T07:27:02.377Z,13.6
2017-09-22T07:28:03.769Z,13.4
2017-09-22T07:29:05.161Z,13.6
2017-09-22T07:30:06.554Z,13.6
2017-09-22T07:31:07.948Z,13.6
2017-09-22T07:32:09.340Z,13.7
2017-09-22T07:33:10.732Z,13.8
2017-09-22T07:34:12.129Z,13.8
2017-09-22T07:35:13.519Z,13.8
2017-09-22T07:36:14.909Z,13.8
2017-09-22T07:37:16.304Z,14.0
2017-09-22T07:38:17.696Z,14.0
2017-09-22T07:39:19.090Z,14.0
2017-09-22T07:40:20.490Z,14.1
2017-09-22T07:41:21.841Z,14.2
2017-09-22T07:42:23.234Z,14.2
2017-09-22T07:43:24.628Z,14.2
2017-09-22T07:44:26.023Z,14.3
2017-09-22T07:45:27.414Z,14.4
2017-09-22T07:46:28.825Z,14.4
2017-09-22T07:47:30.233Z,14.4
2017-09-22T07:48:31.603Z,14.4
2017-09-22T07:49:32.992Z,14.5
2017-09-22T07:50:34.384Z,14.6
2017-09-22T07:51:35.778Z,14.6
2017-09-22T07:52:37.170Z,14.6
2017-09-22T07:53:38.561Z,14.7
2017-09-22T07:54:39.960Z,14.7
2017-09-22T07:55:41.359Z,14.7
2017-09-22T07:56:42.743Z,14.7
2017-09-22T07:57:44.141Z,14.8
2017-09-22T07:58:45.532Z,14.8
2017-09-22T07:59:46.928Z,14.8
2017-09-22T08:00:48.328Z,14.9
2017-09-22T08:01:49.717Z,14.9
2017-09-22T08:02:51.112Z,15.0
2017-09-22T08:03:52.504Z,15.1
2017-09-22T08:04:53.901Z,15.1
2017-09-22T08:05:55.300Z,15.1
2017-09-22T08:06:56.689Z,15.2
2017-09-22T08:07:58.086Z,15.3
2017-09-22T08:08:59.483Z,15.3
2017-09-22T08:10:00.881Z,15.3
2017-09-22T08:11:02.273Z,15.4
2017-09-22T08:12:03.671Z,15.4
2017-09-22T08:13:05.065Z,15.4
2017-09-22T08:14:06.461Z,15.5
2017-09-22T08:15:07.858Z,15.6
2017-09-22T08:16:09.257Z,15.8
2017-09-22T08:17:10.652Z,15.8
2017-09-22T08:18:12.047Z,15.8
2017-09-22T08:19:13.439Z,15.9
2017-09-22T08:20:14.834Z,16.0
2017-09-22T08:21:16.230Z,16.0
2017-09-22T08:22:17.628Z,16.1
2017-09-22T08:23:19.027Z,16.2
2017-09-22T08:24:20.424Z,16.2
2017-09-22T08:25:21.817Z,16.3
2017-09-22T08:26:23.216Z,16.3
2017-09-22T08:27:24.613Z,16.3
2017-09-22T08:28:26.009Z,16.4
2017-09-22T08:29:27.407Z,16.5
2017-09-22T08:30:28.805Z,16.6
2017-09-22T08:31:30.202Z,16.7
2017-09-22T08:32:31.594Z,16.8
2017-09-22T08:33:32.990Z,16.8
2017-09-22T08:34:34.384Z,16.8
2017-09-22T08:35:35.777Z,17.0
2017-09-22T08:36:37.172Z,17.0
2017-09-22T08:37:38.568Z,17.0
2017-09-22T08:38:39.964Z,17.0
2017-09-22T08:39:41.357Z,17.0
2017-09-22T08:40:42.757Z,17.0
2017-09-22T08:41:44.150Z,17.2
2017-09-22T08:42:45.548Z,17.2
2017-09-22T08:43:46.945Z,17.2
2017-09-22T08:44:48.342Z,17.2
2017-09-22T08:45:49.739Z,17.1
2017-09-22T08:46:51.132Z,17.3
2017-09-22T08:47:52.530Z,17.4
2017-09-22T08:48:53.925Z,17.5
2017-09-22T08:49:55.322Z,17.5
2017-09-22T08:50:56.720Z,17.5
2017-09-22T08:51:58.117Z,17.5
2017-09-22T08:52:59.519Z,17.6
2017-09-22T08:54:00.915Z,17.7
2017-09-22T08:55:02.311Z,17.8
2017-09-22T08:56:03.707Z,18.0
2017-09-22T08:57:05.105Z,18.0
2017-09-22T08:58:06.505Z,18.0
2017-09-22T08:59:07.901Z,18.3
2017-09-22T09:00:09.300Z,18.3
2017-09-22T09:01:10.699Z,18.4
2017-09-22T09:02:12.095Z,18.5
2017-09-22T09:03:13.489Z,18.7
2017-09-22T09:04:14.886Z,18.9
2017-09-22T09:05:16.286Z,18.8
2017-09-22T09:06:17.685Z,18.9
2017-09-22T09:07:19.086Z,19.0
2017-09-22T09:08:20.483Z,19.2
2017-09-22T09:09:21.883Z,19.6
2017-09-22T09:10:23.281Z,19.9
2017-09-22T09:11:24.681Z,20.3
2017-09-22T09:12:26.082Z,20.4
2017-09-22T09:13:27.483Z,20.6
2017-09-22T09:14:28.884Z,20.6
2017-09-22T09:15:30.342Z,20.8
2017-09-22T09:16:31.741Z,21.0
2017-09-22T09:17:33.142Z,21.1
2017-09-22T09:18:34.544Z,21.7
2017-09-22T09:19:35.947Z,22.1
2017-09-22T09:20:37.350Z,22.2
2017-09-22T09:21:38.761Z,22.4
2017-09-22T09:22:40.153Z,22.8
2017-09-22T09:23:41.554Z,23.2
2017-09-22T09:24:42.959Z,23.4
2017-09-22T09:25:44.363Z,23.4
2017-09-22T09:26:45.767Z,23.5
2017-09-22T09:27:47.169Z,23.2
2017-09-22T09:28:48.574Z,23.5
2017-09-22T09:29:49.978Z,23.5
2017-09-22T09:30:51.380Z,23.7
2017-09-22T09:31:52.781Z,23.7
2017-09-22T09:32:54.184Z,23.7
2017-09-22T09:33:55.588Z,23.7
2017-09-22T09:34:56.995Z,24.0
2017-09-22T09:35:58.398Z,24.2
2017-09-22T09:36:59.800Z,24.3
2017-09-22T09:38:01.204Z,24.5
2017-09-22T09:39:02.609Z,24.4
2017-09-22T09:40:04.012Z,24.2
2017-09-22T09:41:05.417Z,24.1
2017-09-22T09:42:06.823Z,24.2
2017-09-22T09:43:08.228Z,24.0
2017-09-22T09:44:09.632Z,23.9
2017-09-22T09:45:11.033Z,23.7
2017-09-22T09:46:12.434Z,23.9
2017-09-22T09:47:13.838Z,24.0
2017-09-22T09:48:15.249Z,24.2
2017-09-22T09:49:16.648Z,24.5
2017-09-22T09:50:18.053Z,24.6
2017-09-22T09:51:19.458Z,24.6
2017-09-22T09:52:20.858Z,24.3
2017-09-22T09:53:22.263Z,24.4
2017-09-22T09:54:23.668Z,24.6
2017-09-22T09:55:25.074Z,25.0
2017-09-22T09:56:26.480Z,25.3
2017-09-22T09:57:27.884Z,25.0
2017-09-22T09:58:29.288Z,25.1
2017-09-22T09:59:30.693Z,25.3
2017-09-22T10:00:32.097Z,25.6
2017-09-22T10:01:33.502Z,25.4
2017-09-22T10:02:34.906Z,25.7
2017-09-22T10:03:36.311Z,25.8
2017-09-22T10:04:37.717Z,25.9
2017-09-22T10:05:39.120Z,25.6
2017-09-22T10:06:40.567Z,25.7
2017-09-22T10:07:41.964Z,25.5
2017-09-22T10:08:43.367Z,25.1
2017-09-22T10:09:44.772Z,24.8
2017-09-22T10:10:46.180Z,24.7
2017-09-22T10:11:47.584Z,24.6
2017-09-22T10:12:48.983Z,24.0
2017-09-22T10:13:50.384Z,24.0
2017-09-22T10:14:51.786Z,23.9
2017-09-22T10:15:53.191Z,24.0
2017-09-22T10:16:54.594Z,24.0
2017-09-22T10:17:55.997Z,23.2
2017-09-22T10:18:57.405Z,23.3
2017-09-22T10:19:58.803Z,23.4
2017-09-22T10:21:00.245Z,23.4
2017-09-22T10:22:01.656Z,23.7
2017-09-22T10:23:03.063Z,23.7
2017-09-22T10:24:04.487Z,23.9
2017-09-22T10:25:05.887Z,23.7
2017-09-22T10:26:07.291Z,23.8
2017-09-22T10:27:08.690Z,24.2
2017-09-22T10:28:10.092Z,24.8
2017-09-22T10:29:11.494Z,25.2
2017-09-22T10:30:12.896Z,25.3
2017-09-22T10:31:14.298Z,25.5
2017-09-22T10:32:15.704Z,25.3
2017-09-22T10:33:17.105Z,25.2
2017-09-22T10:34:18.507Z,25.4
2017-09-22T10:35:19.908Z,25.3
2017-09-22T10:36:21.309Z,25.3
2017-09-22T10:37:22.709Z,25.4
2017-09-22T10:38:24.111Z,25.1
2017-09-22T10:39:25.510Z,25.0
2017-09-22T10:40:26.914Z,25.1
2017-09-22T10:41:28.314Z,25.0
2017-09-22T10:42:29.715Z,25.0
2017-09-22T10:43:31.114Z,25.0
2017-09-22T10:44:32.518Z,24.8
2017-09-22T10:45:33.917Z,24.9
2017-09-22T10:46:35.325Z,24.8
2017-09-22T10:47:36.722Z,24.9
2017-09-22T10:48:38.123Z,24.9
2017-09-22T10:49:39.526Z,24.8
2017-09-22T10:50:40.934Z,24.8
2017-09-22T10:51:42.331Z,24.7
2017-09-22T10:52:43.730Z,24.9
2017-09-22T10:53:45.133Z,24.9
2017-09-22T10:54:46.592Z,25.0
2017-09-22T10:55:47.996Z,25.0
2017-09-22T10:56:49.398Z,25.0
2017-09-22T10:57:50.805Z,24.8
2017-09-22T10:58:52.207Z,24.7
2017-09-22T10:59:53.602Z,24.7
2017-09-22T11:00:55.006Z,24.7
2017-09-22T11:01:56.409Z,24.5
2017-09-22T11:02:57.808Z,24.1
2017-09-22T11:03:59.209Z,24.1
2017-09-22T11:05:00.607Z,24.2
2017-09-22T11:06:02.008Z,24.2
2017-09-22T11:07:03.409Z,24.3
2017-09-22T11:08:04.813Z,24.2
2017-09-22T11:09:06.214Z,24.2
2017-09-22T11:10:07.614Z,24.3
2017-09-22T11:11:09.014Z,24.6
2017-09-22T11:12:10.422Z,24.7
2017-09-22T11:13:11.818Z,24.9
2017-09-22T11:14:13.220Z,24.8
2017-09-22T11:15:14.623Z,25.0
2017-09-22T11:16:16.026Z,25.0
2017-09-22T11:17:17.424Z,25.0
2017-09-22T11:18:18.825Z,24.8
2017-09-22T11:19:20.227Z,24.6
2017-09-22T11:20:21.629Z,24.6
2017-09-22T11:21:23.029Z,24.5
2017-09-22T11:22:24.429Z,24.4
2017-09-22T11:23:25.833Z,24.1
2017-09-22T11:24:27.231Z,24.1
2017-09-22T11:25:28.826Z,24.2
2017-09-22T11:26:30.218Z,24.5
2017-09-22T11:27:31.626Z,24.7
2017-09-22T11:28:33.024Z,25.1
2017-09-22T11:29:34.427Z,25.3
2017-09-22T11:30:35.840Z,25.3
2017-09-22T11:31:37.253Z,25.3
2017-09-22T11:32:38.643Z,25.1
2017-09-22T11:33:40.044Z,24.9
2017-09-22T11:34:41.447Z,24.7
2017-09-22T11:35:42.847Z,24.6
2017-09-22T11:36:44.251Z,24.2
2017-09-22T11:37:45.650Z,24.2
2017-09-22T11:38:47.051Z,24.2
2017-09-22T11:39:48.449Z,24.4
2017-09-22T11:40:49.852Z,24.5
2017-09-22T11:41:51.252Z,24.8
2017-09-22T11:42:52.657Z,24.8
2017-09-22T11:43:54.063Z,24.7
2017-09-22T11:44:55.479Z,24.6
2017-09-22T11:45:56.880Z,24.5
2017-09-22T11:46:58.279Z,24.5
2017-09-22T11:47:59.679Z,24.5
2017-09-22T11:49:01.082Z,24.2
2017-09-22T11:50:02.484Z,24.1
2017-09-22T11:51:03.884Z,24.2
2017-09-22T11:52:05.287Z,24.5
2017-09-22T11:53:06.686Z,24.6
2017-09-22T11:54:08.087Z,24.6
2017-09-22T11:55:09.485Z,24.6
2017-09-22T11:56:10.887Z,24.6
2017-09-22T11:57:12.286Z,24.7
2017-09-22T11:58:13.687Z,24.7
2017-09-22T11:59:15.089Z,24.7
2017-09-22T12:00:16.488Z,24.7
2017-09-22T12:01:17.889Z,24.7
2017-09-22T12:02:19.287Z,24.6
2017-09-22T12:03:20.692Z,24.3
2017-09-22T12:04:22.096Z,24.2
2017-09-22T12:05:23.493Z,24.2
2017-09-22T12:06:24.896Z,24.4
2017-09-22T12:07:26.297Z,24.1
2017-09-22T12:08:27.695Z,24.0
2017-09-22T12:09:29.094Z,24.0
2017-09-22T12:10:30.496Z,24.0
2017-09-22T12:11:31.900Z,23.8
2017-09-22T12:12:33.301Z,23.6
2017-09-22T12:13:34.708Z,23.8
2017-09-22T12:14:36.105Z,24.0
2017-09-22T12:15:37.507Z,24.4
2017-09-22T12:16:38.902Z,24.0
2017-09-22T12:17:40.302Z,23.9
2017-09-22T12:18:41.703Z,23.8
2017-09-22T12:19:43.109Z,23.9
2017-09-22T12:20:44.508Z,23.8
2017-09-22T12:21:45.908Z,24.2
2017-09-22T12:22:47.310Z,24.7
2017-09-22T12:23:48.709Z,24.9
2017-09-22T12:24:50.109Z,24.8
2017-09-22T12:25:51.510Z,25.2
2017-09-22T12:26:52.914Z,25.3
2017-09-22T12:27:54.318Z,25.0
2017-09-22T12:28:55.717Z,24.8
2017-09-22T12:29:57.116Z,24.6
2017-09-22T12:30:58.520Z,24.2
2017-09-22T12:31:59.923Z,24.3
2017-09-22T12:33:01.324Z,24.1
2017-09-22T12:34:02.761Z,23.9
2017-09-22T12:35:04.135Z,23.9
2017-09-22T12:36:05.536Z,23.6
2017-09-22T12:37:06.937Z,23.7
2017-09-22T12:38:08.339Z,23.6
2017-09-22T12:39:09.740Z,23.7
2017-09-22T12:40:11.141Z,23.4
2017-09-22T12:41:12.543Z,23.4
2017-09-22T12:42:13.942Z,23.5
2017-09-22T12:43:15.344Z,23.4
2017-09-22T12:44:16.743Z,23.4
2017-09-22T12:45:18.143Z,23.5
2017-09-22T12:46:19.544Z,23.4
2017-09-22T12:47:20.946Z,23.4
2017-09-22T12:48:22.344Z,23.4
2017-09-22T12:49:23.747Z,23.4
2017-09-22T12:50:25.145Z,23.4
2017-09-22T12:51:26.545Z,23.2
2017-09-22T12:52:27.944Z,23.3
2017-09-22T12:53:29.344Z,23.2
2017-09-22T12:54:30.744Z,23.3
2017-09-22T12:55:32.143Z,23.2
2017-09-22T12:56:33.545Z,23.3
2017-09-22T12:57:34.944Z,23.2
2017-09-22T12:58:36.345Z,23.0
2017-09-22T12:59:37.743Z,22.8
2017-09-22T13:00:39.143Z,22.9
2017-09-22T13:01:40.543Z,22.9
2017-09-22T13:02:41.947Z,22.9
2017-09-22T13:03:43.346Z,22.9
2017-09-22T13:04:44.745Z,23.0
2017-09-22T13:05:46.146Z,22.9
2017-09-22T13:06:47.547Z,22.8
2017-09-22T13:07:48.946Z,22.9
2017-09-22T13:08:50.350Z,22.9
2017-09-22T13:09:51.746Z,22.9
2017-09-22T13:10:53.148Z,22.9
2017-09-22T13:11:54.548Z,22.8
2017-09-22T13:12:55.993Z,22.7
2017-09-22T13:13:57.394Z,22.8
2017-09-22T13:14:58.795Z,22.9
2017-09-22T13:16:00.192Z,22.9
2017-09-22T13:17:01.591Z,22.9
2017-09-22T13:18:02.990Z,22.9
2017-09-22T13:19:04.385Z,22.9
2017-09-22T13:20:05.794Z,22.9
2017-09-22T13:21:07.193Z,22.8
2017-09-22T13:22:08.594Z,23.0
2017-09-22T13:23:09.992Z,23.0
2017-09-22T13:24:11.396Z,23.1
2017-09-22T13:25:12.798Z,23.1
2017-09-22T13:26:14.194Z,23.1
2017-09-22T13:27:15.591Z,23.1
2017-09-22T13:28:16.991Z,23.2
2017-09-22T13:29:18.388Z,23.2
2017-09-22T13:30:19.790Z,23.1
2017-09-22T13:31:21.190Z,23.3
2017-09-22T13:32:22.593Z,23.4
2017-09-22T13:33:23.992Z,23.9
2017-09-22T13:34:25.394Z,24.0
2017-09-22T13:35:26.794Z,24.0
2017-09-22T13:36:28.195Z,24.1
2017-09-22T13:37:29.596Z,24.2