createdAt,value
2017-11-21T00:00:56.655Z,94.36
2017-11-21T00:01:59.128Z,94.29
2017-11-21T00:03:01.610Z,94.30
2017-11-21T00:04:04.072Z,94.26
2017-11-21T00:05:06.553Z,94.21
2017-11-21T00:06:09.055Z,94.17
2017-11-21T00:07:11.528Z,94.12
2017-11-21T00:08:14.010Z,94.06
2017-11-21T00:09:16.499Z,94.05
2017-11-21T00:10:18.963Z,94.06
2017-11-21T00:11:21.443Z,93.99
2017-11-21T00:12:23.920Z,93.85
2017-11-21T00:13:26.387Z,93.74
2017-11-21T00:14:28.860Z,93.61
2017-11-21T00:15:31.347Z,93.64
2017-11-21T00:16:33.848Z,93.60
2017-11-21T00:17:36.329Z,93.55
2017-11-21T00:18:38.813Z,93.48
2017-11-21T00:19:41.299Z,93.62
2017-11-21T00:20:43.787Z,93.63
2017-11-21T00:21:46.273Z,93.57
2017-11-21T00:22:48.765Z,93.58
2017-11-21T00:23:51.237Z,93.64
2017-11-21T00:24:53.713Z,93.59
2017-11-21T00:25:56.194Z,93.51
2017-11-21T00:26:58.683Z,93.55
2017-11-21T00:28:01.165Z,93.60
2017-11-21T00:29:03.728Z,93.54
2017-11-21T00:30:06.212Z,93.46
2017-11-21T00:31:08.699Z,93.47
2017-11-21T00:32:11.163Z,93.56
2017-11-21T00:33:13.644Z,93.58
2017-11-21T00:34:16.108Z,93.52
2017-11-21T00:35:18.591Z,93.55
2017-11-21T00:36:21.070Z,93.55
2017-11-21T00:37:23.534Z,93.50
2017-11-21T00:38:26.029Z,93.54
2017-11-21T00:39:28.510Z,93.47
2017-11-21T00:40:30.993Z,93.39
2017-11-21T00:41:33.478Z,93.42
2017-11-21T00:42:35.986Z,93.44
2017-11-21T00:43:38.460Z,93.43
2017-11-21T00:44:40.924Z,93.46
2017-11-21T00:45:43.409Z,93.46
2017-11-21T00:46:45.871Z,93.50
2017-11-21T00:47:48.354Z,93.55
2017-11-21T00:48:50.840Z,93.56
2017-11-21T00:49:53.304Z,93.45
2017-11-21T00:50:55.789Z,93.37
2017-11-21T00:51:58.264Z,93.43
2017-11-21T00:53:00.759Z,93.58
2017-11-21T00:54:03.234Z,93.60
2017-11-21T00:55:05.696Z,93.76
2017-11-21T00:56:08.176Z,93.85
2017-11-21T00:57:10.663Z,93.84
2017-11-21T00:58:13.136Z,93.76
2017-11-21T00:59:15.605Z,94.00
2017-11-21T01:00:18.090Z,94.16
2017-11-21T01:01:20.561Z,94.15
2017-11-21T01:02:23.037Z,94.21
2017-11-21T01:03:25.508Z,94.27
2017-11-21T01:04:27.987Z,94.18
2017-11-21T01:05:30.464Z,94.01
2017-11-21T01:06:32.936Z,93.89
2017-11-21T01:07:35.431Z,93.88
2017-11-21T01:08:37.908Z,93.93
2017-11-21T01:09:40.391Z,93.77
2017-11-21T01:10:42.858Z,93.63
2017-11-21T01:11:45.338Z,93.79
2017-11-21T01:12:47.812Z,93.68
2017-11-21T01:13:50.293Z,93.62
2017-11-21T01:14:52.786Z,93.73
2017-11-21T01:15:55.256Z,93.78
2017-11-21T01:16:57.734Z,93.77
2017-11-21T01:18:00.228Z,93.78
2017-11-21T01:19:02.695Z,93.84
2017-11-21T01:20:05.170Z,94.00
2017-11-21T01:21:07.641Z,94.05
2017-11-21T01:22:10.120Z,93.90
2017-11-21T01:23:12.597Z,93.85
2017-11-21T01:24:15.117Z,93.81
2017-11-21T01:25:17.593Z,93.72
2017-11-21T01:26:20.073Z,93.71
2017-11-21T01:27:22.547Z,93.68
2017-11-21T01:28:25.012Z,93.68
2017-11-21T01:29:27.511Z,93.69
2017-11-21T01:30:29.983Z,93.81
2017-11-21T01:31:32.444Z,93.96
2017-11-21T01:32:34.923Z,94.08
2017-11-21T01:33:37.409Z,93.97
2017-11-21T01:34:39.887Z,93.97
2017-11-21T01:35:42.361Z,93.86
2017-11-21T01:36:44.842Z,93.97
2017-11-21T01:37:47.326Z,94.07
2017-11-21T01:38:49.797Z,94.11
2017-11-21T01:39:52.288Z,94.26
2017-11-21T01:40:54.789Z,94.47
2017-11-21T01:41:57.301Z,94.68
2017-11-21T01:42:59.783Z,94.71
2017-11-21T01:44:02.266Z,94.64
2017-11-21T01:45:04.750Z,94.55
2017-11-21T01:46:07.223Z,94.63
2017-11-21T01:47:09.711Z,94.61
2017-11-21T01:48:12.179Z,94.29
2017-11-21T01:49:14.660Z,94.45
2017-11-21T01:50:17.142Z,94.52
2017-11-21T01:51:19.731Z,94.43
2017-11-21T01:52:22.234Z,94.44
2017-11-21T01:53:24.713Z,94.45
2017-11-21T01:54:27.199Z,94.46
2017-11-21T01:55:29.671Z,94.53
2017-11-21T01:56:32.159Z,94.44
2017-11-21T01:57:34.639Z,94.44
2017-11-21T01:58:37.109Z,94.46
2017-11-21T01:59:39.585Z,94.42
2017-11-21T02:00:42.070Z,94.48
2017-11-21T02:01:44.567Z,94.64
2017-11-21T02:02:47.064Z,94.71
2017-11-21T02:03:49.555Z,94.78
2017-11-21T02:04:52.089Z,94.95
2017-11-21T02:05:54.606Z,95.02
2017-11-21T02:06:57.075Z,94.91
2017-11-21T02:07:59.544Z,94.92
2017-11-21T02:09:02.008Z,94.93
2017-11-21T02:10:04.479Z,94.97
2017-11-21T02:11:06.970Z,95.01
2017-11-21T02:12:09.436Z,94.87
2017-11-21T02:13:11.908Z,94.83
2017-11-21T02:14:14.412Z,94.86
2017-11-21T02:15:16.875Z,94.86
2017-11-21T02:16:19.363Z,94.87
2017-11-21T02:17:21.827Z,94.75
2017-11-21T02:18:24.297Z,94.64
2017-11-21T02:19:26.779Z,94.59
2017-11-21T02:20:29.246Z,94.64
2017-11-21T02:21:31.732Z,94.70
2017-11-21T02:22:34.200Z,94.87
2017-11-21T02:23:36.691Z,94.91
2017-11-21T02:24:39.165Z,94.81
2017-11-21T02:25:41.671Z,94.67
2017-11-21T02:26:44.154Z,94.77
2017-11-21T02:27:46.638Z,94.76
2017-11-21T02:28:49.122Z,94.68
2017-11-21T02:29:51.611Z,94.73
2017-11-21T02:30:54.076Z,94.56
2017-11-21T02:31:56.554Z,94.66
2017-11-21T02:32:59.043Z,94.76
2017-11-21T02:34:01.571Z,94.70
2017-11-21T02:35:04.063Z,94.69
2017-11-21T02:36:06.546Z,94.78
2017-11-21T02:37:09.016Z,94.82
2017-11-21T02:38:11.479Z,94.79
2017-11-21T02:39:13.971Z,94.73
2017-11-21T02:40:16.441Z,94.85
2017-11-21T02:41:18.935Z,94.84
2017-11-21T02:42:21.415Z,94.90
2017-11-21T02:43:23.891Z,94.83
2017-11-21T02:44:26.368Z,94.75
2017-11-21T02:45:28.840Z,94.67
2017-11-21T02:46:31.308Z,94.84
2017-11-21T02:47:33.780Z,94.87
2017-11-21T02:48:36.260Z,94.83
2017-11-21T02:49:38.724Z,94.91
2017-11-21T02:50:41.206Z,94.98
2017-11-21T02:51:43.701Z,95.02
2017-11-21T02:52:46.177Z,95.10
2017-11-21T02:53:48.657Z,95.11
2017-11-21T02:54:51.126Z,95.05
2017-11-21T02:55:53.600Z,95.06
2017-11-21T02:56:56.065Z,95.01
2017-11-21T02:57:58.536Z,95.09
2017-11-21T02:59:01.008Z,95.08
2017-11-21T03:00:03.477Z,95.07
2017-11-21T03:01:05.949Z,95.04
2017-11-21T03:02:08.422Z,95.04
2017-11-21T03:03:10.919Z,94.95
2017-11-21T03:04:13.410Z,94.79
2017-11-21T03:05:15.879Z,94.60
2017-11-21T03:06:18.366Z,94.69
2017-11-21T03:07:20.849Z,94.79
2017-11-21T03:08:23.329Z,94.77
2017-11-21T03:09:25.814Z,94.83
2017-11-21T03:10:28.283Z,94.88
2017-11-21T03:11:30.752Z,94.81
2017-11-21T03:12:33.221Z,94.72
2017-11-21T03:13:35.728Z,94.80
2017-11-21T03:14:38.210Z,94.77
2017-11-21T03:15:40.693Z,94.77
2017-11-21T03:16:43.185Z,94.90
2017-11-21T03:17:45.670Z,94.99
2017-11-21T03:18:48.144Z,94.97
2017-11-21T03:19:50.630Z,94.99
2017-11-21T03:21:04.980Z,95.10
2017-11-21T03:22:19.238Z,95.10
2017-11-21T03:23:33.516Z,95.01
2017-11-21T03:24:47.864Z,94.91
2017-11-21T03:26:02.235Z,94.87
2017-11-21T03:27:11.628Z,94.90
2017-11-21T03:28:14.105Z,94.87
2017-11-21T03:29:16.590Z,94.89
2017-11-21T03:30:19.098Z,94.78
2017-11-21T03:31:21.580Z,94.81
2017-11-21T03:32:24.057Z,94.62
2017-11-21T03:33:26.538Z,94.43
2017-11-21T03:34:29.081Z,94.44
2017-11-21T03:35:31.589Z,94.46
2017-11-21T03:36:34.052Z,94.29
2017-11-21T03:37:36.548Z,94.30
2017-11-21T03:38:39.035Z,94.25
2017-11-21T03:39:41.501Z,94.23
2017-11-21T03:40:44.006Z,94.17
2017-11-21T03:41:46.476Z,94.05
2017-11-21T03:42:48.958Z,94.04
2017-11-21T03:43:51.428Z,93.81
2017-11-21T03:44:53.898Z,93.74
2017-11-21T03:45:56.410Z,93.70
2017-11-21T03:46:58.891Z,93.76
2017-11-21T03:48:01.359Z,93.74
2017-11-21T03:49:03.828Z,93.70
2017-11-21T03:50:06.293Z,93.70
2017-11-21T03:51:08.798Z,93.68
2017-11-21T03:52:11.281Z,93.54
2017-11-21T03:53:13.749Z,93.58
2017-11-21T03:54:16.218Z,93.68
2017-11-21T03:55:18.707Z,93.59
2017-11-21T03:56:21.218Z,93.53
2017-11-21T03:57:23.763Z,93.34
2017-11-21T03:58:26.251Z,93.30
2017-11-21T03:59:28.745Z,93.36
2017-11-21T04:00:31.252Z,93.36
2017-11-21T04:01:33.740Z,93.38
2017-11-21T04:02:36.207Z,93.39
2017-11-21T04:03:38.720Z,93.32
2017-11-21T04:04:41.201Z,93.34
2017-11-21T04:05:43.694Z,93.12
2017-11-21T04:06:46.205Z,93.01
2017-11-21T04:07:48.690Z,92.87
2017-11-21T04:08:51.185Z,92.90
2017-11-21T04:09:53.667Z,92.96
2017-11-21T04:10:56.157Z,92.89
2017-11-21T04:11:58.672Z,92.85
2017-11-21T04:13:01.154Z,92.80
2017-11-21T04:14:03.636Z,92.82
2017-11-21T04:15:06.122Z,92.65
2017-11-21T04:16:08.627Z,92.60
2017-11-21T04:17:11.128Z,92.86
2017-11-21T04:18:13.595Z,92.72
2017-11-21T04:19:16.064Z,92.77
2017-11-21T04:20:18.656Z,92.82
2017-11-21T04:21:21.138Z,92.86
2017-11-21T04:22:23.642Z,92.87
2017-11-21T04:23:26.122Z,92.88
2017-11-21T04:24:28.618Z,92.85
2017-11-21T04:25:31.101Z,92.83
2017-11-21T04:26:33.571Z,92.92
2017-11-21T04:27:36.078Z,92.88
2017-11-21T04:28:38.562Z,92.86
2017-11-21T04:29:41.051Z,92.90
2017-11-21T04:30:43.542Z,92.93
2017-11-21T04:31:46.009Z,92.95
2017-11-21T04:32:48.523Z,93.03
2017-11-21T04:33:51.001Z,93.01
2017-11-21T04:34:53.493Z,92.91
2017-11-21T04:35:55.994Z,92.93
2017-11-21T04:36:58.778Z,92.82
2017-11-21T04:38:02.626Z,92.72
2017-11-21T04:39:05.105Z,92.73
2017-11-21T04:40:07.635Z,92.74
2017-11-21T04:41:10.266Z,92.74
2017-11-21T04:42:12.829Z,92.83
2017-11-21T04:43:15.390Z,92.86
2017-11-21T04:44:17.877Z,92.86
2017-11-21T04:45:20.370Z,92.82
2017-11-21T04:46:22.892Z,92.92
2017-11-21T04:47:25.335Z,92.91
2017-11-21T04:48:27.821Z,92.76
2017-11-21T04:49:30.323Z,92.71
2017-11-21T04:50:32.818Z,92.60
2017-11-21T04:51:35.306Z,92.43
2017-11-21T04:52:37.794Z,92.52
2017-11-21T04:53:40.297Z,92.37
2017-11-21T04:54:42.772Z,92.42
2017-11-21T04:55:45.296Z,92.31
2017-11-21T04:56:47.771Z,92.25
2017-11-21T04:57:50.246Z,92.37
2017-11-21T04:58:52.769Z,92.35
2017-11-21T04:59:55.240Z,92.38
2017-11-21T05:00:57.734Z,92.43
2017-11-21T05:02:00.195Z,92.44
2017-11-21T05:03:02.668Z,92.33
2017-11-21T05:04:05.168Z,92.13
2017-11-21T05:05:07.720Z,91.98
2017-11-21T05:06:10.205Z,91.94
2017-11-21T05:07:12.679Z,91.99
2017-11-21T05:08:15.153Z,92.13
2017-11-21T05:09:17.644Z,92.33
2017-11-21T05:10:20.207Z,92.23
2017-11-21T05:11:22.675Z,92.29
2017-11-21T05:12:25.140Z,92.36
2017-11-21T05:13:27.685Z,92.37
2017-11-21T05:14:30.189Z,92.39
2017-11-21T05:15:32.656Z,92.57
2017-11-21T05:16:35.134Z,92.59
2017-11-21T05:17:37.624Z,92.36
2017-11-21T05:18:40.100Z,92.28
2017-11-21T05:19:42.598Z,92.18
2017-11-21T05:20:45.064Z,92.12
2017-11-21T05:21:47.541Z,92.10
2017-11-21T05:22:50.012Z,92.26
2017-11-21T05:23:52.505Z,92.30
2017-11-21T05:24:55.267Z,92.23
2017-11-21T05:25:57.740Z,92.20
2017-11-21T05:27:00.224Z,92.20
2017-11-21T05:28:02.692Z,92.27
2017-11-21T05:29:05.177Z,92.36
2017-11-21T05:30:07.691Z,92.25
2017-11-21T05:31:10.179Z,92.20
2017-11-21T05:32:13.628Z,92.04
2017-11-21T05:33:27.927Z,92.14
2017-11-21T05:34:30.415Z,92.15
2017-11-21T05:35:32.908Z,92.06
2017-11-21T05:36:35.393Z,91.97
2017-11-21T05:37:37.856Z,91.87
2017-11-21T05:38:40.346Z,91.79
2017-11-21T05:39:42.861Z,91.97
2017-11-21T05:40:45.390Z,92.12
2017-11-21T05:41:47.885Z,91.96
2017-11-21T05:42:50.372Z,91.93
2017-11-21T05:43:52.844Z,92.00
2017-11-21T05:44:55.316Z,91.87
2017-11-21T05:45:57.803Z,91.84
2017-11-21T05:47:00.447Z,91.88
2017-11-21T05:48:02.935Z,91.71
2017-11-21T05:49:05.425Z,91.81
2017-11-21T05:50:07.891Z,91.90
2017-11-21T05:51:10.381Z,91.91
2017-11-21T05:52:12.856Z,92.09
2017-11-21T05:53:15.346Z,92.08
2017-11-21T05:54:17.832Z,92.01
2017-11-21T05:55:20.344Z,92.05
2017-11-21T05:56:22.846Z,92.19
2017-11-21T05:57:25.333Z,92.15
2017-11-21T05:58:27.896Z,92.09
2017-11-21T05:59:30.379Z,91.98
2017-11-21T06:00:32.869Z,91.94
2017-11-21T06:01:35.369Z,92.00
2017-11-21T06:02:37.844Z,91.94
2017-11-21T06:03:40.394Z,91.88
2017-11-21T06:04:42.868Z,91.97
2017-11-21T06:05:45.341Z,91.67
2017-11-21T06:06:47.826Z,91.57
2017-11-21T06:07:50.296Z,91.55
2017-11-21T06:08:52.778Z,91.75
2017-11-21T06:09:55.252Z,91.74
2017-11-21T06:10:58.927Z,91.84
2017-11-21T06:12:01.436Z,91.67
2017-11-21T06:13:03.900Z,91.54
2017-11-21T06:14:06.381Z,91.38
2017-11-21T06:15:08.909Z,91.48
2017-11-21T06:16:11.372Z,91.64
2017-11-21T06:17:13.859Z,91.54
2017-11-21T06:18:16.346Z,91.68
2017-11-21T06:19:18.832Z,91.50
2017-11-21T06:20:21.305Z,91.54
2017-11-21T06:21:24.222Z,91.56
2017-11-21T06:22:26.716Z,91.62
2017-11-21T06:23:29.238Z,91.51
2017-11-21T06:24:31.722Z,91.44
2017-11-21T06:25:34.192Z,91.49
2017-11-21T06:26:36.678Z,91.67
2017-11-21T06:27:39.191Z,91.48
2017-11-21T06:28:41.682Z,91.64
2017-11-21T06:29:44.179Z,91.67
2017-11-21T06:30:46.688Z,91.75
2017-11-21T06:31:49.211Z,91.75
2017-11-21T06:32:51.772Z,91.75
2017-11-21T06:33:54.280Z,91.74
2017-11-21T06:34:56.768Z,91.72
2017-11-21T06:35:59.254Z,91.61
2017-11-21T06:37:01.783Z,91.70
2017-11-21T06:38:04.284Z,91.66
2017-11-21T06:39:06.824Z,91.65
2017-11-21T06:40:09.306Z,91.50
2017-11-21T06:41:11.801Z,91.46
2017-11-21T06:42:14.275Z,91.35
2017-11-21T06:43:16.765Z,91.39
2017-11-21T06:44:19.244Z,91.58
2017-11-21T06:45:21.728Z,91.67
2017-11-21T06:46:24.210Z,91.67
2017-11-21T06:47:26.698Z,91.54
2017-11-21T06:48:29.247Z,91.56
2017-11-21T06:49:31.739Z,91.68
2017-11-21T06:50:34.226Z,91.88
2017-11-21T06:51:36.691Z,91.57
2017-11-21T06:52:39.211Z,91.58
2017-11-21T06:53:41.724Z,91.48
2017-11-21T06:54:44.230Z,91.57
2017-11-21T06:55:46.706Z,91.61
2017-11-21T06:56:49.189Z,91.65
2017-11-21T06:57:51.681Z,91.75
2017-11-21T06:58:54.237Z,91.68
2017-11-21T06:59:56.718Z,91.77
2017-11-21T07:00:59.231Z,91.84
2017-11-21T07:02:01.815Z,91.97
2017-11-21T07:03:04.284Z,92.08
2017-11-21T07:04:06.785Z,92.12
2017-11-21T07:05:09.278Z,92.08
2017-11-21T07:06:11.763Z,92.27
2017-11-21T07:07:14.236Z,92.40
2017-11-21T07:08:16.706Z,92.66
2017-11-21T07:09:19.221Z,92.58
2017-11-21T07:10:21.703Z,92.88
2017-11-21T07:11:24.197Z,92.94
2017-11-21T07:12:26.687Z,92.80
2017-11-21T07:13:29.169Z,92.80
2017-11-21T07:14:31.671Z,92.86
2017-11-21T07:15:34.151Z,93.05
2017-11-21T07:16:36.633Z,93.14
2017-11-21T07:17:39.128Z,93.32
2017-11-21T07:18:41.590Z,93.34
2017-11-21T07:19:44.093Z,93.49
2017-11-21T07:20:46.579Z,93.65
2017-11-21T07:21:49.055Z,93.78
2017-11-21T07:22:51.556Z,93.77
2017-11-21T07:23:54.037Z,93.76
2017-11-21T07:24:56.597Z,93.76
2017-11-21T07:25:59.081Z,93.69
2017-11-21T07:27:01.566Z,93.75
2017-11-21T07:28:04.037Z,93.77
2017-11-21T07:29:06.523Z,93.88
2017-11-21T07:30:09.020Z,93.93
2017-11-21T07:31:11.488Z,94.13
2017-11-21T07:32:14.009Z,94.31
2017-11-21T07:33:16.499Z,94.25
2017-11-21T07:34:18.973Z,94.37
2017-11-21T07:35:21.476Z,94.53
2017-11-21T07:36:23.965Z,94.56
2017-11-21T07:37:26.451Z,94.55
2017-11-21T07:38:28.934Z,94.48
2017-11-21T07:39:31.404Z,94.40
2017-11-21T07:40:33.909Z,94.51
2017-11-21T07:41:36.372Z,94.31
2017-11-21T07:42:38.840Z,94.42
2017-11-21T07:43:41.335Z,94.66
2017-11-21T07:44:43.822Z,94.79
2017-11-21T07:45:46.326Z,94.81
2017-11-21T07:46:48.815Z,94.97
2017-11-21T07:47:51.294Z,95.01
2017-11-21T07:48:53.773Z,95.00
2017-11-21T07:49:56.242Z,95.01
2017-11-21T07:50:58.900Z,95.10
2017-11-21T07:52:01.389Z,95.09
2017-11-21T07:53:03.860Z,95.02
2017-11-21T07:54:06.328Z,95.07
2017-11-21T07:55:08.821Z,95.00
2017-11-21T07:56:11.326Z,95.04
2017-11-21T07:57:13.796Z,95.06
2017-11-21T07:58:16.375Z,95.21
2017-11-21T07:59:18.843Z,95.32
2017-11-21T08:00:21.305Z,95.47
2017-11-21T08:01:23.798Z,95.49
2017-11-21T08:02:26.269Z,95.52
2017-11-21T08:03:28.731Z,95.48
2017-11-21T08:04:31.226Z,95.62
2017-11-21T08:05:33.782Z,95.67
2017-11-21T08:06:36.277Z,95.57
2017-11-21T08:07:38.796Z,95.78
2017-11-21T08:08:41.277Z,96.14
2017-11-21T08:09:43.748Z,96.08
2017-11-21T08:10:46.212Z,96.05
2017-11-21T08:11:48.700Z,96.00
2017-11-21T08:12:51.160Z,96.01
2017-11-21T08:13:53.623Z,96.02
2017-11-21T08:14:56.113Z,96.11
2017-11-21T08:15:58.594Z,96.08
2017-11-21T08:17:01.096Z,95.96
2017-11-21T08:18:03.559Z,96.01
2017-11-21T08:19:06.040Z,96.01
2017-11-21T08:20:08.505Z,95.96
2017-11-21T08:21:10.989Z,96.05
2017-11-21T08:22:13.474Z,95.84
2017-11-21T08:23:15.943Z,95.75
2017-11-21T08:24:18.422Z,95.76
2017-11-21T08:25:20.892Z,95.83
2017-11-21T08:26:23.369Z,95.84
2017-11-21T08:27:25.879Z,95.98
2017-11-21T08:28:28.352Z,95.79
2017-11-21T08:29:30.825Z,95.91
2017-11-21T08:30:33.315Z,95.96
2017-11-21T08:31:35.815Z,95.90
2017-11-21T08:32:38.401Z,95.86
2017-11-21T08:33:40.895Z,95.78
2017-11-21T08:34:43.378Z,95.77
2017-11-21T08:35:45.874Z,95.72
2017-11-21T08:36:48.354Z,95.71
2017-11-21T08:37:50.836Z,95.64
2017-11-21T08:38:53.342Z,95.68
2017-11-21T08:39:55.816Z,95.58
2017-11-21T08:40:58.301Z,95.37
2017-11-21T08:42:00.788Z,95.36
2017-11-21T08:43:03.294Z,95.29
2017-11-21T08:44:05.770Z,95.26
2017-11-21T08:45:08.285Z,95.11
2017-11-21T08:46:10.769Z,95.10
2017-11-21T08:47:13.256Z,95.06
2017-11-21T08:48:15.762Z,94.96
2017-11-21T08:49:18.228Z,94.77
2017-11-21T08:50:20.709Z,94.80
2017-11-21T08:51:23.206Z,94.77
2017-11-21T08:52:25.700Z,94.88
2017-11-21T08:53:28.184Z,94.84
2017-11-21T08:54:30.703Z,94.78
2017-11-21T08:55:33.163Z,94.82
2017-11-21T08:56:35.647Z,94.74
2017-11-21T08:57:38.128Z,94.60
2017-11-21T08:58:40.657Z,94.44
2017-11-21T08:59:43.179Z,94.61
2017-11-21T09:00:45.665Z,94.82
2017-11-21T09:01:48.158Z,94.79
2017-11-21T09:02:50.635Z,94.65
2017-11-21T09:03:53.117Z,94.64
2017-11-21T09:04:55.611Z,94.51
2017-11-21T09:05:58.098Z,94.52
2017-11-21T09:07:00.570Z,94.59
2017-11-21T09:08:03.051Z,94.58
2017-11-21T09:09:05.541Z,94.51
2017-11-21T09:10:08.039Z,94.51
2017-11-21T09:11:10.535Z,94.42
2017-11-21T09:12:13.011Z,94.51
2017-11-21T09:13:15.480Z,94.71
2017-11-21T09:14:18.037Z,94.57
2017-11-21T09:15:20.499Z,94.58
2017-11-21T09:16:22.969Z,94.61
2017-11-21T09:17:25.445Z,94.54
2017-11-21T09:18:27.913Z,94.29
2017-11-21T09:19:30.408Z,94.23
2017-11-21T09:20:32.872Z,94.29
2017-11-21T09:21:35.348Z,94.46
2017-11-21T09:22:38.010Z,94.52
2017-11-21T09:23:40.494Z,94.60
2017-11-21T09:24:43.004Z,94.80
2017-11-21T09:25:45.487Z,94.86
2017-11-21T09:26:47.972Z,94.85
2017-11-21T09:27:50.463Z,94.94
2017-11-21T09:28:52.952Z,94.82
2017-11-21T09:29:55.470Z,94.69
2017-11-21T09:30:57.959Z,94.68
2017-11-21T09:32:00.428Z,94.86
2017-11-21T09:33:02.915Z,94.96
2017-11-21T09:34:05.402Z,95.12
2017-11-21T09:35:07.915Z,95.36
2017-11-21T09:36:10.465Z,95.50
2017-11-21T09:37:12.950Z,95.54
2017-11-21T09:38:15.420Z,95.52
2017-11-21T09:39:17.907Z,95.43
2017-11-21T09:40:20.416Z,95.42
2017-11-21T09:41:22.888Z,95.70
2017-11-21T09:42:25.371Z,95.69
2017-11-21T09:43:27.859Z,95.19
2017-11-21T09:44:30.346Z,95.07
2017-11-21T09:45:32.877Z,95.13
2017-11-21T09:46:35.358Z,95.24
2017-11-21T09:47:37.856Z,95.41
2017-11-21T09:48:40.332Z,95.51
2017-11-21T09:49:42.813Z,95.67
2017-11-21T09:50:45.305Z,95.67
2017-11-21T09:51:47.772Z,95.73
2017-11-21T09:52:50.236Z,95.87
2017-11-21T09:53:52.717Z,95.86
2017-11-21T09:54:55.210Z,95.77
2017-11-21T09:55:57.699Z,95.76
2017-11-21T09:57:00.182Z,95.86
2017-11-21T09:58:02.664Z,95.88
2017-11-21T09:59:05.132Z,96.00
2017-11-21T10:00:07.609Z,96.11
2017-11-21T10:01:10.130Z,96.05
2017-11-21T10:02:12.715Z,96.00
2017-11-21T10:03:15.180Z,96.14
2017-11-21T10:04:17.663Z,96.08
2017-11-21T10:05:20.147Z,96.14
2017-11-21T10:06:22.650Z,96.16
2017-11-21T10:07:25.116Z,96.25
2017-11-21T10:08:27.598Z,96.30
2017-11-21T10:09:30.059Z,96.27
2017-11-21T10:10:32.530Z,96.18
2017-11-21T10:11:35.019Z,96.21
2017-11-21T10:12:37.531Z,96.11
2017-11-21T10:13:40.024Z,96.15
2017-11-21T10:14:42.620Z,96.11
2017-11-21T10:15:45.089Z,96.20
2017-11-21T10:16:47.576Z,96.21
2017-11-21T10:17:50.056Z,96.18
2017-11-21T10:18:52.539Z,96.12
2017-11-21T10:19:55.021Z,96.15
2017-11-21T10:20:57.495Z,96.26
2017-11-21T10:22:00.037Z,96.32
2017-11-21T10:23:02.521Z,96.23
2017-11-21T10:24:04.989Z,96.23
2017-11-21T10:25:07.513Z,96.12
2017-11-21T10:26:09.998Z,96.01
2017-11-21T10:27:12.516Z,95.89
2017-11-21T10:28:14.985Z,95.74
2017-11-21T10:29:17.465Z,95.55
2017-11-21T10:30:19.949Z,95.63
2017-11-21T10:31:22.421Z,95.45
2017-11-21T10:32:24.988Z,95.62
2017-11-21T10:33:27.474Z,95.49
2017-11-21T10:34:29.954Z,95.45
2017-11-21T10:35:32.424Z,95.56
2017-11-21T10:36:34.892Z,95.68
2017-11-21T10:37:37.374Z,95.74
2017-11-21T10:38:39.856Z,95.71
2017-11-21T10:39:42.355Z,95.53
2017-11-21T10:40:44.819Z,95.47
2017-11-21T10:41:47.305Z,95.50
2017-11-21T10:42:49.826Z,95.51
2017-11-21T10:43:52.308Z,95.50
2017-11-21T10:44:54.805Z,95.60
2017-11-21T10:45:57.279Z,95.53
2017-11-21T10:46:59.759Z,95.38
2017-11-21T10:48:02.273Z,95.28
2017-11-21T10:49:04.768Z,95.24
2017-11-21T10:50:07.244Z,95.17
2017-11-21T10:51:09.715Z,95.11
2017-11-21T10:52:12.189Z,95.00
2017-11-21T10:53:14.703Z,94.95
2017-11-21T10:54:17.196Z,94.86
2017-11-21T10:55:19.664Z,94.82
2017-11-21T10:56:22.146Z,94.69
2017-11-21T10:57:24.621Z,94.66
2017-11-21T10:58:27.118Z,94.63
2017-11-21T10:59:29.591Z,94.43
2017-11-21T11:00:32.065Z,94.28
2017-11-21T11:01:34.538Z,94.00
2017-11-21T11:02:36.996Z,93.61
2017-11-21T11:03:39.490Z,93.69
2017-11-21T11:04:41.959Z,93.17
2017-11-21T11:05:44.433Z,93.13
2017-11-21T11:06:46.909Z,93.02
2017-11-21T11:07:49.400Z,92.85
2017-11-21T11:08:51.894Z,92.70
2017-11-21T11:09:54.368Z,92.66
2017-11-21T11:10:56.836Z,92.68
2017-11-21T11:11:59.334Z,92.33
2017-11-21T11:13:01.800Z,92.07
2017-11-21T11:14:04.303Z,92.29
2017-11-21T11:15:06.797Z,92.48
2017-11-21T11:16:09.255Z,92.55
2017-11-21T11:17:11.715Z,92.47
2017-11-21T11:18:14.192Z,92.57
2017-11-21T11:19:16.691Z,92.66
2017-11-21T11:20:19.157Z,92.52
2017-11-21T11:21:21.615Z,92.65
2017-11-21T11:22:24.077Z,92.52
2017-11-21T11:23:26.557Z,92.51
2017-11-21T11:24:29.046Z,92.51
2017-11-21T11:25:31.513Z,92.42
2017-11-21T11:26:33.976Z,92.53
2017-11-21T11:27:36.436Z,92.47
2017-11-21T11:28:38.906Z,92.42
2017-11-21T11:29:41.393Z,92.07
2017-11-21T11:30:43.873Z,91.86
2017-11-21T11:31:46.349Z,91.58
2017-11-21T11:32:48.812Z,91.79
2017-11-21T11:33:51.298Z,91.87
2017-11-21T11:34:53.799Z,91.93
2017-11-21T11:35:56.287Z,91.73
2017-11-21T11:36:58.753Z,91.46
2017-11-21T11:38:01.220Z,91.48
2017-11-21T11:39:03.720Z,91.15
2017-11-21T11:40:06.227Z,91.26
2017-11-21T11:41:08.706Z,91.09
2017-11-21T11:42:11.178Z,91.14
2017-11-21T11:43:13.657Z,91.01
2017-11-21T11:44:16.211Z,90.90
2017-11-21T11:45:18.774Z,91.11
2017-11-21T11:46:21.240Z,90.80
2017-11-21T11:47:23.712Z,90.85
2017-11-21T11:48:26.193Z,90.72
2017-11-21T11:49:28.661Z,90.89
2017-11-21T11:50:31.147Z,90.89
2017-11-21T11:51:33.609Z,91.00
2017-11-21T11:52:36.089Z,90.66
2017-11-21T11:53:38.584Z,90.88
2017-11-21T11:54:41.094Z,90.95
2017-11-21T11:55:43.584Z,90.58
2017-11-21T11:56:46.045Z,90.69
2017-11-21T11:57:48.523Z,90.74
2017-11-21T11:58:50.998Z,90.49
2017-11-21T11:59:53.469Z,90.51
2017-11-21T12:00:55.966Z,90.37
2017-11-21T12:01:58.449Z,90.15
2017-11-21T12:03:00.909Z,90.09
2017-11-21T12:04:03.386Z,90.13
2017-11-21T12:05:05.860Z,90.11
2017-11-21T12:06:08.344Z,90.22
2017-11-21T12:07:10.818Z,89.75
2017-11-21T12:08:13.288Z,89.86
2017-11-21T12:09:15.752Z,90.02
2017-11-21T12:10:18.250Z,89.69
2017-11-21T12:11:20.758Z,89.66
2017-11-21T12:12:23.226Z,89.74
2017-11-21T12:13:25.706Z,89.69
2017-11-21T12:14:28.177Z,89.74
2017-11-21T12:15:30.645Z,89.21
2017-11-21T12:16:33.138Z,89.49
2017-11-21T12:17:35.675Z,89.60
2017-11-21T12:18:38.178Z,89.28
2017-11-21T12:19:40.638Z,89.14
2017-11-21T12:20:43.110Z,89.34
2017-11-21T12:21:45.614Z,89.30
2017-11-21T12:22:48.096Z,89.28
2017-11-21T12:23:50.629Z,89.16
2017-11-21T12:24:53.095Z,88.97
2017-11-21T12:25:55.571Z,88.50
2017-11-21T12:26:58.060Z,88.66
2017-11-21T12:28:00.528Z,89.04
2017-11-21T12:29:03.028Z,88.71
2017-11-21T12:30:05.512Z,88.94
2017-11-21T12:31:07.990Z,88.96
2017-11-21T12:32:10.487Z,89.09
2017-11-21T12:33:12.949Z,88.63
2017-11-21T12:34:15.434Z,88.67
2017-11-21T12:35:17.918Z,88.56
2017-11-21T12:36:20.398Z,88.71
2017-11-21T12:37:22.897Z,88.51
2017-11-21T12:38:25.371Z,88.78
2017-11-21T12:39:27.848Z,88.77
2017-11-21T12:40:30.308Z,88.40
2017-11-21T12:41:32.782Z,88.58
2017-11-21T12:42:35.297Z,88.35
2017-11-21T12:43:37.825Z,88.35
2017-11-21T12:44:40.351Z,88.23
2017-11-21T12:45:42.813Z,88.34
2017-11-21T12:46:45.276Z,87.92
2017-11-21T12:47:47.773Z,88.04
2017-11-21T12:48:50.250Z,88.29
2017-11-21T12:49:52.720Z,88.13
2017-11-21T12:50:55.199Z,88.10
2017-11-21T12:51:57.656Z,87.96
2017-11-21T12:53:00.174Z,88.10
2017-11-21T12:54:02.656Z,88.25
2017-11-21T12:55:05.127Z,87.90
2017-11-21T12:56:07.611Z,87.93
2017-11-21T12:57:10.080Z,88.00
2017-11-21T12:58:12.582Z,87.99
2017-11-21T12:59:15.065Z,87.72
2017-11-21T13:00:17.533Z,87.64
2017-11-21T13:01:20.024Z,88.02
2017-11-21T13:02:22.499Z,88.09
2017-11-21T13:03:24.977Z,88.19
2017-11-21T13:04:27.440Z,87.99
2017-11-21T13:05:29.911Z,87.92
2017-11-21T13:06:32.395Z,88.21
2017-11-21T13:07:34.878Z,87.77
2017-11-21T13:08:37.436Z,87.99
2017-11-21T13:09:39.995Z,87.73
2017-11-21T13:10:42.476Z,87.98
2017-11-21T13:11:44.951Z,87.84
2017-11-21T13:12:47.429Z,87.93
2017-11-21T13:13:49.926Z,87.74
2017-11-21T13:14:52.402Z,87.48
2017-11-21T13:15:54.882Z,87.68
2017-11-21T13:16:57.351Z,87.55
2017-11-21T13:17:59.826Z,87.70
2017-11-21T13:19:02.320Z,88.08
2017-11-21T13:20:04.796Z,87.44
2017-11-21T13:21:07.259Z,87.22
2017-11-21T13:22:09.733Z,87.57
2017-11-21T13:23:12.202Z,87.27
2017-11-21T13:24:14.707Z,87.09
2017-11-21T13:25:17.182Z,87.08
2017-11-21T13:26:19.647Z,87.02